createdAt,value
2023-01-03T00:01:20.385Z,101538.88
2023-01-03T00:03:48.572Z,101602.72
2023-01-03T00:06:23.390Z,101592.88
2023-01-03T00:08:51.941Z,101596.44
2023-01-03T00:11:44.082Z,101589.38
2023-01-03T00:14:19.711Z,101590.47
2023-01-03T00:16:51.575Z,101551.47
2023-01-03T00:19:20.768Z,101569.19
2023-01-03T00:21:48.731Z,101561.84
2023-01-03T00:24:17.049Z,101592.94
2023-01-03T00:26:45.113Z,101585.59
2023-01-03T00:29:13.659Z,101574.94
2023-01-03T00:31:42.195Z,101579.03
2023-01-03T00:34:10.796Z,101570.28
2023-01-03T00:36:39.204Z,101580.41
2023-01-03T00:39:06.979Z,101581.75
2023-01-03T00:41:35.233Z,101546.28
2023-01-03T00:44:03.491Z,101568.38
2023-01-03T00:46:31.594Z,101512.63
2023-01-03T00:48:59.344Z,101537.22
2023-01-03T00:51:29.673Z,101566.19
2023-01-03T00:54:01.248Z,101569.19
2023-01-03T00:56:35.023Z,101508.34
2023-01-03T00:59:03.918Z,101528.28
2023-01-03T01:01:53.464Z,101547.66
2023-01-03T01:04:21.555Z,101551.72
2023-01-03T01:07:01.218Z,101535.31
2023-01-03T01:09:32.542Z,101545.72
2023-01-03T01:12:00.628Z,101562.63
2023-01-03T01:14:30.159Z,101539.13
2023-01-03T01:17:01.581Z,101554.13
2023-01-03T01:19:35.368Z,101509.91
2023-01-03T01:22:03.336Z,101562.34
2023-01-03T01:24:31.590Z,101544.03
2023-01-03T01:27:00.461Z,101537.44
2023-01-03T01:29:28.493Z,101537.41
2023-01-03T01:31:56.301Z,101576.22
2023-01-03T01:34:24.152Z,101564.16
2023-01-03T01:36:51.959Z,101573.47
2023-01-03T01:39:25.718Z,101566.38
2023-01-03T01:42:24.016Z,101565.84
2023-01-03T01:45:01.484Z,101538.88
2023-01-03T01:47:51.484Z,101564.75
2023-01-03T01:50:25.538Z,101568.00
2023-01-03T01:53:05.555Z,101575.09
2023-01-03T01:55:52.011Z,101535.41
2023-01-03T01:58:22.837Z,101491.53
2023-01-03T02:00:50.644Z,101571.81
2023-01-03T02:03:18.415Z,101573.47
2023-01-03T02:05:51.637Z,101575.38
2023-01-03T02:08:19.965Z,101580.00
2023-01-03T02:11:15.465Z,101575.63
2023-01-03T02:13:52.740Z,101576.97
2023-01-03T02:16:23.380Z,101582.66
2023-01-03T02:19:09.377Z,101588.38
2023-01-03T02:22:03.343Z,101582.66
2023-01-03T02:24:53.364Z,101558.59
2023-01-03T02:27:36.306Z,101588.66
2023-01-03T02:30:47.611Z,101592.19
2023-01-03T02:33:21.410Z,101595.16
2023-01-03T02:36:00.673Z,101598.47
2023-01-03T02:38:53.236Z,101607.97
2023-01-03T02:41:32.368Z,101601.16
2023-01-03T02:44:24.711Z,101602.53
2023-01-03T02:46:59.253Z,101559.91
2023-01-03T02:49:42.635Z,101607.69
2023-01-03T02:52:18.379Z,101529.81
2023-01-03T02:55:10.284Z,101603.88
2023-01-03T02:57:43.936Z,101575.47
2023-01-03T03:00:15.666Z,101563.97
2023-01-03T03:02:52.296Z,101594.53
2023-01-03T03:05:28.289Z,101598.97
2023-01-03T03:07:56.107Z,101498.44
2023-01-03T03:10:43.257Z,101566.44
2023-01-03T03:13:21.545Z,101594.28
2023-01-03T03:15:58.336Z,101596.19
2023-01-03T03:18:56.759Z,101546.72
2023-01-03T03:21:44.477Z,101595.09
2023-01-03T03:24:39.612Z,101595.38
2023-01-03T03:27:30.327Z,101602.44
2023-01-03T03:30:00.976Z,101598.03
2023-01-03T03:32:32.280Z,101580.78
2023-01-03T03:35:04.241Z,101592.25
2023-01-03T03:37:35.985Z,101599.13
2023-01-03T03:40:31.399Z,101568.53
2023-01-03T03:43:34.663Z,101617.41
2023-01-03T03:46:12.859Z,101590.69
2023-01-03T03:49:15.474Z,101609.84
2023-01-03T03:51:47.308Z,101587.66
2023-01-03T03:54:19.519Z,101593.06
2023-01-03T03:56:55.308Z,101597.16
2023-01-03T03:59:25.116Z,101558.44
2023-01-03T04:01:55.485Z,101616.66
2023-01-03T04:04:28.683Z,101580.63
2023-01-03T04:06:56.437Z,101606.34
2023-01-03T04:09:24.153Z,101572.72
2023-01-03T04:11:52.046Z,101600.06
2023-01-03T04:14:21.012Z,101567.22
2023-01-03T04:16:48.982Z,101574.34
2023-01-03T04:19:16.916Z,101570.72
2023-01-03T04:21:44.839Z,101577.56
2023-01-03T04:24:12.672Z,101549.16
2023-01-03T04:26:40.312Z,101604.16
2023-01-03T04:29:07.970Z,101539.72
2023-01-03T04:31:35.687Z,101578.50
2023-01-03T04:34:03.409Z,101552.00
2023-01-03T04:36:31.289Z,101601.22
2023-01-03T04:39:00.753Z,101578.72
2023-01-03T04:41:28.527Z,101578.44
2023-01-03T04:44:02.279Z,101562.06
2023-01-03T04:46:37.036Z,101594.00
2023-01-03T04:49:06.601Z,101581.44
2023-01-03T04:51:35.341Z,101591.78
2023-01-03T04:54:04.556Z,101554.38
2023-01-03T04:56:35.710Z,101588.72
2023-01-03T04:59:04.874Z,101584.09
2023-01-03T05:01:32.761Z,101583.56
2023-01-03T05:04:02.118Z,101608.44
2023-01-03T05:06:30.256Z,101577.50
2023-01-03T05:08:58.124Z,101579.19
2023-01-03T05:11:25.966Z,101580.84
2023-01-03T05:13:53.668Z,101620.66
2023-01-03T05:16:21.548Z,101627.19
2023-01-03T05:18:51.457Z,101622.22
2023-01-03T05:21:44.374Z,101639.72
2023-01-03T05:24:31.412Z,101626.88
2023-01-03T05:27:01.728Z,101547.09
2023-01-03T05:29:30.212Z,101617.88
2023-01-03T05:31:58.080Z,101605.56
2023-01-03T05:34:26.246Z,101551.81
2023-01-03T05:36:54.051Z,101592.00
2023-01-03T05:39:21.721Z,101634.91
2023-01-03T05:42:01.369Z,101594.94
2023-01-03T05:44:32.030Z,101644.38
2023-01-03T05:47:01.409Z,101618.38
2023-01-03T05:49:29.639Z,101581.19
2023-01-03T05:51:57.697Z,101636.03
2023-01-03T05:54:27.074Z,101670.53
2023-01-03T05:56:55.061Z,101620.97
2023-01-03T05:59:22.967Z,101676.19
2023-01-03T06:01:51.155Z,101691.94
2023-01-03T06:04:19.290Z,101632.66
2023-01-03T06:06:48.373Z,101641.97
2023-01-03T06:09:16.825Z,101683.78
2023-01-03T06:11:44.654Z,101640.63
2023-01-03T06:14:12.471Z,101662.72
2023-01-03T06:16:58.917Z,101679.25
2023-01-03T06:19:27.005Z,101636.25
2023-01-03T06:21:54.761Z,101665.16
2023-01-03T06:24:22.719Z,101691.22
2023-01-03T06:26:50.499Z,101696.91
2023-01-03T06:29:18.324Z,101686.84
2023-01-03T06:31:46.147Z,101684.31
2023-01-03T06:34:18.062Z,101638.09
2023-01-03T06:36:45.801Z,101669.56
2023-01-03T06:39:13.812Z,101667.66
2023-01-03T06:41:41.712Z,101672.84
2023-01-03T06:44:11.491Z,101706.75
2023-01-03T06:46:57.692Z,101699.38
2023-01-03T06:49:44.126Z,101694.13
2023-01-03T06:52:34.594Z,101685.63
2023-01-03T06:55:02.920Z,101695.69
2023-01-03T06:57:30.639Z,101732.38
2023-01-03T06:59:58.414Z,101738.91
2023-01-03T07:02:26.460Z,101672.09
2023-01-03T07:04:54.357Z,101745.38
2023-01-03T07:07:22.343Z,101724.81
2023-01-03T07:09:50.045Z,101725.38
2023-01-03T07:12:38.729Z,101731.69
2023-01-03T07:15:06.940Z,101732.28
2023-01-03T07:17:34.633Z,101696.91
2023-01-03T07:20:02.672Z,101748.09
2023-01-03T07:22:31.188Z,101727.22
2023-01-03T07:24:58.994Z,101715.53
2023-01-03T07:27:26.838Z,101760.13
2023-01-03T07:29:54.604Z,101759.84
2023-01-03T07:32:22.551Z,101733.16
2023-01-03T07:34:51.545Z,101732.94
2023-01-03T07:37:19.246Z,101785.97
2023-01-03T07:39:47.007Z,101766.59
2023-01-03T07:42:33.404Z,101751.34
2023-01-03T07:45:01.123Z,101719.22
2023-01-03T07:47:28.962Z,101755.69
2023-01-03T07:49:56.726Z,101775.09
2023-01-03T07:52:24.446Z,101675.47
2023-01-03T07:54:52.111Z,101767.66
2023-01-03T07:57:20.215Z,101776.28
2023-01-03T07:59:47.963Z,101767.47
2023-01-03T08:02:19.760Z,101770.75
2023-01-03T08:04:48.140Z,101732.63
2023-01-03T08:07:16.294Z,101791.72
2023-01-03T08:10:02.357Z,101789.78
2023-01-03T08:12:48.497Z,101796.13
2023-01-03T08:15:16.654Z,101759.44
2023-01-03T08:17:44.432Z,101793.53
2023-01-03T08:20:12.110Z,101788.88
2023-01-03T08:22:39.823Z,101830.44
2023-01-03T08:25:07.952Z,101816.28
2023-01-03T08:27:35.794Z,101828.63
2023-01-03T08:30:04.135Z,101834.91
2023-01-03T08:32:33.811Z,101825.34
2023-01-03T08:35:01.804Z,101816.28
2023-01-03T08:37:29.497Z,101805.31
2023-01-03T08:40:01.667Z,101839.31
2023-01-03T08:42:29.966Z,101785.91
2023-01-03T08:45:02.954Z,101800.16
2023-01-03T08:47:31.760Z,101842.25
2023-01-03T08:50:01.901Z,101774.34
2023-01-03T08:52:34.860Z,101819.75
2023-01-03T08:55:03.911Z,101856.47
2023-01-03T08:57:31.938Z,101843.84
2023-01-03T08:59:59.826Z,101865.50
2023-01-03T09:02:27.721Z,101834.25
2023-01-03T09:04:55.654Z,101815.66
2023-01-03T09:07:23.552Z,101785.75
2023-01-03T09:09:51.179Z,101849.88
2023-01-03T09:12:18.981Z,101861.91
2023-01-03T09:14:46.772Z,101810.06
2023-01-03T09:17:14.696Z,101828.38
2023-01-03T09:19:42.499Z,101878.03
2023-01-03T09:22:10.296Z,101847.47
2023-01-03T09:24:38.026Z,101826.72
2023-01-03T09:27:05.722Z,101872.22
2023-01-03T09:29:33.552Z,101893.31
2023-01-03T09:32:03.766Z,101914.06
2023-01-03T09:34:31.707Z,101888.41
2023-01-03T09:36:59.585Z,101885.63
2023-01-03T09:39:27.361Z,101914.13
2023-01-03T09:42:13.559Z,101896.31
2023-01-03T09:44:41.531Z,101894.66
2023-01-03T09:47:18.684Z,101872.16
2023-01-03T09:50:18.437Z,101924.25
2023-01-03T09:52:53.179Z,101868.63
2023-01-03T09:55:55.436Z,101930.94
2023-01-03T09:58:41.694Z,101952.22
2023-01-03T10:01:46.917Z,101943.78
2023-01-03T10:04:26.899Z,101939.16
2023-01-03T10:07:14.587Z,101935.88
2023-01-03T10:09:42.220Z,101936.34
2023-01-03T10:12:35.341Z,101942.53
2023-01-03T10:15:24.727Z,101928.78
2023-01-03T10:18:08.540Z,101947.16
2023-01-03T10:20:53.907Z,101947.72
2023-01-03T10:23:21.978Z,101954.97
2023-01-03T10:25:49.726Z,101947.38
2023-01-03T10:28:28.376Z,101949.63
2023-01-03T10:31:07.612Z,101950.09
2023-01-03T10:33:47.732Z,101934.84
2023-01-03T10:36:20.939Z,101912.56
2023-01-03T10:39:02.059Z,101922.41
2023-01-03T10:41:51.849Z,101935.53
2023-01-03T10:44:29.290Z,101932.22
2023-01-03T10:47:00.491Z,101934.41
2023-01-03T10:49:31.799Z,101918.78
2023-01-03T10:52:16.886Z,101927.06
2023-01-03T10:54:48.135Z,101901.09
2023-01-03T10:57:44.426Z,101883.13
2023-01-03T11:00:33.966Z,101910.81
2023-01-03T11:03:22.676Z,101901.56
2023-01-03T11:05:56.787Z,101907.28
2023-01-03T11:08:40.721Z,101888.63
2023-01-03T11:11:31.843Z,101881.28
2023-01-03T11:14:28.186Z,101894.28
2023-01-03T11:17:03.030Z,101860.47
2023-01-03T11:19:33.395Z,101862.69
2023-01-03T11:22:06.841Z,101871.72
2023-01-03T11:24:46.708Z,101884.06
2023-01-03T11:27:17.290Z,101884.59
2023-01-03T11:30:06.622Z,101882.38
2023-01-03T11:32:45.210Z,101853.09
2023-01-03T11:35:31.541Z,101877.81
2023-01-03T11:38:08.446Z,101879.75
2023-01-03T11:40:57.526Z,101878.91
2023-01-03T11:43:38.778Z,101816.78
2023-01-03T11:46:34.402Z,101846.34
2023-01-03T11:49:13.332Z,101863.06
2023-01-03T11:52:22.867Z,101862.28
2023-01-03T11:55:13.445Z,101867.16
2023-01-03T11:58:07.645Z,101866.88
2023-01-03T12:00:49.330Z,101863.84
2023-01-03T12:03:29.394Z,101868.72
2023-01-03T12:06:26.735Z,101780.06
2023-01-03T12:08:56.592Z,101854.25
2023-01-03T12:11:30.250Z,101846.88
2023-01-03T12:14:27.313Z,101846.34
2023-01-03T12:17:03.650Z,101850.16
2023-01-03T12:19:43.762Z,101843.84
2023-01-03T12:22:23.972Z,101838.03
2023-01-03T12:25:07.793Z,101843.56
2023-01-03T12:27:42.351Z,101798.75
2023-01-03T12:30:31.963Z,101824.50
2023-01-03T12:33:16.388Z,101815.69
2023-01-03T12:35:49.940Z,101806.69
2023-01-03T12:38:25.020Z,101812.78
2023-01-03T12:41:25.972Z,101813.31
2023-01-03T12:44:18.167Z,101765.38
2023-01-03T12:46:50.896Z,101816.28
2023-01-03T12:49:35.153Z,101813.50
2023-01-03T12:52:02.835Z,101795.44
2023-01-03T12:54:52.687Z,101808.00
2023-01-03T12:57:39.109Z,101803.66
2023-01-03T13:00:25.931Z,101800.38
2023-01-03T13:03:26.350Z,101798.47
2023-01-03T13:06:20.664Z,101801.47
2023-01-03T13:09:01.715Z,101784.47
2023-01-03T13:11:36.232Z,101739.34
2023-01-03T13:14:16.130Z,101781.69
2023-01-03T13:16:49.268Z,101715.59
2023-01-03T13:19:20.320Z,101806.38
2023-01-03T13:22:03.655Z,101809.09
2023-01-03T13:24:52.500Z,101787.84
2023-01-03T13:27:20.809Z,101796.34
2023-01-03T13:29:51.610Z,101790.13
2023-01-03T13:32:22.476Z,101787.06
2023-01-03T13:34:59.807Z,101791.16
2023-01-03T13:37:48.196Z,101791.72
2023-01-03T13:40:22.214Z,101786.81
2023-01-03T13:43:02.664Z,101775.09
2023-01-03T13:45:30.467Z,101787.47
2023-01-03T13:48:08.798Z,101739.09
2023-01-03T13:50:38.227Z,101762.28
2023-01-03T13:53:12.200Z,101779.84
2023-01-03T13:55:59.719Z,101783.16
2023-01-03T13:58:48.846Z,101777.69
2023-01-03T14:01:42.265Z,101777.16
2023-01-03T14:04:28.993Z,101773.63
2023-01-03T14:07:06.001Z,101784.78
2023-01-03T14:09:33.960Z,101779.84
2023-01-03T14:12:26.870Z,101779.31
2023-01-03T14:14:57.910Z,101748.91
2023-01-03T14:17:36.606Z,101779.84
2023-01-03T14:20:10.124Z,101746.72
2023-01-03T14:22:48.603Z,101763.69
2023-01-03T14:25:37.998Z,101785.81
2023-01-03T14:28:33.073Z,101789.06
2023-01-03T14:31:09.246Z,101780.91
2023-01-03T14:33:44.148Z,101779.25
2023-01-03T14:36:17.704Z,101786.94
2023-01-03T14:38:51.220Z,101786.69
2023-01-03T14:41:35.533Z,101788.06
2023-01-03T14:44:14.683Z,101790.78
2023-01-03T14:46:53.584Z,101808.50
2023-01-03T14:49:41.761Z,101794.84
2023-01-03T14:52:37.392Z,101795.59
2023-01-03T14:55:17.598Z,101758.97
2023-01-03T14:57:49.858Z,101799.69
2023-01-03T15:00:32.910Z,101763.22
2023-01-03T15:03:03.788Z,101780.47
2023-01-03T15:05:38.669Z,101800.44
2023-01-03T15:08:16.135Z,101800.44
2023-01-03T15:10:55.830Z,101788.34
2023-01-03T15:13:30.091Z,101758.53
2023-01-03T15:16:00.759Z,101799.25
2023-01-03T15:18:32.360Z,101812.94
2023-01-03T15:21:02.147Z,101793.78
2023-01-03T15:23:37.716Z,101821.94
2023-01-03T15:26:07.331Z,101738.50
2023-01-03T15:28:51.003Z,101809.31
2023-01-03T15:31:30.966Z,101828.72
2023-01-03T15:34:02.060Z,101822.19
2023-01-03T15:36:32.565Z,101812.84
2023-01-03T15:39:00.519Z,101793.44
2023-01-03T15:42:00.148Z,101737.00
2023-01-03T15:44:39.679Z,101825.94
2023-01-03T15:47:08.830Z,101833.06
2023-01-03T15:49:42.369Z,101830.84
2023-01-03T15:52:14.710Z,101844.56
2023-01-03T15:54:44.966Z,101791.22
2023-01-03T15:57:21.221Z,101845.66
2023-01-03T16:00:02.164Z,101844.56
2023-01-03T16:02:32.867Z,101833.88
2023-01-03T16:05:02.087Z,101837.69
2023-01-03T16:07:29.979Z,101857.66
2023-01-03T16:09:57.667Z,101863.91
2023-01-03T16:12:36.589Z,101865.81
2023-01-03T16:15:08.868Z,101824.22
2023-01-03T16:17:42.978Z,101804.22
2023-01-03T16:20:18.127Z,101881.88
2023-01-03T16:23:00.375Z,101816.81
2023-01-03T16:25:28.892Z,101870.72
2023-01-03T16:27:56.772Z,101844.38
2023-01-03T16:30:24.711Z,101878.13
2023-01-03T16:32:52.576Z,101838.69
2023-01-03T16:35:21.003Z,101897.78
2023-01-03T16:37:48.733Z,101843.28
2023-01-03T16:40:19.340Z,101899.09
2023-01-03T16:42:48.264Z,101885.91
2023-01-03T16:45:17.578Z,101810.84
2023-01-03T16:47:53.459Z,101904.66
2023-01-03T16:50:21.335Z,101862.50
2023-01-03T16:52:53.642Z,101852.91
2023-01-03T16:55:32.473Z,101885.19
2023-01-03T16:58:00.637Z,101898.34
2023-01-03T17:00:34.831Z,101893.13
2023-01-03T17:03:03.053Z,101899.88
2023-01-03T17:05:37.559Z,101916.91
2023-01-03T17:08:20.635Z,101912.41
2023-01-03T17:10:51.865Z,101871.34
2023-01-03T17:13:30.188Z,101888.34
2023-01-03T17:15:59.203Z,101930.50
2023-01-03T17:18:30.532Z,101923.94
2023-01-03T17:21:01.917Z,101932.69
2023-01-03T17:23:32.601Z,101940.25
2023-01-03T17:26:01.732Z,101890.38
2023-01-03T17:28:30.198Z,101942.16
2023-01-03T17:30:57.946Z,101924.03
2023-01-03T17:33:31.939Z,101949.22
2023-01-03T17:36:01.737Z,101955.16
2023-01-03T17:38:32.150Z,101935.97
2023-01-03T17:40:59.931Z,101929.09
2023-01-03T17:43:28.496Z,101911.31
2023-01-03T17:46:22.889Z,101896.91
2023-01-03T17:49:11.523Z,101960.22
2023-01-03T17:51:40.392Z,101973.38
2023-01-03T17:54:09.953Z,101979.31
2023-01-03T17:56:38.058Z,101914.63
2023-01-03T17:59:05.909Z,101969.97
2023-01-03T18:01:34.384Z,101956.72
2023-01-03T18:04:02.382Z,101990.09
2023-01-03T18:06:30.384Z,101948.44
2023-01-03T18:08:59.807Z,101952.84
2023-01-03T18:11:27.661Z,101973.97
2023-01-03T18:13:55.602Z,101991.25
2023-01-03T18:16:23.921Z,101978.03
2023-01-03T18:18:53.036Z,102012.06
2023-01-03T18:21:30.246Z,102003.38
2023-01-03T18:24:01.465Z,101946.81
2023-01-03T18:26:35.624Z,101955.50
2023-01-03T18:29:04.873Z,102013.59
2023-01-03T18:31:33.155Z,102009.22
2023-01-03T18:34:04.827Z,101963.13
2023-01-03T18:36:44.092Z,101957.59
2023-01-03T18:39:19.947Z,101968.56
2023-01-03T18:41:47.802Z,102001.78
2023-01-03T18:44:24.136Z,101992.16
2023-01-03T18:46:52.705Z,101984.38
2023-01-03T18:49:20.546Z,101982.22
2023-01-03T18:51:53.092Z,101955.72
2023-01-03T18:54:21.081Z,101952.13
2023-01-03T18:56:48.916Z,102011.13
2023-01-03T18:59:21.691Z,102018.84
2023-01-03T19:01:49.612Z,102027.09
2023-01-03T19:04:17.672Z,102031.13
2023-01-03T19:06:49.660Z,101990.78
2023-01-03T19:09:25.581Z,102031.84
2023-01-03T19:11:54.753Z,102021.56
2023-01-03T19:14:23.996Z,102031.63
2023-01-03T19:16:52.101Z,102041.53
2023-01-03T19:19:22.205Z,102047.09
2023-01-03T19:21:50.599Z,102050.63
2023-01-03T19:24:38.426Z,102038.88
2023-01-03T19:27:21.411Z,102054.44
2023-01-03T19:29:53.953Z,102051.41
2023-01-03T19:32:28.207Z,102057.66
2023-01-03T19:34:56.349Z,102050.88
2023-01-03T19:37:23.975Z,102026.34
2023-01-03T19:39:51.693Z,102041.78
2023-01-03T19:42:40.175Z,101980.53
2023-01-03T19:45:17.701Z,102049.16
2023-01-03T19:47:45.492Z,102049.69
2023-01-03T19:50:25.335Z,102054.56
2023-01-03T19:52:53.874Z,102046.06
2023-01-03T19:55:33.496Z,102048.94
2023-01-03T19:58:05.992Z,102050.63
2023-01-03T20:00:33.868Z,101967.44
2023-01-03T20:03:05.496Z,102061.94
2023-01-03T20:05:35.684Z,102062.03
2023-01-03T20:08:12.257Z,102064.19
2023-01-03T20:10:43.272Z,102061.72
2023-01-03T20:13:19.316Z,102055.00
2023-01-03T20:15:48.928Z,102065.44
2023-01-03T20:18:41.582Z,102075.31
2023-01-03T20:21:22.585Z,102076.91
2023-01-03T20:23:54.602Z,102077.16
2023-01-03T20:26:25.663Z,102076.91
2023-01-03T20:28:55.304Z,102081.56
2023-01-03T20:31:23.728Z,101989.69
2023-01-03T20:33:52.491Z,102056.06
2023-01-03T20:36:26.000Z,102080.25
2023-01-03T20:38:56.236Z,102037.09
2023-01-03T20:41:36.568Z,102081.81
2023-01-03T20:44:08.212Z,102070.25
2023-01-03T20:46:36.369Z,102038.03
2023-01-03T20:49:06.941Z,102063.22
2023-01-03T20:51:35.176Z,102067.78
2023-01-03T20:54:05.476Z,102072.72
2023-01-03T20:56:33.523Z,102091.63
2023-01-03T20:59:01.602Z,102066.53
2023-01-03T21:01:29.621Z,102089.81
2023-01-03T21:03:58.058Z,102088.16
2023-01-03T21:06:29.664Z,102098.81
2023-01-03T21:08:59.334Z,102081.34
2023-01-03T21:11:32.531Z,102105.31
2023-01-03T21:14:01.570Z,102096.25
2023-01-03T21:16:44.282Z,102106.56
2023-01-03T21:19:23.162Z,102100.22
2023-01-03T21:21:53.850Z,102109.47
2023-01-03T21:24:25.421Z,102090.75
2023-01-03T21:26:53.219Z,102062.81
2023-01-03T21:29:22.199Z,102073.38
2023-01-03T21:31:50.095Z,102110.47
2023-01-03T21:34:20.625Z,102089.34
2023-01-03T21:36:48.980Z,102110.47
2023-01-03T21:39:17.007Z,102095.88
2023-01-03T21:42:03.787Z,102063.38
2023-01-03T21:44:31.516Z,102111.59
2023-01-03T21:46:59.394Z,102075.69
2023-01-03T21:49:27.587Z,102123.78
2023-01-03T21:51:55.592Z,102122.44
2023-01-03T21:54:23.463Z,102064.28
2023-01-03T21:56:51.386Z,102076.34
2023-01-03T21:59:19.377Z,102103.44
2023-01-03T22:02:06.643Z,102102.28
2023-01-03T22:04:34.925Z,102097.03
2023-01-03T22:07:02.753Z,102089.28
2023-01-03T22:09:52.261Z,102101.31
2023-01-03T22:12:22.483Z,102113.91
2023-01-03T22:14:50.286Z,102108.47
2023-01-03T22:17:18.136Z,102073.84
2023-01-03T22:19:45.881Z,102090.00
2023-01-03T22:22:13.938Z,102064.81
2023-01-03T22:24:41.950Z,102104.75
2023-01-03T22:27:09.740Z,102079.53
2023-01-03T22:29:37.536Z,102058.84
2023-01-03T22:32:05.760Z,102094.22
2023-01-03T22:34:34.320Z,102086.97
2023-01-03T22:37:02.194Z,102113.09
2023-01-03T22:39:29.967Z,102054.53
2023-01-03T22:41:57.667Z,102083.84
2023-01-03T22:44:25.509Z,102101.97
2023-01-03T22:46:53.278Z,102096.94
2023-01-03T22:49:21.280Z,102107.56
2023-01-03T22:51:48.966Z,102093.31
2023-01-03T22:54:16.774Z,102083.94
2023-01-03T22:56:44.752Z,102055.41
2023-01-03T22:59:12.862Z,102098.75
2023-01-03T23:01:44.220Z,102121.75
2023-01-03T23:04:12.648Z,102122.00
2023-01-03T23:06:47.486Z,102121.69
2023-01-03T23:09:15.716Z,102081.56
2023-01-03T23:12:01.968Z,102119.69
2023-01-03T23:14:30.917Z,102119.63
2023-01-03T23:17:18.927Z,102116.97
2023-01-03T23:19:46.845Z,102060.53
2023-01-03T23:22:14.872Z,102100.25
2023-01-03T23:24:42.615Z,102036.81
2023-01-03T23:27:10.475Z,102103.72
2023-01-03T23:29:38.398Z,102126.78
2023-01-03T23:32:06.460Z,102122.25
2023-01-03T23:34:34.418Z,102108.09
2023-01-03T23:37:02.248Z,102096.28
2023-01-03T23:39:29.912Z,102118.56
2023-01-03T23:41:57.728Z,102117.13
2023-01-03T23:44:26.874Z,102115.25
2023-01-03T23:46:54.662Z,102059.78
2023-01-03T23:49:22.472Z,102083.00
2023-01-03T23:51:50.247Z,102077.00
2023-01-03T23:54:18.238Z,102119.03
2023-01-03T23:56:46.124Z,102052.22
2023-01-03T23:59:14.065Z,101959.66
