createdAt,value
2022-10-22T00:00:57.907Z,8.88
2022-10-22T00:03:40.450Z,8.83
2022-10-22T00:06:08.556Z,8.95
2022-10-22T00:08:36.602Z,9.00
2022-10-22T00:11:13.118Z,9.05
2022-10-22T00:13:41.761Z,9.04
2022-10-22T00:16:09.822Z,9.00
2022-10-22T00:18:38.217Z,8.97
2022-10-22T00:21:07.362Z,9.07
2022-10-22T00:23:35.273Z,9.04
2022-10-22T00:26:02.938Z,8.94
2022-10-22T00:28:30.704Z,9.04
2022-10-22T00:31:00.432Z,9.00
2022-10-22T00:33:28.991Z,9.15
2022-10-22T00:35:56.940Z,9.26
2022-10-22T00:38:24.745Z,9.20
2022-10-22T00:40:52.514Z,9.25
2022-10-22T00:43:21.483Z,9.24
2022-10-22T00:45:49.210Z,9.22
2022-10-22T00:48:19.405Z,9.12
2022-10-22T00:50:57.908Z,9.08
2022-10-22T00:53:47.111Z,9.14
2022-10-22T00:56:15.470Z,9.16
2022-10-22T00:58:49.167Z,9.22
2022-10-22T01:01:27.139Z,9.22
2022-10-22T01:03:55.849Z,9.18
2022-10-22T01:06:32.265Z,9.17
2022-10-22T01:09:21.503Z,9.28
2022-10-22T01:12:30.701Z,9.30
2022-10-22T01:15:01.161Z,9.17
2022-10-22T01:17:58.687Z,9.25
2022-10-22T01:20:51.108Z,9.40
2022-10-22T01:23:49.081Z,9.45
2022-10-22T01:26:47.143Z,9.27
2022-10-22T01:29:30.633Z,9.36
2022-10-22T01:32:09.476Z,9.37
2022-10-22T01:34:41.596Z,9.44
2022-10-22T01:37:12.330Z,9.28
2022-10-22T01:39:43.588Z,9.37
2022-10-22T01:42:13.751Z,9.43
2022-10-22T01:44:41.600Z,9.30
2022-10-22T01:47:20.779Z,9.31
2022-10-22T01:50:14.599Z,9.41
2022-10-22T01:53:01.045Z,9.36
2022-10-22T01:55:31.885Z,9.53
2022-10-22T01:58:24.270Z,9.44
2022-10-22T02:01:05.356Z,9.31
2022-10-22T02:03:58.987Z,9.44
2022-10-22T02:06:29.609Z,9.32
2022-10-22T02:09:00.348Z,9.33
2022-10-22T02:11:28.530Z,9.36
2022-10-22T02:14:01.268Z,9.39
2022-10-22T02:16:36.520Z,9.33
2022-10-22T02:19:12.361Z,9.41
2022-10-22T02:21:40.063Z,9.37
2022-10-22T02:24:08.685Z,9.32
2022-10-22T02:26:46.716Z,9.30
2022-10-22T02:29:30.523Z,9.35
2022-10-22T02:32:00.556Z,9.36
2022-10-22T02:34:31.804Z,9.37
2022-10-22T02:37:01.103Z,9.52
2022-10-22T02:39:31.603Z,9.47
2022-10-22T02:42:00.712Z,9.40
2022-10-22T02:44:28.605Z,9.58
2022-10-22T02:46:56.856Z,9.54
2022-10-22T02:49:24.588Z,9.58
2022-10-22T02:51:52.203Z,9.55
2022-10-22T02:54:19.997Z,9.34
2022-10-22T02:56:47.576Z,9.36
2022-10-22T02:59:15.535Z,9.40
2022-10-22T03:01:43.168Z,9.37
2022-10-22T03:04:11.500Z,9.47
2022-10-22T03:06:39.416Z,9.45
2022-10-22T03:09:07.368Z,9.30
2022-10-22T03:11:35.017Z,9.36
2022-10-22T03:14:02.766Z,9.35
2022-10-22T03:16:30.368Z,9.34
2022-10-22T03:18:58.214Z,9.37
2022-10-22T03:22:02.448Z,9.46
2022-10-22T03:24:35.679Z,9.44
2022-10-22T03:27:03.366Z,9.30
2022-10-22T03:29:35.120Z,9.38
2022-10-22T03:32:02.965Z,9.35
2022-10-22T03:34:30.738Z,9.44
2022-10-22T03:37:00.813Z,9.37
2022-10-22T03:39:31.790Z,9.37
2022-10-22T03:42:00.043Z,9.44
2022-10-22T03:44:28.703Z,9.42
2022-10-22T03:46:58.729Z,9.47
2022-10-22T03:49:29.748Z,9.50
2022-10-22T03:51:57.587Z,9.50
2022-10-22T03:54:25.375Z,9.46
2022-10-22T03:56:52.968Z,9.45
2022-10-22T03:59:20.744Z,9.43
2022-10-22T04:01:48.303Z,9.60
2022-10-22T04:04:16.127Z,9.65
2022-10-22T04:06:43.665Z,9.48
2022-10-22T04:09:11.442Z,9.56
2022-10-22T04:11:39.105Z,9.58
2022-10-22T04:14:06.965Z,9.51
2022-10-22T04:16:34.576Z,9.62
2022-10-22T04:19:02.622Z,9.46
2022-10-22T04:21:30.496Z,9.45
2022-10-22T04:23:58.279Z,9.50
2022-10-22T04:26:26.582Z,9.54
2022-10-22T04:28:54.971Z,9.49
2022-10-22T04:31:25.235Z,9.61
2022-10-22T04:33:55.020Z,9.48
2022-10-22T04:36:23.330Z,9.54
2022-10-22T04:38:57.760Z,9.65
2022-10-22T04:41:27.218Z,9.64
2022-10-22T04:44:00.215Z,9.56
2022-10-22T04:46:30.552Z,9.78
2022-10-22T04:48:58.575Z,9.88
2022-10-22T04:51:27.895Z,9.74
2022-10-22T04:53:56.157Z,9.70
2022-10-22T04:56:26.761Z,9.84
2022-10-22T04:59:01.113Z,9.84
2022-10-22T05:01:30.177Z,9.77
2022-10-22T05:04:00.502Z,9.78
2022-10-22T05:06:29.590Z,9.80
2022-10-22T05:09:00.705Z,9.77
2022-10-22T05:11:33.319Z,9.73
2022-10-22T05:14:03.161Z,9.81
2022-10-22T05:16:31.725Z,9.87
2022-10-22T05:19:01.480Z,9.75
2022-10-22T05:21:29.527Z,9.78
2022-10-22T05:23:59.947Z,9.78
2022-10-22T05:26:28.688Z,9.82
2022-10-22T05:28:57.325Z,9.86
2022-10-22T05:31:25.043Z,9.90
2022-10-22T05:33:52.853Z,10.01
2022-10-22T05:36:22.132Z,9.86
2022-10-22T05:38:50.418Z,9.78
2022-10-22T05:41:20.940Z,9.82
2022-10-22T05:43:49.235Z,9.83
2022-10-22T05:46:22.569Z,9.91
2022-10-22T05:48:55.667Z,9.97
2022-10-22T05:51:24.473Z,9.96
2022-10-22T05:53:57.584Z,10.10
2022-10-22T05:56:27.057Z,10.11
2022-10-22T05:58:56.417Z,10.17
2022-10-22T06:01:30.018Z,10.29
2022-10-22T06:04:00.637Z,10.21
2022-10-22T06:06:31.392Z,10.21
2022-10-22T06:09:15.664Z,10.37
2022-10-22T06:11:43.497Z,10.50
2022-10-22T06:14:11.584Z,10.61
2022-10-22T06:16:39.346Z,10.64
2022-10-22T06:19:07.817Z,10.71
2022-10-22T06:21:35.405Z,10.66
2022-10-22T06:24:03.333Z,10.73
2022-10-22T06:26:31.331Z,10.79
2022-10-22T06:28:59.715Z,10.84
2022-10-22T06:31:28.585Z,10.90
2022-10-22T06:33:57.645Z,10.81
2022-10-22T06:36:26.235Z,10.86
2022-10-22T06:38:55.631Z,10.92
2022-10-22T06:41:25.770Z,10.78
2022-10-22T06:43:58.136Z,10.69
2022-10-22T06:46:26.903Z,10.76
2022-10-22T06:48:57.997Z,10.75
2022-10-22T06:51:26.716Z,10.82
2022-10-22T06:53:55.656Z,10.97
2022-10-22T06:56:25.535Z,10.82
2022-10-22T06:58:55.755Z,10.84
2022-10-22T07:01:27.169Z,11.14
2022-10-22T07:03:55.291Z,11.02
2022-10-22T07:06:24.494Z,11.08
2022-10-22T07:08:53.852Z,11.23
2022-10-22T07:11:27.220Z,11.29
2022-10-22T07:13:59.848Z,11.38
2022-10-22T07:16:31.188Z,11.34
2022-10-22T07:19:01.964Z,11.41
2022-10-22T07:21:30.425Z,11.40
2022-10-22T07:23:59.150Z,11.46
2022-10-22T07:26:30.921Z,11.47
2022-10-22T07:29:00.530Z,11.39
2022-10-22T07:31:28.743Z,11.37
2022-10-22T07:33:57.394Z,11.49
2022-10-22T07:36:25.230Z,11.46
2022-10-22T07:38:59.367Z,11.52
2022-10-22T07:41:28.186Z,11.47
2022-10-22T07:43:57.254Z,11.55
2022-10-22T07:46:25.389Z,11.63
2022-10-22T07:48:53.284Z,11.82
2022-10-22T07:51:21.855Z,11.81
2022-10-22T07:53:49.773Z,11.79
2022-10-22T07:56:17.708Z,11.89
2022-10-22T07:58:45.878Z,11.94
2022-10-22T08:01:13.664Z,11.88
2022-10-22T08:03:41.401Z,11.87
2022-10-22T08:06:12.998Z,11.84
2022-10-22T08:08:41.604Z,11.79
2022-10-22T08:11:10.976Z,11.78
2022-10-22T08:13:44.119Z,11.76
2022-10-22T08:16:12.862Z,11.68
2022-10-22T08:18:40.601Z,11.69
2022-10-22T08:21:08.292Z,11.73
2022-10-22T08:23:36.181Z,11.78
2022-10-22T08:26:04.227Z,11.86
2022-10-22T08:28:36.883Z,11.98
2022-10-22T08:31:07.558Z,12.08
2022-10-22T08:33:35.974Z,12.20
2022-10-22T08:36:03.706Z,12.22
2022-10-22T08:38:31.676Z,12.20
2022-10-22T08:41:26.075Z,12.26
2022-10-22T08:44:23.540Z,12.18
2022-10-22T08:47:44.594Z,12.27
2022-10-22T08:50:17.873Z,12.36
2022-10-22T08:52:52.767Z,12.44
2022-10-22T08:55:24.386Z,12.48
2022-10-22T08:58:09.478Z,12.46
2022-10-22T09:01:09.504Z,12.61
2022-10-22T09:03:48.021Z,12.63
2022-10-22T09:06:26.300Z,12.67
2022-10-22T09:08:56.493Z,12.71
2022-10-22T09:11:26.460Z,12.66
2022-10-22T09:13:56.211Z,12.61
2022-10-22T09:16:38.706Z,12.54
2022-10-22T09:19:12.108Z,12.62
2022-10-22T09:21:48.404Z,12.69
2022-10-22T09:24:18.527Z,12.70
2022-10-22T09:26:46.362Z,12.64
2022-10-22T09:29:21.260Z,12.54
2022-10-22T09:31:49.079Z,12.48
2022-10-22T09:34:21.831Z,12.55
2022-10-22T09:37:03.962Z,12.65
2022-10-22T09:39:41.555Z,12.73
2022-10-22T09:42:10.411Z,12.99
2022-10-22T09:44:38.992Z,13.12
2022-10-22T09:47:37.253Z,13.24
2022-10-22T09:50:48.562Z,13.38
2022-10-22T09:53:22.550Z,13.50
2022-10-22T09:58:29.571Z,13.64
2022-10-22T10:01:01.197Z,13.68
2022-10-22T10:03:31.947Z,13.78
2022-10-22T10:06:05.046Z,13.77
2022-10-22T10:08:34.431Z,13.82
2022-10-22T10:11:13.124Z,13.74
2022-10-22T10:13:59.139Z,13.85
2022-10-22T10:16:34.320Z,13.82
2022-10-22T10:19:47.540Z,13.85
2022-10-22T10:22:34.023Z,13.81
2022-10-22T10:25:19.855Z,13.70
2022-10-22T10:28:10.712Z,13.67
2022-10-22T10:30:50.975Z,13.55
2022-10-22T10:34:00.050Z,13.38
2022-10-22T10:37:04.060Z,13.38
2022-10-22T10:39:51.953Z,13.39
2022-10-22T10:42:30.792Z,13.30
2022-10-22T10:45:13.288Z,13.32
2022-10-22T10:47:44.289Z,13.29
2022-10-22T10:50:22.972Z,13.33
2022-10-22T10:53:14.451Z,13.40
2022-10-22T10:56:19.432Z,13.39
2022-10-22T10:59:16.522Z,13.41
2022-10-22T11:02:08.298Z,13.34
2022-10-22T11:05:20.706Z,13.43
2022-10-22T11:08:17.345Z,13.38
2022-10-22T11:10:50.322Z,13.37
2022-10-22T11:13:41.191Z,13.33
2022-10-22T11:16:37.230Z,13.37
2022-10-22T11:19:51.246Z,13.41
2022-10-22T11:22:42.012Z,13.43
2022-10-22T11:25:22.921Z,13.57
2022-10-22T11:28:29.042Z,13.44
2022-10-22T11:31:07.222Z,13.27
2022-10-22T11:34:04.728Z,13.23
2022-10-22T11:36:38.816Z,13.24
2022-10-22T11:39:06.747Z,13.20
2022-10-22T11:41:36.101Z,13.19
2022-10-22T11:44:23.213Z,13.19
2022-10-22T11:46:58.229Z,13.16
2022-10-22T11:49:43.595Z,13.22
2022-10-22T11:52:26.411Z,13.19
2022-10-22T11:55:00.949Z,13.09
2022-10-22T11:57:38.183Z,13.15
2022-10-22T12:00:40.367Z,13.20
2022-10-22T12:03:43.886Z,13.29
2022-10-22T12:06:19.679Z,13.36
2022-10-22T12:08:50.259Z,13.31
2022-10-22T12:11:38.376Z,13.32
2022-10-22T12:14:27.987Z,13.36
2022-10-22T12:17:17.864Z,13.43
2022-10-22T12:19:51.657Z,13.43
2022-10-22T12:22:29.524Z,13.46
2022-10-22T12:25:02.275Z,13.34
2022-10-22T12:27:39.474Z,13.50
2022-10-22T12:30:22.750Z,13.43
2022-10-22T12:33:00.505Z,13.45
2022-10-22T12:35:34.109Z,13.47
2022-10-22T12:38:08.307Z,13.53
2022-10-22T12:40:36.347Z,13.45
2022-10-22T12:43:19.328Z,13.56
2022-10-22T12:45:49.427Z,13.50
2022-10-22T12:48:38.580Z,13.55
2022-10-22T12:51:08.224Z,13.65
2022-10-22T12:53:39.687Z,13.59
2022-10-22T12:56:35.882Z,13.59
2022-10-22T12:59:21.061Z,13.62
2022-10-22T13:01:50.660Z,13.56
2022-10-22T13:04:37.352Z,13.62
2022-10-22T13:07:18.312Z,13.70
2022-10-22T13:09:59.449Z,13.73
2022-10-22T13:12:34.598Z,13.73
2022-10-22T13:15:35.570Z,13.89
2022-10-22T13:18:21.110Z,13.79
2022-10-22T13:21:02.956Z,13.76
2022-10-22T13:23:33.598Z,13.73
2022-10-22T13:26:14.807Z,13.57
2022-10-22T13:28:43.036Z,13.62
2022-10-22T13:31:20.188Z,13.75
2022-10-22T13:33:56.291Z,13.77
2022-10-22T13:36:24.868Z,13.71
2022-10-22T13:38:53.151Z,13.68
2022-10-22T13:41:23.880Z,13.72
2022-10-22T13:43:52.656Z,13.61
2022-10-22T13:46:21.984Z,13.56
2022-10-22T13:48:52.713Z,13.55
2022-10-22T13:51:23.577Z,13.57
2022-10-22T13:53:53.425Z,13.38
2022-10-22T13:56:22.541Z,13.37
2022-10-22T13:58:50.687Z,13.43
2022-10-22T14:01:21.619Z,13.32
2022-10-22T14:03:52.011Z,13.31
2022-10-22T14:06:22.422Z,13.32
2022-10-22T14:09:00.645Z,13.37
2022-10-22T14:11:30.722Z,13.28
2022-10-22T14:13:58.834Z,13.36
2022-10-22T14:16:31.291Z,13.25
2022-10-22T14:18:59.852Z,13.15
2022-10-22T14:21:33.011Z,13.39
2022-10-22T14:24:00.647Z,13.24
2022-10-22T14:26:33.706Z,13.19
2022-10-22T14:29:11.374Z,13.21
2022-10-22T14:31:42.749Z,13.26
2022-10-22T14:34:13.844Z,13.20
2022-10-22T14:36:43.949Z,13.21
2022-10-22T14:39:12.960Z,13.17
2022-10-22T14:41:41.268Z,13.12
2022-10-22T14:44:14.336Z,13.14
2022-10-22T14:46:44.360Z,13.16
2022-10-22T14:49:12.569Z,13.19
2022-10-22T14:51:40.811Z,13.31
2022-10-22T14:54:08.498Z,13.29
2022-10-22T14:59:09.896Z,13.20
2022-10-22T15:01:39.078Z,13.20
2022-10-22T15:04:06.804Z,13.11
2022-10-22T15:06:34.921Z,13.03
2022-10-22T15:09:02.709Z,13.11
2022-10-22T15:11:30.587Z,13.07
2022-10-22T15:13:58.214Z,13.00
2022-10-22T15:16:26.060Z,13.00
2022-10-22T15:18:53.699Z,13.08
2022-10-22T15:21:23.092Z,13.13
2022-10-22T15:23:50.916Z,13.10
2022-10-22T15:26:19.249Z,13.03
2022-10-22T15:28:46.974Z,12.93
2022-10-22T15:31:15.263Z,12.84
2022-10-22T15:33:43.850Z,12.85
2022-10-22T15:36:14.525Z,12.96
2022-10-22T15:38:43.107Z,12.93
2022-10-22T15:41:12.672Z,12.95
2022-10-22T15:43:40.337Z,12.94
2022-10-22T15:46:16.321Z,12.85
2022-10-22T15:48:44.289Z,12.85
2022-10-22T15:51:14.809Z,12.88
2022-10-22T15:53:43.075Z,12.90
2022-10-22T15:56:14.066Z,12.90
2022-10-22T15:58:41.628Z,12.83
2022-10-22T16:01:14.235Z,12.82
2022-10-22T16:03:42.341Z,12.78
2022-10-22T16:06:10.392Z,12.77
2022-10-22T16:08:38.937Z,12.79
2022-10-22T16:11:06.810Z,12.77
2022-10-22T16:13:37.029Z,12.86
2022-10-22T16:16:08.246Z,12.82
2022-10-22T16:18:36.057Z,12.74
2022-10-22T16:21:04.440Z,12.71
2022-10-22T16:23:32.018Z,12.69
2022-10-22T16:26:02.582Z,12.77
2022-10-22T16:28:30.304Z,12.72
2022-10-22T16:31:06.183Z,12.66
2022-10-22T16:33:41.395Z,12.74
2022-10-22T16:36:14.770Z,12.84
2022-10-22T16:38:42.501Z,12.86
2022-10-22T16:41:14.112Z,12.78
2022-10-22T16:43:49.660Z,12.77
2022-10-22T16:46:19.889Z,12.74
2022-10-22T16:48:49.486Z,12.73
2022-10-22T16:51:20.166Z,12.76
2022-10-22T16:53:48.339Z,12.69
2022-10-22T16:56:17.834Z,12.68
2022-10-22T16:58:50.762Z,12.68
2022-10-22T17:01:20.566Z,12.83
2022-10-22T17:03:48.248Z,12.86
2022-10-22T17:06:16.124Z,12.83
2022-10-22T17:08:44.515Z,12.76
2022-10-22T17:11:17.407Z,12.74
2022-10-22T17:13:47.029Z,12.72
2022-10-22T17:16:16.803Z,12.64
2022-10-22T17:21:19.974Z,12.67
2022-10-22T17:23:47.881Z,12.68
2022-10-22T17:26:22.150Z,12.61
2022-10-22T17:28:50.398Z,12.65
2022-10-22T17:31:21.510Z,12.59
2022-10-22T17:33:52.104Z,12.70
2022-10-22T17:36:21.640Z,12.62
2022-10-22T17:38:52.276Z,12.67
2022-10-22T17:41:23.719Z,12.63
2022-10-22T17:43:51.689Z,12.70
2022-10-22T17:46:25.134Z,12.66
2022-10-22T17:48:57.976Z,12.71
2022-10-22T17:51:27.749Z,12.73
2022-10-22T17:53:55.537Z,12.68
2022-10-22T17:56:26.084Z,12.77
2022-10-22T17:58:55.371Z,12.64
2022-10-22T18:01:26.538Z,12.65
2022-10-22T18:03:55.999Z,12.75
2022-10-22T18:06:23.813Z,12.72
2022-10-22T18:08:51.500Z,12.77
2022-10-22T18:11:21.680Z,12.77
2022-10-22T18:13:50.828Z,12.72
2022-10-22T18:16:19.572Z,12.76
2022-10-22T18:18:48.902Z,12.72
2022-10-22T18:21:17.994Z,12.82
2022-10-22T18:23:46.280Z,12.80
2022-10-22T18:26:14.883Z,12.81
2022-10-22T18:28:42.578Z,12.84
2022-10-22T18:31:16.121Z,12.85
2022-10-22T18:33:43.799Z,12.88
2022-10-22T18:36:15.701Z,12.89
2022-10-22T18:38:43.392Z,12.89
2022-10-22T18:41:14.328Z,12.85
2022-10-22T18:43:42.071Z,12.84
2022-10-22T18:46:10.215Z,12.86
2022-10-22T18:48:37.790Z,12.91
2022-10-22T18:51:08.335Z,12.92
2022-10-22T18:53:37.163Z,12.89
2022-10-22T18:56:07.067Z,12.92
2022-10-22T18:58:42.411Z,12.93
2022-10-22T19:01:13.129Z,12.88
2022-10-22T19:03:41.131Z,12.93
2022-10-22T19:06:09.071Z,12.90
2022-10-22T19:08:37.788Z,12.95
2022-10-22T19:11:14.696Z,12.98
2022-10-22T19:13:43.009Z,12.90
2022-10-22T19:16:15.478Z,12.95
2022-10-22T19:18:43.095Z,12.95
2022-10-22T19:21:12.237Z,12.96
2022-10-22T19:23:39.889Z,13.00
2022-10-22T19:26:11.070Z,13.06
2022-10-22T19:28:39.999Z,13.00
2022-10-22T19:31:13.275Z,12.97
2022-10-22T19:33:40.987Z,13.00
2022-10-22T19:36:12.781Z,13.02
2022-10-22T19:38:42.391Z,13.07
2022-10-22T19:41:16.079Z,13.05
2022-10-22T19:43:44.782Z,12.99
2022-10-22T19:46:13.296Z,13.05
2022-10-22T19:48:40.993Z,12.99
2022-10-22T19:51:14.488Z,13.02
2022-10-22T19:53:42.567Z,13.03
2022-10-22T19:56:11.883Z,12.95
2022-10-22T19:58:39.906Z,12.99
2022-10-22T20:01:11.163Z,13.04
2022-10-22T20:03:40.180Z,13.05
2022-10-22T20:06:10.334Z,13.08
2022-10-22T20:08:38.920Z,13.10
2022-10-22T20:11:10.716Z,13.10
2022-10-22T20:16:07.798Z,13.07
2022-10-22T20:18:36.269Z,13.03
2022-10-22T20:21:09.175Z,13.09
2022-10-22T20:23:36.955Z,13.08
2022-10-22T20:26:05.846Z,13.23
2022-10-22T20:28:33.488Z,13.21
2022-10-22T20:31:01.447Z,13.31
2022-10-22T20:33:29.017Z,13.22
2022-10-22T20:36:05.102Z,13.18
2022-10-22T20:38:33.550Z,13.13
2022-10-22T20:41:11.314Z,13.13
2022-10-22T20:43:39.067Z,13.13
2022-10-22T20:46:06.932Z,13.13
2022-10-22T20:48:34.608Z,13.17
2022-10-22T20:51:02.453Z,13.23
2022-10-22T20:53:29.994Z,13.22
2022-10-22T20:55:59.027Z,13.31
2022-10-22T20:58:30.638Z,13.29
2022-10-22T21:01:00.998Z,13.29
2022-10-22T21:03:28.761Z,13.25
2022-10-22T21:05:56.639Z,13.36
2022-10-22T21:08:24.209Z,13.37
2022-10-22T21:10:52.100Z,13.29
2022-10-22T21:13:19.703Z,13.28
2022-10-22T21:15:47.733Z,13.24
2022-10-22T21:18:15.511Z,13.35
2022-10-22T21:20:43.264Z,13.35
2022-10-22T21:23:11.283Z,13.42
2022-10-22T21:25:41.964Z,13.42
2022-10-22T21:28:11.709Z,13.44
2022-10-22T21:30:45.632Z,13.44
2022-10-22T21:33:13.562Z,13.54
2022-10-22T21:35:49.090Z,13.51
2022-10-22T21:38:16.779Z,13.47
2022-10-22T21:40:44.678Z,13.46
2022-10-22T21:43:12.437Z,13.51
2022-10-22T21:45:40.324Z,13.46
2022-10-22T21:48:08.225Z,13.35
2022-10-22T21:50:43.021Z,13.46
2022-10-22T21:53:12.113Z,13.55
2022-10-22T21:55:41.109Z,13.50
2022-10-22T21:58:09.204Z,13.37
2022-10-22T22:00:37.294Z,13.45
2022-10-22T22:03:07.616Z,13.37
2022-10-22T22:05:35.500Z,13.42
2022-10-22T22:08:03.185Z,13.45
2022-10-22T22:10:31.092Z,13.49
2022-10-22T22:12:58.679Z,13.58
2022-10-22T22:15:26.452Z,13.62
2022-10-22T22:17:54.048Z,13.54
2022-10-22T22:20:21.834Z,13.57
2022-10-22T22:22:49.557Z,13.59
2022-10-22T22:25:17.396Z,13.59
2022-10-22T22:27:45.284Z,13.51
2022-10-22T22:30:13.302Z,13.60
2022-10-22T22:32:42.420Z,13.56
2022-10-22T22:35:11.386Z,13.53
2022-10-22T22:37:39.059Z,13.65
2022-10-22T22:40:07.545Z,13.61
2022-10-22T22:42:35.201Z,13.71
2022-10-22T22:45:03.300Z,13.63
2022-10-22T22:47:31.260Z,13.67
2022-10-22T22:49:59.093Z,13.50
2022-10-22T22:52:26.678Z,13.59
2022-10-22T22:54:54.577Z,13.57
2022-10-22T22:57:22.265Z,13.53
2022-10-22T22:59:50.924Z,13.49
2022-10-22T23:02:18.500Z,13.51
2022-10-22T23:04:47.518Z,13.55
2022-10-22T23:07:15.146Z,13.59
2022-10-22T23:09:43.057Z,13.62
2022-10-22T23:12:10.694Z,13.57
2022-10-22T23:14:38.507Z,13.69
2022-10-22T23:17:06.075Z,13.77
2022-10-22T23:19:34.027Z,13.64
2022-10-22T23:22:01.662Z,13.63
2022-10-22T23:24:30.780Z,13.71
2022-10-22T23:27:02.306Z,13.64
2022-10-22T23:29:33.126Z,13.71
2022-10-22T23:32:07.524Z,13.52
2022-10-22T23:34:35.522Z,13.46
2022-10-22T23:37:03.223Z,13.53
2022-10-22T23:39:31.039Z,13.63
2022-10-22T23:41:59.034Z,13.60
2022-10-22T23:44:26.867Z,13.60
2022-10-22T23:46:55.187Z,13.43
2022-10-22T23:49:23.006Z,13.61
2022-10-22T23:51:50.634Z,13.49
2022-10-22T23:54:18.697Z,13.43
2022-10-22T23:56:46.760Z,13.64
