createdAt,value
2019-05-06T00:15:04.114Z,4.76
2019-05-06T00:17:35.097Z,4.65
2019-05-06T00:20:06.644Z,4.53
2019-05-06T00:22:36.606Z,4.57
2019-05-06T00:25:11.471Z,4.63
2019-05-06T00:27:44.156Z,4.44
2019-05-06T00:30:14.956Z,4.31
2019-05-06T00:32:44.929Z,4.22
2019-05-06T00:35:14.957Z,4.19
2019-05-06T00:37:50.610Z,4.25
2019-05-06T00:40:24.305Z,4.28
2019-05-06T00:42:58.481Z,4.26
2019-05-06T00:45:28.583Z,4.28
2019-05-06T00:47:58.608Z,4.09
2019-05-06T00:50:28.579Z,4.28
2019-05-06T00:53:00.160Z,4.11
2019-05-06T00:55:30.199Z,4.43
2019-05-06T00:58:00.227Z,4.26
2019-05-06T01:00:33.711Z,4.33
2019-05-06T01:03:04.364Z,4.19
2019-05-06T01:05:34.516Z,4.23
2019-05-06T01:08:04.861Z,4.35
2019-05-06T01:10:34.897Z,4.19
2019-05-06T01:13:09.639Z,3.92
2019-05-06T01:15:39.658Z,4.03
2019-05-06T01:18:09.699Z,4.05
2019-05-06T01:20:39.705Z,4.07
2019-05-06T01:23:09.670Z,4.24
2019-05-06T01:25:39.693Z,4.39
2019-05-06T01:28:09.669Z,4.03
2019-05-06T01:30:39.727Z,4.27
2019-05-06T01:33:09.732Z,4.21
2019-05-06T01:35:39.701Z,3.74
2019-05-06T01:38:20.505Z,4.00
2019-05-06T01:41:08.669Z,4.19
2019-05-06T01:43:40.313Z,3.94
2019-05-06T01:46:10.348Z,3.87
2019-05-06T01:48:49.707Z,3.75
2019-05-06T01:51:21.245Z,3.82
2019-05-06T01:53:51.482Z,3.83
2019-05-06T01:56:21.514Z,3.94
2019-05-06T01:58:53.439Z,3.83
2019-05-06T02:01:25.096Z,3.98
2019-05-06T02:03:55.079Z,3.78
2019-05-06T02:06:25.188Z,3.68
2019-05-06T02:08:55.298Z,3.79
2019-05-06T02:11:25.699Z,3.36
2019-05-06T02:13:55.685Z,3.50
2019-05-06T02:16:25.702Z,3.48
2019-05-06T02:19:04.225Z,3.43
2019-05-06T02:21:35.959Z,3.62
2019-05-06T02:24:19.640Z,3.58
2019-05-06T02:26:49.646Z,3.36
2019-05-06T02:29:21.266Z,3.44
2019-05-06T02:32:14.771Z,3.56
2019-05-06T02:34:37.803Z,3.51
2019-05-06T02:37:14.755Z,3.48
2019-05-06T02:39:44.065Z,3.53
2019-05-06T02:42:14.074Z,3.40
2019-05-06T02:44:44.500Z,3.24
2019-05-06T02:47:16.255Z,3.53
2019-05-06T02:49:53.721Z,3.60
2019-05-06T02:52:23.743Z,3.59
2019-05-06T02:54:53.928Z,3.59
2019-05-06T02:57:24.210Z,3.53
2019-05-06T02:59:55.351Z,3.54
2019-05-06T03:02:37.922Z,3.43
2019-05-06T03:04:57.527Z,3.38
2019-05-06T03:07:27.493Z,3.30
2019-05-06T03:09:57.513Z,3.29
2019-05-06T03:12:27.483Z,3.17
2019-05-06T03:14:57.489Z,3.04
2019-05-06T03:17:27.472Z,3.08
2019-05-06T03:19:59.181Z,3.06
2019-05-06T03:22:43.703Z,3.16
2019-05-06T03:25:15.823Z,3.16
2019-05-06T03:27:46.931Z,3.22
2019-05-06T03:30:17.527Z,3.13
2019-05-06T03:33:20.127Z,2.83
2019-05-06T03:35:36.431Z,2.88
2019-05-06T03:37:53.291Z,2.95
2019-05-06T03:40:23.198Z,2.95
2019-05-06T03:42:53.972Z,2.87
2019-05-06T03:45:29.744Z,2.76
2019-05-06T03:48:05.417Z,2.85
2019-05-06T03:50:33.703Z,2.89
2019-05-06T03:53:04.382Z,2.87
2019-05-06T03:55:34.899Z,2.74
2019-05-06T03:58:04.949Z,2.91
2019-05-06T04:00:36.393Z,2.83
2019-05-06T04:03:06.393Z,2.97
2019-05-06T04:05:36.701Z,2.95
2019-05-06T04:08:06.987Z,2.84
2019-05-06T04:10:37.819Z,2.92
2019-05-06T04:13:13.278Z,2.82
2019-05-06T04:15:59.990Z,2.87
2019-05-06T04:18:44.019Z,2.86
2019-05-06T04:21:19.149Z,2.70
2019-05-06T04:24:09.927Z,2.90
2019-05-06T04:26:46.477Z,2.90
2019-05-06T04:29:16.859Z,2.78
2019-05-06T04:31:46.986Z,2.95
2019-05-06T04:34:19.829Z,3.05
2019-05-06T04:36:53.081Z,3.04
2019-05-06T04:39:23.367Z,3.09
2019-05-06T04:41:54.126Z,3.06
2019-05-06T04:44:25.309Z,3.13
2019-05-06T04:46:55.832Z,3.20
2019-05-06T04:49:25.864Z,3.14
2019-05-06T04:51:55.978Z,3.18
2019-05-06T04:54:26.576Z,3.22
2019-05-06T04:56:56.913Z,3.21
2019-05-06T04:59:26.922Z,3.30
2019-05-06T05:01:56.913Z,3.37
2019-05-06T05:04:32.267Z,3.41
2019-05-06T05:06:58.580Z,3.44
2019-05-06T05:09:32.416Z,3.53
2019-05-06T05:12:06.410Z,3.72
2019-05-06T05:14:42.334Z,3.70
2019-05-06T05:17:16.862Z,3.70
2019-05-06T05:19:46.900Z,3.64
2019-05-06T05:22:16.902Z,3.90
2019-05-06T05:24:46.892Z,3.71
2019-05-06T05:27:16.938Z,3.70
2019-05-06T05:29:47.360Z,3.86
2019-05-06T05:32:17.536Z,3.63
2019-05-06T05:34:47.654Z,3.78
2019-05-06T05:37:17.745Z,3.64
2019-05-06T05:39:47.901Z,3.80
2019-05-06T05:42:22.053Z,3.78
2019-05-06T05:44:52.903Z,3.82
2019-05-06T05:47:22.890Z,3.77
2019-05-06T05:50:03.508Z,3.77
2019-05-06T05:52:36.248Z,3.74
2019-05-06T05:55:06.495Z,3.91
2019-05-06T05:57:36.650Z,4.07
2019-05-06T06:00:07.180Z,4.12
2019-05-06T06:02:37.268Z,4.11
2019-05-06T06:05:07.991Z,4.22
2019-05-06T06:07:38.061Z,4.12
2019-05-06T06:10:10.307Z,4.06
2019-05-06T06:12:42.796Z,3.97
2019-05-06T06:15:14.341Z,4.13
2019-05-06T06:17:58.514Z,4.25
2019-05-06T06:20:46.294Z,3.96
2019-05-06T06:23:19.055Z,3.84
2019-05-06T06:25:50.097Z,4.05
2019-05-06T06:28:22.683Z,4.22
2019-05-06T06:30:56.875Z,3.85
2019-05-06T06:33:27.050Z,3.93
2019-05-06T06:35:58.756Z,4.42
2019-05-06T06:38:46.777Z,4.56
2019-05-06T06:41:16.883Z,4.44
2019-05-06T06:43:48.672Z,4.24
2019-05-06T06:46:18.727Z,4.47
2019-05-06T06:48:52.614Z,4.25
2019-05-06T06:51:23.462Z,4.48
2019-05-06T06:53:53.724Z,4.34
2019-05-06T06:56:28.104Z,4.43
2019-05-06T06:59:02.669Z,4.50
2019-05-06T07:01:42.334Z,4.74
2019-05-06T07:04:14.203Z,5.01
2019-05-06T07:06:46.365Z,5.20
2019-05-06T07:09:16.425Z,5.30
2019-05-06T07:11:46.408Z,5.13
2019-05-06T07:14:16.386Z,5.29
2019-05-06T07:16:46.385Z,5.26
2019-05-06T07:19:18.106Z,4.76
2019-05-06T07:21:52.226Z,5.03
2019-05-06T07:24:22.922Z,5.20
2019-05-06T07:26:54.874Z,5.54
2019-05-06T07:29:26.780Z,4.76
2019-05-06T07:31:56.668Z,4.58
2019-05-06T07:34:26.641Z,5.21
2019-05-06T07:36:56.656Z,4.56
2019-05-06T07:39:26.638Z,4.72
2019-05-06T07:42:02.438Z,4.75
2019-05-06T07:44:36.733Z,4.80
2019-05-06T07:47:15.755Z,4.54
2019-05-06T07:49:47.057Z,4.69
2019-05-06T07:52:17.476Z,4.47
2019-05-06T07:54:47.674Z,5.12
2019-05-06T07:57:17.730Z,5.28
2019-05-06T07:59:47.775Z,5.10
2019-05-06T08:02:17.897Z,5.29
2019-05-06T08:04:48.029Z,5.26
2019-05-06T08:07:17.979Z,5.41
2019-05-06T08:09:48.031Z,5.23
2019-05-06T08:12:18.006Z,5.42
2019-05-06T08:14:48.014Z,5.35
2019-05-06T08:17:22.565Z,5.16
2019-05-06T08:19:53.040Z,5.31
2019-05-06T08:22:42.273Z,5.46
2019-05-06T08:25:12.480Z,5.36
2019-05-06T08:27:42.730Z,5.52
2019-05-06T08:30:13.366Z,5.81
2019-05-06T08:32:43.496Z,5.82
2019-05-06T08:35:15.247Z,5.92
2019-05-06T08:37:46.587Z,5.58
2019-05-06T08:40:17.106Z,5.57
2019-05-06T08:42:47.079Z,5.70
2019-05-06T08:45:17.222Z,5.68
2019-05-06T08:47:47.177Z,6.04
2019-05-06T08:50:21.864Z,6.11
2019-05-06T08:53:00.473Z,6.13
2019-05-06T08:55:35.022Z,6.55
2019-05-06T08:58:05.089Z,6.93
2019-05-06T09:00:36.777Z,7.35
2019-05-06T09:03:06.912Z,7.45
2019-05-06T09:05:36.902Z,7.97
2019-05-06T09:08:06.986Z,8.01
2019-05-06T09:10:36.957Z,7.80
2019-05-06T09:13:08.047Z,7.67
2019-05-06T09:15:38.033Z,7.64
2019-05-06T09:18:08.083Z,7.80
2019-05-06T09:20:38.082Z,7.20
2019-05-06T09:23:08.036Z,6.88
2019-05-06T09:25:38.044Z,7.31
2019-05-06T09:28:09.675Z,7.17
2019-05-06T09:30:52.522Z,7.26
2019-05-06T09:33:24.184Z,7.50
2019-05-06T09:35:54.240Z,7.29
2019-05-06T09:38:24.219Z,7.28
2019-05-06T09:40:54.194Z,7.26
2019-05-06T09:43:24.204Z,7.44
2019-05-06T09:45:54.205Z,7.27
2019-05-06T09:48:28.266Z,7.50
2019-05-06T09:50:58.240Z,7.76
2019-05-06T09:53:33.515Z,8.10
2019-05-06T09:56:05.358Z,7.76
2019-05-06T09:58:37.026Z,7.97
2019-05-06T10:01:07.326Z,7.66
2019-05-06T10:03:37.446Z,8.03
2019-05-06T10:06:07.439Z,9.52
2019-05-06T10:08:37.487Z,8.98
2019-05-06T10:11:07.580Z,7.07
2019-05-06T10:13:37.771Z,6.70
2019-05-06T10:16:08.090Z,5.42
2019-05-06T10:18:38.128Z,6.06
2019-05-06T10:21:08.199Z,6.13
2019-05-06T10:23:38.252Z,5.66
2019-05-06T10:26:08.457Z,5.64
2019-05-06T10:28:48.866Z,5.91
2019-05-06T10:31:19.176Z,5.44
2019-05-06T10:34:07.178Z,5.11
2019-05-06T10:36:43.053Z,5.07
2019-05-06T10:39:15.184Z,4.74
2019-05-06T10:41:48.227Z,5.12
2019-05-06T10:44:24.148Z,4.85
2019-05-06T10:46:54.116Z,4.49
2019-05-06T10:49:24.140Z,4.74
2019-05-06T10:52:14.731Z,4.60
2019-05-06T10:54:44.805Z,4.59
2019-05-06T10:57:25.196Z,4.59
2019-05-06T10:59:55.248Z,4.79
2019-05-06T11:02:33.001Z,5.02
2019-05-06T11:05:03.631Z,5.56
2019-05-06T11:07:35.429Z,5.41
2019-05-06T11:10:06.284Z,5.52
2019-05-06T11:12:36.287Z,5.45
2019-05-06T11:15:06.966Z,5.98
2019-05-06T11:17:37.015Z,6.45
2019-05-06T11:20:10.356Z,6.40
2019-05-06T11:22:39.091Z,6.08
2019-05-06T11:25:09.422Z,5.54
2019-05-06T11:27:41.861Z,5.61
2019-05-06T11:30:13.314Z,6.13
2019-05-06T11:32:47.642Z,5.46
2019-05-06T11:35:25.084Z,5.78
2019-05-06T11:37:59.633Z,5.74
2019-05-06T11:40:29.621Z,5.38
2019-05-06T11:42:59.597Z,7.13
2019-05-06T11:45:29.658Z,6.04
2019-05-06T11:47:59.638Z,5.35
2019-05-06T11:50:29.613Z,5.41
2019-05-06T11:53:02.305Z,5.62
2019-05-06T11:55:38.046Z,5.78
2019-05-06T11:58:03.715Z,5.56
2019-05-06T12:00:35.925Z,6.12
2019-05-06T12:03:06.091Z,6.55
2019-05-06T12:05:36.131Z,6.48
2019-05-06T12:08:08.265Z,6.04
2019-05-06T12:10:37.850Z,5.85
2019-05-06T12:13:07.911Z,5.81
2019-05-06T12:15:37.992Z,5.64
2019-05-06T12:18:08.765Z,5.76
2019-05-06T12:20:38.730Z,5.36
2019-05-06T12:23:08.730Z,5.27
2019-05-06T12:25:38.707Z,5.13
2019-05-06T12:28:08.697Z,4.85
2019-05-06T12:30:38.842Z,4.16
2019-05-06T12:33:12.810Z,4.21
2019-05-06T12:35:43.842Z,4.75
2019-05-06T12:38:26.542Z,5.16
2019-05-06T12:40:47.457Z,5.49
2019-05-06T12:43:25.134Z,5.55
2019-05-06T12:46:03.586Z,5.74
2019-05-06T12:48:40.724Z,5.85
2019-05-06T12:51:10.813Z,5.58
2019-05-06T12:53:42.796Z,6.13
2019-05-06T12:56:12.545Z,6.39
2019-05-06T12:58:44.286Z,6.50
2019-05-06T13:01:14.674Z,6.21
2019-05-06T13:03:44.710Z,5.61
2019-05-06T13:06:14.736Z,5.74
2019-05-06T13:08:57.257Z,6.05
2019-05-06T13:11:16.414Z,6.23
2019-05-06T13:13:59.723Z,5.73
2019-05-06T13:16:19.451Z,6.07
2019-05-06T13:18:51.750Z,6.39
2019-05-06T13:21:22.328Z,6.51
2019-05-06T13:23:57.212Z,6.59
2019-05-06T13:26:27.212Z,6.89
2019-05-06T13:28:58.815Z,6.00
2019-05-06T13:31:28.870Z,6.34
2019-05-06T13:34:06.553Z,6.94
2019-05-06T13:36:36.765Z,7.27
2019-05-06T13:39:14.401Z,7.04
2019-05-06T13:41:39.244Z,7.78
2019-05-06T13:44:16.317Z,7.62
2019-05-06T13:46:48.017Z,6.53
2019-05-06T13:49:32.040Z,6.98
2019-05-06T13:52:06.695Z,7.43
2019-05-06T13:54:36.874Z,6.62
2019-05-06T13:57:06.953Z,6.80
2019-05-06T13:59:37.373Z,7.36
2019-05-06T14:02:17.951Z,7.72
2019-05-06T14:04:47.951Z,7.61
2019-05-06T14:07:17.998Z,6.82
2019-05-06T14:09:48.035Z,6.45
2019-05-06T14:12:18.076Z,5.63
2019-05-06T14:14:48.134Z,5.15
2019-05-06T14:17:18.108Z,5.15
2019-05-06T14:19:48.131Z,5.06
2019-05-06T14:22:18.123Z,4.77
2019-05-06T14:24:49.748Z,4.73
2019-05-06T14:27:22.131Z,4.73
2019-05-06T14:29:59.655Z,4.46
2019-05-06T14:32:29.684Z,4.44
2019-05-06T14:34:59.689Z,4.12
2019-05-06T14:37:29.681Z,4.02
2019-05-06T14:40:01.540Z,4.34
2019-05-06T14:42:33.026Z,4.08
2019-05-06T14:45:04.520Z,3.65
2019-05-06T14:47:36.138Z,4.23
2019-05-06T14:50:08.488Z,4.76
2019-05-06T14:52:39.048Z,4.90
2019-05-06T14:55:12.602Z,5.21
2019-05-06T14:57:42.929Z,5.46
2019-05-06T15:00:15.075Z,4.71
2019-05-06T15:02:45.062Z,4.46
2019-05-06T15:05:15.403Z,4.23
2019-05-06T15:07:45.388Z,4.50
2019-05-06T15:10:22.222Z,4.12
2019-05-06T15:12:47.203Z,3.88
2019-05-06T15:15:17.324Z,3.50
2019-05-06T15:17:47.363Z,3.14
2019-05-06T15:20:17.530Z,3.19
2019-05-06T15:22:47.518Z,3.42
2019-05-06T15:25:17.511Z,3.17
2019-05-06T15:27:47.544Z,3.38
2019-05-06T15:30:34.400Z,2.82
2019-05-06T15:33:06.191Z,2.80
2019-05-06T15:35:54.034Z,3.16
2019-05-06T15:38:29.966Z,3.27
2019-05-06T15:41:00.124Z,3.28
2019-05-06T15:43:30.172Z,3.22
2019-05-06T15:46:00.153Z,3.30
2019-05-06T15:48:30.193Z,3.24
2019-05-06T15:51:01.985Z,3.28
2019-05-06T15:53:32.872Z,3.57
2019-05-06T15:56:03.285Z,3.43
2019-05-06T15:58:33.327Z,3.81
2019-05-06T16:01:03.435Z,3.82
2019-05-06T16:03:33.691Z,3.62
2019-05-06T16:06:03.647Z,3.68
2019-05-06T16:08:33.715Z,3.46
2019-05-06T16:11:03.698Z,3.80
2019-05-06T16:13:33.796Z,4.26
2019-05-06T16:16:06.874Z,4.23
2019-05-06T16:18:35.547Z,3.76
2019-05-06T16:21:05.516Z,3.60
2019-05-06T16:23:37.143Z,3.75
2019-05-06T16:26:07.178Z,3.57
2019-05-06T16:28:37.156Z,3.88
2019-05-06T16:31:07.208Z,4.15
2019-05-06T16:33:37.255Z,3.98
2019-05-06T16:36:07.259Z,3.75
2019-05-06T16:38:37.324Z,3.77
2019-05-06T16:41:12.262Z,3.62
2019-05-06T16:43:39.046Z,3.63
2019-05-06T16:46:09.159Z,3.67
2019-05-06T16:48:39.148Z,3.70
2019-05-06T16:51:09.135Z,3.47
2019-05-06T16:53:39.182Z,3.59
2019-05-06T16:56:12.986Z,3.40
2019-05-06T16:58:52.375Z,3.59
2019-05-06T17:01:22.184Z,3.24
2019-05-06T17:03:56.863Z,3.58
2019-05-06T17:06:34.386Z,3.59
2019-05-06T17:09:17.355Z,3.60
2019-05-06T17:11:38.824Z,3.61
2019-05-06T17:14:08.833Z,3.63
2019-05-06T17:16:38.878Z,3.69
2019-05-06T17:19:08.853Z,3.95
2019-05-06T17:21:38.881Z,3.70
2019-05-06T17:24:10.005Z,3.44
2019-05-06T17:26:42.439Z,3.57
2019-05-06T17:29:29.539Z,3.86
2019-05-06T17:32:02.505Z,3.91
2019-05-06T17:34:35.276Z,4.33
2019-05-06T17:37:09.896Z,4.41
2019-05-06T17:39:39.931Z,4.26
2019-05-06T17:42:09.923Z,4.12
2019-05-06T17:44:39.970Z,3.94
2019-05-06T17:47:17.190Z,3.67
2019-05-06T17:49:47.174Z,3.98
2019-05-06T17:52:22.345Z,3.86
2019-05-06T17:54:52.930Z,3.68
2019-05-06T17:57:23.030Z,3.87
2019-05-06T17:59:53.090Z,3.88
2019-05-06T18:02:24.702Z,3.93
2019-05-06T18:04:54.790Z,3.97
2019-05-06T18:07:24.754Z,3.76
2019-05-06T18:09:54.746Z,3.96
2019-05-06T18:12:24.768Z,3.94
2019-05-06T18:14:54.749Z,3.56
2019-05-06T18:17:24.787Z,3.64
2019-05-06T18:19:54.787Z,3.70
2019-05-06T18:22:24.789Z,3.62
2019-05-06T18:24:54.833Z,3.63
2019-05-06T18:27:24.873Z,3.45
2019-05-06T18:29:54.856Z,3.55
2019-05-06T18:32:24.841Z,3.32
2019-05-06T18:34:54.830Z,3.50
2019-05-06T18:37:24.811Z,3.52
2019-05-06T18:39:54.921Z,3.60
2019-05-06T18:42:24.907Z,3.63
2019-05-06T18:44:54.900Z,3.49
2019-05-06T18:47:24.894Z,3.56
2019-05-06T18:49:54.876Z,3.59
2019-05-06T18:52:24.908Z,3.29
2019-05-06T18:54:54.877Z,3.44
2019-05-06T18:57:24.888Z,3.33
2019-05-06T18:59:54.914Z,3.06
2019-05-06T19:02:26.835Z,3.33
2019-05-06T19:05:04.258Z,3.37
2019-05-06T19:07:34.282Z,3.11
2019-05-06T19:10:13.228Z,3.22
2019-05-06T19:12:43.201Z,3.19
2019-05-06T19:15:13.527Z,3.22
2019-05-06T19:17:44.378Z,3.09
2019-05-06T19:20:14.612Z,3.03
2019-05-06T19:22:44.622Z,3.17
2019-05-06T19:25:14.751Z,3.23
2019-05-06T19:27:44.935Z,2.88
2019-05-06T19:30:15.976Z,3.10
2019-05-06T19:32:46.465Z,2.87
2019-05-06T19:35:16.465Z,3.00
2019-05-06T19:37:46.518Z,3.19
2019-05-06T19:40:16.499Z,2.93
2019-05-06T19:42:49.913Z,3.04
2019-05-06T19:45:18.472Z,2.90
2019-05-06T19:47:48.499Z,2.91
2019-05-06T19:50:21.205Z,3.07
2019-05-06T19:52:52.337Z,2.95
2019-05-06T19:55:23.209Z,2.89
2019-05-06T19:57:53.187Z,3.02
2019-05-06T20:00:24.491Z,2.98
2019-05-06T20:02:54.463Z,2.90
2019-05-06T20:05:28.825Z,2.78
2019-05-06T20:08:02.722Z,2.89
2019-05-06T20:10:50.351Z,2.73
2019-05-06T20:13:23.072Z,2.88
2019-05-06T20:15:52.323Z,2.73
2019-05-06T20:18:22.400Z,2.79
2019-05-06T20:20:52.926Z,2.65
2019-05-06T20:23:23.319Z,2.74
2019-05-06T20:25:53.477Z,2.74
2019-05-06T20:28:23.563Z,2.71
2019-05-06T20:30:55.313Z,2.51
2019-05-06T20:33:25.404Z,2.60
2019-05-06T20:35:55.388Z,2.73
2019-05-06T20:38:25.419Z,2.42
2019-05-06T20:40:55.405Z,2.51
2019-05-06T20:43:26.892Z,2.58
2019-05-06T20:45:56.884Z,2.77
2019-05-06T20:48:26.866Z,2.53
2019-05-06T20:50:56.853Z,2.55
2019-05-06T20:53:26.857Z,2.36
2019-05-06T20:55:56.835Z,2.31
2019-05-06T20:58:26.912Z,2.51
2019-05-06T21:00:56.929Z,2.41
2019-05-06T21:03:26.908Z,2.40
2019-05-06T21:05:56.995Z,2.44
2019-05-06T21:08:26.990Z,2.24
2019-05-06T21:10:57.095Z,2.25
2019-05-06T21:13:32.993Z,2.47
2019-05-06T21:15:58.793Z,2.57
2019-05-06T21:18:28.772Z,2.35
2019-05-06T21:20:58.766Z,2.36
2019-05-06T21:23:31.960Z,2.24
2019-05-06T21:26:03.272Z,2.46
2019-05-06T21:28:33.457Z,2.56
2019-05-06T21:31:03.450Z,2.39
2019-05-06T21:33:33.476Z,2.46
2019-05-06T21:36:04.347Z,2.51
2019-05-06T21:38:34.333Z,2.54
2019-05-06T21:41:04.347Z,2.49
2019-05-06T21:43:45.840Z,2.36
2019-05-06T21:46:06.124Z,2.60
2019-05-06T21:48:36.119Z,2.66
2019-05-06T21:51:06.113Z,2.57
2019-05-06T21:53:36.154Z,2.71
2019-05-06T21:56:06.196Z,2.69
2019-05-06T21:58:36.193Z,2.74
2019-05-06T22:01:08.281Z,2.76
2019-05-06T22:03:39.904Z,2.75
2019-05-06T22:06:09.903Z,2.69
2019-05-06T22:08:42.230Z,2.63
2019-05-06T22:11:11.975Z,2.60
2019-05-06T22:13:42.555Z,2.40
2019-05-06T22:16:12.836Z,2.55
2019-05-06T22:18:45.498Z,2.52
2019-05-06T22:21:19.597Z,2.31
2019-05-06T22:23:54.240Z,2.49
2019-05-06T22:26:24.955Z,2.64
2019-05-06T22:28:55.307Z,2.69
2019-05-06T22:31:25.847Z,2.46
2019-05-06T22:33:56.117Z,2.55
2019-05-06T22:36:26.160Z,2.17
2019-05-06T22:38:56.159Z,2.38
2019-05-06T22:41:26.185Z,2.35
2019-05-06T22:43:56.292Z,2.19
2019-05-06T22:46:26.337Z,2.32
2019-05-06T22:48:56.397Z,2.22
2019-05-06T22:51:26.445Z,2.37
2019-05-06T22:53:56.434Z,2.25
2019-05-06T22:56:26.473Z,1.93
2019-05-06T22:58:56.445Z,1.94
2019-05-06T23:01:32.488Z,1.71
2019-05-06T23:04:03.864Z,1.70
2019-05-06T23:06:33.956Z,1.64
2019-05-06T23:09:05.522Z,1.68
2019-05-06T23:11:38.019Z,1.69
2019-05-06T23:14:08.074Z,1.66
2019-05-06T23:16:38.063Z,1.67
2019-05-06T23:19:08.043Z,1.64
2019-05-06T23:21:38.050Z,1.85
2019-05-06T23:24:08.100Z,1.82
2019-05-06T23:26:38.296Z,1.68
2019-05-06T23:29:08.287Z,1.90
2019-05-06T23:31:38.284Z,1.80
2019-05-06T23:34:08.331Z,1.66
2019-05-06T23:36:58.843Z,1.54
2019-05-06T23:40:06.747Z,1.23
2019-05-06T23:43:13.101Z,1.23
2019-05-06T23:46:19.551Z,1.30
2019-05-06T23:49:25.343Z,1.22
2019-05-06T23:52:32.046Z,1.16
2019-05-06T23:55:39.368Z,1.11
2019-05-06T23:58:08.271Z,1.25
