createdAt,value
2023-05-20T00:02:25.473Z,83.16
2023-05-20T00:04:57.558Z,83.16
2023-05-20T00:07:29.203Z,83.22
2023-05-20T00:10:00.842Z,83.20
2023-05-20T00:12:32.348Z,83.23
2023-05-20T00:15:02.825Z,83.21
2023-05-20T00:17:34.408Z,83.13
2023-05-20T00:20:05.367Z,83.17
2023-05-20T00:22:36.907Z,82.95
2023-05-20T00:25:09.742Z,83.10
2023-05-20T00:27:41.306Z,83.11
2023-05-20T00:30:13.445Z,83.07
2023-05-20T00:32:45.045Z,82.78
2023-05-20T00:35:16.654Z,82.89
2023-05-20T00:37:46.767Z,82.88
2023-05-20T00:40:18.814Z,82.75
2023-05-20T00:42:50.393Z,82.78
2023-05-20T00:45:20.574Z,82.77
2023-05-20T00:47:52.207Z,82.66
2023-05-20T00:50:24.129Z,82.68
2023-05-20T00:52:56.339Z,82.73
2023-05-20T00:55:28.221Z,82.82
2023-05-20T00:58:00.037Z,82.94
2023-05-20T01:00:31.604Z,83.07
2023-05-20T01:03:03.569Z,82.99
2023-05-20T01:05:35.463Z,82.95
2023-05-20T01:08:07.883Z,83.10
2023-05-20T01:10:43.223Z,83.21
2023-05-20T01:13:21.126Z,83.19
2023-05-20T01:15:54.408Z,83.24
2023-05-20T01:18:26.674Z,83.31
2023-05-20T01:21:01.543Z,83.33
2023-05-20T01:23:40.929Z,83.44
2023-05-20T01:26:14.691Z,83.38
2023-05-20T01:28:46.355Z,83.39
2023-05-20T01:31:25.507Z,83.54
2023-05-20T01:33:59.008Z,83.40
2023-05-20T01:36:32.001Z,83.52
2023-05-20T01:39:06.416Z,83.74
2023-05-20T01:41:38.810Z,83.64
2023-05-20T01:44:10.777Z,83.54
2023-05-20T01:46:42.568Z,83.64
2023-05-20T01:49:14.443Z,83.58
2023-05-20T01:51:44.577Z,83.57
2023-05-20T01:54:16.287Z,83.43
2023-05-20T01:56:46.626Z,83.69
2023-05-20T01:59:18.211Z,83.60
2023-05-20T02:01:48.320Z,83.73
2023-05-20T02:04:22.378Z,83.78
2023-05-20T02:06:53.962Z,83.71
2023-05-20T02:09:28.196Z,83.49
2023-05-20T02:11:59.758Z,83.63
2023-05-20T02:14:31.708Z,83.51
2023-05-20T02:17:03.275Z,83.61
2023-05-20T02:19:33.358Z,83.80
2023-05-20T02:22:05.006Z,83.83
2023-05-20T02:24:36.597Z,84.12
2023-05-20T02:27:08.620Z,84.28
2023-05-20T02:29:40.168Z,84.33
2023-05-20T02:32:12.590Z,84.44
2023-05-20T02:34:44.340Z,84.43
2023-05-20T02:37:15.925Z,84.20
2023-05-20T02:39:47.784Z,84.16
2023-05-20T02:42:19.785Z,84.20
2023-05-20T02:44:53.361Z,84.09
2023-05-20T02:47:24.963Z,84.08
2023-05-20T02:49:56.659Z,84.14
2023-05-20T02:52:28.445Z,84.19
2023-05-20T02:55:00.941Z,84.28
2023-05-20T02:57:34.024Z,84.33
2023-05-20T03:00:07.732Z,84.28
2023-05-20T03:02:39.666Z,84.37
2023-05-20T03:05:13.486Z,84.37
2023-05-20T03:07:46.374Z,84.57
2023-05-20T03:10:18.086Z,84.70
2023-05-20T03:12:49.621Z,84.80
2023-05-20T03:15:19.773Z,84.75
2023-05-20T03:17:51.385Z,84.59
2023-05-20T03:20:23.762Z,84.77
2023-05-20T03:22:55.687Z,84.87
2023-05-20T03:25:27.338Z,84.96
2023-05-20T03:27:59.822Z,85.08
2023-05-20T03:30:31.691Z,85.07
2023-05-20T03:33:03.821Z,85.13
2023-05-20T03:35:35.823Z,85.30
2023-05-20T03:38:07.682Z,85.16
2023-05-20T03:40:39.630Z,85.03
2023-05-20T03:43:09.780Z,85.06
2023-05-20T03:45:42.096Z,85.09
2023-05-20T03:48:13.661Z,85.20
2023-05-20T03:50:46.078Z,85.24
2023-05-20T03:53:19.242Z,85.26
2023-05-20T03:55:50.966Z,85.19
2023-05-20T03:58:22.720Z,85.20
2023-05-20T04:00:55.066Z,85.15
2023-05-20T04:03:28.824Z,85.30
2023-05-20T04:06:00.701Z,85.29
2023-05-20T04:08:32.321Z,85.17
2023-05-20T04:11:04.031Z,85.20
2023-05-20T04:13:35.637Z,85.09
2023-05-20T04:16:08.706Z,85.03
2023-05-20T04:18:41.097Z,85.06
2023-05-20T04:21:12.999Z,84.92
2023-05-20T04:23:46.563Z,84.85
2023-05-20T04:26:18.223Z,84.80
2023-05-20T04:28:50.442Z,84.78
2023-05-20T04:31:27.159Z,84.49
2023-05-20T04:33:59.385Z,84.38
2023-05-20T04:36:31.768Z,84.35
2023-05-20T04:39:05.092Z,84.24
2023-05-20T04:41:37.335Z,84.16
2023-05-20T04:44:09.547Z,84.07
2023-05-20T04:46:41.704Z,83.97
2023-05-20T04:49:13.931Z,83.90
2023-05-20T04:51:47.630Z,83.92
2023-05-20T04:54:20.312Z,83.79
2023-05-20T04:56:52.405Z,83.66
2023-05-20T04:59:24.374Z,83.59
2023-05-20T05:01:56.236Z,83.55
2023-05-20T05:04:28.053Z,83.59
2023-05-20T05:06:59.763Z,83.61
2023-05-20T05:09:33.124Z,83.62
2023-05-20T05:12:09.148Z,83.50
2023-05-20T05:14:40.717Z,83.47
2023-05-20T05:17:12.861Z,83.38
2023-05-20T05:19:44.444Z,83.26
2023-05-20T05:22:16.423Z,83.24
2023-05-20T05:24:48.023Z,83.08
2023-05-20T05:27:20.380Z,82.95
2023-05-20T05:29:50.477Z,83.02
2023-05-20T05:32:22.483Z,82.95
2023-05-20T05:34:54.127Z,82.89
2023-05-20T05:37:25.818Z,82.83
2023-05-20T05:39:57.930Z,82.75
2023-05-20T05:42:29.821Z,82.55
2023-05-20T05:45:01.478Z,82.35
2023-05-20T05:47:33.748Z,82.42
2023-05-20T05:50:06.162Z,82.33
2023-05-20T05:52:38.243Z,82.27
2023-05-20T05:55:13.685Z,82.25
2023-05-20T05:57:46.352Z,82.10
2023-05-20T06:00:20.899Z,82.16
2023-05-20T06:02:52.431Z,82.13
2023-05-20T06:05:35.055Z,82.17
2023-05-20T06:08:07.367Z,82.28
2023-05-20T06:10:40.635Z,82.34
2023-05-20T06:13:12.232Z,82.28
2023-05-20T06:15:46.022Z,82.27
2023-05-20T06:18:17.892Z,82.15
2023-05-20T06:20:57.335Z,82.10
2023-05-20T06:23:29.550Z,81.87
2023-05-20T06:26:04.109Z,81.73
2023-05-20T06:28:37.338Z,81.69
2023-05-20T06:31:09.224Z,81.50
2023-05-20T06:33:41.129Z,81.42
2023-05-20T06:36:15.924Z,81.11
2023-05-20T06:38:47.554Z,80.79
2023-05-20T06:41:21.861Z,80.64
2023-05-20T06:43:55.608Z,80.21
2023-05-20T06:46:56.125Z,80.42
2023-05-20T06:49:28.418Z,80.24
2023-05-20T06:52:00.017Z,80.15
2023-05-20T06:54:34.125Z,80.03
2023-05-20T06:57:06.380Z,79.98
2023-05-20T06:59:38.558Z,79.93
2023-05-20T07:02:11.798Z,80.25
2023-05-20T07:04:43.439Z,80.23
2023-05-20T07:07:17.275Z,79.87
2023-05-20T07:09:50.101Z,79.53
2023-05-20T07:12:21.642Z,79.34
2023-05-20T07:14:53.555Z,79.69
2023-05-20T07:17:26.164Z,79.95
2023-05-20T07:19:58.424Z,79.84
2023-05-20T07:22:30.054Z,79.61
2023-05-20T07:25:18.104Z,79.48
2023-05-20T07:27:50.340Z,79.20
2023-05-20T07:30:21.929Z,78.89
2023-05-20T07:33:07.019Z,78.98
2023-05-20T07:35:38.897Z,78.76
2023-05-20T07:38:11.986Z,78.50
2023-05-20T07:40:43.877Z,78.09
2023-05-20T07:43:15.564Z,77.89
2023-05-20T07:45:47.821Z,77.69
2023-05-20T07:48:19.706Z,77.58
2023-05-20T07:50:51.478Z,77.84
2023-05-20T07:53:24.107Z,77.90
2023-05-20T07:55:56.272Z,77.52
2023-05-20T07:58:31.532Z,77.73
2023-05-20T08:01:03.317Z,77.45
2023-05-20T08:03:34.913Z,77.39
2023-05-20T08:06:11.482Z,77.55
2023-05-20T08:08:43.056Z,77.41
2023-05-20T08:11:19.831Z,77.42
2023-05-20T08:13:51.528Z,77.51
2023-05-20T08:16:23.579Z,77.66
2023-05-20T08:18:56.020Z,77.13
2023-05-20T08:21:27.641Z,77.31
2023-05-20T08:23:59.274Z,77.12
2023-05-20T08:26:31.032Z,77.39
2023-05-20T08:29:02.717Z,76.98
2023-05-20T08:31:35.528Z,77.28
2023-05-20T08:34:08.108Z,77.51
2023-05-20T08:36:39.974Z,77.47
2023-05-20T08:39:11.659Z,77.44
2023-05-20T08:41:43.576Z,77.15
2023-05-20T08:44:15.904Z,77.04
2023-05-20T08:46:48.878Z,77.16
2023-05-20T08:49:20.979Z,76.99
2023-05-20T08:51:52.538Z,77.02
2023-05-20T08:54:25.303Z,77.01
2023-05-20T08:56:57.112Z,76.87
2023-05-20T08:59:28.847Z,76.83
2023-05-20T09:02:00.613Z,77.06
2023-05-20T09:04:32.206Z,76.82
2023-05-20T09:07:03.971Z,76.76
2023-05-20T09:09:36.312Z,76.56
2023-05-20T09:12:09.316Z,76.05
2023-05-20T09:14:40.930Z,76.27
2023-05-20T09:17:13.492Z,75.87
2023-05-20T09:19:45.044Z,76.07
2023-05-20T09:22:16.691Z,75.95
2023-05-20T09:24:50.962Z,76.12
2023-05-20T09:27:24.014Z,75.99
2023-05-20T09:29:55.777Z,75.64
2023-05-20T09:32:29.013Z,75.50
2023-05-20T09:35:01.349Z,75.78
2023-05-20T09:37:35.662Z,75.49
2023-05-20T09:40:10.143Z,75.13
2023-05-20T09:42:43.554Z,74.21
2023-05-20T09:45:15.058Z,74.41
2023-05-20T09:47:47.685Z,73.98
2023-05-20T09:50:21.230Z,73.77
2023-05-20T09:52:53.568Z,73.76
2023-05-20T09:55:26.412Z,73.36
2023-05-20T09:57:59.824Z,73.81
2023-05-20T10:00:31.862Z,73.80
2023-05-20T10:03:03.673Z,74.17
2023-05-20T10:05:39.755Z,74.07
2023-05-20T10:08:33.602Z,73.88
2023-05-20T10:11:14.829Z,73.81
2023-05-20T10:14:01.894Z,73.50
2023-05-20T10:16:41.210Z,73.17
2023-05-20T10:19:24.654Z,73.44
2023-05-20T10:22:05.351Z,73.71
2023-05-20T10:24:40.826Z,73.67
2023-05-20T10:27:14.800Z,73.45
2023-05-20T10:29:51.264Z,73.03
2023-05-20T10:32:31.347Z,73.27
2023-05-20T10:35:05.661Z,73.02
2023-05-20T10:37:45.046Z,72.81
2023-05-20T10:40:20.379Z,72.21
2023-05-20T10:42:51.991Z,71.61
2023-05-20T10:45:32.793Z,72.01
2023-05-20T10:48:04.692Z,72.54
2023-05-20T10:50:38.923Z,72.58
2023-05-20T10:53:29.440Z,72.02
2023-05-20T10:56:05.270Z,71.93
2023-05-20T10:58:41.687Z,70.67
2023-05-20T11:01:14.159Z,69.90
2023-05-20T11:03:47.182Z,69.57
2023-05-20T11:06:19.765Z,69.77
2023-05-20T11:08:51.388Z,69.61
2023-05-20T11:11:23.219Z,69.98
2023-05-20T11:13:54.830Z,69.25
2023-05-20T11:16:26.647Z,69.56
2023-05-20T11:18:58.208Z,68.86
2023-05-20T11:21:29.862Z,68.91
2023-05-20T11:24:01.510Z,68.51
2023-05-20T11:26:34.513Z,68.93
2023-05-20T11:29:06.114Z,68.49
2023-05-20T11:31:40.257Z,68.36
2023-05-20T11:34:12.431Z,68.51
2023-05-20T11:36:45.287Z,68.55
2023-05-20T11:39:17.515Z,68.26
2023-05-20T11:41:49.669Z,68.88
2023-05-20T11:44:22.244Z,68.57
2023-05-20T11:47:00.208Z,67.85
2023-05-20T11:49:31.924Z,67.48
2023-05-20T11:52:06.111Z,67.18
2023-05-20T11:54:39.422Z,66.98
2023-05-20T11:57:12.125Z,66.97
2023-05-20T11:59:45.165Z,66.91
2023-05-20T12:02:16.709Z,67.04
2023-05-20T12:04:48.542Z,67.72
2023-05-20T12:07:20.092Z,67.33
2023-05-20T12:09:51.727Z,67.40
2023-05-20T12:12:25.011Z,67.02
2023-05-20T12:14:56.687Z,66.89
2023-05-20T12:17:28.237Z,66.82
2023-05-20T12:19:59.767Z,66.66
2023-05-20T12:22:31.329Z,66.61
2023-05-20T12:25:03.023Z,66.81
2023-05-20T12:27:35.891Z,66.65
2023-05-20T12:30:09.798Z,66.04
2023-05-20T12:32:41.696Z,64.90
2023-05-20T12:35:14.134Z,64.04
2023-05-20T12:37:46.022Z,64.30
2023-05-20T12:40:17.659Z,64.94
2023-05-20T12:42:49.557Z,65.34
2023-05-20T12:45:21.290Z,64.98
2023-05-20T12:47:53.302Z,65.06
2023-05-20T12:50:25.381Z,65.53
2023-05-20T12:52:57.000Z,64.87
2023-05-20T12:55:28.562Z,64.75
2023-05-20T12:58:00.134Z,64.41
2023-05-20T13:00:31.902Z,64.63
2023-05-20T13:03:03.817Z,64.92
2023-05-20T13:05:35.936Z,64.78
2023-05-20T13:08:08.972Z,64.48
2023-05-20T13:10:40.809Z,64.11
2023-05-20T13:13:13.837Z,63.31
2023-05-20T13:15:45.567Z,63.18
2023-05-20T13:18:17.568Z,62.64
2023-05-20T13:23:38.086Z,63.73
2023-05-20T13:26:10.086Z,64.04
2023-05-20T13:28:41.783Z,63.24
2023-05-20T13:31:13.444Z,61.83
2023-05-20T13:33:45.076Z,61.57
2023-05-20T13:36:16.730Z,61.38
2023-05-20T13:38:48.363Z,62.27
2023-05-20T13:41:19.990Z,62.50
2023-05-20T13:43:51.500Z,62.12
2023-05-20T13:46:23.269Z,61.25
2023-05-20T13:48:54.969Z,60.62
2023-05-20T13:51:26.551Z,60.36
2023-05-20T13:53:58.107Z,60.89
2023-05-20T13:56:29.794Z,60.87
2023-05-20T13:59:01.446Z,60.65
2023-05-20T14:01:34.196Z,60.56
2023-05-20T14:04:06.425Z,60.82
2023-05-20T14:06:38.346Z,60.24
2023-05-20T14:09:10.875Z,59.91
2023-05-20T14:11:42.533Z,59.81
2023-05-20T14:14:14.068Z,59.10
2023-05-20T14:16:45.628Z,59.42
2023-05-20T14:19:17.422Z,59.68
2023-05-20T14:21:49.059Z,60.11
2023-05-20T14:24:22.172Z,60.10
2023-05-20T14:26:55.298Z,61.07
2023-05-20T14:29:26.877Z,61.41
2023-05-20T14:31:58.634Z,61.16
2023-05-20T14:34:30.273Z,60.72
2023-05-20T14:37:05.566Z,59.54
2023-05-20T14:39:37.190Z,59.79
2023-05-20T14:42:09.869Z,60.01
2023-05-20T14:44:41.451Z,60.12
2023-05-20T14:47:16.711Z,60.50
2023-05-20T14:49:50.038Z,59.93
2023-05-20T14:52:21.785Z,60.33
2023-05-20T14:54:53.477Z,60.64
2023-05-20T14:57:25.157Z,61.32
2023-05-20T14:59:56.800Z,60.33
2023-05-20T15:02:28.453Z,59.68
2023-05-20T15:05:00.057Z,60.48
2023-05-20T15:07:31.676Z,60.31
2023-05-20T15:10:03.265Z,60.89
2023-05-20T15:12:34.929Z,61.01
2023-05-20T15:15:10.051Z,60.74
2023-05-20T15:17:41.620Z,60.22
2023-05-20T15:20:14.409Z,60.23
2023-05-20T15:22:48.145Z,60.30
2023-05-20T15:25:20.012Z,60.30
2023-05-20T15:27:51.994Z,60.53
2023-05-20T15:30:24.268Z,60.05
2023-05-20T15:32:56.117Z,59.53
2023-05-20T15:35:27.807Z,60.00
2023-05-20T15:37:59.530Z,60.46
2023-05-20T15:40:32.321Z,60.19
2023-05-20T15:43:04.348Z,60.87
2023-05-20T15:45:36.174Z,61.60
2023-05-20T15:48:09.712Z,61.99
2023-05-20T15:50:41.414Z,60.97
2023-05-20T15:53:12.975Z,60.32
2023-05-20T15:55:45.137Z,60.59
2023-05-20T15:58:16.889Z,60.61
2023-05-20T16:00:49.713Z,60.82
2023-05-20T16:03:21.633Z,60.87
2023-05-20T16:05:53.376Z,60.04
2023-05-20T16:08:25.056Z,60.46
2023-05-20T16:10:56.772Z,60.52
2023-05-20T16:13:28.370Z,60.85
2023-05-20T16:16:00.026Z,61.26
2023-05-20T16:18:32.069Z,61.18
2023-05-20T16:21:07.231Z,61.49
2023-05-20T16:23:39.240Z,61.91
2023-05-20T16:26:11.777Z,61.21
2023-05-20T16:28:43.488Z,61.37
2023-05-20T16:31:15.319Z,61.61
2023-05-20T16:33:47.973Z,62.11
2023-05-20T16:36:19.784Z,62.56
2023-05-20T16:38:52.208Z,62.32
2023-05-20T16:41:24.046Z,62.02
2023-05-20T16:43:55.618Z,62.09
2023-05-20T16:46:27.262Z,62.23
2023-05-20T16:48:59.009Z,62.64
2023-05-20T16:51:31.098Z,62.76
2023-05-20T16:54:02.652Z,62.86
2023-05-20T16:56:35.320Z,63.09
2023-05-20T16:59:07.303Z,63.10
2023-05-20T17:01:39.280Z,63.12
2023-05-20T17:04:11.149Z,63.25
2023-05-20T17:06:42.734Z,63.45
2023-05-20T17:09:14.347Z,63.55
2023-05-20T17:11:46.451Z,63.66
2023-05-20T17:14:17.997Z,63.72
2023-05-20T17:16:49.954Z,63.88
2023-05-20T17:19:22.095Z,63.89
2023-05-20T17:21:53.826Z,64.01
2023-05-20T17:24:25.714Z,64.24
2023-05-20T17:26:57.240Z,64.34
2023-05-20T17:29:28.825Z,64.42
2023-05-20T17:32:00.597Z,64.47
2023-05-20T17:34:33.027Z,64.63
2023-05-20T17:37:04.740Z,64.84
2023-05-20T17:39:36.329Z,65.00
2023-05-20T17:42:08.174Z,65.12
2023-05-20T17:44:39.725Z,65.34
2023-05-20T17:47:11.331Z,65.51
2023-05-20T17:49:43.110Z,65.61
2023-05-20T17:52:14.796Z,65.75
2023-05-20T17:54:46.525Z,65.89
2023-05-20T17:57:18.944Z,65.99
2023-05-20T17:59:50.836Z,66.01
2023-05-20T18:02:22.597Z,66.17
2023-05-20T18:04:54.193Z,66.36
2023-05-20T18:07:26.437Z,66.61
2023-05-20T18:09:58.812Z,66.64
2023-05-20T18:12:30.868Z,66.90
2023-05-20T18:15:02.866Z,67.17
2023-05-20T18:17:34.634Z,67.39
2023-05-20T18:20:07.307Z,67.36
2023-05-20T18:22:40.299Z,67.04
2023-05-20T18:25:12.994Z,66.36
2023-05-20T18:27:44.599Z,65.55
2023-05-20T18:30:16.306Z,64.70
2023-05-20T18:32:47.945Z,64.58
2023-05-20T18:35:20.234Z,64.45
2023-05-20T18:37:52.131Z,64.54
2023-05-20T18:40:24.356Z,64.56
2023-05-20T18:42:56.416Z,64.31
2023-05-20T18:45:28.099Z,64.29
2023-05-20T18:48:00.492Z,64.10
2023-05-20T18:50:32.421Z,63.67
2023-05-20T18:53:04.232Z,63.29
2023-05-20T18:55:36.260Z,62.84
2023-05-20T18:58:07.857Z,62.56
2023-05-20T19:00:40.397Z,62.20
2023-05-20T19:03:11.954Z,61.98
2023-05-20T19:05:43.961Z,61.94
2023-05-20T19:08:15.956Z,61.98
2023-05-20T19:10:47.980Z,62.07
2023-05-20T19:13:19.914Z,62.04
2023-05-20T19:15:51.767Z,61.97
2023-05-20T19:18:23.925Z,62.15
2023-05-20T19:20:58.149Z,62.15
2023-05-20T19:23:33.298Z,62.47
2023-05-20T19:26:05.161Z,62.79
2023-05-20T19:28:38.157Z,63.15
2023-05-20T19:31:09.836Z,63.52
2023-05-20T19:33:42.058Z,63.86
2023-05-20T19:36:14.089Z,64.21
2023-05-20T19:38:46.792Z,64.54
2023-05-20T19:41:19.489Z,64.77
2023-05-20T19:43:51.065Z,65.06
2023-05-20T19:46:22.929Z,65.25
2023-05-20T19:48:54.584Z,65.45
2023-05-20T19:51:26.250Z,65.72
2023-05-20T19:53:57.837Z,65.82
2023-05-20T19:56:29.839Z,66.08
2023-05-20T19:59:02.176Z,66.35
2023-05-20T20:01:34.309Z,66.63
2023-05-20T20:04:06.146Z,66.80
2023-05-20T20:06:38.198Z,67.02
2023-05-20T20:09:10.498Z,67.29
2023-05-20T20:11:43.302Z,67.46
2023-05-20T20:14:15.277Z,67.33
2023-05-20T20:16:48.696Z,67.78
2023-05-20T20:19:22.790Z,67.89
2023-05-20T20:21:56.564Z,67.89
2023-05-20T20:24:28.506Z,68.09
2023-05-20T20:27:00.212Z,68.20
2023-05-20T20:29:31.801Z,68.40
2023-05-20T20:32:04.599Z,68.60
2023-05-20T20:34:36.386Z,68.63
2023-05-20T20:37:08.132Z,68.69
2023-05-20T20:39:39.727Z,68.96
2023-05-20T20:42:12.671Z,69.18
2023-05-20T20:44:48.188Z,69.39
2023-05-20T20:47:20.483Z,69.48
2023-05-20T20:49:52.368Z,69.59
2023-05-20T20:52:24.067Z,69.71
2023-05-20T20:54:57.159Z,69.76
2023-05-20T20:57:29.471Z,69.83
2023-05-20T21:00:07.512Z,70.02
2023-05-20T21:02:39.199Z,70.15
2023-05-20T21:05:12.329Z,70.00
2023-05-20T21:07:49.817Z,70.40
2023-05-20T21:10:22.442Z,70.52
2023-05-20T21:12:54.144Z,71.06
2023-05-20T21:15:26.306Z,71.04
2023-05-20T21:17:58.293Z,71.40
2023-05-20T21:20:30.996Z,71.47
2023-05-20T21:23:03.048Z,71.48
2023-05-20T21:25:35.219Z,71.73
2023-05-20T21:28:07.298Z,71.75
2023-05-20T21:30:38.987Z,71.79
2023-05-20T21:33:13.846Z,72.01
2023-05-20T21:35:49.381Z,71.87
2023-05-20T21:38:21.650Z,72.02
2023-05-20T21:40:53.972Z,72.27
2023-05-20T21:43:26.063Z,72.39
2023-05-20T21:45:57.866Z,72.56
2023-05-20T21:48:33.027Z,72.57
2023-05-20T21:51:07.614Z,72.59
2023-05-20T21:53:39.227Z,72.69
2023-05-20T21:56:11.459Z,72.85
2023-05-20T21:58:43.721Z,73.03
2023-05-20T22:01:15.913Z,73.24
2023-05-20T22:03:51.075Z,73.34
2023-05-20T22:06:26.071Z,73.43
2023-05-20T22:08:58.755Z,73.36
2023-05-20T22:11:33.760Z,73.55
2023-05-20T22:14:06.202Z,73.60
2023-05-20T22:16:39.209Z,73.65
2023-05-20T22:19:13.278Z,73.93
2023-05-20T22:21:50.802Z,73.83
2023-05-20T22:24:24.092Z,73.88
2023-05-20T22:26:56.624Z,74.11
2023-05-20T22:29:34.166Z,74.24
2023-05-20T22:32:08.074Z,73.90
2023-05-20T22:34:40.862Z,74.28
2023-05-20T22:37:13.387Z,74.16
2023-05-20T22:39:52.249Z,74.09
2023-05-20T22:42:24.468Z,74.14
2023-05-20T22:44:56.294Z,74.33
2023-05-20T22:47:28.681Z,74.51
2023-05-20T22:50:03.204Z,74.79
2023-05-20T22:52:37.759Z,75.05
2023-05-20T22:55:11.555Z,74.72
2023-05-20T22:57:43.224Z,74.91
2023-05-20T23:00:18.330Z,75.05
2023-05-20T23:02:52.537Z,74.81
2023-05-20T23:05:24.966Z,74.74
2023-05-20T23:07:57.203Z,74.79
2023-05-20T23:10:29.406Z,74.66
2023-05-20T23:13:01.064Z,75.08
2023-05-20T23:15:33.082Z,75.18
2023-05-20T23:18:05.154Z,74.84
2023-05-20T23:20:40.608Z,75.11
2023-05-20T23:23:14.353Z,74.95
2023-05-20T23:25:46.744Z,75.39
2023-05-20T23:28:18.703Z,75.21
2023-05-20T23:30:53.431Z,75.00
2023-05-20T23:33:26.055Z,75.12
2023-05-20T23:35:59.961Z,75.14
2023-05-20T23:38:32.125Z,75.40
2023-05-20T23:41:04.034Z,75.40
2023-05-20T23:43:35.941Z,75.38
2023-05-20T23:48:39.624Z,75.54
2023-05-20T23:51:13.484Z,75.52
2023-05-20T23:53:45.496Z,75.63
2023-05-20T23:56:17.252Z,75.55
2023-05-20T23:58:48.806Z,75.69
