createdAt,value
2022-11-28T00:01:47.680Z,5.03
2022-11-28T00:04:16.195Z,5.00
2022-11-28T00:06:50.277Z,5.87
2022-11-28T00:09:21.958Z,5.20
2022-11-28T00:11:50.976Z,5.17
2022-11-28T00:14:20.701Z,5.40
2022-11-28T00:16:48.559Z,5.93
2022-11-28T00:19:16.632Z,5.33
2022-11-28T00:21:44.312Z,5.83
2022-11-28T00:24:12.075Z,5.77
2022-11-28T00:26:42.848Z,6.10
2022-11-28T00:29:12.088Z,5.67
2022-11-28T00:31:43.962Z,6.30
2022-11-28T00:34:15.110Z,6.47
2022-11-28T00:36:47.761Z,6.27
2022-11-28T00:39:17.547Z,6.40
2022-11-28T00:41:46.054Z,5.53
2022-11-28T00:44:15.049Z,6.00
2022-11-28T00:46:43.513Z,5.87
2022-11-28T00:49:11.226Z,6.17
2022-11-28T00:51:39.397Z,6.20
2022-11-28T00:54:08.345Z,6.17
2022-11-28T00:56:40.850Z,6.07
2022-11-28T00:59:08.792Z,6.33
2022-11-28T01:01:44.119Z,6.00
2022-11-28T01:04:18.165Z,5.37
2022-11-28T01:06:50.992Z,5.53
2022-11-28T01:09:23.811Z,6.10
2022-11-28T01:11:55.021Z,5.93
2022-11-28T01:14:26.584Z,5.93
2022-11-28T01:16:54.362Z,5.90
2022-11-28T01:19:22.565Z,5.27
2022-11-28T01:21:50.516Z,5.60
2022-11-28T01:24:19.148Z,5.77
2022-11-28T01:26:46.775Z,5.87
2022-11-28T01:29:15.007Z,5.70
2022-11-28T01:31:42.978Z,5.73
2022-11-28T01:34:10.666Z,5.53
2022-11-28T01:36:38.263Z,6.20
2022-11-28T01:39:06.576Z,6.03
2022-11-28T01:41:34.507Z,6.60
2022-11-28T01:44:14.217Z,6.10
2022-11-28T01:46:43.712Z,6.20
2022-11-28T01:49:36.733Z,5.73
2022-11-28T01:52:13.799Z,6.50
2022-11-28T01:54:49.454Z,6.60
2022-11-28T01:57:25.581Z,5.73
2022-11-28T02:00:20.879Z,5.77
2022-11-28T02:03:22.020Z,6.20
2022-11-28T02:05:53.047Z,5.93
2022-11-28T02:08:20.777Z,5.00
2022-11-28T02:12:17.251Z,5.53
2022-11-28T02:15:21.036Z,5.80
2022-11-28T02:18:38.685Z,5.27
2022-11-28T02:22:12.626Z,7.63
2022-11-28T02:25:17.497Z,5.03
2022-11-28T02:28:09.399Z,5.47
2022-11-28T02:31:57.888Z,6.03
2022-11-28T02:35:01.700Z,6.00
2022-11-28T02:38:07.823Z,6.63
2022-11-28T02:41:29.259Z,6.57
2022-11-28T02:44:19.058Z,5.77
2022-11-28T02:47:35.924Z,5.73
2022-11-28T02:50:40.002Z,6.37
2022-11-28T02:53:19.113Z,5.50
2022-11-28T02:55:51.248Z,5.90
2022-11-28T02:58:19.545Z,5.20
2022-11-28T03:00:51.921Z,6.00
2022-11-28T03:04:18.953Z,6.63
2022-11-28T03:07:21.136Z,6.47
2022-11-28T03:10:31.741Z,6.90
2022-11-28T03:13:47.597Z,5.93
2022-11-28T03:16:46.290Z,6.50
2022-11-28T03:19:39.914Z,6.00
2022-11-28T03:23:03.660Z,6.80
2022-11-28T03:26:18.476Z,7.73
2022-11-28T03:28:58.302Z,7.60
2022-11-28T03:31:35.924Z,7.53
2022-11-28T03:34:11.155Z,7.13
2022-11-28T03:37:13.258Z,6.57
2022-11-28T03:39:58.098Z,7.07
2022-11-28T03:42:36.016Z,5.60
2022-11-28T03:45:22.186Z,6.50
2022-11-28T03:48:08.896Z,7.00
2022-11-28T03:50:56.431Z,6.43
2022-11-28T03:53:55.928Z,6.20
2022-11-28T03:56:42.031Z,6.27
2022-11-28T03:59:43.433Z,6.53
2022-11-28T04:02:44.358Z,7.60
2022-11-28T04:05:45.616Z,7.23
2022-11-28T04:08:24.428Z,7.00
2022-11-28T04:11:29.085Z,7.40
2022-11-28T04:14:34.922Z,6.60
2022-11-28T04:17:25.166Z,6.10
2022-11-28T04:20:27.349Z,7.57
2022-11-28T04:23:11.552Z,6.30
2022-11-28T04:25:52.742Z,6.73
2022-11-28T04:28:30.035Z,7.27
2022-11-28T04:31:03.024Z,6.13
2022-11-28T04:33:40.970Z,6.27
2022-11-28T04:36:12.695Z,7.00
2022-11-28T04:38:54.298Z,7.47
2022-11-28T04:41:40.597Z,7.10
2022-11-28T04:44:28.076Z,6.93
2022-11-28T04:46:57.994Z,6.53
2022-11-28T04:49:30.105Z,6.00
2022-11-28T04:52:24.883Z,6.47
2022-11-28T04:55:51.670Z,6.33
2022-11-28T04:58:46.446Z,6.17
2022-11-28T05:01:32.223Z,6.20
2022-11-28T05:04:00.950Z,6.90
2022-11-28T05:06:37.358Z,7.27
2022-11-28T05:09:06.501Z,6.63
2022-11-28T05:11:34.131Z,6.90
2022-11-28T05:14:01.778Z,5.87
2022-11-28T05:16:29.490Z,6.10
2022-11-28T05:18:57.327Z,6.97
2022-11-28T05:21:25.059Z,6.70
2022-11-28T05:23:52.632Z,7.40
2022-11-28T05:26:22.123Z,7.13
2022-11-28T05:28:52.340Z,6.40
2022-11-28T05:31:22.389Z,6.10
2022-11-28T05:33:50.457Z,7.50
2022-11-28T05:36:18.551Z,7.70
2022-11-28T05:38:47.888Z,6.60
2022-11-28T05:41:32.515Z,7.40
2022-11-28T05:44:01.351Z,7.80
2022-11-28T05:46:30.614Z,7.53
2022-11-28T05:48:58.737Z,7.47
2022-11-28T05:51:26.369Z,6.73
2022-11-28T05:53:54.128Z,6.83
2022-11-28T05:56:23.445Z,7.30
2022-11-28T05:58:53.959Z,7.50
2022-11-28T06:01:28.991Z,8.27
2022-11-28T06:04:01.077Z,7.90
2022-11-28T06:06:35.148Z,7.80
2022-11-28T06:09:05.388Z,7.53
2022-11-28T06:11:36.255Z,6.80
2022-11-28T06:14:03.923Z,7.30
2022-11-28T06:16:32.871Z,8.00
2022-11-28T06:19:06.182Z,8.63
2022-11-28T06:21:34.297Z,7.90
2022-11-28T06:24:01.905Z,7.37
2022-11-28T06:26:30.149Z,7.50
2022-11-28T06:28:58.266Z,7.67
2022-11-28T06:31:31.429Z,7.10
2022-11-28T06:34:00.127Z,8.00
2022-11-28T06:36:30.780Z,7.37
2022-11-28T06:38:58.517Z,8.03
2022-11-28T06:41:26.237Z,7.23
2022-11-28T06:43:53.802Z,7.73
2022-11-28T06:46:22.979Z,8.27
2022-11-28T06:48:53.045Z,8.60
2022-11-28T06:51:21.811Z,7.57
2022-11-28T06:53:50.711Z,9.10
2022-11-28T06:56:21.445Z,6.17
2022-11-28T06:58:58.347Z,9.23
2022-11-28T07:01:32.198Z,7.50
2022-11-28T07:04:00.959Z,7.43
2022-11-28T07:06:29.392Z,7.23
2022-11-28T07:08:59.510Z,7.40
2022-11-28T07:11:32.241Z,7.20
2022-11-28T07:14:02.776Z,7.90
2022-11-28T07:16:34.060Z,7.73
2022-11-28T07:19:02.186Z,7.40
2022-11-28T07:21:31.654Z,7.90
2022-11-28T07:24:00.928Z,7.67
2022-11-28T07:26:29.093Z,7.40
2022-11-28T07:28:58.457Z,7.03
2022-11-28T07:31:31.960Z,8.27
2022-11-28T07:34:03.731Z,8.13
2022-11-28T07:36:32.257Z,8.07
2022-11-28T07:39:05.173Z,7.60
2022-11-28T07:41:32.724Z,7.53
2022-11-28T07:44:05.184Z,7.47
2022-11-28T07:46:34.462Z,7.80
2022-11-28T07:49:08.986Z,7.07
2022-11-28T07:51:37.389Z,7.53
2022-11-28T07:54:06.572Z,7.90
2022-11-28T07:57:10.641Z,7.70
2022-11-28T07:59:26.855Z,7.73
2022-11-28T08:01:54.470Z,8.33
2022-11-28T08:04:23.071Z,7.60
2022-11-28T08:06:51.856Z,8.20
2022-11-28T08:09:20.260Z,8.30
2022-11-28T08:11:47.958Z,7.50
2022-11-28T08:14:15.591Z,7.80
2022-11-28T08:16:45.237Z,7.30
2022-11-28T08:19:13.414Z,7.00
2022-11-28T08:21:42.266Z,7.33
2022-11-28T08:24:12.051Z,6.60
2022-11-28T08:26:40.231Z,7.47
2022-11-28T08:29:07.833Z,7.57
2022-11-28T08:31:40.100Z,7.53
2022-11-28T08:34:10.960Z,8.30
2022-11-28T08:36:39.583Z,7.57
2022-11-28T08:39:24.558Z,7.70
2022-11-28T08:41:59.746Z,7.80
2022-11-28T08:44:30.398Z,7.20
2022-11-28T08:46:58.267Z,7.00
2022-11-28T08:49:25.903Z,7.80
2022-11-28T08:51:53.523Z,7.50
2022-11-28T08:54:21.877Z,8.93
2022-11-28T08:56:49.635Z,7.90
2022-11-28T08:59:17.291Z,8.30
2022-11-28T09:01:44.847Z,8.03
2022-11-28T09:04:12.635Z,8.57
2022-11-28T09:06:41.307Z,7.77
2022-11-28T09:09:09.257Z,8.47
2022-11-28T09:11:38.226Z,7.23
2022-11-28T09:14:07.106Z,8.03
2022-11-28T09:16:34.975Z,6.70
2022-11-28T09:19:02.701Z,8.37
2022-11-28T09:21:30.396Z,6.60
2022-11-28T09:23:57.970Z,6.10
2022-11-28T09:26:26.098Z,7.53
2022-11-28T09:28:54.296Z,6.80
2022-11-28T09:31:22.976Z,6.50
2022-11-28T09:33:50.712Z,6.80
2022-11-28T09:36:24.224Z,6.40
2022-11-28T09:38:52.531Z,6.73
2022-11-28T09:41:58.311Z,6.53
2022-11-28T09:45:16.709Z,6.30
2022-11-28T09:48:12.508Z,7.80
2022-11-28T09:50:42.980Z,7.23
2022-11-28T09:53:46.764Z,7.70
2022-11-28T09:56:22.996Z,7.13
2022-11-28T09:59:03.609Z,7.93
2022-11-28T10:01:56.458Z,8.20
2022-11-28T10:05:35.258Z,7.50
2022-11-28T10:08:49.567Z,7.83
2022-11-28T10:12:27.097Z,7.73
2022-11-28T10:15:32.962Z,8.10
2022-11-28T10:18:34.229Z,8.80
2022-11-28T10:21:37.512Z,8.47
2022-11-28T10:24:54.483Z,8.60
2022-11-28T10:27:38.495Z,8.60
2022-11-28T10:30:27.318Z,8.83
2022-11-28T10:33:25.437Z,9.33
2022-11-28T10:36:03.491Z,8.60
2022-11-28T10:38:37.030Z,11.07
2022-11-28T10:41:39.111Z,10.23
2022-11-28T10:44:56.970Z,9.37
2022-11-28T10:48:07.429Z,10.40
2022-11-28T10:51:33.083Z,10.77
2022-11-28T10:55:30.301Z,9.43
2022-11-28T10:59:16.867Z,9.03
2022-11-28T11:01:49.794Z,8.77
2022-11-28T11:04:27.565Z,8.63
2022-11-28T11:07:29.891Z,8.97
2022-11-28T11:10:25.558Z,9.10
2022-11-28T11:12:53.690Z,9.70
2022-11-28T11:15:35.190Z,10.03
2022-11-28T11:18:26.431Z,10.20
2022-11-28T11:21:16.170Z,9.80
2022-11-28T11:23:46.970Z,9.83
2022-11-28T11:26:39.275Z,9.80
2022-11-28T11:29:22.921Z,8.63
2022-11-28T11:31:54.367Z,9.53
2022-11-28T11:34:24.772Z,9.40
2022-11-28T11:37:34.528Z,9.70
2022-11-28T11:40:31.515Z,11.37
2022-11-28T11:43:01.651Z,9.77
2022-11-28T11:45:35.652Z,9.83
2022-11-28T11:48:05.364Z,9.03
2022-11-28T11:50:33.772Z,9.33
2022-11-28T11:53:14.152Z,10.73
2022-11-28T11:55:58.945Z,9.40
2022-11-28T11:58:47.204Z,11.13
2022-11-28T12:01:21.658Z,9.83
2022-11-28T12:04:43.202Z,9.73
2022-11-28T12:07:11.723Z,9.10
2022-11-28T12:09:49.775Z,10.30
2022-11-28T12:12:31.231Z,9.13
2022-11-28T12:14:58.970Z,9.73
2022-11-28T12:18:29.852Z,9.87
2022-11-28T12:21:18.670Z,10.07
2022-11-28T12:24:21.071Z,9.73
2022-11-28T12:28:01.913Z,10.07
2022-11-28T12:31:43.076Z,9.60
2022-11-28T12:34:46.752Z,9.63
2022-11-28T12:38:12.169Z,9.70
2022-11-28T12:41:51.683Z,10.10
2022-11-28T12:45:02.307Z,10.20
2022-11-28T12:48:34.832Z,10.23
2022-11-28T12:51:47.791Z,10.10
2022-11-28T12:54:45.034Z,9.77
2022-11-28T12:58:20.092Z,9.73
2022-11-28T13:01:36.564Z,10.80
2022-11-28T13:05:01.634Z,9.20
2022-11-28T13:07:58.689Z,10.20
2022-11-28T13:11:27.020Z,9.07
2022-11-28T13:14:38.846Z,9.50
2022-11-28T13:18:03.664Z,10.00
2022-11-28T13:20:53.250Z,9.90
2022-11-28T13:24:33.994Z,8.10
2022-11-28T13:27:39.409Z,9.50
2022-11-28T13:30:27.464Z,8.70
2022-11-28T13:33:51.646Z,10.43
2022-11-28T13:39:58.062Z,9.20
2022-11-28T13:43:04.501Z,9.37
2022-11-28T13:45:54.630Z,10.03
2022-11-28T13:49:06.102Z,12.00
2022-11-28T13:51:33.468Z,10.40
2022-11-28T13:54:22.905Z,11.43
2022-11-28T13:57:31.344Z,13.10
2022-11-28T14:00:24.366Z,10.27
2022-11-28T14:03:00.119Z,11.40
2022-11-28T14:05:41.720Z,11.83
2022-11-28T14:08:46.729Z,11.63
2022-11-28T14:12:24.843Z,10.83
2022-11-28T14:15:35.782Z,10.73
2022-11-28T14:18:57.592Z,12.43
2022-11-28T14:22:12.038Z,10.93
2022-11-28T14:25:29.097Z,10.10
2022-11-28T14:28:07.529Z,10.90
2022-11-28T14:30:45.856Z,10.93
2022-11-28T14:33:42.559Z,10.87
2022-11-28T14:36:39.192Z,10.90
2022-11-28T14:39:34.780Z,10.70
2022-11-28T14:42:05.391Z,10.87
2022-11-28T14:45:07.963Z,10.10
2022-11-28T14:47:42.993Z,10.47
2022-11-28T14:50:10.765Z,9.67
2022-11-28T14:52:51.041Z,10.40
2022-11-28T14:55:26.080Z,10.13
2022-11-28T14:58:05.362Z,11.17
2022-11-28T15:00:55.261Z,10.47
2022-11-28T15:05:05.233Z,9.50
2022-11-28T15:08:32.305Z,9.03
2022-11-28T15:11:58.576Z,10.27
2022-11-28T15:14:32.366Z,9.97
2022-11-28T15:17:12.666Z,10.53
2022-11-28T15:19:49.908Z,9.40
2022-11-28T15:22:42.715Z,10.87
2022-11-28T15:25:37.265Z,10.00
2022-11-28T15:28:18.276Z,10.77
2022-11-28T15:30:52.406Z,11.63
2022-11-28T15:33:23.078Z,10.10
2022-11-28T15:36:23.887Z,10.63
2022-11-28T15:38:52.124Z,9.70
2022-11-28T15:41:28.057Z,10.10
2022-11-28T15:43:57.469Z,9.60
2022-11-28T15:46:34.950Z,10.57
2022-11-28T15:49:04.699Z,9.83
2022-11-28T15:51:38.414Z,11.20
2022-11-28T15:54:37.599Z,10.30
2022-11-28T15:57:06.575Z,11.00
2022-11-28T15:59:35.469Z,12.80
2022-11-28T16:02:29.277Z,11.10
2022-11-28T16:05:13.456Z,11.33
2022-11-28T16:07:45.555Z,14.40
2022-11-28T16:10:38.593Z,12.53
2022-11-28T16:13:24.990Z,12.17
2022-11-28T16:16:00.224Z,12.37
2022-11-28T16:18:31.789Z,11.53
2022-11-28T16:21:02.512Z,11.50
2022-11-28T16:23:39.178Z,11.17
2022-11-28T16:26:38.997Z,10.50
2022-11-28T16:29:09.479Z,10.07
2022-11-28T16:31:37.197Z,10.00
2022-11-28T16:34:06.001Z,10.90
2022-11-28T16:36:38.865Z,10.90
2022-11-28T16:39:15.028Z,9.13
2022-11-28T16:42:17.698Z,10.13
2022-11-28T16:44:45.413Z,9.70
2022-11-28T16:47:33.221Z,9.10
2022-11-28T16:50:15.615Z,10.07
2022-11-28T16:52:57.943Z,11.80
2022-11-28T16:55:34.302Z,10.90
2022-11-28T16:58:30.958Z,11.70
2022-11-28T17:01:03.476Z,10.87
2022-11-28T17:03:48.891Z,10.30
2022-11-28T17:06:37.624Z,10.67
2022-11-28T17:09:13.483Z,12.00
2022-11-28T17:12:07.509Z,13.33
2022-11-28T17:14:37.635Z,12.97
2022-11-28T17:17:16.607Z,15.13
2022-11-28T17:19:45.652Z,13.77
2022-11-28T17:22:27.259Z,11.80
2022-11-28T17:25:02.341Z,15.40
2022-11-28T17:27:29.899Z,13.80
2022-11-28T17:29:57.536Z,14.07
2022-11-28T17:32:25.631Z,14.90
2022-11-28T17:34:53.919Z,14.30
2022-11-28T17:37:33.208Z,14.10
2022-11-28T17:40:19.315Z,14.40
2022-11-28T17:42:46.965Z,14.93
2022-11-28T17:45:16.076Z,14.80
2022-11-28T17:47:44.683Z,14.00
2022-11-28T17:50:12.738Z,14.73
2022-11-28T17:52:41.019Z,15.47
2022-11-28T17:55:08.787Z,13.70
2022-11-28T17:57:37.383Z,16.30
2022-11-28T18:00:12.628Z,14.50
2022-11-28T18:02:44.880Z,14.30
2022-11-28T18:05:13.168Z,14.67
2022-11-28T18:07:41.254Z,13.77
2022-11-28T18:10:12.702Z,13.07
2022-11-28T18:12:40.305Z,15.17
2022-11-28T18:15:10.627Z,14.53
2022-11-28T18:17:43.108Z,13.83
2022-11-28T18:20:12.600Z,12.47
2022-11-28T18:22:40.386Z,13.50
2022-11-28T18:25:12.291Z,13.30
2022-11-28T18:27:40.378Z,17.60
2022-11-28T18:30:10.048Z,15.73
2022-11-28T18:32:37.972Z,15.07
2022-11-28T18:35:08.079Z,15.10
2022-11-28T18:37:38.805Z,19.50
2022-11-28T18:40:09.331Z,18.00
2022-11-28T18:42:38.580Z,15.27
2022-11-28T18:45:10.409Z,15.60
2022-11-28T18:47:38.386Z,16.50
2022-11-28T18:50:08.397Z,16.30
2022-11-28T18:52:36.649Z,16.50
2022-11-28T18:55:05.454Z,14.40
2022-11-28T18:57:34.653Z,17.33
2022-11-28T19:00:06.107Z,13.90
2022-11-28T19:02:34.908Z,14.70
2022-11-28T19:05:04.601Z,15.13
2022-11-28T19:07:32.506Z,15.60
2022-11-28T19:10:01.830Z,15.37
2022-11-28T19:12:29.541Z,14.67
2022-11-28T19:15:01.839Z,14.30
2022-11-28T19:17:30.349Z,16.20
2022-11-28T19:19:57.933Z,14.33
2022-11-28T19:22:25.547Z,16.50
2022-11-28T19:24:53.130Z,14.57
2022-11-28T19:27:22.613Z,16.90
2022-11-28T19:29:50.811Z,15.20
2022-11-28T19:32:18.846Z,16.27
2022-11-28T19:34:46.428Z,16.20
2022-11-28T19:37:15.959Z,16.07
2022-11-28T19:39:44.544Z,17.20
2022-11-28T19:42:12.783Z,16.83
2022-11-28T19:44:40.407Z,16.50
2022-11-28T19:47:08.159Z,18.70
2022-11-28T19:49:35.863Z,16.53
2022-11-28T19:52:03.972Z,17.10
2022-11-28T19:54:31.609Z,18.90
2022-11-28T19:57:02.712Z,20.17
2022-11-28T19:59:31.455Z,18.93
2022-11-28T20:01:59.188Z,18.20
2022-11-28T20:04:26.943Z,17.87
2022-11-28T20:06:54.595Z,19.80
2022-11-28T20:09:22.212Z,18.90
2022-11-28T20:11:50.191Z,17.57
2022-11-28T20:14:20.313Z,19.43
2022-11-28T20:16:48.579Z,18.80
2022-11-28T20:19:17.911Z,19.13
2022-11-28T20:21:46.677Z,18.47
2022-11-28T20:24:16.471Z,19.20
2022-11-28T20:26:46.712Z,19.37
2022-11-28T20:29:19.361Z,20.40
2022-11-28T20:31:50.677Z,20.77
2022-11-28T20:34:19.904Z,19.93
2022-11-28T20:36:54.278Z,19.10
2022-11-28T20:39:22.475Z,20.77
2022-11-28T20:41:51.740Z,19.57
2022-11-28T20:44:20.931Z,20.80
2022-11-28T20:46:50.051Z,20.30
2022-11-28T20:49:18.428Z,19.20
2022-11-28T20:51:46.535Z,20.40
2022-11-28T20:54:15.183Z,20.07
2022-11-28T20:59:32.408Z,19.20
2022-11-28T21:01:59.936Z,19.20
2022-11-28T21:04:27.613Z,19.47
2022-11-28T21:06:55.126Z,21.10
2022-11-28T21:09:23.058Z,20.50
2022-11-28T21:11:57.343Z,20.47
2022-11-28T21:14:28.341Z,19.67
2022-11-28T21:16:58.548Z,19.90
2022-11-28T21:19:26.559Z,19.50
2022-11-28T21:21:54.568Z,19.27
2022-11-28T21:24:22.465Z,21.07
2022-11-28T21:26:53.859Z,20.90
2022-11-28T21:29:24.809Z,20.80
2022-11-28T21:31:53.940Z,21.07
2022-11-28T21:34:22.506Z,21.27
2022-11-28T21:36:50.943Z,20.53
2022-11-28T21:39:22.029Z,20.93
2022-11-28T21:41:51.158Z,19.60
2022-11-28T21:44:19.104Z,22.43
2022-11-28T21:46:46.876Z,22.60
2022-11-28T21:49:14.782Z,22.37
2022-11-28T21:51:42.943Z,21.33
2022-11-28T21:54:14.157Z,24.70
2022-11-28T21:56:43.976Z,23.27
2022-11-28T21:59:11.828Z,24.13
2022-11-28T22:01:40.911Z,25.20
2022-11-28T22:04:11.240Z,23.70
2022-11-28T22:06:39.921Z,26.30
2022-11-28T22:09:09.818Z,23.17
2022-11-28T22:11:40.204Z,27.30
2022-11-28T22:14:08.287Z,26.90
2022-11-28T22:16:36.343Z,25.40
2022-11-28T22:19:05.046Z,25.37
2022-11-28T22:21:51.441Z,23.10
2022-11-28T22:24:20.977Z,23.80
2022-11-28T22:26:50.052Z,26.40
2022-11-28T22:29:18.989Z,24.53
2022-11-28T22:31:47.429Z,23.50
2022-11-28T22:34:15.200Z,24.93
2022-11-28T22:36:42.976Z,21.43
2022-11-28T22:39:11.635Z,21.23
2022-11-28T22:41:39.503Z,19.50
2022-11-28T22:44:08.285Z,22.10
2022-11-28T22:46:36.140Z,20.90
2022-11-28T22:49:04.807Z,21.20
2022-11-28T22:51:33.096Z,22.30
2022-11-28T22:54:03.346Z,19.87
2022-11-28T22:56:34.336Z,20.53
2022-11-28T22:59:05.003Z,21.03
2022-11-28T23:01:34.873Z,24.50
2022-11-28T23:04:02.714Z,22.93
2022-11-28T23:06:35.030Z,23.13
2022-11-28T23:09:08.822Z,21.40
2022-11-28T23:11:40.504Z,22.43
2022-11-28T23:14:14.060Z,25.83
2022-11-28T23:16:45.489Z,24.03
2022-11-28T23:19:19.371Z,24.67
2022-11-28T23:21:50.564Z,23.87
2022-11-28T23:24:23.069Z,24.83
2022-11-28T23:26:53.246Z,25.17
2022-11-28T23:29:21.798Z,26.00
2022-11-28T23:31:49.934Z,26.57
2022-11-28T23:34:17.720Z,28.67
2022-11-28T23:36:48.211Z,28.80
2022-11-28T23:39:23.624Z,28.60
2022-11-28T23:41:51.972Z,29.20
2022-11-28T23:44:21.057Z,31.80
2022-11-28T23:46:48.829Z,31.60
2022-11-28T23:49:17.276Z,31.47
2022-11-28T23:51:45.552Z,33.57
2022-11-28T23:54:14.325Z,30.90
2022-11-28T23:56:43.731Z,34.03
2022-11-28T23:59:13.184Z,33.20
