createdAt,value
2023-01-25T00:01:40.367Z,8.06
2023-01-25T00:04:08.258Z,6.94
2023-01-25T00:06:36.088Z,7.18
2023-01-25T00:09:04.399Z,8.09
2023-01-25T00:11:32.735Z,8.64
2023-01-25T00:14:00.835Z,8.90
2023-01-25T00:16:29.143Z,9.05
2023-01-25T00:18:57.142Z,9.02
2023-01-25T00:21:25.518Z,7.80
2023-01-25T00:23:54.787Z,6.64
2023-01-25T00:26:22.975Z,6.01
2023-01-25T00:28:51.036Z,6.81
2023-01-25T00:31:26.124Z,7.73
2023-01-25T00:34:00.162Z,8.54
2023-01-25T00:36:40.138Z,8.90
2023-01-25T00:39:11.005Z,9.12
2023-01-25T00:41:39.921Z,9.44
2023-01-25T00:44:07.894Z,9.03
2023-01-25T00:46:35.771Z,7.68
2023-01-25T00:49:06.799Z,6.61
2023-01-25T00:51:34.655Z,6.09
2023-01-25T00:54:02.606Z,6.96
2023-01-25T00:56:30.858Z,7.96
2023-01-25T00:58:58.693Z,8.60
2023-01-25T01:01:26.539Z,8.78
2023-01-25T01:03:54.780Z,9.21
2023-01-25T01:06:22.746Z,9.48
2023-01-25T01:08:50.576Z,8.74
2023-01-25T01:11:19.961Z,7.47
2023-01-25T01:13:48.342Z,6.49
2023-01-25T01:16:16.368Z,6.85
2023-01-25T01:18:46.277Z,7.93
2023-01-25T01:21:14.341Z,8.69
2023-01-25T01:23:42.269Z,9.14
2023-01-25T01:26:12.266Z,9.43
2023-01-25T01:28:40.359Z,9.25
2023-01-25T01:31:10.545Z,8.05
2023-01-25T01:33:39.140Z,6.96
2023-01-25T01:36:12.029Z,6.13
2023-01-25T01:38:40.225Z,5.95
2023-01-25T01:41:08.520Z,7.07
2023-01-25T01:43:36.819Z,7.93
2023-01-25T01:46:09.406Z,8.45
2023-01-25T01:48:38.917Z,9.07
2023-01-25T01:51:14.756Z,9.40
2023-01-25T01:53:44.646Z,9.09
2023-01-25T01:56:15.311Z,8.11
2023-01-25T01:58:44.887Z,6.92
2023-01-25T02:01:12.850Z,7.06
2023-01-25T02:03:41.049Z,7.99
2023-01-25T02:06:12.586Z,9.01
2023-01-25T02:08:42.754Z,8.36
2023-01-25T02:11:12.056Z,6.88
2023-01-25T02:13:39.919Z,6.88
2023-01-25T02:16:14.468Z,7.59
2023-01-25T02:18:42.543Z,7.76
2023-01-25T02:21:10.443Z,8.26
2023-01-25T02:23:42.089Z,8.78
2023-01-25T02:26:10.858Z,8.85
2023-01-25T02:28:41.518Z,9.10
2023-01-25T02:31:09.788Z,7.91
2023-01-25T02:33:38.157Z,6.52
2023-01-25T02:36:16.745Z,5.87
2023-01-25T02:38:47.979Z,6.80
2023-01-25T02:41:19.070Z,7.79
2023-01-25T02:43:47.398Z,8.44
2023-01-25T02:46:16.216Z,8.83
2023-01-25T02:48:46.039Z,9.16
2023-01-25T02:51:14.593Z,9.41
2023-01-25T02:53:42.402Z,9.45
2023-01-25T02:56:10.262Z,8.29
2023-01-25T02:58:38.635Z,7.08
2023-01-25T03:01:06.495Z,6.20
2023-01-25T03:03:34.286Z,5.76
2023-01-25T03:06:02.898Z,6.52
2023-01-25T03:08:30.940Z,7.60
2023-01-25T03:10:59.869Z,8.23
2023-01-25T03:13:29.107Z,8.67
2023-01-25T03:15:59.788Z,9.03
2023-01-25T03:18:27.829Z,9.26
2023-01-25T03:20:56.083Z,9.51
2023-01-25T03:23:23.891Z,9.00
2023-01-25T03:25:52.928Z,7.68
2023-01-25T03:28:21.081Z,6.84
2023-01-25T03:30:53.495Z,7.49
2023-01-25T03:33:22.618Z,8.43
2023-01-25T03:35:52.280Z,9.06
2023-01-25T03:38:21.244Z,9.43
2023-01-25T03:40:49.347Z,9.65
2023-01-25T03:43:17.515Z,9.44
2023-01-25T03:45:52.423Z,8.25
2023-01-25T03:48:21.057Z,7.01
2023-01-25T03:50:50.164Z,6.11
2023-01-25T03:53:27.069Z,5.71
2023-01-25T03:55:56.487Z,6.87
2023-01-25T03:58:24.534Z,7.94
2023-01-25T04:00:55.038Z,8.49
2023-01-25T04:03:24.753Z,8.67
2023-01-25T04:05:54.720Z,9.15
2023-01-25T04:08:23.070Z,8.58
2023-01-25T04:10:52.110Z,6.93
2023-01-25T04:13:21.849Z,5.97
2023-01-25T04:15:51.114Z,6.78
2023-01-25T04:18:39.582Z,7.88
2023-01-25T04:21:07.756Z,8.13
2023-01-25T04:23:36.456Z,8.42
2023-01-25T04:26:06.447Z,8.77
2023-01-25T04:28:35.147Z,8.85
2023-01-25T04:31:05.460Z,8.88
2023-01-25T04:33:37.272Z,7.67
2023-01-25T04:36:05.820Z,6.95
2023-01-25T04:38:33.815Z,7.56
2023-01-25T04:41:03.570Z,8.19
2023-01-25T04:43:31.582Z,8.61
2023-01-25T04:46:03.348Z,8.66
2023-01-25T04:48:32.758Z,9.03
2023-01-25T04:51:02.872Z,8.16
2023-01-25T04:53:31.161Z,6.60
2023-01-25T04:56:01.331Z,6.53
2023-01-25T04:58:32.477Z,7.54
2023-01-25T05:01:01.259Z,8.51
2023-01-25T05:06:51.142Z,7.57
2023-01-25T05:09:20.400Z,7.05
2023-01-25T05:11:48.630Z,7.80
2023-01-25T05:14:27.933Z,8.73
2023-01-25T05:16:56.298Z,8.61
2023-01-25T05:19:24.709Z,7.08
2023-01-25T05:21:58.271Z,7.19
2023-01-25T05:24:29.832Z,8.39
2023-01-25T05:27:03.492Z,8.83
2023-01-25T05:29:45.974Z,7.91
2023-01-25T05:32:15.433Z,6.37
2023-01-25T05:34:44.057Z,7.04
2023-01-25T05:37:13.122Z,7.77
2023-01-25T05:39:42.919Z,7.93
2023-01-25T05:42:12.680Z,8.21
2023-01-25T05:44:41.195Z,8.44
2023-01-25T05:53:09.794Z,8.59
2023-01-25T05:55:38.862Z,7.22
2023-01-25T05:58:10.748Z,6.31
2023-01-25T06:00:40.229Z,7.06
2023-01-25T06:03:08.554Z,7.92
2023-01-25T06:05:38.622Z,8.52
2023-01-25T06:08:06.947Z,8.91
2023-01-25T06:10:48.085Z,9.32
2023-01-25T06:13:16.149Z,9.57
2023-01-25T06:15:51.614Z,9.52
2023-01-25T06:18:38.847Z,8.09
2023-01-25T06:21:37.060Z,6.60
2023-01-25T06:24:06.103Z,6.00
2023-01-25T06:26:34.162Z,6.78
2023-01-25T06:29:04.378Z,7.80
2023-01-25T06:31:32.783Z,8.51
2023-01-25T06:34:03.872Z,8.94
2023-01-25T06:36:32.686Z,9.30
2023-01-25T06:39:00.794Z,9.00
2023-01-25T06:41:28.695Z,7.50
2023-01-25T06:43:56.879Z,6.50
2023-01-25T06:46:25.143Z,7.06
2023-01-25T06:48:52.978Z,8.00
2023-01-25T06:51:20.819Z,8.69
2023-01-25T06:53:48.772Z,9.16
2023-01-25T06:56:17.600Z,9.01
2023-01-25T06:58:45.883Z,7.79
2023-01-25T07:01:17.231Z,6.73
2023-01-25T07:03:47.621Z,6.10
2023-01-25T07:06:16.089Z,6.92
2023-01-25T07:08:44.205Z,7.93
2023-01-25T07:11:14.110Z,8.54
2023-01-25T07:13:45.165Z,8.96
2023-01-25T07:16:14.647Z,9.12
2023-01-25T07:18:42.846Z,7.95
2023-01-25T07:21:12.744Z,6.55
2023-01-25T07:23:41.685Z,6.40
2023-01-25T07:26:15.089Z,7.42
2023-01-25T07:28:43.447Z,8.30
2023-01-25T07:31:11.441Z,8.75
2023-01-25T07:33:39.352Z,8.41
2023-01-25T07:36:08.878Z,6.97
2023-01-25T07:38:37.121Z,5.97
2023-01-25T07:41:05.568Z,6.67
2023-01-25T07:43:34.221Z,7.70
2023-01-25T07:46:04.982Z,8.34
2023-01-25T07:48:33.020Z,8.79
2023-01-25T07:51:12.964Z,8.93
2023-01-25T07:53:41.680Z,7.68
2023-01-25T07:56:10.761Z,6.43
2023-01-25T07:58:39.067Z,5.83
2023-01-25T08:01:07.402Z,6.75
2023-01-25T08:03:36.904Z,7.80
2023-01-25T08:06:05.529Z,8.48
2023-01-25T08:08:34.414Z,9.01
2023-01-25T08:11:07.493Z,8.30
2023-01-25T08:13:34.805Z,6.78
2023-01-25T08:16:04.093Z,6.29
2023-01-25T08:18:32.183Z,7.31
2023-01-25T08:21:00.300Z,8.07
2023-01-25T08:23:28.882Z,8.64
2023-01-25T08:26:01.463Z,9.15
2023-01-25T08:28:29.876Z,9.11
2023-01-25T08:31:05.389Z,7.83
2023-01-25T08:33:33.445Z,6.70
2023-01-25T08:36:01.231Z,6.14
2023-01-25T08:38:29.557Z,7.13
2023-01-25T08:41:03.974Z,8.15
2023-01-25T08:43:31.946Z,8.80
2023-01-25T08:46:00.194Z,9.22
2023-01-25T08:48:27.968Z,9.44
2023-01-25T08:50:56.231Z,9.04
2023-01-25T08:53:26.893Z,7.73
2023-01-25T08:55:54.730Z,6.67
2023-01-25T08:58:22.615Z,6.12
2023-01-25T09:00:50.881Z,7.00
2023-01-25T09:03:18.633Z,8.05
2023-01-25T09:05:47.859Z,8.90
2023-01-25T09:08:16.176Z,9.42
2023-01-25T09:10:43.956Z,9.47
2023-01-25T09:13:12.526Z,8.24
2023-01-25T09:15:40.741Z,7.12
2023-01-25T09:18:09.037Z,6.55
2023-01-25T09:20:39.615Z,7.50
2023-01-25T09:23:08.247Z,8.65
2023-01-25T09:25:36.622Z,9.43
2023-01-25T09:28:10.969Z,9.46
2023-01-25T09:30:47.347Z,8.84
2023-01-25T09:33:25.178Z,7.55
2023-01-25T09:35:53.555Z,6.88
2023-01-25T09:38:21.447Z,7.72
2023-01-25T09:40:56.575Z,8.71
2023-01-25T09:43:33.181Z,9.34
2023-01-25T09:46:07.864Z,9.94
2023-01-25T09:48:38.952Z,9.45
2023-01-25T09:51:15.061Z,8.17
2023-01-25T09:53:47.611Z,7.22
2023-01-25T09:56:17.656Z,6.57
2023-01-25T09:58:48.605Z,6.39
2023-01-25T10:01:29.511Z,7.63
2023-01-25T10:04:07.528Z,8.90
2023-01-25T10:06:39.477Z,9.68
2023-01-25T10:09:16.011Z,10.12
2023-01-25T10:11:45.387Z,9.29
2023-01-25T10:14:14.970Z,8.10
2023-01-25T10:16:54.024Z,7.86
2023-01-25T10:19:25.984Z,8.84
2023-01-25T10:21:56.599Z,9.49
2023-01-25T10:24:45.199Z,10.07
2023-01-25T10:27:17.114Z,9.76
2023-01-25T10:29:46.659Z,8.52
2023-01-25T10:32:17.899Z,7.58
2023-01-25T10:34:56.368Z,7.35
2023-01-25T10:37:27.548Z,8.43
2023-01-25T10:39:59.020Z,9.19
2023-01-25T10:42:27.737Z,9.80
2023-01-25T10:44:55.578Z,10.05
2023-01-25T10:47:27.799Z,9.02
2023-01-25T10:49:56.097Z,7.87
2023-01-25T10:52:25.282Z,7.82
2023-01-25T10:55:07.900Z,8.83
2023-01-25T10:57:36.342Z,9.64
2023-01-25T11:00:06.863Z,10.10
2023-01-25T11:02:44.210Z,9.35
2023-01-25T11:05:29.267Z,8.15
2023-01-25T11:26:22.106Z,7.36
2023-01-25T11:28:50.122Z,8.02
2023-01-25T11:31:20.478Z,8.90
2023-01-25T11:33:48.733Z,9.08
2023-01-25T11:36:29.778Z,7.99
2023-01-25T11:39:10.490Z,7.32
2023-01-25T11:41:42.291Z,8.22
2023-01-25T11:44:28.041Z,9.03
2023-01-25T11:47:01.607Z,9.32
2023-01-25T11:49:34.944Z,8.24
2023-01-25T11:52:06.114Z,7.42
2023-01-25T11:54:41.050Z,8.20
2023-01-25T11:57:16.262Z,9.21
2023-01-25T11:59:56.258Z,9.39
2023-01-25T12:02:36.693Z,8.18
2023-01-25T12:05:21.128Z,7.18
2023-01-25T12:07:55.370Z,6.83
2023-01-25T12:10:27.972Z,7.89
2023-01-25T12:13:00.336Z,8.88
2023-01-25T12:15:33.987Z,9.34
2023-01-25T12:18:17.516Z,8.80
2023-01-25T12:20:57.265Z,7.61
2023-01-25T12:23:32.249Z,6.79
2023-01-25T12:26:07.995Z,7.16
2023-01-25T12:28:39.313Z,8.33
2023-01-25T12:31:12.883Z,9.17
2023-01-25T12:33:43.012Z,9.42
2023-01-25T12:36:13.641Z,8.43
2023-01-25T12:38:42.785Z,7.40
2023-01-25T12:41:16.763Z,6.87
2023-01-25T12:43:48.625Z,7.75
2023-01-25T12:46:21.747Z,8.56
2023-01-25T12:48:48.897Z,8.69
2023-01-25T12:51:17.543Z,7.54
2023-01-25T12:53:47.113Z,6.71
2023-01-25T12:56:21.883Z,6.11
2023-01-25T12:58:51.873Z,6.10
2023-01-25T13:01:24.174Z,7.30
2023-01-25T13:04:04.317Z,8.26
2023-01-25T13:06:37.019Z,8.54
2023-01-25T13:09:08.639Z,7.59
2023-01-25T13:11:38.664Z,6.70
2023-01-25T13:14:24.485Z,6.78
2023-01-25T13:17:08.567Z,7.93
2023-01-25T13:19:42.353Z,8.82
2023-01-25T13:22:10.703Z,8.20
2023-01-25T13:24:55.786Z,7.16
2023-01-25T13:27:27.501Z,6.30
2023-01-25T13:29:56.663Z,5.74
2023-01-25T13:32:42.563Z,5.60
2023-01-25T13:35:25.112Z,6.80
2023-01-25T13:37:58.209Z,7.93
2023-01-25T13:40:31.178Z,7.94
2023-01-25T13:43:00.658Z,7.03
2023-01-25T13:45:28.834Z,6.25
2023-01-25T13:48:01.576Z,5.77
2023-01-25T13:50:29.196Z,6.62
2023-01-25T13:52:57.722Z,7.65
2023-01-25T13:55:26.361Z,7.96
2023-01-25T13:58:08.129Z,7.01
2023-01-25T14:00:36.951Z,6.00
2023-01-25T14:03:05.802Z,5.35
2023-01-25T14:05:33.767Z,5.74
2023-01-25T14:08:02.393Z,6.96
2023-01-25T14:10:31.562Z,7.96
2023-01-25T14:13:00.201Z,8.76
2023-01-25T14:15:29.130Z,8.94
2023-01-25T14:18:14.037Z,7.86
2023-01-25T14:20:42.683Z,6.60
2023-01-25T14:23:24.099Z,5.79
2023-01-25T14:25:53.587Z,5.28
2023-01-25T14:28:22.461Z,6.19
2023-01-25T14:30:55.060Z,7.29
2023-01-25T14:47:28.744Z,7.15
2023-01-25T14:50:16.891Z,6.40
2023-01-25T14:52:45.540Z,5.50
2023-01-25T14:55:14.401Z,5.01
2023-01-25T14:57:42.437Z,5.83
2023-01-25T15:00:20.942Z,6.99
2023-01-25T15:02:53.258Z,7.58
2023-01-25T15:05:23.511Z,6.78
2023-01-25T15:07:53.796Z,5.86
2023-01-25T15:10:22.891Z,5.34
2023-01-25T15:13:12.734Z,6.10
2023-01-25T15:15:50.648Z,7.23
2023-01-25T15:18:32.866Z,7.70
2023-01-25T15:21:00.754Z,6.70
2023-01-25T15:23:29.798Z,5.79
2023-01-25T15:25:59.149Z,5.30
2023-01-25T15:28:28.291Z,6.11
2023-01-25T15:30:57.764Z,7.01
2023-01-25T15:33:27.233Z,7.12
2023-01-25T15:35:55.175Z,6.27
2023-01-25T15:38:24.450Z,5.35
2023-01-25T15:40:52.962Z,4.95
2023-01-25T15:43:20.935Z,5.85
2023-01-25T15:45:50.081Z,7.01
2023-01-25T15:48:19.900Z,7.62
2023-01-25T15:50:49.423Z,6.91
2023-01-25T15:53:18.575Z,5.82
2023-01-25T15:55:47.403Z,5.21
2023-01-25T15:58:19.972Z,6.01
2023-01-25T16:00:49.288Z,6.92
2023-01-25T16:03:19.714Z,6.53
2023-01-25T16:05:49.551Z,5.76
2023-01-25T16:08:21.174Z,5.02
2023-01-25T16:10:48.958Z,4.80
2023-01-25T16:13:16.911Z,5.92
2023-01-25T16:15:47.671Z,7.00
2023-01-25T16:18:15.518Z,7.41
2023-01-25T16:20:43.250Z,6.59
2023-01-25T16:23:12.140Z,5.67
2023-01-25T16:25:40.465Z,5.00
2023-01-25T16:28:13.638Z,5.67
2023-01-25T16:30:43.885Z,6.78
2023-01-25T16:33:12.313Z,7.33
2023-01-25T16:35:40.380Z,6.62
2023-01-25T16:38:10.603Z,5.70
2023-01-25T16:40:39.135Z,4.97
2023-01-25T16:43:07.225Z,4.47
2023-01-25T16:45:35.581Z,4.32
2023-01-25T16:48:03.430Z,5.49
2023-01-25T16:50:31.435Z,6.76
2023-01-25T16:52:59.516Z,7.34
2023-01-25T16:55:27.461Z,6.74
2023-01-25T16:57:55.325Z,5.77
2023-01-25T17:00:23.876Z,5.08
2023-01-25T17:02:59.056Z,4.58
2023-01-25T17:05:32.225Z,5.00
2023-01-25T17:08:00.050Z,6.35
2023-01-25T17:10:29.272Z,7.32
2023-01-25T17:12:57.626Z,8.10
2023-01-25T17:15:25.558Z,8.20
2023-01-25T17:17:53.399Z,7.22
2023-01-25T17:20:21.647Z,6.19
2023-01-25T17:22:50.626Z,5.36
2023-01-25T17:25:18.695Z,4.75
2023-01-25T17:27:47.243Z,4.78
2023-01-25T17:30:15.562Z,5.98
2023-01-25T17:32:43.432Z,7.05
2023-01-25T17:35:12.096Z,7.37
2023-01-25T17:37:40.549Z,6.26
2023-01-25T17:40:10.356Z,5.30
2023-01-25T17:42:38.793Z,4.93
2023-01-25T17:45:08.622Z,5.71
2023-01-25T17:47:37.750Z,6.51
2023-01-25T17:50:06.819Z,6.95
2023-01-25T17:52:35.251Z,6.02
2023-01-25T17:55:04.557Z,5.13
2023-01-25T17:57:35.109Z,4.53
2023-01-25T18:00:03.731Z,4.99
2023-01-25T18:02:43.704Z,6.29
2023-01-25T18:05:11.784Z,7.24
2023-01-25T18:07:39.989Z,7.61
2023-01-25T18:10:10.681Z,6.59
2023-01-25T18:12:38.971Z,5.48
2023-01-25T18:15:07.590Z,4.87
2023-01-25T18:17:37.831Z,5.70
2023-01-25T18:20:10.082Z,6.72
2023-01-25T18:22:38.073Z,6.59
2023-01-25T18:25:08.115Z,5.71
2023-01-25T18:27:36.208Z,4.97
2023-01-25T18:30:21.287Z,4.68
2023-01-25T18:32:49.443Z,5.70
2023-01-25T18:35:17.663Z,6.84
2023-01-25T18:37:46.422Z,7.67
2023-01-25T18:40:17.051Z,7.73
2023-01-25T18:42:45.922Z,6.78
2023-01-25T18:45:14.004Z,5.55
2023-01-25T18:47:42.413Z,4.92
2023-01-25T18:50:13.255Z,5.86
2023-01-25T18:52:46.237Z,6.94
2023-01-25T18:55:15.083Z,7.22
2023-01-25T18:57:44.348Z,6.30
2023-01-25T19:00:14.418Z,5.27
2023-01-25T19:02:47.592Z,4.85
2023-01-25T19:05:18.221Z,5.94
2023-01-25T19:07:47.209Z,6.63
2023-01-25T19:10:15.288Z,6.20
2023-01-25T19:12:44.079Z,5.27
2023-01-25T19:15:12.369Z,4.54
2023-01-25T19:17:40.321Z,4.79
2023-01-25T19:20:14.732Z,5.89
2023-01-25T19:22:43.492Z,6.90
2023-01-25T19:25:11.834Z,7.24
2023-01-25T19:27:40.301Z,6.36
2023-01-25T19:30:10.728Z,5.25
2023-01-25T19:32:38.559Z,4.52
2023-01-25T19:35:07.271Z,5.21
2023-01-25T19:37:35.932Z,6.42
2023-01-25T19:40:04.531Z,6.91
2023-01-25T19:42:32.381Z,6.32
2023-01-25T19:45:03.243Z,5.40
2023-01-25T19:59:24.509Z,7.26
2023-01-25T20:01:52.815Z,6.07
2023-01-25T20:04:22.380Z,5.06
2023-01-25T20:06:51.402Z,4.57
2023-01-25T20:09:27.463Z,5.44
2023-01-25T20:11:56.531Z,6.48
2023-01-25T20:14:25.028Z,6.89
2023-01-25T20:16:53.443Z,6.07
2023-01-25T20:19:22.705Z,5.14
2023-01-25T20:21:50.722Z,4.67
2023-01-25T20:24:18.860Z,5.56
2023-01-25T20:26:56.839Z,6.54
2023-01-25T20:29:25.637Z,6.96
2023-01-25T20:31:53.916Z,5.84
2023-01-25T20:34:23.107Z,4.86
2023-01-25T20:36:51.793Z,4.37
2023-01-25T20:39:21.287Z,5.24
2023-01-25T20:41:51.127Z,6.38
2023-01-25T20:44:19.485Z,7.18
2023-01-25T20:46:48.152Z,7.17
2023-01-25T20:49:17.355Z,6.23
2023-01-25T20:51:46.375Z,5.28
2023-01-25T20:54:14.540Z,4.81
2023-01-25T20:56:47.113Z,5.62
2023-01-25T20:59:17.191Z,6.60
2023-01-25T21:01:46.230Z,6.61
2023-01-25T21:04:14.189Z,5.69
2023-01-25T21:06:43.073Z,4.94
2023-01-25T21:09:11.978Z,5.66
2023-01-25T21:11:40.046Z,6.67
2023-01-25T21:14:08.312Z,7.27
2023-01-25T21:16:36.267Z,6.57
2023-01-25T21:19:05.784Z,5.44
2023-01-25T21:21:34.259Z,4.58
2023-01-25T21:24:04.628Z,4.36
2023-01-25T21:26:33.250Z,5.49
2023-01-25T21:29:02.301Z,6.30
2023-01-25T21:31:32.394Z,7.07
2023-01-25T21:34:00.967Z,7.23
2023-01-25T21:36:29.537Z,6.19
2023-01-25T21:38:57.621Z,5.04
2023-01-25T21:41:26.512Z,4.50
2023-01-25T21:44:13.519Z,5.33
2023-01-25T21:46:41.592Z,6.43
2023-01-25T21:49:29.019Z,6.67
2023-01-25T21:51:58.937Z,5.60
2023-01-25T21:54:28.941Z,4.71
2023-01-25T21:56:58.034Z,4.88
2023-01-25T21:59:26.314Z,6.07
2023-01-25T22:01:55.052Z,6.89
2023-01-25T22:04:23.894Z,6.92
2023-01-25T22:06:52.071Z,5.85
2023-01-25T22:09:20.339Z,4.84
2023-01-25T22:11:49.069Z,4.75
2023-01-25T22:14:18.541Z,5.78
2023-01-25T22:16:46.806Z,6.42
2023-01-25T22:19:14.565Z,6.65
2023-01-25T22:21:42.445Z,5.78
2023-01-25T22:24:11.700Z,4.85
2023-01-25T22:26:47.412Z,4.38
2023-01-25T22:29:15.656Z,5.24
2023-01-25T22:31:44.056Z,6.15
2023-01-25T22:34:12.424Z,6.86
2023-01-25T22:36:40.587Z,7.23
2023-01-25T22:39:09.731Z,6.53
2023-01-25T22:41:37.650Z,5.48
2023-01-25T22:44:06.124Z,4.77
2023-01-25T22:46:34.009Z,5.47
2023-01-25T22:49:02.579Z,6.64
2023-01-25T22:51:30.858Z,7.15
2023-01-25T22:53:59.115Z,6.31
2023-01-25T22:56:28.021Z,5.15
2023-01-25T22:58:56.293Z,4.82
2023-01-25T23:01:26.100Z,5.73
2023-01-25T23:03:54.148Z,6.82
2023-01-25T23:06:23.385Z,7.12
2023-01-25T23:08:53.914Z,6.08
2023-01-25T23:11:22.669Z,4.97
2023-01-25T23:14:06.649Z,4.41
2023-01-25T23:16:35.532Z,5.37
2023-01-25T23:19:04.726Z,6.36
2023-01-25T23:21:32.991Z,6.91
2023-01-25T23:24:01.402Z,6.12
2023-01-25T23:26:30.054Z,5.03
2023-01-25T23:28:57.955Z,4.25
2023-01-25T23:31:26.087Z,3.92
2023-01-25T23:33:55.809Z,4.90
2023-01-25T23:36:25.138Z,6.05
2023-01-25T23:38:53.895Z,6.77
2023-01-25T23:41:22.884Z,6.42
2023-01-25T23:43:51.132Z,5.25
2023-01-25T23:46:19.654Z,4.38
2023-01-25T23:48:47.809Z,3.78
2023-01-25T23:51:16.319Z,3.52
2023-01-25T23:53:44.822Z,4.57
2023-01-25T23:56:14.077Z,5.80
2023-01-25T23:58:42.166Z,6.72
