createdAt,value
2022-09-15T00:00:04.329Z,13.30
2022-09-15T00:01:04.317Z,13.38
2022-09-15T00:02:04.530Z,13.30
2022-09-15T00:03:04.372Z,13.39
2022-09-15T00:04:04.313Z,13.57
2022-09-15T00:05:04.276Z,13.47
2022-09-15T00:06:04.275Z,13.55
2022-09-15T00:07:04.367Z,13.60
2022-09-15T00:08:04.242Z,13.58
2022-09-15T00:09:04.271Z,13.46
2022-09-15T00:10:04.260Z,13.47
2022-09-15T00:11:04.218Z,13.36
2022-09-15T00:12:04.255Z,13.43
2022-09-15T00:13:04.216Z,13.43
2022-09-15T00:14:04.184Z,13.30
2022-09-15T00:15:04.190Z,13.36
2022-09-15T00:16:04.170Z,13.40
2022-09-15T00:17:04.269Z,13.45
2022-09-15T00:18:04.145Z,13.45
2022-09-15T00:19:04.167Z,13.40
2022-09-15T00:20:04.123Z,13.43
2022-09-15T00:21:04.124Z,13.45
2022-09-15T00:22:04.126Z,13.42
2022-09-15T00:23:04.106Z,13.32
2022-09-15T00:24:04.093Z,13.26
2022-09-15T00:25:04.068Z,13.35
2022-09-15T00:26:04.071Z,13.35
2022-09-15T00:27:04.074Z,13.32
2022-09-15T00:28:04.050Z,13.39
2022-09-15T00:29:04.037Z,13.46
2022-09-15T00:30:04.014Z,13.39
2022-09-15T00:31:04.064Z,13.35
2022-09-15T00:32:03.997Z,13.40
2022-09-15T00:33:04.048Z,13.38
2022-09-15T00:34:03.990Z,13.36
2022-09-15T00:35:03.972Z,13.35
2022-09-15T00:36:03.988Z,13.32
2022-09-15T00:37:03.960Z,13.30
2022-09-15T00:38:03.935Z,13.27
2022-09-15T00:39:04.059Z,13.27
2022-09-15T00:40:04.043Z,13.20
2022-09-15T00:41:03.912Z,13.17
2022-09-15T00:42:03.910Z,13.13
2022-09-15T00:43:03.913Z,13.06
2022-09-15T00:44:03.911Z,12.95
2022-09-15T00:45:03.871Z,12.95
2022-09-15T00:46:03.985Z,13.02
2022-09-15T00:47:18.810Z,12.88
2022-09-15T00:48:04.839Z,12.93
2022-09-15T00:49:03.827Z,12.95
2022-09-15T00:50:03.831Z,12.93
2022-09-15T00:51:03.806Z,12.96
2022-09-15T00:52:03.817Z,12.83
2022-09-15T00:53:03.788Z,12.77
2022-09-15T00:54:03.764Z,12.71
2022-09-15T00:55:03.779Z,12.77
2022-09-15T00:56:03.750Z,12.77
2022-09-15T00:57:03.818Z,12.87
2022-09-15T00:58:03.749Z,12.81
2022-09-15T00:59:03.714Z,12.86
2022-09-15T01:00:03.710Z,12.84
2022-09-15T01:01:03.780Z,12.83
2022-09-15T01:02:03.754Z,12.80
2022-09-15T01:03:03.695Z,12.84
2022-09-15T01:04:03.687Z,12.96
2022-09-15T01:05:03.660Z,12.98
2022-09-15T01:06:03.644Z,13.13
2022-09-15T01:07:03.656Z,12.99
2022-09-15T01:08:03.646Z,13.04
2022-09-15T01:09:03.620Z,12.95
2022-09-15T01:10:03.621Z,12.95
2022-09-15T01:11:03.607Z,12.99
2022-09-15T01:12:03.591Z,12.96
2022-09-15T01:13:03.570Z,12.96
2022-09-15T01:14:03.571Z,12.95
2022-09-15T01:15:03.615Z,13.16
2022-09-15T01:16:03.660Z,13.17
2022-09-15T01:17:03.534Z,13.08
2022-09-15T01:18:03.525Z,13.11
2022-09-15T01:19:03.510Z,13.11
2022-09-15T01:20:03.501Z,13.09
2022-09-15T01:21:03.521Z,13.14
2022-09-15T01:22:03.482Z,13.09
2022-09-15T01:23:03.477Z,13.06
2022-09-15T01:24:03.468Z,13.06
2022-09-15T01:25:03.479Z,13.16
2022-09-15T01:26:03.437Z,13.17
2022-09-15T01:27:18.484Z,13.13
2022-09-15T01:28:04.415Z,13.06
2022-09-15T01:29:03.403Z,13.11
2022-09-15T01:30:03.421Z,13.11
2022-09-15T01:31:03.400Z,13.05
2022-09-15T01:32:03.440Z,13.09
2022-09-15T01:33:03.416Z,13.11
2022-09-15T01:34:03.376Z,12.98
2022-09-15T01:35:03.359Z,13.09
2022-09-15T01:36:03.337Z,12.99
2022-09-15T01:37:03.329Z,12.96
2022-09-15T01:38:03.342Z,13.04
2022-09-15T01:39:11.963Z,13.09
2022-09-15T01:40:11.977Z,13.13
2022-09-15T01:41:10.968Z,13.14
2022-09-15T01:42:10.936Z,13.20
2022-09-15T01:43:03.312Z,13.05
2022-09-15T01:44:03.344Z,13.21
2022-09-15T01:45:03.252Z,13.24
2022-09-15T01:46:03.315Z,13.23
2022-09-15T01:47:03.234Z,13.26
2022-09-15T01:48:03.218Z,13.27
2022-09-15T01:49:03.215Z,13.29
2022-09-15T01:50:03.200Z,13.23
2022-09-15T01:51:03.183Z,13.23
2022-09-15T01:52:03.180Z,13.32
2022-09-15T01:53:03.181Z,13.36
2022-09-15T01:54:03.188Z,13.30
2022-09-15T01:55:03.149Z,13.36
2022-09-15T01:56:03.135Z,13.38
2022-09-15T01:57:03.128Z,13.40
2022-09-15T01:58:03.134Z,13.38
2022-09-15T01:59:03.100Z,13.39
2022-09-15T02:00:03.104Z,13.42
2022-09-15T02:01:03.180Z,13.40
2022-09-15T02:02:03.165Z,13.43
2022-09-15T02:03:03.068Z,13.46
2022-09-15T02:04:03.043Z,13.36
2022-09-15T02:05:03.052Z,13.38
2022-09-15T02:06:03.049Z,13.35
2022-09-15T02:07:03.031Z,13.29
2022-09-15T02:08:03.009Z,13.26
2022-09-15T02:09:03.004Z,13.30
2022-09-15T02:10:02.982Z,13.27
2022-09-15T02:11:02.979Z,13.32
2022-09-15T02:12:02.979Z,13.21
2022-09-15T02:13:02.946Z,13.24
2022-09-15T02:14:02.951Z,13.29
2022-09-15T02:15:02.923Z,13.27
2022-09-15T02:16:02.955Z,13.23
2022-09-15T02:17:02.933Z,13.24
2022-09-15T02:18:02.930Z,13.23
2022-09-15T02:19:02.886Z,13.24
2022-09-15T02:20:02.876Z,13.21
2022-09-15T02:21:02.864Z,13.26
2022-09-15T02:22:02.854Z,13.30
2022-09-15T02:23:02.850Z,13.36
2022-09-15T02:24:02.880Z,13.32
2022-09-15T02:25:02.833Z,13.23
2022-09-15T02:26:02.831Z,13.29
2022-09-15T02:27:02.800Z,13.23
2022-09-15T02:28:02.809Z,13.35
2022-09-15T02:29:02.782Z,13.30
2022-09-15T02:30:02.799Z,13.21
2022-09-15T02:31:02.767Z,13.29
2022-09-15T02:32:07.081Z,13.26
2022-09-15T02:33:02.750Z,13.19
2022-09-15T02:34:02.727Z,13.20
2022-09-15T02:35:02.714Z,13.24
2022-09-15T02:36:02.707Z,13.19
2022-09-15T02:37:02.702Z,13.20
2022-09-15T02:38:02.689Z,13.11
2022-09-15T02:39:02.674Z,13.24
2022-09-15T02:40:02.732Z,13.09
2022-09-15T02:41:02.684Z,13.06
2022-09-15T02:42:02.633Z,12.95
2022-09-15T02:43:02.666Z,13.06
2022-09-15T02:44:02.609Z,12.93
2022-09-15T02:45:02.615Z,12.88
2022-09-15T02:46:02.678Z,12.88
2022-09-15T02:47:02.595Z,12.81
2022-09-15T02:48:02.628Z,12.76
2022-09-15T02:49:02.587Z,12.65
2022-09-15T02:50:02.578Z,12.71
2022-09-15T02:51:02.528Z,12.66
2022-09-15T02:52:02.535Z,12.59
2022-09-15T02:53:02.529Z,12.59
2022-09-15T02:54:02.506Z,12.54
2022-09-15T02:55:02.511Z,12.55
2022-09-15T02:56:02.528Z,12.58
2022-09-15T02:57:02.489Z,12.55
2022-09-15T02:58:02.462Z,12.48
2022-09-15T02:59:02.461Z,12.43
2022-09-15T03:00:02.448Z,12.41
2022-09-15T03:01:02.515Z,12.33
2022-09-15T03:02:02.511Z,12.46
2022-09-15T03:03:02.416Z,12.36
2022-09-15T03:04:02.402Z,12.33
2022-09-15T03:05:02.398Z,12.44
2022-09-15T03:06:02.400Z,12.32
2022-09-15T03:07:02.395Z,12.28
2022-09-15T03:08:02.364Z,12.22
2022-09-15T03:09:02.354Z,12.25
2022-09-15T03:10:02.384Z,12.18
2022-09-15T03:11:02.336Z,12.10
2022-09-15T03:12:02.326Z,12.05
2022-09-15T03:13:02.333Z,12.14
2022-09-15T03:14:02.290Z,12.14
2022-09-15T03:15:02.293Z,12.15
2022-09-15T03:16:02.337Z,12.11
2022-09-15T03:17:02.304Z,12.10
2022-09-15T03:18:02.277Z,11.97
2022-09-15T03:19:02.254Z,11.97
2022-09-15T03:20:02.238Z,11.91
2022-09-15T03:21:02.237Z,11.96
2022-09-15T03:22:02.224Z,11.99
2022-09-15T03:23:02.217Z,11.91
2022-09-15T03:24:02.200Z,11.96
2022-09-15T03:25:02.197Z,11.89
2022-09-15T03:26:02.173Z,11.87
2022-09-15T03:27:02.183Z,11.91
2022-09-15T03:28:02.180Z,11.84
2022-09-15T03:29:02.152Z,11.89
2022-09-15T03:30:02.144Z,11.80
2022-09-15T03:31:02.371Z,11.74
2022-09-15T03:32:02.118Z,11.74
2022-09-15T03:33:02.152Z,11.76
2022-09-15T03:34:02.114Z,11.77
2022-09-15T03:35:02.126Z,11.74
2022-09-15T03:36:02.071Z,11.76
2022-09-15T03:37:02.093Z,11.82
2022-09-15T03:38:02.070Z,11.73
2022-09-15T03:39:02.067Z,11.80
2022-09-15T03:40:02.212Z,11.69
2022-09-15T03:41:02.068Z,11.79
2022-09-15T03:42:02.020Z,11.80
2022-09-15T03:43:02.044Z,11.93
2022-09-15T03:44:02.010Z,11.91
2022-09-15T03:45:01.974Z,11.96
2022-09-15T03:46:02.063Z,11.96
2022-09-15T03:47:01.955Z,11.87
2022-09-15T03:48:01.947Z,11.89
2022-09-15T03:49:01.937Z,11.77
2022-09-15T03:50:01.942Z,11.89
2022-09-15T03:51:01.917Z,11.71
2022-09-15T03:52:01.935Z,11.79
2022-09-15T03:53:01.891Z,12.03
2022-09-15T03:54:01.891Z,12.00
2022-09-15T03:55:01.869Z,12.07
2022-09-15T03:56:01.892Z,11.97
2022-09-15T03:57:01.848Z,11.96
2022-09-15T03:58:01.837Z,11.93
2022-09-15T03:59:01.866Z,11.96
2022-09-15T04:00:10.547Z,11.87
2022-09-15T04:01:02.074Z,11.88
2022-09-15T04:02:12.701Z,11.87
2022-09-15T04:03:01.896Z,11.82
2022-09-15T04:04:01.778Z,11.82
2022-09-15T04:05:01.883Z,11.85
2022-09-15T04:06:01.836Z,11.69
2022-09-15T04:07:01.733Z,11.82
2022-09-15T04:08:01.790Z,11.80
2022-09-15T04:09:01.728Z,11.82
2022-09-15T04:10:01.799Z,11.95
2022-09-15T04:11:01.735Z,12.10
2022-09-15T04:12:01.694Z,12.07
2022-09-15T04:13:01.725Z,12.05
2022-09-15T04:14:01.739Z,12.13
2022-09-15T04:15:01.652Z,12.07
2022-09-15T04:16:01.736Z,12.08
2022-09-15T04:17:01.647Z,12.07
2022-09-15T04:18:01.681Z,12.04
2022-09-15T04:19:01.646Z,11.97
2022-09-15T04:20:01.598Z,11.95
2022-09-15T04:21:01.595Z,11.89
2022-09-15T04:22:01.592Z,11.91
2022-09-15T04:23:01.576Z,11.91
2022-09-15T04:24:01.589Z,11.91
2022-09-15T04:25:01.717Z,11.89
2022-09-15T04:26:01.569Z,11.88
2022-09-15T04:27:01.539Z,11.93
2022-09-15T04:28:01.564Z,11.89
2022-09-15T04:29:04.333Z,11.97
2022-09-15T04:30:01.510Z,11.85
2022-09-15T04:32:29.914Z,11.79
2022-09-15T04:33:29.829Z,11.84
2022-09-15T04:36:52.159Z,11.97
2022-09-15T04:37:52.128Z,11.91
2022-09-15T04:38:52.193Z,12.03
2022-09-15T04:39:52.172Z,11.95
2022-09-15T04:41:00.655Z,11.88
2022-09-15T04:42:02.431Z,11.97
2022-09-15T04:43:01.273Z,11.93
2022-09-15T04:43:51.991Z,11.88
2022-09-15T04:47:12.683Z,12.07
2022-09-15T04:48:12.704Z,12.10
2022-09-15T04:49:12.614Z,12.13
2022-09-15T04:50:12.705Z,12.14
2022-09-15T04:51:12.618Z,12.10
2022-09-15T04:52:12.531Z,12.25
2022-09-15T04:53:12.571Z,12.23
2022-09-15T04:54:12.497Z,12.21
2022-09-15T04:55:12.484Z,12.23
2022-09-15T04:56:12.499Z,12.15
2022-09-15T04:57:12.466Z,12.15
2022-09-15T04:58:12.460Z,12.18
2022-09-15T04:59:12.456Z,12.17
2022-09-15T05:00:12.451Z,12.26
2022-09-15T05:01:12.541Z,12.35
2022-09-15T05:02:12.459Z,12.40
2022-09-15T05:03:12.440Z,12.36
2022-09-15T05:04:12.392Z,12.33
2022-09-15T05:05:12.388Z,12.29
2022-09-15T05:06:12.404Z,12.35
2022-09-15T05:07:12.401Z,12.41
2022-09-15T05:08:12.372Z,12.36
2022-09-15T05:09:12.365Z,12.29
2022-09-15T05:10:12.356Z,12.32
2022-09-15T05:11:12.331Z,12.43
2022-09-15T05:12:12.319Z,12.36
2022-09-15T05:13:12.316Z,12.41
2022-09-15T05:14:12.303Z,12.46
2022-09-15T05:15:12.285Z,12.46
2022-09-15T05:16:12.333Z,12.44
2022-09-15T05:17:12.276Z,12.44
2022-09-15T05:18:12.357Z,12.44
2022-09-15T05:19:12.252Z,12.46
2022-09-15T05:20:12.239Z,12.48
2022-09-15T05:21:12.292Z,12.46
2022-09-15T05:22:12.283Z,12.58
2022-09-15T05:23:12.297Z,12.50
2022-09-15T05:24:12.207Z,12.62
2022-09-15T05:25:12.519Z,12.63
2022-09-15T05:26:12.181Z,12.68
2022-09-15T05:27:12.268Z,12.72
2022-09-15T05:28:12.273Z,12.54
2022-09-15T05:29:12.172Z,12.61
2022-09-15T05:31:13.250Z,12.71
2022-09-15T05:32:12.096Z,12.66
2022-09-15T05:33:12.137Z,12.76
2022-09-15T05:34:12.194Z,12.81
2022-09-15T05:35:12.083Z,12.86
2022-09-15T05:36:12.063Z,12.87
2022-09-15T05:37:12.108Z,12.90
2022-09-15T05:38:12.070Z,12.93
2022-09-15T05:39:12.039Z,12.96
2022-09-15T05:40:12.090Z,13.01
2022-09-15T05:41:12.110Z,13.13
2022-09-15T05:42:12.007Z,13.09
2022-09-15T05:43:12.003Z,13.20
2022-09-15T05:44:11.989Z,13.45
2022-09-15T05:45:11.971Z,13.38
2022-09-15T05:46:12.197Z,13.49
2022-09-15T05:47:12.035Z,13.43
2022-09-15T05:48:11.958Z,13.53
2022-09-15T05:49:12.028Z,13.57
2022-09-15T05:50:11.958Z,13.55
2022-09-15T05:51:11.897Z,13.57
2022-09-15T05:52:11.907Z,13.55
2022-09-15T05:53:11.886Z,13.61
2022-09-15T05:54:11.873Z,13.65
2022-09-15T05:55:11.871Z,13.61
2022-09-15T05:56:11.849Z,13.67
2022-09-15T05:57:11.877Z,13.61
2022-09-15T05:58:11.821Z,13.58
2022-09-15T05:59:11.822Z,13.60
2022-09-15T06:00:11.815Z,13.63
2022-09-15T06:01:11.794Z,13.54
2022-09-15T06:02:11.911Z,13.51
2022-09-15T06:03:11.830Z,13.55
2022-09-15T06:04:11.749Z,13.45
2022-09-15T06:05:11.807Z,13.46
2022-09-15T06:06:11.739Z,13.46
2022-09-15T06:07:11.724Z,13.36
2022-09-15T06:08:11.803Z,13.45
2022-09-15T06:09:11.757Z,13.43
2022-09-15T06:10:11.702Z,13.46
2022-09-15T06:11:11.684Z,13.38
2022-09-15T06:12:11.666Z,13.51
2022-09-15T06:13:11.681Z,13.55
2022-09-15T06:14:11.672Z,13.83
2022-09-15T06:15:11.640Z,14.01
2022-09-15T06:16:11.697Z,14.11
2022-09-15T06:17:11.618Z,14.11
2022-09-15T06:18:11.633Z,14.27
2022-09-15T06:19:11.597Z,14.34
2022-09-15T06:20:11.611Z,14.26
2022-09-15T06:21:11.560Z,14.23
2022-09-15T06:22:19.270Z,14.27
2022-09-15T06:23:19.390Z,14.26
2022-09-15T06:24:11.692Z,14.19
2022-09-15T06:25:19.255Z,14.16
2022-09-15T06:26:11.658Z,14.19
2022-09-15T06:27:11.609Z,14.30
2022-09-15T06:28:11.590Z,14.33
2022-09-15T06:29:11.629Z,14.38
2022-09-15T06:30:11.547Z,14.31
2022-09-15T06:31:11.466Z,14.40
2022-09-15T06:32:11.473Z,14.23
2022-09-15T06:33:11.501Z,14.28
2022-09-15T06:34:11.479Z,14.38
2022-09-15T06:35:11.433Z,14.40
2022-09-15T06:36:11.420Z,14.44
2022-09-15T06:37:11.411Z,14.36
2022-09-15T06:38:11.401Z,14.52
2022-09-15T06:39:11.392Z,14.53
2022-09-15T06:40:11.566Z,14.52
2022-09-15T06:41:11.447Z,14.51
2022-09-15T06:42:13.843Z,14.49
2022-09-15T06:43:11.344Z,14.55
2022-09-15T06:44:11.333Z,14.58
2022-09-15T06:45:11.325Z,14.64
2022-09-15T06:46:11.468Z,14.69
2022-09-15T06:47:11.551Z,14.74
2022-09-15T06:48:24.096Z,14.79
2022-09-15T06:49:12.276Z,14.77
2022-09-15T06:50:11.266Z,14.73
2022-09-15T06:51:11.305Z,14.67
2022-09-15T06:52:11.290Z,14.77
2022-09-15T06:53:11.227Z,14.87
2022-09-15T06:54:11.230Z,14.79
2022-09-15T06:55:11.219Z,14.83
2022-09-15T06:56:11.191Z,14.89
2022-09-15T06:57:11.202Z,14.83
2022-09-15T06:58:11.194Z,14.92
2022-09-15T06:59:11.168Z,14.92
2022-09-15T07:00:11.158Z,14.87
2022-09-15T07:01:11.176Z,14.89
2022-09-15T07:02:11.259Z,15.03
2022-09-15T07:03:11.247Z,15.01
2022-09-15T07:04:11.118Z,15.15
2022-09-15T07:05:11.119Z,15.22
2022-09-15T07:06:11.091Z,15.26
2022-09-15T07:07:11.093Z,15.29
2022-09-15T07:08:11.078Z,15.36
2022-09-15T07:09:11.081Z,15.29
2022-09-15T07:10:11.051Z,15.25
2022-09-15T07:11:11.035Z,15.29
2022-09-15T07:12:11.034Z,15.20
2022-09-15T07:13:11.020Z,15.17
2022-09-15T07:14:11.011Z,15.27
2022-09-15T07:15:11.057Z,15.26
2022-09-15T07:16:11.051Z,15.32
2022-09-15T07:17:11.003Z,15.38
2022-09-15T07:18:10.999Z,15.47
2022-09-15T07:19:10.966Z,15.51
2022-09-15T07:20:10.940Z,15.36
2022-09-15T07:21:10.970Z,15.32
2022-09-15T07:22:10.930Z,15.43
2022-09-15T07:23:10.958Z,15.45
2022-09-15T07:24:10.913Z,15.45
2022-09-15T07:25:10.931Z,15.47
2022-09-15T07:26:10.912Z,15.58
2022-09-15T07:27:11.128Z,15.65
2022-09-15T07:28:10.887Z,15.50
2022-09-15T07:29:10.873Z,15.27
2022-09-15T07:30:10.850Z,15.44
2022-09-15T07:31:10.895Z,15.43
2022-09-15T07:32:10.844Z,15.56
2022-09-15T07:33:10.832Z,15.51
2022-09-15T07:34:10.827Z,15.66
2022-09-15T07:35:10.786Z,15.70
2022-09-15T07:36:10.834Z,15.77
2022-09-15T07:37:10.770Z,15.76
2022-09-15T07:38:10.814Z,15.70
2022-09-15T07:39:10.768Z,15.73
2022-09-15T07:40:10.945Z,15.73
2022-09-15T07:41:10.748Z,15.90
2022-09-15T07:42:10.768Z,15.95
2022-09-15T07:43:10.757Z,16.08
2022-09-15T07:44:10.698Z,15.95
2022-09-15T07:45:10.699Z,15.85
2022-09-15T07:46:10.711Z,15.87
2022-09-15T07:47:10.757Z,16.00
2022-09-15T07:48:10.669Z,16.09
2022-09-15T07:49:10.651Z,16.10
2022-09-15T07:50:10.642Z,15.99
2022-09-15T07:51:10.628Z,15.96
2022-09-15T07:52:10.621Z,16.00
2022-09-15T07:53:10.617Z,16.17
2022-09-15T07:54:10.624Z,16.16
2022-09-15T07:55:10.591Z,16.26
2022-09-15T07:56:10.572Z,16.32
2022-09-15T07:57:10.551Z,16.22
2022-09-15T07:58:10.549Z,16.46
2022-09-15T07:59:10.543Z,16.57
2022-09-15T08:00:10.547Z,16.52
2022-09-15T08:01:10.641Z,16.54
2022-09-15T08:02:10.568Z,16.64
2022-09-15T08:03:10.512Z,16.57
2022-09-15T08:04:10.488Z,16.76
2022-09-15T08:05:10.493Z,16.72
2022-09-15T08:06:10.482Z,16.77
2022-09-15T08:07:10.448Z,16.82
2022-09-15T08:08:10.433Z,16.94
2022-09-15T08:09:10.431Z,16.82
2022-09-15T08:10:10.431Z,16.52
2022-09-15T08:11:12.196Z,16.34
2022-09-15T08:12:10.401Z,16.44
2022-09-15T08:13:10.452Z,16.28
2022-09-15T08:14:10.380Z,16.32
2022-09-15T08:15:10.370Z,16.32
2022-09-15T08:16:10.432Z,16.37
2022-09-15T08:17:11.666Z,16.54
2022-09-15T08:18:10.343Z,16.55
2022-09-15T08:19:10.353Z,16.76
2022-09-15T08:20:10.306Z,16.79
2022-09-15T08:21:10.318Z,16.76
2022-09-15T08:22:10.323Z,16.51
2022-09-15T08:23:10.283Z,16.57
2022-09-15T08:24:10.262Z,16.58
2022-09-15T08:25:10.301Z,16.59
2022-09-15T08:26:13.902Z,16.70
2022-09-15T08:27:10.252Z,16.61
2022-09-15T08:28:10.239Z,16.77
2022-09-15T08:29:10.259Z,16.80
2022-09-15T08:30:10.207Z,16.59
2022-09-15T08:31:17.991Z,16.51
2022-09-15T08:32:10.267Z,16.42
2022-09-15T08:33:19.938Z,16.47
2022-09-15T08:36:31.538Z,16.62
2022-09-15T08:37:31.564Z,16.57
2022-09-15T08:38:31.464Z,16.58
2022-09-15T08:39:31.489Z,16.52
2022-09-15T08:40:31.498Z,16.43
2022-09-15T08:41:31.448Z,16.52
2022-09-15T08:42:31.370Z,16.52
2022-09-15T08:43:31.357Z,16.55
2022-09-15T08:44:40.305Z,16.52
2022-09-15T08:45:31.499Z,16.40
2022-09-15T08:46:31.439Z,16.51
2022-09-15T08:47:31.561Z,16.49
2022-09-15T08:48:31.387Z,16.40
2022-09-15T08:49:50.420Z,16.32
2022-09-15T08:50:32.371Z,16.32
2022-09-15T08:51:31.276Z,16.34
2022-09-15T08:52:31.277Z,16.37
2022-09-15T08:53:31.277Z,16.22
2022-09-15T08:54:31.237Z,16.40
2022-09-15T08:55:31.275Z,16.57
2022-09-15T08:56:31.216Z,16.59
2022-09-15T08:57:31.226Z,16.76
2022-09-15T08:58:31.187Z,16.90
2022-09-15T08:59:31.208Z,17.07
2022-09-15T09:00:31.191Z,16.88
2022-09-15T09:01:31.242Z,17.07
2022-09-15T09:02:31.256Z,17.28
2022-09-15T09:03:31.238Z,17.28
2022-09-15T09:04:31.129Z,17.46
2022-09-15T09:05:31.117Z,17.38
2022-09-15T09:06:31.130Z,17.52
2022-09-15T09:07:31.191Z,17.65
2022-09-15T09:08:31.181Z,17.57
2022-09-15T09:09:31.077Z,17.43
2022-09-15T09:10:31.066Z,17.46
2022-09-15T09:11:31.060Z,17.47
2022-09-15T09:12:31.062Z,17.43
2022-09-15T09:13:35.390Z,17.63
2022-09-15T09:14:31.044Z,17.86
2022-09-15T09:15:31.101Z,17.78
2022-09-15T09:16:31.002Z,17.76
2022-09-15T09:17:31.013Z,18.05
2022-09-15T09:18:30.994Z,18.18
2022-09-15T09:19:32.312Z,18.21
2022-09-15T09:20:30.958Z,18.30
2022-09-15T09:21:30.997Z,18.48
2022-09-15T09:22:30.940Z,18.54
2022-09-15T09:23:30.924Z,18.81
2022-09-15T09:24:30.997Z,18.82
2022-09-15T09:25:30.914Z,18.58
2022-09-15T09:26:30.887Z,18.60
2022-09-15T09:27:30.881Z,18.58
2022-09-15T09:28:30.923Z,18.58
2022-09-15T09:29:30.871Z,18.75
2022-09-15T09:30:30.991Z,18.74
2022-09-15T09:31:30.966Z,18.75
2022-09-15T09:32:30.854Z,18.63
2022-09-15T09:33:30.895Z,18.83
2022-09-15T09:34:30.866Z,18.97
2022-09-15T09:35:30.820Z,19.05
2022-09-15T09:36:30.788Z,18.97
2022-09-15T09:37:30.786Z,18.70
2022-09-15T09:38:30.790Z,18.46
2022-09-15T09:39:30.780Z,18.46
2022-09-15T09:40:30.838Z,18.74
2022-09-15T09:41:30.743Z,18.94
2022-09-15T09:42:30.784Z,19.05
2022-09-15T09:43:30.878Z,19.22
2022-09-15T09:44:30.728Z,19.13
2022-09-15T09:45:30.783Z,18.88
2022-09-15T09:46:30.750Z,18.46
2022-09-15T09:47:30.703Z,18.46
2022-09-15T09:48:30.665Z,18.58
2022-09-15T09:49:30.670Z,18.51
2022-09-15T09:50:30.641Z,18.28
2022-09-15T09:51:30.644Z,18.28
2022-09-15T09:52:30.719Z,18.41
2022-09-15T09:53:30.753Z,18.49
2022-09-15T09:54:30.600Z,18.43
2022-09-15T09:55:30.602Z,18.45
2022-09-15T09:56:30.596Z,18.45
2022-09-15T09:57:30.609Z,18.41
2022-09-15T09:58:30.561Z,18.31
2022-09-15T09:59:30.573Z,18.27
2022-09-15T10:00:30.534Z,18.21
2022-09-15T10:01:30.661Z,18.30
2022-09-15T10:02:30.516Z,18.31
2022-09-15T10:03:33.005Z,18.26
2022-09-15T10:04:30.552Z,18.24
2022-09-15T10:05:30.487Z,18.15
2022-09-15T10:06:30.467Z,18.11
2022-09-15T10:07:30.503Z,18.06
2022-09-15T10:08:30.444Z,18.20
2022-09-15T10:09:33.424Z,18.45
2022-09-15T10:10:30.437Z,18.56
2022-09-15T10:11:30.418Z,18.46
2022-09-15T10:12:30.425Z,18.49
2022-09-15T10:13:30.454Z,18.79
2022-09-15T10:14:30.380Z,18.76
2022-09-15T10:15:30.498Z,18.97
2022-09-15T10:16:30.423Z,19.13
2022-09-15T10:17:30.388Z,19.31
2022-09-15T10:18:30.360Z,19.50
2022-09-15T10:19:30.338Z,19.57
2022-09-15T10:20:30.343Z,19.64
2022-09-15T10:21:30.313Z,19.67
2022-09-15T10:22:30.352Z,19.23
2022-09-15T10:23:30.283Z,19.24
2022-09-15T10:24:30.274Z,19.26
2022-09-15T10:25:49.408Z,19.24
2022-09-15T10:26:31.262Z,19.26
2022-09-15T10:27:30.253Z,19.23
2022-09-15T10:28:30.241Z,19.57
2022-09-15T10:29:30.306Z,19.56
2022-09-15T10:30:30.227Z,19.90
2022-09-15T10:31:30.305Z,19.99
2022-09-15T10:32:30.194Z,19.89
2022-09-15T10:33:30.193Z,20.12
2022-09-15T10:34:30.211Z,20.05
2022-09-15T10:35:30.193Z,19.70
2022-09-15T10:36:30.300Z,19.67
2022-09-15T10:37:30.159Z,19.62
2022-09-15T10:38:30.127Z,19.67
2022-09-15T10:39:30.116Z,19.63
2022-09-15T10:40:40.106Z,19.57
2022-09-15T10:41:38.802Z,19.41
2022-09-15T10:42:37.872Z,19.44
2022-09-15T10:43:38.168Z,19.44
2022-09-15T10:44:30.175Z,19.27
2022-09-15T10:45:30.191Z,19.24
2022-09-15T10:46:30.109Z,19.23
2022-09-15T10:47:30.120Z,19.09
2022-09-15T10:48:30.065Z,19.07
2022-09-15T10:49:30.006Z,19.17
2022-09-15T10:50:29.996Z,19.39
2022-09-15T10:51:30.036Z,19.60
2022-09-15T10:52:30.001Z,19.56
2022-09-15T10:53:29.963Z,19.41
2022-09-15T10:54:29.986Z,19.16
2022-09-15T10:55:48.891Z,19.20
2022-09-15T10:56:30.950Z,19.08
2022-09-15T10:57:29.927Z,18.98
2022-09-15T10:58:29.931Z,19.00
2022-09-15T10:59:29.932Z,19.00
2022-09-15T11:00:29.892Z,18.97
2022-09-15T11:01:29.977Z,18.91
2022-09-15T11:02:30.045Z,18.71
2022-09-15T11:03:29.910Z,18.49
2022-09-15T11:04:29.862Z,18.49
2022-09-15T11:05:30.110Z,18.57
2022-09-15T11:06:29.831Z,18.79
2022-09-15T11:07:29.869Z,18.88
2022-09-15T11:08:29.839Z,19.05
2022-09-15T11:09:29.797Z,19.01
2022-09-15T11:10:29.801Z,19.04
2022-09-15T11:11:29.893Z,19.00
2022-09-15T11:12:29.773Z,18.91
2022-09-15T11:13:29.914Z,18.83
2022-09-15T11:14:29.782Z,19.12
2022-09-15T11:15:29.892Z,19.15
2022-09-15T11:16:29.823Z,19.19
2022-09-15T11:17:29.726Z,19.20
2022-09-15T11:18:29.726Z,19.15
2022-09-15T11:19:29.804Z,19.09
2022-09-15T11:20:30.050Z,19.17
2022-09-15T11:21:29.718Z,19.12
2022-09-15T11:22:29.660Z,19.20
2022-09-15T11:23:29.688Z,19.17
2022-09-15T11:24:29.714Z,19.15
2022-09-15T11:25:29.645Z,19.07
2022-09-15T11:26:29.643Z,19.04
2022-09-15T11:27:29.628Z,19.07
2022-09-15T11:28:29.809Z,19.08
2022-09-15T11:29:29.647Z,19.08
2022-09-15T11:30:29.632Z,19.19
2022-09-15T11:31:29.715Z,19.26
2022-09-15T11:32:29.873Z,19.20
2022-09-15T11:33:39.377Z,19.52
2022-09-15T11:34:29.712Z,19.64
2022-09-15T11:35:29.605Z,19.84
2022-09-15T11:36:29.640Z,20.12
2022-09-15T11:37:29.563Z,20.19
2022-09-15T11:38:29.490Z,19.77
2022-09-15T11:39:29.569Z,19.60
2022-09-15T11:40:29.582Z,19.56
2022-09-15T11:41:29.528Z,19.23
2022-09-15T11:42:29.549Z,19.27
2022-09-15T11:43:29.466Z,19.01
2022-09-15T11:44:29.561Z,18.96
2022-09-15T11:45:29.453Z,19.05
2022-09-15T11:46:29.558Z,18.97
2022-09-15T11:47:29.490Z,18.94
2022-09-15T11:48:29.427Z,18.97
2022-09-15T11:49:29.399Z,19.09
2022-09-15T11:50:29.441Z,19.16
2022-09-15T11:51:29.383Z,19.05
2022-09-15T11:52:29.400Z,19.12
2022-09-15T11:53:29.339Z,19.07
2022-09-15T11:54:31.472Z,19.15
2022-09-15T11:55:29.303Z,19.05
2022-09-15T11:56:29.345Z,19.15
2022-09-15T11:57:29.349Z,19.30
2022-09-15T11:58:29.291Z,19.26
2022-09-15T11:59:29.278Z,19.32
2022-09-15T12:00:29.265Z,19.08
2022-09-15T12:01:29.331Z,19.05
2022-09-15T12:02:29.457Z,19.04
2022-09-15T12:03:29.424Z,19.04
2022-09-15T12:04:29.263Z,18.86
2022-09-15T12:05:29.244Z,18.79
2022-09-15T12:06:29.217Z,18.56
2022-09-15T12:07:29.195Z,18.67
2022-09-15T12:08:29.230Z,18.74
2022-09-15T12:09:29.209Z,18.93
2022-09-15T12:10:29.178Z,18.97
2022-09-15T12:11:29.153Z,19.01
2022-09-15T12:12:30.715Z,19.07
2022-09-15T12:13:29.134Z,19.20
2022-09-15T12:14:29.365Z,19.07
2022-09-15T12:15:29.167Z,19.08
2022-09-15T12:16:29.138Z,19.00
2022-09-15T12:17:29.167Z,19.01
2022-09-15T12:18:46.671Z,19.04
2022-09-15T12:19:30.075Z,18.93
2022-09-15T12:20:29.088Z,18.81
2022-09-15T12:21:29.117Z,18.70
2022-09-15T12:22:29.080Z,18.83
2022-09-15T12:23:29.040Z,18.86
2022-09-15T12:24:29.092Z,18.96
2022-09-15T12:25:29.026Z,18.98
2022-09-15T12:26:29.042Z,19.00
2022-09-15T12:27:28.978Z,19.07
2022-09-15T12:28:28.971Z,19.15
2022-09-15T12:29:29.069Z,19.23
2022-09-15T12:30:28.975Z,19.39
2022-09-15T12:31:29.269Z,19.42
2022-09-15T12:32:29.009Z,19.34
2022-09-15T12:33:28.958Z,19.37
2022-09-15T12:34:28.900Z,19.44
2022-09-15T12:35:28.944Z,19.47
2022-09-15T12:36:28.902Z,19.49
2022-09-15T12:37:28.888Z,19.37
2022-09-15T12:38:28.899Z,19.44
2022-09-15T12:39:28.883Z,19.05
2022-09-15T12:40:28.943Z,18.85
2022-09-15T12:41:28.828Z,18.88
2022-09-15T12:42:28.816Z,18.83
2022-09-15T12:43:28.837Z,18.96
2022-09-15T12:44:28.811Z,19.07
2022-09-15T12:45:28.787Z,19.15
2022-09-15T12:46:28.888Z,19.24
2022-09-15T12:47:28.769Z,19.20
2022-09-15T12:48:28.773Z,19.31
2022-09-15T12:49:38.656Z,19.42
