createdAt,value
2022-08-27T00:00:04.817Z,55.27
2022-08-27T00:01:04.810Z,63.00
2022-08-27T00:02:05.888Z,58.65
2022-08-27T00:03:04.800Z,60.91
2022-08-27T00:04:04.821Z,56.88
2022-08-27T00:05:04.804Z,57.04
2022-08-27T00:06:04.796Z,53.33
2022-08-27T00:07:04.869Z,53.17
2022-08-27T00:08:04.765Z,57.69
2022-08-27T00:09:04.753Z,54.79
2022-08-27T00:10:04.760Z,56.40
2022-08-27T00:11:04.757Z,56.07
2022-08-27T00:12:04.744Z,56.88
2022-08-27T00:13:05.758Z,66.71
2022-08-27T00:14:04.774Z,52.85
2022-08-27T00:15:04.742Z,54.95
2022-08-27T00:16:04.748Z,53.33
2022-08-27T00:17:04.737Z,55.91
2022-08-27T00:18:04.717Z,55.59
2022-08-27T00:19:04.725Z,56.24
2022-08-27T00:20:04.707Z,55.27
2022-08-27T00:21:04.693Z,62.20
2022-08-27T00:22:04.685Z,55.43
2022-08-27T00:23:04.709Z,51.40
2022-08-27T00:24:04.694Z,51.56
2022-08-27T00:25:04.687Z,54.30
2022-08-27T00:26:04.675Z,51.72
2022-08-27T00:27:04.650Z,51.40
2022-08-27T00:28:05.375Z,53.50
2022-08-27T00:29:04.662Z,54.79
2022-08-27T00:30:04.644Z,51.72
2022-08-27T00:31:04.628Z,52.53
2022-08-27T00:32:04.674Z,54.62
2022-08-27T00:33:04.617Z,58.97
2022-08-27T00:34:04.732Z,54.46
2022-08-27T00:35:04.612Z,58.17
2022-08-27T00:36:04.614Z,56.88
2022-08-27T00:37:04.596Z,53.17
2022-08-27T00:38:04.595Z,55.59
2022-08-27T00:39:04.730Z,54.30
2022-08-27T00:40:04.715Z,58.17
2022-08-27T00:41:04.604Z,58.97
2022-08-27T00:42:04.573Z,57.04
2022-08-27T00:43:04.563Z,53.98
2022-08-27T00:44:04.587Z,56.07
2022-08-27T00:45:04.585Z,59.30
2022-08-27T00:46:04.587Z,52.69
2022-08-27T00:47:04.537Z,58.49
2022-08-27T00:48:04.554Z,54.95
2022-08-27T00:49:04.525Z,54.30
2022-08-27T00:50:04.553Z,55.11
2022-08-27T00:51:04.500Z,54.95
2022-08-27T00:52:04.531Z,54.62
2022-08-27T00:53:04.519Z,55.43
2022-08-27T00:54:04.502Z,54.46
2022-08-27T00:55:04.521Z,55.27
2022-08-27T00:56:04.523Z,55.91
2022-08-27T00:57:04.493Z,57.69
2022-08-27T00:58:04.966Z,61.39
2022-08-27T00:59:04.482Z,59.14
2022-08-27T01:00:04.477Z,60.10
2022-08-27T01:01:04.540Z,54.95
2022-08-27T01:02:04.557Z,51.72
2022-08-27T01:03:04.437Z,53.33
2022-08-27T01:04:04.447Z,59.30
2022-08-27T01:05:04.458Z,54.30
2022-08-27T01:06:04.427Z,61.55
2022-08-27T01:07:04.454Z,53.17
2022-08-27T01:08:04.431Z,66.06
2022-08-27T01:09:04.417Z,59.78
2022-08-27T01:10:04.424Z,61.55
2022-08-27T01:11:04.406Z,55.91
2022-08-27T01:12:04.441Z,53.33
2022-08-27T01:13:04.391Z,53.01
2022-08-27T01:14:04.384Z,55.59
2022-08-27T01:15:04.454Z,60.75
2022-08-27T01:16:04.438Z,52.37
2022-08-27T01:17:04.371Z,53.17
2022-08-27T01:18:04.486Z,55.91
2022-08-27T01:19:04.399Z,52.85
2022-08-27T01:20:04.362Z,51.88
2022-08-27T01:21:04.357Z,51.24
2022-08-27T01:22:04.357Z,51.40
2022-08-27T01:23:04.385Z,57.85
2022-08-27T01:24:04.336Z,58.17
2022-08-27T01:25:04.328Z,54.14
2022-08-27T01:26:04.348Z,53.17
2022-08-27T01:27:04.309Z,56.40
2022-08-27T01:28:04.307Z,58.33
2022-08-27T01:29:04.377Z,52.85
2022-08-27T01:30:04.312Z,54.30
2022-08-27T01:31:04.328Z,54.46
2022-08-27T01:32:04.290Z,54.30
2022-08-27T01:33:04.300Z,61.23
2022-08-27T01:34:04.405Z,59.94
2022-08-27T01:35:04.268Z,52.53
2022-08-27T01:36:05.202Z,51.88
2022-08-27T01:37:04.254Z,52.05
2022-08-27T01:38:04.254Z,51.72
2022-08-27T01:39:04.268Z,56.88
2022-08-27T01:40:04.361Z,52.37
2022-08-27T01:41:04.252Z,53.17
2022-08-27T01:42:04.244Z,53.98
2022-08-27T01:43:04.235Z,57.85
2022-08-27T01:44:04.245Z,52.53
2022-08-27T01:45:05.889Z,58.65
2022-08-27T01:46:04.207Z,51.24
2022-08-27T01:47:04.266Z,51.56
2022-08-27T01:48:04.271Z,53.82
2022-08-27T01:49:04.209Z,52.53
2022-08-27T01:50:04.201Z,55.43
2022-08-27T01:51:04.198Z,53.50
2022-08-27T01:52:04.173Z,50.27
2022-08-27T01:53:04.178Z,50.76
2022-08-27T01:54:04.165Z,51.40
2022-08-27T01:55:04.214Z,52.53
2022-08-27T01:56:04.183Z,51.56
2022-08-27T01:57:04.179Z,50.76
2022-08-27T01:58:04.189Z,51.88
2022-08-27T01:59:04.701Z,51.40
2022-08-27T02:00:04.148Z,50.27
2022-08-27T02:01:04.216Z,50.11
2022-08-27T02:02:04.212Z,50.11
2022-08-27T02:03:04.115Z,51.40
2022-08-27T02:04:04.132Z,52.53
2022-08-27T02:05:04.100Z,50.11
2022-08-27T02:06:04.123Z,50.43
2022-08-27T02:07:04.123Z,50.92
2022-08-27T02:08:04.131Z,50.27
2022-08-27T02:09:04.092Z,50.60
2022-08-27T02:10:04.076Z,49.95
2022-08-27T02:11:04.061Z,53.98
2022-08-27T02:12:04.055Z,56.72
2022-08-27T02:13:04.068Z,55.75
2022-08-27T02:14:04.064Z,52.21
2022-08-27T02:15:05.048Z,50.60
2022-08-27T02:16:04.087Z,57.04
2022-08-27T02:17:04.046Z,50.92
2022-08-27T02:18:04.141Z,50.92
2022-08-27T02:19:04.022Z,57.20
2022-08-27T02:20:04.017Z,52.37
2022-08-27T02:21:04.019Z,50.92
2022-08-27T02:22:04.021Z,55.11
2022-08-27T02:23:03.990Z,51.88
2022-08-27T02:24:04.031Z,50.60
2022-08-27T02:25:04.016Z,52.69
2022-08-27T02:26:03.993Z,53.50
2022-08-27T02:27:03.971Z,50.43
2022-08-27T02:28:03.980Z,50.27
2022-08-27T02:29:04.102Z,50.43
2022-08-27T02:30:03.968Z,50.43
2022-08-27T02:31:03.981Z,50.43
2022-08-27T02:32:03.960Z,53.50
2022-08-27T02:33:03.952Z,51.72
2022-08-27T02:34:03.945Z,54.95
2022-08-27T02:35:04.036Z,54.79
2022-08-27T02:36:03.918Z,50.92
2022-08-27T02:37:03.923Z,50.11
2022-08-27T02:38:03.969Z,50.27
2022-08-27T02:39:03.892Z,50.27
2022-08-27T02:40:03.958Z,51.88
2022-08-27T02:41:03.893Z,51.40
2022-08-27T02:42:03.891Z,51.40
2022-08-27T02:43:03.887Z,51.72
2022-08-27T02:44:03.875Z,49.95
2022-08-27T02:45:03.863Z,57.20
2022-08-27T02:46:03.970Z,51.72
2022-08-27T02:47:03.854Z,50.92
2022-08-27T02:48:03.901Z,50.11
2022-08-27T02:49:03.861Z,52.85
2022-08-27T02:50:03.839Z,50.11
2022-08-27T02:51:03.919Z,50.43
2022-08-27T02:52:03.821Z,51.24
2022-08-27T02:53:03.818Z,50.92
2022-08-27T02:54:03.832Z,50.11
2022-08-27T02:55:03.802Z,49.95
2022-08-27T02:56:03.795Z,49.95
2022-08-27T02:57:03.809Z,50.43
2022-08-27T02:58:03.853Z,51.88
2022-08-27T02:59:03.771Z,50.76
2022-08-27T03:00:03.779Z,52.85
2022-08-27T03:01:03.784Z,51.40
2022-08-27T03:02:03.907Z,52.05
2022-08-27T03:03:04.210Z,51.24
2022-08-27T03:04:03.796Z,52.05
2022-08-27T03:05:03.750Z,51.40
2022-08-27T03:06:03.757Z,51.40
2022-08-27T03:07:03.751Z,52.21
2022-08-27T03:08:03.791Z,52.05
2022-08-27T03:09:03.734Z,52.05
2022-08-27T03:10:03.729Z,52.37
2022-08-27T03:11:03.732Z,55.27
2022-08-27T03:12:03.735Z,50.60
2022-08-27T03:13:03.823Z,50.60
2022-08-27T03:14:03.720Z,50.60
2022-08-27T03:15:03.688Z,52.05
2022-08-27T03:16:03.732Z,50.60
2022-08-27T03:17:03.691Z,51.40
2022-08-27T03:18:03.731Z,55.75
2022-08-27T03:19:03.772Z,55.11
2022-08-27T03:20:03.731Z,51.72
2022-08-27T03:21:03.682Z,51.40
2022-08-27T03:22:03.658Z,53.33
2022-08-27T03:23:03.672Z,51.24
2022-08-27T03:24:09.599Z,53.66
2022-08-27T03:25:04.638Z,51.56
2022-08-27T03:26:03.651Z,51.08
2022-08-27T03:27:03.641Z,51.56
2022-08-27T03:28:03.647Z,51.24
2022-08-27T03:29:03.620Z,51.72
2022-08-27T03:30:04.193Z,53.82
2022-08-27T03:31:04.647Z,50.60
2022-08-27T03:32:03.605Z,51.40
2022-08-27T03:33:03.618Z,57.04
2022-08-27T03:34:03.608Z,51.72
2022-08-27T03:35:03.693Z,50.76
2022-08-27T03:36:03.606Z,53.50
2022-08-27T03:37:03.573Z,53.17
2022-08-27T03:38:03.694Z,53.17
2022-08-27T03:39:03.575Z,51.72
2022-08-27T03:40:03.605Z,53.66
2022-08-27T03:41:03.598Z,60.75
2022-08-27T03:42:03.550Z,57.36
2022-08-27T03:43:03.528Z,53.82
2022-08-27T03:44:03.547Z,53.17
2022-08-27T03:45:03.527Z,54.30
2022-08-27T03:46:03.646Z,52.53
2022-08-27T03:47:03.514Z,54.46
2022-08-27T03:48:03.530Z,51.88
2022-08-27T03:49:04.497Z,54.62
2022-08-27T03:50:03.498Z,54.79
2022-08-27T03:51:03.487Z,52.21
2022-08-27T03:52:03.622Z,58.17
2022-08-27T03:53:03.476Z,54.46
2022-08-27T03:54:03.488Z,51.24
2022-08-27T03:55:03.446Z,51.40
2022-08-27T03:56:03.460Z,55.59
2022-08-27T03:57:03.484Z,51.40
2022-08-27T03:58:03.579Z,51.72
2022-08-27T03:59:03.454Z,51.56
2022-08-27T04:00:03.437Z,53.50
2022-08-27T04:01:03.445Z,52.69
2022-08-27T04:02:03.484Z,51.56
2022-08-27T04:03:03.597Z,52.05
2022-08-27T04:04:03.440Z,59.14
2022-08-27T04:05:03.413Z,55.75
2022-08-27T04:06:04.395Z,53.50
2022-08-27T04:07:03.403Z,55.59
2022-08-27T04:08:03.484Z,57.04
2022-08-27T04:09:03.401Z,57.20
2022-08-27T04:10:03.382Z,55.75
2022-08-27T04:11:03.377Z,52.37
2022-08-27T04:12:03.376Z,54.95
2022-08-27T04:13:03.374Z,54.46
2022-08-27T04:14:03.375Z,53.01
2022-08-27T04:15:04.365Z,53.01
2022-08-27T04:16:03.468Z,52.21
2022-08-27T04:17:03.348Z,52.05
2022-08-27T04:18:03.467Z,53.01
2022-08-27T04:19:03.450Z,53.17
2022-08-27T04:20:24.863Z,56.07
2022-08-27T04:21:04.321Z,52.85
2022-08-27T04:22:03.301Z,52.85
2022-08-27T04:23:03.318Z,58.17
2022-08-27T04:24:03.307Z,54.95
2022-08-27T04:25:03.358Z,54.14
2022-08-27T04:26:03.281Z,53.98
2022-08-27T04:27:03.273Z,56.56
2022-08-27T04:28:03.390Z,53.98
2022-08-27T04:29:03.288Z,52.53
2022-08-27T04:30:03.371Z,52.37
2022-08-27T04:31:03.414Z,53.98
2022-08-27T04:32:03.260Z,53.82
2022-08-27T04:33:03.243Z,59.62
2022-08-27T04:34:03.233Z,57.52
2022-08-27T04:35:03.245Z,58.65
2022-08-27T04:36:03.366Z,52.53
2022-08-27T04:37:03.222Z,52.53
2022-08-27T04:38:03.290Z,56.24
2022-08-27T04:39:03.198Z,53.01
2022-08-27T04:40:03.257Z,52.05
2022-08-27T04:41:03.309Z,51.24
2022-08-27T04:42:03.208Z,51.24
2022-08-27T04:43:03.184Z,52.69
2022-08-27T04:44:03.186Z,52.05
2022-08-27T04:45:03.176Z,52.21
2022-08-27T04:46:03.257Z,57.52
2022-08-27T04:47:03.307Z,56.24
2022-08-27T04:48:03.212Z,53.17
2022-08-27T04:49:03.168Z,52.21
2022-08-27T04:50:04.212Z,53.01
2022-08-27T04:51:03.139Z,58.97
2022-08-27T04:52:03.169Z,51.72
2022-08-27T04:53:03.142Z,52.53
2022-08-27T04:54:03.129Z,53.33
2022-08-27T04:55:04.135Z,54.62
2022-08-27T04:56:03.131Z,61.23
2022-08-27T04:57:03.161Z,51.88
2022-08-27T04:58:03.198Z,52.53
2022-08-27T04:59:03.090Z,52.37
2022-08-27T05:00:03.090Z,53.17
2022-08-27T05:01:03.095Z,58.65
2022-08-27T05:02:03.528Z,60.75
2022-08-27T05:03:03.093Z,60.59
2022-08-27T05:04:04.069Z,52.53
2022-08-27T05:05:03.102Z,54.62
2022-08-27T05:06:03.055Z,52.05
2022-08-27T05:07:03.067Z,52.53
2022-08-27T05:08:03.054Z,51.24
2022-08-27T05:09:03.077Z,51.40
2022-08-27T05:10:03.037Z,52.37
2022-08-27T05:11:03.048Z,54.46
2022-08-27T05:12:03.021Z,53.33
2022-08-27T05:13:03.019Z,54.14
2022-08-27T05:14:03.054Z,55.43
2022-08-27T05:15:03.013Z,53.98
2022-08-27T05:16:03.037Z,56.07
2022-08-27T05:17:03.017Z,51.72
2022-08-27T05:18:03.008Z,52.21
2022-08-27T05:19:03.005Z,61.71
2022-08-27T05:20:03.104Z,53.50
2022-08-27T05:21:02.982Z,52.05
2022-08-27T05:22:02.974Z,52.69
2022-08-27T05:23:02.974Z,53.50
2022-08-27T05:24:02.975Z,52.37
2022-08-27T05:25:02.995Z,52.53
2022-08-27T05:26:02.948Z,54.46
2022-08-27T05:27:02.938Z,57.04
2022-08-27T05:28:02.942Z,58.17
2022-08-27T05:29:02.941Z,53.50
2022-08-27T05:30:03.945Z,52.53
2022-08-27T05:31:02.982Z,60.59
2022-08-27T05:32:02.927Z,51.24
2022-08-27T05:33:02.930Z,51.40
2022-08-27T05:34:02.909Z,51.88
2022-08-27T05:35:03.910Z,57.20
2022-08-27T05:36:03.016Z,54.95
2022-08-27T05:37:02.905Z,61.39
2022-08-27T05:38:02.876Z,53.82
2022-08-27T05:39:02.877Z,53.01
2022-08-27T05:40:02.953Z,51.72
2022-08-27T05:41:02.982Z,54.95
2022-08-27T05:42:02.864Z,57.04
2022-08-27T05:43:02.861Z,55.59
2022-08-27T05:44:13.806Z,53.17
2022-08-27T05:45:03.843Z,53.66
2022-08-27T05:46:02.881Z,53.50
2022-08-27T05:47:02.862Z,56.72
2022-08-27T05:48:02.881Z,56.07
2022-08-27T05:49:02.841Z,59.46
2022-08-27T05:50:02.820Z,54.30
2022-08-27T05:51:02.863Z,56.88
2022-08-27T05:52:02.827Z,57.04
2022-08-27T05:53:02.807Z,55.27
2022-08-27T05:54:06.766Z,57.85
2022-08-27T05:55:04.807Z,53.82
2022-08-27T05:56:02.804Z,55.43
2022-08-27T05:57:02.773Z,54.95
2022-08-27T05:58:02.780Z,61.23
2022-08-27T05:59:02.776Z,56.56
2022-08-27T06:00:02.779Z,54.62
2022-08-27T06:01:05.917Z,55.91
2022-08-27T06:02:03.749Z,54.79
2022-08-27T06:03:02.860Z,54.14
2022-08-27T06:04:02.782Z,54.46
2022-08-27T06:05:02.828Z,53.82
2022-08-27T06:06:02.715Z,54.46
2022-08-27T06:07:02.746Z,52.37
2022-08-27T06:08:02.748Z,53.33
2022-08-27T06:09:02.765Z,58.49
2022-08-27T06:10:02.710Z,55.59
2022-08-27T06:11:02.705Z,56.72
2022-08-27T06:12:02.713Z,65.10
2022-08-27T06:13:02.707Z,58.33
2022-08-27T06:14:02.795Z,63.33
2022-08-27T06:15:02.681Z,64.29
2022-08-27T06:16:02.764Z,56.56
2022-08-27T06:17:02.678Z,58.97
2022-08-27T06:18:02.654Z,61.07
2022-08-27T06:19:02.658Z,53.01
2022-08-27T06:20:02.775Z,54.95
2022-08-27T06:21:02.644Z,56.40
2022-08-27T06:22:10.518Z,60.59
2022-08-27T06:23:03.650Z,54.62
2022-08-27T06:24:02.628Z,58.17
2022-08-27T06:25:02.776Z,59.62
2022-08-27T06:26:02.628Z,64.29
2022-08-27T06:27:03.380Z,59.94
2022-08-27T06:28:02.613Z,56.40
2022-08-27T06:29:02.613Z,57.36
2022-08-27T06:30:02.613Z,62.20
2022-08-27T06:31:02.753Z,54.95
2022-08-27T06:32:02.632Z,54.95
2022-08-27T06:33:02.597Z,57.04
2022-08-27T06:34:06.792Z,54.14
2022-08-27T06:35:02.574Z,54.79
2022-08-27T06:36:02.676Z,58.65
2022-08-27T06:37:02.574Z,58.97
2022-08-27T06:38:02.543Z,55.43
2022-08-27T06:39:03.373Z,59.30
2022-08-27T06:40:02.587Z,60.59
2022-08-27T06:41:02.537Z,57.36
2022-08-27T06:42:02.557Z,57.69
2022-08-27T06:43:02.541Z,60.59
2022-08-27T06:44:02.535Z,56.24
2022-08-27T06:45:02.531Z,58.01
2022-08-27T06:46:02.588Z,54.46
2022-08-27T06:47:02.625Z,59.46
2022-08-27T06:48:02.512Z,57.85
2022-08-27T06:49:02.517Z,59.78
2022-08-27T06:50:02.472Z,57.20
2022-08-27T06:51:02.493Z,59.94
2022-08-27T06:52:02.500Z,57.04
2022-08-27T06:53:02.596Z,58.33
2022-08-27T06:54:02.472Z,57.04
2022-08-27T06:55:02.479Z,59.14
2022-08-27T06:56:02.454Z,57.20
2022-08-27T06:57:02.445Z,55.43
2022-08-27T06:58:02.460Z,54.46
2022-08-27T06:59:02.462Z,58.17
2022-08-27T07:00:02.453Z,54.95
2022-08-27T07:01:02.467Z,58.33
2022-08-27T07:02:02.428Z,56.56
2022-08-27T07:03:02.427Z,53.50
2022-08-27T07:04:02.489Z,54.14
2022-08-27T07:05:02.420Z,64.45
2022-08-27T07:06:02.385Z,59.62
2022-08-27T07:07:02.478Z,56.72
2022-08-27T07:08:02.397Z,56.40
2022-08-27T07:09:02.500Z,57.85
2022-08-27T07:10:02.368Z,59.14
2022-08-27T07:11:02.488Z,58.65
2022-08-27T07:12:02.379Z,60.59
2022-08-27T07:13:02.369Z,58.33
2022-08-27T07:14:02.365Z,58.01
2022-08-27T07:15:02.471Z,58.49
2022-08-27T07:16:02.505Z,59.30
2022-08-27T07:17:02.392Z,58.49
2022-08-27T07:18:02.322Z,58.49
2022-08-27T07:19:03.876Z,56.07
2022-08-27T07:20:02.360Z,61.55
2022-08-27T07:21:02.357Z,59.62
2022-08-27T07:22:02.314Z,63.81
2022-08-27T07:23:02.298Z,59.78
2022-08-27T07:24:02.304Z,58.17
2022-08-27T07:25:02.333Z,60.42
2022-08-27T07:26:02.367Z,57.20
2022-08-27T07:27:02.287Z,62.84
2022-08-27T07:28:02.297Z,59.62
2022-08-27T07:29:02.279Z,57.36
2022-08-27T07:30:02.260Z,55.91
2022-08-27T07:31:02.417Z,61.07
2022-08-27T07:32:02.256Z,57.69
2022-08-27T07:33:02.266Z,57.36
2022-08-27T07:34:02.250Z,60.42
2022-08-27T07:35:02.255Z,66.06
2022-08-27T07:36:02.289Z,62.20
2022-08-27T07:37:02.257Z,56.72
2022-08-27T07:38:02.241Z,59.94
2022-08-27T07:39:02.292Z,59.30
2022-08-27T07:40:02.264Z,64.29
2022-08-27T07:41:02.267Z,60.26
2022-08-27T07:42:02.312Z,60.10
2022-08-27T07:43:02.191Z,58.49
2022-08-27T07:44:02.193Z,59.30
2022-08-27T07:45:02.191Z,62.52
2022-08-27T07:46:02.217Z,58.33
2022-08-27T07:47:02.174Z,54.62
2022-08-27T07:48:02.275Z,58.81
2022-08-27T07:49:02.156Z,56.88
2022-08-27T07:50:02.157Z,64.45
2022-08-27T07:51:02.160Z,63.16
2022-08-27T07:52:02.134Z,62.36
2022-08-27T07:53:02.152Z,63.97
2022-08-27T07:54:02.139Z,63.33
2022-08-27T07:55:02.195Z,57.20
2022-08-27T07:56:02.118Z,56.56
2022-08-27T07:57:02.125Z,61.07
2022-08-27T07:58:02.116Z,57.20
2022-08-27T07:59:02.164Z,59.30
2022-08-27T08:00:02.095Z,57.69
2022-08-27T08:01:02.232Z,63.65
2022-08-27T08:02:02.139Z,59.14
2022-08-27T08:03:02.088Z,58.17
2022-08-27T08:04:02.117Z,58.17
2022-08-27T08:05:02.077Z,63.00
2022-08-27T08:06:02.057Z,59.30
2022-08-27T08:07:02.076Z,56.56
2022-08-27T08:08:02.111Z,57.52
2022-08-27T08:09:02.066Z,63.33
2022-08-27T08:10:02.176Z,61.55
2022-08-27T08:11:02.066Z,58.33
2022-08-27T08:12:02.045Z,55.59
2022-08-27T08:13:02.044Z,63.97
2022-08-27T08:14:02.028Z,66.87
2022-08-27T08:15:02.160Z,57.20
2022-08-27T08:16:02.038Z,60.75
2022-08-27T08:17:02.106Z,60.10
2022-08-27T08:18:01.999Z,56.88
2022-08-27T08:19:02.008Z,58.01
2022-08-27T08:20:19.939Z,57.04
2022-08-27T08:21:04.027Z,61.23
2022-08-27T08:22:05.486Z,60.91
2022-08-27T08:23:01.972Z,57.85
2022-08-27T08:24:01.998Z,61.39
2022-08-27T08:25:01.954Z,63.33
2022-08-27T08:26:01.966Z,60.59
2022-08-27T08:27:06.899Z,60.10
2022-08-27T08:28:04.004Z,54.79
2022-08-27T08:29:01.950Z,59.30
2022-08-27T08:30:01.930Z,63.97
2022-08-27T08:31:01.972Z,62.36
2022-08-27T08:32:01.943Z,59.14
2022-08-27T08:33:01.909Z,61.71
2022-08-27T08:34:01.905Z,58.81
2022-08-27T08:35:01.913Z,63.16
2022-08-27T08:36:01.910Z,59.62
2022-08-27T08:37:01.920Z,62.36
2022-08-27T08:38:01.906Z,56.56
2022-08-27T08:39:01.880Z,61.71
2022-08-27T08:40:01.918Z,57.52
2022-08-27T08:41:01.892Z,55.75
2022-08-27T08:42:01.919Z,55.59
2022-08-27T08:43:01.884Z,57.04
2022-08-27T08:44:05.488Z,62.36
2022-08-27T08:45:02.845Z,58.17
2022-08-27T08:46:01.950Z,61.71
2022-08-27T08:47:01.842Z,65.10
2022-08-27T08:48:01.843Z,67.03
2022-08-27T08:49:01.844Z,59.62
2022-08-27T08:50:01.820Z,58.17
2022-08-27T08:51:01.859Z,63.97
2022-08-27T08:52:01.822Z,57.69
2022-08-27T08:53:01.809Z,60.75
2022-08-27T08:54:01.791Z,59.62
2022-08-27T08:55:01.807Z,56.07
2022-08-27T08:56:01.813Z,60.75
2022-08-27T08:57:01.799Z,61.07
2022-08-27T08:58:01.822Z,61.07
2022-08-27T08:59:01.776Z,63.33
2022-08-27T09:00:01.782Z,56.56
2022-08-27T09:01:01.809Z,58.65
2022-08-27T09:02:01.798Z,63.65
2022-08-27T09:03:01.753Z,67.03
2022-08-27T09:04:01.844Z,67.03
2022-08-27T09:05:01.745Z,58.17
2022-08-27T09:06:01.776Z,57.52
2022-08-27T09:07:01.765Z,57.85
2022-08-27T09:08:28.361Z,61.07
2022-08-27T09:09:03.764Z,57.69
2022-08-27T09:10:01.710Z,57.20
2022-08-27T09:11:01.743Z,59.14
2022-08-27T09:12:01.721Z,60.26
2022-08-27T09:13:01.696Z,59.46
2022-08-27T09:14:01.706Z,63.00
2022-08-27T09:15:01.703Z,60.26
2022-08-27T09:16:01.708Z,63.49
2022-08-27T09:17:01.824Z,57.36
2022-08-27T09:18:01.702Z,55.75
2022-08-27T09:19:01.682Z,58.49
2022-08-27T09:20:01.701Z,61.23
2022-08-27T09:21:01.662Z,59.62
2022-08-27T09:22:02.667Z,58.17
2022-08-27T09:23:01.667Z,59.14
2022-08-27T09:24:01.646Z,61.55
2022-08-27T09:25:01.630Z,61.55
2022-08-27T09:26:01.658Z,59.78
2022-08-27T09:27:01.638Z,64.45
2022-08-27T09:28:01.642Z,58.17
2022-08-27T09:29:01.630Z,62.84
2022-08-27T09:30:01.611Z,62.04
2022-08-27T09:31:01.660Z,57.85
2022-08-27T09:32:01.624Z,60.59
2022-08-27T09:33:01.587Z,59.30
2022-08-27T09:34:01.572Z,59.94
2022-08-27T09:35:02.590Z,59.62
2022-08-27T09:36:01.591Z,56.07
2022-08-27T09:37:01.601Z,60.26
2022-08-27T09:38:01.560Z,60.75
2022-08-27T09:39:01.564Z,58.49
2022-08-27T09:40:01.608Z,65.42
2022-08-27T09:41:01.580Z,58.65
2022-08-27T09:42:01.567Z,57.36
2022-08-27T09:43:01.532Z,58.17
2022-08-27T09:44:01.556Z,56.72
2022-08-27T09:45:01.535Z,56.56
2022-08-27T09:46:01.580Z,57.04
2022-08-27T09:47:02.353Z,61.39
2022-08-27T09:48:01.529Z,64.94
2022-08-27T09:49:01.492Z,62.68
2022-08-27T09:50:01.501Z,56.56
2022-08-27T09:51:02.526Z,59.30
2022-08-27T09:52:01.490Z,63.97
2022-08-27T09:53:01.495Z,59.46
2022-08-27T09:54:01.480Z,57.36
2022-08-27T09:55:01.501Z,59.94
2022-08-27T09:56:01.471Z,57.20
2022-08-27T09:57:01.499Z,59.62
2022-08-27T09:58:01.455Z,59.62
2022-08-27T09:59:01.490Z,64.78
2022-08-27T10:00:01.451Z,57.52
2022-08-27T10:01:01.563Z,59.30
2022-08-27T10:02:01.532Z,60.26
2022-08-27T10:03:02.430Z,64.45
2022-08-27T10:04:01.492Z,59.46
2022-08-27T10:05:01.423Z,58.17
2022-08-27T10:06:01.436Z,62.52
2022-08-27T10:07:01.413Z,63.00
2022-08-27T10:08:01.555Z,56.07
2022-08-27T10:09:06.509Z,56.88
2022-08-27T10:10:02.406Z,56.88
2022-08-27T10:11:01.380Z,58.17
2022-08-27T10:12:01.380Z,57.36
2022-08-27T10:13:01.508Z,55.75
2022-08-27T10:14:02.403Z,58.65
2022-08-27T10:15:01.377Z,57.69
2022-08-27T10:16:01.363Z,60.75
2022-08-27T10:17:01.361Z,56.88
2022-08-27T10:18:01.360Z,60.26
2022-08-27T10:19:01.451Z,59.46
2022-08-27T10:20:01.339Z,59.94
2022-08-27T10:21:05.557Z,59.46
2022-08-27T10:22:02.326Z,60.10
2022-08-27T10:23:01.332Z,58.01
2022-08-27T10:24:01.357Z,68.96
2022-08-27T10:25:01.328Z,66.23
2022-08-27T10:26:01.308Z,67.35
2022-08-27T10:27:01.294Z,68.96
2022-08-27T10:28:01.279Z,65.26
2022-08-27T10:29:01.289Z,66.39
2022-08-27T10:30:01.301Z,67.03
2022-08-27T10:31:01.269Z,70.09
2022-08-27T10:32:01.350Z,68.80
2022-08-27T10:33:03.845Z,63.33
2022-08-27T10:34:01.254Z,65.42
2022-08-27T10:35:01.370Z,60.26
2022-08-27T10:36:01.251Z,55.59
2022-08-27T10:37:01.271Z,61.71
2022-08-27T10:38:02.244Z,59.94
2022-08-27T10:39:01.236Z,57.69
2022-08-27T10:40:01.285Z,60.10
2022-08-27T10:41:01.323Z,58.49
2022-08-27T10:42:01.221Z,59.94
2022-08-27T10:43:01.215Z,74.44
2022-08-27T10:44:01.237Z,72.19
2022-08-27T10:45:01.225Z,63.33
2022-08-27T10:46:01.297Z,61.23
2022-08-27T10:47:01.226Z,59.14
2022-08-27T10:48:01.948Z,62.68
2022-08-27T10:49:01.172Z,62.52
2022-08-27T10:50:01.166Z,66.71
2022-08-27T10:51:01.158Z,58.01
2022-08-27T10:52:04.153Z,56.72
2022-08-27T10:53:02.136Z,56.88
2022-08-27T10:54:01.136Z,64.94
2022-08-27T10:55:01.136Z,58.65
2022-08-27T10:56:01.130Z,63.16
2022-08-27T10:57:26.195Z,71.54
2022-08-27T10:58:02.120Z,68.32
2022-08-27T10:59:01.176Z,64.78
2022-08-27T11:00:01.105Z,58.33
2022-08-27T11:01:01.131Z,62.84
2022-08-27T11:02:01.163Z,59.94
2022-08-27T11:03:01.137Z,56.56
2022-08-27T11:04:01.095Z,59.78
2022-08-27T11:05:01.082Z,63.97
2022-08-27T11:06:01.070Z,60.26
2022-08-27T11:07:01.056Z,56.07
2022-08-27T11:08:01.092Z,60.75
2022-08-27T11:09:01.067Z,59.94
2022-08-27T11:10:02.068Z,62.20
2022-08-27T11:11:13.689Z,61.71
2022-08-27T11:12:18.395Z,61.55
2022-08-27T11:13:03.054Z,64.45
2022-08-27T11:14:01.319Z,62.52
2022-08-27T11:15:01.043Z,59.62
2022-08-27T11:16:01.062Z,62.04
2022-08-27T11:17:01.012Z,56.07
2022-08-27T11:18:01.016Z,59.30
2022-08-27T11:19:01.023Z,58.01
2022-08-27T11:20:00.988Z,58.65
2022-08-27T11:21:00.981Z,58.17
2022-08-27T11:22:00.982Z,59.30
2022-08-27T11:23:00.988Z,61.55
2022-08-27T11:24:00.998Z,60.42
2022-08-27T11:25:02.851Z,55.59
2022-08-27T11:26:02.559Z,59.62
2022-08-27T11:27:00.970Z,58.97
2022-08-27T11:28:01.475Z,61.71
2022-08-27T11:29:00.958Z,59.30
2022-08-27T11:30:01.082Z,56.88
2022-08-27T11:31:00.950Z,58.65
2022-08-27T11:32:00.982Z,58.49
2022-08-27T11:33:00.914Z,58.01
2022-08-27T11:34:00.941Z,59.46
2022-08-27T11:35:01.819Z,56.88
2022-08-27T11:36:00.904Z,59.78
2022-08-27T11:37:00.918Z,54.95
2022-08-27T11:38:00.908Z,58.01
2022-08-27T11:39:00.995Z,56.72
2022-08-27T11:40:00.963Z,56.40
2022-08-27T11:41:00.903Z,63.00
2022-08-27T11:42:00.893Z,64.13
2022-08-27T11:43:00.883Z,57.52
2022-08-27T11:44:00.870Z,58.49
2022-08-27T11:45:00.849Z,54.62
2022-08-27T11:46:00.874Z,57.04
2022-08-27T11:47:00.883Z,55.59
2022-08-27T11:48:00.852Z,55.75
2022-08-27T11:49:00.939Z,63.49
2022-08-27T11:50:00.837Z,56.72
2022-08-27T11:51:00.844Z,57.36
2022-08-27T11:52:00.899Z,69.13
2022-08-27T11:53:00.842Z,56.07
2022-08-27T11:54:00.810Z,53.01
2022-08-27T11:55:00.817Z,58.17
2022-08-27T11:56:00.793Z,58.97
2022-08-27T11:57:00.899Z,57.04
2022-08-27T11:58:00.783Z,60.59
2022-08-27T11:59:00.787Z,58.33
2022-08-27T12:00:00.775Z,56.72
2022-08-27T12:01:04.499Z,62.20
2022-08-27T12:02:02.798Z,61.23
2022-08-27T12:03:00.810Z,58.65
2022-08-27T12:04:00.778Z,59.30
2022-08-27T12:05:00.758Z,59.30
2022-08-27T12:06:00.770Z,61.55
2022-08-27T12:07:00.741Z,66.55
2022-08-27T12:08:00.756Z,59.14
2022-08-27T12:09:00.719Z,60.10
2022-08-27T12:10:00.722Z,65.10
2022-08-27T12:11:00.737Z,59.78
2022-08-27T12:12:00.711Z,65.58
2022-08-27T12:13:00.949Z,55.91
2022-08-27T12:14:00.707Z,61.87
2022-08-27T12:15:00.697Z,60.59
2022-08-27T12:16:00.791Z,62.20
2022-08-27T12:17:00.663Z,61.71
2022-08-27T12:18:00.688Z,59.14
2022-08-27T12:19:00.799Z,63.16
2022-08-27T12:20:00.692Z,57.04
2022-08-27T12:21:00.766Z,61.71
2022-08-27T12:22:00.637Z,60.42
2022-08-27T12:23:00.676Z,57.85
2022-08-27T12:24:00.744Z,58.97
2022-08-27T12:25:00.777Z,57.85
2022-08-27T12:26:00.628Z,63.97
2022-08-27T12:27:00.624Z,59.14
2022-08-27T12:28:00.755Z,58.97
2022-08-27T12:29:00.614Z,60.26
2022-08-27T12:30:00.630Z,60.10
2022-08-27T12:31:00.610Z,56.07
2022-08-27T12:32:00.651Z,55.59
2022-08-27T12:33:00.586Z,56.88
2022-08-27T12:34:00.590Z,63.16
2022-08-27T12:35:00.682Z,60.10
2022-08-27T12:36:00.663Z,58.97
2022-08-27T12:37:00.559Z,58.01
2022-08-27T12:38:00.555Z,55.91
2022-08-27T12:39:00.558Z,66.71
2022-08-27T12:40:00.629Z,61.23
2022-08-27T12:41:01.557Z,55.11
2022-08-27T12:42:00.545Z,58.01
2022-08-27T12:43:00.542Z,57.20
2022-08-27T12:44:00.518Z,59.46
2022-08-27T12:45:00.528Z,64.78
2022-08-27T12:46:00.537Z,58.65
2022-08-27T12:47:00.555Z,53.66
2022-08-27T12:48:00.513Z,65.74
2022-08-27T12:49:02.742Z,59.62
2022-08-27T12:50:01.503Z,57.20
2022-08-27T12:51:00.487Z,58.49
2022-08-27T12:52:00.492Z,58.49