createdAt,value
2023-04-08T00:02:27.561Z,0.50
2023-04-08T00:04:55.414Z,0.55
2023-04-08T00:07:23.112Z,0.30
2023-04-08T00:09:51.158Z,0.98
2023-04-08T00:12:18.807Z,0.63
2023-04-08T00:14:47.744Z,0.40
2023-04-08T00:17:15.577Z,0.55
2023-04-08T00:19:43.199Z,0.30
2023-04-08T00:22:10.941Z,0.50
2023-04-08T00:24:38.520Z,0.60
2023-04-08T00:27:06.116Z,0.50
2023-04-08T00:29:33.879Z,0.73
2023-04-08T00:32:03.257Z,0.47
2023-04-08T00:34:30.838Z,0.68
2023-04-08T00:36:58.386Z,0.35
2023-04-08T00:39:26.523Z,0.68
2023-04-08T00:41:54.134Z,0.40
2023-04-08T00:44:21.711Z,0.88
2023-04-08T00:46:49.571Z,0.65
2023-04-08T00:49:18.583Z,0.50
2023-04-08T00:51:46.253Z,0.47
2023-04-08T00:54:13.862Z,0.88
2023-04-08T00:56:41.444Z,0.77
2023-04-08T00:59:09.063Z,0.80
2023-04-08T01:01:43.281Z,0.35
2023-04-08T01:04:14.155Z,0.70
2023-04-08T01:06:47.318Z,0.50
2023-04-08T01:09:14.979Z,0.82
2023-04-08T01:11:44.479Z,0.47
2023-04-08T01:14:13.125Z,0.52
2023-04-08T01:16:42.198Z,0.73
2023-04-08T01:19:11.187Z,0.65
2023-04-08T01:21:38.950Z,0.57
2023-04-08T01:24:10.984Z,0.50
2023-04-08T01:26:40.270Z,0.80
2023-04-08T01:29:08.957Z,0.45
2023-04-08T01:31:37.493Z,0.60
2023-04-08T01:34:06.475Z,1.13
2023-04-08T01:36:35.953Z,0.65
2023-04-08T01:39:05.525Z,0.68
2023-04-08T01:41:34.282Z,0.45
2023-04-08T01:44:03.728Z,0.70
2023-04-08T01:46:32.405Z,0.82
2023-04-08T01:49:00.918Z,0.55
2023-04-08T01:51:29.327Z,0.50
2023-04-08T01:53:57.631Z,0.30
2023-04-08T01:56:27.620Z,0.75
2023-04-08T01:58:55.825Z,0.50
2023-04-08T02:01:26.464Z,0.75
2023-04-08T02:03:57.568Z,0.75
2023-04-08T02:06:26.619Z,0.60
2023-04-08T02:08:54.540Z,0.52
2023-04-08T02:11:22.388Z,1.15
2023-04-08T02:13:50.082Z,0.65
2023-04-08T02:16:20.561Z,0.63
2023-04-08T02:18:56.571Z,0.60
2023-04-08T02:21:26.683Z,1.17
2023-04-08T02:23:55.212Z,0.82
2023-04-08T02:26:23.422Z,0.88
2023-04-08T02:28:51.814Z,0.40
2023-04-08T02:31:24.079Z,0.75
2023-04-08T02:33:53.533Z,0.90
2023-04-08T02:36:21.852Z,0.50
2023-04-08T02:38:49.977Z,0.80
2023-04-08T02:41:18.097Z,0.98
2023-04-08T02:43:47.860Z,0.68
2023-04-08T02:46:15.843Z,0.98
2023-04-08T02:48:43.599Z,0.70
2023-04-08T02:51:12.572Z,0.65
2023-04-08T02:53:40.449Z,0.73
2023-04-08T02:56:08.446Z,0.90
2023-04-08T02:58:36.109Z,0.50
2023-04-08T03:01:03.752Z,0.68
2023-04-08T03:03:31.457Z,0.68
2023-04-08T03:05:59.416Z,0.85
2023-04-08T03:08:28.415Z,0.43
2023-04-08T03:10:56.052Z,0.82
2023-04-08T03:13:23.627Z,0.63
2023-04-08T03:15:51.285Z,0.90
2023-04-08T03:18:18.870Z,0.68
2023-04-08T03:20:46.448Z,0.70
2023-04-08T03:23:14.044Z,0.95
2023-04-08T03:25:43.006Z,0.85
2023-04-08T03:28:10.610Z,0.65
2023-04-08T03:30:38.223Z,0.65
2023-04-08T03:33:08.082Z,0.70
2023-04-08T03:35:35.925Z,0.70
2023-04-08T03:38:03.543Z,0.52
2023-04-08T03:40:31.143Z,1.35
2023-04-08T03:43:00.058Z,0.90
2023-04-08T03:45:27.668Z,0.57
2023-04-08T03:47:55.426Z,0.50
2023-04-08T03:50:23.077Z,0.73
2023-04-08T03:52:50.649Z,0.80
2023-04-08T03:55:18.358Z,0.73
2023-04-08T03:57:46.157Z,0.82
2023-04-08T04:00:15.890Z,1.02
2023-04-08T04:02:45.894Z,0.85
2023-04-08T04:05:13.502Z,1.05
2023-04-08T04:07:41.046Z,0.75
2023-04-08T04:10:10.355Z,1.20
2023-04-08T04:12:37.961Z,0.93
2023-04-08T04:15:05.951Z,0.98
2023-04-08T04:17:35.358Z,1.02
2023-04-08T04:20:04.719Z,0.77
2023-04-08T04:22:32.328Z,0.95
2023-04-08T04:24:59.948Z,0.60
2023-04-08T04:27:27.540Z,0.47
2023-04-08T04:29:55.127Z,0.50
2023-04-08T04:32:22.712Z,0.93
2023-04-08T04:34:51.676Z,0.93
2023-04-08T04:37:19.343Z,0.70
2023-04-08T04:39:46.943Z,1.23
2023-04-08T04:42:14.533Z,0.70
2023-04-08T04:44:42.512Z,0.98
2023-04-08T04:47:10.067Z,0.80
2023-04-08T04:49:37.630Z,0.77
2023-04-08T04:52:07.463Z,0.77
2023-04-08T04:54:35.053Z,0.95
2023-04-08T04:57:02.583Z,0.68
2023-04-08T04:59:30.641Z,0.93
2023-04-08T05:01:58.547Z,0.70
2023-04-08T05:04:26.197Z,0.98
2023-04-08T05:06:53.759Z,1.30
2023-04-08T05:09:22.652Z,0.70
2023-04-08T05:11:50.551Z,1.00
2023-04-08T05:14:18.155Z,0.98
2023-04-08T05:16:46.066Z,1.05
2023-04-08T05:19:13.665Z,0.65
2023-04-08T05:21:41.245Z,0.70
2023-04-08T05:24:08.816Z,0.52
2023-04-08T05:26:38.022Z,0.70
2023-04-08T05:29:05.626Z,1.05
2023-04-08T05:31:33.344Z,0.80
2023-04-08T05:34:00.986Z,0.90
2023-04-08T05:36:28.576Z,0.90
2023-04-08T05:38:56.217Z,1.02
2023-04-08T05:41:23.782Z,1.05
2023-04-08T05:43:52.759Z,0.65
2023-04-08T05:46:20.463Z,0.68
2023-04-08T05:48:48.273Z,0.80
2023-04-08T05:51:15.963Z,0.90
2023-04-08T05:53:43.510Z,1.15
2023-04-08T05:56:11.096Z,0.98
2023-04-08T05:58:38.680Z,0.52
2023-04-08T06:01:07.916Z,1.10
2023-04-08T06:03:35.757Z,1.30
2023-04-08T06:06:03.510Z,0.73
2023-04-08T06:08:31.101Z,0.90
2023-04-08T06:10:58.657Z,0.80
2023-04-08T06:13:26.222Z,0.57
2023-04-08T06:15:54.094Z,0.80
2023-04-08T06:18:23.067Z,0.88
2023-04-08T06:20:50.780Z,0.80
2023-04-08T06:23:18.346Z,1.27
2023-04-08T06:25:46.153Z,0.82
2023-04-08T06:28:13.729Z,0.40
2023-04-08T06:30:41.318Z,1.08
2023-04-08T06:33:09.597Z,1.70
2023-04-08T06:35:38.635Z,0.55
2023-04-08T06:38:06.319Z,1.17
2023-04-08T06:40:33.953Z,0.57
2023-04-08T06:43:01.501Z,0.47
2023-04-08T06:45:35.480Z,0.73
2023-04-08T06:48:03.294Z,0.68
2023-04-08T06:50:30.999Z,1.05
2023-04-08T06:53:00.393Z,0.50
2023-04-08T06:55:28.122Z,0.93
2023-04-08T06:57:55.706Z,0.45
2023-04-08T07:00:23.362Z,1.02
2023-04-08T07:02:51.272Z,1.20
2023-04-08T07:05:18.979Z,0.95
2023-04-08T07:07:46.496Z,0.63
2023-04-08T07:10:15.758Z,1.25
2023-04-08T07:12:43.319Z,0.52
2023-04-08T07:15:11.473Z,0.50
2023-04-08T07:17:39.446Z,0.85
2023-04-08T07:20:07.831Z,0.90
2023-04-08T07:22:35.440Z,1.25
2023-04-08T07:25:03.036Z,0.80
2023-04-08T07:27:32.289Z,0.80
2023-04-08T07:29:59.879Z,1.17
2023-04-08T07:32:27.486Z,1.58
2023-04-08T07:34:55.109Z,0.95
2023-04-08T07:37:22.661Z,1.45
2023-04-08T07:39:50.327Z,1.10
2023-04-08T07:42:18.408Z,1.52
2023-04-08T07:44:47.620Z,1.45
2023-04-08T07:47:15.347Z,1.25
2023-04-08T07:49:42.959Z,1.60
2023-04-08T07:52:10.567Z,1.20
2023-04-08T07:54:38.131Z,1.15
2023-04-08T07:57:05.704Z,1.35
2023-04-08T07:59:33.396Z,1.63
2023-04-08T08:02:02.400Z,1.55
2023-04-08T08:04:30.286Z,1.77
2023-04-08T08:06:58.048Z,2.05
2023-04-08T08:09:25.903Z,1.67
2023-04-08T08:11:53.534Z,1.52
2023-04-08T08:14:21.785Z,1.42
2023-04-08T08:16:49.668Z,1.77
2023-04-08T08:19:18.602Z,1.80
2023-04-08T08:21:46.222Z,1.52
2023-04-08T08:24:13.829Z,1.63
2023-04-08T08:26:41.826Z,2.33
2023-04-08T08:29:09.409Z,1.63
2023-04-08T08:31:36.979Z,1.70
2023-04-08T08:34:04.544Z,1.50
2023-04-08T08:36:34.652Z,1.67
2023-04-08T08:39:02.585Z,1.70
2023-04-08T08:41:34.029Z,1.40
2023-04-08T08:44:01.640Z,1.27
2023-04-08T08:46:29.432Z,1.40
2023-04-08T08:48:57.859Z,1.90
2023-04-08T08:51:26.221Z,1.38
2023-04-08T08:53:55.098Z,2.30
2023-04-08T08:56:22.867Z,1.70
2023-04-08T08:58:50.478Z,1.42
2023-04-08T09:01:42.346Z,1.30
2023-04-08T09:04:11.269Z,1.27
2023-04-08T09:06:39.082Z,0.85
2023-04-08T09:09:10.490Z,1.05
2023-04-08T09:11:39.844Z,1.60
2023-04-08T09:14:07.743Z,1.25
2023-04-08T09:16:35.620Z,0.77
2023-04-08T09:19:10.326Z,0.90
2023-04-08T09:21:38.350Z,1.67
2023-04-08T09:24:06.110Z,1.80
2023-04-08T09:26:35.326Z,2.60
2023-04-08T09:29:11.468Z,1.83
2023-04-08T09:31:47.449Z,2.35
2023-04-08T09:34:16.629Z,2.05
2023-04-08T09:36:44.561Z,2.13
2023-04-08T09:39:12.265Z,2.40
2023-04-08T09:41:41.732Z,3.20
2023-04-08T09:44:10.564Z,2.80
2023-04-08T09:46:45.621Z,3.10
2023-04-08T09:49:13.915Z,2.75
2023-04-08T09:51:46.467Z,3.17
2023-04-08T09:54:15.780Z,3.08
2023-04-08T09:56:50.558Z,3.58
2023-04-08T09:59:21.556Z,3.45
2023-04-08T10:01:51.995Z,3.30
2023-04-08T10:04:21.378Z,3.58
2023-04-08T10:06:53.835Z,3.92
2023-04-08T10:09:22.296Z,3.38
2023-04-08T10:11:51.564Z,3.78
2023-04-08T10:14:19.155Z,4.38
2023-04-08T10:16:46.891Z,4.57
2023-04-08T10:19:35.168Z,4.75
2023-04-08T10:22:02.785Z,4.30
2023-04-08T10:24:30.337Z,3.92
2023-04-08T10:26:59.278Z,4.13
2023-04-08T10:29:33.835Z,4.57
2023-04-08T10:32:03.029Z,4.35
2023-04-08T10:34:30.878Z,4.05
2023-04-08T10:37:02.289Z,4.43
2023-04-08T10:39:31.382Z,3.92
2023-04-08T10:42:02.612Z,3.67
2023-04-08T10:44:30.256Z,3.53
2023-04-08T10:46:57.870Z,3.72
2023-04-08T10:49:33.219Z,3.67
2023-04-08T10:52:00.840Z,4.07
2023-04-08T10:54:28.486Z,3.95
2023-04-08T10:56:56.194Z,3.65
2023-04-08T10:59:30.636Z,3.28
2023-04-08T11:01:58.358Z,3.53
2023-04-08T11:04:26.363Z,4.35
2023-04-08T11:06:54.005Z,4.43
2023-04-08T11:09:21.651Z,4.07
2023-04-08T11:11:49.359Z,4.40
2023-04-08T11:14:19.615Z,4.18
2023-04-08T11:16:48.616Z,4.53
2023-04-08T11:19:16.330Z,4.40
2023-04-08T11:21:43.911Z,4.30
2023-04-08T11:24:13.386Z,4.20
2023-04-08T11:26:41.517Z,4.60
2023-04-08T11:29:12.736Z,4.65
2023-04-08T11:31:40.508Z,4.10
2023-04-08T11:34:09.515Z,4.18
2023-04-08T11:36:37.133Z,4.18
2023-04-08T11:39:07.963Z,3.83
2023-04-08T11:41:39.389Z,3.92
2023-04-08T11:44:07.755Z,4.10
2023-04-08T11:46:35.861Z,3.88
2023-04-08T11:49:05.057Z,4.43
2023-04-08T11:51:34.751Z,3.63
2023-04-08T11:54:02.886Z,4.32
2023-04-08T11:56:33.547Z,3.72
2023-04-08T11:59:01.437Z,3.97
2023-04-08T12:01:29.114Z,4.05
2023-04-08T12:03:58.364Z,3.85
2023-04-08T12:06:27.325Z,3.58
2023-04-08T12:08:57.385Z,3.92
2023-04-08T12:11:25.166Z,3.90
2023-04-08T12:13:53.273Z,4.15
2023-04-08T12:16:21.700Z,3.80
2023-04-08T12:18:50.238Z,3.70
2023-04-08T12:21:17.910Z,4.15
2023-04-08T12:23:45.497Z,3.50
2023-04-08T12:26:14.558Z,3.85
2023-04-08T12:28:42.170Z,3.65
2023-04-08T12:31:09.777Z,3.38
2023-04-08T12:33:37.381Z,4.05
2023-04-08T12:36:05.157Z,3.72
2023-04-08T12:38:33.506Z,3.83
2023-04-08T12:41:01.115Z,3.92
2023-04-08T12:43:30.467Z,4.13
2023-04-08T12:45:58.404Z,4.00
2023-04-08T12:48:26.412Z,3.60
2023-04-08T12:50:54.084Z,3.35
2023-04-08T12:53:21.713Z,3.45
2023-04-08T12:55:50.096Z,3.78
2023-04-08T12:58:17.849Z,3.85
2023-04-08T13:00:47.367Z,4.13
2023-04-08T13:03:17.509Z,3.45
2023-04-08T13:05:45.286Z,1.95
2023-04-08T13:08:12.904Z,2.10
2023-04-08T13:10:40.595Z,2.35
2023-04-08T13:13:08.217Z,2.03
2023-04-08T13:15:35.798Z,2.00
2023-04-08T13:18:04.890Z,3.00
2023-04-08T13:20:33.520Z,2.30
2023-04-08T13:23:01.534Z,1.98
2023-04-08T13:25:29.129Z,2.55
2023-04-08T13:27:56.706Z,1.85
2023-04-08T13:30:24.313Z,2.30
2023-04-08T13:32:51.899Z,2.67
2023-04-08T13:35:20.874Z,2.42
2023-04-08T13:37:48.406Z,1.98
2023-04-08T13:40:15.980Z,2.30
2023-04-08T13:42:43.652Z,2.83
2023-04-08T13:45:11.557Z,2.13
2023-04-08T13:47:39.178Z,1.98
2023-04-08T13:50:07.452Z,2.22
2023-04-08T13:52:36.615Z,2.25
2023-04-08T13:55:04.449Z,3.00
2023-04-08T13:57:32.039Z,3.10
2023-04-08T13:59:59.686Z,3.10
2023-04-08T14:02:27.584Z,2.90
2023-04-08T14:04:55.230Z,2.95
2023-04-08T14:07:22.817Z,2.97
2023-04-08T14:09:51.858Z,2.90
2023-04-08T14:12:19.442Z,3.25
2023-04-08T14:14:47.095Z,2.70
2023-04-08T14:17:14.744Z,3.20
2023-04-08T14:19:42.753Z,2.92
2023-04-08T14:22:10.451Z,2.80
2023-04-08T14:24:38.005Z,3.13
2023-04-08T14:27:08.122Z,2.45
2023-04-08T14:29:35.755Z,2.40
2023-04-08T14:32:03.351Z,2.17
2023-04-08T14:34:30.983Z,2.80
2023-04-08T14:37:00.097Z,2.25
2023-04-08T14:39:28.257Z,2.50
2023-04-08T14:41:57.312Z,2.00
2023-04-08T14:44:26.235Z,1.90
2023-04-08T14:46:53.924Z,1.42
2023-04-08T14:49:21.548Z,1.88
2023-04-08T14:51:50.305Z,2.55
2023-04-08T14:54:19.011Z,1.67
2023-04-08T14:56:46.800Z,1.70
2023-04-08T14:59:14.380Z,2.10
2023-04-08T15:01:44.894Z,1.95
2023-04-08T15:04:12.711Z,0.95
2023-04-08T15:06:40.491Z,1.10
2023-04-08T15:09:08.114Z,0.73
2023-04-08T15:11:35.709Z,1.27
2023-04-08T15:14:03.284Z,1.27
2023-04-08T15:16:30.882Z,1.05
2023-04-08T15:19:00.697Z,0.93
2023-04-08T15:21:28.287Z,0.98
2023-04-08T15:23:55.923Z,0.85
2023-04-08T15:26:24.395Z,0.80
2023-04-08T15:28:54.409Z,1.17
2023-04-08T15:31:22.008Z,1.20
2023-04-08T15:33:49.967Z,1.33
2023-04-08T15:36:19.780Z,0.85
2023-04-08T15:38:47.608Z,0.88
2023-04-08T15:41:19.158Z,1.00
2023-04-08T15:43:47.051Z,1.02
2023-04-08T15:46:18.445Z,0.75
2023-04-08T15:48:46.093Z,0.85
2023-04-08T15:51:13.743Z,0.65
2023-04-08T15:53:42.717Z,1.00
2023-04-08T15:56:13.127Z,1.80
2023-04-08T15:58:40.732Z,1.63
2023-04-08T16:01:08.360Z,1.15
2023-04-08T16:03:36.084Z,1.13
2023-04-08T16:06:03.778Z,0.52
2023-04-08T16:08:33.333Z,1.10
2023-04-08T16:11:02.769Z,1.33
2023-04-08T16:13:30.947Z,1.05
2023-04-08T16:15:58.697Z,0.88
2023-04-08T16:18:26.542Z,0.88
2023-04-08T16:20:54.115Z,0.65
2023-04-08T16:23:21.682Z,1.38
2023-04-08T16:25:49.227Z,0.63
2023-04-08T16:28:18.207Z,1.20
2023-04-08T16:30:47.787Z,1.23
2023-04-08T16:33:16.009Z,0.93
2023-04-08T16:35:43.647Z,0.80
2023-04-08T16:38:11.257Z,1.92
2023-04-08T16:40:39.214Z,1.83
2023-04-08T16:43:06.814Z,2.05
2023-04-08T16:45:36.094Z,2.65
2023-04-08T16:48:03.750Z,2.20
2023-04-08T16:50:31.361Z,2.45
2023-04-08T16:52:58.955Z,2.90
2023-04-08T16:55:26.527Z,2.97
2023-04-08T16:57:54.613Z,2.47
2023-04-08T17:00:22.436Z,2.80
2023-04-08T17:02:53.154Z,2.70
2023-04-08T17:05:20.994Z,3.28
2023-04-08T17:07:48.610Z,2.70
2023-04-08T17:10:16.435Z,2.97
2023-04-08T17:12:44.178Z,2.72
2023-04-08T17:15:11.989Z,2.45
2023-04-08T17:17:39.769Z,2.42
2023-04-08T17:20:09.613Z,2.33
2023-04-08T17:22:37.487Z,2.13
2023-04-08T17:25:05.761Z,1.77
2023-04-08T17:27:33.357Z,2.13
2023-04-08T17:30:01.245Z,2.33
2023-04-08T17:32:28.808Z,2.05
2023-04-08T17:34:56.445Z,2.15
2023-04-08T17:37:25.385Z,2.20
2023-04-08T17:39:52.976Z,2.25
2023-04-08T17:42:22.380Z,1.77
2023-04-08T17:44:50.031Z,2.88
2023-04-08T17:47:17.623Z,2.58
2023-04-08T17:49:45.323Z,2.47
2023-04-08T17:52:13.166Z,2.25
2023-04-08T17:54:42.410Z,2.30
2023-04-08T17:57:09.989Z,2.10
2023-04-08T17:59:37.591Z,2.60
2023-04-08T18:02:05.234Z,2.33
2023-04-08T18:04:32.908Z,2.60
2023-04-08T18:07:03.795Z,2.97
2023-04-08T18:09:31.394Z,2.40
2023-04-08T18:12:00.429Z,2.85
2023-04-08T18:14:29.094Z,3.10
2023-04-08T18:16:56.763Z,2.70
2023-04-08T18:19:26.440Z,3.20
2023-04-08T18:21:55.126Z,3.20
2023-04-08T18:24:22.793Z,2.72
2023-04-08T18:26:57.957Z,2.70
2023-04-08T18:29:32.721Z,3.55
2023-04-08T18:32:00.290Z,3.00
2023-04-08T18:34:27.982Z,2.97
2023-04-08T18:36:55.566Z,3.33
2023-04-08T18:39:23.172Z,3.55
2023-04-08T18:41:50.791Z,3.38
2023-04-08T18:44:18.398Z,3.35
2023-04-08T18:46:47.389Z,3.63
2023-04-08T18:49:14.965Z,3.47
2023-04-08T18:51:49.062Z,3.63
2023-04-08T18:54:27.859Z,3.78
2023-04-08T18:56:55.472Z,3.65
2023-04-08T18:59:23.327Z,3.50
2023-04-08T19:01:52.371Z,1.10
2023-04-08T19:04:20.037Z,1.45
2023-04-08T19:06:48.138Z,0.70
2023-04-08T19:09:15.783Z,1.05
2023-04-08T19:11:43.328Z,1.10
2023-04-08T19:14:10.893Z,0.40
2023-04-08T19:16:40.858Z,1.40
2023-04-08T19:19:10.595Z,1.35
2023-04-08T19:21:38.196Z,0.73
2023-04-08T19:24:06.600Z,1.02
2023-04-08T19:26:34.229Z,0.80
2023-04-08T19:29:02.080Z,0.60
2023-04-08T19:31:29.726Z,0.85
2023-04-08T19:33:57.385Z,0.70
2023-04-08T19:36:26.341Z,0.70
2023-04-08T19:38:53.915Z,1.00
2023-04-08T19:41:21.533Z,0.47
2023-04-08T19:43:49.289Z,0.95
2023-04-08T19:46:17.035Z,1.95
2023-04-08T19:48:45.307Z,1.15
2023-04-08T19:51:15.784Z,1.40
2023-04-08T19:53:44.769Z,1.60
2023-04-08T19:56:12.314Z,1.05
2023-04-08T19:58:40.095Z,1.23
2023-04-08T20:01:09.865Z,1.20
2023-04-08T20:03:37.585Z,1.48
2023-04-08T20:06:05.596Z,1.80
2023-04-08T20:08:34.563Z,1.23
2023-04-08T20:11:04.783Z,1.50
2023-04-08T20:13:32.460Z,1.50
2023-04-08T20:16:00.078Z,1.42
2023-04-08T20:18:27.718Z,1.33
2023-04-08T20:20:55.343Z,1.75
2023-04-08T20:23:24.136Z,1.63
2023-04-08T20:25:52.250Z,1.13
2023-04-08T20:28:21.154Z,1.52
2023-04-08T20:30:49.069Z,1.48
2023-04-08T20:33:16.654Z,0.82
2023-04-08T20:35:44.267Z,0.93
2023-04-08T20:38:11.807Z,0.88
2023-04-08T20:40:43.893Z,1.42
2023-04-08T20:43:11.537Z,1.02
2023-04-08T20:45:40.493Z,0.93
2023-04-08T20:48:08.506Z,1.35
2023-04-08T20:50:36.092Z,1.00
2023-04-08T20:53:03.979Z,1.52
2023-04-08T20:55:31.546Z,1.17
2023-04-08T20:58:00.427Z,1.10
2023-04-08T21:00:27.979Z,1.45
2023-04-08T21:02:57.766Z,0.90
2023-04-08T21:05:25.422Z,1.67
2023-04-08T21:07:53.098Z,1.58
2023-04-08T21:10:20.714Z,2.05
2023-04-08T21:12:48.293Z,1.35
2023-04-08T21:15:15.850Z,1.67
2023-04-08T21:17:43.431Z,1.98
2023-04-08T21:20:13.426Z,1.52
2023-04-08T21:22:41.017Z,1.80
2023-04-08T21:25:08.948Z,1.52
2023-04-08T21:27:36.723Z,1.60
2023-04-08T21:30:04.405Z,0.82
2023-04-08T21:32:32.470Z,1.80
2023-04-08T21:35:00.126Z,1.92
2023-04-08T21:37:29.085Z,1.75
2023-04-08T21:39:56.663Z,1.35
2023-04-08T21:42:25.082Z,2.22
2023-04-08T21:44:52.746Z,1.48
2023-04-08T21:47:20.379Z,1.83
2023-04-08T21:49:48.513Z,2.03
2023-04-08T21:52:16.455Z,1.92
2023-04-08T21:54:45.409Z,1.75
2023-04-08T21:57:13.008Z,1.50
2023-04-08T21:59:40.606Z,1.50
2023-04-08T22:02:10.094Z,1.33
2023-04-08T22:04:39.105Z,1.45
2023-04-08T22:07:06.735Z,1.75
2023-04-08T22:09:34.449Z,2.35
2023-04-08T22:12:03.455Z,1.73
2023-04-08T22:14:31.330Z,1.83
2023-04-08T22:16:59.115Z,1.08
2023-04-08T22:19:26.783Z,2.13
2023-04-08T22:21:54.379Z,1.85
2023-04-08T22:24:22.050Z,1.55
2023-04-08T22:26:49.632Z,1.40
2023-04-08T22:29:18.556Z,1.02
2023-04-08T22:31:46.319Z,2.13
2023-04-08T22:34:13.905Z,2.15
2023-04-08T22:36:41.545Z,1.33
2023-04-08T22:39:09.098Z,1.70
2023-04-08T22:41:36.744Z,1.27
2023-04-08T22:44:04.340Z,1.75
2023-04-08T22:46:33.319Z,2.00
2023-04-08T22:49:00.923Z,2.00
2023-04-08T22:51:28.510Z,1.25
2023-04-08T22:53:56.173Z,1.48
2023-04-08T22:56:23.956Z,1.20
2023-04-08T22:58:51.739Z,1.48
2023-04-08T23:01:20.824Z,1.08
2023-04-08T23:03:50.215Z,1.80
2023-04-08T23:06:17.834Z,1.83
2023-04-08T23:08:45.493Z,1.77
2023-04-08T23:11:13.046Z,1.88
2023-04-08T23:13:40.678Z,1.60
2023-04-08T23:16:09.244Z,1.13
2023-04-08T23:18:36.885Z,2.17
2023-04-08T23:21:06.663Z,0.95
2023-04-08T23:23:34.191Z,2.03
2023-04-08T23:26:01.774Z,1.40
2023-04-08T23:28:29.572Z,1.60
2023-04-08T23:30:57.165Z,1.60
2023-04-08T23:33:24.759Z,1.67
2023-04-08T23:35:52.370Z,1.63
2023-04-08T23:38:21.323Z,2.35
2023-04-08T23:40:48.906Z,1.40
2023-04-08T23:43:16.493Z,1.42
2023-04-08T23:45:44.070Z,2.55
2023-04-08T23:48:11.661Z,0.98
2023-04-08T23:50:39.196Z,1.70
2023-04-08T23:53:06.799Z,1.88
2023-04-08T23:55:35.741Z,1.65
2023-04-08T23:58:03.289Z,1.48
