createdAt,value
2022-08-25T00:01:51.924Z,18.50
2022-08-25T00:04:21.640Z,12.60
2022-08-25T00:06:51.111Z,18.30
2022-08-25T00:09:22.199Z,17.70
2022-08-25T00:11:51.857Z,17.20
2022-08-25T00:14:24.373Z,15.60
2022-08-25T00:16:52.941Z,16.70
2022-08-25T00:19:28.224Z,22.80
2022-08-25T00:21:56.486Z,24.80
2022-08-25T00:24:24.930Z,19.40
2022-08-25T00:26:55.218Z,20.90
2022-08-25T00:29:27.905Z,20.90
2022-08-25T00:31:56.435Z,18.10
2022-08-25T00:34:34.119Z,22.40
2022-08-25T00:37:04.166Z,24.30
2022-08-25T00:39:31.898Z,20.40
2022-08-25T00:42:00.682Z,23.90
2022-08-25T00:44:30.484Z,15.90
2022-08-25T00:47:01.039Z,20.10
2022-08-25T00:49:55.181Z,14.50
2022-08-25T00:52:28.156Z,25.40
2022-08-25T00:55:08.159Z,18.60
2022-08-25T00:57:47.075Z,13.30
2022-08-25T01:00:23.229Z,20.60
2022-08-25T01:02:51.745Z,14.70
2022-08-25T01:05:20.607Z,10.20
2022-08-25T01:07:50.123Z,13.20
2022-08-25T01:10:19.702Z,16.20
2022-08-25T01:12:49.107Z,11.40
2022-08-25T01:15:17.140Z,14.30
2022-08-25T01:17:51.398Z,15.70
2022-08-25T01:20:22.823Z,15.00
2022-08-25T01:22:58.088Z,13.70
2022-08-25T01:25:42.335Z,22.40
2022-08-25T01:28:10.919Z,13.90
2022-08-25T01:30:39.540Z,15.00
2022-08-25T01:33:10.369Z,14.80
2022-08-25T01:35:40.350Z,12.00
2022-08-25T01:38:08.304Z,16.50
2022-08-25T01:40:39.567Z,16.00
2022-08-25T01:43:12.961Z,20.00
2022-08-25T01:45:44.335Z,16.00
2022-08-25T01:48:15.497Z,33.00
2022-08-25T01:50:44.158Z,19.70
2022-08-25T01:53:19.485Z,20.90
2022-08-25T01:55:55.244Z,29.70
2022-08-25T01:58:42.763Z,17.20
2022-08-25T02:01:15.967Z,30.60
2022-08-25T02:06:17.592Z,24.80
2022-08-25T02:08:46.731Z,24.10
2022-08-25T02:11:15.386Z,27.70
2022-08-25T02:13:42.987Z,22.40
2022-08-25T02:16:18.284Z,18.60
2022-08-25T02:18:47.127Z,23.10
2022-08-25T02:21:15.157Z,29.30
2022-08-25T02:23:43.483Z,20.30
2022-08-25T02:26:11.300Z,21.80
2022-08-25T02:28:39.387Z,23.40
2022-08-25T02:31:07.127Z,23.40
2022-08-25T02:33:34.846Z,34.40
2022-08-25T02:36:03.092Z,29.20
2022-08-25T02:38:30.980Z,29.90
2022-08-25T02:41:00.734Z,23.60
2022-08-25T02:43:29.555Z,29.00
2022-08-25T02:45:57.398Z,32.30
2022-08-25T02:48:25.604Z,29.00
2022-08-25T02:50:53.296Z,27.50
2022-08-25T02:53:21.627Z,29.20
2022-08-25T02:55:49.266Z,32.40
2022-08-25T02:58:16.912Z,27.70
2022-08-25T03:00:46.265Z,27.30
2022-08-25T03:03:15.259Z,25.70
2022-08-25T03:05:43.062Z,32.50
2022-08-25T03:08:11.112Z,36.80
2022-08-25T03:10:39.135Z,29.50
2022-08-25T03:13:07.274Z,30.20
2022-08-25T03:15:37.704Z,28.70
2022-08-25T03:18:06.333Z,25.40
2022-08-25T03:20:36.482Z,27.20
2022-08-25T03:23:05.654Z,21.90
2022-08-25T03:25:48.378Z,32.50
2022-08-25T03:28:17.198Z,28.80
2022-08-25T03:30:45.204Z,38.30
2022-08-25T03:33:13.047Z,28.50
2022-08-25T03:35:41.359Z,41.70
2022-08-25T03:38:09.055Z,29.70
2022-08-25T03:40:37.044Z,28.90
2022-08-25T03:43:04.923Z,18.10
2022-08-25T03:45:32.592Z,24.70
2022-08-25T03:48:00.425Z,12.30
2022-08-25T03:50:28.009Z,17.20
2022-08-25T03:52:56.991Z,17.00
2022-08-25T03:55:25.959Z,16.50
2022-08-25T03:57:54.835Z,12.40
2022-08-25T04:00:23.633Z,9.70
2022-08-25T04:02:51.400Z,10.90
2022-08-25T04:05:20.187Z,12.90
2022-08-25T04:07:47.879Z,13.00
2022-08-25T04:10:15.651Z,11.90
2022-08-25T04:12:43.362Z,5.80
2022-08-25T04:15:11.413Z,8.80
2022-08-25T04:17:40.057Z,5.80
2022-08-25T04:20:10.636Z,11.70
2022-08-25T04:22:45.188Z,14.80
2022-08-25T04:25:13.759Z,14.10
2022-08-25T04:27:42.267Z,9.60
2022-08-25T04:30:10.928Z,14.00
2022-08-25T04:32:38.691Z,13.50
2022-08-25T04:35:07.499Z,12.90
2022-08-25T04:37:35.217Z,10.40
2022-08-25T04:40:04.637Z,14.50
2022-08-25T04:42:32.756Z,14.70
2022-08-25T04:45:01.814Z,27.30
2022-08-25T04:47:29.878Z,10.30
2022-08-25T04:49:57.491Z,10.80
2022-08-25T04:52:25.145Z,12.80
2022-08-25T04:54:53.044Z,10.70
2022-08-25T04:57:20.753Z,6.60
2022-08-25T04:59:48.712Z,13.40
2022-08-25T05:02:16.311Z,12.40
2022-08-25T05:04:44.002Z,16.40
2022-08-25T05:07:11.642Z,8.90
2022-08-25T05:09:39.396Z,8.30
2022-08-25T05:12:07.331Z,10.80
2022-08-25T05:14:35.178Z,9.50
2022-08-25T05:17:03.208Z,13.00
2022-08-25T05:19:31.837Z,18.30
2022-08-25T05:21:59.473Z,22.30
2022-08-25T05:24:28.219Z,30.40
2022-08-25T05:26:56.430Z,17.90
2022-08-25T05:29:24.258Z,20.00
2022-08-25T05:31:51.921Z,26.10
2022-08-25T05:34:20.263Z,35.60
2022-08-25T05:36:48.679Z,21.10
2022-08-25T05:39:17.206Z,20.30
2022-08-25T05:41:46.158Z,16.20
2022-08-25T05:44:19.168Z,19.30
2022-08-25T05:46:49.304Z,21.70
2022-08-25T05:49:17.304Z,25.70
2022-08-25T05:51:44.897Z,16.50
2022-08-25T05:54:12.492Z,15.20
2022-08-25T05:56:40.160Z,23.50
2022-08-25T05:59:09.651Z,18.60
2022-08-25T06:01:53.541Z,20.80
2022-08-25T06:06:53.401Z,19.50
2022-08-25T06:09:22.344Z,12.40
2022-08-25T06:11:54.508Z,25.10
2022-08-25T06:14:23.869Z,21.30
2022-08-25T06:16:52.386Z,17.70
2022-08-25T06:19:21.106Z,20.30
2022-08-25T06:21:52.748Z,28.90
2022-08-25T06:24:20.318Z,19.00
2022-08-25T06:26:47.971Z,22.80
2022-08-25T06:29:15.594Z,24.20
2022-08-25T06:31:44.095Z,19.60
2022-08-25T06:34:12.739Z,25.20
2022-08-25T06:36:40.860Z,18.60
2022-08-25T06:39:10.628Z,19.10
2022-08-25T06:41:39.085Z,17.60
2022-08-25T06:44:06.812Z,22.40
2022-08-25T06:46:36.837Z,15.30
2022-08-25T06:49:06.656Z,15.70
2022-08-25T06:51:35.961Z,22.40
2022-08-25T06:54:06.520Z,23.20
2022-08-25T06:56:34.293Z,20.50
2022-08-25T06:59:05.893Z,18.70
2022-08-25T07:01:34.848Z,27.80
2022-08-25T07:04:10.125Z,28.30
2022-08-25T07:06:39.697Z,25.20
2022-08-25T07:09:09.271Z,24.20
2022-08-25T07:11:37.959Z,20.60
2022-08-25T07:14:08.079Z,32.20
2022-08-25T07:16:36.589Z,30.10
2022-08-25T07:19:05.483Z,24.90
2022-08-25T07:21:37.367Z,27.70
2022-08-25T07:24:08.733Z,21.60
2022-08-25T07:26:39.117Z,18.10
2022-08-25T07:29:15.717Z,22.40
2022-08-25T07:31:43.461Z,30.60
2022-08-25T07:34:28.486Z,23.10
2022-08-25T07:36:57.670Z,25.50
2022-08-25T07:39:28.494Z,25.20
2022-08-25T07:41:57.204Z,15.60
2022-08-25T07:44:27.918Z,24.10
2022-08-25T07:46:56.397Z,31.10
2022-08-25T07:49:26.547Z,28.00
2022-08-25T07:52:06.437Z,23.30
2022-08-25T07:54:38.025Z,24.40
2022-08-25T07:57:08.777Z,28.40
2022-08-25T07:59:44.354Z,19.00
2022-08-25T08:02:18.270Z,24.40
2022-08-25T08:04:50.278Z,16.90
2022-08-25T08:07:20.410Z,17.10
2022-08-25T08:09:55.800Z,18.40
2022-08-25T08:12:35.287Z,32.20
2022-08-25T08:15:04.920Z,20.50
2022-08-25T08:17:39.666Z,15.60
2022-08-25T08:20:10.533Z,20.70
2022-08-25T08:22:41.229Z,16.80
2022-08-25T08:25:13.688Z,15.40
2022-08-25T08:27:47.151Z,15.70
2022-08-25T08:30:14.966Z,16.70
2022-08-25T08:33:06.295Z,18.80
2022-08-25T08:35:30.914Z,21.70
2022-08-25T08:37:59.615Z,13.60
2022-08-25T08:40:29.119Z,17.60
2022-08-25T08:43:13.334Z,10.70
2022-08-25T08:45:51.876Z,15.20
2022-08-25T08:48:52.877Z,19.70
2022-08-25T08:51:25.029Z,15.20
2022-08-25T08:54:00.094Z,16.20
2022-08-25T08:56:45.374Z,27.60
2022-08-25T08:59:21.912Z,29.00
2022-08-25T09:02:01.062Z,17.80
2022-08-25T09:04:37.299Z,16.70
2022-08-25T09:07:12.011Z,17.50
2022-08-25T09:09:43.156Z,12.40
2022-08-25T09:12:20.739Z,16.80
2022-08-25T09:14:57.741Z,26.30
2022-08-25T09:17:54.730Z,15.90
2022-08-25T09:20:32.087Z,15.80
2022-08-25T09:23:20.218Z,17.80
2022-08-25T09:26:13.137Z,14.30
2022-08-25T09:29:17.268Z,27.70
2022-08-25T09:31:45.491Z,22.00
2022-08-25T09:34:19.568Z,18.50
2022-08-25T09:36:48.585Z,19.10
2022-08-25T09:39:17.002Z,19.50
2022-08-25T09:41:51.283Z,20.80
2022-08-25T09:44:24.304Z,24.10
2022-08-25T09:47:08.305Z,33.40
2022-08-25T09:49:40.149Z,32.60
2022-08-25T09:52:33.639Z,25.10
2022-08-25T09:57:34.853Z,26.80
2022-08-25T10:00:19.728Z,22.30
2022-08-25T10:03:22.809Z,29.30
2022-08-25T10:05:56.620Z,25.50
2022-08-25T10:08:31.479Z,30.60
2022-08-25T10:11:01.644Z,27.60
2022-08-25T10:13:42.217Z,36.30
2022-08-25T10:16:35.811Z,30.00
2022-08-25T10:19:28.016Z,34.40
2022-08-25T10:22:21.633Z,34.10
2022-08-25T10:24:49.948Z,36.40
2022-08-25T10:27:29.288Z,34.60
2022-08-25T10:30:17.938Z,33.90
2022-08-25T10:33:13.063Z,34.30
2022-08-25T10:35:47.877Z,36.50
2022-08-25T10:38:39.694Z,32.50
2022-08-25T10:41:42.933Z,32.50
2022-08-25T10:44:30.958Z,31.70
2022-08-25T10:47:29.541Z,37.30
2022-08-25T10:50:19.408Z,29.70
2022-08-25T10:53:09.589Z,33.10
2022-08-25T10:56:03.146Z,32.60
2022-08-25T10:59:06.230Z,45.30
2022-08-25T11:02:03.192Z,34.00
2022-08-25T11:04:37.987Z,33.30
2022-08-25T11:07:20.516Z,39.20
2022-08-25T11:09:51.991Z,39.70
2022-08-25T11:12:40.153Z,41.20
2022-08-25T11:15:18.108Z,49.90
2022-08-25T11:17:54.949Z,38.10
2022-08-25T11:20:33.397Z,38.10
2022-08-25T11:23:22.893Z,39.60
2022-08-25T11:25:56.275Z,37.60
2022-08-25T11:28:40.200Z,43.20
2022-08-25T11:31:10.959Z,36.10
2022-08-25T11:33:39.362Z,34.20
2022-08-25T11:36:29.397Z,32.30
2022-08-25T11:39:34.426Z,33.00
2022-08-25T11:42:18.262Z,49.10
2022-08-25T11:45:08.023Z,34.30
2022-08-25T11:48:12.563Z,45.10
2022-08-25T11:51:05.274Z,30.80
2022-08-25T11:54:11.931Z,33.60
2022-08-25T11:56:41.734Z,31.20
2022-08-25T11:59:10.324Z,28.50
2022-08-25T12:01:44.514Z,46.80
2022-08-25T12:04:33.839Z,36.40
2022-08-25T12:07:08.754Z,30.10
2022-08-25T12:09:57.101Z,28.90
2022-08-25T12:12:45.846Z,30.90
2022-08-25T12:15:34.743Z,35.20
2022-08-25T12:18:24.390Z,33.60
2022-08-25T12:20:56.148Z,29.20
2022-08-25T12:23:33.923Z,40.40
2022-08-25T12:26:08.134Z,36.10
2022-08-25T12:29:11.259Z,24.10
2022-08-25T12:31:54.854Z,35.10
2022-08-25T12:34:43.022Z,33.80
2022-08-25T12:37:16.417Z,23.80
2022-08-25T12:39:51.825Z,38.90
2022-08-25T12:42:31.200Z,40.40
2022-08-25T12:45:17.567Z,37.10
2022-08-25T12:47:49.892Z,45.40
2022-08-25T12:50:39.494Z,29.50
2022-08-25T12:53:11.406Z,104.90
2022-08-25T12:55:46.642Z,37.70
2022-08-25T12:58:14.287Z,44.50
2022-08-25T13:01:01.954Z,37.90
2022-08-25T13:06:30.350Z,36.90
2022-08-25T13:09:13.264Z,30.80
2022-08-25T13:11:56.555Z,28.40
2022-08-25T13:14:38.855Z,23.00
2022-08-25T13:17:09.541Z,35.40
2022-08-25T13:19:38.118Z,45.40
2022-08-25T13:22:16.485Z,44.90
2022-08-25T13:24:47.427Z,38.50
2022-08-25T13:27:24.041Z,32.90
2022-08-25T13:29:58.324Z,26.00
2022-08-25T13:32:35.662Z,26.10
2022-08-25T13:35:22.262Z,33.00
2022-08-25T13:37:50.588Z,37.50
2022-08-25T13:40:36.546Z,35.00
2022-08-25T13:43:11.565Z,40.90
2022-08-25T13:45:42.969Z,32.80
2022-08-25T13:48:21.116Z,35.00
2022-08-25T13:50:52.008Z,39.40
2022-08-25T13:53:26.654Z,34.90
2022-08-25T13:56:00.670Z,28.80
2022-08-25T13:58:45.612Z,30.60
2022-08-25T14:01:48.211Z,33.50
2022-08-25T14:04:33.875Z,39.90
2022-08-25T14:07:14.262Z,48.00
2022-08-25T14:10:07.013Z,37.10
2022-08-25T14:13:08.990Z,44.10
2022-08-25T14:15:38.613Z,25.10
2022-08-25T14:18:13.978Z,32.00
2022-08-25T14:20:50.667Z,39.50
2022-08-25T14:23:22.182Z,42.30
2022-08-25T14:25:51.693Z,42.60
2022-08-25T14:28:23.230Z,33.50
2022-08-25T14:30:58.402Z,35.80
2022-08-25T14:33:33.998Z,30.20
2022-08-25T14:36:04.737Z,46.60
2022-08-25T14:38:34.213Z,35.50
2022-08-25T14:41:01.900Z,37.70
2022-08-25T14:43:31.995Z,31.80
2022-08-25T14:46:16.776Z,43.50
2022-08-25T14:48:46.812Z,41.20
2022-08-25T14:53:44.295Z,31.80
2022-08-25T14:56:12.093Z,27.10
2022-08-25T14:58:50.868Z,38.00
2022-08-25T15:01:28.693Z,38.00
2022-08-25T15:04:07.002Z,36.10
2022-08-25T15:06:36.603Z,33.10
2022-08-25T15:09:11.186Z,37.10
2022-08-25T15:11:42.412Z,38.70
2022-08-25T15:14:13.089Z,54.20
2022-08-25T15:16:45.338Z,31.70
2022-08-25T15:19:16.121Z,41.40
2022-08-25T15:21:46.168Z,44.10
2022-08-25T15:24:17.508Z,37.80
2022-08-25T15:29:20.673Z,38.10
2022-08-25T15:31:48.322Z,34.30
2022-08-25T15:34:16.236Z,31.70
2022-08-25T15:36:43.928Z,44.80
2022-08-25T15:39:11.875Z,45.50
2022-08-25T15:41:40.513Z,39.60
2022-08-25T15:44:11.460Z,35.40
2022-08-25T15:46:41.463Z,23.40
2022-08-25T15:49:09.638Z,41.50
2022-08-25T15:51:38.899Z,31.10
2022-08-25T15:54:07.513Z,39.00
2022-08-25T15:56:36.857Z,27.10
2022-08-25T15:59:05.312Z,51.80
2022-08-25T16:01:37.165Z,35.00
2022-08-25T16:04:05.256Z,40.80
2022-08-25T16:06:34.028Z,39.20
2022-08-25T16:09:02.644Z,47.20
2022-08-25T16:11:35.134Z,48.90
2022-08-25T16:14:02.973Z,56.10
2022-08-25T16:16:31.940Z,40.70
2022-08-25T16:19:00.515Z,44.70
2022-08-25T16:21:33.414Z,39.00
2022-08-25T16:24:07.754Z,30.30
2022-08-25T16:26:38.058Z,42.50
2022-08-25T16:29:17.139Z,42.40
2022-08-25T16:31:45.719Z,32.20
2022-08-25T16:34:22.157Z,35.40
2022-08-25T16:36:53.582Z,40.70
2022-08-25T16:39:23.951Z,41.90
2022-08-25T16:41:52.518Z,56.10
2022-08-25T16:44:22.602Z,45.10
2022-08-25T16:46:54.462Z,43.10
2022-08-25T16:49:24.512Z,45.10
2022-08-25T16:51:57.332Z,35.20
2022-08-25T16:54:42.692Z,35.20
2022-08-25T16:57:10.669Z,55.90
2022-08-25T16:59:38.582Z,45.70
2022-08-25T17:02:06.900Z,42.50
2022-08-25T17:04:34.969Z,44.60
2022-08-25T17:07:03.197Z,47.30
2022-08-25T17:09:32.826Z,42.10
2022-08-25T17:12:00.447Z,40.10
2022-08-25T17:14:28.753Z,39.30
2022-08-25T17:16:56.360Z,33.00
2022-08-25T17:19:25.744Z,42.60
2022-08-25T17:21:55.039Z,30.20
2022-08-25T17:24:29.379Z,52.40
2022-08-25T17:27:01.460Z,38.00
2022-08-25T17:29:29.702Z,41.60
2022-08-25T17:31:58.373Z,51.50
2022-08-25T17:34:27.979Z,44.10
2022-08-25T17:36:57.293Z,36.00
2022-08-25T17:39:25.837Z,45.20
2022-08-25T17:41:54.661Z,41.20
2022-08-25T17:44:22.388Z,41.30
2022-08-25T17:46:51.795Z,50.00
2022-08-25T17:49:19.585Z,37.10
2022-08-25T17:51:47.466Z,43.10
2022-08-25T17:54:15.202Z,45.20
2022-08-25T17:56:44.367Z,48.90
2022-08-25T17:59:13.701Z,44.90
2022-08-25T18:01:42.210Z,56.70
2022-08-25T18:04:17.371Z,56.30
2022-08-25T18:06:48.363Z,50.00
2022-08-25T18:09:16.597Z,48.50
2022-08-25T18:11:45.709Z,48.60
2022-08-25T18:14:16.415Z,46.40
2022-08-25T18:16:45.264Z,44.20
2022-08-25T18:19:14.357Z,49.70
2022-08-25T18:21:43.251Z,44.60
2022-08-25T18:24:11.818Z,62.60
2022-08-25T18:26:41.435Z,47.40
2022-08-25T18:29:12.913Z,44.60
2022-08-25T18:31:41.735Z,35.10
2022-08-25T18:34:11.293Z,36.90
2022-08-25T18:36:39.277Z,47.80
2022-08-25T18:39:23.406Z,51.40
2022-08-25T18:41:51.158Z,43.70
2022-08-25T18:44:19.105Z,52.60
2022-08-25T18:46:47.602Z,55.60
2022-08-25T18:49:17.129Z,53.80
2022-08-25T18:51:46.839Z,48.60
2022-08-25T18:54:23.184Z,43.30
2022-08-25T18:56:53.221Z,47.00
2022-08-25T18:59:23.625Z,47.40
2022-08-25T19:01:53.995Z,52.80
2022-08-25T19:04:31.788Z,57.00
2022-08-25T19:07:01.788Z,40.80
2022-08-25T19:09:32.084Z,46.30
2022-08-25T19:12:00.281Z,56.70
2022-08-25T19:14:28.482Z,57.60
2022-08-25T19:17:01.014Z,46.60
2022-08-25T19:19:28.893Z,53.10
2022-08-25T19:21:58.140Z,50.00
2022-08-25T19:24:28.224Z,51.20
2022-08-25T19:26:56.935Z,46.10
2022-08-25T19:29:26.411Z,64.90
2022-08-25T19:31:54.824Z,50.60
2022-08-25T19:34:28.320Z,46.80
2022-08-25T19:37:01.743Z,40.50
2022-08-25T19:39:35.025Z,45.30
2022-08-25T19:42:03.361Z,65.30
2022-08-25T19:44:32.148Z,49.70
2022-08-25T19:47:00.006Z,49.90
2022-08-25T19:49:34.121Z,53.70
2022-08-25T19:52:10.596Z,57.60
2022-08-25T19:54:45.723Z,65.70
2022-08-25T19:57:27.785Z,54.90
2022-08-25T19:59:56.851Z,56.70
2022-08-25T20:02:29.464Z,69.80
2022-08-25T20:07:30.407Z,58.60
2022-08-25T20:10:00.693Z,48.50
2022-08-25T20:12:28.941Z,49.00
2022-08-25T20:14:57.743Z,54.50
2022-08-25T20:17:28.220Z,57.40
2022-08-25T20:19:59.999Z,43.10
2022-08-25T20:22:30.351Z,51.90
2022-08-25T20:25:02.349Z,47.20
2022-08-25T20:30:08.206Z,55.00
2022-08-25T20:32:37.151Z,53.90
2022-08-25T20:35:08.979Z,57.20
2022-08-25T20:37:37.291Z,45.70
2022-08-25T20:40:06.797Z,54.50
2022-08-25T20:42:35.214Z,64.00
2022-08-25T20:45:07.542Z,48.10
2022-08-25T20:47:36.261Z,59.80
2022-08-25T20:50:06.961Z,48.80
2022-08-25T20:52:34.934Z,52.80
2022-08-25T20:55:04.806Z,43.70
2022-08-25T20:57:33.152Z,48.70
2022-08-25T21:00:02.355Z,53.40
2022-08-25T21:02:30.468Z,55.70
2022-08-25T21:04:58.088Z,55.20
2022-08-25T21:07:26.148Z,69.90
2022-08-25T21:09:55.942Z,50.10
2022-08-25T21:12:23.847Z,52.70
2022-08-25T21:14:51.756Z,58.30
2022-08-25T21:17:20.338Z,46.10
2022-08-25T21:22:16.799Z,45.50
2022-08-25T21:24:45.052Z,43.50
2022-08-25T21:27:13.093Z,62.30
2022-08-25T21:29:54.421Z,46.60
2022-08-25T21:32:24.404Z,49.70
2022-08-25T21:34:57.134Z,55.60
2022-08-25T21:37:26.781Z,50.30
2022-08-25T21:39:54.676Z,57.40
2022-08-25T21:42:23.862Z,46.20
2022-08-25T21:44:53.034Z,49.90
2022-08-25T21:47:21.682Z,65.00
2022-08-25T21:49:51.019Z,46.70
2022-08-25T21:52:19.020Z,69.30
2022-08-25T21:54:46.651Z,42.10
2022-08-25T21:57:16.675Z,55.10
2022-08-25T21:59:45.164Z,70.80
2022-08-25T22:02:13.958Z,75.80
2022-08-25T22:04:42.123Z,60.90
2022-08-25T22:07:11.091Z,61.70
2022-08-25T22:09:40.007Z,54.90
2022-08-25T22:12:08.592Z,51.10
2022-08-25T22:14:37.593Z,70.70
2022-08-25T22:17:09.023Z,56.60
2022-08-25T22:19:38.848Z,52.80
2022-08-25T22:22:06.830Z,75.60
2022-08-25T22:24:34.575Z,52.80
2022-08-25T22:27:02.236Z,62.70
2022-08-25T22:29:30.666Z,70.10
2022-08-25T22:32:02.162Z,53.00
2022-08-25T22:34:34.530Z,59.60
2022-08-25T22:37:04.482Z,61.70
2022-08-25T22:39:34.236Z,84.60
2022-08-25T22:42:03.704Z,48.80
2022-08-25T22:44:31.440Z,61.60
2022-08-25T22:46:59.034Z,53.10
2022-08-25T22:49:29.152Z,54.60
2022-08-25T22:51:57.870Z,66.20
2022-08-25T22:54:25.747Z,50.70
2022-08-25T22:56:53.724Z,64.10
2022-08-25T22:59:22.503Z,53.40
2022-08-25T23:01:52.661Z,68.20
2022-08-25T23:04:22.912Z,55.80
2022-08-25T23:06:53.000Z,61.70
2022-08-25T23:09:21.483Z,73.80
2022-08-25T23:11:51.217Z,54.30
2022-08-25T23:14:19.964Z,58.80
2022-08-25T23:16:50.183Z,52.10
2022-08-25T23:19:18.327Z,58.60
2022-08-25T23:22:02.507Z,45.00
2022-08-25T23:24:31.121Z,54.40
2022-08-25T23:27:00.764Z,44.90
2022-08-25T23:29:29.900Z,59.00
2022-08-25T23:31:58.586Z,47.60
2022-08-25T23:34:26.665Z,64.50
2022-08-25T23:36:56.907Z,55.60
2022-08-25T23:39:24.953Z,67.90
2022-08-25T23:41:53.202Z,39.20
2022-08-25T23:44:23.144Z,62.20
2022-08-25T23:46:53.739Z,60.00
2022-08-25T23:49:23.601Z,50.80
2022-08-25T23:51:52.937Z,47.50
2022-08-25T23:54:21.383Z,39.00
2022-08-25T23:56:52.436Z,59.40
2022-08-25T23:59:24.510Z,55.10
