createdAt,value
2023-03-08T00:00:25.291Z,18.44
2023-03-08T00:02:53.866Z,18.43
2023-03-08T00:05:21.573Z,18.41
2023-03-08T00:07:49.264Z,18.40
2023-03-08T00:10:16.928Z,18.41
2023-03-08T00:12:45.964Z,18.39
2023-03-08T00:15:13.658Z,18.40
2023-03-08T00:17:41.335Z,18.39
2023-03-08T00:20:10.602Z,18.40
2023-03-08T00:22:38.374Z,18.40
2023-03-08T00:25:07.084Z,18.41
2023-03-08T00:27:34.826Z,18.43
2023-03-08T00:30:04.172Z,18.43
2023-03-08T00:32:31.877Z,18.44
2023-03-08T00:34:59.561Z,18.44
2023-03-08T00:37:27.232Z,18.43
2023-03-08T00:39:55.151Z,18.44
2023-03-08T00:42:23.296Z,18.44
2023-03-08T00:44:50.998Z,18.44
2023-03-08T00:47:20.031Z,18.43
2023-03-08T00:49:47.740Z,18.43
2023-03-08T00:52:15.457Z,18.43
2023-03-08T00:54:43.277Z,18.41
2023-03-08T00:57:10.933Z,18.42
2023-03-08T00:59:38.696Z,18.41
2023-03-08T01:02:06.830Z,18.42
2023-03-08T01:04:35.960Z,18.41
2023-03-08T01:07:03.623Z,18.42
2023-03-08T01:09:31.292Z,18.43
2023-03-08T01:11:59.333Z,18.42
2023-03-08T01:14:27.004Z,18.42
2023-03-08T01:16:54.676Z,18.41
2023-03-08T01:19:22.347Z,18.40
2023-03-08T01:21:51.360Z,18.40
2023-03-08T01:24:19.055Z,18.40
2023-03-08T01:26:46.724Z,18.39
2023-03-08T01:29:14.388Z,18.39
2023-03-08T01:31:42.054Z,18.39
2023-03-08T01:34:10.608Z,18.38
2023-03-08T01:36:38.328Z,18.40
2023-03-08T01:39:07.392Z,18.37
2023-03-08T01:41:35.096Z,18.36
2023-03-08T01:44:02.850Z,18.37
2023-03-08T01:46:30.766Z,18.36
2023-03-08T01:49:02.793Z,18.36
2023-03-08T01:51:33.104Z,18.37
2023-03-08T01:54:00.849Z,18.37
2023-03-08T01:56:29.878Z,18.37
2023-03-08T01:58:57.551Z,18.36
2023-03-08T02:01:25.299Z,18.33
2023-03-08T02:03:53.005Z,18.35
2023-03-08T02:06:20.699Z,18.35
2023-03-08T02:08:48.364Z,18.36
2023-03-08T02:11:16.068Z,18.36
2023-03-08T02:13:45.086Z,18.34
2023-03-08T02:16:14.506Z,18.36
2023-03-08T02:18:53.049Z,18.35
2023-03-08T02:21:20.771Z,18.36
2023-03-08T02:23:49.838Z,18.34
2023-03-08T02:26:17.571Z,18.33
2023-03-08T02:28:45.376Z,18.32
2023-03-08T02:31:13.274Z,18.32
2023-03-08T02:33:40.950Z,18.30
2023-03-08T02:36:09.593Z,18.31
2023-03-08T02:38:37.426Z,18.31
2023-03-08T02:41:06.810Z,18.30
2023-03-08T02:43:34.521Z,18.30
2023-03-08T02:46:02.514Z,18.30
2023-03-08T02:48:30.200Z,18.31
2023-03-08T02:50:57.842Z,18.31
2023-03-08T02:53:25.529Z,18.30
2023-03-08T02:55:53.186Z,18.28
2023-03-08T02:58:22.261Z,18.29
2023-03-08T03:00:49.972Z,18.29
2023-03-08T03:03:17.771Z,18.27
2023-03-08T03:05:45.528Z,18.25
2023-03-08T03:08:13.234Z,18.25
2023-03-08T03:10:41.685Z,18.26
2023-03-08T03:13:09.492Z,18.25
2023-03-08T03:15:40.206Z,18.26
2023-03-08T03:18:07.988Z,18.26
2023-03-08T03:20:35.703Z,18.27
2023-03-08T03:23:03.400Z,18.27
2023-03-08T03:25:31.123Z,18.27
2023-03-08T03:27:58.804Z,18.29
2023-03-08T03:30:26.468Z,18.30
2023-03-08T03:32:55.511Z,18.29
2023-03-08T03:35:23.214Z,18.31
2023-03-08T03:37:50.892Z,18.30
2023-03-08T03:40:18.667Z,18.28
2023-03-08T03:42:46.333Z,18.30
2023-03-08T03:45:13.979Z,18.30
2023-03-08T03:47:41.654Z,18.32
2023-03-08T03:50:12.018Z,18.31
2023-03-08T03:52:39.696Z,18.30
2023-03-08T03:55:09.098Z,18.30
2023-03-08T03:57:36.763Z,18.29
2023-03-08T04:00:05.845Z,18.27
2023-03-08T04:02:33.535Z,18.29
2023-03-08T04:05:01.227Z,18.28
2023-03-08T04:07:30.272Z,18.29
2023-03-08T04:09:58.014Z,18.27
2023-03-08T04:12:25.719Z,18.29
2023-03-08T04:14:54.269Z,18.26
2023-03-08T04:17:21.948Z,18.27
2023-03-08T04:19:50.028Z,18.27
2023-03-08T04:22:17.749Z,18.26
2023-03-08T04:24:46.782Z,18.26
2023-03-08T04:27:14.498Z,18.26
2023-03-08T04:29:42.156Z,18.25
2023-03-08T04:32:09.920Z,18.24
2023-03-08T04:34:37.659Z,18.24
2023-03-08T04:37:05.415Z,18.23
2023-03-08T04:39:33.135Z,18.24
2023-03-08T04:42:02.196Z,18.23
2023-03-08T04:44:30.023Z,18.23
2023-03-08T04:46:57.789Z,18.23
2023-03-08T04:49:25.800Z,18.23
2023-03-08T04:51:53.472Z,18.22
2023-03-08T04:54:21.192Z,18.22
2023-03-08T04:56:48.899Z,18.23
2023-03-08T04:59:17.914Z,18.22
2023-03-08T05:01:45.584Z,18.22
2023-03-08T05:04:13.233Z,18.22
2023-03-08T05:06:40.932Z,18.22
2023-03-08T05:09:08.600Z,18.21
2023-03-08T05:11:36.296Z,18.21
2023-03-08T05:14:03.990Z,18.20
2023-03-08T05:16:33.095Z,18.20
2023-03-08T05:19:00.801Z,18.20
2023-03-08T05:21:28.474Z,18.19
2023-03-08T05:23:56.143Z,18.18
2023-03-08T05:26:24.598Z,18.21
2023-03-08T05:28:52.259Z,18.25
2023-03-08T05:31:20.649Z,18.30
2023-03-08T05:33:50.994Z,18.34
2023-03-08T05:36:18.967Z,18.38
2023-03-08T05:38:46.671Z,18.37
2023-03-08T05:41:15.354Z,18.38
2023-03-08T05:43:43.060Z,18.37
2023-03-08T05:46:12.494Z,18.38
2023-03-08T05:48:40.725Z,18.38
2023-03-08T05:51:10.848Z,18.38
2023-03-08T05:53:38.575Z,18.38
2023-03-08T05:56:10.624Z,18.39
2023-03-08T05:58:38.495Z,18.40
2023-03-08T06:01:13.528Z,18.41
2023-03-08T06:03:41.465Z,18.42
2023-03-08T06:06:10.737Z,18.42
2023-03-08T06:08:38.426Z,18.43
2023-03-08T06:11:06.250Z,18.44
2023-03-08T06:13:33.966Z,18.45
2023-03-08T06:16:01.721Z,18.48
2023-03-08T06:18:29.468Z,18.49
2023-03-08T06:21:00.375Z,18.48
2023-03-08T06:23:29.751Z,18.47
2023-03-08T06:25:57.553Z,18.45
2023-03-08T06:28:25.753Z,18.43
2023-03-08T06:30:53.594Z,18.42
2023-03-08T06:33:22.880Z,18.41
2023-03-08T06:35:56.954Z,18.42
2023-03-08T06:38:24.736Z,18.43
2023-03-08T06:40:53.739Z,18.42
2023-03-08T06:43:21.428Z,18.40
2023-03-08T06:45:49.154Z,18.39
2023-03-08T06:48:16.890Z,18.39
2023-03-08T06:50:44.604Z,18.38
2023-03-08T06:53:12.609Z,18.41
2023-03-08T06:55:40.522Z,18.42
2023-03-08T06:58:09.641Z,18.44
2023-03-08T07:00:37.343Z,18.46
2023-03-08T07:03:05.112Z,18.48
2023-03-08T07:05:32.806Z,18.50
2023-03-08T07:08:00.544Z,18.52
2023-03-08T07:10:28.223Z,18.56
2023-03-08T07:12:56.200Z,18.55
2023-03-08T07:15:25.287Z,18.58
2023-03-08T07:17:55.497Z,18.60
2023-03-08T07:20:23.685Z,18.62
2023-03-08T07:22:51.408Z,18.62
2023-03-08T07:25:20.150Z,18.62
2023-03-08T07:27:47.885Z,18.63
2023-03-08T07:30:16.662Z,18.66
2023-03-08T07:32:45.862Z,18.68
2023-03-08T07:35:14.613Z,18.68
2023-03-08T07:37:44.593Z,18.67
2023-03-08T07:40:13.377Z,18.67
2023-03-08T07:42:41.062Z,18.66
2023-03-08T07:45:09.876Z,18.68
2023-03-08T07:47:37.530Z,18.67
2023-03-08T07:50:06.957Z,18.68
2023-03-08T07:52:34.852Z,18.68
2023-03-08T07:55:03.291Z,18.67
2023-03-08T07:57:31.016Z,18.66
2023-03-08T07:59:58.686Z,18.66
2023-03-08T08:02:26.332Z,18.66
2023-03-08T08:04:54.029Z,18.65
2023-03-08T08:07:23.146Z,18.66
2023-03-08T08:09:50.819Z,18.66
2023-03-08T08:12:18.675Z,18.66
2023-03-08T08:14:46.461Z,18.65
2023-03-08T08:17:14.133Z,18.64
2023-03-08T08:19:41.821Z,18.66
2023-03-08T08:22:09.485Z,18.67
2023-03-08T08:24:38.554Z,18.68
2023-03-08T08:27:06.524Z,18.68
2023-03-08T08:29:34.218Z,18.68
2023-03-08T08:32:01.922Z,18.68
2023-03-08T08:34:29.594Z,18.69
2023-03-08T08:36:57.559Z,18.68
2023-03-08T08:39:25.294Z,18.68
2023-03-08T08:41:54.326Z,18.68
2023-03-08T08:44:21.992Z,18.67
2023-03-08T08:46:49.701Z,18.70
2023-03-08T08:49:17.368Z,18.68
2023-03-08T08:51:45.022Z,18.70
2023-03-08T08:54:12.775Z,18.71
2023-03-08T08:56:42.915Z,18.71
2023-03-08T08:59:12.672Z,18.72
2023-03-08T09:01:43.822Z,18.72
2023-03-08T09:04:12.351Z,18.73
2023-03-08T09:06:40.270Z,18.74
2023-03-08T09:09:07.963Z,18.73
2023-03-08T09:11:39.827Z,18.72
2023-03-08T09:14:14.613Z,18.72
2023-03-08T09:16:42.354Z,18.73
2023-03-08T09:19:10.053Z,18.75
2023-03-08T09:21:37.736Z,18.77
2023-03-08T09:24:06.674Z,18.77
2023-03-08T09:26:34.849Z,18.79
2023-03-08T09:29:05.321Z,18.80
2023-03-08T09:31:34.659Z,18.80
2023-03-08T09:34:04.627Z,18.82
2023-03-08T09:36:32.319Z,18.82
2023-03-08T09:38:59.992Z,18.82
2023-03-08T09:41:42.211Z,18.81
2023-03-08T09:44:48.255Z,18.83
2023-03-08T09:47:23.261Z,18.84
2023-03-08T09:49:53.036Z,18.85
2023-03-08T09:52:24.240Z,18.87
2023-03-08T09:54:52.116Z,18.87
2023-03-08T09:57:23.235Z,18.90
2023-03-08T09:59:53.349Z,18.91
2023-03-08T10:02:27.159Z,18.91
2023-03-08T10:05:11.899Z,18.94
2023-03-08T10:07:47.263Z,18.94
2023-03-08T10:10:22.987Z,18.94
2023-03-08T10:12:57.933Z,18.97
2023-03-08T10:15:26.098Z,18.99
2023-03-08T10:17:56.454Z,19.01
2023-03-08T10:20:25.305Z,19.06
2023-03-08T10:22:57.170Z,19.08
2023-03-08T10:25:26.843Z,19.12
2023-03-08T10:27:55.588Z,19.14
2023-03-08T10:30:24.558Z,19.17
2023-03-08T10:32:56.604Z,19.19
2023-03-08T10:35:33.768Z,19.20
2023-03-08T10:38:01.540Z,19.22
2023-03-08T10:40:29.248Z,19.24
2023-03-08T10:43:00.967Z,19.27
2023-03-08T10:45:29.467Z,19.28
2023-03-08T10:47:58.676Z,19.30
2023-03-08T10:50:27.250Z,19.32
2023-03-08T10:52:56.280Z,19.33
2023-03-08T10:55:24.792Z,19.34
2023-03-08T10:57:54.441Z,19.35
2023-03-08T11:00:35.143Z,19.36
2023-03-08T11:03:04.319Z,19.36
2023-03-08T11:05:31.979Z,19.38
2023-03-08T11:08:01.207Z,19.39
2023-03-08T11:10:29.430Z,19.40
2023-03-08T11:13:03.991Z,19.42
2023-03-08T11:15:32.176Z,19.42
2023-03-08T11:18:02.156Z,19.40
2023-03-08T11:20:31.316Z,19.45
2023-03-08T11:23:11.252Z,19.46
2023-03-08T11:25:43.954Z,19.45
2023-03-08T11:28:26.331Z,19.45
2023-03-08T11:31:01.334Z,19.45
2023-03-08T11:33:39.427Z,19.47
2023-03-08T11:36:07.746Z,19.50
2023-03-08T11:38:36.800Z,19.51
2023-03-08T11:41:08.305Z,19.52
2023-03-08T11:43:48.591Z,19.53
2023-03-08T11:46:18.947Z,19.54
2023-03-08T11:48:55.823Z,19.54
2023-03-08T11:51:25.748Z,19.54
2023-03-08T11:54:00.478Z,19.58
2023-03-08T11:56:40.283Z,19.59
2023-03-08T11:59:10.777Z,19.60
2023-03-08T12:01:39.928Z,19.62
2023-03-08T12:04:09.095Z,19.63
2023-03-08T12:06:40.060Z,19.63
2023-03-08T12:09:13.898Z,19.64
2023-03-08T12:11:42.487Z,19.66
2023-03-08T12:14:16.438Z,19.70
2023-03-08T12:16:47.830Z,19.73
2023-03-08T12:19:20.919Z,19.74
2023-03-08T12:21:50.529Z,19.73
2023-03-08T12:24:31.175Z,19.78
2023-03-08T12:27:00.917Z,19.80
2023-03-08T12:29:32.019Z,19.82
2023-03-08T12:31:59.840Z,19.84
2023-03-08T12:34:29.374Z,19.87
2023-03-08T12:36:57.089Z,19.91
2023-03-08T12:39:29.131Z,19.90
2023-03-08T12:42:01.542Z,19.88
2023-03-08T12:44:30.163Z,19.88
2023-03-08T12:47:03.754Z,19.91
2023-03-08T12:49:33.334Z,19.92
2023-03-08T12:52:03.088Z,19.92
2023-03-08T12:54:34.145Z,19.94
2023-03-08T12:57:02.488Z,19.93
2023-03-08T12:59:34.105Z,19.91
2023-03-08T13:02:03.746Z,19.91
2023-03-08T13:04:42.196Z,19.87
2023-03-08T13:07:27.711Z,19.87
2023-03-08T13:09:59.671Z,19.85
2023-03-08T13:12:37.274Z,19.86
2023-03-08T13:15:26.020Z,19.88
2023-03-08T13:18:06.118Z,19.91
2023-03-08T13:21:09.907Z,19.92
2023-03-08T13:23:39.081Z,19.93
2023-03-08T13:26:50.341Z,19.95
2023-03-08T13:29:19.958Z,19.96
2023-03-08T13:31:47.781Z,19.98
2023-03-08T13:34:26.627Z,19.99
2023-03-08T13:36:54.852Z,19.99
2023-03-08T13:39:23.352Z,20.00
2023-03-08T13:41:52.592Z,20.02
2023-03-08T13:44:22.312Z,20.03
2023-03-08T13:46:51.059Z,20.05
2023-03-08T13:49:20.277Z,20.09
2023-03-08T13:51:49.880Z,20.14
2023-03-08T13:54:18.691Z,20.19
2023-03-08T13:56:46.485Z,20.25
2023-03-08T13:59:19.674Z,20.29
2023-03-08T14:01:50.590Z,20.33
2023-03-08T14:04:20.331Z,20.38
2023-03-08T14:06:52.486Z,20.44
2023-03-08T14:09:20.173Z,20.49
2023-03-08T14:11:51.679Z,20.51
2023-03-08T14:14:23.709Z,20.55
2023-03-08T14:16:53.184Z,20.57
2023-03-08T14:19:23.917Z,20.55
2023-03-08T14:21:52.538Z,20.57
2023-03-08T14:24:21.543Z,20.58
2023-03-08T14:26:55.102Z,20.60
2023-03-08T14:29:24.452Z,20.61
2023-03-08T14:32:00.304Z,20.60
2023-03-08T14:34:29.186Z,20.59
2023-03-08T14:36:58.736Z,20.56
2023-03-08T14:39:28.137Z,20.52
2023-03-08T14:41:56.018Z,20.51
2023-03-08T14:44:26.044Z,20.50
2023-03-08T14:46:58.386Z,20.51
2023-03-08T14:49:27.081Z,20.49
2023-03-08T14:51:54.766Z,20.50
2023-03-08T14:54:33.289Z,20.48
2023-03-08T14:57:03.786Z,20.47
2023-03-08T14:59:32.831Z,20.49
2023-03-08T15:02:00.536Z,20.48
2023-03-08T15:04:28.328Z,20.47
2023-03-08T15:06:56.093Z,20.44
2023-03-08T15:09:24.170Z,20.43
2023-03-08T15:11:53.939Z,20.40
2023-03-08T15:14:21.618Z,20.38
2023-03-08T15:16:51.076Z,20.37
2023-03-08T15:19:18.781Z,20.34
2023-03-08T15:21:46.498Z,20.34
2023-03-08T15:24:17.310Z,20.32
2023-03-08T15:26:45.232Z,20.31
2023-03-08T15:29:20.372Z,20.29
2023-03-08T15:31:48.027Z,20.28
2023-03-08T15:34:17.055Z,20.25
2023-03-08T15:36:44.719Z,20.24
2023-03-08T15:39:12.918Z,20.23
2023-03-08T15:41:40.664Z,20.22
2023-03-08T15:44:08.403Z,20.19
2023-03-08T15:46:36.210Z,20.17
2023-03-08T15:49:03.979Z,20.16
2023-03-08T15:51:34.151Z,20.15
2023-03-08T15:54:02.053Z,20.14
2023-03-08T15:56:29.750Z,20.12
2023-03-08T15:58:57.486Z,20.13
2023-03-08T16:01:25.702Z,20.11
2023-03-08T16:03:53.986Z,20.08
2023-03-08T16:06:21.900Z,20.08
2023-03-08T16:08:50.938Z,20.07
2023-03-08T16:11:22.056Z,20.04
2023-03-08T16:13:51.171Z,20.02
2023-03-08T16:16:18.981Z,19.99
2023-03-08T16:18:46.913Z,19.98
2023-03-08T16:21:14.700Z,19.95
2023-03-08T16:23:42.607Z,19.94
2023-03-08T16:26:16.660Z,19.92
2023-03-08T16:28:45.494Z,19.91
2023-03-08T16:31:13.416Z,19.87
2023-03-08T16:33:41.158Z,19.86
2023-03-08T16:36:09.055Z,19.84
2023-03-08T16:38:36.731Z,19.80
2023-03-08T16:41:19.672Z,19.80
2023-03-08T16:43:48.898Z,19.78
2023-03-08T16:46:17.322Z,19.75
2023-03-08T16:48:45.137Z,19.74
2023-03-08T16:51:15.078Z,19.72
2023-03-08T16:53:42.794Z,19.70
2023-03-08T16:56:10.668Z,19.67
2023-03-08T16:58:38.364Z,19.65
2023-03-08T17:01:12.979Z,19.63
2023-03-08T17:03:40.674Z,19.59
2023-03-08T17:06:08.674Z,19.57
2023-03-08T17:08:36.370Z,19.55
2023-03-08T17:11:05.020Z,19.54
2023-03-08T17:13:32.873Z,19.52
2023-03-08T17:16:00.622Z,19.50
2023-03-08T17:18:29.694Z,19.48
2023-03-08T17:20:57.715Z,19.46
2023-03-08T17:23:25.517Z,19.43
2023-03-08T17:25:53.421Z,19.42
2023-03-08T17:28:21.226Z,19.41
2023-03-08T17:30:48.946Z,19.40
2023-03-08T17:33:17.612Z,19.38
2023-03-08T17:35:46.698Z,19.37
2023-03-08T17:38:14.377Z,19.34
2023-03-08T17:40:42.043Z,19.33
2023-03-08T17:43:09.698Z,19.33
2023-03-08T17:45:37.381Z,19.31
2023-03-08T17:48:05.142Z,19.32
2023-03-08T17:50:34.444Z,19.32
2023-03-08T17:53:03.501Z,19.29
2023-03-08T17:55:31.220Z,19.30
2023-03-08T17:57:58.898Z,19.30
2023-03-08T18:00:26.576Z,19.28
2023-03-08T18:02:54.592Z,19.26
2023-03-08T18:05:22.279Z,19.24
2023-03-08T18:07:49.983Z,19.23
2023-03-08T18:10:20.233Z,19.22
2023-03-08T18:12:47.887Z,19.20
2023-03-08T18:15:15.573Z,19.20
2023-03-08T18:17:43.269Z,19.20
2023-03-08T18:20:12.341Z,19.19
2023-03-08T18:22:40.655Z,19.17
2023-03-08T18:25:08.552Z,19.17
2023-03-08T18:27:39.461Z,19.15
2023-03-08T18:30:08.508Z,19.14
2023-03-08T18:32:36.265Z,19.13
2023-03-08T18:35:03.988Z,19.12
2023-03-08T18:37:31.834Z,19.12
2023-03-08T18:39:59.726Z,19.11
2023-03-08T18:42:27.564Z,19.12
2023-03-08T18:44:56.678Z,19.09
2023-03-08T18:47:24.384Z,19.09
2023-03-08T18:49:52.201Z,19.09
2023-03-08T18:52:19.911Z,19.09
2023-03-08T18:54:49.555Z,19.09
2023-03-08T18:57:17.347Z,19.10
2023-03-08T18:59:45.012Z,19.10
2023-03-08T19:02:16.088Z,19.12
2023-03-08T19:04:43.855Z,19.11
2023-03-08T19:07:12.818Z,19.12
2023-03-08T19:09:43.611Z,19.11
2023-03-08T19:12:11.478Z,19.10
2023-03-08T19:14:39.243Z,19.11
2023-03-08T19:17:07.100Z,19.11
2023-03-08T19:19:36.151Z,19.12
2023-03-08T19:22:04.858Z,19.10
2023-03-08T19:24:32.549Z,19.11
2023-03-08T19:27:00.378Z,19.11
2023-03-08T19:29:28.983Z,19.13
2023-03-08T19:31:57.421Z,19.12
2023-03-08T19:34:26.118Z,19.13
2023-03-08T19:36:55.269Z,19.13
2023-03-08T19:39:24.579Z,19.12
2023-03-08T19:41:52.824Z,19.12
2023-03-08T19:44:20.595Z,19.11
2023-03-08T19:46:48.301Z,19.12
2023-03-08T19:49:17.029Z,19.11
2023-03-08T19:51:47.251Z,19.10
2023-03-08T19:54:16.407Z,19.10
2023-03-08T19:56:44.100Z,19.09
2023-03-08T19:59:11.808Z,19.09
2023-03-08T20:01:39.475Z,19.07
2023-03-08T20:04:07.271Z,19.07
2023-03-08T20:06:36.372Z,19.06
2023-03-08T20:09:04.295Z,19.06
2023-03-08T20:11:33.374Z,19.08
2023-03-08T20:14:01.077Z,19.08
2023-03-08T20:16:28.835Z,19.09
2023-03-08T20:18:57.356Z,19.09
2023-03-08T20:21:28.372Z,19.07
2023-03-08T20:23:56.215Z,19.05
2023-03-08T20:26:24.011Z,19.05
2023-03-08T20:28:53.235Z,19.05
2023-03-08T20:31:20.948Z,19.03
2023-03-08T20:33:48.615Z,19.06
2023-03-08T20:36:16.323Z,19.06
2023-03-08T20:38:43.993Z,19.06
2023-03-08T20:41:15.651Z,19.07
2023-03-08T20:43:43.404Z,19.07
2023-03-08T20:46:13.908Z,19.06
2023-03-08T20:48:43.064Z,19.06
2023-03-08T20:51:12.581Z,19.08
2023-03-08T20:53:41.359Z,19.07
2023-03-08T20:56:10.178Z,19.06
2023-03-08T20:58:37.850Z,19.06
2023-03-08T21:01:12.160Z,19.06
2023-03-08T21:03:39.851Z,19.06
2023-03-08T21:06:12.163Z,19.04
2023-03-08T21:08:40.154Z,19.04
2023-03-08T21:11:07.850Z,19.04
2023-03-08T21:13:35.555Z,19.04
2023-03-08T21:16:03.873Z,19.05
2023-03-08T21:18:32.932Z,19.06
2023-03-08T21:21:00.609Z,19.07
2023-03-08T21:23:29.676Z,19.08
2023-03-08T21:26:01.011Z,19.07
2023-03-08T21:28:29.142Z,19.08
2023-03-08T21:30:56.836Z,19.07
2023-03-08T21:33:24.583Z,19.05
2023-03-08T21:35:53.656Z,19.05
2023-03-08T21:38:22.656Z,19.04
2023-03-08T21:40:52.044Z,19.05
2023-03-08T21:43:19.730Z,19.05
2023-03-08T21:45:47.423Z,19.03
2023-03-08T21:48:15.133Z,19.04
2023-03-08T21:50:42.896Z,19.03
2023-03-08T21:53:11.934Z,19.02
2023-03-08T21:55:39.923Z,18.99
2023-03-08T21:58:07.732Z,19.01
2023-03-08T22:00:35.491Z,19.01
2023-03-08T22:03:03.285Z,19.00
2023-03-08T22:05:31.070Z,18.99
2023-03-08T22:07:58.794Z,18.99
2023-03-08T22:10:27.814Z,18.98
2023-03-08T22:12:55.481Z,18.97
2023-03-08T22:15:23.161Z,18.98
2023-03-08T22:17:50.836Z,18.96
2023-03-08T22:20:18.732Z,18.97
2023-03-08T22:22:47.048Z,18.96
2023-03-08T22:25:14.783Z,18.97
2023-03-08T22:27:43.844Z,18.96
2023-03-08T22:30:12.778Z,18.96
2023-03-08T22:32:41.167Z,18.95
2023-03-08T22:35:09.857Z,18.95
2023-03-08T22:37:37.643Z,18.94
2023-03-08T22:40:06.650Z,18.94
2023-03-08T22:42:34.419Z,18.93
2023-03-08T22:45:03.553Z,18.93
2023-03-08T22:47:31.216Z,18.93
2023-03-08T22:49:58.947Z,18.94
2023-03-08T22:52:26.610Z,18.94
2023-03-08T22:54:54.264Z,18.95
2023-03-08T22:57:21.987Z,18.97
2023-03-08T22:59:49.631Z,18.96
2023-03-08T23:02:18.687Z,18.97
2023-03-08T23:04:46.408Z,18.97
2023-03-08T23:07:14.085Z,18.98
2023-03-08T23:09:41.825Z,18.98
2023-03-08T23:12:10.029Z,18.99
2023-03-08T23:14:37.783Z,18.98
2023-03-08T23:17:05.698Z,18.97
2023-03-08T23:19:34.759Z,18.97
2023-03-08T23:22:03.621Z,18.98
2023-03-08T23:24:31.291Z,18.97
2023-03-08T23:27:01.837Z,18.97
2023-03-08T23:29:29.520Z,18.96
2023-03-08T23:31:57.248Z,18.96
2023-03-08T23:34:24.945Z,18.96
2023-03-08T23:36:53.965Z,18.96
2023-03-08T23:39:21.650Z,18.98
2023-03-08T23:41:49.309Z,18.98
2023-03-08T23:44:18.192Z,18.98
2023-03-08T23:46:46.319Z,18.99
2023-03-08T23:49:16.515Z,18.99
2023-03-08T23:51:44.222Z,18.98
2023-03-08T23:54:13.257Z,18.98
2023-03-08T23:56:41.208Z,18.97
2023-03-08T23:59:11.416Z,18.98
