createdAt,value
2024-05-09T00:00:36.337Z,10.10
2024-05-09T00:03:08.029Z,10.00
2024-05-09T00:05:35.972Z,10.00
2024-05-09T00:08:03.534Z,9.80
2024-05-09T00:10:36.306Z,10.00
2024-05-09T00:13:05.908Z,10.00
2024-05-09T00:15:33.943Z,10.00
2024-05-09T00:18:01.609Z,10.00
2024-05-09T00:20:36.835Z,9.90
2024-05-09T00:23:07.512Z,9.80
2024-05-09T00:25:35.427Z,9.80
2024-05-09T00:28:02.808Z,9.70
2024-05-09T00:30:34.568Z,9.70
2024-05-09T00:33:05.178Z,9.60
2024-05-09T00:35:33.070Z,9.60
2024-05-09T00:38:00.126Z,9.50
2024-05-09T00:40:37.604Z,9.50
2024-05-09T00:43:07.255Z,9.40
2024-05-09T00:45:34.901Z,9.30
2024-05-09T00:48:05.207Z,9.30
2024-05-09T00:50:38.008Z,9.20
2024-05-09T00:53:06.688Z,8.80
2024-05-09T00:55:35.463Z,9.10
2024-05-09T00:58:03.172Z,9.00
2024-05-09T01:00:37.873Z,9.00
2024-05-09T01:03:07.773Z,9.00
2024-05-09T01:05:35.647Z,8.60
2024-05-09T01:08:03.373Z,8.90
2024-05-09T01:10:34.636Z,8.90
2024-05-09T01:13:06.277Z,8.90
2024-05-09T01:15:34.620Z,8.90
2024-05-09T01:18:06.235Z,8.90
2024-05-09T01:20:40.954Z,8.80
2024-05-09T01:23:11.145Z,8.80
2024-05-09T01:25:38.292Z,8.80
2024-05-09T01:28:05.817Z,8.80
2024-05-09T01:30:35.730Z,8.80
2024-05-09T01:33:06.173Z,8.60
2024-05-09T01:35:34.778Z,8.80
2024-05-09T01:38:01.624Z,8.80
2024-05-09T01:40:37.061Z,8.80
2024-05-09T01:43:06.906Z,8.70
2024-05-09T01:45:33.872Z,8.70
2024-05-09T01:48:01.330Z,8.70
2024-05-09T01:50:37.845Z,8.60
2024-05-09T01:53:08.844Z,8.50
2024-05-09T01:55:35.762Z,10.70
2024-05-09T01:58:02.472Z,8.50
2024-05-09T02:00:38.155Z,8.50
2024-05-09T02:03:15.577Z,8.30
2024-05-09T02:05:46.551Z,8.50
2024-05-09T02:08:15.673Z,8.40
2024-05-09T02:10:44.308Z,8.40
2024-05-09T02:13:11.354Z,8.40
2024-05-09T02:15:38.368Z,8.40
2024-05-09T02:18:05.761Z,8.30
2024-05-09T02:20:36.111Z,8.30
2024-05-09T02:23:05.200Z,8.20
2024-05-09T02:25:32.665Z,8.20
2024-05-09T02:27:59.738Z,8.20
2024-05-09T02:30:36.522Z,8.20
2024-05-09T02:33:08.074Z,8.10
2024-05-09T02:35:36.025Z,8.10
2024-05-09T02:38:03.161Z,8.10
2024-05-09T02:40:36.679Z,8.10
2024-05-09T02:43:06.530Z,8.00
2024-05-09T02:45:33.570Z,8.00
2024-05-09T02:48:01.696Z,8.00
2024-05-09T02:50:37.057Z,8.00
2024-05-09T02:53:06.984Z,8.00
2024-05-09T02:55:34.482Z,7.90
2024-05-09T02:58:01.349Z,7.90
2024-05-09T03:00:36.757Z,7.80
2024-05-09T03:03:08.606Z,7.80
2024-05-09T03:05:36.859Z,7.80
2024-05-09T03:08:04.340Z,7.70
2024-05-09T03:10:36.006Z,7.70
2024-05-09T03:13:08.759Z,7.60
2024-05-09T03:15:35.941Z,7.60
2024-05-09T03:18:03.698Z,7.60
2024-05-09T03:20:34.610Z,7.60
2024-05-09T03:23:03.608Z,7.60
2024-05-09T03:25:31.041Z,7.60
2024-05-09T03:27:57.887Z,7.40
2024-05-09T03:30:36.700Z,7.50
2024-05-09T03:33:13.925Z,7.60
2024-05-09T03:35:42.112Z,7.50
2024-05-09T03:38:09.556Z,7.50
2024-05-09T03:40:37.138Z,7.50
2024-05-09T03:43:04.066Z,7.50
2024-05-09T03:45:30.827Z,7.40
2024-05-09T03:47:57.782Z,7.40
2024-05-09T03:50:30.239Z,7.40
2024-05-09T03:53:01.861Z,7.30
2024-05-09T03:55:28.943Z,7.40
2024-05-09T03:57:55.767Z,7.40
2024-05-09T04:00:31.082Z,7.40
2024-05-09T04:03:05.904Z,7.20
2024-05-09T04:05:34.683Z,7.50
2024-05-09T04:08:01.893Z,7.40
2024-05-09T04:10:33.487Z,7.40
2024-05-09T04:13:02.430Z,7.40
2024-05-09T04:15:29.537Z,7.40
2024-05-09T04:17:56.656Z,7.40
2024-05-09T04:20:34.334Z,7.40
2024-05-09T04:23:07.172Z,7.40
2024-05-09T04:25:34.787Z,7.50
2024-05-09T04:28:01.704Z,7.40
2024-05-09T04:30:37.109Z,7.40
2024-05-09T04:33:08.833Z,7.40
2024-05-09T04:35:37.940Z,7.50
2024-05-09T04:38:05.758Z,7.50
2024-05-09T04:40:35.808Z,7.60
2024-05-09T04:43:05.284Z,7.70
2024-05-09T04:45:32.224Z,7.70
2024-05-09T04:47:59.301Z,7.80
2024-05-09T04:50:35.382Z,7.80
2024-05-09T04:53:06.012Z,7.90
2024-05-09T04:55:33.333Z,8.00
2024-05-09T04:58:00.207Z,8.10
2024-05-09T05:00:34.904Z,8.10
2024-05-09T05:03:10.208Z,8.10
2024-05-09T05:05:42.760Z,8.20
2024-05-09T05:08:14.713Z,8.30
2024-05-09T05:10:43.150Z,8.40
2024-05-09T05:13:21.070Z,8.30
2024-05-09T05:15:50.352Z,8.60
2024-05-09T05:18:17.715Z,8.60
2024-05-09T05:20:45.180Z,8.60
2024-05-09T05:23:14.120Z,8.60
2024-05-09T05:25:44.899Z,8.70
2024-05-09T05:28:11.725Z,8.70
2024-05-09T05:30:39.140Z,8.70
2024-05-09T05:33:07.293Z,8.80
2024-05-09T05:35:34.933Z,8.80
2024-05-09T05:38:02.556Z,9.00
2024-05-09T05:40:37.044Z,9.10
2024-05-09T05:43:06.351Z,9.30
2024-05-09T05:45:33.171Z,9.30
2024-05-09T05:48:02.795Z,9.30
2024-05-09T05:50:35.717Z,9.30
2024-05-09T05:53:06.118Z,9.50
2024-05-09T05:55:33.177Z,9.60
2024-05-09T05:58:00.978Z,9.90
2024-05-09T06:00:34.809Z,10.10
2024-05-09T06:03:05.769Z,10.30
2024-05-09T06:05:33.026Z,10.40
2024-05-09T06:08:00.079Z,10.60
2024-05-09T06:10:36.969Z,10.70
2024-05-09T06:13:06.740Z,10.90
2024-05-09T06:15:33.567Z,11.10
2024-05-09T06:18:00.669Z,11.20
2024-05-09T06:20:35.065Z,11.20
2024-05-09T06:23:05.201Z,11.20
2024-05-09T06:25:32.416Z,11.40
2024-05-09T06:28:02.410Z,11.40
2024-05-09T06:30:37.617Z,11.50
2024-05-09T06:33:08.682Z,11.70
2024-05-09T06:35:36.209Z,11.80
2024-05-09T06:38:03.200Z,11.60
2024-05-09T06:40:37.193Z,11.90
2024-05-09T06:43:11.447Z,12.00
2024-05-09T06:45:39.669Z,12.20
2024-05-09T06:48:07.466Z,12.20
2024-05-09T06:50:37.937Z,12.30
2024-05-09T06:53:06.657Z,12.40
2024-05-09T06:55:33.518Z,12.50
2024-05-09T06:58:00.417Z,12.70
2024-05-09T07:00:35.099Z,12.80
2024-05-09T07:03:09.591Z,12.90
2024-05-09T07:05:37.091Z,13.10
2024-05-09T07:08:04.817Z,13.20
2024-05-09T07:10:35.175Z,13.30
2024-05-09T07:13:02.979Z,13.40
2024-05-09T07:15:29.786Z,13.40
2024-05-09T07:17:57.020Z,13.50
2024-05-09T07:20:32.274Z,13.60
2024-05-09T07:23:05.299Z,13.80
2024-05-09T07:25:32.370Z,14.00
2024-05-09T07:27:59.197Z,14.30
2024-05-09T07:30:31.097Z,14.70
2024-05-09T07:33:01.643Z,14.80
2024-05-09T07:35:29.577Z,14.70
2024-05-09T07:37:56.634Z,14.80
2024-05-09T07:40:32.490Z,14.80
2024-05-09T07:43:07.703Z,14.90
2024-05-09T07:52:32.525Z,15.10
2024-05-09T07:55:55.448Z,15.90
2024-05-09T07:58:27.776Z,16.00
2024-05-09T08:00:55.032Z,16.20
2024-05-09T08:03:22.705Z,16.20
2024-05-09T08:05:52.340Z,16.20
2024-05-09T08:08:19.163Z,16.10
2024-05-09T08:10:46.503Z,16.10
2024-05-09T08:13:13.502Z,16.10
2024-05-09T08:15:40.493Z,16.10
2024-05-09T08:18:11.245Z,16.10
2024-05-09T08:20:38.975Z,16.20
2024-05-09T08:23:06.017Z,16.30
2024-05-09T08:25:32.870Z,16.30
2024-05-09T08:27:59.895Z,16.50
2024-05-09T08:30:33.461Z,16.60
2024-05-09T08:33:04.329Z,16.70
2024-05-09T08:35:31.979Z,16.80
2024-05-09T08:37:59.050Z,16.90
2024-05-09T08:40:33.390Z,16.90
2024-05-09T08:43:06.718Z,16.90
2024-05-09T08:45:35.535Z,17.00
2024-05-09T08:48:06.287Z,17.00
2024-05-09T08:50:38.778Z,16.80
2024-05-09T08:53:07.504Z,17.00
2024-05-09T08:55:35.864Z,17.10
2024-05-09T08:58:05.012Z,17.20
2024-05-09T09:00:37.006Z,17.20
2024-05-09T09:03:09.241Z,17.10
2024-05-09T09:05:39.527Z,17.00
2024-05-09T09:08:08.501Z,17.10
2024-05-09T09:10:35.856Z,17.30
2024-05-09T09:13:04.202Z,17.60
2024-05-09T09:15:31.418Z,17.60
2024-05-09T09:17:59.760Z,17.50
2024-05-09T09:20:34.157Z,17.60
2024-05-09T09:23:03.914Z,17.70
2024-05-09T09:25:30.876Z,17.80
2024-05-09T09:28:00.678Z,17.80
2024-05-09T09:30:35.258Z,17.80
2024-05-09T09:33:11.264Z,17.80
2024-05-09T09:35:40.208Z,17.90
2024-05-09T09:38:07.933Z,18.00
2024-05-09T09:40:40.668Z,18.00
2024-05-09T09:43:16.673Z,17.90
2024-05-09T09:45:45.071Z,17.70
2024-05-09T09:48:14.609Z,17.50
2024-05-09T09:50:42.361Z,17.70
2024-05-09T09:53:10.497Z,18.00
2024-05-09T09:55:39.723Z,18.00
2024-05-09T09:58:09.663Z,18.00
2024-05-09T10:00:39.246Z,18.10
2024-05-09T10:03:06.844Z,18.10
2024-05-09T10:05:34.578Z,18.10
2024-05-09T10:08:05.745Z,18.10
2024-05-09T10:10:36.604Z,18.10
2024-05-09T10:13:07.674Z,18.00
2024-05-09T10:15:55.738Z,18.10
2024-05-09T10:18:28.289Z,18.00
2024-05-09T10:20:57.480Z,17.90
2024-05-09T10:23:26.006Z,18.10
2024-05-09T10:25:57.519Z,18.20
2024-05-09T10:28:28.450Z,18.30
2024-05-09T10:31:14.000Z,18.50
2024-05-09T10:33:51.542Z,18.40
2024-05-09T10:36:24.367Z,18.40
2024-05-09T10:38:52.863Z,18.40
2024-05-09T10:41:21.462Z,18.30
2024-05-09T10:43:48.657Z,18.40
2024-05-09T10:46:15.962Z,18.40
2024-05-09T10:48:43.544Z,18.40
2024-05-09T10:51:10.827Z,18.40
2024-05-09T10:53:45.324Z,18.50
2024-05-09T10:56:14.021Z,18.70
2024-05-09T10:58:41.027Z,20.20
2024-05-09T11:01:09.059Z,18.90
2024-05-09T11:03:37.087Z,18.90
2024-05-09T11:06:05.361Z,18.90
2024-05-09T11:08:32.941Z,19.00
2024-05-09T11:11:00.172Z,19.00
2024-05-09T11:13:35.074Z,19.00
2024-05-09T11:16:03.493Z,19.10
2024-05-09T11:18:35.252Z,19.00
2024-05-09T11:21:12.415Z,19.00
2024-05-09T11:23:39.626Z,19.00
2024-05-09T11:26:07.350Z,19.00
2024-05-09T11:28:34.055Z,19.10
2024-05-09T11:31:09.080Z,19.20
2024-05-09T11:33:38.780Z,19.00
2024-05-09T11:36:07.140Z,19.10
2024-05-09T11:38:33.973Z,19.10
2024-05-09T11:41:01.415Z,19.40
2024-05-09T11:43:28.343Z,19.50
2024-05-09T11:45:59.522Z,19.50
2024-05-09T11:48:27.028Z,19.40
2024-05-09T11:50:55.522Z,19.60
2024-05-09T11:53:22.790Z,19.70
2024-05-09T11:55:49.823Z,19.80
2024-05-09T11:58:18.188Z,19.80
2024-05-09T12:00:46.374Z,19.80
2024-05-09T12:03:13.622Z,19.90
2024-05-09T12:05:40.679Z,20.00
2024-05-09T12:08:07.816Z,19.90
2024-05-09T12:10:36.233Z,19.90
2024-05-09T12:13:05.636Z,20.00
2024-05-09T12:15:36.667Z,20.00
2024-05-09T12:18:04.884Z,20.10
2024-05-09T12:20:37.147Z,20.00
2024-05-09T12:23:08.840Z,20.10
2024-05-09T12:25:37.303Z,20.10
2024-05-09T12:28:04.478Z,19.90
2024-05-09T12:30:36.822Z,20.00
2024-05-09T12:33:08.842Z,19.70
2024-05-09T12:35:36.232Z,20.00
2024-05-09T12:38:03.105Z,19.90
2024-05-09T12:40:35.938Z,20.00
2024-05-09T12:43:06.467Z,20.00
2024-05-09T12:45:33.683Z,20.00
2024-05-09T12:48:00.799Z,20.00
2024-05-09T12:50:32.582Z,19.90
2024-05-09T12:53:02.109Z,19.70
2024-05-09T12:55:33.991Z,20.10
2024-05-09T12:58:08.308Z,20.10
2024-05-09T13:00:35.592Z,20.10
2024-05-09T13:03:02.744Z,20.10
2024-05-09T13:05:29.966Z,20.10
2024-05-09T13:07:57.397Z,20.10
2024-05-09T13:10:31.266Z,20.10
2024-05-09T13:13:00.761Z,20.20
2024-05-09T13:15:28.381Z,20.30
2024-05-09T13:17:58.128Z,20.20
2024-05-09T13:20:32.766Z,20.30
2024-05-09T13:23:06.697Z,20.40
2024-05-09T13:25:34.899Z,20.50
2024-05-09T13:28:02.608Z,20.40
2024-05-09T13:30:38.352Z,20.40
2024-05-09T13:33:09.317Z,20.50
2024-05-09T13:35:36.480Z,20.50
2024-05-09T13:38:04.644Z,20.40
2024-05-09T13:40:34.709Z,20.50
2024-05-09T13:43:04.916Z,20.50
2024-05-09T13:45:32.412Z,20.60
2024-05-09T13:47:59.559Z,20.60
2024-05-09T13:50:33.649Z,20.50
2024-05-09T13:53:03.349Z,20.60
2024-05-09T13:55:30.134Z,20.60
2024-05-09T13:57:57.144Z,20.60
2024-05-09T14:02:54.439Z,20.50
2024-05-09T14:05:21.510Z,20.70
2024-05-09T14:07:48.824Z,20.80
2024-05-09T14:10:22.997Z,20.60
2024-05-09T14:12:55.461Z,20.90
2024-05-09T14:15:22.392Z,20.80
2024-05-09T14:17:49.405Z,20.80
2024-05-09T14:20:23.882Z,20.80
2024-05-09T14:22:57.408Z,20.70
2024-05-09T14:25:26.327Z,20.70
2024-05-09T14:27:53.374Z,20.70
2024-05-09T14:30:29.752Z,20.60
2024-05-09T14:33:01.775Z,20.60
2024-05-09T14:35:28.637Z,20.90
2024-05-09T14:37:55.350Z,20.70
2024-05-09T14:40:35.453Z,20.70
2024-05-09T14:43:07.751Z,20.70
2024-05-09T14:45:34.903Z,20.90
2024-05-09T14:48:02.833Z,20.60
2024-05-09T14:50:35.902Z,20.60
2024-05-09T14:53:06.786Z,20.60
2024-05-09T14:55:36.721Z,20.70
2024-05-09T14:58:06.573Z,20.80
2024-05-09T15:00:40.122Z,20.80
2024-05-09T15:03:09.118Z,20.70
2024-05-09T15:05:35.999Z,20.80
2024-05-09T15:08:06.151Z,20.70
2024-05-09T15:10:35.769Z,20.70
2024-05-09T15:13:04.292Z,20.70
2024-05-09T15:15:31.381Z,20.70
2024-05-09T15:17:58.460Z,20.70
2024-05-09T15:20:33.061Z,20.70
2024-05-09T15:23:03.075Z,20.70
2024-05-09T15:25:30.192Z,20.60
2024-05-09T15:27:57.362Z,20.70
2024-05-09T15:30:30.410Z,20.70
2024-05-09T15:33:00.127Z,20.70
2024-05-09T15:35:27.199Z,20.60
2024-05-09T15:37:54.329Z,20.60
2024-05-09T15:40:30.990Z,20.60
2024-05-09T15:43:05.556Z,20.60
2024-05-09T15:45:32.740Z,20.50
2024-05-09T15:48:00.029Z,20.50
2024-05-09T15:50:35.833Z,20.50
2024-05-09T15:53:07.235Z,20.40
2024-05-09T15:55:35.002Z,20.30
2024-05-09T15:58:03.201Z,20.30
2024-05-09T16:00:37.555Z,20.20
2024-05-09T16:03:12.417Z,20.20
2024-05-09T16:05:41.003Z,20.20
2024-05-09T16:08:08.492Z,20.10
2024-05-09T16:10:37.076Z,20.10
2024-05-09T16:13:05.030Z,20.00
2024-05-09T16:15:32.199Z,20.00
2024-05-09T16:17:59.949Z,19.90
2024-05-09T16:20:35.022Z,19.90
2024-05-09T16:23:07.594Z,19.80
2024-05-09T16:25:34.546Z,19.80
2024-05-09T16:28:07.074Z,19.80
2024-05-09T16:30:36.792Z,19.70
2024-05-09T16:33:05.335Z,19.60
2024-05-09T16:35:32.952Z,19.60
2024-05-09T16:38:01.820Z,19.60
2024-05-09T16:40:36.376Z,19.60
2024-05-09T16:43:07.189Z,19.60
2024-05-09T16:45:34.462Z,19.50
2024-05-09T16:48:01.972Z,19.50
2024-05-09T16:50:33.471Z,19.40
2024-05-09T16:53:03.019Z,19.40
2024-05-09T16:55:30.270Z,19.40
2024-05-09T16:57:58.018Z,19.40
2024-05-09T17:00:35.873Z,19.30
2024-05-09T17:03:09.893Z,19.30
2024-05-09T17:05:37.794Z,19.30
2024-05-09T17:08:05.510Z,19.20
2024-05-09T17:10:34.475Z,19.20
2024-05-09T17:13:03.579Z,19.20
2024-05-09T17:15:32.842Z,19.10
2024-05-09T17:18:00.299Z,19.10
2024-05-09T17:20:33.059Z,19.00
2024-05-09T17:23:04.850Z,19.00
2024-05-09T17:25:32.538Z,19.00
2024-05-09T17:28:06.928Z,18.90
2024-05-09T17:30:37.464Z,18.70
2024-05-09T17:33:07.806Z,18.90
2024-05-09T17:35:36.458Z,18.90
2024-05-09T17:38:04.528Z,18.80
2024-05-09T17:40:35.376Z,18.80
2024-05-09T17:43:05.322Z,18.70
2024-05-09T17:45:32.998Z,18.70
2024-05-09T17:48:00.781Z,18.70
2024-05-09T17:50:34.978Z,18.60
2024-05-09T17:53:04.872Z,18.60
2024-05-09T17:55:32.042Z,18.50
2024-05-09T17:57:59.222Z,18.50
2024-05-09T18:02:56.204Z,18.40
2024-05-09T18:05:23.112Z,18.40
2024-05-09T18:07:50.138Z,18.40
2024-05-09T18:10:25.198Z,18.30
2024-05-09T18:12:56.628Z,18.30
2024-05-09T18:15:24.193Z,18.10
2024-05-09T18:17:51.977Z,18.10
2024-05-09T18:20:28.624Z,18.10
2024-05-09T18:23:04.720Z,18.00
2024-05-09T18:25:31.482Z,18.00
2024-05-09T18:27:58.454Z,18.00
2024-05-09T18:30:32.207Z,18.00
2024-05-09T18:33:02.517Z,17.90
2024-05-09T18:35:29.587Z,17.80
2024-05-09T18:37:56.576Z,17.70
2024-05-09T18:40:32.649Z,17.70
2024-05-09T18:43:03.496Z,17.60
2024-05-09T18:45:33.799Z,17.50
2024-05-09T18:48:00.837Z,17.50
2024-05-09T18:50:35.333Z,17.40
2024-05-09T18:53:13.375Z,17.30
2024-05-09T18:55:41.654Z,17.20
2024-05-09T18:58:11.204Z,17.20
2024-05-09T19:00:41.544Z,17.10
2024-05-09T19:03:13.295Z,17.10
2024-05-09T19:05:43.743Z,16.50
2024-05-09T19:08:12.740Z,16.80
2024-05-09T19:10:46.054Z,16.70
2024-05-09T19:13:16.519Z,16.70
2024-05-09T19:15:44.685Z,18.60
2024-05-09T19:18:15.503Z,16.50
2024-05-09T19:20:44.248Z,16.50
2024-05-09T19:23:12.004Z,16.40
2024-05-09T19:25:39.401Z,16.40
2024-05-09T19:28:06.744Z,16.30
2024-05-09T19:30:39.684Z,16.30
2024-05-09T19:33:11.170Z,15.10
2024-05-09T19:35:39.391Z,15.60
2024-05-09T19:38:06.638Z,15.50
2024-05-09T19:40:36.756Z,14.60
2024-05-09T19:43:05.595Z,16.00
2024-05-09T19:45:34.951Z,15.90
2024-05-09T19:48:06.763Z,15.90
2024-05-09T19:50:41.155Z,15.80
2024-05-09T19:53:12.218Z,15.80
2024-05-09T19:55:40.109Z,16.00
2024-05-09T19:58:08.332Z,16.10
2024-05-09T20:00:38.616Z,16.10
2024-05-09T20:03:08.095Z,16.10
2024-05-09T20:05:36.722Z,16.10
2024-05-09T20:08:07.644Z,16.10
2024-05-09T20:10:36.023Z,16.10
2024-05-09T20:13:06.432Z,16.10
2024-05-09T20:15:38.238Z,16.00
2024-05-09T20:18:06.471Z,15.90
2024-05-09T20:20:41.515Z,15.80
2024-05-09T20:23:12.373Z,15.80
2024-05-09T20:25:42.367Z,15.70
2024-05-09T20:28:11.889Z,15.70
2024-05-09T20:30:39.080Z,15.60
2024-05-09T20:33:08.046Z,15.60
2024-05-09T20:35:38.844Z,15.50
2024-05-09T20:38:06.161Z,15.40
2024-05-09T20:40:37.576Z,15.40
2024-05-09T20:43:07.955Z,15.30
2024-05-09T20:45:35.793Z,15.20
2024-05-09T20:48:03.181Z,15.10
2024-05-09T20:50:37.501Z,15.00
2024-05-09T20:53:09.869Z,14.90
2024-05-09T20:55:36.946Z,14.80
2024-05-09T20:58:04.144Z,14.70
2024-05-09T21:00:39.265Z,14.70
2024-05-09T21:03:09.865Z,14.60
2024-05-09T21:05:37.013Z,14.60
2024-05-09T21:08:04.263Z,14.50
2024-05-09T21:10:33.346Z,14.40
2024-05-09T21:13:02.681Z,14.40
2024-05-09T21:15:30.212Z,14.40
2024-05-09T21:17:57.047Z,14.30
2024-05-09T21:20:30.581Z,14.30
2024-05-09T21:22:59.303Z,14.20
2024-05-09T21:25:26.165Z,14.10
2024-05-09T21:27:53.185Z,14.20
2024-05-09T21:30:31.567Z,14.20
2024-05-09T21:33:08.428Z,14.20
2024-05-09T21:35:35.681Z,14.20
2024-05-09T21:38:02.476Z,14.10
2024-05-09T21:40:34.325Z,14.00
2024-05-09T21:43:03.496Z,14.00
2024-05-09T21:45:30.404Z,14.00
2024-05-09T21:47:57.492Z,13.90
2024-05-09T21:50:32.187Z,13.80
2024-05-09T21:53:06.111Z,13.70
2024-05-09T21:55:33.029Z,13.70
2024-05-09T21:57:59.838Z,13.70
2024-05-09T22:00:34.569Z,13.60
2024-05-09T22:03:04.880Z,13.60
2024-05-09T22:05:32.117Z,13.60
2024-05-09T22:07:59.090Z,13.50
2024-05-09T22:10:31.119Z,13.50
2024-05-09T22:13:01.779Z,13.50
2024-05-09T22:15:28.901Z,13.50
2024-05-09T22:17:57.382Z,13.50
2024-05-09T22:20:33.520Z,13.50
2024-05-09T22:23:04.438Z,13.50
2024-05-09T22:25:32.286Z,13.50
2024-05-09T22:28:00.297Z,13.40
2024-05-09T22:30:35.394Z,13.40
2024-05-09T22:33:07.001Z,13.40
2024-05-09T22:35:34.086Z,13.30
2024-05-09T22:38:01.133Z,13.30
2024-05-09T22:40:38.537Z,13.30
2024-05-09T22:43:13.799Z,13.30
2024-05-09T22:45:41.057Z,13.30
2024-05-09T22:48:09.015Z,13.30
2024-05-09T22:50:36.168Z,13.30
2024-05-09T22:53:02.964Z,13.00
2024-05-09T22:55:29.985Z,13.30
2024-05-09T22:57:56.912Z,13.30
2024-05-09T23:02:53.574Z,13.30
2024-05-09T23:05:20.587Z,13.20
2024-05-09T23:07:47.475Z,13.20
2024-05-09T23:10:21.213Z,13.30
2024-05-09T23:12:55.045Z,13.20
2024-05-09T23:15:22.008Z,13.10
2024-05-09T23:17:49.002Z,13.10
2024-05-09T23:20:21.798Z,13.00
2024-05-09T23:22:56.180Z,13.00
2024-05-09T23:25:22.994Z,13.00
2024-05-09T23:27:49.848Z,13.00
2024-05-09T23:30:28.321Z,13.00
2024-05-09T23:33:01.363Z,12.90
2024-05-09T23:35:28.338Z,12.90
2024-05-09T23:37:55.085Z,12.90
2024-05-09T23:40:23.481Z,12.90
2024-05-09T23:42:50.847Z,12.90
2024-05-09T23:45:17.661Z,13.00
2024-05-09T23:47:44.584Z,12.90
2024-05-09T23:50:16.924Z,12.90
2024-05-09T23:52:50.429Z,12.90
2024-05-09T23:55:17.412Z,12.90
2024-05-09T23:57:44.448Z,12.90
