createdAt,value
2018-04-26T00:01:39.576Z,9.00
2018-04-26T00:04:07.294Z,9.10
2018-04-26T00:06:34.799Z,9.40
2018-04-26T00:09:02.300Z,10.47
2018-04-26T00:11:29.841Z,9.00
2018-04-26T00:13:57.363Z,10.43
2018-04-26T00:16:24.878Z,10.67
2018-04-26T00:18:52.375Z,9.87
2018-04-26T00:21:20.085Z,11.10
2018-04-26T00:23:47.589Z,10.90
2018-04-26T00:26:15.197Z,11.00
2018-04-26T00:28:42.694Z,10.60
2018-04-26T00:31:10.303Z,12.43
2018-04-26T00:33:37.957Z,11.93
2018-04-26T00:36:05.534Z,12.00
2018-04-26T00:38:33.057Z,11.60
2018-04-26T00:41:01.331Z,12.30
2018-04-26T00:43:29.050Z,25.77
2018-04-26T00:45:56.555Z,19.20
2018-04-26T00:48:24.059Z,13.20
2018-04-26T00:50:51.572Z,11.80
2018-04-26T00:53:20.102Z,12.57
2018-04-26T00:55:47.878Z,13.07
2018-04-26T00:58:15.365Z,13.40
2018-04-26T01:00:42.880Z,13.00
2018-04-26T01:03:10.388Z,11.27
2018-04-26T01:05:38.679Z,12.70
2018-04-26T01:08:06.183Z,13.90
2018-04-26T01:10:33.707Z,13.40
2018-04-26T01:13:01.309Z,13.50
2018-04-26T01:15:28.816Z,13.60
2018-04-26T01:17:56.362Z,13.13
2018-04-26T01:20:23.865Z,13.47
2018-04-26T01:22:51.372Z,13.47
2018-04-26T01:25:18.872Z,11.53
2018-04-26T01:27:46.378Z,10.87
2018-04-26T01:30:13.887Z,12.07
2018-04-26T01:32:41.540Z,12.07
2018-04-26T01:35:09.321Z,11.57
2018-04-26T01:37:48.564Z,12.07
2018-04-26T01:40:16.233Z,8.17
2018-04-26T01:42:43.760Z,10.90
2018-04-26T01:45:11.269Z,11.77
2018-04-26T01:47:39.950Z,11.40
2018-04-26T01:50:08.220Z,11.27
2018-04-26T01:52:35.955Z,10.40
2018-04-26T01:55:03.503Z,10.87
2018-04-26T01:57:31.009Z,9.10
2018-04-26T01:59:59.282Z,6.00
2018-04-26T02:02:26.793Z,5.40
2018-04-26T02:04:54.469Z,6.63
2018-04-26T02:07:21.974Z,6.97
2018-04-26T02:09:49.469Z,7.53
2018-04-26T02:12:17.001Z,8.03
2018-04-26T02:14:44.493Z,8.47
2018-04-26T02:17:12.033Z,7.77
2018-04-26T02:19:39.527Z,8.60
2018-04-26T02:22:07.036Z,8.50
2018-04-26T02:24:34.543Z,8.83
2018-04-26T02:27:02.184Z,8.57
2018-04-26T02:29:29.954Z,8.53
2018-04-26T02:31:57.719Z,8.83
2018-04-26T02:34:25.213Z,8.87
2018-04-26T02:36:52.722Z,8.10
2018-04-26T02:39:20.394Z,8.67
2018-04-26T02:41:47.897Z,8.50
2018-04-26T02:44:15.619Z,8.67
2018-04-26T02:46:43.147Z,9.10
2018-04-26T02:49:10.810Z,9.30
2018-04-26T02:51:38.319Z,9.60
2018-04-26T02:54:05.829Z,9.70
2018-04-26T02:56:33.493Z,10.00
2018-04-26T02:59:00.994Z,9.57
2018-04-26T03:01:28.511Z,9.63
2018-04-26T03:03:56.010Z,10.10
2018-04-26T03:06:23.650Z,8.97
2018-04-26T03:08:51.406Z,9.30
2018-04-26T03:11:18.911Z,10.30
2018-04-26T03:13:46.559Z,9.43
2018-04-26T03:16:14.086Z,9.83
2018-04-26T03:18:41.587Z,10.90
2018-04-26T03:21:09.281Z,10.10
2018-04-26T03:23:37.070Z,9.13
2018-04-26T03:26:04.798Z,8.70
2018-04-26T03:28:32.306Z,8.80
2018-04-26T03:31:00.105Z,9.60
2018-04-26T03:33:27.525Z,9.13
2018-04-26T03:35:55.286Z,10.73
2018-04-26T03:38:22.806Z,10.93
2018-04-26T03:40:50.450Z,10.60
2018-04-26T03:43:17.954Z,8.40
2018-04-26T03:45:45.710Z,9.40
2018-04-26T03:48:13.217Z,10.23
2018-04-26T03:50:40.721Z,11.50
2018-04-26T03:53:08.237Z,11.33
2018-04-26T03:55:35.747Z,11.90
2018-04-26T03:58:03.310Z,12.90
2018-04-26T04:00:42.767Z,11.93
2018-04-26T04:03:22.497Z,13.57
2018-04-26T04:06:14.625Z,13.97
2018-04-26T04:08:42.137Z,13.23
2018-04-26T04:11:09.642Z,14.10
2018-04-26T04:13:37.172Z,14.47
2018-04-26T04:16:04.950Z,12.93
2018-04-26T04:18:32.466Z,14.47
2018-04-26T04:21:00.183Z,13.20
2018-04-26T04:23:27.694Z,14.20
2018-04-26T04:25:55.197Z,13.90
2018-04-26T04:28:22.821Z,14.30
2018-04-26T04:30:50.337Z,14.57
2018-04-26T04:33:18.050Z,16.50
2018-04-26T04:35:45.830Z,16.47
2018-04-26T04:38:13.603Z,17.60
2018-04-26T04:40:41.097Z,15.90
2018-04-26T04:43:09.000Z,19.27
2018-04-26T04:45:36.492Z,25.20
2018-04-26T04:48:04.219Z,18.30
2018-04-26T04:50:31.713Z,15.90
2018-04-26T04:52:59.215Z,16.27
2018-04-26T04:55:26.727Z,15.27
2018-04-26T04:57:54.276Z,15.10
2018-04-26T05:00:21.925Z,18.33
2018-04-26T05:02:49.421Z,16.33
2018-04-26T05:05:17.157Z,16.50
2018-04-26T05:07:44.761Z,18.33
2018-04-26T05:10:12.287Z,17.10
2018-04-26T05:12:39.789Z,16.43
2018-04-26T05:15:07.302Z,18.60
2018-04-26T05:17:34.810Z,20.90
2018-04-26T05:20:02.337Z,16.33
2018-04-26T05:22:29.922Z,17.40
2018-04-26T05:24:57.438Z,18.50
2018-04-26T05:27:24.939Z,17.17
2018-04-26T05:29:52.542Z,18.70
2018-04-26T05:32:20.061Z,17.47
2018-04-26T05:34:47.873Z,15.90
2018-04-26T05:37:15.368Z,14.80
2018-04-26T05:39:43.322Z,16.70
2018-04-26T05:42:10.834Z,17.60
2018-04-26T05:44:38.353Z,15.60
2018-04-26T05:47:05.883Z,14.87
2018-04-26T05:49:33.890Z,15.60
2018-04-26T05:52:01.394Z,16.27
2018-04-26T05:54:29.053Z,16.03
2018-04-26T05:56:56.562Z,14.60
2018-04-26T05:59:24.068Z,13.93
2018-04-26T06:01:51.726Z,13.63
2018-04-26T06:04:19.364Z,12.00
2018-04-26T06:06:46.866Z,12.63
2018-04-26T06:09:14.402Z,12.43
2018-04-26T06:11:41.915Z,13.43
2018-04-26T06:14:09.615Z,11.70
2018-04-26T06:16:37.394Z,13.30
2018-04-26T06:19:04.922Z,11.63
2018-04-26T06:21:32.634Z,11.27
2018-04-26T06:24:00.194Z,13.03
2018-04-26T06:26:28.466Z,11.93
2018-04-26T06:28:56.430Z,12.87
2018-04-26T06:31:23.958Z,13.70
2018-04-26T06:33:51.747Z,12.83
2018-04-26T06:36:19.259Z,12.50
2018-04-26T06:38:46.951Z,13.00
2018-04-26T06:41:14.445Z,11.27
2018-04-26T06:43:41.959Z,13.10
2018-04-26T06:46:09.637Z,15.20
2018-04-26T06:48:37.149Z,15.83
2018-04-26T06:51:04.671Z,15.10
2018-04-26T06:53:32.366Z,15.03
2018-04-26T06:55:59.822Z,14.43
2018-04-26T06:58:27.526Z,14.30
2018-04-26T07:00:55.053Z,14.60
2018-04-26T07:03:22.727Z,14.10
2018-04-26T07:05:50.570Z,14.37
2018-04-26T07:08:18.019Z,15.27
2018-04-26T07:10:45.534Z,16.03
2018-04-26T07:13:13.166Z,12.87
2018-04-26T07:15:40.893Z,12.07
2018-04-26T07:18:08.420Z,13.43
2018-04-26T07:20:35.942Z,14.00
2018-04-26T07:23:03.453Z,13.70
2018-04-26T07:25:31.743Z,13.57
2018-04-26T07:27:59.251Z,14.30
2018-04-26T07:30:26.780Z,12.80
2018-04-26T07:32:54.349Z,13.20
2018-04-26T07:35:21.873Z,13.00
2018-04-26T07:37:49.570Z,11.27
2018-04-26T07:40:17.083Z,14.30
2018-04-26T07:42:44.595Z,10.40
2018-04-26T07:45:12.093Z,11.67
2018-04-26T07:47:40.390Z,10.43
2018-04-26T07:50:07.894Z,11.07
2018-04-26T07:52:35.538Z,10.97
2018-04-26T07:55:03.029Z,11.23
2018-04-26T07:57:30.539Z,10.50
2018-04-26T07:59:58.037Z,11.63
2018-04-26T08:02:25.728Z,12.33
2018-04-26T08:04:53.224Z,11.80
2018-04-26T08:07:20.742Z,10.87
2018-04-26T08:09:48.242Z,11.53
2018-04-26T08:12:15.749Z,10.13
2018-04-26T08:14:43.262Z,11.97
2018-04-26T08:17:10.917Z,10.97
2018-04-26T08:19:38.684Z,12.17
2018-04-26T08:22:06.238Z,10.93
2018-04-26T08:24:34.031Z,10.00
2018-04-26T08:27:01.526Z,11.60
2018-04-26T08:29:29.246Z,11.77
2018-04-26T08:31:57.018Z,10.80
2018-04-26T08:34:24.537Z,11.53
2018-04-26T08:36:52.198Z,10.90
2018-04-26T08:39:20.004Z,12.03
2018-04-26T08:41:47.511Z,8.80
2018-04-26T08:44:15.184Z,9.63
2018-04-26T08:46:44.270Z,9.07
2018-04-26T08:49:11.945Z,8.87
2018-04-26T08:51:39.739Z,9.03
2018-04-26T08:54:07.254Z,7.47
2018-04-26T08:56:34.956Z,7.37
2018-04-26T08:59:02.468Z,5.97
2018-04-26T09:01:30.195Z,7.17
2018-04-26T09:03:57.706Z,8.10
2018-04-26T09:06:25.370Z,7.80
2018-04-26T09:08:53.174Z,8.70
2018-04-26T09:11:20.931Z,7.60
2018-04-26T09:13:48.469Z,8.23
2018-04-26T09:16:16.115Z,7.83
2018-04-26T09:18:43.901Z,8.07
2018-04-26T09:21:11.424Z,7.70
2018-04-26T09:23:39.132Z,8.47
2018-04-26T09:26:06.653Z,7.30
2018-04-26T09:28:34.341Z,8.47
2018-04-26T09:31:02.114Z,9.07
2018-04-26T09:33:29.861Z,8.30
2018-04-26T09:35:57.374Z,9.53
2018-04-26T09:38:24.890Z,8.90
2018-04-26T09:40:52.524Z,8.17
2018-04-26T09:43:20.026Z,9.00
2018-04-26T09:45:47.582Z,5.50
2018-04-26T09:48:15.114Z,5.87
2018-04-26T09:50:42.617Z,7.97
2018-04-26T09:53:10.114Z,8.17
2018-04-26T09:55:37.898Z,9.50
2018-04-26T09:58:05.402Z,8.50
2018-04-26T10:00:32.901Z,9.00
2018-04-26T10:03:01.069Z,6.67
2018-04-26T10:05:34.205Z,5.47
2018-04-26T10:08:01.711Z,4.43
2018-04-26T10:10:29.217Z,3.50
2018-04-26T10:12:56.726Z,3.43
2018-04-26T10:15:24.217Z,3.83
2018-04-26T10:17:51.729Z,3.53
2018-04-26T10:20:19.217Z,3.57
2018-04-26T10:22:46.724Z,2.70
2018-04-26T10:25:14.222Z,3.50
2018-04-26T10:27:41.734Z,3.10
2018-04-26T10:30:10.288Z,3.53
2018-04-26T10:32:37.774Z,4.30
2018-04-26T10:35:05.297Z,4.13
2018-04-26T10:37:32.950Z,4.10
2018-04-26T10:40:00.457Z,4.37
2018-04-26T10:42:27.970Z,4.70
2018-04-26T10:44:55.465Z,4.40
2018-04-26T10:47:23.742Z,3.90
2018-04-26T10:49:51.245Z,4.40
2018-04-26T10:52:18.755Z,3.43
2018-04-26T10:54:47.019Z,4.73
2018-04-26T10:57:14.525Z,5.33
2018-04-26T10:59:42.170Z,4.53
2018-04-26T11:02:09.678Z,4.33
2018-04-26T11:04:37.313Z,4.80
2018-04-26T11:07:04.817Z,6.03
2018-04-26T11:09:32.326Z,6.13
2018-04-26T11:12:00.119Z,8.57
2018-04-26T11:14:27.612Z,5.90
2018-04-26T11:16:55.118Z,4.80
2018-04-26T11:19:22.615Z,4.17
2018-04-26T11:21:50.122Z,3.30
2018-04-26T11:24:17.634Z,2.73
2018-04-26T11:26:46.077Z,2.60
2018-04-26T11:29:13.668Z,1.20
2018-04-26T11:31:41.602Z,1.47
2018-04-26T11:34:09.116Z,1.53
2018-04-26T11:36:36.609Z,1.07
2018-04-26T11:39:04.113Z,1.40
2018-04-26T11:41:32.657Z,1.80
2018-04-26T11:44:00.185Z,1.50
2018-04-26T11:46:27.686Z,1.53
2018-04-26T11:48:55.348Z,1.47
2018-04-26T11:51:22.853Z,1.57
2018-04-26T11:53:50.355Z,1.53
2018-04-26T11:56:17.887Z,2.07
2018-04-26T11:58:46.129Z,2.33
2018-04-26T12:01:13.811Z,2.30
2018-04-26T12:03:41.328Z,3.20
2018-04-26T12:06:08.842Z,3.30
2018-04-26T12:08:36.500Z,2.70
2018-04-26T12:11:04.027Z,3.50
2018-04-26T12:13:31.540Z,3.03
2018-04-26T12:15:59.045Z,3.83
2018-04-26T12:18:27.351Z,3.40
2018-04-26T12:20:54.828Z,3.00
2018-04-26T12:23:22.490Z,3.07
2018-04-26T12:25:50.306Z,2.77
2018-04-26T12:28:17.831Z,2.73
2018-04-26T12:30:45.350Z,2.73
2018-04-26T12:33:12.934Z,3.10
2018-04-26T12:35:40.458Z,3.40
2018-04-26T12:38:08.149Z,2.00
2018-04-26T12:40:35.914Z,3.03
2018-04-26T12:43:03.974Z,2.30
2018-04-26T12:45:31.787Z,2.97
2018-04-26T12:47:59.294Z,3.00
2018-04-26T12:50:26.977Z,3.80
2018-04-26T12:52:54.513Z,2.93
2018-04-26T12:55:22.049Z,3.40
2018-04-26T12:57:49.637Z,3.77
2018-04-26T13:00:17.414Z,2.73
2018-04-26T13:02:44.942Z,2.30
2018-04-26T13:05:12.425Z,2.80
2018-04-26T13:07:39.942Z,2.43
2018-04-26T13:10:07.445Z,2.87
2018-04-26T13:12:34.994Z,3.13
2018-04-26T13:15:02.510Z,2.90
2018-04-26T13:17:30.066Z,2.80
2018-04-26T13:19:57.605Z,2.90
2018-04-26T13:22:25.051Z,2.57
2018-04-26T13:24:52.542Z,2.07
2018-04-26T13:27:20.117Z,1.50
2018-04-26T13:29:47.563Z,1.80
2018-04-26T13:32:15.258Z,2.40
2018-04-26T13:34:42.762Z,3.40
2018-04-26T13:37:10.267Z,1.43
2018-04-26T13:39:37.845Z,2.00
2018-04-26T13:42:06.026Z,2.10
2018-04-26T13:44:34.368Z,2.10
2018-04-26T13:47:01.867Z,2.77
2018-04-26T13:49:29.366Z,1.90
2018-04-26T13:51:57.105Z,2.27
2018-04-26T13:54:24.521Z,2.33
2018-04-26T13:56:52.279Z,2.40
2018-04-26T13:59:19.783Z,2.10
2018-04-26T14:01:47.289Z,2.30
2018-04-26T14:04:14.793Z,2.10
2018-04-26T14:06:43.054Z,2.80
2018-04-26T14:09:10.571Z,2.47
2018-04-26T14:11:38.061Z,2.63
2018-04-26T14:14:05.575Z,2.10
2018-04-26T14:16:33.173Z,2.27
2018-04-26T14:19:00.679Z,1.53
2018-04-26T14:21:28.173Z,2.70
2018-04-26T14:23:55.815Z,1.87
2018-04-26T14:26:23.651Z,1.50
2018-04-26T14:28:51.160Z,1.70
2018-04-26T14:31:18.667Z,1.77
2018-04-26T14:33:46.927Z,2.33
2018-04-26T14:36:14.429Z,2.60
2018-04-26T14:38:41.940Z,2.40
2018-04-26T14:41:09.484Z,3.17
2018-04-26T14:43:37.002Z,2.20
2018-04-26T14:46:04.512Z,3.20
2018-04-26T14:48:32.024Z,2.63
2018-04-26T14:50:59.750Z,2.70
2018-04-26T14:53:27.469Z,2.73
2018-04-26T14:55:55.497Z,2.67
2018-04-26T14:58:23.115Z,2.83
2018-04-26T15:00:50.774Z,2.77
2018-04-26T15:03:18.501Z,2.33
2018-04-26T15:05:46.010Z,3.23
2018-04-26T15:08:13.730Z,2.50
2018-04-26T15:10:41.237Z,3.00
2018-04-26T15:13:08.976Z,2.80
2018-04-26T15:15:36.498Z,2.80
2018-04-26T15:18:04.181Z,3.03
2018-04-26T15:20:31.691Z,3.03
2018-04-26T15:22:59.409Z,3.50
2018-04-26T15:25:27.177Z,2.80
2018-04-26T15:27:54.942Z,3.37
2018-04-26T15:30:22.698Z,2.73
2018-04-26T15:32:50.681Z,3.13
2018-04-26T15:35:18.183Z,2.53
2018-04-26T15:37:45.981Z,2.80
2018-04-26T15:40:13.506Z,3.40
2018-04-26T15:42:41.747Z,2.77
2018-04-26T15:45:10.159Z,3.40
2018-04-26T15:47:37.835Z,3.00
2018-04-26T15:50:05.434Z,3.80
2018-04-26T15:52:50.460Z,3.20
2018-04-26T15:55:30.725Z,4.00
2018-04-26T15:58:06.178Z,2.83
2018-04-26T16:01:03.378Z,3.17
2018-04-26T16:03:42.742Z,3.03
2018-04-26T16:06:33.070Z,3.93
2018-04-26T16:09:12.376Z,3.50
2018-04-26T16:11:51.944Z,3.03
2018-04-26T16:14:35.142Z,2.60
2018-04-26T16:17:31.828Z,3.20
2018-04-26T16:20:16.951Z,2.70
2018-04-26T16:23:02.097Z,2.60
2018-04-26T16:25:43.099Z,2.77
2018-04-26T16:28:28.082Z,3.90
2018-04-26T16:31:13.230Z,2.60
2018-04-26T16:34:05.390Z,1.70
2018-04-26T16:36:45.138Z,1.57
2018-04-26T16:39:17.327Z,1.67
2018-04-26T16:41:44.851Z,1.37
2018-04-26T16:44:12.371Z,1.43
2018-04-26T16:46:40.647Z,2.03
2018-04-26T16:49:08.176Z,1.10
2018-04-26T16:51:35.795Z,1.40
2018-04-26T16:54:03.293Z,1.30
2018-04-26T16:56:30.793Z,1.60
2018-04-26T16:58:58.299Z,1.40
2018-04-26T17:01:25.809Z,1.80
2018-04-26T17:03:53.410Z,2.33
2018-04-26T17:06:21.171Z,3.83
2018-04-26T17:08:48.688Z,2.87
2018-04-26T17:11:16.385Z,1.50
2018-04-26T17:13:43.891Z,1.67
2018-04-26T17:16:11.400Z,2.67
2018-04-26T17:18:39.034Z,1.40
2018-04-26T17:21:06.541Z,2.27
2018-04-26T17:23:34.043Z,2.63
2018-04-26T17:26:01.550Z,2.00
2018-04-26T17:28:29.199Z,2.40
2018-04-26T17:30:56.714Z,3.17
2018-04-26T17:33:25.039Z,3.27
2018-04-26T17:35:52.793Z,3.37
2018-04-26T17:38:20.293Z,2.67
2018-04-26T17:40:48.018Z,3.10
2018-04-26T17:43:15.532Z,4.53
2018-04-26T17:45:43.109Z,3.23
2018-04-26T17:48:10.658Z,3.50
2018-04-26T17:50:38.331Z,4.80
2018-04-26T17:53:05.890Z,3.70
2018-04-26T17:55:33.385Z,3.80
2018-04-26T17:58:01.323Z,4.00
2018-04-26T18:00:28.870Z,4.33
2018-04-26T18:02:56.670Z,3.00
2018-04-26T18:05:24.173Z,2.90
2018-04-26T18:07:52.438Z,3.20
2018-04-26T18:10:19.959Z,6.37
2018-04-26T18:12:47.490Z,3.37
2018-04-26T18:15:15.161Z,3.10
2018-04-26T18:17:42.663Z,3.50
2018-04-26T18:20:10.166Z,4.30
2018-04-26T18:22:37.737Z,3.70
2018-04-26T18:25:05.373Z,4.57
2018-04-26T18:27:33.073Z,4.07
2018-04-26T18:30:00.829Z,2.47
2018-04-26T18:32:28.331Z,3.53
2018-04-26T18:34:55.835Z,3.13
2018-04-26T18:37:23.343Z,3.20
2018-04-26T18:39:51.642Z,2.70
2018-04-26T18:42:19.353Z,2.27
2018-04-26T18:44:46.856Z,3.93
2018-04-26T18:47:14.364Z,2.43
2018-04-26T18:49:41.862Z,2.87
2018-04-26T18:52:10.407Z,3.97
2018-04-26T18:54:37.902Z,3.00
2018-04-26T18:57:05.425Z,5.23
2018-04-26T18:59:32.918Z,3.20
2018-04-26T19:02:01.464Z,4.60
2018-04-26T19:04:28.963Z,2.70
2018-04-26T19:06:56.648Z,4.07
2018-04-26T19:09:24.142Z,4.00
2018-04-26T19:11:51.914Z,4.03
2018-04-26T19:14:19.671Z,4.00
2018-04-26T19:16:47.501Z,3.57
2018-04-26T19:19:15.183Z,5.50
2018-04-26T19:21:42.947Z,4.30
2018-04-26T19:24:10.447Z,4.73
2018-04-26T19:26:38.674Z,4.10
2018-04-26T19:29:06.374Z,5.47
2018-04-26T19:31:34.667Z,4.80
2018-04-26T19:34:02.277Z,6.23
2018-04-26T19:36:29.826Z,5.17
2018-04-26T19:38:57.350Z,5.40
2018-04-26T19:41:24.846Z,5.43
2018-04-26T19:43:52.492Z,4.53
2018-04-26T19:46:20.289Z,5.80
2018-04-26T19:48:47.916Z,5.10
2018-04-26T19:51:15.498Z,6.93
2018-04-26T19:53:43.015Z,4.90
2018-04-26T19:56:10.518Z,6.47
2018-04-26T19:58:39.093Z,6.90
2018-04-26T20:01:06.605Z,8.17
2018-04-26T20:03:34.414Z,7.03
2018-04-26T20:06:01.924Z,6.60
2018-04-26T20:08:30.292Z,6.03
2018-04-26T20:10:58.708Z,5.40
2018-04-26T20:13:26.239Z,6.37
2018-04-26T20:15:53.729Z,6.93
2018-04-26T20:18:21.797Z,6.73
2018-04-26T20:20:49.355Z,6.10
2018-04-26T20:23:16.849Z,6.97
2018-04-26T20:25:44.498Z,6.00
2018-04-26T20:28:12.283Z,7.60
2018-04-26T20:30:39.738Z,6.50
2018-04-26T20:33:07.271Z,6.40
2018-04-26T20:35:34.936Z,7.10
2018-04-26T20:38:02.433Z,7.27
2018-04-26T20:40:29.938Z,7.87
2018-04-26T20:42:57.573Z,6.30
2018-04-26T20:45:25.593Z,7.03
2018-04-26T20:47:53.140Z,6.00
2018-04-26T20:50:20.905Z,5.93
2018-04-26T20:52:48.417Z,5.73
2018-04-26T20:55:16.126Z,5.50
2018-04-26T20:57:43.933Z,5.93
2018-04-26T21:00:11.523Z,6.17
2018-04-26T21:02:39.106Z,7.07
2018-04-26T21:05:06.875Z,5.87
2018-04-26T21:07:34.374Z,7.60
2018-04-26T21:10:01.893Z,6.30
2018-04-26T21:12:29.405Z,6.63
2018-04-26T21:14:56.910Z,6.37
2018-04-26T21:17:24.453Z,5.67
2018-04-26T21:19:52.223Z,6.13
2018-04-26T21:22:19.983Z,6.60
2018-04-26T21:24:47.508Z,5.60
2018-04-26T21:27:15.185Z,6.57
2018-04-26T21:29:43.941Z,4.93
2018-04-26T21:32:11.657Z,4.90
2018-04-26T21:34:39.166Z,4.93
2018-04-26T21:37:06.884Z,6.47
2018-04-26T21:39:34.381Z,5.13
2018-04-26T21:42:02.747Z,4.73
2018-04-26T21:44:30.463Z,5.83
2018-04-26T21:46:57.956Z,4.80
2018-04-26T21:49:24.960Z,4.50
2018-04-26T21:51:58.167Z,6.10
2018-04-26T21:54:31.524Z,5.47
2018-04-26T21:57:04.724Z,4.70
2018-04-26T21:59:37.947Z,6.27
2018-04-26T22:02:11.166Z,5.37
2018-04-26T22:04:45.148Z,4.43
2018-04-26T22:07:12.731Z,4.70
2018-04-26T22:09:40.322Z,4.33
2018-04-26T22:12:07.832Z,5.67
2018-04-26T22:14:35.340Z,4.43
2018-04-26T22:17:03.046Z,4.53
2018-04-26T22:19:30.804Z,5.20
2018-04-26T22:21:58.314Z,5.50
2018-04-26T22:24:26.026Z,5.73
2018-04-26T22:26:53.542Z,4.50
2018-04-26T22:29:21.247Z,4.13
2018-04-26T22:31:48.746Z,4.10
2018-04-26T22:34:16.485Z,4.20
2018-04-26T22:36:43.986Z,6.03
2018-04-26T22:39:11.698Z,4.67
2018-04-26T22:41:39.447Z,4.90
2018-04-26T22:44:06.949Z,3.83
2018-04-26T22:46:34.476Z,5.50
2018-04-26T22:49:02.121Z,5.00
2018-04-26T22:51:29.621Z,4.23
2018-04-26T22:53:57.343Z,4.83
2018-04-26T22:56:24.849Z,5.33
2018-04-26T22:58:52.358Z,5.53
2018-04-26T23:01:19.854Z,4.13
2018-04-26T23:03:48.126Z,4.27
2018-04-26T23:06:15.782Z,4.20
2018-04-26T23:08:43.291Z,4.97
2018-04-26T23:11:11.078Z,3.70
2018-04-26T23:13:38.610Z,4.40
2018-04-26T23:16:06.272Z,4.00
2018-04-26T23:18:34.066Z,4.40
2018-04-26T23:21:01.566Z,4.43
2018-04-26T23:23:29.782Z,4.00
2018-04-26T23:25:57.313Z,4.40
2018-04-26T23:28:24.941Z,4.17
2018-04-26T23:30:52.574Z,3.90
2018-04-26T23:33:20.090Z,3.30
2018-04-26T23:35:47.634Z,4.07
2018-04-26T23:38:15.265Z,3.40
2018-04-26T23:40:43.012Z,3.03
2018-04-26T23:43:10.581Z,4.60
2018-04-26T23:45:38.080Z,4.37
2018-04-26T23:48:07.158Z,3.40
2018-04-26T23:50:34.670Z,3.70
2018-04-26T23:53:02.166Z,3.07
2018-04-26T23:55:29.942Z,4.00
2018-04-26T23:57:58.126Z,3.47
