createdAt,value
2022-10-29T00:00:51.525Z,4.33
2022-10-29T00:03:19.997Z,3.87
2022-10-29T00:05:57.042Z,4.10
2022-10-29T00:08:24.986Z,4.10
2022-10-29T00:10:52.853Z,3.77
2022-10-29T00:13:22.677Z,3.97
2022-10-29T00:15:50.619Z,3.47
2022-10-29T00:18:18.471Z,3.73
2022-10-29T00:20:46.319Z,3.40
2022-10-29T00:23:14.185Z,3.70
2022-10-29T00:25:42.042Z,3.60
2022-10-29T00:28:09.901Z,3.57
2022-10-29T00:30:39.121Z,3.67
2022-10-29T00:33:07.017Z,4.00
2022-10-29T00:35:34.907Z,3.90
2022-10-29T00:38:02.737Z,4.53
2022-10-29T00:40:30.660Z,3.50
2022-10-29T00:43:13.550Z,3.73
2022-10-29T00:45:47.640Z,3.73
2022-10-29T00:48:15.621Z,3.60
2022-10-29T00:50:44.371Z,3.40
2022-10-29T00:53:12.442Z,3.80
2022-10-29T00:55:40.774Z,4.30
2022-10-29T00:58:08.667Z,3.90
2022-10-29T01:00:38.764Z,4.23
2022-10-29T01:03:08.495Z,3.67
2022-10-29T01:05:37.674Z,3.60
2022-10-29T01:08:06.648Z,4.00
2022-10-29T01:10:47.301Z,3.33
2022-10-29T01:13:25.393Z,3.60
2022-10-29T01:16:04.090Z,3.90
2022-10-29T01:18:38.819Z,3.97
2022-10-29T01:21:35.287Z,4.67
2022-10-29T01:24:36.354Z,4.00
2022-10-29T01:27:30.551Z,3.70
2022-10-29T01:30:07.314Z,4.27
2022-10-29T01:32:45.494Z,4.03
2022-10-29T01:35:19.870Z,4.60
2022-10-29T01:37:57.732Z,4.73
2022-10-29T01:40:29.271Z,4.27
2022-10-29T01:43:05.785Z,4.63
2022-10-29T01:45:37.902Z,4.23
2022-10-29T01:48:11.548Z,4.37
2022-10-29T01:50:41.453Z,3.40
2022-10-29T01:53:09.802Z,4.27
2022-10-29T01:55:37.823Z,4.40
2022-10-29T01:58:06.929Z,4.60
2022-10-29T02:00:41.706Z,4.10
2022-10-29T02:03:24.060Z,4.00
2022-10-29T02:06:04.874Z,4.10
2022-10-29T02:08:40.103Z,3.90
2022-10-29T02:11:13.966Z,4.20
2022-10-29T02:13:47.736Z,4.00
2022-10-29T02:16:17.282Z,3.97
2022-10-29T02:18:48.943Z,4.30
2022-10-29T02:21:17.352Z,4.17
2022-10-29T02:23:45.247Z,4.43
2022-10-29T02:26:13.488Z,4.60
2022-10-29T02:28:41.339Z,3.70
2022-10-29T02:31:09.220Z,4.10
2022-10-29T02:33:37.197Z,3.53
2022-10-29T02:36:07.329Z,3.90
2022-10-29T02:38:35.172Z,4.33
2022-10-29T02:41:03.499Z,3.90
2022-10-29T02:43:31.368Z,4.00
2022-10-29T02:46:12.902Z,3.40
2022-10-29T02:48:40.771Z,3.43
2022-10-29T02:51:10.219Z,3.90
2022-10-29T02:53:38.257Z,4.10
2022-10-29T02:56:07.542Z,3.63
2022-10-29T02:58:35.712Z,3.77
2022-10-29T03:01:04.054Z,3.20
2022-10-29T03:03:32.090Z,4.40
2022-10-29T03:05:59.947Z,3.97
2022-10-29T03:08:29.233Z,3.67
2022-10-29T03:10:57.254Z,4.03
2022-10-29T03:13:25.286Z,3.87
2022-10-29T03:15:53.134Z,3.17
2022-10-29T03:18:21.006Z,3.87
2022-10-29T03:20:49.147Z,3.93
2022-10-29T03:23:17.053Z,3.27
2022-10-29T03:25:55.561Z,3.80
2022-10-29T03:28:25.480Z,3.60
2022-10-29T03:30:53.314Z,3.70
2022-10-29T03:33:21.172Z,3.87
2022-10-29T03:35:49.104Z,4.33
2022-10-29T03:38:17.042Z,3.83
2022-10-29T03:40:46.268Z,4.17
2022-10-29T03:43:14.151Z,3.70
2022-10-29T03:45:42.006Z,3.53
2022-10-29T03:48:09.950Z,3.47
2022-10-29T03:50:37.793Z,3.57
2022-10-29T03:53:05.681Z,3.67
2022-10-29T03:55:33.540Z,3.50
2022-10-29T03:58:02.747Z,3.70
2022-10-29T04:00:30.634Z,3.60
2022-10-29T04:02:58.851Z,4.07
2022-10-29T04:05:27.022Z,3.83
2022-10-29T04:07:54.877Z,3.40
2022-10-29T04:10:22.742Z,3.80
2022-10-29T04:12:50.635Z,3.87
2022-10-29T04:15:20.078Z,3.57
2022-10-29T04:17:51.101Z,3.73
2022-10-29T04:20:43.323Z,3.80
2022-10-29T04:24:48.564Z,3.50
2022-10-29T04:28:45.022Z,3.83
2022-10-29T04:31:14.886Z,3.67
2022-10-29T04:33:42.851Z,3.70
2022-10-29T04:36:12.565Z,3.73
2022-10-29T04:38:40.402Z,4.30
2022-10-29T04:41:08.257Z,4.10
2022-10-29T04:43:37.341Z,4.10
2022-10-29T04:46:05.555Z,4.00
2022-10-29T04:48:34.845Z,4.03
2022-10-29T04:51:03.096Z,3.87
2022-10-29T04:53:31.205Z,4.20
2022-10-29T04:56:01.370Z,3.80
2022-10-29T04:58:29.458Z,3.90
2022-10-29T05:01:02.890Z,4.00
2022-10-29T05:03:31.030Z,4.27
2022-10-29T05:06:00.445Z,3.90
2022-10-29T05:08:28.333Z,4.80
2022-10-29T05:10:56.298Z,4.20
2022-10-29T05:13:24.187Z,3.63
2022-10-29T05:15:53.800Z,3.77
2022-10-29T05:18:21.847Z,4.03
2022-10-29T05:20:49.863Z,4.00
2022-10-29T05:23:19.514Z,4.23
2022-10-29T05:25:49.348Z,4.40
2022-10-29T05:28:20.134Z,4.27
2022-10-29T05:30:49.403Z,3.83
2022-10-29T05:33:22.875Z,3.70
2022-10-29T05:35:51.472Z,4.33
2022-10-29T05:38:21.021Z,4.10
2022-10-29T05:40:49.039Z,3.87
2022-10-29T05:43:18.546Z,3.67
2022-10-29T05:45:46.708Z,4.37
2022-10-29T05:48:15.052Z,3.53
2022-10-29T05:50:43.013Z,4.33
2022-10-29T05:53:13.508Z,4.17
2022-10-29T05:55:43.623Z,4.37
2022-10-29T05:58:13.790Z,3.80
2022-10-29T06:00:44.276Z,4.27
2022-10-29T06:03:14.764Z,4.10
2022-10-29T06:05:43.140Z,4.90
2022-10-29T06:08:11.152Z,4.20
2022-10-29T06:10:39.603Z,4.10
2022-10-29T06:13:13.165Z,4.33
2022-10-29T06:15:41.881Z,3.90
2022-10-29T06:18:09.833Z,3.83
2022-10-29T06:20:38.691Z,4.50
2022-10-29T06:23:07.377Z,7.80
2022-10-29T06:25:35.338Z,6.57
2022-10-29T06:28:05.071Z,5.00
2022-10-29T06:30:35.619Z,5.43
2022-10-29T06:33:04.810Z,5.10
2022-10-29T06:38:09.421Z,5.30
2022-10-29T06:40:40.126Z,5.10
2022-10-29T06:43:10.948Z,6.07
2022-10-29T06:45:40.579Z,5.40
2022-10-29T06:48:08.581Z,5.33
2022-10-29T06:50:36.778Z,5.53
2022-10-29T06:53:07.054Z,6.50
2022-10-29T06:55:35.792Z,6.07
2022-10-29T06:58:06.272Z,9.17
2022-10-29T07:00:35.990Z,6.73
2022-10-29T07:03:06.277Z,14.50
2022-10-29T07:05:35.611Z,7.50
2022-10-29T07:08:03.530Z,6.07
2022-10-29T07:10:33.102Z,6.37
2022-10-29T07:13:01.729Z,5.80
2022-10-29T07:15:31.262Z,5.90
2022-10-29T07:18:00.017Z,6.10
2022-10-29T07:20:30.364Z,6.10
2022-10-29T07:22:59.398Z,5.97
2022-10-29T07:25:27.854Z,5.97
2022-10-29T07:27:56.907Z,6.13
2022-10-29T07:30:25.238Z,6.07
2022-10-29T07:32:53.291Z,21.73
2022-10-29T07:35:21.291Z,7.20
2022-10-29T07:37:50.814Z,5.17
2022-10-29T07:40:18.812Z,5.47
2022-10-29T07:42:46.746Z,4.77
2022-10-29T07:45:14.705Z,4.60
2022-10-29T07:47:43.056Z,5.37
2022-10-29T07:50:11.439Z,5.20
2022-10-29T07:52:39.403Z,4.50
2022-10-29T07:55:09.923Z,5.43
2022-10-29T07:57:37.850Z,4.60
2022-10-29T08:00:06.672Z,5.40
2022-10-29T08:02:34.600Z,5.40
2022-10-29T08:05:02.955Z,6.20
2022-10-29T08:07:30.900Z,4.97
2022-10-29T08:09:58.796Z,5.17
2022-10-29T08:12:28.134Z,5.17
2022-10-29T08:14:56.032Z,4.93
2022-10-29T08:17:23.939Z,4.90
2022-10-29T08:19:51.920Z,5.57
2022-10-29T08:22:22.478Z,4.97
2022-10-29T08:24:51.141Z,7.60
2022-10-29T08:27:19.256Z,4.97
2022-10-29T08:29:48.752Z,5.07
2022-10-29T08:32:16.803Z,5.03
2022-10-29T08:39:19.534Z,5.03
2022-10-29T08:42:03.459Z,4.70
2022-10-29T08:45:03.079Z,4.75
2022-10-29T08:47:44.330Z,4.72
2022-10-29T08:50:20.729Z,4.35
2022-10-29T08:52:58.703Z,4.40
2022-10-29T08:55:37.962Z,4.68
2022-10-29T08:58:20.332Z,4.72
2022-10-29T09:00:53.276Z,4.65
2022-10-29T09:03:22.773Z,4.80
2022-10-29T09:05:54.989Z,4.70
2022-10-29T09:08:33.505Z,5.10
2022-10-29T09:11:11.744Z,5.05
2022-10-29T09:13:48.832Z,5.82
2022-10-29T09:16:31.238Z,5.43
2022-10-29T09:19:24.924Z,5.10
2022-10-29T09:22:01.153Z,5.30
2022-10-29T09:24:35.928Z,4.95
2022-10-29T09:27:13.695Z,4.47
2022-10-29T09:30:00.828Z,4.75
2022-10-29T09:32:34.643Z,9.80
2022-10-29T09:35:08.310Z,10.35
2022-10-29T09:37:45.144Z,3.92
2022-10-29T09:40:31.134Z,4.05
2022-10-29T09:43:01.427Z,3.63
2022-10-29T09:45:43.283Z,3.78
2022-10-29T09:48:16.787Z,4.07
2022-10-29T09:50:55.427Z,3.72
2022-10-29T09:53:23.499Z,4.65
2022-10-29T09:55:54.027Z,3.72
2022-10-29T09:58:24.138Z,4.30
2022-10-29T10:00:53.468Z,4.30
2022-10-29T10:03:28.143Z,3.97
2022-10-29T10:06:03.359Z,3.92
2022-10-29T10:08:32.291Z,3.97
2022-10-29T10:11:02.114Z,4.10
2022-10-29T10:13:32.722Z,4.13
2022-10-29T10:16:02.697Z,3.85
2022-10-29T10:18:41.697Z,4.03
2022-10-29T10:21:13.134Z,6.32
2022-10-29T10:23:44.559Z,4.10
2022-10-29T10:26:31.019Z,3.58
2022-10-29T10:29:08.348Z,3.33
2022-10-29T10:31:36.468Z,3.25
2022-10-29T10:34:14.976Z,3.55
2022-10-29T10:36:47.265Z,3.78
2022-10-29T10:39:25.096Z,3.17
2022-10-29T10:41:54.583Z,2.95
2022-10-29T10:44:24.443Z,2.45
2022-10-29T10:46:56.179Z,2.58
2022-10-29T10:49:32.597Z,2.95
2022-10-29T10:52:05.362Z,3.60
2022-10-29T10:54:37.941Z,18.90
2022-10-29T10:57:20.357Z,4.75
2022-10-29T10:59:58.167Z,2.00
2022-10-29T11:02:33.247Z,2.13
2022-10-29T11:05:13.184Z,2.05
2022-10-29T11:07:47.072Z,1.80
2022-10-29T11:10:17.597Z,1.75
2022-10-29T11:12:49.629Z,1.77
2022-10-29T11:15:22.790Z,1.90
2022-10-29T11:17:57.170Z,1.90
2022-10-29T11:20:32.574Z,1.67
2022-10-29T11:23:15.582Z,1.88
2022-10-29T11:25:50.833Z,1.67
2022-10-29T11:28:26.130Z,1.70
2022-10-29T11:31:01.260Z,1.83
2022-10-29T11:33:38.875Z,2.13
2022-10-29T11:36:16.155Z,2.35
2022-10-29T11:38:50.291Z,2.70
2022-10-29T11:41:26.605Z,2.35
2022-10-29T11:43:54.642Z,1.73
2022-10-29T11:46:33.706Z,1.83
2022-10-29T11:49:21.266Z,2.30
2022-10-29T11:51:58.062Z,1.90
2022-10-29T11:54:43.551Z,2.10
2022-10-29T11:57:16.850Z,1.75
2022-10-29T12:00:03.503Z,1.90
2022-10-29T12:02:47.043Z,2.08
2022-10-29T12:05:24.164Z,1.67
2022-10-29T12:08:18.216Z,1.50
2022-10-29T12:10:55.820Z,1.38
2022-10-29T12:13:47.423Z,1.10
2022-10-29T12:16:26.697Z,1.60
2022-10-29T12:19:04.269Z,1.40
2022-10-29T12:21:41.187Z,1.27
2022-10-29T12:24:24.110Z,1.65
2022-10-29T12:27:01.481Z,1.30
2022-10-29T12:29:44.306Z,1.20
2022-10-29T12:32:20.956Z,1.40
2022-10-29T12:34:55.671Z,1.45
2022-10-29T12:37:34.139Z,1.30
2022-10-29T12:40:06.603Z,1.30
2022-10-29T12:42:36.930Z,1.35
2022-10-29T12:45:22.733Z,1.25
2022-10-29T12:47:57.038Z,1.27
2022-10-29T12:50:36.362Z,1.42
2022-10-29T12:53:14.314Z,1.50
2022-10-29T12:55:44.489Z,1.00
2022-10-29T12:58:51.003Z,1.35
2022-10-29T13:02:10.362Z,1.40
2022-10-29T13:04:37.500Z,2.10
2022-10-29T13:07:13.655Z,1.40
2022-10-29T13:09:44.314Z,0.80
2022-10-29T13:12:53.593Z,1.20
2022-10-29T13:15:24.824Z,1.40
2022-10-29T13:17:53.849Z,1.67
2022-10-29T13:20:27.971Z,1.80
2022-10-29T13:22:57.534Z,1.25
2022-10-29T13:25:46.503Z,1.25
2022-10-29T13:29:00.044Z,1.42
2022-10-29T13:31:50.292Z,1.33
2022-10-29T13:34:55.567Z,1.20
2022-10-29T13:38:03.655Z,1.40
2022-10-29T13:41:10.667Z,1.20
2022-10-29T13:43:39.777Z,1.17
2022-10-29T13:46:47.458Z,1.05
2022-10-29T13:49:22.904Z,1.10
2022-10-29T13:51:58.690Z,1.00
2022-10-29T13:54:42.528Z,1.33
2022-10-29T13:57:20.617Z,1.10
2022-10-29T13:59:55.451Z,1.33
2022-10-29T14:02:31.793Z,1.85
2022-10-29T14:05:08.636Z,1.90
2022-10-29T14:07:43.369Z,1.83
2022-10-29T14:10:19.804Z,1.70
2022-10-29T14:12:50.273Z,2.00
2022-10-29T14:15:18.745Z,1.92
2022-10-29T14:17:46.843Z,1.88
2022-10-29T14:20:25.528Z,1.58
2022-10-29T14:22:53.566Z,1.58
2022-10-29T14:25:36.266Z,1.52
2022-10-29T14:28:19.840Z,1.40
2022-10-29T14:30:49.754Z,1.50
2022-10-29T14:33:28.558Z,1.27
2022-10-29T14:36:05.798Z,1.27
2022-10-29T14:38:40.996Z,1.50
2022-10-29T14:41:09.627Z,1.60
2022-10-29T14:43:38.751Z,1.67
2022-10-29T14:46:23.898Z,1.55
2022-10-29T14:49:10.874Z,1.90
2022-10-29T14:51:50.760Z,1.38
2022-10-29T14:54:23.801Z,2.03
2022-10-29T14:56:55.401Z,1.20
2022-10-29T14:59:29.158Z,1.45
2022-10-29T15:02:17.181Z,1.30
2022-10-29T15:04:50.970Z,1.50
2022-10-29T15:07:32.085Z,1.63
2022-10-29T15:10:21.411Z,1.60
2022-10-29T15:12:50.965Z,1.85
2022-10-29T15:15:30.558Z,2.05
2022-10-29T15:18:05.929Z,2.28
2022-10-29T15:20:38.887Z,2.00
2022-10-29T15:23:20.297Z,2.10
2022-10-29T15:25:51.964Z,2.38
2022-10-29T15:28:25.154Z,2.03
2022-10-29T15:30:54.290Z,2.05
2022-10-29T15:33:27.152Z,2.28
2022-10-29T15:35:58.088Z,2.08
2022-10-29T15:39:20.691Z,2.10
2022-10-29T15:41:51.748Z,2.08
2022-10-29T15:44:31.264Z,2.70
2022-10-29T15:47:00.843Z,2.40
2022-10-29T15:49:32.413Z,2.10
2022-10-29T15:52:02.180Z,2.13
2022-10-29T15:54:30.621Z,2.25
2022-10-29T15:57:00.042Z,2.50
2022-10-29T15:59:28.685Z,2.40
2022-10-29T16:01:57.077Z,2.63
2022-10-29T16:04:25.632Z,2.75
2022-10-29T16:06:54.240Z,3.05
2022-10-29T16:09:22.618Z,2.53
2022-10-29T16:11:52.159Z,2.60
2022-10-29T16:14:30.566Z,2.72
2022-10-29T16:16:59.239Z,2.58
2022-10-29T16:19:27.173Z,2.45
2022-10-29T16:21:59.753Z,2.13
2022-10-29T16:24:29.192Z,2.10
2022-10-29T16:26:58.502Z,2.20
2022-10-29T16:29:28.323Z,2.58
2022-10-29T16:31:58.660Z,2.70
2022-10-29T16:34:26.884Z,3.67
2022-10-29T16:36:55.253Z,3.63
2022-10-29T16:39:23.423Z,4.38
2022-10-29T16:41:51.878Z,3.67
2022-10-29T16:44:21.569Z,3.42
2022-10-29T16:46:51.483Z,3.20
2022-10-29T16:49:19.798Z,2.83
2022-10-29T16:51:48.141Z,3.75
2022-10-29T16:54:17.508Z,2.78
2022-10-29T16:56:46.453Z,3.30
2022-10-29T16:59:15.010Z,3.15
2022-10-29T17:01:43.423Z,2.40
2022-10-29T17:04:13.244Z,2.90
2022-10-29T17:06:41.852Z,2.65
2022-10-29T17:09:10.439Z,3.15
2022-10-29T17:11:39.226Z,3.60
2022-10-29T17:14:07.447Z,3.33
2022-10-29T17:19:16.238Z,2.72
2022-10-29T17:21:48.883Z,2.90
2022-10-29T17:24:16.969Z,3.20
2022-10-29T17:26:45.965Z,3.20
2022-10-29T17:29:13.960Z,3.10
2022-10-29T17:31:42.619Z,3.33
2022-10-29T17:34:10.607Z,3.50
2022-10-29T17:36:43.320Z,3.55
2022-10-29T17:39:14.776Z,3.00
2022-10-29T17:41:42.759Z,4.07
2022-10-29T17:44:11.135Z,4.13
2022-10-29T17:46:40.340Z,3.72
2022-10-29T17:49:09.532Z,5.07
2022-10-29T17:51:38.594Z,4.30
2022-10-29T17:54:07.246Z,4.15
2022-10-29T17:56:36.881Z,3.58
2022-10-29T17:59:06.506Z,4.28
2022-10-29T18:01:36.206Z,3.58
2022-10-29T18:04:06.418Z,3.40
2022-10-29T18:06:35.094Z,3.75
2022-10-29T18:09:04.613Z,3.55
2022-10-29T18:11:32.871Z,4.07
2022-10-29T18:14:03.466Z,4.82
2022-10-29T18:16:32.748Z,4.30
2022-10-29T18:19:03.211Z,15.00
2022-10-29T18:21:32.331Z,10.30
2022-10-29T18:24:02.174Z,4.90
2022-10-29T18:26:32.238Z,8.32
2022-10-29T18:29:04.532Z,4.85
2022-10-29T18:31:32.831Z,4.63
2022-10-29T18:34:05.143Z,5.05
2022-10-29T18:36:38.338Z,5.75
2022-10-29T18:39:09.332Z,4.63
2022-10-29T18:41:37.826Z,4.43
2022-10-29T18:44:13.149Z,4.50
2022-10-29T18:46:42.619Z,4.63
2022-10-29T18:49:13.820Z,4.50
2022-10-29T18:51:41.722Z,3.60
2022-10-29T18:54:13.156Z,4.22
2022-10-29T18:56:45.004Z,4.25
2022-10-29T18:59:14.758Z,4.30
2022-10-29T19:01:42.788Z,4.00
2022-10-29T19:04:14.544Z,3.53
2022-10-29T19:06:42.667Z,3.85
2022-10-29T19:09:12.130Z,4.18
2022-10-29T19:11:41.485Z,4.18
2022-10-29T19:14:14.506Z,4.00
2022-10-29T19:16:44.670Z,4.30
2022-10-29T19:19:17.077Z,4.47
2022-10-29T19:21:47.828Z,3.92
2022-10-29T19:24:17.347Z,3.83
2022-10-29T19:26:45.557Z,3.50
2022-10-29T19:29:14.944Z,3.47
2022-10-29T19:31:46.770Z,3.88
2022-10-29T19:34:14.698Z,3.38
2022-10-29T19:36:42.946Z,4.03
2022-10-29T19:39:10.967Z,4.22
2022-10-29T19:41:39.191Z,4.25
2022-10-29T19:44:09.790Z,4.10
2022-10-29T19:46:38.155Z,3.97
2022-10-29T19:49:11.579Z,4.32
2022-10-29T19:51:40.460Z,3.97
2022-10-29T19:54:08.741Z,4.10
2022-10-29T19:56:36.838Z,4.10
2022-10-29T19:59:05.360Z,4.85
2022-10-29T20:01:33.875Z,4.28
2022-10-29T20:04:01.860Z,4.07
2022-10-29T20:06:31.280Z,3.70
2022-10-29T20:09:00.588Z,3.80
2022-10-29T20:11:28.587Z,3.55
2022-10-29T20:13:56.833Z,3.58
2022-10-29T20:16:24.922Z,3.58
2022-10-29T20:18:52.999Z,3.30
2022-10-29T20:21:20.918Z,2.95
2022-10-29T20:23:50.799Z,2.85
2022-10-29T20:26:19.166Z,3.47
2022-10-29T20:28:47.573Z,3.83
2022-10-29T20:31:29.751Z,3.35
2022-10-29T20:34:00.232Z,3.65
2022-10-29T20:36:30.440Z,3.35
2022-10-29T20:39:00.450Z,3.63
2022-10-29T20:41:29.057Z,3.55
2022-10-29T20:43:58.904Z,3.55
2022-10-29T20:46:27.380Z,3.63
2022-10-29T20:48:55.465Z,3.90
2022-10-29T20:51:23.936Z,4.03
2022-10-29T20:53:52.142Z,3.65
2022-10-29T20:56:22.736Z,3.35
2022-10-29T20:58:51.062Z,3.07
2022-10-29T21:01:21.049Z,3.42
2022-10-29T21:03:50.318Z,3.30
2022-10-29T21:06:18.751Z,3.20
2022-10-29T21:08:47.042Z,3.30
2022-10-29T21:11:19.063Z,3.80
2022-10-29T21:13:48.582Z,3.67
2022-10-29T21:16:18.832Z,3.80
2022-10-29T21:18:49.131Z,3.20
2022-10-29T21:21:17.872Z,3.57
2022-10-29T21:23:46.230Z,3.25
2022-10-29T21:26:17.335Z,5.32
2022-10-29T21:28:45.704Z,3.60
2022-10-29T21:31:15.279Z,3.53
2022-10-29T21:33:43.435Z,3.70
2022-10-29T21:36:13.964Z,3.92
2022-10-29T21:38:42.013Z,3.85
2022-10-29T21:41:10.626Z,3.87
2022-10-29T21:43:38.695Z,4.37
2022-10-29T21:46:07.121Z,4.00
2022-10-29T21:48:36.431Z,4.83
2022-10-29T21:51:06.341Z,4.60
2022-10-29T21:53:34.760Z,4.20
2022-10-29T21:56:05.035Z,4.10
2022-10-29T21:58:33.863Z,3.90
2022-10-29T22:01:06.388Z,3.90
2022-10-29T22:03:36.656Z,4.10
2022-10-29T22:06:07.296Z,3.60
2022-10-29T22:08:35.476Z,4.40
2022-10-29T22:11:04.932Z,4.27
2022-10-29T22:13:33.974Z,4.10
2022-10-29T22:16:02.247Z,3.67
2022-10-29T22:18:30.617Z,4.37
2022-10-29T22:21:08.746Z,4.38
2022-10-29T22:23:38.244Z,4.53
2022-10-29T22:26:06.207Z,4.03
2022-10-29T22:28:34.132Z,3.90
2022-10-29T22:31:03.322Z,3.93
2022-10-29T22:33:31.993Z,4.23
2022-10-29T22:36:07.271Z,3.90
2022-10-29T22:38:35.223Z,4.17
2022-10-29T22:41:07.579Z,4.00
2022-10-29T22:43:36.150Z,4.03
2022-10-29T22:46:05.295Z,4.13
2022-10-29T22:48:33.370Z,4.37
2022-10-29T22:51:02.926Z,4.43
2022-10-29T22:53:32.237Z,4.60
2022-10-29T22:56:00.361Z,4.90
2022-10-29T22:58:29.208Z,5.40
2022-10-29T23:01:05.417Z,4.23
2022-10-29T23:03:33.611Z,4.70
2022-10-29T23:06:03.117Z,4.57
2022-10-29T23:08:33.231Z,4.93
2022-10-29T23:11:05.244Z,4.87
2022-10-29T23:13:33.242Z,5.27
2022-10-29T23:16:01.528Z,5.00
2022-10-29T23:18:29.381Z,5.00
2022-10-29T23:21:01.398Z,5.37
2022-10-29T23:23:29.958Z,5.30
2022-10-29T23:26:02.425Z,5.17
2022-10-29T23:28:31.058Z,5.37
2022-10-29T23:31:00.138Z,5.03
2022-10-29T23:33:28.285Z,5.03
2022-10-29T23:35:56.273Z,5.00
2022-10-29T23:38:24.126Z,6.23
2022-10-29T23:40:51.989Z,5.00
2022-10-29T23:43:21.249Z,5.47
2022-10-29T23:45:49.105Z,5.80
2022-10-29T23:48:17.038Z,5.33
2022-10-29T23:50:44.895Z,5.63
2022-10-29T23:53:12.746Z,5.30
2022-10-29T23:55:40.995Z,4.93
2022-10-29T23:58:08.849Z,4.90
