createdAt,value
2019-01-13T09:28:03.549Z,98179
2019-01-13T09:28:18.107Z,98195
2019-01-13T09:28:29.755Z,98181
2019-01-13T09:28:41.305Z,98173
2019-01-13T09:28:52.876Z,98184
2019-01-13T09:29:07.285Z,98176
2019-01-13T09:29:21.657Z,98184
2019-01-13T09:29:33.352Z,98181
2019-01-13T09:29:55.080Z,98176
2019-01-13T09:30:06.593Z,98170
2019-01-13T09:30:18.178Z,98167
2019-01-13T09:30:29.822Z,98167
2019-01-13T09:30:41.407Z,98167
2019-01-13T09:30:55.869Z,98162
2019-01-13T09:31:07.446Z,98164
2019-01-13T09:31:38.289Z,98183
2019-01-13T09:31:56.798Z,98180
2019-01-13T09:32:08.794Z,98171
2019-01-13T09:32:20.127Z,98182
2019-01-13T09:32:31.372Z,98179
2019-01-13T09:32:48.588Z,98196
2019-01-13T09:32:59.992Z,98185
2019-01-13T09:33:15.969Z,98177
2019-01-13T09:33:30.187Z,98169
2019-01-13T09:33:41.585Z,98166
2019-01-13T09:33:53.206Z,98174
2019-01-13T09:34:04.641Z,98169
2019-01-13T09:34:16.525Z,98169
2019-01-13T09:34:27.976Z,98180
2019-01-13T09:34:39.446Z,98172
2019-01-13T09:34:51.495Z,98169
2019-01-13T09:35:02.894Z,98172
2019-01-13T09:35:14.258Z,98177
2019-01-13T09:35:25.697Z,98183
2019-01-13T09:35:40.693Z,98169
2019-01-13T09:35:55.777Z,98172
2019-01-13T09:36:07.079Z,98183
2019-01-13T09:36:18.490Z,98174
2019-01-13T09:36:32.725Z,98186
2019-01-13T09:36:44.168Z,98172
2019-01-13T09:36:55.514Z,98191
2019-01-13T09:37:07.018Z,98191
2019-01-13T09:37:18.516Z,98189
2019-01-13T09:37:30.056Z,98180
2019-01-13T09:37:44.549Z,98183
2019-01-13T09:37:59.281Z,98189
2019-01-13T09:38:15.457Z,98191
2019-01-13T09:38:30.685Z,98178
2019-01-13T09:38:42.118Z,98180
2019-01-13T09:38:53.486Z,98166
2019-01-13T09:39:05.956Z,98169
2019-01-13T09:39:17.647Z,98161
2019-01-13T09:39:29.151Z,98163
2019-01-13T09:39:40.728Z,98174
2019-01-13T09:39:52.269Z,98172
2019-01-13T09:40:03.650Z,98183
2019-01-13T09:40:16.215Z,98177
2019-01-13T09:40:27.581Z,98172
2019-01-13T09:40:39.017Z,98183
2019-01-13T09:40:54.156Z,98179
2019-01-13T09:41:05.663Z,98179
2019-01-13T09:41:20.881Z,98185
2019-01-13T09:41:35.463Z,98188
2019-01-13T09:41:47.109Z,98180
2019-01-13T09:41:58.750Z,98182
2019-01-13T09:42:10.360Z,98180
2019-01-13T09:42:21.968Z,98183
2019-01-13T09:42:33.589Z,98183
2019-01-13T09:42:45.749Z,98183
2019-01-13T09:42:57.236Z,98182
2019-01-13T09:43:09.958Z,98188
2019-01-13T09:43:21.641Z,98194
2019-01-13T09:43:33.265Z,98177
2019-01-13T09:43:44.993Z,98183
2019-01-13T09:44:00.256Z,98183
2019-01-13T09:44:11.626Z,98183
2019-01-13T09:44:22.994Z,98191
2019-01-13T09:44:34.441Z,98194
2019-01-13T09:44:45.782Z,98197
2019-01-13T09:45:00.021Z,98194
2019-01-13T09:45:11.393Z,98191
2019-01-13T09:45:22.842Z,98172
2019-01-13T09:45:34.317Z,98191
2019-01-13T09:45:45.740Z,98189
2019-01-13T09:45:57.400Z,98194
2019-01-13T09:46:08.807Z,98186
2019-01-13T09:46:23.227Z,98189
2019-01-13T09:46:34.870Z,98186
2019-01-13T09:46:46.444Z,98177
2019-01-13T09:46:57.866Z,98188
2019-01-13T09:47:10.318Z,98191
2019-01-13T09:47:21.801Z,98199
2019-01-13T09:47:33.143Z,98207
2019-01-13T09:47:44.566Z,98205
2019-01-13T09:47:55.998Z,98194
2019-01-13T09:48:07.597Z,98202
2019-01-13T09:48:26.954Z,98199
2019-01-13T09:48:38.848Z,98188
2019-01-13T09:48:50.265Z,98205
2019-01-13T09:49:04.554Z,98213
2019-01-13T09:49:15.951Z,98207
2019-01-13T09:49:27.382Z,98210
2019-01-13T09:49:39.093Z,98207
2019-01-13T09:49:57.165Z,98204
2019-01-13T09:50:08.521Z,98204
2019-01-13T09:50:23.434Z,98216
2019-01-13T09:50:34.883Z,98210
2019-01-13T09:50:47.004Z,98199
2019-01-13T09:51:01.353Z,98210
2019-01-13T09:51:12.753Z,98202
2019-01-13T09:51:27.058Z,98218
2019-01-13T09:51:38.581Z,98210
2019-01-13T09:51:50.119Z,98204
2019-01-13T09:52:01.551Z,98199
2019-01-13T09:52:16.037Z,98210
2019-01-13T09:52:27.461Z,98207
2019-01-13T09:52:39.011Z,98215
2019-01-13T09:52:50.534Z,98215
2019-01-13T09:53:02.068Z,98218
2019-01-13T09:53:13.533Z,98212
2019-01-13T09:53:25.319Z,98215
2019-01-13T09:53:36.845Z,98207
2019-01-13T09:53:51.372Z,98207
2019-01-13T09:54:03.967Z,98210
2019-01-13T09:54:18.300Z,98204
2019-01-13T09:54:29.811Z,98212
2019-01-13T09:54:44.389Z,98204
2019-01-13T09:54:58.979Z,98210
2019-01-13T09:55:10.547Z,98199
2019-01-13T09:55:23.122Z,98210
2019-01-13T09:55:34.514Z,98209
2019-01-13T09:55:46.184Z,98201
2019-01-13T09:56:00.953Z,98204
2019-01-13T09:56:12.690Z,98207
2019-01-13T09:56:24.253Z,98207
2019-01-13T09:56:35.624Z,98201
2019-01-13T09:56:47.148Z,98193
2019-01-13T09:56:59.061Z,98213
2019-01-13T09:57:13.446Z,98210
2019-01-13T09:57:24.934Z,98194
2019-01-13T09:57:36.430Z,98202
2019-01-13T09:57:47.965Z,98194
2019-01-13T09:58:05.127Z,98202
2019-01-13T09:58:16.599Z,98202
2019-01-13T09:58:28.477Z,98202
2019-01-13T09:58:44.484Z,98191
2019-01-13T09:58:58.890Z,98200
2019-01-13T09:59:10.341Z,98200
2019-01-13T09:59:22.832Z,98202
2019-01-13T09:59:37.116Z,98197
2019-01-13T09:59:51.425Z,98194
2019-01-13T10:00:03.935Z,98205
2019-01-13T10:00:18.265Z,98185
2019-01-13T10:00:33.543Z,98202
2019-01-13T10:00:45.128Z,98202
2019-01-13T10:00:59.722Z,98207
2019-01-13T10:01:14.254Z,98185
2019-01-13T10:01:32.254Z,98205
2019-01-13T10:01:46.651Z,98199
2019-01-13T10:01:58.205Z,98188
2019-01-13T10:02:09.837Z,98197
2019-01-13T10:02:27.391Z,98199
2019-01-13T10:02:39.022Z,98197
2019-01-13T10:02:56.351Z,98207
2019-01-13T10:03:08.083Z,98208
2019-01-13T10:03:20.022Z,98207
2019-01-13T10:03:36.023Z,98207
2019-01-13T10:03:53.272Z,98213
2019-01-13T10:04:05.236Z,98213
2019-01-13T10:04:17.830Z,98221
2019-01-13T10:04:29.303Z,98185
2019-01-13T10:04:43.868Z,98196
2019-01-13T10:04:55.457Z,98199
2019-01-13T10:05:07.052Z,98202
2019-01-13T10:05:21.636Z,98210
2019-01-13T10:05:33.848Z,98202
2019-01-13T10:05:48.347Z,98205
2019-01-13T10:06:03.477Z,98216
2019-01-13T10:06:21.847Z,98199
2019-01-13T10:06:36.062Z,98216
2019-01-13T10:06:47.494Z,98207
2019-01-13T10:06:59.097Z,98210
2019-01-13T10:07:10.448Z,98205
2019-01-13T10:07:21.880Z,98207
2019-01-13T10:07:33.093Z,98207
2019-01-13T10:07:44.671Z,98221
2019-01-13T10:07:58.893Z,98207
2019-01-13T10:08:10.383Z,98210
2019-01-13T10:08:21.810Z,98221
2019-01-13T10:08:33.450Z,98218
2019-01-13T10:08:44.877Z,98213
2019-01-13T10:08:59.248Z,98215
2019-01-13T10:09:10.793Z,98216
2019-01-13T10:09:22.301Z,98205
2019-01-13T10:09:33.812Z,98207
2019-01-13T10:09:45.413Z,98210
2019-01-13T10:09:57.358Z,98202
2019-01-13T10:10:09.128Z,98210
2019-01-13T10:10:23.557Z,98210
2019-01-13T10:10:35.009Z,98222
2019-01-13T10:10:50.632Z,98224
2019-01-13T10:11:02.159Z,98200
2019-01-13T10:11:13.718Z,98202
2019-01-13T10:11:25.401Z,98202
2019-01-13T10:11:39.675Z,98208
2019-01-13T10:11:51.303Z,98214
2019-01-13T10:12:02.881Z,98214
2019-01-13T10:12:14.552Z,98211
2019-01-13T10:12:26.232Z,98225
2019-01-13T10:12:41.845Z,98208
2019-01-13T10:12:53.220Z,98211
2019-01-13T10:13:05.742Z,98211
2019-01-13T10:13:20.226Z,98197
2019-01-13T10:13:34.649Z,98216
2019-01-13T10:13:49.373Z,98200
2019-01-13T10:14:04.367Z,98210
2019-01-13T10:14:16.354Z,98200
2019-01-13T10:14:31.787Z,98208
2019-01-13T10:14:43.698Z,98200
2019-01-13T10:14:55.737Z,98211
2019-01-13T10:15:07.579Z,98211
2019-01-13T10:15:19.752Z,98205
2019-01-13T10:15:31.297Z,98219
2019-01-13T10:15:43.063Z,98202
2019-01-13T10:15:55.050Z,98208
2019-01-13T10:16:09.771Z,98202
2019-01-13T10:16:21.314Z,98208
2019-01-13T10:16:32.871Z,98208
2019-01-13T10:16:44.469Z,98203
2019-01-13T10:16:55.933Z,98205
2019-01-13T10:17:07.685Z,98208
2019-01-13T10:17:22.734Z,98214
2019-01-13T10:17:34.278Z,98214
2019-01-13T10:17:45.904Z,98222
2019-01-13T10:18:03.136Z,98208
2019-01-13T10:18:14.779Z,98208
2019-01-13T10:18:26.401Z,98197
2019-01-13T10:18:37.972Z,98211
2019-01-13T10:18:49.674Z,98211
2019-01-13T10:19:01.272Z,98211
2019-01-13T10:19:12.897Z,98208
2019-01-13T10:19:24.953Z,98208
2019-01-13T10:19:39.471Z,98210
2019-01-13T10:19:51.231Z,98210
2019-01-13T10:20:03.484Z,98199
2019-01-13T10:20:15.217Z,98197
2019-01-13T10:20:26.962Z,98213
2019-01-13T10:20:40.189Z,98213
2019-01-13T10:20:52.236Z,98221
2019-01-13T10:21:08.336Z,98202
2019-01-13T10:21:23.318Z,98230
2019-01-13T10:21:40.701Z,98211
2019-01-13T10:21:53.365Z,98200
2019-01-13T10:22:08.970Z,98208
2019-01-13T10:22:20.364Z,98222
2019-01-13T10:22:32.523Z,98202
2019-01-13T10:22:44.084Z,98199
2019-01-13T10:22:55.624Z,98202
2019-01-13T10:23:07.153Z,98216
2019-01-13T10:23:19.150Z,98213
2019-01-13T10:23:33.572Z,98224
2019-01-13T10:23:44.979Z,98227
2019-01-13T10:23:56.571Z,98216
2019-01-13T10:24:11.756Z,98207
2019-01-13T10:24:26.165Z,98207
2019-01-13T10:24:38.031Z,98210
2019-01-13T10:24:49.731Z,98210
2019-01-13T10:25:01.192Z,98213
2019-01-13T10:25:15.752Z,98207
2019-01-13T10:25:33.420Z,98215
2019-01-13T10:25:48.518Z,98210
2019-01-13T10:26:00.079Z,98213
2019-01-13T10:26:12.290Z,98204
2019-01-13T10:26:24.023Z,98207
2019-01-13T10:26:35.552Z,98199
2019-01-13T10:26:50.731Z,98218
2019-01-13T10:27:02.234Z,98216
2019-01-13T10:27:13.884Z,98216
2019-01-13T10:27:31.978Z,98213
2019-01-13T10:27:43.545Z,98218
2019-01-13T10:27:55.383Z,98213
2019-01-13T10:28:08.165Z,98204
2019-01-13T10:28:20.094Z,98207
2019-01-13T10:28:32.059Z,98204
2019-01-13T10:28:43.429Z,98218
2019-01-13T10:28:54.897Z,98207
2019-01-13T10:29:06.324Z,98210
2019-01-13T10:29:20.817Z,98210
2019-01-13T10:29:32.374Z,98210
2019-01-13T10:29:46.808Z,98207
2019-01-13T10:30:01.217Z,98210
2019-01-13T10:30:12.675Z,98204
2019-01-13T10:30:24.509Z,98210
2019-01-13T10:30:43.807Z,98196
2019-01-13T10:31:04.782Z,98204
2019-01-13T10:31:16.302Z,98212
2019-01-13T10:31:27.851Z,98210
2019-01-13T10:31:42.369Z,98204
2019-01-13T10:31:59.587Z,98212
2019-01-13T10:32:11.353Z,98199
2019-01-13T10:32:22.775Z,98207
2019-01-13T10:32:34.607Z,98199
2019-01-13T10:32:46.734Z,98204
2019-01-13T10:33:05.444Z,98210
2019-01-13T10:33:17.045Z,98199
2019-01-13T10:33:28.778Z,98215
2019-01-13T10:33:40.332Z,98210
2019-01-13T10:33:54.729Z,98213
2019-01-13T10:34:06.461Z,98210
2019-01-13T10:34:18.092Z,98191
2019-01-13T10:34:29.675Z,98205
2019-01-13T10:34:44.878Z,98213
2019-01-13T10:34:56.423Z,98207
2019-01-13T10:35:11.022Z,98201
2019-01-13T10:35:22.669Z,98210
2019-01-13T10:35:34.286Z,98207
2019-01-13T10:35:46.714Z,98215
2019-01-13T10:35:58.321Z,98213
2019-01-13T10:36:09.859Z,98201
2019-01-13T10:36:21.499Z,98218
2019-01-13T10:36:33.067Z,98193
2019-01-13T10:36:47.514Z,98204
2019-01-13T10:36:59.044Z,98210
2019-01-13T10:37:10.552Z,98207
2019-01-13T10:37:22.057Z,98221
2019-01-13T10:37:33.357Z,98210
2019-01-13T10:37:44.734Z,98199
2019-01-13T10:38:02.132Z,98199
2019-01-13T10:38:13.515Z,98196
2019-01-13T10:38:24.843Z,98204
2019-01-13T10:38:36.339Z,98210
2019-01-13T10:38:49.133Z,98207
2019-01-13T10:39:03.791Z,98199
2019-01-13T10:39:16.817Z,98202
2019-01-13T10:39:33.207Z,98202
2019-01-13T10:39:47.211Z,98199
2019-01-13T10:40:01.561Z,98202
2019-01-13T10:40:17.392Z,98185
2019-01-13T10:40:29.486Z,98188
2019-01-13T10:40:43.073Z,98194
2019-01-13T10:40:55.481Z,98191
2019-01-13T10:41:10.283Z,98194
2019-01-13T10:41:23.419Z,98199
2019-01-13T10:41:36.358Z,98188
2019-01-13T10:41:57.037Z,98202
2019-01-13T10:42:11.629Z,98199
2019-01-13T10:42:24.455Z,98190
2019-01-13T10:42:37.611Z,98196
2019-01-13T10:42:52.506Z,98193
