createdAt,value
2022-11-09T00:01:34.197Z,13.00
2022-11-09T00:06:37.061Z,6.30
2022-11-09T00:11:39.093Z,9.38
2022-11-09T00:16:40.888Z,9.32
2022-11-09T00:21:42.789Z,8.52
2022-11-09T00:26:44.616Z,12.65
2022-11-09T00:31:46.462Z,9.27
2022-11-09T00:36:50.196Z,10.43
2022-11-09T00:41:52.021Z,15.10
2022-11-09T00:46:53.827Z,13.35
2022-11-09T00:51:55.785Z,14.98
2022-11-09T00:56:58.288Z,16.15
2022-11-09T01:02:00.800Z,12.88
2022-11-09T01:07:03.108Z,17.75
2022-11-09T01:12:05.241Z,12.98
2022-11-09T01:17:07.350Z,18.00
2022-11-09T01:22:09.145Z,18.65
2022-11-09T01:27:11.060Z,14.70
2022-11-09T01:32:12.879Z,19.83
2022-11-09T01:37:14.721Z,16.17
2022-11-09T01:42:23.536Z,21.20
2022-11-09T01:47:25.990Z,16.65
2022-11-09T01:52:37.936Z,20.98
2022-11-09T01:57:52.935Z,18.02
2022-11-09T02:03:20.919Z,19.77
2022-11-09T02:08:25.287Z,21.10
2022-11-09T02:13:29.395Z,20.88
2022-11-09T02:18:32.959Z,19.95
2022-11-09T02:23:36.762Z,24.58
2022-11-09T02:28:39.779Z,21.95
2022-11-09T02:34:05.913Z,22.63
2022-11-09T02:39:08.008Z,28.52
2022-11-09T02:44:10.142Z,28.95
2022-11-09T02:49:12.128Z,24.80
2022-11-09T02:54:13.986Z,31.67
2022-11-09T02:59:16.143Z,31.75
2022-11-09T03:04:18.309Z,26.17
2022-11-09T03:09:20.967Z,26.58
2022-11-09T03:14:22.887Z,26.02
2022-11-09T03:19:29.429Z,27.58
2022-11-09T03:24:31.746Z,29.23
2022-11-09T03:29:34.748Z,27.45
2022-11-09T03:34:37.621Z,23.88
2022-11-09T03:39:39.896Z,24.15
2022-11-09T03:44:41.746Z,29.17
2022-11-09T03:49:43.501Z,28.73
2022-11-09T03:54:45.305Z,28.98
2022-11-09T03:59:47.059Z,30.30
2022-11-09T04:04:48.938Z,28.40
2022-11-09T04:09:50.903Z,28.58
2022-11-09T04:14:52.664Z,31.48
2022-11-09T04:19:54.419Z,26.60
2022-11-09T04:24:56.188Z,28.08
2022-11-09T04:29:58.075Z,28.70
2022-11-09T04:34:59.910Z,28.50
2022-11-09T04:40:01.708Z,30.00
2022-11-09T04:45:03.825Z,29.27
2022-11-09T04:50:06.344Z,33.80
2022-11-09T04:55:08.479Z,34.10
2022-11-09T05:00:10.857Z,24.48
2022-11-09T05:05:12.665Z,27.98
2022-11-09T05:10:15.245Z,23.02
2022-11-09T05:15:17.161Z,22.45
2022-11-09T05:20:19.275Z,30.08
2022-11-09T05:25:21.088Z,28.95
2022-11-09T05:30:23.099Z,22.85
2022-11-09T05:35:25.083Z,21.67
2022-11-09T05:40:26.897Z,23.65
2022-11-09T05:45:41.873Z,22.73
2022-11-09T05:50:45.175Z,25.00
2022-11-09T05:56:10.721Z,24.85
2022-11-09T06:01:15.173Z,20.35
2022-11-09T06:06:17.857Z,28.50
2022-11-09T06:11:24.119Z,25.30
2022-11-09T06:16:26.536Z,20.42
2022-11-09T06:21:28.351Z,25.33
2022-11-09T06:26:30.218Z,25.52
2022-11-09T06:31:32.164Z,22.58
2022-11-09T06:36:33.957Z,22.83
2022-11-09T06:41:36.569Z,27.05
2022-11-09T06:46:38.440Z,27.45
2022-11-09T06:51:40.226Z,19.85
2022-11-09T06:56:42.071Z,24.98
2022-11-09T07:01:43.964Z,22.88
2022-11-09T07:06:45.897Z,20.20
2022-11-09T07:11:49.305Z,21.95
2022-11-09T07:16:51.084Z,20.65
2022-11-09T07:21:52.908Z,18.17
2022-11-09T07:26:54.699Z,16.95
2022-11-09T07:31:56.502Z,18.02
2022-11-09T07:36:58.538Z,15.48
2022-11-09T07:42:00.617Z,17.77
2022-11-09T07:47:02.647Z,13.73
2022-11-09T07:52:05.045Z,12.93
2022-11-09T07:57:07.836Z,15.45
2022-11-09T08:02:11.210Z,10.27
2022-11-09T08:07:13.239Z,12.93
2022-11-09T08:12:15.246Z,8.00
2022-11-09T08:17:17.175Z,8.00
2022-11-09T08:22:19.068Z,10.23
2022-11-09T08:27:22.912Z,10.48
2022-11-09T08:32:24.697Z,11.60
2022-11-09T08:37:26.533Z,9.73
2022-11-09T08:42:28.319Z,8.85
2022-11-09T08:47:30.141Z,8.65
2022-11-09T08:52:32.489Z,7.68
2022-11-09T08:57:34.470Z,8.02
2022-11-09T09:02:36.436Z,14.13
2022-11-09T09:07:38.251Z,9.15
2022-11-09T09:12:40.140Z,9.32
2022-11-09T09:17:41.997Z,9.93
2022-11-09T09:22:44.406Z,9.82
2022-11-09T09:27:46.349Z,9.60
2022-11-09T09:32:48.183Z,12.80
2022-11-09T09:37:50.002Z,15.00
2022-11-09T09:42:54.651Z,7.78
2022-11-09T09:48:04.137Z,9.63
2022-11-09T09:53:44.326Z,10.47
2022-11-09T09:58:52.897Z,13.30
2022-11-09T10:03:54.673Z,10.65
2022-11-09T10:09:08.065Z,14.07
2022-11-09T10:14:34.070Z,12.13
2022-11-09T10:20:06.178Z,11.93
2022-11-09T10:25:43.941Z,12.88
2022-11-09T10:30:50.021Z,11.00
2022-11-09T10:36:07.989Z,13.75
2022-11-09T10:41:36.308Z,13.88
2022-11-09T10:47:17.688Z,10.63
2022-11-09T10:58:17.380Z,11.77
2022-11-09T11:03:39.750Z,16.30
2022-11-09T11:09:05.881Z,11.23
2022-11-09T11:14:35.172Z,12.82
2022-11-09T11:20:15.871Z,11.88
2022-11-09T11:25:54.855Z,11.03
2022-11-09T11:31:20.431Z,9.68
2022-11-09T11:36:53.021Z,11.48
2022-11-09T11:42:37.559Z,11.65
2022-11-09T11:48:05.163Z,10.45
2022-11-09T11:53:53.466Z,12.07
2022-11-09T11:59:19.649Z,12.25
2022-11-09T12:05:20.741Z,12.75
2022-11-09T12:10:47.499Z,11.67
2022-11-09T12:16:15.794Z,9.80
2022-11-09T12:22:18.959Z,11.15
2022-11-09T12:27:39.437Z,12.25
2022-11-09T12:33:04.760Z,15.93
2022-11-09T12:38:33.772Z,12.63
2022-11-09T12:44:00.090Z,10.80
2022-11-09T12:49:38.731Z,14.45
2022-11-09T12:55:04.326Z,12.93
2022-11-09T13:00:46.098Z,13.45
2022-11-09T13:06:31.448Z,12.10
2022-11-09T13:11:53.267Z,13.23
2022-11-09T13:17:28.794Z,19.42
2022-11-09T13:22:59.134Z,16.25
2022-11-09T13:28:43.554Z,21.13
2022-11-09T13:34:39.563Z,16.50
2022-11-09T13:39:59.945Z,21.98
2022-11-09T13:45:28.181Z,22.45
2022-11-09T13:50:56.839Z,21.00
2022-11-09T13:56:36.497Z,21.23
2022-11-09T14:01:59.798Z,24.48
2022-11-09T14:07:24.913Z,16.85
2022-11-09T14:13:03.796Z,23.10
2022-11-09T14:18:33.345Z,22.60
2022-11-09T14:23:54.395Z,23.63
2022-11-09T14:29:25.305Z,23.08
2022-11-09T14:40:06.865Z,19.38
2022-11-09T14:45:28.239Z,25.85
2022-11-09T14:50:50.246Z,23.50
2022-11-09T14:56:13.956Z,26.52
2022-11-09T15:01:34.262Z,27.23
2022-11-09T15:12:29.609Z,21.95
2022-11-09T15:17:49.960Z,20.00
2022-11-09T15:23:40.077Z,25.23
2022-11-09T15:29:01.121Z,22.08
2022-11-09T15:39:47.644Z,29.35
2022-11-09T15:45:08.336Z,23.75
2022-11-09T15:55:50.089Z,22.27
2022-11-09T16:01:11.132Z,25.63
2022-11-09T16:11:51.713Z,26.90
2022-11-09T16:17:12.182Z,39.38
2022-11-09T16:22:35.577Z,38.47
2022-11-09T16:27:55.845Z,40.50
2022-11-09T16:33:16.111Z,23.77
2022-11-09T16:38:41.931Z,20.13
2022-11-09T16:44:03.684Z,27.08
2022-11-09T16:49:24.159Z,33.25
2022-11-09T16:54:44.555Z,27.90
2022-11-09T17:00:07.094Z,31.95
2022-11-09T17:05:27.401Z,23.23
2022-11-09T17:10:47.756Z,23.20
2022-11-09T17:16:10.732Z,26.73
2022-11-09T17:21:30.945Z,23.10
2022-11-09T17:26:51.405Z,24.60
2022-11-09T17:32:11.529Z,30.65
2022-11-09T17:37:33.717Z,30.83
2022-11-09T17:42:54.109Z,32.15
2022-11-09T17:48:14.500Z,29.00
2022-11-09T17:53:35.555Z,23.65
2022-11-09T18:04:16.355Z,24.17
2022-11-09T18:09:41.894Z,26.67
2022-11-09T18:15:03.180Z,25.60
2022-11-09T18:20:24.982Z,30.02
2022-11-09T18:25:56.740Z,29.63
2022-11-09T18:31:17.463Z,24.60
2022-11-09T18:36:39.518Z,17.10
2022-11-09T18:42:04.903Z,21.02
2022-11-09T18:47:29.472Z,18.15
2022-11-09T18:52:50.987Z,21.98
2022-11-09T18:58:12.041Z,16.65
2022-11-09T19:03:33.596Z,20.10
2022-11-09T19:09:13.266Z,27.30
2022-11-09T19:14:44.365Z,18.58
2022-11-09T19:20:06.106Z,15.13
2022-11-09T19:25:27.963Z,10.55
2022-11-09T19:30:48.539Z,15.00
2022-11-09T19:41:52.879Z,10.93
2022-11-09T19:52:37.851Z,8.57
2022-11-09T19:57:58.459Z,7.05
2022-11-09T20:03:20.618Z,9.43
2022-11-09T20:08:42.409Z,9.98
2022-11-09T20:14:05.950Z,10.27
2022-11-09T20:19:26.854Z,7.65
2022-11-09T20:24:47.552Z,7.50
2022-11-09T20:30:08.259Z,6.60
2022-11-09T20:35:28.766Z,8.40
2022-11-09T20:40:56.328Z,10.20
2022-11-09T20:46:19.963Z,5.93
2022-11-09T20:51:40.775Z,7.22
2022-11-09T20:57:01.529Z,6.50
2022-11-09T21:02:22.012Z,9.02
2022-11-09T21:13:03.075Z,8.32
2022-11-09T21:18:24.176Z,10.27
2022-11-09T21:24:03.744Z,6.47
2022-11-09T21:29:43.792Z,5.57
2022-11-09T21:35:04.694Z,6.47
2022-11-09T21:40:25.076Z,9.80
2022-11-09T21:45:49.919Z,5.40
2022-11-09T21:51:10.194Z,5.78
2022-11-09T21:56:30.910Z,5.57
2022-11-09T22:01:52.261Z,5.40
2022-11-09T22:07:13.036Z,4.65
2022-11-09T22:12:51.932Z,5.15
2022-11-09T22:18:31.889Z,6.25
2022-11-09T22:23:52.087Z,4.47
2022-11-09T22:29:12.598Z,5.47
2022-11-09T22:34:33.224Z,5.72
2022-11-09T22:39:53.556Z,6.95
2022-11-09T22:45:14.012Z,8.30
2022-11-09T22:50:34.718Z,3.92
2022-11-09T22:55:57.568Z,9.15
2022-11-09T23:01:20.557Z,3.40
2022-11-09T23:06:41.006Z,3.63
2022-11-09T23:12:01.395Z,5.05
2022-11-09T23:17:40.328Z,1.48
2022-11-09T23:23:00.706Z,6.50
2022-11-09T23:28:21.037Z,2.55
2022-11-09T23:33:41.849Z,5.95
2022-11-09T23:44:22.401Z,7.28
2022-11-09T23:49:42.884Z,3.47
2022-11-09T23:55:03.349Z,3.25
