createdAt,value
2022-10-19T00:02:18.358Z,12.82
2022-10-19T00:04:45.032Z,18.45
2022-10-19T00:07:11.518Z,15.38
2022-10-19T00:09:37.994Z,14.98
2022-10-19T00:12:04.714Z,18.10
2022-10-19T00:14:31.299Z,20.50
2022-10-19T00:16:58.143Z,19.35
2022-10-19T00:19:26.627Z,18.92
2022-10-19T00:21:54.286Z,21.75
2022-10-19T00:24:21.328Z,14.80
2022-10-19T00:26:48.153Z,25.77
2022-10-19T00:29:15.222Z,17.42
2022-10-19T00:31:42.083Z,22.50
2022-10-19T00:34:09.154Z,14.80
2022-10-19T00:36:41.768Z,16.48
2022-10-19T00:39:13.243Z,17.80
2022-10-19T00:41:40.014Z,20.05
2022-10-19T00:44:28.179Z,13.75
2022-10-19T00:46:59.217Z,14.93
2022-10-19T00:49:33.216Z,14.75
2022-10-19T00:52:06.377Z,13.52
2022-10-19T00:54:36.383Z,17.45
2022-10-19T00:57:05.026Z,18.13
2022-10-19T00:59:32.712Z,15.80
2022-10-19T01:02:03.090Z,17.90
2022-10-19T01:04:30.783Z,16.67
2022-10-19T01:06:58.489Z,15.38
2022-10-19T01:09:27.801Z,11.85
2022-10-19T01:11:57.168Z,26.77
2022-10-19T01:14:46.811Z,11.55
2022-10-19T01:17:37.928Z,20.30
2022-10-19T01:20:28.627Z,14.55
2022-10-19T01:23:16.823Z,15.55
2022-10-19T01:26:20.239Z,14.60
2022-10-19T01:29:06.372Z,16.70
2022-10-19T01:31:35.829Z,15.73
2022-10-19T01:34:53.477Z,18.17
2022-10-19T01:37:34.349Z,17.65
2022-10-19T01:40:27.700Z,9.13
2022-10-19T01:43:09.005Z,16.95
2022-10-19T01:46:02.125Z,12.07
2022-10-19T01:48:32.376Z,17.88
2022-10-19T01:51:06.690Z,14.35
2022-10-19T01:53:40.251Z,20.27
2022-10-19T01:56:08.530Z,14.90
2022-10-19T01:58:42.835Z,14.75
2022-10-19T02:03:55.226Z,13.13
2022-10-19T02:06:22.213Z,14.50
2022-10-19T02:08:56.086Z,19.50
2022-10-19T02:11:23.349Z,17.65
2022-10-19T02:14:09.395Z,13.52
2022-10-19T02:16:44.750Z,29.95
2022-10-19T02:21:43.759Z,10.25
2022-10-19T02:24:10.148Z,14.40
2022-10-19T02:26:37.610Z,18.65
2022-10-19T02:29:04.192Z,18.67
2022-10-19T02:31:30.654Z,18.67
2022-10-19T02:33:57.359Z,15.10
2022-10-19T02:36:29.299Z,12.18
2022-10-19T02:38:55.786Z,15.90
2022-10-19T02:41:31.477Z,14.60
2022-10-19T02:44:03.367Z,20.92
2022-10-19T02:46:42.256Z,16.70
2022-10-19T02:49:10.064Z,14.05
2022-10-19T02:51:43.989Z,14.93
2022-10-19T02:54:10.385Z,15.00
2022-10-19T02:56:36.775Z,23.63
2022-10-19T02:59:03.548Z,12.52
2022-10-19T03:01:30.173Z,15.85
2022-10-19T03:03:56.592Z,17.42
2022-10-19T03:06:22.982Z,11.32
2022-10-19T03:08:52.421Z,18.08
2022-10-19T03:11:18.866Z,18.00
2022-10-19T03:13:45.308Z,15.43
2022-10-19T03:16:13.280Z,12.98
2022-10-19T03:18:40.283Z,13.27
2022-10-19T03:21:15.954Z,16.48
2022-10-19T03:23:42.419Z,17.60
2022-10-19T03:26:14.765Z,15.45
2022-10-19T03:28:41.550Z,18.52
2022-10-19T03:31:08.396Z,13.95
2022-10-19T03:33:34.903Z,18.88
2022-10-19T03:36:20.971Z,16.73
2022-10-19T03:38:50.108Z,17.20
2022-10-19T03:41:16.567Z,14.30
2022-10-19T03:43:43.045Z,14.90
2022-10-19T03:46:09.518Z,15.63
2022-10-19T03:48:36.162Z,14.77
2022-10-19T03:51:08.294Z,15.15
2022-10-19T03:53:44.205Z,20.60
2022-10-19T03:56:19.041Z,17.90
2022-10-19T03:58:49.742Z,18.83
2022-10-19T04:01:17.527Z,15.02
2022-10-19T04:03:44.606Z,13.73
2022-10-19T04:06:21.153Z,20.45
2022-10-19T04:08:49.821Z,22.30
2022-10-19T04:11:18.321Z,18.98
2022-10-19T04:13:44.711Z,20.60
2022-10-19T04:16:13.932Z,17.95
2022-10-19T04:18:40.397Z,17.95
2022-10-19T04:21:30.933Z,12.85
2022-10-19T04:24:03.097Z,14.73
2022-10-19T04:26:49.793Z,12.50
2022-10-19T04:29:18.902Z,15.27
2022-10-19T04:32:05.637Z,17.33
2022-10-19T04:34:33.330Z,14.00
2022-10-19T04:37:04.669Z,20.17
2022-10-19T04:39:31.111Z,14.98
2022-10-19T04:41:57.573Z,18.65
2022-10-19T04:46:50.333Z,23.38
2022-10-19T04:49:19.494Z,20.77
2022-10-19T04:51:46.797Z,15.18
2022-10-19T04:54:13.230Z,17.58
2022-10-19T04:56:40.017Z,18.95
2022-10-19T04:59:10.530Z,18.02
2022-10-19T05:01:37.162Z,18.63
2022-10-19T05:04:03.951Z,16.73
2022-10-19T05:06:31.491Z,19.45
2022-10-19T05:08:58.642Z,24.30
2022-10-19T05:11:25.560Z,19.75
2022-10-19T05:13:52.022Z,22.92
2022-10-19T05:16:23.246Z,21.73
2022-10-19T05:18:51.535Z,17.50
2022-10-19T05:21:18.860Z,20.15
2022-10-19T05:23:45.654Z,21.45
2022-10-19T05:26:17.795Z,19.25
2022-10-19T05:29:04.863Z,25.30
2022-10-19T05:31:33.283Z,22.30
2022-10-19T05:34:00.807Z,20.67
2022-10-19T05:36:32.261Z,23.13
2022-10-19T05:39:01.655Z,21.75
2022-10-19T05:41:28.347Z,23.27
2022-10-19T05:43:59.703Z,26.30
2022-10-19T05:46:28.570Z,23.52
2022-10-19T05:48:56.879Z,31.10
2022-10-19T05:51:24.428Z,39.50
2022-10-19T05:53:52.993Z,35.28
2022-10-19T05:56:22.327Z,29.45
2022-10-19T05:58:49.493Z,33.80
2022-10-19T06:01:19.103Z,27.80
2022-10-19T06:03:47.170Z,36.25
2022-10-19T06:06:13.763Z,90.63
2022-10-19T06:08:40.368Z,36.72
2022-10-19T06:11:10.529Z,50.13
2022-10-19T06:13:38.108Z,44.10
2022-10-19T06:16:06.130Z,43.30
2022-10-19T06:18:33.481Z,38.33
2022-10-19T06:21:08.172Z,42.67
2022-10-19T06:23:35.675Z,58.67
2022-10-19T06:26:04.873Z,48.63
2022-10-19T06:28:31.401Z,46.10
2022-10-19T06:30:59.277Z,45.53
2022-10-19T06:33:27.141Z,55.15
2022-10-19T06:35:53.697Z,54.72
2022-10-19T06:38:20.164Z,41.92
2022-10-19T06:40:58.777Z,50.90
2022-10-19T06:43:25.317Z,36.55
2022-10-19T06:46:03.485Z,39.08
2022-10-19T06:48:29.864Z,39.28
2022-10-19T06:51:22.973Z,28.92
2022-10-19T06:53:52.933Z,28.35
2022-10-19T06:56:24.611Z,44.40
2022-10-19T06:58:51.259Z,35.20
2022-10-19T07:01:17.828Z,36.35
2022-10-19T07:03:44.740Z,38.70
2022-10-19T07:06:14.261Z,27.55
2022-10-19T07:08:42.284Z,40.13
2022-10-19T07:11:14.712Z,33.72
2022-10-19T07:13:41.204Z,43.22
2022-10-19T07:16:17.611Z,43.40
2022-10-19T07:18:49.847Z,34.47
2022-10-19T07:21:17.069Z,39.47
2022-10-19T07:23:47.041Z,30.52
2022-10-19T07:26:23.647Z,28.73
2022-10-19T07:28:51.035Z,26.02
2022-10-19T07:31:20.253Z,28.70
2022-10-19T07:33:47.948Z,30.10
2022-10-19T07:36:14.466Z,25.27
2022-10-19T07:38:41.119Z,23.45
2022-10-19T07:41:12.898Z,27.02
2022-10-19T07:43:40.514Z,30.15
2022-10-19T07:46:10.808Z,28.00
2022-10-19T07:48:37.339Z,33.30
2022-10-19T07:51:06.710Z,40.80
2022-10-19T07:53:34.201Z,26.80
2022-10-19T07:56:09.073Z,34.47
2022-10-19T07:58:36.583Z,35.33
2022-10-19T08:01:08.590Z,38.47
2022-10-19T08:06:22.239Z,37.92
2022-10-19T08:08:49.274Z,56.83
2022-10-19T08:11:28.375Z,53.65
2022-10-19T08:13:55.731Z,65.22
2022-10-19T08:16:44.163Z,55.67
2022-10-19T08:19:13.642Z,62.67
2022-10-19T08:21:45.867Z,59.55
2022-10-19T08:24:14.620Z,66.22
2022-10-19T08:26:41.671Z,67.40
2022-10-19T08:29:12.186Z,64.68
2022-10-19T08:31:39.637Z,78.28
2022-10-19T08:34:06.296Z,72.13
2022-10-19T08:36:35.479Z,90.72
2022-10-19T08:39:04.850Z,96.10
2022-10-19T08:41:40.250Z,88.47
2022-10-19T08:47:01.466Z,102.22
2022-10-19T08:49:31.683Z,123.45
2022-10-19T08:52:01.451Z,119.68
2022-10-19T08:54:38.031Z,116.50
2022-10-19T08:57:24.267Z,123.82
2022-10-19T09:00:12.555Z,127.35
2022-10-19T09:02:51.257Z,110.78
2022-10-19T09:05:44.027Z,120.93
2022-10-19T09:08:16.712Z,119.43
2022-10-19T09:10:47.641Z,105.82
2022-10-19T09:13:22.970Z,93.10
2022-10-19T09:18:23.884Z,84.03
2022-10-19T09:20:57.771Z,70.57
2022-10-19T09:23:55.360Z,64.72
2022-10-19T09:26:27.640Z,57.88
2022-10-19T09:29:12.300Z,58.17
2022-10-19T09:31:40.776Z,46.67
2022-10-19T09:34:33.123Z,37.08
2022-10-19T09:37:00.486Z,38.58
2022-10-19T09:39:29.899Z,38.40
2022-10-19T09:41:56.315Z,32.72
2022-10-19T09:44:24.030Z,32.42
2022-10-19T09:46:57.780Z,32.80
2022-10-19T09:49:48.119Z,24.90
2022-10-19T09:52:37.951Z,29.15
2022-10-19T09:55:13.607Z,27.63
2022-10-19T09:57:48.033Z,22.88
2022-10-19T10:00:19.200Z,20.97
2022-10-19T10:02:53.777Z,18.85
2022-10-19T10:05:22.530Z,18.35
2022-10-19T10:07:55.108Z,11.85
2022-10-19T10:10:30.454Z,12.88
2022-10-19T10:13:00.935Z,8.85
2022-10-19T10:15:35.269Z,10.43
2022-10-19T10:18:02.750Z,11.82
2022-10-19T10:20:32.467Z,14.52
2022-10-19T10:23:02.792Z,13.70
2022-10-19T10:25:36.101Z,10.10
2022-10-19T10:28:16.938Z,11.52
2022-10-19T10:30:45.669Z,13.15
2022-10-19T10:33:33.217Z,10.65
2022-10-19T10:36:09.781Z,6.78
2022-10-19T10:38:40.822Z,13.02
2022-10-19T10:41:20.107Z,12.75
2022-10-19T10:46:28.913Z,11.32
2022-10-19T10:49:02.272Z,9.35
2022-10-19T10:51:38.211Z,8.60
2022-10-19T10:54:26.363Z,14.45
2022-10-19T10:57:13.839Z,12.80
2022-10-19T11:00:12.047Z,13.38
2022-10-19T11:02:54.348Z,14.20
2022-10-19T11:05:31.119Z,15.48
2022-10-19T11:08:12.798Z,9.40
2022-10-19T11:10:54.340Z,7.95
2022-10-19T11:13:26.132Z,7.22
2022-10-19T11:15:58.913Z,9.60
2022-10-19T11:18:27.722Z,8.88
2022-10-19T11:21:09.613Z,9.60
2022-10-19T11:23:55.070Z,7.22
2022-10-19T11:26:33.631Z,11.00
2022-10-19T11:29:27.584Z,7.45
2022-10-19T11:31:55.624Z,7.03
2022-10-19T11:34:31.203Z,7.50
2022-10-19T11:37:22.434Z,10.70
2022-10-19T11:40:22.167Z,8.50
2022-10-19T11:43:10.363Z,11.23
2022-10-19T11:45:45.691Z,6.97
2022-10-19T11:48:23.439Z,7.68
2022-10-19T11:51:20.946Z,7.07
2022-10-19T11:53:57.923Z,9.05
2022-10-19T11:56:51.505Z,12.65
2022-10-19T11:59:46.652Z,6.75
2022-10-19T12:03:01.574Z,8.63
2022-10-19T12:06:09.288Z,10.77
2022-10-19T12:09:08.217Z,17.77
2022-10-19T12:12:10.050Z,6.43
2022-10-19T12:14:40.484Z,8.50
2022-10-19T12:17:15.644Z,9.52
2022-10-19T12:22:19.547Z,11.73
2022-10-19T12:24:46.487Z,7.13
2022-10-19T12:27:16.271Z,10.20
2022-10-19T12:29:46.629Z,17.33
2022-10-19T12:32:17.383Z,9.90
2022-10-19T12:34:56.270Z,12.13
2022-10-19T12:37:34.990Z,8.18
2022-10-19T12:40:27.638Z,6.18
2022-10-19T12:43:13.913Z,12.85
2022-10-19T12:46:00.583Z,9.30
2022-10-19T12:48:27.020Z,8.68
2022-10-19T12:50:53.877Z,7.40
2022-10-19T12:53:31.191Z,5.82
2022-10-19T12:56:06.722Z,10.68
2022-10-19T12:59:01.421Z,6.13
2022-10-19T13:01:44.195Z,7.10
2022-10-19T13:04:19.170Z,3.85
2022-10-19T13:06:51.817Z,6.72
2022-10-19T13:09:26.391Z,6.75
2022-10-19T13:12:14.110Z,9.57
2022-10-19T13:14:54.320Z,7.38
2022-10-19T13:17:49.067Z,9.50
2022-10-19T13:20:15.493Z,8.37
2022-10-19T13:22:44.948Z,9.90
2022-10-19T13:25:27.759Z,6.95
2022-10-19T13:28:01.602Z,6.78
2022-10-19T13:30:38.147Z,9.30
2022-10-19T13:33:28.445Z,10.50
2022-10-19T13:36:00.877Z,6.38
2022-10-19T13:38:33.520Z,6.72
2022-10-19T13:41:18.141Z,8.00
2022-10-19T13:44:00.680Z,6.18
2022-10-19T13:46:30.038Z,10.48
2022-10-19T13:49:27.741Z,8.07
2022-10-19T13:52:27.766Z,7.45
2022-10-19T13:54:54.733Z,5.45
2022-10-19T13:57:48.931Z,8.60
2022-10-19T14:00:19.949Z,5.50
2022-10-19T14:03:06.681Z,4.82
2022-10-19T14:05:47.543Z,13.57
2022-10-19T14:08:33.405Z,6.03
2022-10-19T14:11:11.448Z,6.53
2022-10-19T14:13:38.158Z,7.43
2022-10-19T14:16:04.859Z,8.27
2022-10-19T14:18:36.391Z,3.00
2022-10-19T14:21:08.286Z,15.35
2022-10-19T14:23:42.652Z,5.65
2022-10-19T14:26:20.247Z,3.45
2022-10-19T14:28:53.373Z,7.15
2022-10-19T14:31:25.622Z,5.45
2022-10-19T14:33:56.187Z,13.27
2022-10-19T14:36:27.565Z,5.53
2022-10-19T14:38:55.680Z,5.47
2022-10-19T14:41:28.127Z,3.80
2022-10-19T14:43:59.092Z,7.40
2022-10-19T14:46:29.271Z,8.38
2022-10-19T14:49:10.273Z,9.05
2022-10-19T14:51:50.735Z,6.25
2022-10-19T14:54:30.416Z,6.55
2022-10-19T14:57:06.487Z,7.88
2022-10-19T14:59:47.263Z,7.25
2022-10-19T15:02:16.388Z,4.93
2022-10-19T15:04:42.975Z,6.07
2022-10-19T15:07:39.539Z,8.48
2022-10-19T15:10:22.998Z,6.22
2022-10-19T15:12:51.514Z,8.52
2022-10-19T15:15:24.616Z,5.50
2022-10-19T15:17:55.695Z,8.00
2022-10-19T15:20:54.956Z,9.52
2022-10-19T15:23:41.755Z,8.40
2022-10-19T15:26:17.519Z,10.38
2022-10-19T15:28:44.926Z,5.97
2022-10-19T15:31:23.695Z,7.65
2022-10-19T15:33:53.070Z,7.45
2022-10-19T15:36:21.578Z,7.75
2022-10-19T15:39:17.786Z,5.45
2022-10-19T15:41:51.459Z,9.20
2022-10-19T15:44:41.958Z,12.70
2022-10-19T15:47:14.464Z,4.15
2022-10-19T15:49:40.846Z,10.27
2022-10-19T15:52:27.913Z,4.28
2022-10-19T15:54:56.835Z,9.30
2022-10-19T15:57:32.344Z,6.40
2022-10-19T16:00:02.555Z,11.27
2022-10-19T16:02:29.064Z,8.98
2022-10-19T16:04:55.597Z,8.55
2022-10-19T16:07:31.746Z,8.52
2022-10-19T16:09:59.065Z,8.85
2022-10-19T16:12:26.703Z,9.10
2022-10-19T16:14:54.280Z,6.90
2022-10-19T16:17:20.722Z,4.65
2022-10-19T16:19:47.407Z,7.05
2022-10-19T16:22:14.848Z,8.45
2022-10-19T16:24:41.895Z,6.90
2022-10-19T16:27:09.272Z,6.80
2022-10-19T16:29:35.736Z,8.27
2022-10-19T16:32:02.224Z,8.55
2022-10-19T16:34:28.743Z,3.63
2022-10-19T16:36:55.274Z,9.15
2022-10-19T16:39:21.910Z,17.35
2022-10-19T16:41:48.524Z,18.05
2022-10-19T16:44:15.852Z,8.10
2022-10-19T16:46:42.395Z,10.90
2022-10-19T16:49:08.915Z,12.43
2022-10-19T16:51:42.315Z,9.88
2022-10-19T16:54:11.408Z,6.93
2022-10-19T16:56:44.714Z,13.55
2022-10-19T16:59:14.735Z,8.63
2022-10-19T17:01:44.117Z,8.63
2022-10-19T17:04:11.582Z,13.18
2022-10-19T17:06:38.472Z,14.32
2022-10-19T17:11:52.395Z,11.88
2022-10-19T17:14:19.207Z,10.68
2022-10-19T17:16:45.856Z,9.88
2022-10-19T17:19:12.514Z,8.07
2022-10-19T17:21:39.390Z,12.63
2022-10-19T17:24:08.229Z,11.05
2022-10-19T17:26:39.868Z,9.52
2022-10-19T17:29:07.418Z,11.95
2022-10-19T17:31:34.486Z,15.13
2022-10-19T17:34:01.919Z,16.90
2022-10-19T17:36:31.291Z,7.85
2022-10-19T17:39:00.800Z,12.13
2022-10-19T17:41:28.558Z,9.70
2022-10-19T17:43:56.860Z,15.10
2022-10-19T17:46:26.332Z,10.10
2022-10-19T17:48:53.361Z,33.95
2022-10-19T17:51:29.310Z,9.60
2022-10-19T17:53:58.118Z,66.90
2022-10-19T17:56:25.257Z,22.30
2022-10-19T17:58:52.161Z,15.77
2022-10-19T18:01:20.866Z,16.83
2022-10-19T18:03:47.633Z,14.98
2022-10-19T18:06:18.322Z,19.08
2022-10-19T18:08:47.848Z,17.35
2022-10-19T18:11:19.929Z,15.68
2022-10-19T18:13:47.356Z,21.40
2022-10-19T18:16:27.390Z,15.60
2022-10-19T18:18:56.342Z,12.57
2022-10-19T18:21:26.312Z,10.77
2022-10-19T18:23:55.210Z,13.10
2022-10-19T18:26:24.377Z,16.77
2022-10-19T18:28:52.884Z,13.43
2022-10-19T18:31:22.394Z,18.25
2022-10-19T18:33:55.165Z,13.20
2022-10-19T18:36:21.849Z,14.50
2022-10-19T18:38:52.664Z,13.45
2022-10-19T18:41:19.592Z,11.55
2022-10-19T18:43:52.286Z,13.60
2022-10-19T18:46:20.945Z,11.05
2022-10-19T18:48:47.740Z,11.07
2022-10-19T18:51:15.538Z,10.40
2022-10-19T18:53:42.977Z,13.95
2022-10-19T18:56:11.781Z,15.73
2022-10-19T18:58:38.643Z,12.80
2022-10-19T19:01:16.453Z,16.40
2022-10-19T19:03:45.907Z,15.57
2022-10-19T19:06:15.456Z,13.38
2022-10-19T19:08:42.048Z,17.00
2022-10-19T19:11:31.809Z,10.05
2022-10-19T19:14:13.958Z,13.18
2022-10-19T19:16:42.059Z,14.52
2022-10-19T19:19:10.528Z,12.35
2022-10-19T19:21:38.423Z,16.00
2022-10-19T19:24:06.523Z,11.80
2022-10-19T19:26:38.135Z,15.35
2022-10-19T19:29:05.068Z,10.77
2022-10-19T19:31:31.770Z,12.63
2022-10-19T19:34:02.280Z,15.25
2022-10-19T19:36:29.285Z,12.90
2022-10-19T19:38:56.828Z,22.17
2022-10-19T19:41:23.363Z,15.40
2022-10-19T19:43:49.895Z,11.18
2022-10-19T19:46:19.049Z,12.02
2022-10-19T19:48:47.609Z,14.05
2022-10-19T19:51:19.558Z,11.25
2022-10-19T19:53:47.657Z,13.75
2022-10-19T19:56:16.170Z,15.63
2022-10-19T19:58:44.642Z,10.65
2022-10-19T20:01:21.891Z,15.43
2022-10-19T20:03:48.318Z,15.43
2022-10-19T20:06:18.684Z,14.57
2022-10-19T20:08:47.436Z,16.52
2022-10-19T20:11:17.395Z,11.30
2022-10-19T20:13:45.646Z,16.30
2022-10-19T20:16:18.076Z,13.30
2022-10-19T20:18:45.917Z,14.75
2022-10-19T20:21:23.291Z,18.02
2022-10-19T20:23:50.199Z,13.70
2022-10-19T20:26:24.489Z,12.38
2022-10-19T20:28:51.641Z,13.88
2022-10-19T20:31:18.736Z,20.35
2022-10-19T20:33:47.358Z,14.10
2022-10-19T20:36:38.737Z,14.80
2022-10-19T20:39:05.795Z,13.95
2022-10-19T20:41:35.494Z,12.80
2022-10-19T20:44:01.979Z,12.23
2022-10-19T20:46:30.021Z,13.10
2022-10-19T20:48:59.574Z,15.38
2022-10-19T20:51:31.675Z,17.40
2022-10-19T20:54:00.499Z,14.50
2022-10-19T20:56:30.115Z,17.55
2022-10-19T20:59:04.907Z,18.85
2022-10-19T21:01:33.613Z,18.92
2022-10-19T21:04:03.237Z,16.80
2022-10-19T21:06:32.325Z,19.58
2022-10-19T21:08:59.863Z,15.35
2022-10-19T21:11:28.670Z,20.60
2022-10-19T21:14:00.392Z,18.65
2022-10-19T21:16:29.923Z,19.30
2022-10-19T21:18:56.755Z,18.95
2022-10-19T21:21:28.902Z,16.10
2022-10-19T21:23:58.407Z,15.50
2022-10-19T21:26:26.076Z,16.50
2022-10-19T21:28:53.280Z,15.75
2022-10-19T21:31:21.119Z,16.73
2022-10-19T21:33:47.721Z,17.75
2022-10-19T21:36:15.192Z,18.05
2022-10-19T21:38:42.448Z,16.50
2022-10-19T21:41:13.864Z,17.70
2022-10-19T21:43:40.600Z,14.77
2022-10-19T21:46:10.887Z,17.20
2022-10-19T21:48:38.064Z,17.63
2022-10-19T21:51:22.647Z,16.55
2022-10-19T21:53:49.123Z,15.80
2022-10-19T21:56:16.694Z,20.85
2022-10-19T21:58:48.164Z,18.35
2022-10-19T22:01:15.768Z,20.98
2022-10-19T22:03:42.292Z,21.42
2022-10-19T22:06:08.805Z,21.90
2022-10-19T22:08:35.258Z,17.33
2022-10-19T22:11:10.248Z,19.77
2022-10-19T22:13:37.432Z,18.42
2022-10-19T22:16:08.499Z,21.50
2022-10-19T22:18:36.156Z,19.33
2022-10-19T22:21:07.873Z,17.30
2022-10-19T22:23:34.390Z,17.38
2022-10-19T22:26:01.110Z,20.20
2022-10-19T22:28:28.118Z,20.23
2022-10-19T22:30:57.776Z,17.95
2022-10-19T22:33:25.439Z,17.80
2022-10-19T22:36:00.053Z,17.67
2022-10-19T22:38:28.482Z,16.83
2022-10-19T22:40:54.979Z,18.77
2022-10-19T22:43:21.442Z,19.58
2022-10-19T22:45:49.582Z,18.77
2022-10-19T22:48:17.048Z,21.23
2022-10-19T22:50:44.422Z,16.88
2022-10-19T22:53:11.609Z,19.08
2022-10-19T22:55:38.529Z,21.60
2022-10-19T22:58:06.232Z,21.92
2022-10-19T23:00:32.884Z,18.55
2022-10-19T23:02:59.398Z,17.83
2022-10-19T23:05:25.832Z,21.50
2022-10-19T23:07:52.314Z,17.88
2022-10-19T23:10:18.982Z,20.67
2022-10-19T23:12:50.401Z,18.95
2022-10-19T23:15:17.414Z,19.23
2022-10-19T23:17:43.829Z,20.75
2022-10-19T23:20:11.221Z,20.85
2022-10-19T23:22:37.705Z,19.83
2022-10-19T23:25:04.842Z,19.40
2022-10-19T23:27:31.232Z,16.65
2022-10-19T23:29:57.644Z,22.02
2022-10-19T23:32:24.088Z,14.50
2022-10-19T23:34:50.476Z,18.48
2022-10-19T23:37:16.965Z,17.02
2022-10-19T23:39:43.646Z,24.15
2022-10-19T23:42:10.067Z,23.90
2022-10-19T23:44:36.545Z,23.10
2022-10-19T23:47:02.943Z,19.30
2022-10-19T23:49:29.360Z,19.08
2022-10-19T23:51:55.772Z,18.75
2022-10-19T23:54:22.178Z,16.13
2022-10-19T23:56:48.623Z,20.95
2022-10-19T23:59:15.005Z,17.65
