createdAt,value
2023-02-28T00:13:05.977Z,148.06
2023-02-28T00:14:06.052Z,149.67
2023-02-28T00:15:06.145Z,147.34
2023-02-28T00:16:06.225Z,148.78
2023-02-28T00:17:06.303Z,146.78
2023-02-28T00:18:06.404Z,145.33
2023-02-28T00:19:06.469Z,151.54
2023-02-28T00:20:06.546Z,147.52
2023-02-28T00:21:06.629Z,147.92
2023-02-28T00:22:06.706Z,148.17
2023-02-28T00:23:06.788Z,147.09
2023-02-28T00:24:06.865Z,146.96
2023-02-28T00:25:06.961Z,147.23
2023-02-28T00:26:07.059Z,148.06
2023-02-28T00:27:07.130Z,148.56
2023-02-28T00:28:07.251Z,145.25
2023-02-28T00:29:07.296Z,144.93
2023-02-28T00:30:07.380Z,145.37
2023-02-28T00:31:07.497Z,141.19
2023-02-28T00:32:07.596Z,149.84
2023-02-28T00:33:07.635Z,145.42
2023-02-28T00:34:07.715Z,147.45
2023-02-28T00:35:07.800Z,143.78
2023-02-28T00:36:07.889Z,147.15
2023-02-28T00:37:07.964Z,142.41
2023-02-28T00:38:08.019Z,145.26
2023-02-28T00:39:08.092Z,144.32
2023-02-28T00:40:08.176Z,142.16
2023-02-28T00:41:08.351Z,147.84
2023-02-28T00:42:08.341Z,145.73
2023-02-28T00:43:08.421Z,139.43
2023-02-28T00:44:08.512Z,147.49
2023-02-28T00:45:08.600Z,144.84
2023-02-28T00:46:08.768Z,145.77
2023-02-28T00:47:08.778Z,145.90
2023-02-28T00:48:08.852Z,143.43
2023-02-28T00:49:08.959Z,144.99
2023-02-28T00:50:09.021Z,147.28
2023-02-28T00:51:09.107Z,143.71
2023-02-28T00:52:09.190Z,144.51
2023-02-28T00:53:09.274Z,145.07
2023-02-28T00:54:09.348Z,145.21
2023-02-28T00:55:09.434Z,142.51
2023-02-28T00:56:09.529Z,144.47
2023-02-28T00:57:09.609Z,147.63
2023-02-28T00:58:09.687Z,144.33
2023-02-28T00:59:09.770Z,143.41
2023-02-28T01:00:09.860Z,142.09
2023-02-28T01:01:09.980Z,142.91
2023-02-28T01:02:10.014Z,144.21
2023-02-28T01:03:10.088Z,146.04
2023-02-28T01:04:10.218Z,143.85
2023-02-28T01:05:10.266Z,142.91
2023-02-28T01:06:10.373Z,144.20
2023-02-28T01:07:10.442Z,141.95
2023-02-28T01:08:10.530Z,140.77
2023-02-28T01:09:10.617Z,143.81
2023-02-28T01:10:10.711Z,140.81
2023-02-28T01:11:10.809Z,139.00
2023-02-28T01:12:10.898Z,147.44
2023-02-28T01:13:10.984Z,144.11
2023-02-28T01:14:11.063Z,138.57
2023-02-28T01:15:11.139Z,144.15
2023-02-28T01:16:11.341Z,142.74
2023-02-28T01:17:11.311Z,143.12
2023-02-28T01:18:11.412Z,145.02
2023-02-28T01:19:11.496Z,140.99
2023-02-28T01:20:11.587Z,141.22
2023-02-28T01:21:11.692Z,140.49
2023-02-28T01:22:11.780Z,139.67
2023-02-28T01:23:11.862Z,143.74
2023-02-28T01:24:11.962Z,139.30
2023-02-28T01:25:12.062Z,143.36
2023-02-28T01:26:12.147Z,137.99
2023-02-28T01:27:12.235Z,140.35
2023-02-28T01:28:12.326Z,140.71
2023-02-28T01:29:12.417Z,139.83
2023-02-28T01:30:12.501Z,140.03
2023-02-28T01:31:12.679Z,142.15
2023-02-28T01:32:12.724Z,141.25
2023-02-28T01:33:12.788Z,140.73
2023-02-28T01:34:12.860Z,140.09
2023-02-28T01:35:12.951Z,139.33
2023-02-28T01:36:13.040Z,141.09
2023-02-28T01:37:13.130Z,139.41
2023-02-28T01:38:22.051Z,139.28
2023-02-28T01:39:14.274Z,139.46
2023-02-28T01:40:13.324Z,140.00
2023-02-28T01:41:13.361Z,140.19
2023-02-28T01:42:13.406Z,140.46
2023-02-28T01:43:13.485Z,142.00
2023-02-28T01:44:13.529Z,142.61
2023-02-28T01:45:13.582Z,140.47
2023-02-28T01:46:13.708Z,143.01
2023-02-28T01:47:13.700Z,140.82
2023-02-28T01:48:13.763Z,140.55
2023-02-28T01:49:13.839Z,138.62
2023-02-28T01:50:13.870Z,140.43
2023-02-28T01:51:13.930Z,140.87
2023-02-28T01:52:13.988Z,140.54
2023-02-28T01:53:14.040Z,139.85
2023-02-28T01:54:14.105Z,143.33
2023-02-28T01:55:14.157Z,141.62
2023-02-28T01:56:14.208Z,140.85
2023-02-28T01:57:14.282Z,140.15
2023-02-28T01:58:14.347Z,138.64
2023-02-28T01:59:14.437Z,138.76
2023-02-28T02:00:14.549Z,137.95
2023-02-28T02:01:14.630Z,141.90
2023-02-28T02:02:14.715Z,139.40
2023-02-28T02:03:17.146Z,139.30
2023-02-28T02:04:14.897Z,138.50
2023-02-28T02:05:15.003Z,139.02
2023-02-28T02:06:15.089Z,138.77
2023-02-28T02:07:15.182Z,138.77
2023-02-28T02:08:15.280Z,138.90
2023-02-28T02:09:15.353Z,138.86
2023-02-28T02:10:15.435Z,137.09
2023-02-28T02:11:15.528Z,138.65
2023-02-28T02:12:15.638Z,139.55
2023-02-28T02:13:15.732Z,137.65
2023-02-28T02:14:15.834Z,138.44
2023-02-28T02:15:15.922Z,135.68
2023-02-28T02:16:16.026Z,140.42
2023-02-28T02:17:16.110Z,137.15
2023-02-28T02:18:16.193Z,139.90
2023-02-28T02:19:16.290Z,135.69
2023-02-28T02:20:16.395Z,138.94
2023-02-28T02:21:16.496Z,139.50
2023-02-28T02:22:16.583Z,141.24
2023-02-28T02:23:16.677Z,139.30
2023-02-28T02:24:16.752Z,135.71
2023-02-28T02:25:16.860Z,138.62
2023-02-28T02:26:16.946Z,138.70
2023-02-28T02:27:17.030Z,136.74
2023-02-28T02:28:17.122Z,133.94
2023-02-28T02:29:17.213Z,136.24
2023-02-28T02:30:18.610Z,137.88
2023-02-28T02:31:17.421Z,136.14
2023-02-28T02:32:17.558Z,136.69
2023-02-28T02:33:17.569Z,136.99
2023-02-28T02:34:17.645Z,134.25
2023-02-28T02:35:17.736Z,136.25
2023-02-28T02:36:17.829Z,137.72
2023-02-28T02:37:17.957Z,133.28
2023-02-28T02:38:18.014Z,140.37
2023-02-28T02:39:18.112Z,135.06
2023-02-28T02:40:18.206Z,136.72
2023-02-28T02:41:18.309Z,134.38
2023-02-28T02:42:18.394Z,135.59
2023-02-28T04:05:25.933Z,132.88
2023-02-28T04:06:26.003Z,132.65
2023-02-28T04:07:26.097Z,133.25
2023-02-28T04:08:26.195Z,130.77
2023-02-28T04:09:26.253Z,133.63
2023-02-28T04:26:27.590Z,132.28
2023-02-28T04:27:27.667Z,133.97
2023-02-28T04:28:27.730Z,133.61
2023-02-28T04:29:27.839Z,130.12
2023-02-28T04:30:27.873Z,133.77
2023-02-28T04:31:28.614Z,131.25
2023-02-28T04:32:28.043Z,131.72
2023-02-28T04:33:28.095Z,132.40
2023-02-28T04:34:28.181Z,132.03
2023-02-28T04:35:28.291Z,130.85
2023-02-28T04:36:28.325Z,130.10
2023-02-28T04:37:28.368Z,133.38
2023-02-28T05:50:33.388Z,128.67
2023-02-28T05:51:33.420Z,133.50
2023-02-28T05:52:33.480Z,130.02
2023-02-28T05:53:33.540Z,131.61
2023-02-28T05:54:33.598Z,130.03
2023-02-28T05:55:33.674Z,130.82
2023-02-28T05:56:33.733Z,130.80
2023-02-28T05:57:33.804Z,133.26
2023-02-28T05:58:33.873Z,133.00
2023-02-28T05:59:33.995Z,130.76
2023-02-28T06:00:34.054Z,130.23
2023-02-28T06:01:34.117Z,130.83
2023-02-28T06:02:34.239Z,129.80
2023-02-28T06:03:34.278Z,132.33
2023-02-28T06:04:34.321Z,131.18
2023-02-28T06:05:34.371Z,126.69
2023-02-28T06:06:36.766Z,131.82
2023-02-28T06:07:34.658Z,129.05
2023-02-28T06:08:34.723Z,129.54
2023-02-28T06:09:34.780Z,130.26
2023-02-28T06:10:34.880Z,129.17
2023-02-28T06:11:34.951Z,130.33
2023-02-28T06:12:35.028Z,129.61
2023-02-28T06:13:35.081Z,128.24
2023-02-28T06:14:35.170Z,129.28
2023-02-28T06:15:35.298Z,130.50
2023-02-28T06:16:35.329Z,131.62
2023-02-28T06:17:35.367Z,129.89
2023-02-28T06:18:35.432Z,128.79
2023-02-28T06:19:35.498Z,133.16
2023-02-28T06:20:35.565Z,127.57
2023-02-28T06:21:35.616Z,132.08
2023-02-28T06:22:35.680Z,129.59
2023-02-28T06:23:35.743Z,129.71
2023-02-28T06:24:35.848Z,134.29
2023-02-28T06:25:36.006Z,134.06
2023-02-28T06:26:36.016Z,142.05
2023-02-28T06:27:36.065Z,156.13
2023-02-28T06:28:36.123Z,146.86
2023-02-28T06:29:36.207Z,160.13
2023-02-28T06:30:36.281Z,159.92
2023-02-28T06:31:36.404Z,166.91
2023-02-28T06:32:36.479Z,165.05
2023-02-28T06:33:37.429Z,185.90
2023-02-28T06:34:36.684Z,186.29
2023-02-28T06:35:36.823Z,190.57
2023-02-28T06:36:37.018Z,200.41
2023-02-28T06:37:37.027Z,208.55
2023-02-28T06:38:37.143Z,213.33
2023-02-28T06:39:37.273Z,213.81
2023-02-28T06:40:37.382Z,221.40
2023-02-28T06:41:53.269Z,220.85
2023-02-28T06:42:38.522Z,221.21
2023-02-28T06:43:37.571Z,223.10
2023-02-28T06:44:37.603Z,227.08
2023-02-28T06:45:37.651Z,238.83
2023-02-28T06:46:37.717Z,252.94
2023-02-28T06:47:37.750Z,250.00
2023-02-28T06:48:37.791Z,248.88
2023-02-28T06:49:37.843Z,250.00
2023-02-28T06:50:37.882Z,249.25
2023-02-28T06:51:37.930Z,249.25
2023-02-28T06:52:38.012Z,248.17
2023-02-28T06:53:38.097Z,248.63
2023-02-28T06:54:38.075Z,248.54
2023-02-28T06:55:38.130Z,248.86
2023-02-28T06:56:38.154Z,250.00
2023-02-28T06:57:38.192Z,238.44
2023-02-28T06:58:38.242Z,199.11
2023-02-28T06:59:38.344Z,196.08
2023-02-28T07:00:38.452Z,214.40
2023-02-28T07:01:38.533Z,208.50
2023-02-28T07:02:38.632Z,203.76
2023-02-28T07:03:38.713Z,200.40
2023-02-28T07:04:38.823Z,210.70
2023-02-28T07:05:38.915Z,215.21
2023-02-28T07:06:39.004Z,221.69
2023-02-28T07:07:39.087Z,226.65
2023-02-28T07:08:39.160Z,235.01
2023-02-28T07:09:39.240Z,237.95
2023-02-28T07:10:39.314Z,241.88
2023-02-28T07:11:39.374Z,246.91
2023-02-28T07:12:39.443Z,248.52
2023-02-28T07:13:39.499Z,249.95
2023-02-28T07:14:39.559Z,250.43
2023-02-28T07:15:42.325Z,249.52
2023-02-28T07:16:39.665Z,249.63
2023-02-28T07:17:39.695Z,250.52
2023-02-28T07:18:39.725Z,252.47
2023-02-28T07:19:39.757Z,260.17
2023-02-28T07:20:40.504Z,265.85
2023-02-28T07:21:39.835Z,248.10
2023-02-28T07:22:39.881Z,250.00
2023-02-28T07:23:39.942Z,247.02
2023-02-28T07:24:39.954Z,248.80
2023-02-28T07:25:40.003Z,249.45
2023-02-28T07:26:40.038Z,249.72
2023-02-28T07:27:41.781Z,181.80
2023-02-28T07:28:40.927Z,157.85
2023-02-28T07:29:40.218Z,132.90
2023-02-28T07:30:40.282Z,125.17
2023-02-28T07:31:40.479Z,115.81
2023-02-28T07:32:40.459Z,115.39
2023-02-28T07:33:40.576Z,117.62
2023-02-28T07:34:40.632Z,114.62
2023-02-28T07:35:40.748Z,102.08
2023-02-28T07:36:40.796Z,102.18
2023-02-28T07:37:40.876Z,91.44
2023-02-28T07:38:40.942Z,88.40
2023-02-28T07:43:41.478Z,110.55
2023-02-28T08:07:43.367Z,205.05
2023-02-28T08:08:43.433Z,215.65
2023-02-28T08:09:43.501Z,214.65
2023-02-28T08:10:43.586Z,220.36
2023-02-28T08:11:43.635Z,222.41
2023-02-28T08:12:43.707Z,228.57
2023-02-28T08:13:43.790Z,231.55
2023-02-28T08:14:43.862Z,230.36
2023-02-28T08:15:43.931Z,234.14
2023-02-28T08:16:44.040Z,233.05
2023-02-28T08:17:44.095Z,237.75
2023-02-28T08:18:44.210Z,238.28
2023-02-28T08:19:44.290Z,239.68
2023-02-28T08:20:45.316Z,239.79
2023-02-28T08:21:44.367Z,239.93
2023-02-28T08:22:45.988Z,240.77
2023-02-28T08:23:44.440Z,241.21
2023-02-28T08:24:44.478Z,240.05
2023-02-28T08:25:44.518Z,242.15
2023-02-28T08:26:44.560Z,240.94
2023-02-28T08:27:44.618Z,239.92
2023-02-28T08:28:44.650Z,239.86
2023-02-28T08:29:44.696Z,239.85
2023-02-28T08:30:44.741Z,239.65
2023-02-28T08:31:44.825Z,240.37
2023-02-28T08:32:44.975Z,237.82
2023-02-28T08:33:44.864Z,240.12
2023-02-28T08:34:46.951Z,238.42
2023-02-28T08:35:45.044Z,237.86
2023-02-28T08:36:45.097Z,237.46
2023-02-28T08:37:45.046Z,236.11
2023-02-28T08:38:45.087Z,237.44
2023-02-28T08:39:45.143Z,235.31
2023-02-28T08:40:45.185Z,234.51
2023-02-28T08:41:45.229Z,235.84
2023-02-28T08:42:45.281Z,235.09
2023-02-28T08:43:45.313Z,234.67
2023-02-28T08:44:45.366Z,232.75
2023-02-28T08:45:45.443Z,232.65
2023-02-28T08:46:45.446Z,231.07
2023-02-28T08:47:45.489Z,232.60
2023-02-28T08:48:45.528Z,232.34
2023-02-28T08:49:45.584Z,231.74
2023-02-28T08:50:50.427Z,231.99
2023-02-28T08:51:46.667Z,232.22
2023-02-28T08:52:45.700Z,232.40
2023-02-28T08:53:45.755Z,231.71
2023-02-28T08:54:45.794Z,231.74
2023-02-28T08:55:45.831Z,230.13
2023-02-28T08:56:45.880Z,230.46
2023-02-28T08:57:45.927Z,228.87
2023-02-28T08:58:45.973Z,227.10
2023-02-28T08:59:46.012Z,227.92
2023-02-28T09:00:46.090Z,227.78
2023-02-28T09:01:46.104Z,227.35
2023-02-28T09:02:46.144Z,224.78
2023-02-28T09:03:46.284Z,226.51
2023-02-28T09:04:46.248Z,225.72
2023-02-28T09:05:46.332Z,225.78
2023-02-28T09:06:46.435Z,223.28
2023-02-28T09:07:46.506Z,223.70
2023-02-28T09:08:46.588Z,222.78
2023-02-28T09:09:46.687Z,223.81
2023-02-28T09:10:46.761Z,222.19
2023-02-28T09:11:46.853Z,222.54
2023-02-28T09:12:46.937Z,221.34
2023-02-28T09:13:47.007Z,199.95
2023-02-28T09:14:47.110Z,156.93
2023-02-28T09:15:47.240Z,139.89
2023-02-28T09:16:47.324Z,117.76
2023-02-28T09:18:47.432Z,80.93
2023-02-28T09:19:47.489Z,69.33
2023-02-28T09:20:47.577Z,62.34
2023-02-28T09:21:47.653Z,71.37
2023-02-28T09:22:47.746Z,58.54
2023-02-28T09:23:47.807Z,48.22
2023-02-28T09:24:47.910Z,28.76
2023-02-28T09:25:47.981Z,24.57
2023-02-28T09:26:56.813Z,22.79
2023-02-28T09:30:48.344Z,45.08
2023-02-28T09:36:49.133Z,99.13
2023-02-28T09:41:48.802Z,115.45
2023-02-28T09:51:49.181Z,159.85
2023-02-28T11:42:53.332Z,191.51
2023-02-28T11:43:53.414Z,189.00
2023-02-28T11:44:53.429Z,188.32
2023-02-28T11:45:53.470Z,187.19
2023-02-28T11:46:53.619Z,188.69
2023-02-28T11:47:53.578Z,187.98
2023-02-28T11:48:53.646Z,187.15
2023-02-28T11:49:53.698Z,186.19
2023-02-28T11:50:53.755Z,186.39
2023-02-28T11:51:53.797Z,185.87
2023-02-28T11:52:53.843Z,184.76
2023-02-28T11:53:53.896Z,184.59
2023-02-28T11:54:53.947Z,183.23
2023-02-28T11:55:54.002Z,184.20
2023-02-28T11:56:54.050Z,182.69
2023-02-28T11:57:54.109Z,180.70
2023-02-28T11:58:54.156Z,182.97
2023-02-28T11:59:54.202Z,181.88
2023-02-28T12:00:54.279Z,179.44
2023-02-28T12:01:54.334Z,184.84
2023-02-28T12:02:54.497Z,174.96
2023-02-28T12:03:54.443Z,174.45
2023-02-28T12:04:54.488Z,181.26
2023-02-28T12:05:54.575Z,173.34
2023-02-28T12:06:54.625Z,183.50
2023-02-28T12:07:54.686Z,173.17
2023-02-28T12:08:54.742Z,168.06
2023-02-28T12:09:54.813Z,171.53
2023-02-28T12:10:54.875Z,168.15
2023-02-28T12:11:54.954Z,167.66
2023-02-28T12:12:54.994Z,172.08
2023-02-28T12:13:55.062Z,169.18
2023-02-28T12:14:55.120Z,168.37
2023-02-28T12:28:56.036Z,168.20
2023-02-28T12:29:56.111Z,168.07
2023-02-28T12:30:56.177Z,166.11
2023-02-28T12:31:56.329Z,167.27
2023-02-28T12:32:56.329Z,165.68
2023-02-28T12:33:56.384Z,166.58
2023-02-28T12:34:56.454Z,167.42
2023-02-28T12:35:56.683Z,169.06
2023-02-28T12:36:56.577Z,169.02
2023-02-28T12:37:56.649Z,166.86
2023-02-28T12:38:56.721Z,166.26
2023-02-28T12:39:56.779Z,166.84
2023-02-28T12:40:56.850Z,168.04
2023-02-28T12:41:56.922Z,167.96
2023-02-28T12:42:56.987Z,165.67
2023-02-28T12:43:57.055Z,168.48
2023-02-28T12:44:57.158Z,167.63
2023-02-28T12:45:57.384Z,166.97
2023-02-28T12:46:57.282Z,166.98
2023-02-28T12:47:57.392Z,167.49
2023-02-28T12:48:57.463Z,166.41
2023-02-28T13:56:03.390Z,146.62
2023-02-28T13:57:03.489Z,148.61
2023-02-28T13:58:03.590Z,146.98
2023-02-28T13:59:03.662Z,147.18
2023-02-28T14:01:03.864Z,149.19
2023-02-28T14:02:03.938Z,146.73
2023-02-28T14:03:04.093Z,145.92
2023-02-28T14:04:04.119Z,147.83
2023-02-28T14:05:04.299Z,146.93
2023-02-28T14:06:04.301Z,148.05
2023-02-28T14:07:04.376Z,145.66
2023-02-28T14:08:04.471Z,146.54
2023-02-28T14:09:04.552Z,145.98
2023-02-28T14:10:04.647Z,145.37
2023-02-28T14:11:04.723Z,145.49
2023-02-28T14:12:04.817Z,143.57
2023-02-28T14:13:04.952Z,144.93
2023-02-28T14:14:05.009Z,146.83
2023-02-28T14:15:05.099Z,145.72
2023-02-28T14:16:05.230Z,144.61
2023-02-28T14:17:05.258Z,142.50
2023-02-28T14:18:05.359Z,144.86
2023-02-28T14:19:05.443Z,143.52
2023-02-28T14:20:05.535Z,143.97
2023-02-28T14:21:05.625Z,142.88
2023-02-28T14:22:05.725Z,143.17
2023-02-28T14:23:05.808Z,144.95
2023-02-28T14:24:05.891Z,142.32
2023-02-28T14:25:05.988Z,143.65
2023-02-28T14:26:06.064Z,142.93
2023-02-28T14:27:06.172Z,143.86
2023-02-28T14:28:06.228Z,143.88
2023-02-28T14:29:06.316Z,144.41
2023-02-28T14:30:06.427Z,145.56
2023-02-28T14:31:06.591Z,144.71
2023-02-28T14:32:06.595Z,143.34
2023-02-28T14:33:06.691Z,143.37
2023-02-28T14:34:06.758Z,143.66
2023-02-28T14:35:06.884Z,142.51
2023-02-28T14:36:07.029Z,144.26
2023-02-28T14:37:07.038Z,141.46
2023-02-28T14:38:07.118Z,141.17
2023-02-28T14:39:07.209Z,143.10
2023-02-28T14:40:07.420Z,142.58
2023-02-28T14:41:07.398Z,141.27
2023-02-28T14:42:07.497Z,141.86
2023-02-28T14:43:07.595Z,140.74
2023-02-28T14:44:07.689Z,141.22
2023-02-28T14:45:07.780Z,140.18
2023-02-28T14:46:07.895Z,140.13
2023-02-28T14:47:07.976Z,139.76
2023-02-28T14:48:08.069Z,140.27
2023-02-28T14:49:08.185Z,138.56
2023-02-28T14:50:08.265Z,139.23
2023-02-28T14:51:08.363Z,141.30
2023-02-28T14:52:08.466Z,140.18
2023-02-28T14:53:08.564Z,137.29
2023-02-28T14:54:08.660Z,137.76
2023-02-28T14:55:08.764Z,138.20
2023-02-28T14:56:08.865Z,137.58
2023-02-28T14:57:08.962Z,140.05
2023-02-28T14:58:09.055Z,138.09
2023-02-28T14:59:09.168Z,137.43
2023-02-28T15:00:09.249Z,138.77
2023-02-28T15:01:09.329Z,137.06
2023-02-28T15:02:09.427Z,137.90
2023-02-28T15:03:09.524Z,137.56
2023-02-28T15:04:09.626Z,136.69
2023-02-28T15:05:09.783Z,135.15
2023-02-28T15:06:09.826Z,135.94
2023-02-28T15:07:09.901Z,137.14
2023-02-28T15:08:10.010Z,139.10
2023-02-28T15:09:10.104Z,137.74
2023-02-28T15:10:10.213Z,137.35
2023-02-28T15:11:10.310Z,137.17
2023-02-28T15:12:10.403Z,139.77
2023-02-28T15:39:16.148Z,140.83
2023-02-28T15:40:13.399Z,142.30
2023-02-28T15:41:13.456Z,140.67
2023-02-28T15:42:13.553Z,140.79
2023-02-28T15:43:13.566Z,139.49
2023-02-28T15:44:13.613Z,138.71
2023-02-28T15:46:13.791Z,142.04
2023-02-28T17:48:23.347Z,143.05
2023-02-28T17:49:23.403Z,142.95
2023-02-28T17:50:23.469Z,143.04
2023-02-28T17:51:23.543Z,146.70
2023-02-28T17:52:23.599Z,144.59
2023-02-28T17:53:23.657Z,145.59
2023-02-28T17:54:23.742Z,143.76
2023-02-28T17:55:23.809Z,144.47
2023-02-28T17:56:23.852Z,143.46
2023-02-28T17:57:23.902Z,143.37
2023-02-28T17:58:23.999Z,139.80
2023-02-28T17:59:24.015Z,143.78
2023-02-28T18:00:24.076Z,143.23
2023-02-28T18:01:24.192Z,144.79
2023-02-28T18:03:24.281Z,144.22
2023-02-28T18:04:24.336Z,142.67
2023-02-28T18:05:24.414Z,144.22
2023-02-28T18:06:24.471Z,141.78
2023-02-28T18:07:25.326Z,145.21
2023-02-28T18:08:24.609Z,141.76
2023-02-28T20:16:33.511Z,144.34
2023-02-28T20:17:33.427Z,141.01
2023-02-28T20:18:33.496Z,144.40
2023-02-28T20:19:33.562Z,139.96
2023-02-28T20:20:33.626Z,144.93
2023-02-28T20:21:33.708Z,144.05
2023-02-28T20:22:33.797Z,145.54
2023-02-28T20:23:33.844Z,140.65
2023-02-28T20:24:33.906Z,141.23
2023-02-28T20:25:33.971Z,144.48
2023-02-28T20:26:34.049Z,141.42
2023-02-28T20:27:34.131Z,141.81
2023-02-28T20:28:34.205Z,142.38
2023-02-28T20:29:34.264Z,139.44
2023-02-28T20:30:34.394Z,138.98
2023-02-28T20:31:34.420Z,145.87
2023-02-28T20:32:34.494Z,140.13
2023-02-28T20:33:34.553Z,141.26
2023-02-28T20:34:34.634Z,142.90
2023-02-28T20:35:34.740Z,141.41
2023-02-28T20:36:34.784Z,139.25
2023-02-28T20:37:34.863Z,140.90
2023-02-28T20:38:34.923Z,139.31
2023-02-28T20:39:35.005Z,140.57
2023-02-28T20:40:35.080Z,140.94
2023-02-28T20:41:35.148Z,143.41
2023-02-28T20:42:35.256Z,141.71
2023-02-28T20:43:35.293Z,144.29
2023-02-28T20:44:35.361Z,138.82
2023-02-28T20:45:35.454Z,138.79
2023-02-28T20:46:35.605Z,138.48
2023-02-28T20:47:35.608Z,141.88
2023-02-28T20:48:35.666Z,139.39
2023-02-28T20:49:35.734Z,141.13
2023-02-28T20:50:35.808Z,141.47
2023-02-28T20:51:35.875Z,139.06
2023-02-28T20:52:35.964Z,141.27
2023-02-28T20:53:36.048Z,142.08
2023-02-28T20:54:36.105Z,142.78
2023-02-28T20:55:36.193Z,141.95
2023-02-28T20:56:36.255Z,141.28
2023-02-28T20:57:36.330Z,140.62
2023-02-28T20:58:36.435Z,140.57
2023-02-28T20:59:36.492Z,140.20
2023-02-28T21:00:36.568Z,137.15
2023-02-28T21:01:36.696Z,140.37
2023-02-28T21:02:36.750Z,135.46
2023-02-28T21:03:36.791Z,136.86
2023-02-28T21:04:36.865Z,140.48
2023-02-28T21:05:36.953Z,142.88
2023-02-28T21:06:37.031Z,138.00
2023-02-28T21:07:37.100Z,136.99
2023-02-28T21:08:37.173Z,138.93
2023-02-28T21:09:37.249Z,135.85
2023-02-28T21:10:37.321Z,137.54
2023-02-28T21:11:37.398Z,138.16
2023-02-28T21:12:37.465Z,136.31
2023-02-28T21:13:37.528Z,139.64
2023-02-28T21:14:37.608Z,137.93
2023-02-28T21:15:37.724Z,136.55
2023-02-28T21:16:38.346Z,138.16
2023-02-28T21:17:37.832Z,135.45
2023-02-28T21:18:37.898Z,137.55
2023-02-28T21:19:37.970Z,139.30
2023-02-28T21:20:38.125Z,134.72
2023-02-28T21:21:38.126Z,138.69
2023-02-28T21:51:40.391Z,133.83
2023-02-28T21:52:40.477Z,134.48
2023-02-28T21:53:40.579Z,135.00
2023-02-28T21:54:40.631Z,133.05
2023-02-28T21:55:40.708Z,132.60
2023-02-28T21:56:40.783Z,137.66
2023-02-28T21:57:40.845Z,132.93
2023-02-28T21:58:40.921Z,133.56
2023-02-28T21:59:41.015Z,127.79
2023-02-28T22:00:41.079Z,131.92
2023-02-28T22:01:41.207Z,133.23
2023-02-28T22:02:41.257Z,136.80
2023-02-28T22:03:41.288Z,132.39
2023-02-28T22:04:41.375Z,130.01
2023-02-28T22:05:41.440Z,131.60
2023-02-28T22:06:41.540Z,131.04
2023-02-28T22:07:41.597Z,131.64
2023-02-28T22:08:41.672Z,131.47
2023-02-28T22:09:41.738Z,129.00
2023-02-28T22:10:41.813Z,129.34
2023-02-28T22:30:43.326Z,126.46
2023-02-28T22:31:43.450Z,127.51
2023-02-28T22:32:43.464Z,126.90
2023-02-28T22:33:43.542Z,127.86
2023-02-28T22:34:43.622Z,129.90
2023-02-28T22:35:43.708Z,124.74
2023-02-28T22:36:43.770Z,131.22
2023-02-28T22:37:43.851Z,124.29
2023-02-28T22:38:43.932Z,128.65
2023-02-28T22:39:45.575Z,127.18
2023-02-28T22:40:44.075Z,124.32
2023-02-28T22:41:44.146Z,125.45
2023-02-28T22:42:44.245Z,128.26
2023-02-28T22:43:44.309Z,127.71
2023-02-28T22:44:44.399Z,125.65
2023-02-28T22:45:44.468Z,128.05
2023-02-28T22:46:44.581Z,123.17
2023-02-28T22:47:44.619Z,128.76
2023-02-28T22:48:44.703Z,126.30
2023-02-28T22:49:44.777Z,125.23
2023-02-28T22:50:44.843Z,126.15
2023-02-28T22:51:44.920Z,123.17
2023-02-28T22:52:44.977Z,125.24
2023-02-28T22:53:45.365Z,125.04
2023-02-28T22:54:45.105Z,122.33
2023-02-28T22:55:45.178Z,126.85
2023-02-28T22:56:45.247Z,125.56
2023-02-28T22:57:45.299Z,127.10
2023-02-28T22:58:45.814Z,122.21
2023-02-28T22:59:45.461Z,124.85
2023-02-28T23:00:45.551Z,121.16
2023-02-28T23:01:45.633Z,125.95
2023-02-28T23:02:45.690Z,126.27
2023-02-28T23:03:45.834Z,123.36
2023-02-28T23:04:45.839Z,124.44
2023-02-28T23:05:45.905Z,121.01
2023-02-28T23:06:45.980Z,122.08
2023-02-28T23:07:46.058Z,123.96
2023-02-28T23:08:46.143Z,124.25
2023-02-28T23:09:46.209Z,125.55
2023-02-28T23:10:46.283Z,121.38
2023-02-28T23:11:46.372Z,122.10
2023-02-28T23:12:46.439Z,119.25
2023-02-28T23:13:46.513Z,120.28
2023-02-28T23:14:46.582Z,120.78
2023-02-28T23:15:46.671Z,121.28
2023-02-28T23:16:46.814Z,120.67
2023-02-28T23:17:46.827Z,118.47
2023-02-28T23:18:46.900Z,122.92
2023-02-28T23:19:46.985Z,121.04
2023-02-28T23:20:47.060Z,121.72
2023-02-28T23:21:47.131Z,120.14
2023-02-28T23:22:47.200Z,117.41
2023-02-28T23:23:47.282Z,119.95
2023-02-28T23:24:47.349Z,121.18
2023-02-28T23:25:47.432Z,117.75
2023-02-28T23:26:47.504Z,118.35
2023-02-28T23:27:47.584Z,119.14
2023-02-28T23:28:47.659Z,119.06
2023-02-28T23:29:47.732Z,118.17
2023-02-28T23:30:47.818Z,120.09
2023-02-28T23:31:48.126Z,120.15
2023-02-28T23:32:47.994Z,119.05
2023-02-28T23:33:48.039Z,122.58
2023-02-28T23:34:48.130Z,117.84
2023-02-28T23:35:48.245Z,118.77
