createdAt,value
2017-08-06T00:00:52.516Z,1013.7
2017-08-06T00:01:53.152Z,1013.7
2017-08-06T00:02:53.792Z,1013.7
2017-08-06T00:03:54.429Z,1013.7
2017-08-06T00:04:55.068Z,1013.7
2017-08-06T00:05:55.858Z,1013.7
2017-08-06T00:06:56.493Z,1013.7
2017-08-06T00:07:57.130Z,1013.7
2017-08-06T00:08:57.773Z,1013.7
2017-08-06T00:09:58.406Z,1013.7
2017-08-06T00:10:59.045Z,1013.7
2017-08-06T00:11:59.681Z,1013.8
2017-08-06T00:13:00.322Z,1013.8
2017-08-06T00:14:00.961Z,1013.7
2017-08-06T00:15:01.601Z,1013.7
2017-08-06T00:16:02.241Z,1013.7
2017-08-06T00:17:02.879Z,1013.8
2017-08-06T00:18:03.519Z,1013.8
2017-08-06T00:19:04.158Z,1013.8
2017-08-06T00:20:04.796Z,1013.8
2017-08-06T00:21:05.683Z,1013.8
2017-08-06T00:22:06.323Z,1013.8
2017-08-06T00:23:06.963Z,1013.8
2017-08-06T00:24:07.606Z,1013.8
2017-08-06T00:25:08.251Z,1013.9
2017-08-06T00:26:08.891Z,1013.9
2017-08-06T00:27:09.528Z,1013.8
2017-08-06T00:28:10.168Z,1013.9
2017-08-06T00:29:10.808Z,1013.9
2017-08-06T00:30:11.448Z,1013.9
2017-08-06T00:31:12.086Z,1014.0
2017-08-06T00:32:12.757Z,1014.0
2017-08-06T00:33:13.396Z,1014.0
2017-08-06T00:34:14.038Z,1014.0
2017-08-06T00:35:14.674Z,1014.0
2017-08-06T00:36:15.562Z,1014.0
2017-08-06T00:37:16.200Z,1014.1
2017-08-06T00:38:16.839Z,1014.0
2017-08-06T00:39:17.476Z,1014.1
2017-08-06T00:40:18.117Z,1014.1
2017-08-06T00:41:18.755Z,1014.1
2017-08-06T00:42:19.414Z,1014.1
2017-08-06T00:43:20.034Z,1014.1
2017-08-06T00:44:20.672Z,1014.1
2017-08-06T00:45:21.310Z,1014.1
2017-08-06T00:46:21.948Z,1014.1
2017-08-06T00:47:22.585Z,1014.0
2017-08-06T00:48:23.222Z,1014.1
2017-08-06T00:49:23.861Z,1014.0
2017-08-06T00:50:24.498Z,1014.1
2017-08-06T00:51:25.393Z,1014.1
2017-08-06T00:52:26.028Z,1014.1
2017-08-06T00:53:26.664Z,1014.1
2017-08-06T00:54:27.303Z,1014.1
2017-08-06T00:55:27.940Z,1014.1
2017-08-06T00:56:28.580Z,1014.1
2017-08-06T00:57:29.217Z,1014.1
2017-08-06T00:58:29.864Z,1014.1
2017-08-06T00:59:30.495Z,1014.1
2017-08-06T01:00:31.134Z,1014.1
2017-08-06T01:01:31.774Z,1014.1
2017-08-06T01:02:32.414Z,1014.2
2017-08-06T01:03:33.054Z,1014.2
2017-08-06T01:04:33.692Z,1014.2
2017-08-06T01:05:34.329Z,1014.2
2017-08-06T01:06:34.966Z,1014.2
2017-08-06T01:07:35.606Z,1014.2
2017-08-06T01:08:36.244Z,1014.3
2017-08-06T01:09:36.884Z,1014.2
2017-08-06T01:10:37.527Z,1014.2
2017-08-06T01:11:38.161Z,1014.3
2017-08-06T01:12:38.799Z,1014.3
2017-08-06T01:13:39.436Z,1014.2
2017-08-06T01:14:40.075Z,1014.3
2017-08-06T01:15:40.712Z,1014.3
2017-08-06T01:16:41.351Z,1014.3
2017-08-06T01:17:41.989Z,1014.3
2017-08-06T01:18:42.627Z,1014.3
2017-08-06T01:19:43.265Z,1014.3
2017-08-06T01:20:43.905Z,1014.3
2017-08-06T01:21:44.694Z,1014.3
2017-08-06T01:22:45.330Z,1014.3
2017-08-06T01:23:45.969Z,1014.3
2017-08-06T01:24:46.607Z,1014.3
2017-08-06T01:25:47.244Z,1014.3
2017-08-06T01:26:47.884Z,1014.3
2017-08-06T01:27:48.522Z,1014.3
2017-08-06T01:28:49.161Z,1014.3
2017-08-06T01:29:49.799Z,1014.3
2017-08-06T01:30:50.437Z,1014.3
2017-08-06T01:31:51.077Z,1014.3
2017-08-06T01:32:51.713Z,1014.3
2017-08-06T01:33:52.350Z,1014.4
2017-08-06T01:34:52.987Z,1014.4
2017-08-06T01:35:53.627Z,1014.4
2017-08-06T01:36:54.416Z,1014.4
2017-08-06T01:37:55.056Z,1014.4
2017-08-06T01:38:55.696Z,1014.4
2017-08-06T01:39:56.338Z,1014.4
2017-08-06T01:40:56.990Z,1014.4
2017-08-06T01:41:57.621Z,1014.4
2017-08-06T01:42:58.260Z,1014.4
2017-08-06T01:43:58.897Z,1014.4
2017-08-06T01:44:59.535Z,1014.4
2017-08-06T01:46:00.172Z,1014.4
2017-08-06T01:47:00.816Z,1014.5
2017-08-06T01:48:01.451Z,1014.4
2017-08-06T01:49:02.087Z,1014.5
2017-08-06T01:50:02.725Z,1014.5
2017-08-06T01:51:03.362Z,1014.5
2017-08-06T01:52:04.404Z,1014.5
2017-08-06T01:53:05.043Z,1014.4
2017-08-06T01:54:05.686Z,1014.5
2017-08-06T01:55:06.324Z,1014.4
2017-08-06T01:56:06.962Z,1014.5
2017-08-06T01:57:07.598Z,1014.5
2017-08-06T01:58:08.236Z,1014.6
2017-08-06T01:59:08.876Z,1014.5
2017-08-06T02:00:09.514Z,1014.5
2017-08-06T02:01:10.151Z,1014.5
2017-08-06T02:02:10.791Z,1014.5
2017-08-06T02:03:11.431Z,1014.6
2017-08-06T02:04:12.071Z,1014.6
2017-08-06T02:05:12.710Z,1014.5
2017-08-06T02:06:13.350Z,1014.6
2017-08-06T02:07:14.086Z,1014.6
2017-08-06T02:08:14.728Z,1014.6
2017-08-06T02:09:15.366Z,1014.6
2017-08-06T02:10:16.005Z,1014.6
2017-08-06T02:11:16.645Z,1014.6
2017-08-06T02:12:17.308Z,1014.6
2017-08-06T02:13:17.949Z,1014.6
2017-08-06T02:14:18.586Z,1014.6
2017-08-06T02:15:19.224Z,1014.6
2017-08-06T02:16:19.863Z,1014.6
2017-08-06T02:17:20.503Z,1014.7
2017-08-06T02:18:21.141Z,1014.7
2017-08-06T02:19:21.778Z,1014.7
2017-08-06T02:20:22.416Z,1014.7
2017-08-06T02:21:23.054Z,1014.7
2017-08-06T02:22:23.944Z,1014.7
2017-08-06T02:23:24.582Z,1014.7
2017-08-06T02:24:25.221Z,1014.7
2017-08-06T02:25:25.857Z,1014.8
2017-08-06T02:26:26.494Z,1014.7
2017-08-06T02:27:27.134Z,1014.7
2017-08-06T02:28:27.771Z,1014.7
2017-08-06T02:29:28.411Z,1014.7
2017-08-06T02:30:29.056Z,1014.7
2017-08-06T02:31:29.695Z,1014.7
2017-08-06T02:32:30.336Z,1014.8
2017-08-06T02:33:30.971Z,1014.7
2017-08-06T02:34:31.610Z,1014.7
2017-08-06T02:35:32.254Z,1014.8
2017-08-06T02:36:32.890Z,1014.8
2017-08-06T02:37:33.780Z,1014.7
2017-08-06T02:38:34.415Z,1014.8
2017-08-06T02:39:35.054Z,1014.8
2017-08-06T02:40:35.693Z,1014.8
2017-08-06T02:41:36.331Z,1014.8
2017-08-06T02:42:36.971Z,1014.8
2017-08-06T02:43:37.610Z,1014.8
2017-08-06T02:44:38.246Z,1014.8
2017-08-06T02:45:38.885Z,1014.8
2017-08-06T02:46:39.521Z,1014.9
2017-08-06T02:47:40.158Z,1014.9
2017-08-06T02:48:40.796Z,1014.8
2017-08-06T02:49:41.436Z,1014.9
2017-08-06T02:50:42.074Z,1014.8
2017-08-06T02:51:42.715Z,1014.8
2017-08-06T02:52:43.607Z,1014.9
2017-08-06T02:53:44.239Z,1014.8
2017-08-06T02:54:44.877Z,1014.8
2017-08-06T02:55:45.514Z,1014.9
2017-08-06T02:56:46.154Z,1014.9
2017-08-06T02:57:46.793Z,1014.9
2017-08-06T02:58:47.433Z,1014.9
2017-08-06T02:59:48.070Z,1014.9
2017-08-06T03:00:48.709Z,1015.0
2017-08-06T03:01:49.347Z,1015.0
2017-08-06T03:02:49.982Z,1015.0
2017-08-06T03:03:50.622Z,1015.0
2017-08-06T03:04:51.257Z,1015.0
2017-08-06T03:05:51.897Z,1015.0
2017-08-06T03:06:52.535Z,1015.0
2017-08-06T03:07:53.376Z,1015.0
2017-08-06T03:08:54.022Z,1015.0
2017-08-06T03:09:54.661Z,1015.1
2017-08-06T03:10:55.299Z,1015.0
2017-08-06T03:11:55.936Z,1015.1
2017-08-06T03:12:56.575Z,1015.1
2017-08-06T03:13:57.214Z,1015.0
2017-08-06T03:14:57.855Z,1015.1
2017-08-06T03:15:58.493Z,1015.1
2017-08-06T03:16:59.132Z,1015.1
2017-08-06T03:17:59.771Z,1015.1
2017-08-06T03:19:00.409Z,1015.1
2017-08-06T03:20:01.046Z,1015.1
2017-08-06T03:21:01.684Z,1015.1
2017-08-06T03:22:02.324Z,1015.1
2017-08-06T03:23:03.062Z,1015.1
2017-08-06T03:24:03.699Z,1015.1
2017-08-06T03:25:04.337Z,1015.1
2017-08-06T03:26:04.973Z,1015.1
2017-08-06T03:27:05.612Z,1015.2
2017-08-06T03:28:06.250Z,1015.2
2017-08-06T03:29:06.889Z,1015.2
2017-08-06T03:30:07.529Z,1015.2
2017-08-06T03:31:08.167Z,1015.2
2017-08-06T03:32:08.837Z,1015.2
2017-08-06T03:33:09.476Z,1015.2
2017-08-06T03:34:10.112Z,1015.2
2017-08-06T03:35:10.752Z,1015.2
2017-08-06T03:36:11.389Z,1015.3
2017-08-06T03:37:12.027Z,1015.3
2017-08-06T03:38:12.765Z,1015.2
2017-08-06T03:39:13.404Z,1015.3
2017-08-06T03:40:14.042Z,1015.3
2017-08-06T03:41:14.682Z,1015.3
2017-08-06T03:42:15.321Z,1015.3
2017-08-06T03:43:15.959Z,1015.3
2017-08-06T03:44:16.598Z,1015.3
2017-08-06T03:45:17.240Z,1015.3
2017-08-06T03:46:17.885Z,1015.3
2017-08-06T03:47:18.528Z,1015.3
2017-08-06T03:48:19.172Z,1015.3
2017-08-06T03:49:19.811Z,1015.3
2017-08-06T03:50:20.449Z,1015.3
2017-08-06T03:51:21.100Z,1015.3
2017-08-06T03:52:21.726Z,1015.3
2017-08-06T03:53:22.515Z,1015.3
2017-08-06T03:54:23.155Z,1015.4
2017-08-06T03:55:23.799Z,1015.3
2017-08-06T03:56:24.434Z,1015.3
2017-08-06T03:57:25.071Z,1015.4
2017-08-06T03:58:25.706Z,1015.4
2017-08-06T03:59:26.342Z,1015.4
2017-08-06T04:00:26.982Z,1015.4
2017-08-06T04:01:27.620Z,1015.4
2017-08-06T04:02:28.260Z,1015.4
2017-08-06T04:03:28.899Z,1015.4
2017-08-06T04:04:29.537Z,1015.4
2017-08-06T04:05:30.177Z,1015.4
2017-08-06T04:06:30.818Z,1015.3
2017-08-06T04:07:31.454Z,1015.3
2017-08-06T04:08:32.243Z,1015.4
2017-08-06T04:09:32.880Z,1015.4
2017-08-06T04:10:33.518Z,1015.4
2017-08-06T04:11:34.157Z,1015.5
2017-08-06T04:12:34.793Z,1015.4
2017-08-06T04:13:35.434Z,1015.4
2017-08-06T04:14:36.075Z,1015.5
2017-08-06T04:15:36.711Z,1015.5
2017-08-06T04:16:37.350Z,1015.5
2017-08-06T04:17:37.989Z,1015.5
2017-08-06T04:18:38.626Z,1015.5
2017-08-06T04:19:39.263Z,1015.5
2017-08-06T04:20:39.900Z,1015.5
2017-08-06T04:21:40.537Z,1015.5
2017-08-06T04:22:41.182Z,1015.5
2017-08-06T04:23:41.915Z,1015.6
2017-08-06T04:24:42.552Z,1015.6
2017-08-06T04:25:43.189Z,1015.6
2017-08-06T04:26:43.834Z,1015.6
2017-08-06T04:27:44.466Z,1015.6
2017-08-06T04:28:45.106Z,1015.6
2017-08-06T04:29:45.745Z,1015.6
2017-08-06T04:30:46.384Z,1015.7
2017-08-06T04:31:47.024Z,1015.6
2017-08-06T04:32:47.663Z,1015.7
2017-08-06T04:33:48.302Z,1015.7
2017-08-06T04:34:48.942Z,1015.7
2017-08-06T04:35:49.579Z,1015.6
2017-08-06T04:36:50.217Z,1015.7
2017-08-06T04:37:50.856Z,1015.7
2017-08-06T04:38:51.643Z,1015.7
2017-08-06T04:39:52.291Z,1015.6
2017-08-06T04:40:52.926Z,1015.6
2017-08-06T04:41:53.565Z,1015.7
2017-08-06T04:42:54.202Z,1015.7
2017-08-06T04:43:54.838Z,1015.7
2017-08-06T04:44:55.477Z,1015.7
2017-08-06T04:45:56.116Z,1015.7
2017-08-06T04:46:56.755Z,1015.7
2017-08-06T04:47:57.391Z,1015.7
2017-08-06T04:48:58.029Z,1015.7
2017-08-06T04:49:58.667Z,1015.7
2017-08-06T04:50:59.304Z,1015.7
2017-08-06T04:51:59.943Z,1015.7
2017-08-06T04:53:00.581Z,1015.7
2017-08-06T04:54:01.471Z,1015.7
2017-08-06T04:55:02.108Z,1015.7
2017-08-06T04:56:02.747Z,1015.7
2017-08-06T04:57:03.384Z,1015.7
2017-08-06T04:58:04.021Z,1015.8
2017-08-06T04:59:04.661Z,1015.8
2017-08-06T05:00:05.299Z,1015.8
2017-08-06T05:01:05.939Z,1015.8
2017-08-06T05:02:06.576Z,1015.8
2017-08-06T05:03:07.224Z,1015.8
2017-08-06T05:04:07.860Z,1015.9
2017-08-06T05:05:08.500Z,1015.9
2017-08-06T05:06:09.139Z,1015.8
2017-08-06T05:07:09.778Z,1015.8
2017-08-06T05:08:10.418Z,1015.9
2017-08-06T05:09:11.207Z,1015.9
2017-08-06T05:10:11.845Z,1015.9
2017-08-06T05:11:12.484Z,1015.9
2017-08-06T05:12:13.155Z,1015.9
2017-08-06T05:13:13.795Z,1015.9
2017-08-06T05:14:14.435Z,1015.9
2017-08-06T05:15:15.076Z,1015.9
2017-08-06T05:16:15.722Z,1015.9
2017-08-06T05:17:16.362Z,1015.9
2017-08-06T05:18:17.000Z,1015.9
2017-08-06T05:19:17.640Z,1015.9
2017-08-06T05:20:18.280Z,1016.0
2017-08-06T05:21:18.919Z,1015.9
2017-08-06T05:22:19.558Z,1015.9
2017-08-06T05:23:20.199Z,1015.9
2017-08-06T05:24:20.989Z,1015.9
2017-08-06T05:25:21.627Z,1016.0
2017-08-06T05:26:22.266Z,1016.0
2017-08-06T05:27:22.904Z,1016.0
2017-08-06T05:28:23.540Z,1016.0
2017-08-06T05:29:24.178Z,1016.0
2017-08-06T05:30:24.815Z,1016.0
2017-08-06T05:31:25.454Z,1016.1
2017-08-06T05:32:26.092Z,1016.1
2017-08-06T05:33:26.731Z,1016.1
2017-08-06T05:34:27.370Z,1016.1
2017-08-06T05:35:28.011Z,1016.1
2017-08-06T05:36:28.653Z,1016.1
2017-08-06T05:37:29.292Z,1016.1
2017-08-06T05:38:29.931Z,1016.1
2017-08-06T05:39:30.821Z,1016.1
2017-08-06T05:40:31.458Z,1016.1
2017-08-06T05:41:32.094Z,1016.1
2017-08-06T05:42:32.752Z,1016.1
2017-08-06T05:43:33.370Z,1016.1
2017-08-06T05:44:34.011Z,1016.1
2017-08-06T05:45:34.668Z,1016.1
2017-08-06T05:46:35.289Z,1016.1
2017-08-06T05:47:35.928Z,1016.2
2017-08-06T05:48:36.566Z,1016.2
2017-08-06T05:49:37.203Z,1016.2
2017-08-06T05:50:37.841Z,1016.2
2017-08-06T05:51:38.479Z,1016.3
2017-08-06T05:52:39.117Z,1016.3
2017-08-06T05:53:39.758Z,1016.3
2017-08-06T05:54:40.496Z,1016.3
2017-08-06T05:55:41.134Z,1016.3
2017-08-06T05:56:41.770Z,1016.4
2017-08-06T05:57:42.409Z,1016.3
2017-08-06T05:58:43.046Z,1016.4
2017-08-06T05:59:43.685Z,1016.4
2017-08-06T06:00:44.322Z,1016.4
2017-08-06T06:01:44.961Z,1016.4
2017-08-06T06:02:45.599Z,1016.4
2017-08-06T06:03:46.237Z,1016.5
2017-08-06T06:04:46.873Z,1016.4
2017-08-06T06:05:47.510Z,1016.4
2017-08-06T06:06:48.154Z,1016.5
2017-08-06T06:07:48.794Z,1016.5
2017-08-06T06:08:49.431Z,1016.5
2017-08-06T06:09:50.169Z,1016.5
2017-08-06T06:10:50.805Z,1016.5
2017-08-06T06:11:51.444Z,1016.5
2017-08-06T06:12:52.084Z,1016.5
2017-08-06T06:13:52.722Z,1016.5
2017-08-06T06:14:53.359Z,1016.6
2017-08-06T06:15:53.996Z,1016.6
2017-08-06T06:16:54.636Z,1016.6
2017-08-06T06:17:55.284Z,1016.7
2017-08-06T06:18:55.923Z,1016.7
2017-08-06T06:19:56.563Z,1016.7
2017-08-06T06:20:57.201Z,1016.7
2017-08-06T06:21:57.839Z,1016.7
2017-08-06T06:22:58.479Z,1016.7
2017-08-06T06:23:59.117Z,1016.6
2017-08-06T06:24:59.856Z,1016.6
2017-08-06T06:26:00.494Z,1016.6
2017-08-06T06:27:01.130Z,1016.6
2017-08-06T06:28:01.770Z,1016.7
2017-08-06T06:29:02.410Z,1016.7
2017-08-06T06:30:03.048Z,1016.7
2017-08-06T06:31:03.689Z,1016.7
2017-08-06T06:32:04.326Z,1016.7
2017-08-06T06:33:04.967Z,1016.8
2017-08-06T06:34:05.606Z,1016.7
2017-08-06T06:35:06.247Z,1016.7
2017-08-06T06:36:06.887Z,1016.7
2017-08-06T06:37:07.521Z,1016.8
2017-08-06T06:38:08.158Z,1016.8
2017-08-06T06:39:08.803Z,1016.7
2017-08-06T06:40:09.541Z,1016.8
2017-08-06T06:41:10.179Z,1016.8
2017-08-06T06:42:10.817Z,1016.8
2017-08-06T06:43:11.467Z,1016.8
2017-08-06T06:44:12.105Z,1016.8
2017-08-06T06:45:12.741Z,1016.8
2017-08-06T06:46:13.379Z,1016.8
2017-08-06T06:47:14.018Z,1016.9
2017-08-06T06:48:14.663Z,1016.9
2017-08-06T06:49:15.295Z,1016.8
2017-08-06T06:50:15.935Z,1016.9
2017-08-06T06:51:16.571Z,1016.9
2017-08-06T06:52:17.207Z,1016.9
2017-08-06T06:53:17.845Z,1016.9
2017-08-06T06:54:18.484Z,1016.9
2017-08-06T06:55:19.220Z,1016.9
2017-08-06T06:56:19.862Z,1016.9
2017-08-06T06:57:20.496Z,1017.0
2017-08-06T06:58:21.134Z,1017.0
2017-08-06T06:59:21.773Z,1016.9
2017-08-06T07:00:22.412Z,1017.0
2017-08-06T07:01:23.051Z,1016.9
2017-08-06T07:02:23.688Z,1017.0
2017-08-06T07:03:24.326Z,1017.0
2017-08-06T07:04:24.965Z,1017.0
2017-08-06T07:05:25.603Z,1017.0
2017-08-06T07:06:26.242Z,1017.0
2017-08-06T07:07:26.878Z,1017.0
2017-08-06T07:08:27.517Z,1017.0
2017-08-06T07:09:28.156Z,1017.1
2017-08-06T07:10:28.894Z,1017.1
2017-08-06T07:11:29.532Z,1017.1
2017-08-06T07:12:30.171Z,1017.1
2017-08-06T07:13:30.806Z,1017.1
2017-08-06T07:14:31.444Z,1017.1
2017-08-06T07:15:32.082Z,1017.1
2017-08-06T07:16:32.723Z,1017.1
2017-08-06T07:17:33.365Z,1017.1
2017-08-06T07:18:34.001Z,1017.0
2017-08-06T07:19:34.640Z,1017.1
2017-08-06T07:20:35.278Z,1017.1
2017-08-06T07:21:35.917Z,1017.1
2017-08-06T07:22:36.556Z,1017.1
2017-08-06T07:23:37.196Z,1017.1
2017-08-06T07:24:37.834Z,1017.1
2017-08-06T07:25:38.472Z,1017.2
2017-08-06T07:26:39.108Z,1017.2
2017-08-06T07:27:39.744Z,1017.2
2017-08-06T07:28:40.384Z,1017.2
2017-08-06T07:29:41.022Z,1017.1
2017-08-06T07:30:41.662Z,1017.2
2017-08-06T07:31:42.300Z,1017.2
2017-08-06T07:32:42.939Z,1017.2
2017-08-06T07:33:43.579Z,1017.2
2017-08-06T07:34:44.219Z,1017.2
2017-08-06T07:35:44.856Z,1017.3
2017-08-06T07:36:45.493Z,1017.3
2017-08-06T07:37:46.130Z,1017.2
2017-08-06T07:38:46.768Z,1017.2
2017-08-06T07:39:47.408Z,1017.2
2017-08-06T07:40:48.295Z,1017.3
2017-08-06T07:41:48.934Z,1017.2
2017-08-06T07:42:49.573Z,1017.2
2017-08-06T07:43:50.211Z,1017.2
2017-08-06T07:44:50.849Z,1017.2
2017-08-06T07:45:51.485Z,1017.2
2017-08-06T07:46:52.125Z,1017.2
2017-08-06T07:47:52.762Z,1017.2
2017-08-06T07:48:53.402Z,1017.2
2017-08-06T07:49:54.040Z,1017.2
2017-08-06T07:50:54.679Z,1017.2
2017-08-06T07:51:55.316Z,1017.3
2017-08-06T07:52:55.960Z,1017.3
2017-08-06T07:53:56.594Z,1017.3
2017-08-06T07:54:57.229Z,1017.3
2017-08-06T07:55:58.118Z,1017.3
2017-08-06T07:56:58.756Z,1017.3
2017-08-06T07:57:59.397Z,1017.3
2017-08-06T07:59:00.035Z,1017.3
2017-08-06T08:00:00.672Z,1017.4
2017-08-06T08:01:01.310Z,1017.3
2017-08-06T08:02:01.947Z,1017.4
2017-08-06T08:03:02.587Z,1017.3
2017-08-06T08:04:03.223Z,1017.4
2017-08-06T08:05:03.862Z,1017.4
2017-08-06T08:06:04.500Z,1017.3
2017-08-06T08:07:05.139Z,1017.4
2017-08-06T08:08:05.778Z,1017.4
2017-08-06T08:09:06.427Z,1017.4
2017-08-06T08:10:07.058Z,1017.3
2017-08-06T08:11:07.948Z,1017.4
2017-08-06T08:12:08.588Z,1017.4
2017-08-06T08:13:09.249Z,1017.4
2017-08-06T08:14:09.885Z,1017.4
2017-08-06T08:15:10.524Z,1017.3
2017-08-06T08:16:11.161Z,1017.4
2017-08-06T08:17:11.800Z,1017.4
2017-08-06T08:18:12.439Z,1017.4
2017-08-06T08:19:13.076Z,1017.4
2017-08-06T08:20:13.714Z,1017.4
2017-08-06T08:21:14.352Z,1017.5
2017-08-06T08:22:14.989Z,1017.4
2017-08-06T08:23:15.637Z,1017.4
2017-08-06T08:24:16.268Z,1017.4
2017-08-06T08:25:16.906Z,1017.4
2017-08-06T08:26:17.796Z,1017.4
2017-08-06T08:27:18.435Z,1017.5
2017-08-06T08:28:19.074Z,1017.5
2017-08-06T08:29:19.712Z,1017.5
2017-08-06T08:30:20.351Z,1017.4
2017-08-06T08:31:20.987Z,1017.4
2017-08-06T08:32:21.624Z,1017.4
2017-08-06T08:33:22.263Z,1017.4
2017-08-06T08:34:22.901Z,1017.4
2017-08-06T08:35:23.540Z,1017.4
2017-08-06T08:36:24.179Z,1017.4
2017-08-06T08:37:24.817Z,1017.5
2017-08-06T08:38:25.454Z,1017.5
2017-08-06T08:39:26.093Z,1017.5
2017-08-06T08:40:26.730Z,1017.5
2017-08-06T08:41:27.619Z,1017.5
2017-08-06T08:42:28.258Z,1017.4
2017-08-06T08:43:28.899Z,1017.5
2017-08-06T08:44:29.536Z,1017.5
2017-08-06T08:45:30.175Z,1017.4
2017-08-06T08:46:30.813Z,1017.4
2017-08-06T08:47:31.450Z,1017.4
2017-08-06T08:48:32.088Z,1017.5
2017-08-06T08:49:32.726Z,1017.5
2017-08-06T08:50:33.363Z,1017.5
2017-08-06T08:51:34.003Z,1017.5
2017-08-06T08:52:34.641Z,1017.5
2017-08-06T08:53:35.281Z,1017.5
2017-08-06T08:54:35.920Z,1017.5
2017-08-06T08:55:36.558Z,1017.5
2017-08-06T08:56:37.447Z,1017.5
2017-08-06T08:57:38.084Z,1017.6
2017-08-06T08:58:38.725Z,1017.6
2017-08-06T08:59:39.360Z,1017.6
2017-08-06T09:00:40.001Z,1017.6
2017-08-06T09:01:40.640Z,1017.7
2017-08-06T09:02:41.279Z,1017.6
2017-08-06T09:03:41.917Z,1017.7
2017-08-06T09:04:42.555Z,1017.7
2017-08-06T09:05:43.193Z,1017.7
2017-08-06T09:06:43.831Z,1017.7
2017-08-06T09:07:44.468Z,1017.8
2017-08-06T09:08:45.107Z,1017.7
2017-08-06T09:09:45.746Z,1017.7
2017-08-06T09:10:46.386Z,1017.7
2017-08-06T09:11:47.176Z,1017.7
2017-08-06T09:12:47.815Z,1017.6
2017-08-06T09:13:48.453Z,1017.6
2017-08-06T09:14:49.094Z,1017.7
2017-08-06T09:15:49.731Z,1017.6
2017-08-06T09:16:50.369Z,1017.7
2017-08-06T09:17:51.007Z,1017.7
2017-08-06T09:18:51.644Z,1017.7
2017-08-06T09:19:52.283Z,1017.6
2017-08-06T09:20:52.921Z,1017.7
2017-08-06T09:21:53.559Z,1017.7
2017-08-06T09:22:54.195Z,1017.7
2017-08-06T09:23:54.836Z,1017.6
2017-08-06T09:24:55.473Z,1017.7
2017-08-06T09:25:56.110Z,1017.7
2017-08-06T09:26:56.849Z,1017.7
2017-08-06T09:27:57.487Z,1017.6
2017-08-06T09:28:58.126Z,1017.7
2017-08-06T09:29:58.766Z,1017.6
2017-08-06T09:30:59.405Z,1017.6
2017-08-06T09:32:00.044Z,1017.6
2017-08-06T09:33:00.684Z,1017.6
2017-08-06T09:34:01.324Z,1017.6
2017-08-06T09:35:01.964Z,1017.6
2017-08-06T09:36:02.601Z,1017.6
2017-08-06T09:37:03.236Z,1017.6
2017-08-06T09:38:03.874Z,1017.6
2017-08-06T09:39:04.512Z,1017.6
2017-08-06T09:40:05.150Z,1017.5
2017-08-06T09:41:05.790Z,1017.6
2017-08-06T09:42:06.679Z,1017.6
2017-08-06T09:43:07.317Z,1017.6
2017-08-06T09:44:07.954Z,1017.5
2017-08-06T09:45:08.592Z,1017.5
2017-08-06T09:46:09.230Z,1017.5
2017-08-06T09:47:09.868Z,1017.6
2017-08-06T09:48:10.507Z,1017.6
2017-08-06T09:49:11.145Z,1017.6
2017-08-06T09:50:11.785Z,1017.6
2017-08-06T09:51:12.423Z,1017.5
2017-08-06T09:52:13.183Z,1017.6
2017-08-06T09:53:13.820Z,1017.6
2017-08-06T09:54:14.457Z,1017.6
2017-08-06T09:55:15.095Z,1017.6
2017-08-06T09:56:15.734Z,1017.6
2017-08-06T09:57:16.473Z,1017.6
2017-08-06T09:58:17.113Z,1017.5
2017-08-06T09:59:17.750Z,1017.5
2017-08-06T10:00:18.388Z,1017.5
2017-08-06T10:01:19.027Z,1017.5
2017-08-06T10:02:19.665Z,1017.5
2017-08-06T10:03:20.306Z,1017.5
2017-08-06T10:04:20.952Z,1017.5
2017-08-06T10:05:21.586Z,1017.5
2017-08-06T10:06:22.224Z,1017.5
2017-08-06T10:07:22.862Z,1017.6
2017-08-06T10:08:23.500Z,1017.5
2017-08-06T10:09:24.136Z,1017.5
2017-08-06T10:10:24.775Z,1017.5
2017-08-06T10:11:25.413Z,1017.5
2017-08-06T10:12:26.202Z,1017.5
2017-08-06T10:13:26.843Z,1017.5
2017-08-06T10:14:27.479Z,1017.6
2017-08-06T10:15:28.120Z,1017.5
2017-08-06T10:16:28.759Z,1017.5
2017-08-06T10:17:29.399Z,1017.5
2017-08-06T10:18:30.038Z,1017.5
2017-08-06T10:19:30.676Z,1017.5
2017-08-06T10:20:31.313Z,1017.6
2017-08-06T10:21:31.952Z,1017.5
2017-08-06T10:22:32.589Z,1017.5
2017-08-06T10:23:33.227Z,1017.5
2017-08-06T10:24:33.866Z,1017.5
2017-08-06T10:25:34.504Z,1017.5
2017-08-06T10:26:35.143Z,1017.5
2017-08-06T10:27:36.037Z,1017.5
2017-08-06T10:28:36.669Z,1017.5
2017-08-06T10:29:37.308Z,1017.5
2017-08-06T10:30:37.946Z,1017.4
2017-08-06T10:31:38.587Z,1017.4
2017-08-06T10:32:39.576Z,1017.4
2017-08-06T10:33:40.214Z,1017.5
2017-08-06T10:34:40.851Z,1017.5
2017-08-06T10:35:41.491Z,1017.5
2017-08-06T10:36:42.130Z,1017.4
2017-08-06T10:37:42.769Z,1017.4
2017-08-06T10:38:43.408Z,1017.5
2017-08-06T10:39:44.046Z,1017.4
2017-08-06T10:40:44.685Z,1017.4
2017-08-06T10:41:45.324Z,1017.4
2017-08-06T10:42:45.960Z,1017.4
2017-08-06T10:43:46.598Z,1017.4
2017-08-06T10:44:47.237Z,1017.4
2017-08-06T10:45:47.876Z,1017.4
2017-08-06T10:46:48.516Z,1017.4
2017-08-06T10:47:49.305Z,1017.4
2017-08-06T10:48:49.944Z,1017.4
2017-08-06T10:49:50.583Z,1017.4
2017-08-06T10:50:51.220Z,1017.4
2017-08-06T10:51:51.857Z,1017.3
2017-08-06T10:52:52.501Z,1017.5
2017-08-06T10:53:53.133Z,1017.4
2017-08-06T10:54:53.777Z,1017.4
2017-08-06T10:55:54.418Z,1017.4
2017-08-06T10:56:55.052Z,1017.4
2017-08-06T10:57:55.689Z,1017.4
2017-08-06T10:58:56.348Z,1017.4
2017-08-06T10:59:56.967Z,1017.4
2017-08-06T11:00:57.607Z,1017.3
2017-08-06T11:01:58.245Z,1017.3
2017-08-06T11:02:58.983Z,1017.3
2017-08-06T11:03:59.622Z,1017.4
2017-08-06T11:05:00.258Z,1017.4
2017-08-06T11:06:00.897Z,1017.4
2017-08-06T11:07:01.536Z,1017.3
2017-08-06T11:08:02.176Z,1017.4
2017-08-06T11:09:02.814Z,1017.3
2017-08-06T11:10:03.451Z,1017.3
2017-08-06T11:11:04.088Z,1017.3
2017-08-06T11:12:04.766Z,1017.3
2017-08-06T11:13:05.456Z,1017.3
2017-08-06T11:14:06.095Z,1017.2
2017-08-06T11:15:06.731Z,1017.3
2017-08-06T11:16:07.370Z,1017.3
2017-08-06T11:17:08.009Z,1017.4
2017-08-06T11:18:08.799Z,1017.3
2017-08-06T11:19:09.441Z,1017.2
2017-08-06T11:20:10.081Z,1017.2
2017-08-06T11:21:10.722Z,1017.1
2017-08-06T11:22:11.359Z,1017.2
2017-08-06T11:23:11.996Z,1017.1
2017-08-06T11:24:12.632Z,1017.2
2017-08-06T11:25:13.269Z,1017.2
2017-08-06T11:26:13.907Z,1017.2
2017-08-06T11:27:14.544Z,1017.2
2017-08-06T11:28:15.184Z,1017.2
2017-08-06T11:29:15.823Z,1017.2
2017-08-06T11:30:16.460Z,1017.2
2017-08-06T11:31:17.097Z,1017.2
2017-08-06T11:32:17.741Z,1017.1
2017-08-06T11:33:18.529Z,1017.1
2017-08-06T11:34:19.167Z,1017.2
2017-08-06T11:35:19.804Z,1017.2
2017-08-06T11:36:20.443Z,1017.2
2017-08-06T11:37:21.081Z,1017.2
2017-08-06T11:38:21.720Z,1017.2
2017-08-06T11:39:22.360Z,1017.1
2017-08-06T11:40:23.001Z,1017.1
2017-08-06T11:41:23.640Z,1017.2
2017-08-06T11:42:24.279Z,1017.2
2017-08-06T11:43:24.918Z,1017.1
2017-08-06T11:44:25.557Z,1017.1
2017-08-06T11:45:26.195Z,1017.1
2017-08-06T11:46:26.832Z,1017.2
2017-08-06T11:47:27.469Z,1017.2
2017-08-06T11:48:28.210Z,1017.1
2017-08-06T11:49:28.844Z,1017.2
2017-08-06T11:50:29.481Z,1017.1
2017-08-06T11:51:30.119Z,1017.1
2017-08-06T11:52:30.756Z,1017.2
2017-08-06T11:53:31.398Z,1017.1
2017-08-06T11:54:32.037Z,1017.1
2017-08-06T11:55:32.677Z,1017.2
2017-08-06T11:56:33.314Z,1017.1
2017-08-06T11:57:33.954Z,1017.1
2017-08-06T11:58:34.592Z,1017.1
2017-08-06T11:59:35.230Z,1017.1
2017-08-06T12:00:35.890Z,1017.1
2017-08-06T12:01:36.507Z,1017.1
2017-08-06T12:02:37.145Z,1017.0
2017-08-06T12:03:38.033Z,1017.1
2017-08-06T12:04:38.673Z,1017.1
2017-08-06T12:05:39.312Z,1017.1
2017-08-06T12:06:39.952Z,1017.1
2017-08-06T12:07:40.591Z,1017.1
2017-08-06T12:08:41.230Z,1017.1
2017-08-06T12:09:41.868Z,1017.1
2017-08-06T12:10:42.506Z,1017.1
2017-08-06T12:11:43.143Z,1017.1
2017-08-06T12:12:43.780Z,1017.0
2017-08-06T12:13:44.420Z,1017.0
2017-08-06T12:14:45.057Z,1017.0
2017-08-06T12:15:45.697Z,1017.1
2017-08-06T12:16:46.335Z,1017.0
2017-08-06T12:17:46.973Z,1017.1
2017-08-06T12:18:47.869Z,1017.1
2017-08-06T12:19:48.501Z,1017.1
2017-08-06T12:20:49.141Z,1017.1
2017-08-06T12:21:49.783Z,1017.1
2017-08-06T12:22:50.419Z,1017.0
2017-08-06T12:23:51.057Z,1017.0
2017-08-06T12:24:51.695Z,1017.0
2017-08-06T12:25:52.335Z,1017.0
2017-08-06T12:26:52.973Z,1017.0
2017-08-06T12:27:53.611Z,1017.0
2017-08-06T12:28:54.249Z,1017.0
2017-08-06T12:29:54.886Z,1017.1
2017-08-06T12:30:55.523Z,1017.1
2017-08-06T12:31:56.163Z,1017.0
2017-08-06T12:32:57.403Z,1017.0
2017-08-06T12:33:58.046Z,1017.0
2017-08-06T12:34:58.682Z,1017.0
2017-08-06T12:35:59.322Z,1017.0
2017-08-06T12:36:59.960Z,1017.1