createdAt,value
2022-10-30T00:00:53.856Z,12.52
2022-10-30T00:03:22.110Z,11.80
2022-10-30T00:05:51.854Z,10.25
2022-10-30T00:08:22.123Z,10.50
2022-10-30T00:10:51.722Z,10.95
2022-10-30T00:13:21.140Z,16.83
2022-10-30T00:15:51.044Z,15.93
2022-10-30T00:18:20.413Z,12.38
2022-10-30T00:20:48.990Z,12.20
2022-10-30T00:23:17.410Z,12.73
2022-10-30T00:25:45.660Z,14.00
2022-10-30T00:28:15.216Z,12.32
2022-10-30T00:30:43.661Z,9.60
2022-10-30T00:33:11.837Z,12.55
2022-10-30T00:35:48.651Z,11.30
2022-10-30T00:38:16.938Z,12.05
2022-10-30T00:40:45.157Z,10.43
2022-10-30T00:46:15.225Z,12.77
2022-10-30T00:48:45.506Z,10.85
2022-10-30T00:51:15.046Z,12.05
2022-10-30T00:53:44.779Z,9.88
2022-10-30T00:56:15.283Z,11.70
2022-10-30T00:58:49.539Z,9.75
2022-10-30T01:01:23.311Z,12.18
2022-10-30T01:03:56.908Z,10.15
2022-10-30T01:06:25.959Z,12.45
2022-10-30T01:08:59.841Z,11.05
2022-10-30T01:11:29.278Z,12.57
2022-10-30T01:14:00.522Z,11.15
2022-10-30T01:16:45.504Z,10.27
2022-10-30T01:19:26.747Z,19.58
2022-10-30T01:22:16.380Z,13.70
2022-10-30T01:24:55.263Z,10.15
2022-10-30T01:27:36.821Z,8.88
2022-10-30T01:30:18.950Z,13.23
2022-10-30T01:33:02.210Z,12.40
2022-10-30T01:35:39.257Z,8.32
2022-10-30T01:38:13.523Z,11.38
2022-10-30T01:40:41.829Z,9.38
2022-10-30T01:43:10.573Z,12.70
2022-10-30T01:45:56.708Z,10.90
2022-10-30T01:48:54.817Z,10.15
2022-10-30T01:51:35.654Z,13.90
2022-10-30T01:54:16.267Z,13.70
2022-10-30T01:56:56.299Z,13.75
2022-10-30T01:59:32.020Z,10.23
2022-10-30T02:02:00.840Z,12.98
2022-10-30T02:04:30.750Z,13.10
2022-10-30T02:06:59.586Z,10.90
2022-10-30T02:09:28.041Z,11.05
2022-10-30T02:11:56.552Z,12.75
2022-10-30T02:14:28.685Z,9.43
2022-10-30T02:16:59.605Z,10.60
2022-10-30T02:19:27.900Z,13.00
2022-10-30T02:21:57.818Z,9.65
2022-10-30T02:24:26.290Z,13.02
2022-10-30T02:26:54.658Z,7.75
2022-10-30T02:29:22.921Z,10.68
2022-10-30T02:31:51.177Z,9.32
2022-10-30T02:34:19.445Z,12.48
2022-10-30T02:36:47.681Z,13.90
2022-10-30T02:39:18.018Z,6.80
2022-10-30T02:41:46.220Z,14.23
2022-10-30T02:44:14.607Z,8.25
2022-10-30T02:46:42.896Z,8.73
2022-10-30T02:49:11.298Z,14.68
2022-10-30T02:51:39.516Z,12.50
2022-10-30T02:54:07.812Z,11.10
2022-10-30T02:56:37.667Z,14.27
2022-10-30T02:59:06.351Z,11.13
2022-10-30T03:01:34.693Z,12.32
2022-10-30T03:04:03.130Z,10.00
2022-10-30T03:06:31.328Z,10.55
2022-10-30T03:08:59.704Z,9.68
2022-10-30T03:11:28.250Z,11.00
2022-10-30T03:13:58.522Z,10.18
2022-10-30T03:16:29.519Z,10.75
2022-10-30T03:18:58.756Z,10.73
2022-10-30T03:21:28.906Z,10.30
2022-10-30T03:23:57.852Z,9.18
2022-10-30T03:26:26.035Z,9.75
2022-10-30T03:29:05.644Z,10.82
2022-10-30T03:31:34.940Z,10.65
2022-10-30T03:34:20.436Z,11.77
2022-10-30T03:36:48.712Z,10.63
2022-10-30T03:39:16.899Z,7.50
2022-10-30T03:41:47.275Z,10.45
2022-10-30T03:44:16.864Z,10.80
2022-10-30T03:46:45.511Z,8.98
2022-10-30T03:49:36.238Z,15.13
2022-10-30T03:52:09.803Z,10.65
2022-10-30T03:54:38.047Z,11.30
2022-10-30T03:57:06.344Z,10.88
2022-10-30T04:00:03.767Z,7.80
2022-10-30T04:02:52.653Z,9.30
2022-10-30T04:05:22.774Z,9.68
2022-10-30T04:07:57.878Z,9.35
2022-10-30T04:10:27.273Z,10.50
2022-10-30T04:13:02.204Z,9.43
2022-10-30T04:15:32.260Z,11.68
2022-10-30T04:18:00.902Z,9.52
2022-10-30T04:20:29.959Z,10.02
2022-10-30T04:22:59.330Z,10.48
2022-10-30T04:25:29.180Z,12.90
2022-10-30T04:28:00.087Z,10.25
2022-10-30T04:30:28.710Z,10.48
2022-10-30T04:32:59.281Z,9.63
2022-10-30T04:35:30.296Z,12.23
2022-10-30T04:37:59.831Z,8.85
2022-10-30T04:40:30.921Z,11.77
2022-10-30T04:43:04.081Z,10.30
2022-10-30T04:45:32.843Z,6.80
2022-10-30T04:48:07.637Z,9.48
2022-10-30T04:50:36.753Z,9.20
2022-10-30T04:53:07.384Z,9.85
2022-10-30T04:55:35.789Z,10.40
2022-10-30T04:58:04.327Z,10.43
2022-10-30T05:00:37.271Z,9.38
2022-10-30T05:03:19.788Z,8.98
2022-10-30T05:05:48.903Z,9.68
2022-10-30T05:08:17.213Z,9.60
2022-10-30T05:10:45.466Z,10.48
2022-10-30T05:13:14.694Z,10.40
2022-10-30T05:15:44.101Z,14.40
2022-10-30T05:18:12.283Z,7.20
2022-10-30T05:20:41.910Z,8.35
2022-10-30T05:23:11.653Z,9.80
2022-10-30T05:25:39.854Z,12.63
2022-10-30T05:28:11.538Z,10.60
2022-10-30T05:30:46.271Z,13.18
2022-10-30T05:33:32.953Z,9.77
2022-10-30T05:39:05.211Z,8.98
2022-10-30T05:41:37.643Z,9.93
2022-10-30T05:44:06.511Z,8.65
2022-10-30T05:46:35.536Z,10.95
2022-10-30T05:49:24.291Z,14.07
2022-10-30T05:51:54.192Z,10.25
2022-10-30T05:54:24.281Z,10.68
2022-10-30T05:57:15.319Z,10.57
2022-10-30T05:59:43.632Z,13.45
2022-10-30T06:02:12.135Z,9.73
2022-10-30T06:04:40.549Z,7.40
2022-10-30T06:07:13.922Z,12.55
2022-10-30T06:09:44.299Z,8.23
2022-10-30T06:12:37.385Z,8.90
2022-10-30T06:15:14.402Z,9.82
2022-10-30T06:17:42.669Z,7.03
2022-10-30T06:20:23.993Z,10.55
2022-10-30T06:23:24.700Z,8.40
2022-10-30T06:26:07.708Z,11.32
2022-10-30T06:28:46.457Z,8.60
2022-10-30T06:31:16.707Z,6.88
2022-10-30T06:33:45.043Z,8.77
2022-10-30T06:36:15.057Z,8.70
2022-10-30T06:38:43.876Z,9.85
2022-10-30T06:41:15.227Z,12.80
2022-10-30T06:44:00.228Z,12.10
2022-10-30T06:46:32.466Z,8.50
2022-10-30T06:49:02.118Z,13.38
2022-10-30T06:51:33.138Z,11.45
2022-10-30T06:54:01.941Z,9.15
2022-10-30T06:56:43.478Z,9.90
2022-10-30T06:59:35.967Z,9.38
2022-10-30T07:02:22.818Z,14.85
2022-10-30T07:05:00.356Z,8.15
2022-10-30T07:07:29.822Z,11.20
2022-10-30T07:09:58.107Z,10.98
2022-10-30T07:12:52.787Z,8.65
2022-10-30T07:20:56.339Z,11.05
2022-10-30T07:26:03.368Z,11.85
2022-10-30T07:28:40.215Z,12.05
2022-10-30T07:31:34.868Z,8.25
2022-10-30T07:34:32.593Z,12.40
2022-10-30T07:37:27.014Z,11.57
2022-10-30T07:40:12.470Z,9.93
2022-10-30T07:43:01.429Z,7.53
2022-10-30T07:45:34.691Z,13.02
2022-10-30T07:48:21.267Z,11.13
2022-10-30T07:51:00.906Z,11.77
2022-10-30T07:53:30.005Z,11.55
2022-10-30T07:55:59.326Z,11.73
2022-10-30T07:58:46.323Z,8.30
2022-10-30T08:01:34.533Z,11.65
2022-10-30T08:04:29.074Z,9.23
2022-10-30T08:07:06.059Z,10.52
2022-10-30T08:09:34.547Z,8.70
2022-10-30T08:12:03.741Z,9.82
2022-10-30T08:14:32.386Z,11.02
2022-10-30T08:17:01.984Z,8.15
2022-10-30T08:19:30.836Z,11.63
2022-10-30T08:22:00.249Z,8.00
2022-10-30T08:24:29.090Z,9.35
2022-10-30T08:29:29.527Z,9.15
2022-10-30T08:31:59.199Z,9.63
2022-10-30T08:34:54.871Z,11.27
2022-10-30T08:37:23.272Z,10.27
2022-10-30T08:39:51.434Z,9.70
2022-10-30T08:42:52.257Z,8.75
2022-10-30T08:45:23.233Z,9.18
2022-10-30T08:48:06.662Z,7.88
2022-10-30T08:50:40.580Z,12.35
2022-10-30T08:53:12.060Z,8.13
2022-10-30T08:55:40.376Z,10.50
2022-10-30T08:58:14.910Z,9.20
2022-10-30T09:00:43.447Z,8.88
2022-10-30T09:03:14.130Z,8.20
2022-10-30T09:06:02.616Z,10.82
2022-10-30T09:08:49.552Z,8.32
2022-10-30T09:11:28.306Z,9.00
2022-10-30T09:13:59.288Z,8.68
2022-10-30T09:16:27.564Z,10.90
2022-10-30T09:18:55.890Z,10.07
2022-10-30T09:21:25.755Z,12.80
2022-10-30T09:23:55.423Z,11.43
2022-10-30T09:26:49.831Z,7.63
2022-10-30T09:29:26.548Z,13.18
2022-10-30T09:32:01.136Z,9.65
2022-10-30T09:34:32.272Z,12.00
2022-10-30T09:37:12.684Z,14.27
2022-10-30T09:39:40.976Z,11.65
2022-10-30T09:42:26.535Z,10.15
2022-10-30T09:48:22.613Z,12.48
2022-10-30T09:51:18.117Z,12.20
2022-10-30T09:53:58.410Z,12.25
2022-10-30T09:56:37.440Z,14.68
2022-10-30T09:59:20.125Z,10.98
2022-10-30T10:04:27.157Z,9.63
2022-10-30T10:07:21.403Z,10.98
2022-10-30T10:10:02.655Z,12.25
2022-10-30T10:12:58.689Z,14.50
2022-10-30T10:15:38.049Z,11.40
2022-10-30T10:18:13.698Z,9.95
2022-10-30T10:20:44.792Z,13.30
2022-10-30T10:23:18.810Z,16.15
2022-10-30T10:25:54.197Z,15.70
2022-10-30T10:28:46.462Z,13.75
2022-10-30T10:31:27.494Z,11.07
2022-10-30T10:34:10.465Z,17.83
2022-10-30T10:36:48.012Z,16.10
2022-10-30T10:39:33.775Z,16.40
2022-10-30T10:42:18.500Z,16.77
2022-10-30T10:44:59.788Z,15.23
2022-10-30T10:47:47.079Z,18.27
2022-10-30T10:50:25.664Z,17.00
2022-10-30T10:52:58.731Z,18.33
2022-10-30T10:55:33.147Z,17.40
2022-10-30T10:58:11.315Z,15.90
2022-10-30T11:00:41.172Z,16.13
2022-10-30T11:05:52.516Z,12.43
2022-10-30T11:08:24.780Z,16.20
2022-10-30T11:10:58.993Z,16.00
2022-10-30T11:13:31.773Z,13.52
2022-10-30T11:16:12.618Z,16.92
2022-10-30T11:18:42.641Z,14.90
2022-10-30T11:21:14.369Z,13.93
2022-10-30T11:23:45.018Z,14.80
2022-10-30T11:26:31.923Z,12.32
2022-10-30T11:29:06.049Z,12.60
2022-10-30T11:31:38.154Z,11.68
2022-10-30T11:34:29.934Z,12.27
2022-10-30T11:36:58.308Z,14.25
2022-10-30T11:39:27.861Z,12.95
2022-10-30T11:42:08.196Z,12.20
2022-10-30T11:44:42.387Z,10.30
2022-10-30T11:47:13.104Z,11.20
2022-10-30T11:49:47.256Z,12.33
2022-10-30T11:52:19.557Z,12.10
2022-10-30T11:54:51.736Z,8.07
2022-10-30T11:57:28.323Z,12.68
2022-10-30T12:00:04.666Z,10.82
2022-10-30T12:02:43.539Z,10.55
2022-10-30T12:05:31.282Z,11.52
2022-10-30T12:08:21.081Z,7.60
2022-10-30T12:10:58.335Z,11.35
2022-10-30T12:13:28.111Z,10.98
2022-10-30T12:16:15.641Z,12.07
2022-10-30T12:18:54.487Z,13.38
2022-10-30T12:21:22.881Z,10.45
2022-10-30T12:23:55.836Z,9.30
2022-10-30T12:26:25.690Z,9.32
2022-10-30T12:28:59.595Z,10.88
2022-10-30T12:31:35.667Z,13.15
2022-10-30T12:34:16.710Z,8.63
2022-10-30T12:36:51.810Z,10.05
2022-10-30T12:39:26.953Z,11.43
2022-10-30T12:42:01.883Z,10.68
2022-10-30T12:44:36.502Z,9.18
2022-10-30T12:47:14.422Z,12.13
2022-10-30T12:49:45.639Z,8.50
2022-10-30T12:52:20.132Z,14.77
2022-10-30T12:54:54.701Z,10.57
2022-10-30T12:57:27.799Z,8.57
2022-10-30T13:00:02.721Z,11.60
2022-10-30T13:02:46.086Z,10.07
2022-10-30T13:05:26.025Z,10.95
2022-10-30T13:08:04.030Z,9.55
2022-10-30T13:10:37.142Z,14.45
2022-10-30T13:13:12.426Z,9.50
2022-10-30T13:15:46.173Z,10.48
2022-10-30T13:18:18.773Z,10.27
2022-10-30T13:21:02.910Z,12.63
2022-10-30T13:23:40.295Z,8.52
2022-10-30T13:26:21.300Z,9.20
2022-10-30T13:28:56.145Z,12.45
2022-10-30T13:31:33.358Z,12.05
2022-10-30T13:34:17.475Z,9.55
2022-10-30T13:36:50.168Z,10.85
2022-10-30T13:39:26.169Z,13.25
2022-10-30T13:42:07.668Z,11.40
2022-10-30T13:44:46.600Z,9.05
2022-10-30T13:47:25.658Z,10.55
2022-10-30T13:50:17.465Z,15.73
2022-10-30T13:52:53.560Z,17.83
2022-10-30T13:55:26.940Z,157.77
2022-10-30T13:58:03.244Z,200.88
2022-10-30T14:00:53.861Z,182.07
2022-10-30T14:03:38.677Z,168.00
2022-10-30T14:06:17.302Z,209.55
2022-10-30T14:08:54.260Z,113.90
2022-10-30T14:11:22.762Z,119.10
2022-10-30T14:13:55.762Z,107.13
2022-10-30T14:16:43.098Z,98.75
2022-10-30T14:19:12.884Z,91.50
2022-10-30T14:21:45.014Z,78.95
2022-10-30T14:24:20.040Z,66.75
2022-10-30T14:26:52.883Z,54.72
2022-10-30T14:29:47.995Z,50.15
2022-10-30T14:32:42.569Z,45.20
2022-10-30T14:35:40.227Z,37.83
2022-10-30T14:38:37.133Z,34.85
2022-10-30T14:41:39.110Z,30.98
2022-10-30T14:44:22.179Z,27.58
2022-10-30T14:47:11.039Z,23.08
2022-10-30T14:49:47.922Z,27.65
2022-10-30T14:52:29.946Z,21.98
2022-10-30T14:55:16.721Z,22.10
2022-10-30T14:57:48.494Z,20.75
2022-10-30T15:00:47.010Z,20.02
2022-10-30T15:03:28.011Z,17.67
2022-10-30T15:05:58.957Z,14.67
2022-10-30T15:08:43.537Z,20.00
2022-10-30T15:11:33.098Z,19.17
2022-10-30T15:14:12.340Z,16.70
2022-10-30T15:16:44.891Z,16.38
2022-10-30T15:19:16.755Z,20.05
2022-10-30T15:21:46.955Z,14.00
2022-10-30T15:24:17.979Z,17.25
2022-10-30T15:26:50.792Z,16.50
2022-10-30T15:29:21.538Z,17.33
2022-10-30T15:32:00.418Z,16.10
2022-10-30T15:34:30.079Z,15.52
2022-10-30T15:36:59.227Z,16.15
2022-10-30T15:39:27.561Z,15.93
2022-10-30T15:42:00.293Z,17.42
2022-10-30T15:44:30.615Z,13.32
2022-10-30T15:47:01.860Z,13.57
2022-10-30T15:49:34.327Z,15.23
2022-10-30T15:52:05.678Z,16.85
2022-10-30T15:54:35.098Z,13.20
2022-10-30T15:59:57.401Z,19.33
2022-10-30T16:02:27.283Z,14.88
2022-10-30T16:04:56.187Z,14.27
2022-10-30T16:07:26.508Z,12.00
2022-10-30T16:09:56.145Z,16.70
2022-10-30T16:12:31.128Z,16.77
2022-10-30T16:15:03.383Z,12.90
2022-10-30T16:17:31.790Z,11.25
2022-10-30T16:20:03.391Z,19.80
2022-10-30T16:25:07.328Z,14.50
2022-10-30T16:27:44.688Z,14.32
2022-10-30T16:30:15.318Z,16.98
2022-10-30T16:32:46.120Z,14.13
2022-10-30T16:35:15.239Z,12.97
2022-10-30T16:37:44.217Z,15.75
2022-10-30T16:40:15.510Z,17.55
2022-10-30T16:42:47.771Z,13.85
2022-10-30T16:45:48.225Z,14.45
2022-10-30T16:48:28.347Z,14.40
2022-10-30T16:51:02.536Z,18.48
2022-10-30T16:53:31.800Z,20.02
2022-10-30T16:56:01.015Z,12.88
2022-10-30T16:58:32.142Z,17.35
2022-10-30T17:01:05.765Z,15.50
2022-10-30T17:03:40.970Z,44.40
2022-10-30T17:06:29.833Z,91.15
2022-10-30T17:09:01.134Z,117.38
2022-10-30T17:11:37.767Z,128.85
2022-10-30T17:14:19.014Z,130.15
2022-10-30T17:16:57.909Z,143.98
2022-10-30T17:19:46.258Z,118.60
2022-10-30T17:22:20.400Z,99.45
2022-10-30T17:24:49.156Z,158.98
2022-10-30T17:27:35.808Z,124.47
2022-10-30T17:30:26.361Z,104.22
2022-10-30T17:32:55.448Z,143.38
2022-10-30T17:35:23.619Z,193.18
2022-10-30T17:37:52.388Z,220.82
2022-10-30T17:40:21.000Z,228.85
2022-10-30T17:42:49.741Z,247.98
2022-10-30T17:45:19.431Z,206.80
2022-10-30T17:47:47.738Z,178.80
2022-10-30T17:50:16.177Z,174.18
2022-10-30T17:52:44.458Z,152.82
2022-10-30T17:55:24.479Z,121.00
2022-10-30T17:57:52.902Z,109.75
2022-10-30T18:00:22.573Z,98.00
2022-10-30T18:02:50.961Z,135.95
2022-10-30T18:05:21.951Z,173.05
2022-10-30T18:10:18.637Z,295.42
2022-10-30T18:12:47.018Z,224.88
2022-10-30T18:15:32.400Z,184.38
2022-10-30T18:18:00.661Z,154.98
2022-10-30T18:20:29.786Z,121.63
2022-10-30T18:22:58.595Z,102.93
2022-10-30T18:25:29.103Z,79.45
2022-10-30T18:27:57.470Z,64.38
2022-10-30T18:30:26.211Z,54.80
2022-10-30T18:32:56.818Z,42.55
2022-10-30T18:35:30.273Z,36.83
2022-10-30T18:37:59.073Z,32.15
2022-10-30T18:40:27.308Z,29.83
2022-10-30T18:42:55.831Z,29.00
2022-10-30T18:45:26.011Z,23.73
2022-10-30T18:47:57.755Z,27.90
2022-10-30T18:50:26.392Z,31.20
2022-10-30T18:52:55.370Z,24.48
2022-10-30T18:55:25.665Z,24.17
2022-10-30T18:57:54.297Z,28.33
2022-10-30T19:00:25.655Z,24.30
2022-10-30T19:05:29.241Z,27.20
2022-10-30T19:07:58.971Z,29.02
2022-10-30T19:10:28.115Z,25.98
2022-10-30T19:13:16.805Z,24.23
2022-10-30T19:15:48.010Z,24.80
2022-10-30T19:18:18.888Z,21.10
2022-10-30T19:23:35.438Z,21.70
2022-10-30T19:26:03.763Z,19.83
2022-10-30T19:28:32.801Z,21.63
2022-10-30T19:31:01.164Z,23.73
2022-10-30T19:33:30.939Z,20.92
2022-10-30T19:36:01.903Z,18.42
2022-10-30T19:38:31.228Z,21.98
2022-10-30T19:40:59.660Z,18.20
2022-10-30T19:43:28.090Z,21.52
2022-10-30T19:45:57.965Z,20.02
2022-10-30T19:51:16.078Z,20.55
2022-10-30T19:53:44.339Z,23.15
2022-10-30T19:56:13.915Z,20.08
2022-10-30T19:58:42.242Z,23.58
2022-10-30T20:01:12.319Z,15.98
2022-10-30T20:03:40.685Z,16.83
2022-10-30T20:06:11.674Z,17.95
2022-10-30T20:08:41.651Z,18.05
2022-10-30T20:11:10.206Z,20.55
2022-10-30T20:13:38.413Z,18.33
2022-10-30T20:16:07.409Z,20.98
2022-10-30T20:18:37.524Z,18.23
2022-10-30T20:21:08.773Z,246.63
2022-10-30T20:23:37.656Z,22.05
2022-10-30T20:26:08.798Z,32.08
2022-10-30T20:28:39.124Z,134.13
2022-10-30T20:31:09.436Z,231.23
2022-10-30T20:33:37.646Z,185.07
2022-10-30T20:36:06.699Z,178.35
2022-10-30T20:38:35.891Z,163.30
2022-10-30T20:41:07.752Z,121.75
2022-10-30T20:43:38.122Z,78.82
2022-10-30T20:46:09.172Z,66.60
2022-10-30T20:48:38.453Z,46.30
2022-10-30T20:53:49.403Z,128.63
2022-10-30T20:56:19.021Z,89.70
2022-10-30T20:58:47.367Z,98.40
2022-10-30T21:01:15.813Z,96.53
2022-10-30T21:03:44.139Z,89.95
2022-10-30T21:06:13.372Z,133.10
2022-10-30T21:08:41.671Z,70.53
2022-10-30T21:11:09.937Z,56.22
2022-10-30T21:13:39.569Z,37.97
2022-10-30T21:16:10.083Z,415.17
2022-10-30T21:18:38.519Z,150.32
2022-10-30T21:21:08.872Z,160.20
2022-10-30T21:23:37.025Z,117.35
2022-10-30T21:26:06.738Z,187.57
2022-10-30T21:28:35.514Z,121.40
2022-10-30T21:31:07.086Z,250.57
2022-10-30T21:36:12.472Z,51.28
2022-10-30T21:38:43.041Z,39.17
2022-10-30T21:41:12.374Z,32.75
2022-10-30T21:43:40.736Z,21.05
2022-10-30T21:46:12.283Z,21.35
2022-10-30T21:48:40.976Z,18.63
2022-10-30T21:51:11.483Z,20.27
2022-10-30T21:53:40.417Z,15.93
2022-10-30T21:56:11.150Z,16.63
2022-10-30T21:58:39.371Z,13.30
2022-10-30T22:01:08.542Z,14.15
2022-10-30T22:03:38.152Z,16.50
2022-10-30T22:06:07.687Z,18.55
2022-10-30T22:08:36.259Z,18.52
2022-10-30T22:11:05.730Z,15.25
2022-10-30T22:13:34.071Z,18.38
2022-10-30T22:16:02.736Z,14.48
2022-10-30T22:18:31.003Z,13.55
2022-10-30T22:21:07.376Z,15.73
2022-10-30T22:23:36.730Z,15.75
2022-10-30T22:26:07.516Z,16.38
2022-10-30T22:28:36.507Z,15.20
2022-10-30T22:31:05.325Z,12.40
2022-10-30T22:33:33.980Z,17.77
2022-10-30T22:36:09.578Z,15.20
2022-10-30T22:38:37.805Z,16.75
2022-10-30T22:41:13.615Z,14.40
2022-10-30T22:43:43.127Z,17.00
2022-10-30T22:46:12.603Z,15.65
2022-10-30T22:48:41.584Z,12.35
2022-10-30T22:51:15.572Z,14.93
2022-10-30T22:53:46.012Z,14.90
2022-10-30T22:56:17.343Z,13.25
2022-10-30T22:58:46.927Z,17.33
2022-10-30T23:01:17.533Z,14.93
2022-10-30T23:03:46.622Z,15.63
2022-10-30T23:06:16.558Z,14.63
2022-10-30T23:08:44.900Z,14.27
2022-10-30T23:11:13.284Z,12.27
2022-10-30T23:13:41.811Z,12.30
2022-10-30T23:16:12.856Z,13.95
2022-10-30T23:18:41.230Z,11.98
2022-10-30T23:21:12.209Z,13.25
2022-10-30T23:23:43.074Z,13.65
2022-10-30T23:26:13.250Z,14.20
2022-10-30T23:28:42.156Z,13.07
2022-10-30T23:31:11.028Z,16.42
2022-10-30T23:33:39.267Z,13.95
2022-10-30T23:36:08.530Z,11.23
2022-10-30T23:38:36.892Z,14.00
2022-10-30T23:41:06.510Z,11.90
2022-10-30T23:43:34.783Z,13.48
2022-10-30T23:46:03.128Z,12.13
2022-10-30T23:48:31.411Z,11.05
2022-10-30T23:50:59.654Z,14.93
2022-10-30T23:53:27.945Z,12.95
2022-10-30T23:55:56.657Z,13.93
2022-10-30T23:58:26.382Z,10.63
