createdAt,value
2022-11-03T00:01:31.811Z,99.99
2022-11-03T00:06:31.730Z,99.99
2022-11-03T00:11:31.693Z,99.99
2022-11-03T00:16:31.648Z,99.99
2022-11-03T00:21:31.561Z,99.99
2022-11-03T00:26:31.521Z,99.99
2022-11-03T00:31:31.433Z,99.99
2022-11-03T00:36:31.436Z,99.99
2022-11-03T00:41:31.331Z,99.99
2022-11-03T00:46:31.274Z,99.99
2022-11-03T00:51:31.536Z,99.99
2022-11-03T00:56:31.156Z,99.99
2022-11-03T01:01:31.283Z,99.99
2022-11-03T01:06:31.052Z,99.99
2022-11-03T01:11:30.983Z,99.99
2022-11-03T01:16:30.925Z,99.99
2022-11-03T01:21:30.873Z,99.99
2022-11-03T01:26:30.811Z,99.99
2022-11-03T01:31:30.795Z,99.99
2022-11-03T01:36:30.713Z,99.99
2022-11-03T01:41:30.681Z,99.99
2022-11-03T01:46:30.595Z,99.99
2022-11-03T01:51:30.549Z,99.99
2022-11-03T01:56:30.485Z,99.99
2022-11-03T02:01:30.556Z,99.99
2022-11-03T02:06:30.410Z,99.99
2022-11-03T02:11:30.293Z,99.99
2022-11-03T02:16:30.244Z,99.99
2022-11-03T02:21:30.171Z,99.99
2022-11-03T02:26:30.122Z,99.99
2022-11-03T02:31:30.069Z,99.99
2022-11-03T02:36:29.993Z,99.99
2022-11-03T02:41:29.943Z,99.99
2022-11-03T02:46:29.884Z,99.99
2022-11-03T02:51:29.819Z,99.99
2022-11-03T02:56:29.773Z,99.99
2022-11-03T03:01:29.793Z,99.99
2022-11-03T03:06:29.664Z,99.99
2022-11-03T03:11:29.710Z,99.99
2022-11-03T03:16:29.543Z,99.99
2022-11-03T03:21:29.480Z,99.99
2022-11-03T03:26:29.429Z,99.99
2022-11-03T03:31:29.371Z,99.99
2022-11-03T03:36:29.301Z,99.99
2022-11-03T03:41:29.242Z,99.99
2022-11-03T03:46:29.195Z,99.99
2022-11-03T03:51:29.129Z,99.99
2022-11-03T03:56:29.063Z,99.99
2022-11-03T04:01:29.151Z,99.99
2022-11-03T04:06:28.992Z,99.99
2022-11-03T04:11:28.889Z,99.99
2022-11-03T04:16:28.841Z,99.99
2022-11-03T04:21:28.762Z,99.99
2022-11-03T04:26:28.740Z,99.99
2022-11-03T04:31:28.669Z,99.99
2022-11-03T04:36:28.614Z,99.99
2022-11-03T04:41:28.551Z,99.99
2022-11-03T04:46:28.504Z,99.99
2022-11-03T04:51:28.431Z,99.99
2022-11-03T04:56:28.373Z,99.99
2022-11-03T05:01:28.384Z,99.99
2022-11-03T05:06:28.285Z,99.99
2022-11-03T05:11:28.203Z,99.99
2022-11-03T05:16:28.140Z,99.99
2022-11-03T05:21:28.085Z,99.99
2022-11-03T05:26:28.019Z,99.99
2022-11-03T05:31:27.951Z,99.99
2022-11-03T05:36:27.909Z,99.99
2022-11-03T05:41:27.835Z,99.99
2022-11-03T05:46:27.780Z,99.99
2022-11-03T05:51:27.720Z,99.99
2022-11-03T05:56:27.643Z,99.99
2022-11-03T06:01:27.632Z,99.99
2022-11-03T06:06:32.019Z,99.99
2022-11-03T06:11:28.469Z,99.99
2022-11-03T06:16:27.425Z,99.99
2022-11-03T06:21:27.341Z,99.99
2022-11-03T06:26:27.282Z,99.99
2022-11-03T06:31:27.212Z,99.99
2022-11-03T06:36:27.164Z,99.99
2022-11-03T06:41:27.107Z,99.99
2022-11-03T06:46:27.039Z,99.99
2022-11-03T06:51:26.999Z,99.99
2022-11-03T06:56:26.934Z,99.99
2022-11-03T07:01:26.905Z,99.99
2022-11-03T07:06:26.795Z,99.99
2022-11-03T07:11:26.751Z,99.99
2022-11-03T07:16:26.681Z,99.99
2022-11-03T07:21:26.610Z,99.99
2022-11-03T07:26:26.640Z,99.99
2022-11-03T07:31:26.498Z,99.99
2022-11-03T07:36:26.449Z,99.99
2022-11-03T07:41:29.574Z,99.99
2022-11-03T07:46:27.368Z,99.99
2022-11-03T07:51:26.340Z,99.99
2022-11-03T07:56:26.325Z,99.99
2022-11-03T08:01:26.283Z,99.99
2022-11-03T08:06:26.110Z,99.99
2022-11-03T08:11:29.088Z,99.99
2022-11-03T08:16:25.972Z,99.99
2022-11-03T08:21:25.910Z,99.99
2022-11-03T08:26:26.816Z,99.99
2022-11-03T08:31:25.800Z,99.99
2022-11-03T08:36:25.739Z,99.99
2022-11-03T08:41:25.738Z,99.99
2022-11-03T08:46:25.592Z,99.99
2022-11-03T08:51:25.546Z,99.99
2022-11-03T08:56:25.459Z,99.99
2022-11-03T09:01:25.471Z,99.99
2022-11-03T09:06:25.376Z,99.99
2022-11-03T09:11:25.362Z,99.99
2022-11-03T09:16:25.233Z,99.99
2022-11-03T09:21:25.132Z,97.83
2022-11-03T09:26:25.090Z,95.37
2022-11-03T09:31:25.002Z,93.79
2022-11-03T09:36:24.972Z,94.26
2022-11-03T09:41:27.849Z,92.51
2022-11-03T09:46:25.836Z,92.16
2022-11-03T09:51:24.752Z,91.03
2022-11-03T09:56:24.704Z,90.48
2022-11-03T10:01:24.754Z,91.50
2022-11-03T10:06:24.577Z,90.03
2022-11-03T10:11:24.516Z,90.44
2022-11-03T10:16:24.436Z,90.23
2022-11-03T10:21:24.391Z,89.51
2022-11-03T10:26:24.320Z,89.83
2022-11-03T10:31:24.253Z,89.27
2022-11-03T10:36:24.189Z,88.86
2022-11-03T10:41:24.136Z,89.43
2022-11-03T10:46:44.708Z,88.88
2022-11-03T10:51:25.016Z,88.17
2022-11-03T10:56:23.963Z,87.51
2022-11-03T11:01:24.016Z,86.85
2022-11-03T11:06:23.808Z,86.10
2022-11-03T11:11:23.758Z,84.88
2022-11-03T11:16:23.697Z,86.00
2022-11-03T11:21:23.629Z,85.38
2022-11-03T11:26:23.569Z,85.38
2022-11-03T11:31:23.512Z,85.04
2022-11-03T11:36:23.439Z,85.41
2022-11-03T11:41:23.381Z,85.77
2022-11-03T11:46:23.355Z,84.82
2022-11-03T11:51:23.306Z,84.41
2022-11-03T11:56:23.192Z,85.13
2022-11-03T12:01:23.205Z,85.13
2022-11-03T12:06:23.073Z,86.00
2022-11-03T12:11:23.058Z,85.25
2022-11-03T12:16:22.946Z,85.11
2022-11-03T12:21:22.883Z,84.66
2022-11-03T12:26:22.813Z,84.15
2022-11-03T12:31:22.765Z,83.64
2022-11-03T12:36:22.693Z,83.68
2022-11-03T12:41:22.661Z,84.25
2022-11-03T12:46:22.578Z,83.74
2022-11-03T12:51:22.500Z,84.86
2022-11-03T12:56:22.435Z,84.76
2022-11-03T13:01:22.479Z,84.56
2022-11-03T13:06:22.332Z,84.59
2022-11-03T13:11:22.258Z,85.21
2022-11-03T13:16:22.190Z,85.72
2022-11-03T13:21:22.134Z,85.92
2022-11-03T13:26:22.070Z,86.43
2022-11-03T13:31:22.010Z,86.83
2022-11-03T13:36:21.974Z,86.94
2022-11-03T13:41:21.880Z,86.33
2022-11-03T13:46:21.912Z,86.53
2022-11-03T13:51:21.890Z,86.53
2022-11-03T13:56:22.670Z,86.83
2022-11-03T14:01:21.749Z,86.94
2022-11-03T14:06:21.598Z,86.88
2022-11-03T14:11:21.501Z,87.29
2022-11-03T14:16:21.488Z,87.63
2022-11-03T14:21:21.384Z,88.24
2022-11-03T14:26:23.680Z,88.55
2022-11-03T14:31:22.245Z,89.00
2022-11-03T14:36:21.185Z,89.30
2022-11-03T14:41:21.135Z,89.45
2022-11-03T14:46:21.159Z,90.06
2022-11-03T14:51:21.018Z,91.02
2022-11-03T14:56:20.935Z,91.53
2022-11-03T15:01:20.961Z,92.49
2022-11-03T15:06:20.809Z,93.15
2022-11-03T15:11:20.750Z,93.76
2022-11-03T15:16:20.677Z,94.17
2022-11-03T15:21:20.633Z,94.32
2022-11-03T15:26:20.550Z,94.52
2022-11-03T15:31:20.497Z,94.82
2022-11-03T15:36:20.433Z,95.48
2022-11-03T15:41:20.371Z,96.10
2022-11-03T15:46:20.518Z,96.55
2022-11-03T15:51:20.253Z,96.86
2022-11-03T15:56:20.192Z,97.00
2022-11-03T16:01:20.252Z,97.21
2022-11-03T16:06:20.080Z,97.41
2022-11-03T16:11:19.993Z,97.82
2022-11-03T16:16:19.960Z,98.33
2022-11-03T16:21:19.908Z,98.99
2022-11-03T16:26:19.816Z,99.51
2022-11-03T16:31:19.756Z,99.66
2022-11-03T16:36:19.678Z,99.51
2022-11-03T16:41:19.627Z,99.20
2022-11-03T16:46:19.583Z,98.90
2022-11-03T16:51:19.506Z,99.35
2022-11-03T16:56:19.436Z,99.86
2022-11-03T17:01:19.493Z,99.76
2022-11-03T17:06:19.308Z,99.99
2022-11-03T17:11:19.255Z,99.99
2022-11-03T17:16:19.178Z,99.99
2022-11-03T17:21:19.131Z,99.99
2022-11-03T17:26:19.072Z,99.99
2022-11-03T17:31:19.020Z,99.99
2022-11-03T17:36:18.939Z,99.99
2022-11-03T17:41:19.173Z,99.99
2022-11-03T17:46:18.826Z,99.99
2022-11-03T17:51:18.753Z,99.99
2022-11-03T17:56:33.942Z,99.99
2022-11-03T18:01:19.719Z,99.99
2022-11-03T18:06:18.559Z,99.99
2022-11-03T18:11:18.498Z,99.99
2022-11-03T18:16:18.484Z,99.99
2022-11-03T18:21:18.388Z,99.99
2022-11-03T18:26:18.322Z,99.99
2022-11-03T18:31:18.283Z,99.99
2022-11-03T18:36:18.189Z,99.99
2022-11-03T18:41:18.122Z,99.99
2022-11-03T18:46:18.074Z,99.99
2022-11-03T18:51:18.037Z,99.99
2022-11-03T18:56:17.942Z,99.99
2022-11-03T19:01:18.056Z,99.99
2022-11-03T19:06:17.831Z,99.99
2022-11-03T19:11:17.784Z,99.99
2022-11-03T19:16:17.694Z,99.99
2022-11-03T19:21:17.636Z,99.99
2022-11-03T19:26:17.585Z,99.99
2022-11-03T19:31:17.524Z,99.99
2022-11-03T19:36:17.445Z,99.99
2022-11-03T19:41:17.396Z,99.99
2022-11-03T19:46:17.317Z,99.99
2022-11-03T19:51:17.256Z,99.99
2022-11-03T19:56:17.189Z,99.99
2022-11-03T20:01:17.197Z,99.99
2022-11-03T20:06:19.473Z,99.99
2022-11-03T20:11:17.010Z,99.99
2022-11-03T20:16:16.946Z,99.99
2022-11-03T20:21:16.892Z,99.99
2022-11-03T20:26:16.829Z,99.99
2022-11-03T20:31:16.758Z,99.99
2022-11-03T20:36:16.696Z,99.99
2022-11-03T20:41:16.637Z,99.99
2022-11-03T20:46:16.568Z,99.99
2022-11-03T20:51:16.515Z,99.99
2022-11-03T20:56:19.662Z,99.99
2022-11-03T21:01:16.439Z,99.99
2022-11-03T21:06:16.312Z,99.99
2022-11-03T21:11:16.260Z,99.99
2022-11-03T21:16:24.633Z,99.99
2022-11-03T21:21:20.976Z,99.99
2022-11-03T21:26:16.072Z,99.99
2022-11-03T21:31:15.999Z,99.99
2022-11-03T21:36:15.959Z,99.99
2022-11-03T21:41:15.881Z,99.99
2022-11-03T21:46:15.804Z,99.99
2022-11-03T21:51:15.781Z,99.99
2022-11-03T21:56:15.868Z,99.99
2022-11-03T22:01:15.756Z,99.99
2022-11-03T22:06:15.563Z,99.99
2022-11-03T22:11:15.514Z,99.99
2022-11-03T22:16:15.445Z,99.99
2022-11-03T22:21:15.389Z,99.99
2022-11-03T22:26:15.326Z,99.99
2022-11-03T22:31:15.286Z,99.99
2022-11-03T22:36:20.215Z,99.99
2022-11-03T22:41:16.142Z,99.99
2022-11-03T22:46:15.073Z,99.99
2022-11-03T22:51:15.030Z,99.99
2022-11-03T22:56:14.942Z,99.99
2022-11-03T23:01:14.991Z,99.99
2022-11-03T23:06:14.839Z,99.99
2022-11-03T23:11:14.763Z,99.99
2022-11-03T23:16:14.718Z,99.99
2022-11-03T23:21:14.644Z,99.99
2022-11-03T23:26:14.577Z,99.99
2022-11-03T23:31:14.546Z,99.99
2022-11-03T23:36:14.466Z,99.99
2022-11-03T23:41:14.402Z,99.99
2022-11-03T23:46:14.337Z,99.99
2022-11-03T23:51:14.341Z,99.99
2022-11-03T23:56:14.188Z,99.99
