createdAt,value
2023-03-11T00:00:22.376Z,0.80
2023-03-11T00:02:51.673Z,0.90
2023-03-11T00:05:33.821Z,0.82
2023-03-11T00:08:01.402Z,1.13
2023-03-11T00:10:37.535Z,1.05
2023-03-11T00:13:06.251Z,0.88
2023-03-11T00:15:33.617Z,0.90
2023-03-11T00:18:00.316Z,0.80
2023-03-11T00:20:30.021Z,0.90
2023-03-11T00:22:57.481Z,1.02
2023-03-11T00:25:26.590Z,1.10
2023-03-11T00:27:53.591Z,1.00
2023-03-11T00:30:21.598Z,1.00
2023-03-11T00:32:49.886Z,1.00
2023-03-11T00:35:21.406Z,0.90
2023-03-11T00:37:48.514Z,0.80
2023-03-11T00:40:19.251Z,1.13
2023-03-11T00:42:46.333Z,1.13
2023-03-11T00:45:13.915Z,0.85
2023-03-11T00:47:40.820Z,0.90
2023-03-11T00:50:09.795Z,1.00
2023-03-11T00:52:36.637Z,0.90
2023-03-11T00:55:03.541Z,1.00
2023-03-11T00:57:30.358Z,0.90
2023-03-11T00:59:57.091Z,1.20
2023-03-11T01:02:23.825Z,1.00
2023-03-11T01:04:55.564Z,1.55
2023-03-11T01:09:49.471Z,1.17
2023-03-11T01:12:16.194Z,1.27
2023-03-11T01:14:42.987Z,0.88
2023-03-11T01:17:10.013Z,1.40
2023-03-11T01:19:36.748Z,1.08
2023-03-11T01:22:03.503Z,1.02
2023-03-11T01:24:30.330Z,1.30
2023-03-11T01:26:57.134Z,1.20
2023-03-11T01:29:23.856Z,1.10
2023-03-11T01:31:50.958Z,1.00
2023-03-11T01:34:17.813Z,1.20
2023-03-11T01:36:44.514Z,1.00
2023-03-11T01:39:11.245Z,1.15
2023-03-11T01:41:37.968Z,1.10
2023-03-11T01:44:05.174Z,1.00
2023-03-11T01:46:59.910Z,1.33
2023-03-11T01:49:26.887Z,0.77
2023-03-11T01:52:07.783Z,1.50
2023-03-11T01:54:40.135Z,1.02
2023-03-11T01:57:11.239Z,0.93
2023-03-11T01:59:41.741Z,1.00
2023-03-11T02:02:19.947Z,1.10
2023-03-11T02:04:47.353Z,1.00
2023-03-11T02:07:14.663Z,1.10
2023-03-11T02:09:41.761Z,1.40
2023-03-11T02:12:10.914Z,1.00
2023-03-11T02:14:43.310Z,1.50
2023-03-11T02:17:10.672Z,1.20
2023-03-11T02:20:01.557Z,1.02
2023-03-11T02:22:33.349Z,1.05
2023-03-11T02:27:28.398Z,0.98
2023-03-11T02:29:56.941Z,1.13
2023-03-11T02:32:24.398Z,1.10
2023-03-11T02:34:51.209Z,0.95
2023-03-11T02:37:18.644Z,0.90
2023-03-11T02:39:48.121Z,1.00
2023-03-11T02:42:23.752Z,1.10
2023-03-11T02:45:01.396Z,1.10
2023-03-11T02:47:28.782Z,0.75
2023-03-11T02:49:57.057Z,1.00
2023-03-11T02:52:27.774Z,0.73
2023-03-11T02:54:54.904Z,1.20
2023-03-11T02:57:21.600Z,0.88
2023-03-11T02:59:48.301Z,0.90
2023-03-11T03:02:15.090Z,1.20
2023-03-11T03:04:41.853Z,1.33
2023-03-11T03:07:09.215Z,1.00
2023-03-11T03:09:36.609Z,0.70
2023-03-11T03:12:04.216Z,1.10
2023-03-11T03:14:31.583Z,0.88
2023-03-11T03:16:58.757Z,1.13
2023-03-11T03:19:25.539Z,1.40
2023-03-11T03:21:52.272Z,0.90
2023-03-11T03:24:18.990Z,0.90
2023-03-11T03:26:45.733Z,1.67
2023-03-11T03:29:12.490Z,1.30
2023-03-11T03:31:39.367Z,1.00
2023-03-11T03:34:06.113Z,1.27
2023-03-11T03:36:32.803Z,0.80
2023-03-11T03:38:59.747Z,0.90
2023-03-11T03:41:26.482Z,1.00
2023-03-11T03:43:54.789Z,1.30
2023-03-11T03:46:22.205Z,1.17
2023-03-11T03:48:49.084Z,1.10
2023-03-11T03:51:16.012Z,0.93
2023-03-11T03:53:43.593Z,0.82
2023-03-11T03:56:12.594Z,1.10
2023-03-11T03:58:39.782Z,1.00
2023-03-11T04:01:07.319Z,1.17
2023-03-11T04:03:35.354Z,1.10
2023-03-11T04:06:18.914Z,1.13
2023-03-11T04:08:46.008Z,0.80
2023-03-11T04:11:13.327Z,1.10
2023-03-11T04:13:40.290Z,0.90
2023-03-11T04:16:07.883Z,0.70
2023-03-11T04:18:35.030Z,1.00
2023-03-11T04:21:05.997Z,1.20
2023-03-11T04:23:33.040Z,1.00
2023-03-11T04:25:59.962Z,1.10
2023-03-11T04:28:26.995Z,1.00
2023-03-11T04:30:53.964Z,1.27
2023-03-11T04:33:20.870Z,1.00
2023-03-11T04:35:47.644Z,1.10
2023-03-11T04:38:14.384Z,1.23
2023-03-11T04:40:41.203Z,1.27
2023-03-11T04:43:07.978Z,1.30
2023-03-11T04:45:36.744Z,1.02
2023-03-11T04:48:03.487Z,1.45
2023-03-11T04:50:30.243Z,1.20
2023-03-11T04:52:57.354Z,1.08
2023-03-11T04:55:24.881Z,1.10
2023-03-11T04:57:51.632Z,1.00
2023-03-11T05:00:22.935Z,1.50
2023-03-11T05:02:49.660Z,1.10
2023-03-11T05:05:19.327Z,1.17
2023-03-11T05:07:46.768Z,1.13
2023-03-11T05:10:14.212Z,1.30
2023-03-11T05:12:41.326Z,1.40
2023-03-11T05:15:08.328Z,1.20
2023-03-11T05:17:35.050Z,1.27
2023-03-11T05:20:01.839Z,1.55
2023-03-11T05:22:28.525Z,1.35
2023-03-11T05:24:55.191Z,1.25
2023-03-11T05:27:21.872Z,1.20
2023-03-11T05:29:48.591Z,1.10
2023-03-11T05:32:15.484Z,1.30
2023-03-11T05:34:42.477Z,1.13
2023-03-11T05:37:09.496Z,1.23
2023-03-11T05:39:37.692Z,1.17
2023-03-11T05:42:06.190Z,1.15
2023-03-11T05:44:33.954Z,1.23
2023-03-11T05:47:01.186Z,1.10
2023-03-11T05:49:28.294Z,1.40
2023-03-11T05:51:57.400Z,1.52
2023-03-11T05:54:25.215Z,1.13
2023-03-11T05:56:52.022Z,1.20
2023-03-11T05:59:19.816Z,1.38
2023-03-11T06:01:46.598Z,1.48
2023-03-11T06:04:13.619Z,1.30
2023-03-11T06:06:41.607Z,1.50
2023-03-11T06:09:14.751Z,1.15
2023-03-11T06:11:42.102Z,1.25
2023-03-11T06:14:13.196Z,1.52
2023-03-11T06:16:41.156Z,1.52
2023-03-11T06:19:08.082Z,1.30
2023-03-11T06:21:34.892Z,1.30
2023-03-11T06:24:01.768Z,1.60
2023-03-11T06:26:28.590Z,1.20
2023-03-11T06:28:55.499Z,1.52
2023-03-11T06:31:25.445Z,1.60
2023-03-11T06:33:52.807Z,2.45
2023-03-11T06:36:20.665Z,2.05
2023-03-11T06:38:48.505Z,1.92
2023-03-11T06:41:15.733Z,1.60
2023-03-11T06:43:42.628Z,1.67
2023-03-11T06:46:16.032Z,1.83
2023-03-11T06:48:42.998Z,1.60
2023-03-11T06:51:10.449Z,1.63
2023-03-11T06:53:37.230Z,1.70
2023-03-11T06:56:10.400Z,2.13
2023-03-11T06:58:38.804Z,1.67
2023-03-11T07:01:06.904Z,1.70
2023-03-11T07:03:33.964Z,1.80
2023-03-11T07:06:01.138Z,1.50
2023-03-11T07:08:28.990Z,1.77
2023-03-11T07:11:02.943Z,1.60
2023-03-11T07:13:29.834Z,1.65
2023-03-11T07:16:27.085Z,1.60
2023-03-11T07:18:58.381Z,1.80
2023-03-11T07:21:25.367Z,1.58
2023-03-11T07:23:54.100Z,2.30
2023-03-11T07:26:21.495Z,2.15
2023-03-11T07:28:49.381Z,1.98
2023-03-11T07:31:23.306Z,2.08
2023-03-11T07:33:50.594Z,2.05
2023-03-11T07:36:20.422Z,1.77
2023-03-11T07:38:47.870Z,2.40
2023-03-11T07:41:16.500Z,2.05
2023-03-11T07:43:43.744Z,3.20
2023-03-11T07:46:18.735Z,3.35
2023-03-11T07:48:46.086Z,4.85
2023-03-11T07:51:19.558Z,4.47
2023-03-11T07:53:47.101Z,3.75
2023-03-11T07:56:15.457Z,3.47
2023-03-11T07:58:45.233Z,2.70
2023-03-11T08:01:21.414Z,2.40
2023-03-11T08:03:51.113Z,2.40
2023-03-11T08:06:21.112Z,2.10
2023-03-11T08:08:49.032Z,2.10
2023-03-11T08:11:17.436Z,2.00
2023-03-11T08:13:45.380Z,2.03
2023-03-11T08:16:15.271Z,2.05
2023-03-11T08:18:42.991Z,1.80
2023-03-11T08:21:13.129Z,1.88
2023-03-11T08:23:39.956Z,1.70
2023-03-11T08:26:12.292Z,1.38
2023-03-11T08:28:39.033Z,1.77
2023-03-11T08:31:20.303Z,1.70
2023-03-11T08:33:51.799Z,1.60
2023-03-11T08:36:20.118Z,1.50
2023-03-11T08:38:47.378Z,1.50
2023-03-11T08:41:14.640Z,1.20
2023-03-11T08:43:42.390Z,1.23
2023-03-11T08:46:15.358Z,1.25
2023-03-11T08:48:42.275Z,1.10
2023-03-11T08:51:13.485Z,1.23
2023-03-11T08:53:40.425Z,1.05
2023-03-11T08:56:07.890Z,0.98
2023-03-11T08:58:34.933Z,1.30
2023-03-11T09:01:01.817Z,1.30
2023-03-11T09:03:32.309Z,1.15
2023-03-11T09:06:08.021Z,1.30
2023-03-11T09:08:35.068Z,1.70
2023-03-11T09:11:01.961Z,1.50
2023-03-11T09:13:29.102Z,1.90
2023-03-11T09:15:55.836Z,1.17
2023-03-11T09:18:22.956Z,1.10
2023-03-11T09:20:50.107Z,1.58
2023-03-11T09:23:18.307Z,1.42
2023-03-11T09:25:45.094Z,1.40
2023-03-11T09:28:11.777Z,1.40
2023-03-11T09:30:38.598Z,1.38
2023-03-11T09:33:05.434Z,1.27
2023-03-11T09:35:32.264Z,0.90
2023-03-11T09:37:59.003Z,1.10
2023-03-11T09:40:28.372Z,0.90
2023-03-11T09:43:18.301Z,1.25
2023-03-11T09:45:55.515Z,1.20
2023-03-11T09:48:40.545Z,1.23
2023-03-11T09:51:16.538Z,1.52
2023-03-11T09:53:45.489Z,1.05
2023-03-11T09:56:18.537Z,1.17
2023-03-11T09:58:52.545Z,1.08
2023-03-11T10:01:40.223Z,1.27
2023-03-11T10:04:30.404Z,0.98
2023-03-11T10:06:59.574Z,1.30
2023-03-11T10:09:41.338Z,1.00
2023-03-11T10:12:20.448Z,1.40
2023-03-11T10:14:56.934Z,1.20
2023-03-11T10:17:29.835Z,1.38
2023-03-11T10:20:08.582Z,1.55
2023-03-11T10:22:58.876Z,1.40
2023-03-11T10:25:30.756Z,1.10
2023-03-11T10:28:08.911Z,1.73
2023-03-11T10:30:54.585Z,1.63
2023-03-11T10:33:47.699Z,1.05
2023-03-11T10:36:23.951Z,1.13
2023-03-11T10:38:53.800Z,0.95
2023-03-11T10:41:32.330Z,1.10
2023-03-11T10:44:04.407Z,1.50
2023-03-11T10:46:31.403Z,1.05
2023-03-11T10:48:58.300Z,1.42
2023-03-11T10:51:34.338Z,1.40
2023-03-11T10:54:03.553Z,1.30
2023-03-11T10:56:30.186Z,1.10
2023-03-11T10:58:58.051Z,1.42
2023-03-11T11:01:25.912Z,1.40
2023-03-11T11:03:55.868Z,1.25
2023-03-11T11:06:32.922Z,1.63
2023-03-11T11:09:06.547Z,1.38
2023-03-11T11:11:38.851Z,1.52
2023-03-11T11:14:06.132Z,1.30
2023-03-11T11:16:35.104Z,1.10
2023-03-11T11:19:09.742Z,1.30
2023-03-11T11:21:39.872Z,1.10
2023-03-11T11:24:16.601Z,1.00
2023-03-11T11:27:02.311Z,1.33
2023-03-11T11:29:29.101Z,1.00
2023-03-11T11:32:19.478Z,1.02
2023-03-11T11:35:07.381Z,1.27
2023-03-11T11:37:37.992Z,1.15
2023-03-11T11:40:17.936Z,1.30
2023-03-11T11:42:50.673Z,1.17
2023-03-11T11:45:32.518Z,1.20
2023-03-11T11:50:35.480Z,1.40
2023-03-11T11:53:24.789Z,1.30
2023-03-11T11:55:53.862Z,1.70
2023-03-11T11:58:21.888Z,1.50
2023-03-11T12:01:04.391Z,1.20
2023-03-11T12:03:46.851Z,1.38
2023-03-11T12:06:13.594Z,1.60
2023-03-11T12:09:00.494Z,1.52
2023-03-11T12:11:41.785Z,1.17
2023-03-11T12:14:31.127Z,1.60
2023-03-11T12:17:03.334Z,1.50
2023-03-11T12:19:52.660Z,1.42
2023-03-11T12:22:31.591Z,1.42
2023-03-11T12:25:22.228Z,1.67
2023-03-11T12:28:29.491Z,1.80
2023-03-11T12:31:00.554Z,1.83
2023-03-11T12:33:34.298Z,1.67
2023-03-11T12:36:03.460Z,1.50
2023-03-11T12:38:40.109Z,1.60
2023-03-11T12:41:36.961Z,1.60
2023-03-11T12:44:21.212Z,1.38
2023-03-11T12:46:54.018Z,1.58
2023-03-11T12:49:31.441Z,1.77
2023-03-11T12:52:15.916Z,1.00
2023-03-11T12:54:59.232Z,1.55
2023-03-11T12:57:36.686Z,1.20
2023-03-11T13:00:42.239Z,1.40
2023-03-11T13:03:27.810Z,1.35
2023-03-11T13:06:00.592Z,1.50
2023-03-11T13:08:44.376Z,1.25
2023-03-11T13:11:48.033Z,1.20
2023-03-11T13:14:14.945Z,1.30
2023-03-11T13:16:42.852Z,1.10
2023-03-11T13:19:27.917Z,1.00
2023-03-11T13:21:59.497Z,1.10
2023-03-11T13:24:26.167Z,1.10
2023-03-11T13:27:07.803Z,1.13
2023-03-11T13:30:15.814Z,1.27
2023-03-11T13:33:08.035Z,0.98
2023-03-11T13:35:49.225Z,1.17
2023-03-11T13:38:44.061Z,0.98
2023-03-11T13:41:22.357Z,0.77
2023-03-11T13:43:51.293Z,1.00
2023-03-11T13:46:38.588Z,0.98
2023-03-11T13:49:25.939Z,1.05
2023-03-11T13:51:56.894Z,1.17
2023-03-11T13:54:39.085Z,1.40
2023-03-11T13:57:06.312Z,1.20
2023-03-11T13:59:35.059Z,0.90
2023-03-11T14:02:04.811Z,0.90
2023-03-11T14:04:37.423Z,1.15
2023-03-11T14:07:24.436Z,0.95
2023-03-11T14:09:51.570Z,1.20
2023-03-11T14:12:19.171Z,0.93
2023-03-11T14:14:58.162Z,0.95
2023-03-11T14:17:24.848Z,0.77
2023-03-11T14:20:07.826Z,0.80
2023-03-11T14:22:34.891Z,1.00
2023-03-11T14:25:24.485Z,1.00
2023-03-11T14:28:03.029Z,0.80
2023-03-11T14:30:32.305Z,0.77
2023-03-11T14:33:06.590Z,1.25
2023-03-11T14:35:34.349Z,1.10
2023-03-11T14:38:01.192Z,0.93
2023-03-11T14:40:34.076Z,1.10
2023-03-11T14:43:03.843Z,0.80
2023-03-11T14:45:33.402Z,0.85
2023-03-11T14:48:05.306Z,0.82
2023-03-11T14:50:38.087Z,0.98
2023-03-11T14:53:19.934Z,0.82
2023-03-11T14:55:56.681Z,1.05
2023-03-11T14:58:55.752Z,0.75
2023-03-11T15:01:30.837Z,1.08
2023-03-11T15:04:09.447Z,1.00
2023-03-11T15:06:39.439Z,0.80
2023-03-11T15:09:18.252Z,0.90
2023-03-11T15:11:57.630Z,0.90
2023-03-11T15:14:26.566Z,1.08
2023-03-11T15:16:54.690Z,0.82
2023-03-11T15:19:27.194Z,0.85
2023-03-11T15:21:58.440Z,0.80
2023-03-11T15:24:28.411Z,1.10
2023-03-11T15:27:05.627Z,1.15
2023-03-11T15:29:34.287Z,0.60
2023-03-11T15:32:01.220Z,0.90
2023-03-11T15:34:33.183Z,1.00
2023-03-11T15:37:01.805Z,1.08
2023-03-11T15:39:31.315Z,1.25
2023-03-11T15:42:01.911Z,1.08
2023-03-11T15:44:41.435Z,1.13
2023-03-11T15:47:16.766Z,0.90
2023-03-11T15:49:43.741Z,1.13
2023-03-11T15:52:10.616Z,1.00
2023-03-11T15:54:37.352Z,0.93
2023-03-11T15:57:12.697Z,1.00
2023-03-11T15:59:41.229Z,1.10
2023-03-11T16:02:26.219Z,0.90
2023-03-11T16:04:55.311Z,1.20
2023-03-11T16:07:38.117Z,1.50
2023-03-11T16:10:06.853Z,1.27
2023-03-11T16:12:33.579Z,1.00
2023-03-11T16:15:00.391Z,1.10
2023-03-11T16:17:31.864Z,1.23
2023-03-11T16:20:06.912Z,1.15
2023-03-11T16:22:36.689Z,1.00
2023-03-11T16:25:04.108Z,1.50
2023-03-11T16:27:30.854Z,1.10
2023-03-11T16:29:57.606Z,1.42
2023-03-11T16:32:24.401Z,1.40
2023-03-11T16:34:51.211Z,1.25
2023-03-11T16:37:21.785Z,0.98
2023-03-11T16:39:48.756Z,1.45
2023-03-11T16:42:23.223Z,1.20
2023-03-11T16:44:50.185Z,1.13
2023-03-11T16:47:17.012Z,2.03
2023-03-11T16:49:43.816Z,2.05
2023-03-11T16:52:10.744Z,1.80
2023-03-11T16:54:37.513Z,1.45
2023-03-11T16:57:04.346Z,1.15
2023-03-11T16:59:31.064Z,1.50
2023-03-11T17:01:57.943Z,1.45
2023-03-11T17:04:24.704Z,1.30
2023-03-11T17:06:51.457Z,1.33
2023-03-11T17:09:18.191Z,1.33
2023-03-11T17:11:44.856Z,1.55
2023-03-11T17:14:16.547Z,1.42
2023-03-11T17:16:45.217Z,1.60
2023-03-11T17:19:11.962Z,1.60
2023-03-11T17:21:39.216Z,1.80
2023-03-11T17:24:07.176Z,1.60
2023-03-11T17:26:34.007Z,2.22
2023-03-11T17:29:00.773Z,1.60
2023-03-11T17:31:27.636Z,1.42
2023-03-11T17:33:54.589Z,1.60
2023-03-11T17:36:21.562Z,2.00
2023-03-11T17:38:51.372Z,1.73
2023-03-11T17:41:18.207Z,1.70
2023-03-11T17:43:45.715Z,1.60
2023-03-11T17:46:17.789Z,1.45
2023-03-11T17:48:46.701Z,2.03
2023-03-11T17:51:16.529Z,1.77
2023-03-11T17:53:45.968Z,1.63
2023-03-11T17:56:14.476Z,1.50
2023-03-11T17:58:41.434Z,1.52
2023-03-11T18:01:13.319Z,1.40
2023-03-11T18:03:40.152Z,1.50
2023-03-11T18:06:07.645Z,1.58
2023-03-11T18:08:35.439Z,1.40
2023-03-11T18:11:05.683Z,1.58
2023-03-11T18:13:34.061Z,2.50
2023-03-11T18:16:13.408Z,1.90
2023-03-11T18:18:41.082Z,2.10
2023-03-11T18:21:13.962Z,1.50
2023-03-11T18:23:41.058Z,1.92
2023-03-11T18:26:10.147Z,2.10
2023-03-11T18:28:36.898Z,2.25
2023-03-11T18:31:08.448Z,2.35
2023-03-11T18:33:35.555Z,2.15
2023-03-11T18:36:16.632Z,2.55
2023-03-11T18:38:44.187Z,2.50
2023-03-11T18:41:11.249Z,2.63
2023-03-11T18:43:38.198Z,2.47
2023-03-11T18:46:13.702Z,3.08
2023-03-11T18:48:40.601Z,2.78
2023-03-11T18:51:08.931Z,3.67
2023-03-11T18:53:36.136Z,3.95
2023-03-11T18:56:06.495Z,3.42
2023-03-11T18:58:33.475Z,4.25
2023-03-11T19:01:14.084Z,4.43
2023-03-11T19:03:41.994Z,4.30
2023-03-11T19:06:10.203Z,4.68
2023-03-11T19:08:37.237Z,4.63
2023-03-11T19:11:13.393Z,4.40
2023-03-11T19:13:47.061Z,4.55
2023-03-11T19:16:16.026Z,4.45
2023-03-11T19:18:43.251Z,4.15
2023-03-11T19:21:12.460Z,3.97
2023-03-11T19:23:39.458Z,4.15
2023-03-11T19:26:06.788Z,3.47
2023-03-11T19:28:33.627Z,3.58
2023-03-11T19:31:00.434Z,3.20
2023-03-11T19:33:27.473Z,2.70
2023-03-11T19:36:00.350Z,2.50
2023-03-11T19:38:27.860Z,3.42
2023-03-11T19:41:05.522Z,3.10
2023-03-11T19:43:33.159Z,3.42
2023-03-11T19:45:59.953Z,3.53
2023-03-11T19:48:26.739Z,3.80
2023-03-11T19:50:53.913Z,3.83
2023-03-11T19:53:22.784Z,4.05
2023-03-11T19:55:54.526Z,3.97
2023-03-11T20:00:48.535Z,4.38
2023-03-11T20:03:16.090Z,4.85
2023-03-11T20:05:44.812Z,5.25
2023-03-11T20:08:13.739Z,5.38
2023-03-11T20:10:42.933Z,5.38
2023-03-11T20:13:09.990Z,6.13
2023-03-11T20:15:37.277Z,6.20
2023-03-11T20:18:05.610Z,6.75
2023-03-11T20:20:33.745Z,6.88
2023-03-11T20:23:00.829Z,6.35
2023-03-11T20:25:31.054Z,7.88
2023-03-11T20:27:59.157Z,8.73
2023-03-11T20:30:26.359Z,10.63
2023-03-11T20:32:54.358Z,10.65
2023-03-11T20:35:21.850Z,8.65
2023-03-11T20:37:48.752Z,8.75
2023-03-11T20:40:17.154Z,8.50
2023-03-11T20:42:46.879Z,8.38
2023-03-11T20:45:21.567Z,7.72
2023-03-11T20:47:49.434Z,7.53
2023-03-11T20:50:16.584Z,7.53
2023-03-11T20:52:43.439Z,9.00
2023-03-11T20:55:11.130Z,7.85
2023-03-11T20:57:39.025Z,7.85
2023-03-11T21:00:11.683Z,7.50
2023-03-11T21:02:40.099Z,7.60
2023-03-11T21:05:08.568Z,7.10
2023-03-11T21:07:35.946Z,7.28
2023-03-11T21:10:05.383Z,7.32
2023-03-11T21:12:32.290Z,7.38
2023-03-11T21:14:59.181Z,7.93
2023-03-11T21:17:26.136Z,8.23
2023-03-11T21:19:52.953Z,7.95
2023-03-11T21:22:19.747Z,7.90
2023-03-11T21:24:50.739Z,7.22
2023-03-11T21:27:17.644Z,6.97
2023-03-11T21:29:44.478Z,6.88
2023-03-11T21:32:11.321Z,6.15
2023-03-11T21:34:38.262Z,6.20
2023-03-11T21:37:05.103Z,5.47
2023-03-11T21:39:31.958Z,6.28
2023-03-11T21:41:58.710Z,6.38
2023-03-11T21:44:25.698Z,7.20
2023-03-11T21:46:52.512Z,6.90
2023-03-11T21:49:19.327Z,6.70
2023-03-11T21:51:46.397Z,7.45
2023-03-11T21:54:15.335Z,6.57
2023-03-11T21:56:42.594Z,6.43
2023-03-11T21:59:09.478Z,6.22
2023-03-11T22:01:37.877Z,6.07
2023-03-11T22:04:04.936Z,6.28
2023-03-11T22:06:33.388Z,6.47
2023-03-11T22:09:01.047Z,8.27
2023-03-11T22:11:27.946Z,7.53
2023-03-11T22:13:57.247Z,7.80
2023-03-11T22:16:25.358Z,7.78
2023-03-11T22:18:52.490Z,9.13
2023-03-11T22:21:23.276Z,10.23
2023-03-11T22:23:50.090Z,8.43
2023-03-11T22:26:16.936Z,9.02
2023-03-11T22:28:44.146Z,7.95
2023-03-11T22:31:13.659Z,7.65
2023-03-11T22:33:40.670Z,7.40
2023-03-11T22:36:09.420Z,6.97
2023-03-11T22:38:36.942Z,6.78
2023-03-11T22:41:06.836Z,6.15
2023-03-11T22:43:35.034Z,6.13
2023-03-11T22:46:04.669Z,5.82
2023-03-11T22:48:32.584Z,5.60
2023-03-11T22:50:59.378Z,5.32
2023-03-11T22:53:26.134Z,6.38
2023-03-11T22:55:53.148Z,6.82
2023-03-11T22:58:20.458Z,7.05
2023-03-11T23:00:47.510Z,6.45
2023-03-11T23:03:15.177Z,6.68
2023-03-11T23:05:42.322Z,6.70
2023-03-11T23:08:12.042Z,6.10
2023-03-11T23:10:46.319Z,5.55
2023-03-11T23:13:13.558Z,6.20
2023-03-11T23:15:42.169Z,5.78
2023-03-11T23:18:09.552Z,5.78
2023-03-11T23:20:38.113Z,5.38
2023-03-11T23:23:05.671Z,5.40
2023-03-11T23:25:33.007Z,5.28
2023-03-11T23:28:02.094Z,5.38
2023-03-11T23:30:29.112Z,5.53
2023-03-11T23:32:57.208Z,5.20
2023-03-11T23:35:24.000Z,5.60
2023-03-11T23:37:51.371Z,5.57
2023-03-11T23:40:18.378Z,5.50
2023-03-11T23:42:45.270Z,4.72
2023-03-11T23:45:12.037Z,5.47
2023-03-11T23:47:38.701Z,5.78
2023-03-11T23:50:06.139Z,5.32
2023-03-11T23:52:33.255Z,5.82
2023-03-11T23:55:00.282Z,5.55
2023-03-11T23:57:27.206Z,5.57
2023-03-11T23:59:54.046Z,5.65
