createdAt,value
2017-01-17T00:00:01.318Z,0
2017-01-17T00:01:00.535Z,0
2017-01-17T00:02:01.351Z,0
2017-01-17T00:03:01.347Z,0
2017-01-17T00:04:01.810Z,0
2017-01-17T00:05:00.974Z,0
2017-01-17T00:06:01.384Z,0
2017-01-17T00:07:01.396Z,0
2017-01-17T00:08:01.000Z,0
2017-01-17T00:09:01.008Z,0
2017-01-17T00:10:01.429Z,0
2017-01-17T00:11:01.031Z,0
2017-01-17T00:12:01.040Z,0
2017-01-17T00:13:01.453Z,0
2017-01-17T00:14:01.459Z,0
2017-01-17T00:15:01.076Z,0
2017-01-17T00:16:01.082Z,0
2017-01-17T00:17:01.885Z,0
2017-01-17T00:18:01.906Z,0
2017-01-17T00:19:01.196Z,0
2017-01-17T00:20:01.126Z,0
2017-01-17T00:21:00.736Z,0
2017-01-17T00:22:00.742Z,0
2017-01-17T00:23:00.758Z,0
2017-01-17T00:24:01.213Z,0
2017-01-17T00:25:01.185Z,0
2017-01-17T00:26:01.184Z,0
2017-01-17T00:27:00.820Z,0
2017-01-17T00:28:01.601Z,0
2017-01-17T00:29:01.714Z,0
2017-01-17T00:30:01.230Z,0
2017-01-17T00:31:00.838Z,0
2017-01-17T00:32:01.643Z,0
2017-01-17T00:33:02.057Z,0
2017-01-17T00:34:01.281Z,0
2017-01-17T00:35:01.273Z,0
2017-01-17T00:36:01.715Z,0
2017-01-17T00:37:01.293Z,0
2017-01-17T00:38:01.319Z,0
2017-01-17T00:39:01.329Z,0
2017-01-17T00:40:01.331Z,0
2017-01-17T00:41:01.736Z,0
2017-01-17T00:42:00.962Z,0
2017-01-17T00:43:01.760Z,0
2017-01-17T00:44:01.368Z,0
2017-01-17T00:45:01.897Z,0
2017-01-17T00:46:00.991Z,0
2017-01-17T00:47:01.003Z,0
2017-01-17T00:48:01.414Z,0
2017-01-17T00:49:01.089Z,0
2017-01-17T00:50:01.033Z,0
2017-01-17T00:51:01.834Z,0
2017-01-17T00:52:01.852Z,0
2017-01-17T00:53:02.259Z,0
2017-01-17T00:54:01.872Z,0
2017-01-17T00:55:01.480Z,0
2017-01-17T00:56:01.490Z,0
2017-01-17T00:57:01.103Z,0
2017-01-17T00:58:01.514Z,0
2017-01-17T00:59:01.521Z,0
2017-01-17T01:00:01.932Z,0
2017-01-17T01:01:01.940Z,0
2017-01-17T01:02:01.553Z,0
2017-01-17T01:03:01.586Z,0
2017-01-17T01:04:02.376Z,0
2017-01-17T01:05:01.984Z,0
2017-01-17T01:06:02.391Z,0
2017-01-17T01:07:01.604Z,0
2017-01-17T01:08:02.019Z,0
2017-01-17T01:09:01.626Z,0
2017-01-17T01:10:02.510Z,0
2017-01-17T01:11:01.644Z,0
2017-01-17T01:12:02.052Z,0
2017-01-17T01:13:02.066Z,0
2017-01-17T01:14:02.071Z,0
2017-01-17T01:15:01.332Z,0
2017-01-17T01:16:02.094Z,0
2017-01-17T01:17:02.505Z,0
2017-01-17T01:18:01.719Z,0
2017-01-17T01:19:02.122Z,0
2017-01-17T01:20:02.391Z,0
2017-01-17T01:21:02.541Z,0
2017-01-17T01:22:01.790Z,0
2017-01-17T01:23:02.564Z,0
2017-01-17T01:24:01.374Z,0
2017-01-17T01:25:01.783Z,0
2017-01-17T01:26:01.793Z,0
2017-01-17T01:27:02.203Z,0
2017-01-17T01:28:01.816Z,0
2017-01-17T01:29:02.223Z,0
2017-01-17T01:30:02.634Z,0
2017-01-17T01:31:02.247Z,0
2017-01-17T01:32:01.861Z,0
2017-01-17T01:33:02.267Z,0
2017-01-17T01:34:01.873Z,0
2017-01-17T01:35:02.285Z,0
2017-01-17T01:36:01.901Z,0
2017-01-17T01:37:02.335Z,0
2017-01-17T01:38:02.711Z,0
2017-01-17T01:39:02.326Z,0
2017-01-17T01:40:02.341Z,0
2017-01-17T01:41:01.949Z,0
2017-01-17T01:42:02.352Z,0
2017-01-17T01:43:01.967Z,0
2017-01-17T01:44:01.576Z,0
2017-01-17T01:45:01.988Z,0
2017-01-17T01:46:02.046Z,0
2017-01-17T01:47:02.005Z,0
2017-01-17T01:48:02.817Z,0
2017-01-17T01:49:02.425Z,0
2017-01-17T01:50:02.036Z,0
2017-01-17T01:51:02.070Z,0
2017-01-17T01:52:02.060Z,0
2017-01-17T01:53:02.071Z,0
2017-01-17T01:54:02.075Z,0
2017-01-17T01:55:02.088Z,0
2017-01-17T01:56:02.496Z,0
2017-01-17T01:57:02.509Z,0
2017-01-17T01:58:02.141Z,0
2017-01-17T01:59:02.127Z,0
2017-01-17T02:00:02.169Z,0
2017-01-17T02:01:02.543Z,0
2017-01-17T02:02:01.761Z,0
2017-01-17T02:03:02.573Z,0
2017-01-17T02:04:02.580Z,0
2017-01-17T02:05:02.637Z,0
2017-01-17T02:06:02.598Z,0
2017-01-17T02:07:02.208Z,0
2017-01-17T02:08:02.242Z,0
2017-01-17T02:09:02.627Z,0
2017-01-17T02:10:01.944Z,0
2017-01-17T02:11:01.848Z,0
2017-01-17T02:12:02.670Z,0
2017-01-17T02:13:02.309Z,0
2017-01-17T02:14:03.080Z,0
2017-01-17T02:15:02.342Z,0
2017-01-17T02:16:02.302Z,0
2017-01-17T02:17:03.109Z,0
2017-01-17T02:18:02.718Z,0
2017-01-17T02:19:02.737Z,0
2017-01-17T02:20:02.347Z,0
2017-01-17T02:21:01.963Z,0
2017-01-17T02:22:03.154Z,0
2017-01-17T02:23:02.380Z,0
2017-01-17T02:24:02.784Z,0
2017-01-17T02:25:03.188Z,0
2017-01-17T02:26:02.408Z,0
2017-01-17T02:27:02.414Z,0
2017-01-17T02:28:02.027Z,0
2017-01-17T02:29:02.836Z,0
2017-01-17T02:30:02.442Z,0
2017-01-17T02:31:02.850Z,0
2017-01-17T02:32:02.459Z,0
2017-01-17T02:33:02.472Z,0
2017-01-17T02:34:03.280Z,0
2017-01-17T02:35:02.488Z,0
2017-01-17T02:36:02.911Z,0
2017-01-17T02:37:02.909Z,0
2017-01-17T02:38:02.918Z,0
2017-01-17T02:39:03.329Z,0
2017-01-17T02:40:02.173Z,0
2017-01-17T02:41:02.652Z,0
2017-01-17T02:42:02.559Z,0
2017-01-17T02:43:02.775Z,0
2017-01-17T02:44:02.576Z,0
2017-01-17T02:45:02.987Z,0
2017-01-17T02:46:03.003Z,0
2017-01-17T02:47:02.209Z,0
2017-01-17T02:48:02.218Z,0
2017-01-17T02:49:02.635Z,0
2017-01-17T02:50:03.036Z,0
2017-01-17T02:51:03.064Z,0
2017-01-17T02:52:02.257Z,0
2017-01-17T02:53:03.504Z,0
2017-01-17T02:54:03.513Z,0
2017-01-17T02:55:02.707Z,0
2017-01-17T02:56:02.399Z,0
2017-01-17T02:57:03.108Z,0
2017-01-17T02:58:02.345Z,0
2017-01-17T02:59:02.327Z,0
2017-01-17T03:00:03.132Z,0
2017-01-17T03:01:02.752Z,0
2017-01-17T03:02:03.160Z,0
2017-01-17T03:03:03.168Z,0
2017-01-17T03:04:03.174Z,0
2017-01-17T03:05:02.436Z,0
2017-01-17T03:06:02.401Z,0
2017-01-17T03:07:03.206Z,0
2017-01-17T03:08:02.419Z,0
2017-01-17T03:09:03.220Z,0
2017-01-17T03:10:02.886Z,0
2017-01-17T03:11:02.845Z,0
2017-01-17T03:12:03.268Z,0
2017-01-17T03:13:03.275Z,0
2017-01-17T03:14:03.272Z,0
2017-01-17T03:15:03.464Z,0
2017-01-17T03:16:02.898Z,0
2017-01-17T03:17:02.909Z,0
2017-01-17T03:18:02.909Z,0
2017-01-17T03:19:02.921Z,0
2017-01-17T03:20:03.377Z,0
2017-01-17T03:21:02.962Z,0
2017-01-17T03:22:03.352Z,0
2017-01-17T03:23:02.559Z,0
2017-01-17T03:24:02.971Z,0
2017-01-17T03:25:02.980Z,0
2017-01-17T03:26:03.793Z,0
2017-01-17T03:27:03.406Z,0
2017-01-17T03:28:03.409Z,0
2017-01-17T03:29:03.015Z,0
2017-01-17T03:30:02.627Z,0
2017-01-17T03:31:02.644Z,0
2017-01-17T03:32:03.049Z,0
2017-01-17T03:33:03.057Z,0
2017-01-17T03:34:03.467Z,0
2017-01-17T03:35:03.874Z,0
2017-01-17T03:36:03.485Z,0
2017-01-17T03:37:03.902Z,0
2017-01-17T03:38:03.511Z,0
2017-01-17T03:39:03.919Z,0
2017-01-17T03:40:03.125Z,0
2017-01-17T03:41:03.530Z,0
2017-01-17T03:42:03.570Z,0
2017-01-17T03:43:03.552Z,0
2017-01-17T03:44:03.963Z,0
2017-01-17T03:45:03.571Z,0
2017-01-17T03:46:03.583Z,0
2017-01-17T03:47:03.592Z,0
2017-01-17T03:48:03.602Z,0
2017-01-17T03:49:03.224Z,0
2017-01-17T03:50:03.227Z,0
2017-01-17T03:51:03.628Z,0
2017-01-17T03:52:02.845Z,0
2017-01-17T03:53:03.250Z,0
2017-01-17T03:54:02.865Z,0
2017-01-17T03:55:03.668Z,0
2017-01-17T03:56:03.330Z,0
2017-01-17T03:57:02.893Z,0
2017-01-17T03:58:03.298Z,0
2017-01-17T03:59:04.106Z,0
2017-01-17T04:00:03.316Z,0
2017-01-17T04:01:03.776Z,0
2017-01-17T04:02:03.740Z,0
2017-01-17T04:03:03.356Z,0
2017-01-17T04:04:03.355Z,0
2017-01-17T04:05:04.161Z,0
2017-01-17T04:06:03.771Z,0
2017-01-17T04:07:03.384Z,0
2017-01-17T04:08:04.202Z,0
2017-01-17T04:09:03.799Z,0
2017-01-17T04:10:04.215Z,0
2017-01-17T04:11:04.225Z,0
2017-01-17T04:12:03.430Z,0
2017-01-17T04:13:03.440Z,0
2017-01-17T04:14:03.854Z,0
2017-01-17T04:15:03.508Z,0
2017-01-17T04:16:03.070Z,0
2017-01-17T04:17:03.487Z,0
2017-01-17T04:18:03.490Z,0
2017-01-17T04:19:03.897Z,0
2017-01-17T04:20:03.853Z,0
2017-01-17T04:21:03.913Z,0
2017-01-17T04:22:03.928Z,0
2017-01-17T04:23:03.538Z,0
2017-01-17T04:24:03.144Z,0
2017-01-17T04:25:03.150Z,0
2017-01-17T04:26:03.560Z,0
2017-01-17T04:27:03.974Z,0
2017-01-17T04:28:03.974Z,0
2017-01-17T04:29:03.592Z,0
2017-01-17T04:30:04.396Z,0
2017-01-17T04:31:04.420Z,0
2017-01-17T04:32:04.013Z,0
2017-01-17T04:33:03.632Z,0
2017-01-17T04:34:04.035Z,0
2017-01-17T04:35:04.048Z,0
2017-01-17T04:36:03.662Z,0
2017-01-17T04:37:03.664Z,0
2017-01-17T04:38:03.275Z,0
2017-01-17T04:39:04.085Z,0
2017-01-17T04:40:03.291Z,0
2017-01-17T04:41:04.099Z,0
2017-01-17T04:42:04.108Z,0
2017-01-17T04:43:04.115Z,0
2017-01-17T04:44:03.330Z,0
2017-01-17T04:45:03.341Z,0
2017-01-17T04:46:04.153Z,0
2017-01-17T04:47:04.153Z,0
2017-01-17T04:48:03.367Z,0
2017-01-17T04:49:04.571Z,0
2017-01-17T04:50:03.789Z,0
2017-01-17T04:51:03.395Z,0
2017-01-17T04:52:04.204Z,0
2017-01-17T04:53:04.210Z,0
2017-01-17T04:54:04.224Z,0
2017-01-17T04:55:03.436Z,0
2017-01-17T04:56:03.913Z,0
2017-01-17T04:57:03.847Z,0
2017-01-17T04:58:03.856Z,0
2017-01-17T04:59:04.668Z,0
2017-01-17T05:00:03.873Z,0
2017-01-17T05:01:03.885Z,0
2017-01-17T05:02:04.693Z,0
2017-01-17T05:03:03.902Z,0
2017-01-17T05:04:04.710Z,0
2017-01-17T05:05:04.719Z,0
2017-01-17T05:06:04.331Z,0
2017-01-17T05:07:04.340Z,0
2017-01-17T05:08:04.351Z,0
2017-01-17T05:09:03.968Z,0
2017-01-17T05:10:03.969Z,0
2017-01-17T05:11:03.578Z,0
2017-01-17T05:12:03.983Z,0
2017-01-17T05:13:04.792Z,0
2017-01-17T05:14:04.406Z,0
2017-01-17T05:15:04.407Z,0
2017-01-17T05:16:03.621Z,0
2017-01-17T05:17:04.435Z,0
2017-01-17T05:18:04.042Z,0
2017-01-17T05:19:04.047Z,0
2017-01-17T05:20:04.076Z,0
2017-01-17T05:21:04.892Z,0
2017-01-17T05:22:04.073Z,0
2017-01-17T05:23:04.085Z,0
2017-01-17T05:24:04.495Z,0
2017-01-17T05:25:04.507Z,0
2017-01-17T05:26:04.119Z,0
2017-01-17T05:27:04.965Z,0
2017-01-17T05:28:03.732Z,0
2017-01-17T05:29:04.536Z,0
2017-01-17T05:30:03.759Z,0
2017-01-17T05:31:04.553Z,0
2017-01-17T05:32:04.163Z,0
2017-01-17T05:33:04.172Z,0
2017-01-17T05:34:04.582Z,0
2017-01-17T05:35:04.192Z,0
2017-01-17T05:36:04.199Z,0
2017-01-17T05:37:04.211Z,0
2017-01-17T05:38:04.219Z,0
2017-01-17T05:39:04.636Z,0
2017-01-17T05:40:04.257Z,0
2017-01-17T05:41:05.039Z,0
2017-01-17T05:42:05.054Z,0
2017-01-17T05:43:04.664Z,0
2017-01-17T05:44:05.068Z,0
2017-01-17T05:45:05.386Z,0
2017-01-17T05:46:04.300Z,0
2017-01-17T05:47:04.711Z,0
2017-01-17T05:48:04.705Z,0
2017-01-17T05:49:04.312Z,0
2017-01-17T05:50:04.324Z,0
2017-01-17T05:51:04.739Z,0
2017-01-17T05:52:03.943Z,0
2017-01-17T05:53:04.747Z,0
2017-01-17T05:54:04.778Z,0
2017-01-17T05:55:05.168Z,0
2017-01-17T05:56:05.179Z,0
2017-01-17T05:57:03.988Z,0
2017-01-17T05:58:04.801Z,0
2017-01-17T05:59:04.009Z,0
2017-01-17T06:00:04.021Z,0
2017-01-17T06:01:04.842Z,0
2017-01-17T06:02:05.228Z,0
2017-01-17T06:03:04.841Z,0
2017-01-17T06:04:05.252Z,0
2017-01-17T06:05:04.475Z,0
2017-01-17T06:06:04.474Z,0
2017-01-17T06:07:04.489Z,0
2017-01-17T06:08:04.509Z,0
2017-01-17T06:09:04.500Z,0
2017-01-17T06:10:04.505Z,0
2017-01-17T06:11:04.914Z,0
2017-01-17T06:12:04.135Z,0
2017-01-17T06:13:04.535Z,0
2017-01-17T06:14:05.337Z,0
2017-01-17T06:15:04.548Z,0
2017-01-17T06:16:04.954Z,0
2017-01-17T06:17:04.168Z,0
2017-01-17T06:18:04.179Z,0
2017-01-17T06:19:04.992Z,0
2017-01-17T06:20:05.002Z,0
2017-01-17T06:21:04.600Z,0
2017-01-17T06:22:05.010Z,0
2017-01-17T06:23:05.020Z,0
2017-01-17T06:24:05.038Z,0
2017-01-17T06:25:05.039Z,0
2017-01-17T06:26:05.448Z,0
2017-01-17T06:27:04.271Z,0
2017-01-17T06:28:04.672Z,0
2017-01-17T06:29:05.473Z,0
2017-01-17T06:30:04.688Z,0
2017-01-17T06:31:04.695Z,0
2017-01-17T06:32:05.099Z,0
2017-01-17T06:33:04.714Z,0
2017-01-17T06:34:05.532Z,0
2017-01-17T06:35:05.532Z,0
2017-01-17T06:36:04.341Z,0
2017-01-17T06:37:05.145Z,0
2017-01-17T06:38:04.758Z,4
2017-01-17T06:39:05.167Z,4
2017-01-17T06:40:04.797Z,0
2017-01-17T06:41:05.579Z,0
2017-01-17T06:42:04.392Z,4
2017-01-17T06:43:05.199Z,4
2017-01-17T06:44:04.804Z,4
2017-01-17T06:45:04.423Z,0
2017-01-17T06:46:04.829Z,4
2017-01-17T06:47:05.636Z,4
2017-01-17T06:48:05.644Z,4
2017-01-17T06:49:04.855Z,8
2017-01-17T06:50:04.464Z,8
2017-01-17T06:51:04.926Z,4
2017-01-17T06:52:04.883Z,4
2017-01-17T06:53:05.291Z,4
2017-01-17T06:54:04.912Z,8
2017-01-17T06:55:05.704Z,8
2017-01-17T06:56:04.919Z,8
2017-01-17T06:57:05.326Z,8
2017-01-17T06:58:04.930Z,8
2017-01-17T06:59:04.955Z,8
2017-01-17T07:00:05.754Z,12
2017-01-17T07:01:05.360Z,12
2017-01-17T07:02:05.375Z,16
2017-01-17T07:03:05.379Z,16
2017-01-17T07:04:05.791Z,16
2017-01-17T07:05:05.695Z,20
2017-01-17T07:06:05.413Z,20
2017-01-17T07:07:05.014Z,24
2017-01-17T07:08:05.426Z,24
2017-01-17T07:09:05.079Z,24
2017-01-17T07:10:05.440Z,28
2017-01-17T07:11:05.449Z,32
2017-01-17T07:12:04.665Z,32
2017-01-17T07:13:05.475Z,36
2017-01-17T07:14:05.099Z,36
2017-01-17T07:15:05.485Z,40
2017-01-17T07:16:04.694Z,44
2017-01-17T07:17:05.111Z,52
2017-01-17T07:18:05.112Z,52
2017-01-17T07:19:05.921Z,56
2017-01-17T07:20:05.544Z,56
2017-01-17T07:21:05.163Z,60
2017-01-17T07:22:05.150Z,68
2017-01-17T07:23:05.198Z,68
2017-01-17T07:24:05.170Z,68
2017-01-17T07:25:05.968Z,76
2017-01-17T07:26:05.180Z,80
2017-01-17T07:27:05.609Z,88
2017-01-17T07:28:05.194Z,92
2017-01-17T07:29:04.808Z,96
2017-01-17T07:30:05.618Z,100
2017-01-17T07:31:06.032Z,108
2017-01-17T07:32:06.037Z,112
2017-01-17T07:33:05.646Z,124
2017-01-17T07:34:05.252Z,132
2017-01-17T07:35:05.314Z,140
2017-01-17T07:36:05.268Z,144
2017-01-17T07:37:05.680Z,152
2017-01-17T07:38:04.883Z,156
2017-01-17T07:39:05.297Z,160
2017-01-17T07:40:05.353Z,172
2017-01-17T07:41:04.932Z,188
2017-01-17T07:42:06.119Z,200
2017-01-17T07:43:05.729Z,212
2017-01-17T07:44:04.963Z,224
2017-01-17T07:45:05.019Z,216
2017-01-17T07:46:04.954Z,232
2017-01-17T07:47:06.171Z,248
2017-01-17T07:48:04.976Z,272
2017-01-17T07:49:05.787Z,280
2017-01-17T07:50:05.393Z,300
2017-01-17T07:51:05.398Z,316
2017-01-17T07:52:05.807Z,344
2017-01-17T07:53:05.817Z,364
2017-01-17T07:54:05.826Z,380
2017-01-17T07:55:06.237Z,400
2017-01-17T07:56:05.443Z,424
2017-01-17T07:57:05.854Z,448
2017-01-17T07:58:05.862Z,496
2017-01-17T07:59:05.866Z,524
2017-01-17T08:00:05.879Z,516
2017-01-17T08:01:06.335Z,564
2017-01-17T08:02:05.496Z,620
2017-01-17T08:03:05.939Z,628
2017-01-17T08:04:05.915Z,624
2017-01-17T08:05:05.124Z,648
2017-01-17T08:06:05.977Z,680
2017-01-17T08:07:05.940Z,728
2017-01-17T08:08:05.953Z,732
2017-01-17T08:09:05.558Z,756
2017-01-17T08:10:06.365Z,788
2017-01-17T08:11:05.579Z,780
2017-01-17T08:12:07.164Z,748
2017-01-17T08:13:05.425Z,780
2017-01-17T08:14:05.586Z,796
2017-01-17T08:15:07.051Z,788
2017-01-17T08:16:06.299Z,756
2017-01-17T08:17:06.539Z,780
2017-01-17T08:18:06.394Z,736
2017-01-17T08:19:05.843Z,792
2017-01-17T08:20:05.776Z,828
2017-01-17T08:21:06.098Z,824
2017-01-17T08:22:05.676Z,808
2017-01-17T08:23:06.109Z,780
2017-01-17T08:24:05.698Z,752
2017-01-17T08:25:05.700Z,772
2017-01-17T08:26:06.109Z,772
2017-01-17T08:27:06.156Z,784
2017-01-17T08:28:05.724Z,760
2017-01-17T08:29:05.733Z,752
2017-01-17T08:30:05.748Z,788
2017-01-17T08:31:05.759Z,868
2017-01-17T08:32:06.164Z,956
2017-01-17T08:33:05.775Z,996
2017-01-17T08:34:06.184Z,1096
2017-01-17T08:35:05.393Z,1176
2017-01-17T08:36:05.404Z,1048
2017-01-17T08:37:05.815Z,1144
2017-01-17T08:38:06.223Z,1024
2017-01-17T08:39:06.630Z,964
2017-01-17T08:40:05.841Z,928
2017-01-17T08:41:06.250Z,928
2017-01-17T08:42:05.861Z,876
2017-01-17T08:43:05.888Z,832
2017-01-17T08:44:05.881Z,848
2017-01-17T08:45:05.695Z,812
2017-01-17T08:46:06.294Z,788
2017-01-17T08:47:05.901Z,752
2017-01-17T08:48:06.313Z,708
2017-01-17T08:49:06.355Z,664
2017-01-17T08:50:05.932Z,552
2017-01-17T08:51:05.939Z,444
2017-01-17T08:52:05.953Z,428
2017-01-17T08:53:06.763Z,396
2017-01-17T08:54:05.967Z,384
2017-01-17T08:55:06.372Z,384
2017-01-17T08:56:06.387Z,364
2017-01-17T08:57:05.598Z,368
2017-01-17T08:58:05.605Z,428
2017-01-17T08:59:06.818Z,456
2017-01-17T09:00:06.425Z,516
2017-01-17T09:01:06.035Z,520
2017-01-17T09:02:06.438Z,540
2017-01-17T09:03:06.053Z,580
2017-01-17T09:04:06.062Z,608
2017-01-17T09:05:06.071Z,652
2017-01-17T09:06:06.483Z,700
2017-01-17T09:07:05.696Z,716
2017-01-17T09:08:06.501Z,740
2017-01-17T09:09:06.105Z,700
2017-01-17T09:10:05.723Z,724
2017-01-17T09:11:06.131Z,744
2017-01-17T09:12:06.135Z,756
2017-01-17T09:13:06.165Z,724
2017-01-17T09:14:06.958Z,656
2017-01-17T09:15:05.793Z,632
2017-01-17T09:16:06.573Z,632
2017-01-17T09:17:06.184Z,624
2017-01-17T09:18:06.593Z,632
2017-01-17T09:19:06.662Z,672
2017-01-17T09:20:06.212Z,672
2017-01-17T09:21:07.020Z,628
2017-01-17T09:22:06.661Z,532
2017-01-17T09:23:05.844Z,456
2017-01-17T09:24:06.696Z,404
2017-01-17T09:25:06.657Z,388
2017-01-17T09:26:06.270Z,400
2017-01-17T09:27:06.278Z,416
2017-01-17T09:28:07.107Z,420
2017-01-17T09:29:06.348Z,416
2017-01-17T09:30:06.305Z,408
2017-01-17T09:31:05.930Z,404
2017-01-17T09:32:06.725Z,412
2017-01-17T09:33:06.580Z,416
2017-01-17T09:34:06.747Z,412
2017-01-17T09:35:05.954Z,420
2017-01-17T09:36:06.360Z,432
2017-01-17T09:37:06.374Z,460
2017-01-17T09:38:06.776Z,484
2017-01-17T09:39:06.785Z,492
2017-01-17T09:40:06.398Z,504
2017-01-17T09:41:06.402Z,548
2017-01-17T09:42:06.812Z,592
2017-01-17T09:43:06.028Z,588
2017-01-17T09:44:06.836Z,632
2017-01-17T09:45:07.246Z,644
2017-01-17T09:46:06.849Z,664
2017-01-17T09:47:06.860Z,648
2017-01-17T09:48:06.877Z,624
2017-01-17T09:49:06.929Z,652
2017-01-17T09:50:06.885Z,668
2017-01-17T09:51:07.319Z,672
2017-01-17T09:52:06.111Z,676
2017-01-17T09:53:06.521Z,628
2017-01-17T09:54:06.603Z,572
2017-01-17T09:55:06.138Z,552
2017-01-17T09:56:06.939Z,564
2017-01-17T09:57:06.157Z,580
2017-01-17T09:58:06.562Z,592
2017-01-17T09:59:06.976Z,608
2017-01-17T10:00:06.981Z,616
2017-01-17T10:01:06.593Z,608
2017-01-17T10:02:06.599Z,596
2017-01-17T10:03:06.615Z,584
2017-01-17T10:04:06.626Z,576
2017-01-17T10:05:07.028Z,564
2017-01-17T10:06:07.041Z,560
2017-01-17T10:07:06.648Z,572
2017-01-17T10:08:07.451Z,584
2017-01-17T10:09:07.076Z,572
2017-01-17T10:10:07.074Z,564
2017-01-17T10:11:07.088Z,572
2017-01-17T10:12:07.097Z,580
2017-01-17T10:13:07.103Z,576
2017-01-17T10:14:06.715Z,564
2017-01-17T10:15:07.135Z,532
2017-01-17T10:16:07.540Z,532
2017-01-17T10:17:07.143Z,520
2017-01-17T10:18:07.146Z,512
2017-01-17T10:19:07.156Z,512
2017-01-17T10:20:07.171Z,504
2017-01-17T10:21:06.776Z,504
2017-01-17T10:22:06.807Z,504
2017-01-17T10:23:06.798Z,520
2017-01-17T10:24:06.807Z,540
2017-01-17T10:25:07.612Z,520
2017-01-17T10:26:06.824Z,468
2017-01-17T10:27:07.232Z,448
2017-01-17T10:28:07.245Z,448
2017-01-17T10:29:07.650Z,440
2017-01-17T10:30:07.265Z,440
2017-01-17T10:31:07.272Z,488
2017-01-17T10:32:06.878Z,548
2017-01-17T10:33:07.285Z,576
2017-01-17T10:34:07.294Z,624
2017-01-17T10:35:06.905Z,636
2017-01-17T10:36:07.710Z,628
2017-01-17T10:37:07.329Z,608
2017-01-17T10:38:06.930Z,588
2017-01-17T10:39:07.344Z,560
2017-01-17T10:40:07.400Z,528
2017-01-17T10:41:07.755Z,512
2017-01-17T10:42:07.018Z,488
2017-01-17T10:43:07.380Z,484
2017-01-17T10:44:06.992Z,504
2017-01-17T10:45:07.448Z,528
2017-01-17T10:46:07.404Z,548
2017-01-17T10:47:07.019Z,576
2017-01-17T10:48:07.054Z,628
2017-01-17T10:49:07.035Z,664
2017-01-17T10:50:07.502Z,688
2017-01-17T10:51:07.458Z,688
2017-01-17T10:52:07.858Z,684
2017-01-17T10:53:06.674Z,668
2017-01-17T10:54:06.712Z,616
2017-01-17T10:55:07.149Z,568
2017-01-17T10:56:07.497Z,552
2017-01-17T10:57:07.106Z,544
2017-01-17T10:58:07.527Z,528
2017-01-17T10:59:07.130Z,532
2017-01-17T11:00:07.195Z,556
2017-01-17T11:01:07.542Z,560
2017-01-17T11:02:07.566Z,552
2017-01-17T11:03:07.604Z,528
2017-01-17T11:04:07.179Z,512
2017-01-17T11:05:07.588Z,492
2017-01-17T11:06:06.798Z,480
2017-01-17T11:07:07.611Z,488
2017-01-17T11:08:07.213Z,500
2017-01-17T11:09:07.269Z,492
2017-01-17T11:10:07.629Z,484
2017-01-17T11:11:07.245Z,456
2017-01-17T11:12:07.251Z,448
2017-01-17T11:13:08.051Z,448
2017-01-17T11:14:07.664Z,448
2017-01-17T11:15:07.681Z,436
2017-01-17T11:16:07.736Z,436
2017-01-17T11:17:06.915Z,452
2017-01-17T11:18:07.306Z,484
2017-01-17T11:19:07.713Z,508
2017-01-17T11:20:06.922Z,524
2017-01-17T11:21:08.183Z,528
2017-01-17T11:22:07.740Z,540
2017-01-17T11:23:07.753Z,552
2017-01-17T11:24:07.362Z,564
2017-01-17T11:25:07.370Z,576
2017-01-17T11:26:07.844Z,596
2017-01-17T11:27:07.786Z,608
2017-01-17T11:28:07.798Z,616
2017-01-17T11:29:07.013Z,636
2017-01-17T11:30:07.814Z,656
2017-01-17T11:31:07.826Z,676
2017-01-17T11:32:07.441Z,688
2017-01-17T11:33:07.048Z,652
2017-01-17T11:34:07.459Z,612
2017-01-17T11:35:07.486Z,532
2017-01-17T11:36:07.475Z,464
2017-01-17T11:37:07.887Z,468
2017-01-17T11:38:07.096Z,520
2017-01-17T11:39:07.507Z,604
2017-01-17T11:40:07.533Z,684
2017-01-17T11:41:07.530Z,780
2017-01-17T11:42:07.531Z,840
2017-01-17T11:43:07.946Z,832
2017-01-17T11:44:07.156Z,896
2017-01-17T11:45:08.062Z,956
2017-01-17T11:46:07.978Z,1036
2017-01-17T11:47:07.589Z,996
2017-01-17T11:48:07.992Z,948
2017-01-17T11:49:07.207Z,936
2017-01-17T11:50:08.011Z,872
2017-01-17T11:51:07.625Z,924
2017-01-17T11:52:08.033Z,972
2017-01-17T11:53:08.040Z,876
2017-01-17T11:54:07.257Z,800
2017-01-17T11:55:08.066Z,784
2017-01-17T11:56:07.720Z,824
2017-01-17T11:57:08.492Z,924
2017-01-17T11:58:07.291Z,960
2017-01-17T11:59:08.106Z,892
2017-01-17T12:00:08.508Z,836
2017-01-17T12:01:07.740Z,808
2017-01-17T12:02:07.732Z,756
2017-01-17T12:03:07.740Z,840
2017-01-17T12:04:07.757Z,892
2017-01-17T12:05:07.767Z,976
2017-01-17T12:06:08.211Z,1024
2017-01-17T12:07:08.577Z,992
2017-01-17T12:08:08.191Z,984
2017-01-17T12:09:08.201Z,868
2017-01-17T12:10:07.421Z,740
2017-01-17T12:11:07.828Z,784
2017-01-17T12:12:07.835Z,932
2017-01-17T12:13:07.850Z,1428
2017-01-17T12:14:08.652Z,2336
2017-01-17T12:15:08.267Z,2068
2017-01-17T12:16:07.876Z,1788
2017-01-17T12:17:07.883Z,2548
2017-01-17T12:18:07.895Z,2324
2017-01-17T12:19:08.302Z,2608
2017-01-17T12:20:08.313Z,1312
2017-01-17T12:21:07.931Z,2324
2017-01-17T12:22:08.729Z,2548
2017-01-17T12:23:08.391Z,2808
2017-01-17T12:24:07.954Z,2852
2017-01-17T12:25:08.771Z,2788
2017-01-17T12:26:08.371Z,1828
2017-01-17T12:27:07.982Z,1932
2017-01-17T12:28:08.410Z,1416
2017-01-17T12:29:08.008Z,1824
2017-01-17T12:30:08.423Z,2120
2017-01-17T12:31:08.030Z,1576
2017-01-17T12:32:08.039Z,2464
2017-01-17T12:33:08.548Z,2648
2017-01-17T12:34:08.464Z,1416
2017-01-17T12:35:08.481Z,1412
2017-01-17T12:36:08.479Z,2512
2017-01-17T12:37:08.496Z,1908
2017-01-17T12:38:08.903Z,2032
2017-01-17T12:39:08.113Z,1564
2017-01-17T12:40:08.526Z,2264
2017-01-17T12:41:08.540Z,1684
2017-01-17T12:42:08.551Z,2288
2017-01-17T12:43:08.554Z,1964
2017-01-17T12:44:08.569Z,700
2017-01-17T12:45:08.184Z,732
2017-01-17T12:46:09.016Z,1156
2017-01-17T12:47:07.826Z,2244
2017-01-17T12:48:08.216Z,2252
2017-01-17T12:49:08.344Z,1964
2017-01-17T12:50:09.049Z,1508
2017-01-17T12:51:08.682Z,1508
2017-01-17T12:52:08.658Z,1148
2017-01-17T12:53:09.073Z,1156
2017-01-17T12:54:08.693Z,1008
2017-01-17T12:55:08.698Z,800
2017-01-17T12:56:08.703Z,736
2017-01-17T12:57:08.718Z,676
2017-01-17T12:58:08.334Z,664
2017-01-17T12:59:08.341Z,684
2017-01-17T13:00:08.753Z,756
2017-01-17T13:01:08.428Z,828
2017-01-17T13:02:08.379Z,836
2017-01-17T13:03:08.384Z,780
2017-01-17T13:04:08.903Z,744
2017-01-17T13:05:09.207Z,732
2017-01-17T13:06:08.419Z,700
2017-01-17T13:07:08.441Z,704
2017-01-17T13:08:09.243Z,716
2017-01-17T13:09:08.851Z,704
2017-01-17T13:10:09.267Z,676
2017-01-17T13:11:08.882Z,664
2017-01-17T13:12:08.491Z,684
2017-01-17T13:13:08.897Z,660
2017-01-17T13:14:08.504Z,652
2017-01-17T13:15:08.514Z,660
2017-01-17T13:16:08.958Z,684
2017-01-17T13:17:08.539Z,696
2017-01-17T13:18:08.947Z,800
2017-01-17T13:19:09.060Z,956
2017-01-17T13:20:08.574Z,1064
2017-01-17T13:21:08.591Z,1132
2017-01-17T13:22:08.595Z,1396
2017-01-17T13:23:08.209Z,1048
2017-01-17T13:24:08.612Z,980
2017-01-17T13:25:08.629Z,932
2017-01-17T13:26:08.644Z,964
2017-01-17T13:27:09.053Z,1020
2017-01-17T13:28:09.057Z,988
2017-01-17T13:29:09.066Z,1008
2017-01-17T13:30:09.133Z,1020
2017-01-17T13:31:08.692Z,1044
2017-01-17T13:32:09.498Z,1388
2017-01-17T13:33:08.714Z,1024
2017-01-17T13:34:09.208Z,1176
2017-01-17T13:35:09.130Z,1232
2017-01-17T13:36:09.141Z,2144
2017-01-17T13:37:09.161Z,1136
2017-01-17T13:38:08.375Z,1060
2017-01-17T13:39:08.777Z,1128
2017-01-17T13:40:09.243Z,1048
2017-01-17T13:41:08.802Z,856
2017-01-17T13:42:09.631Z,816
2017-01-17T13:43:08.426Z,836
2017-01-17T13:44:09.038Z,1004
2017-01-17T13:45:09.651Z,820
2017-01-17T13:46:09.667Z,952
2017-01-17T13:47:09.659Z,1304
2017-01-17T13:48:08.507Z,1096
2017-01-17T13:49:09.340Z,852
2017-01-17T13:50:08.908Z,812
2017-01-17T13:51:08.924Z,1000
2017-01-17T13:52:08.920Z,1576
2017-01-17T13:53:08.938Z,1176
2017-01-17T13:54:08.559Z,1188
2017-01-17T13:55:09.365Z,780
2017-01-17T13:56:08.964Z,636
2017-01-17T13:57:09.007Z,592
2017-01-17T13:58:09.406Z,600
2017-01-17T13:59:09.403Z,660
2017-01-17T14:00:09.010Z,688
2017-01-17T14:01:09.046Z,684
2017-01-17T14:02:09.436Z,696
2017-01-17T14:03:09.649Z,672
2017-01-17T14:04:08.655Z,604
2017-01-17T14:05:09.070Z,1144
2017-01-17T14:06:09.139Z,724
2017-01-17T14:07:09.498Z,908
2017-01-17T14:08:09.573Z,576
2017-01-17T14:09:08.772Z,924
2017-01-17T14:10:09.593Z,1076
2017-01-17T14:11:09.142Z,1148
2017-01-17T14:12:09.145Z,1076
2017-01-17T14:13:09.968Z,1100