createdAt,value
2019-04-01T00:00:43.832Z,25.17
2019-04-01T00:03:15.754Z,23.40
2019-04-01T00:05:50.134Z,20.93
2019-04-01T00:08:21.701Z,30.10
2019-04-01T00:10:55.750Z,27.03
2019-04-01T00:13:28.767Z,25.27
2019-04-01T00:16:00.928Z,23.60
2019-04-01T00:18:33.716Z,22.67
2019-04-01T00:21:05.976Z,31.73
2019-04-01T00:23:38.057Z,29.10
2019-04-01T00:26:10.059Z,26.90
2019-04-01T00:28:42.871Z,26.40
2019-04-01T00:31:16.227Z,25.50
2019-04-01T00:33:48.906Z,24.13
2019-04-01T00:36:21.730Z,25.03
2019-04-01T00:38:52.904Z,27.47
2019-04-01T00:41:26.690Z,26.43
2019-04-01T00:47:00.630Z,24.33
2019-04-01T00:49:33.858Z,25.30
2019-04-01T00:52:08.093Z,27.53
2019-04-01T00:54:40.061Z,29.40
2019-04-01T00:57:12.968Z,31.87
2019-04-01T00:59:46.003Z,29.80
2019-04-01T01:02:19.148Z,27.10
2019-04-01T01:04:52.162Z,29.20
2019-04-01T01:07:25.145Z,26.17
2019-04-01T01:09:57.323Z,30.10
2019-04-01T01:12:29.384Z,31.20
2019-04-01T01:15:01.120Z,27.70
2019-04-01T01:17:34.178Z,28.63
2019-04-01T01:20:07.570Z,24.40
2019-04-01T01:22:40.316Z,25.93
2019-04-01T01:25:11.765Z,29.77
2019-04-01T01:27:46.816Z,34.77
2019-04-01T01:30:19.369Z,27.77
2019-04-01T01:32:51.998Z,28.17
2019-04-01T01:35:23.226Z,31.30
2019-04-01T01:37:55.285Z,33.10
2019-04-01T01:40:28.273Z,29.80
2019-04-01T01:43:01.250Z,32.40
2019-04-01T01:45:34.376Z,31.77
2019-04-01T01:49:03.820Z,31.37
2019-04-01T01:51:37.323Z,34.67
2019-04-01T01:54:10.325Z,32.83
2019-04-01T01:56:43.289Z,36.80
2019-04-01T01:59:16.223Z,33.97
2019-04-01T02:01:50.473Z,33.40
2019-04-01T02:04:22.330Z,37.33
2019-04-01T02:06:56.274Z,32.27
2019-04-01T02:09:28.308Z,34.53
2019-04-01T02:12:01.836Z,41.93
2019-04-01T02:14:35.200Z,32.40
2019-04-01T02:17:09.269Z,31.40
2019-04-01T02:19:43.734Z,31.10
2019-04-01T02:22:18.198Z,31.73
2019-04-01T02:24:53.670Z,39.33
2019-04-01T02:27:26.523Z,28.70
2019-04-01T02:29:58.395Z,30.73
2019-04-01T02:32:30.525Z,35.80
2019-04-01T02:35:04.796Z,34.77
2019-04-01T02:37:37.473Z,33.67
2019-04-01T02:40:11.347Z,35.40
2019-04-01T02:42:43.554Z,33.93
2019-04-01T02:45:17.361Z,41.00
2019-04-01T02:47:51.896Z,50.00
2019-04-01T02:50:24.463Z,39.43
2019-04-01T02:52:58.517Z,36.50
2019-04-01T02:55:30.595Z,38.10
2019-04-01T02:58:04.879Z,36.27
2019-04-01T03:00:37.363Z,38.80
2019-04-01T03:03:10.596Z,39.90
2019-04-01T03:05:43.631Z,40.10
2019-04-01T03:08:15.825Z,38.50
2019-04-01T03:10:49.513Z,42.30
2019-04-01T03:13:23.188Z,48.53
2019-04-01T03:15:55.716Z,43.80
2019-04-01T03:18:28.749Z,41.83
2019-04-01T03:21:01.769Z,37.20
2019-04-01T03:23:34.685Z,41.30
2019-04-01T03:26:07.626Z,43.40
2019-04-01T03:28:42.337Z,37.87
2019-04-01T03:31:13.732Z,42.33
2019-04-01T03:33:45.731Z,41.43
2019-04-01T03:36:20.375Z,43.20
2019-04-01T03:38:51.620Z,39.73
2019-04-01T03:41:26.858Z,36.53
2019-04-01T03:43:59.634Z,68.80
2019-04-01T03:46:30.942Z,56.40
2019-04-01T03:49:05.715Z,48.77
2019-04-01T03:51:37.778Z,34.00
2019-04-01T03:54:09.778Z,33.83
2019-04-01T03:56:42.879Z,34.23
2019-04-01T03:59:15.936Z,32.00
2019-04-01T04:01:49.323Z,30.27
2019-04-01T04:04:21.887Z,36.30
2019-04-01T04:06:54.668Z,35.07
2019-04-01T04:09:28.029Z,33.87
2019-04-01T04:12:01.391Z,32.03
2019-04-01T04:14:33.932Z,37.80
2019-04-01T04:17:05.213Z,33.03
2019-04-01T04:19:36.878Z,32.43
2019-04-01T04:22:09.892Z,33.33
2019-04-01T04:24:43.069Z,34.07
2019-04-01T04:27:15.963Z,38.60
2019-04-01T04:29:49.188Z,28.20
2019-04-01T04:32:21.945Z,30.07
2019-04-01T04:34:57.512Z,36.73
2019-04-01T04:37:28.955Z,31.07
2019-04-01T04:40:01.361Z,29.93
2019-04-01T04:42:35.707Z,30.80
2019-04-01T04:45:07.001Z,32.90
2019-04-01T04:47:40.107Z,30.00
2019-04-01T04:50:13.160Z,34.80
2019-04-01T04:52:48.405Z,31.70
2019-04-01T04:55:23.145Z,29.63
2019-04-01T04:57:55.020Z,30.40
2019-04-01T05:00:28.039Z,32.50
2019-04-01T05:03:01.017Z,33.60
2019-04-01T05:05:33.314Z,28.20
2019-04-01T05:08:06.094Z,30.30
2019-04-01T05:10:39.789Z,26.77
2019-04-01T05:13:13.171Z,31.60
2019-04-01T05:15:46.281Z,31.03
2019-04-01T05:18:20.085Z,27.10
2019-04-01T05:20:52.158Z,30.27
2019-04-01T05:23:26.750Z,25.73
2019-04-01T05:25:58.612Z,30.23
2019-04-01T05:28:31.166Z,26.00
2019-04-01T05:31:06.079Z,28.33
2019-04-01T05:33:54.851Z,23.80
2019-04-01T05:36:16.703Z,28.17
2019-04-01T05:38:49.322Z,25.63
2019-04-01T05:41:23.383Z,28.27
2019-04-01T05:43:55.587Z,24.13
2019-04-01T05:46:27.307Z,29.47
2019-04-01T05:49:01.511Z,37.80
2019-04-01T05:51:36.067Z,27.37
2019-04-01T05:54:09.039Z,19.60
2019-04-01T05:56:40.340Z,19.23
2019-04-01T05:59:14.486Z,20.57
2019-04-01T06:01:48.858Z,20.70
2019-04-01T06:04:20.262Z,20.63
2019-04-01T06:06:52.461Z,17.70
2019-04-01T06:09:24.320Z,21.90
2019-04-01T06:11:58.251Z,22.17
2019-04-01T06:14:30.517Z,18.00
2019-04-01T06:17:03.837Z,21.10
2019-04-01T06:19:37.394Z,21.13
2019-04-01T06:22:10.406Z,21.77
2019-04-01T06:24:43.467Z,19.53
2019-04-01T06:27:16.790Z,16.60
2019-04-01T06:29:49.699Z,23.33
2019-04-01T06:32:22.447Z,22.20
2019-04-01T06:34:55.442Z,18.50
2019-04-01T06:37:28.640Z,28.47
2019-04-01T06:40:01.245Z,15.47
2019-04-01T06:46:23.511Z,17.77
2019-04-01T06:48:56.466Z,13.87
2019-04-01T06:51:28.587Z,20.33
2019-04-01T06:54:01.537Z,28.10
2019-04-01T06:56:35.124Z,18.63
2019-04-01T06:59:07.507Z,21.73
2019-04-01T07:01:40.728Z,23.93
2019-04-01T07:04:13.695Z,14.53
2019-04-01T07:06:46.601Z,16.10
2019-04-01T07:09:22.103Z,15.50
2019-04-01T07:11:55.664Z,15.97
2019-04-01T07:14:29.614Z,20.23
2019-04-01T07:17:03.537Z,15.97
2019-04-01T07:19:39.235Z,14.33
2019-04-01T07:22:12.601Z,16.03
2019-04-01T07:24:48.334Z,17.37
2019-04-01T07:27:19.945Z,18.77
2019-04-01T07:29:53.071Z,21.00
2019-04-01T07:32:25.743Z,16.40
2019-04-01T07:34:58.704Z,16.73
2019-04-01T07:37:31.378Z,14.50
2019-04-01T07:40:05.800Z,17.55
2019-04-01T07:42:37.840Z,15.97
2019-04-01T07:45:11.120Z,14.87
2019-04-01T07:47:43.692Z,12.57
2019-04-01T07:50:17.125Z,15.80
2019-04-01T07:52:49.244Z,14.80
2019-04-01T07:55:22.815Z,13.80
2019-04-01T07:57:59.476Z,17.03
2019-04-01T08:00:31.148Z,15.97
2019-04-01T08:03:05.080Z,17.57
2019-04-01T08:05:37.997Z,17.77
2019-04-01T08:08:10.954Z,14.50
2019-04-01T08:10:43.919Z,14.37
2019-04-01T08:13:16.029Z,14.03
2019-04-01T08:15:50.061Z,19.50
2019-04-01T08:18:23.910Z,14.07
2019-04-01T08:20:56.984Z,13.00
2019-04-01T08:23:29.196Z,13.17
2019-04-01T08:26:02.013Z,17.40
2019-04-01T08:28:35.074Z,13.73
2019-04-01T08:31:08.769Z,16.90
2019-04-01T08:33:42.120Z,15.43
2019-04-01T08:36:15.868Z,18.67
2019-04-01T08:38:50.175Z,14.90
2019-04-01T08:41:23.158Z,12.97
2019-04-01T08:43:56.310Z,20.10
2019-04-01T08:46:27.659Z,15.40
2019-04-01T08:49:00.804Z,15.30
2019-04-01T08:51:32.128Z,13.70
2019-04-01T08:54:03.480Z,19.40
2019-04-01T08:56:38.093Z,13.63
2019-04-01T08:59:08.343Z,15.13
2019-04-01T09:01:41.010Z,16.97
2019-04-01T09:04:14.600Z,14.80
2019-04-01T09:06:47.218Z,13.13
2019-04-01T09:09:19.171Z,19.93
2019-04-01T09:11:52.196Z,12.13
2019-04-01T09:14:25.160Z,14.80
2019-04-01T09:16:58.120Z,16.77
2019-04-01T09:19:30.489Z,15.03
2019-04-01T09:22:02.856Z,15.73
2019-04-01T09:24:35.341Z,13.50
2019-04-01T09:27:08.264Z,16.03
2019-04-01T09:29:41.487Z,15.00
2019-04-01T09:32:13.783Z,13.53
2019-04-01T09:34:46.409Z,14.70
2019-04-01T09:37:19.200Z,15.80
2019-04-01T09:39:52.293Z,19.17
2019-04-01T09:42:25.482Z,16.73
2019-04-01T09:44:58.795Z,19.20
2019-04-01T09:47:30.484Z,16.30
2019-04-01T09:50:04.504Z,15.20
2019-04-01T09:52:37.358Z,20.67
2019-04-01T09:55:10.530Z,16.50
2019-04-01T09:57:46.205Z,25.33
2019-04-01T10:00:19.774Z,19.47
2019-04-01T10:02:54.153Z,15.00
2019-04-01T10:05:28.045Z,19.40
2019-04-01T10:07:59.510Z,22.50
2019-04-01T10:10:31.506Z,19.13
2019-04-01T10:13:04.651Z,22.13
2019-04-01T10:15:37.653Z,18.23
2019-04-01T10:18:10.601Z,15.27
2019-04-01T10:20:43.467Z,18.33
2019-04-01T10:23:17.515Z,19.73
2019-04-01T10:25:51.460Z,18.67
2019-04-01T10:28:25.788Z,14.77
2019-04-01T10:30:59.810Z,19.00
2019-04-01T10:33:31.492Z,19.27
2019-04-01T10:36:04.600Z,19.97
2019-04-01T10:38:37.674Z,18.90
2019-04-01T10:41:10.665Z,16.77
2019-04-01T10:43:43.785Z,15.77
2019-04-01T10:46:15.607Z,15.33
2019-04-01T10:48:49.603Z,18.83
2019-04-01T10:51:22.653Z,21.93
2019-04-01T10:53:55.718Z,19.43
2019-04-01T10:56:27.940Z,15.80
2019-04-01T10:59:01.802Z,43.17
2019-04-01T11:01:34.668Z,21.00
2019-04-01T11:04:07.902Z,21.07
2019-04-01T11:06:40.770Z,14.80
2019-04-01T11:09:12.820Z,19.70
2019-04-01T11:11:46.789Z,18.23
2019-04-01T11:14:19.911Z,19.67
2019-04-01T11:16:52.879Z,18.70
2019-04-01T11:19:25.731Z,14.17
2019-04-01T11:21:59.048Z,19.00
2019-04-01T11:24:31.425Z,13.13
2019-04-01T11:27:05.604Z,21.40
2019-04-01T11:29:37.873Z,20.30
2019-04-01T11:32:13.317Z,22.03
2019-04-01T11:34:43.756Z,19.50
2019-04-01T11:37:15.904Z,22.83
2019-04-01T11:39:51.537Z,16.47
2019-04-01T11:42:23.163Z,21.93
2019-04-01T11:44:57.686Z,18.63
2019-04-01T11:47:29.853Z,15.17
2019-04-01T11:50:04.809Z,18.07
2019-04-01T11:52:38.225Z,18.00
2019-04-01T11:55:10.264Z,20.13
2019-04-01T11:57:44.078Z,17.20
2019-04-01T12:00:18.842Z,16.70
2019-04-01T12:02:52.789Z,19.17
2019-04-01T12:05:24.954Z,20.80
2019-04-01T12:08:00.616Z,19.07
2019-04-01T12:10:31.970Z,21.37
2019-04-01T12:13:04.081Z,21.50
2019-04-01T12:15:37.955Z,20.00
2019-04-01T12:18:10.010Z,22.00
2019-04-01T12:20:44.267Z,21.20
2019-04-01T12:23:16.091Z,20.87
2019-04-01T12:25:49.060Z,24.90
2019-04-01T12:28:21.260Z,18.90
2019-04-01T12:30:56.668Z,21.90
2019-04-01T12:33:28.311Z,26.87
2019-04-01T12:36:01.228Z,21.37
2019-04-01T12:38:36.839Z,19.67
2019-04-01T12:41:08.193Z,25.63
2019-04-01T12:43:41.177Z,21.20
2019-04-01T12:46:15.060Z,15.63
2019-04-01T12:48:47.244Z,18.93
2019-04-01T12:51:19.326Z,22.77
2019-04-01T12:53:53.239Z,16.00
2019-04-01T12:56:27.725Z,15.87
2019-04-01T12:58:59.334Z,16.20
2019-04-01T13:01:31.561Z,17.47
2019-04-01T13:04:04.466Z,19.03
2019-04-01T13:06:38.133Z,13.53
2019-04-01T13:09:11.768Z,13.13
2019-04-01T13:11:44.477Z,18.57
2019-04-01T13:14:17.213Z,16.83
2019-04-01T13:16:51.892Z,14.77
2019-04-01T13:19:24.308Z,23.63
2019-04-01T13:21:56.595Z,18.23
2019-04-01T13:24:30.563Z,17.83
2019-04-01T13:27:03.407Z,14.60
2019-04-01T13:29:35.266Z,14.93
2019-04-01T13:32:08.507Z,16.50
2019-04-01T13:34:41.269Z,16.90
2019-04-01T13:37:15.292Z,15.10
2019-04-01T13:39:49.185Z,15.03
2019-04-01T13:42:20.406Z,17.03
2019-04-01T13:44:53.289Z,17.10
2019-04-01T13:47:26.347Z,16.90
2019-04-01T13:50:03.509Z,14.20
2019-04-01T13:52:37.177Z,14.80
2019-04-01T13:55:11.291Z,17.73
2019-04-01T13:57:44.422Z,16.00
2019-04-01T14:00:17.437Z,18.07
2019-04-01T14:02:53.177Z,18.40
2019-04-01T14:05:27.513Z,16.80
2019-04-01T14:08:00.924Z,16.43
2019-04-01T14:10:33.984Z,19.83
2019-04-01T14:13:06.668Z,11.43
2019-04-01T14:15:38.727Z,14.60
2019-04-01T14:18:12.776Z,11.20
2019-04-01T14:20:47.181Z,19.30
2019-04-01T14:23:23.220Z,15.10
2019-04-01T14:25:55.541Z,14.87
2019-04-01T14:28:28.590Z,18.43
2019-04-01T14:31:01.771Z,16.90
2019-04-01T14:33:35.790Z,13.03
2019-04-01T14:36:10.347Z,19.20
2019-04-01T14:38:44.737Z,14.20
2019-04-01T14:41:16.707Z,18.63
2019-04-01T14:43:50.684Z,15.97
2019-04-01T14:46:23.651Z,14.83
2019-04-01T14:48:55.619Z,14.70
2019-04-01T14:51:28.781Z,14.00
2019-04-01T14:54:01.695Z,17.63
2019-04-01T14:56:34.790Z,14.57
2019-04-01T14:59:07.932Z,23.67
2019-04-01T15:01:40.819Z,28.10
2019-04-01T15:04:13.755Z,26.90
2019-04-01T15:06:46.809Z,18.63
2019-04-01T15:09:23.462Z,15.47
2019-04-01T15:11:57.196Z,15.27
2019-04-01T15:14:28.968Z,17.60
2019-04-01T15:17:02.581Z,20.10
2019-04-01T15:19:34.804Z,16.37
2019-04-01T15:22:07.878Z,15.03
2019-04-01T15:24:41.772Z,18.60
2019-04-01T15:27:17.450Z,17.73
2019-04-01T15:29:51.762Z,20.40
2019-04-01T15:32:23.389Z,24.30
2019-04-01T15:34:56.120Z,19.27
2019-04-01T15:37:32.034Z,16.07
2019-04-01T15:40:03.927Z,20.43
2019-04-01T15:42:37.873Z,18.73
2019-04-01T15:45:11.169Z,18.00
2019-04-01T15:47:44.021Z,16.90
2019-04-01T15:50:28.343Z,14.63
2019-04-01T15:52:52.901Z,17.00
2019-04-01T15:55:25.877Z,11.90
2019-04-01T15:57:59.095Z,18.67
2019-04-01T16:00:32.176Z,15.23
2019-04-01T16:03:05.092Z,13.57
2019-04-01T16:05:38.071Z,19.43
2019-04-01T16:08:11.773Z,18.80
2019-04-01T16:10:45.683Z,12.13
2019-04-01T16:13:19.063Z,17.50
2019-04-01T16:15:53.011Z,39.53
2019-04-01T16:18:24.336Z,45.33
2019-04-01T16:20:59.288Z,116.30
2019-04-01T16:23:28.934Z,74.27
2019-04-01T16:26:02.127Z,70.50
2019-04-01T16:28:33.387Z,119.83
2019-04-01T16:31:05.198Z,90.97
2019-04-01T16:33:38.251Z,39.90
2019-04-01T16:36:11.192Z,23.33
2019-04-01T16:38:44.172Z,19.73
2019-04-01T16:41:17.221Z,15.40
2019-04-01T16:43:50.245Z,16.73
2019-04-01T16:46:23.251Z,17.13
2019-04-01T16:48:56.267Z,11.80
2019-04-01T16:51:31.105Z,15.93
2019-04-01T16:54:04.230Z,16.80
2019-04-01T16:56:38.302Z,12.97
2019-04-01T16:59:11.249Z,15.87
2019-04-01T17:01:44.502Z,11.90
2019-04-01T17:04:17.496Z,12.03
2019-04-01T17:06:50.355Z,12.77
2019-04-01T17:09:23.318Z,14.27
2019-04-01T17:11:59.039Z,14.00
2019-04-01T17:14:31.929Z,19.80
2019-04-01T17:17:05.804Z,17.90
2019-04-01T17:19:39.176Z,11.13
2019-04-01T17:22:11.707Z,17.07
2019-04-01T17:24:45.943Z,12.13
2019-04-01T17:27:20.322Z,22.67
2019-04-01T17:29:53.534Z,10.77
2019-04-01T17:32:27.176Z,12.77
2019-04-01T17:35:02.581Z,10.00
2019-04-01T17:37:35.659Z,17.23
2019-04-01T17:40:10.279Z,19.37
2019-04-01T17:42:45.462Z,14.50
2019-04-01T17:45:41.834Z,13.80
2019-04-01T17:48:14.706Z,20.03
2019-04-01T17:50:48.511Z,16.00
2019-04-01T17:53:21.287Z,12.93
2019-04-01T17:55:53.546Z,20.47
2019-04-01T17:58:26.502Z,19.27
2019-04-01T18:01:00.483Z,14.80
2019-04-01T18:03:36.073Z,19.63
2019-04-01T18:06:11.378Z,17.93
2019-04-01T18:08:45.666Z,14.97
2019-04-01T18:11:18.706Z,13.53
2019-04-01T18:13:50.994Z,12.23
2019-04-01T18:16:26.214Z,14.20
2019-04-01T18:19:01.371Z,15.70
2019-04-01T18:21:32.656Z,13.40
2019-04-01T18:24:06.027Z,18.03
2019-04-01T18:26:39.516Z,18.30
2019-04-01T18:29:11.666Z,14.57
2019-04-01T18:31:44.700Z,14.50
2019-04-01T18:34:17.840Z,21.10
2019-04-01T18:36:51.975Z,19.07
2019-04-01T18:39:24.717Z,12.70
2019-04-01T18:41:56.557Z,10.87
2019-04-01T18:44:28.211Z,10.47
2019-04-01T18:47:03.688Z,11.50
2019-04-01T18:49:36.157Z,13.33
2019-04-01T18:52:09.091Z,20.00
2019-04-01T18:54:42.870Z,22.97
2019-04-01T18:57:14.763Z,13.87
2019-04-01T18:59:47.817Z,13.33
2019-04-01T19:02:22.372Z,11.37
2019-04-01T19:04:53.769Z,16.10
2019-04-01T19:07:25.734Z,8.47
2019-04-01T19:10:06.334Z,16.27
2019-04-01T19:12:36.542Z,8.27
2019-04-01T19:15:09.964Z,13.23
2019-04-01T19:17:43.727Z,13.43
2019-04-01T19:20:17.877Z,9.97
2019-04-01T19:22:52.317Z,11.83
2019-04-01T19:25:25.885Z,12.40
2019-04-01T19:27:59.373Z,17.37
2019-04-01T19:30:32.063Z,13.27
2019-04-01T19:33:06.764Z,22.23
2019-04-01T19:35:41.041Z,11.73
2019-04-01T19:38:15.188Z,12.20
2019-04-01T19:40:48.868Z,11.73
2019-04-01T19:43:27.973Z,20.90
2019-04-01T19:46:00.028Z,10.50
2019-04-01T19:48:32.289Z,13.90
2019-04-01T19:51:06.742Z,18.23
2019-04-01T19:53:40.456Z,9.77
2019-04-01T19:56:14.243Z,12.63
2019-04-01T19:58:47.345Z,14.37
2019-04-01T20:01:24.993Z,19.80
2019-04-01T20:03:59.091Z,12.20
2019-04-01T20:06:32.310Z,13.87
2019-04-01T20:09:07.896Z,10.00
2019-04-01T20:11:39.228Z,7.57
2019-04-01T20:14:12.375Z,13.13
2019-04-01T20:16:47.750Z,9.97
2019-04-01T20:19:20.245Z,13.90
2019-04-01T20:21:53.476Z,7.17
2019-04-01T20:24:25.986Z,9.60
2019-04-01T20:27:00.913Z,8.20
2019-04-01T20:29:33.335Z,13.87
2019-04-01T20:32:17.146Z,10.53
2019-04-01T20:34:56.479Z,13.73
2019-04-01T20:37:19.862Z,11.90
2019-04-01T20:39:51.272Z,9.00
2019-04-01T20:42:24.293Z,9.80
2019-04-01T20:44:56.221Z,8.20
2019-04-01T20:47:33.015Z,10.20
2019-04-01T20:50:06.529Z,7.40
2019-04-01T20:52:38.366Z,14.50
2019-04-01T20:55:13.262Z,11.73
2019-04-01T20:57:46.076Z,18.97
2019-04-01T21:00:22.346Z,8.93
2019-04-01T21:02:57.841Z,8.10
2019-04-01T21:05:31.800Z,5.30
2019-04-01T21:08:05.642Z,9.67
2019-04-01T21:10:40.233Z,11.43
2019-04-01T21:13:12.555Z,7.77
2019-04-01T21:15:46.377Z,6.67
2019-04-01T21:18:22.517Z,9.00
2019-04-01T21:20:55.377Z,7.20
2019-04-01T21:23:26.621Z,12.60
2019-04-01T21:25:59.569Z,7.03
2019-04-01T21:28:32.088Z,15.13
2019-04-01T21:31:05.376Z,5.53
2019-04-01T21:33:38.889Z,7.37
2019-04-01T21:36:12.450Z,7.30
2019-04-01T21:38:46.181Z,6.63
2019-04-01T21:41:20.499Z,11.17
2019-04-01T21:43:53.321Z,9.77
2019-04-01T21:46:26.565Z,13.60
2019-04-01T21:48:59.565Z,5.47
2019-04-01T21:51:33.027Z,11.70
2019-04-01T21:54:05.628Z,10.40
2019-04-01T21:56:39.428Z,8.30
2019-04-01T21:59:12.718Z,8.90
2019-04-01T22:01:46.329Z,12.10
2019-04-01T22:04:20.616Z,9.63
2019-04-01T22:06:53.632Z,10.83
2019-04-01T22:09:26.223Z,10.60
2019-04-01T22:11:59.634Z,8.03
2019-04-01T22:14:31.869Z,5.80
2019-04-01T22:17:05.641Z,8.80
2019-04-01T22:19:37.259Z,9.83
2019-04-01T22:22:09.029Z,5.37
2019-04-01T22:24:41.865Z,5.87
2019-04-01T22:27:13.655Z,10.87
2019-04-01T22:29:48.831Z,8.73
2019-04-01T22:32:22.537Z,11.43
2019-04-01T22:34:53.773Z,8.60
2019-04-01T22:37:27.319Z,11.23
2019-04-01T22:40:00.240Z,9.37
2019-04-01T22:42:32.632Z,13.93
2019-04-01T22:45:07.512Z,8.10
2019-04-01T22:47:38.694Z,7.50
2019-04-01T22:50:12.624Z,9.43
2019-04-01T22:52:48.162Z,6.80
2019-04-01T22:55:20.880Z,12.60
2019-04-01T22:57:53.946Z,6.00
2019-04-01T23:00:26.801Z,14.70
2019-04-01T23:03:00.025Z,6.00
2019-04-01T23:05:32.028Z,9.83
2019-04-01T23:08:05.984Z,10.20
2019-04-01T23:10:38.866Z,6.90
2019-04-01T23:13:11.942Z,9.40
2019-04-01T23:15:44.908Z,6.60
2019-04-01T23:18:17.913Z,5.63
2019-04-01T23:20:50.949Z,11.30
2019-04-01T23:23:24.984Z,4.97
2019-04-01T23:25:57.007Z,10.00
2019-04-01T23:28:29.963Z,8.63
2019-04-01T23:31:02.980Z,9.40
2019-04-01T23:33:35.992Z,10.77
2019-04-01T23:36:09.203Z,9.37
2019-04-01T23:38:41.926Z,8.03
2019-04-01T23:41:13.902Z,11.30
2019-04-01T23:43:47.231Z,7.40
2019-04-01T23:46:21.122Z,8.60
2019-04-01T23:48:55.205Z,14.40
2019-04-01T23:51:29.177Z,7.93
2019-04-01T23:54:02.281Z,11.70
2019-04-01T23:56:36.105Z,8.43
2019-04-01T23:59:09.975Z,9.53
