createdAt,value
2018-07-22T00:00:22.976Z,16.70
2018-07-22T00:02:50.549Z,16.60
2018-07-22T00:05:18.102Z,16.60
2018-07-22T00:07:45.688Z,16.50
2018-07-22T00:10:13.295Z,16.40
2018-07-22T00:12:40.953Z,16.40
2018-07-22T00:15:08.506Z,16.50
2018-07-22T00:17:38.029Z,16.50
2018-07-22T00:20:05.574Z,16.60
2018-07-22T00:22:33.108Z,16.60
2018-07-22T00:25:00.672Z,16.60
2018-07-22T00:27:28.233Z,16.60
2018-07-22T00:29:55.790Z,16.60
2018-07-22T00:32:23.326Z,16.60
2018-07-22T00:34:50.890Z,16.60
2018-07-22T00:37:18.454Z,16.60
2018-07-22T00:39:45.986Z,16.60
2018-07-22T00:42:15.565Z,16.60
2018-07-22T00:44:44.081Z,16.70
2018-07-22T00:47:12.377Z,16.70
2018-07-22T00:49:40.061Z,16.70
2018-07-22T00:52:07.622Z,16.80
2018-07-22T00:54:35.184Z,16.80
2018-07-22T00:57:02.726Z,16.80
2018-07-22T00:59:30.293Z,16.70
2018-07-22T01:01:58.794Z,16.70
2018-07-22T01:04:26.331Z,16.70
2018-07-22T01:06:53.894Z,16.70
2018-07-22T01:09:21.429Z,16.70
2018-07-22T01:11:50.009Z,16.70
2018-07-22T01:14:17.541Z,16.70
2018-07-22T01:16:45.108Z,16.80
2018-07-22T01:19:12.637Z,16.80
2018-07-22T01:21:40.181Z,16.80
2018-07-22T01:24:07.740Z,16.80
2018-07-22T01:26:35.312Z,16.80
2018-07-22T01:29:02.874Z,16.80
2018-07-22T01:31:31.178Z,16.80
2018-07-22T01:33:58.742Z,16.80
2018-07-22T01:36:26.304Z,16.80
2018-07-22T01:38:53.840Z,16.70
2018-07-22T01:41:22.457Z,16.70
2018-07-22T01:43:49.987Z,16.70
2018-07-22T01:46:17.549Z,16.70
2018-07-22T01:48:45.086Z,16.70
2018-07-22T01:51:13.628Z,16.70
2018-07-22T01:53:41.200Z,16.70
2018-07-22T01:56:08.773Z,16.70
2018-07-22T01:58:36.342Z,16.70
2018-07-22T02:01:03.880Z,16.60
2018-07-22T02:03:31.433Z,16.60
2018-07-22T02:05:59.004Z,16.60
2018-07-22T02:08:26.538Z,16.60
2018-07-22T02:10:56.013Z,16.60
2018-07-22T02:13:23.553Z,16.60
2018-07-22T02:15:51.116Z,16.60
2018-07-22T02:18:18.645Z,16.50
2018-07-22T02:20:46.199Z,16.60
2018-07-22T02:23:13.789Z,16.60
2018-07-22T02:25:41.353Z,16.60
2018-07-22T02:28:08.909Z,16.60
2018-07-22T02:30:37.404Z,16.60
2018-07-22T02:33:04.964Z,16.60
2018-07-22T02:35:34.441Z,16.60
2018-07-22T02:38:01.986Z,16.60
2018-07-22T02:40:30.528Z,16.60
2018-07-22T02:42:58.064Z,16.50
2018-07-22T02:45:25.602Z,16.50
2018-07-22T02:47:53.173Z,16.50
2018-07-22T02:50:20.713Z,16.50
2018-07-22T02:52:48.274Z,16.50
2018-07-22T02:55:16.786Z,16.50
2018-07-22T02:57:44.354Z,16.50
2018-07-22T03:00:12.841Z,16.50
2018-07-22T03:02:40.518Z,16.50
2018-07-22T03:05:08.053Z,16.50
2018-07-22T03:07:35.595Z,16.50
2018-07-22T03:10:03.161Z,16.40
2018-07-22T03:12:30.730Z,16.40
2018-07-22T03:14:58.285Z,16.40
2018-07-22T03:17:25.828Z,16.30
2018-07-22T03:19:53.394Z,16.30
2018-07-22T03:22:20.962Z,16.30
2018-07-22T03:24:48.522Z,16.30
2018-07-22T03:27:16.057Z,16.20
2018-07-22T03:29:44.381Z,16.20
2018-07-22T03:32:12.019Z,16.20
2018-07-22T03:34:39.560Z,16.20
2018-07-22T03:37:07.125Z,16.20
2018-07-22T03:39:34.661Z,16.20
2018-07-22T03:42:02.254Z,16.10
2018-07-22T03:44:30.748Z,16.20
2018-07-22T03:46:58.314Z,16.20
2018-07-22T03:49:25.877Z,16.30
2018-07-22T03:51:53.417Z,16.30
2018-07-22T03:54:21.070Z,16.30
2018-07-22T03:56:48.608Z,16.30
2018-07-22T03:59:16.169Z,16.30
2018-07-22T04:01:43.709Z,16.30
2018-07-22T04:04:11.269Z,16.30
2018-07-22T04:06:38.846Z,16.30
2018-07-22T04:09:06.414Z,16.30
2018-07-22T04:11:33.954Z,16.30
2018-07-22T04:14:01.518Z,16.30
2018-07-22T04:16:29.070Z,16.30
2018-07-22T04:18:56.629Z,16.30
2018-07-22T04:21:24.185Z,16.30
2018-07-22T04:23:51.749Z,16.20
2018-07-22T04:26:19.289Z,16.20
2018-07-22T04:28:46.834Z,16.30
2018-07-22T04:31:14.399Z,16.30
2018-07-22T04:33:41.928Z,16.30
2018-07-22T04:36:09.493Z,16.20
2018-07-22T04:38:37.077Z,16.20
2018-07-22T04:41:04.612Z,16.30
2018-07-22T04:43:32.941Z,16.50
2018-07-22T04:46:00.475Z,16.40
2018-07-22T04:48:28.033Z,16.50
2018-07-22T04:50:55.596Z,16.50
2018-07-22T04:53:23.183Z,16.60
2018-07-22T04:55:50.713Z,16.60
2018-07-22T04:58:18.265Z,16.70
2018-07-22T05:00:45.829Z,16.70
2018-07-22T05:03:13.384Z,16.70
2018-07-22T05:05:40.914Z,16.70
2018-07-22T05:08:08.469Z,16.70
2018-07-22T05:10:36.149Z,16.80
2018-07-22T05:13:03.701Z,16.70
2018-07-22T05:15:31.233Z,16.60
2018-07-22T05:18:00.738Z,16.60
2018-07-22T05:20:29.062Z,16.80
2018-07-22T05:22:56.621Z,16.70
2018-07-22T05:25:25.105Z,16.80
2018-07-22T05:27:52.662Z,16.90
2018-07-22T05:30:21.229Z,16.90
2018-07-22T05:32:48.788Z,17.00
2018-07-22T05:35:16.325Z,17.00
2018-07-22T05:37:43.879Z,16.90
2018-07-22T05:40:11.438Z,17.00
2018-07-22T05:42:38.996Z,16.90
2018-07-22T05:45:08.173Z,17.00
2018-07-22T05:47:37.661Z,17.00
2018-07-22T05:50:05.233Z,17.00
2018-07-22T05:52:32.774Z,17.00
2018-07-22T05:55:01.097Z,17.20
2018-07-22T05:57:28.663Z,17.10
2018-07-22T05:59:57.207Z,17.20
2018-07-22T06:02:24.747Z,17.30
2018-07-22T06:04:53.073Z,17.30
2018-07-22T06:07:20.604Z,17.30
2018-07-22T06:09:48.158Z,17.30
2018-07-22T06:12:15.701Z,17.40
2018-07-22T06:14:43.228Z,17.60
2018-07-22T06:17:10.783Z,17.60
2018-07-22T06:19:38.310Z,17.60
2018-07-22T06:22:06.836Z,17.60
2018-07-22T06:24:34.368Z,17.70
2018-07-22T06:27:01.922Z,17.60
2018-07-22T06:29:29.458Z,17.70
2018-07-22T06:31:57.016Z,17.70
2018-07-22T06:34:24.637Z,17.80
2018-07-22T06:36:52.686Z,17.80
2018-07-22T06:39:20.216Z,17.90
2018-07-22T06:41:47.773Z,17.90
2018-07-22T06:44:15.329Z,17.90
2018-07-22T06:46:42.940Z,18.10
2018-07-22T06:49:10.437Z,18.20
2018-07-22T06:51:38.005Z,18.30
2018-07-22T06:54:05.561Z,18.40
2018-07-22T06:56:33.204Z,18.30
2018-07-22T06:59:00.737Z,18.30
2018-07-22T07:01:28.306Z,18.30
2018-07-22T07:03:55.837Z,18.40
2018-07-22T07:06:23.392Z,18.50
2018-07-22T07:08:50.974Z,18.50
2018-07-22T07:11:18.509Z,18.50
2018-07-22T07:13:48.042Z,18.50
2018-07-22T07:16:15.606Z,18.60
2018-07-22T07:18:43.170Z,18.70
2018-07-22T07:21:10.708Z,18.70
2018-07-22T07:23:38.269Z,18.60
2018-07-22T07:26:05.806Z,18.50
2018-07-22T07:28:33.384Z,18.60
2018-07-22T07:31:00.930Z,18.70
2018-07-22T07:33:28.536Z,18.90
2018-07-22T07:35:56.866Z,19.10
2018-07-22T07:38:24.413Z,19.00
2018-07-22T07:40:52.955Z,19.00
2018-07-22T07:43:20.518Z,19.10
2018-07-22T07:45:48.096Z,19.10
2018-07-22T07:48:15.652Z,19.10
2018-07-22T07:50:43.190Z,19.00
2018-07-22T07:53:10.764Z,19.00
2018-07-22T07:55:40.258Z,19.00
2018-07-22T07:58:08.586Z,19.30
2018-07-22T08:00:36.113Z,19.30
2018-07-22T08:03:03.670Z,19.30
2018-07-22T08:05:31.248Z,19.60
2018-07-22T08:07:58.793Z,19.70
2018-07-22T08:10:26.341Z,19.80
2018-07-22T08:12:53.909Z,19.70
2018-07-22T08:15:21.455Z,19.70
2018-07-22T08:17:48.984Z,19.90
2018-07-22T08:20:16.566Z,20.10
2018-07-22T08:22:44.108Z,20.20
2018-07-22T08:25:12.440Z,20.50
2018-07-22T08:27:39.977Z,20.50
2018-07-22T08:30:08.201Z,20.60
2018-07-22T08:32:35.729Z,20.80
2018-07-22T08:35:03.298Z,20.80
2018-07-22T08:37:30.841Z,20.90
2018-07-22T08:39:58.402Z,21.00
2018-07-22T08:42:25.940Z,21.20
2018-07-22T08:44:55.433Z,21.10
2018-07-22T08:47:22.971Z,21.20
2018-07-22T08:49:51.492Z,21.00
2018-07-22T08:52:19.084Z,21.10
2018-07-22T08:54:46.614Z,21.10
2018-07-22T08:57:14.171Z,21.10
2018-07-22T08:59:41.738Z,21.20
2018-07-22T09:02:09.288Z,21.40
2018-07-22T09:04:36.849Z,21.50
2018-07-22T09:07:05.349Z,21.60
2018-07-22T09:09:33.685Z,22.00
2018-07-22T09:12:01.218Z,22.00
2018-07-22T09:14:28.790Z,22.20
2018-07-22T09:16:56.330Z,22.10
2018-07-22T09:19:23.896Z,22.00
2018-07-22T09:21:51.435Z,22.00
2018-07-22T09:24:19.001Z,22.20
2018-07-22T09:26:46.560Z,22.10
2018-07-22T09:29:14.136Z,21.90
2018-07-22T09:31:41.686Z,21.80
2018-07-22T09:34:09.241Z,22.10
2018-07-22T09:36:36.861Z,22.40
2018-07-22T09:39:04.349Z,22.30
2018-07-22T09:41:31.912Z,22.30
2018-07-22T09:43:59.460Z,22.40
2018-07-22T09:46:27.959Z,22.70
2018-07-22T09:48:55.516Z,22.90
2018-07-22T09:51:23.073Z,23.10
2018-07-22T09:53:50.743Z,23.10
2018-07-22T09:56:18.988Z,23.20
2018-07-22T09:58:47.485Z,23.20
2018-07-22T10:01:15.068Z,23.00
2018-07-22T10:03:42.595Z,22.90
2018-07-22T10:06:12.101Z,23.10
2018-07-22T10:08:39.639Z,23.30
2018-07-22T10:11:08.164Z,23.00
2018-07-22T10:13:35.694Z,22.90
2018-07-22T10:16:03.249Z,23.10
2018-07-22T10:18:30.801Z,22.90
2018-07-22T10:20:58.752Z,22.70
2018-07-22T10:23:26.321Z,22.70
2018-07-22T10:25:53.953Z,22.80
2018-07-22T10:28:21.520Z,22.90
2018-07-22T10:30:49.077Z,23.00
2018-07-22T10:33:16.607Z,23.10
2018-07-22T10:35:44.203Z,22.90
2018-07-22T10:38:11.839Z,23.00
2018-07-22T10:40:39.405Z,23.20
2018-07-22T10:43:06.947Z,23.20
2018-07-22T10:45:34.509Z,23.50
2018-07-22T10:48:02.102Z,23.60
2018-07-22T10:50:29.717Z,23.70
2018-07-22T10:52:58.517Z,23.70
2018-07-22T10:55:26.052Z,23.60
2018-07-22T10:57:54.382Z,23.80
2018-07-22T11:00:21.950Z,23.80
2018-07-22T11:02:49.507Z,23.80
2018-07-22T11:05:17.043Z,24.20
2018-07-22T11:07:44.610Z,24.60
2018-07-22T11:10:12.137Z,24.70
2018-07-22T11:12:39.688Z,24.50
2018-07-22T11:15:07.734Z,24.70
2018-07-22T11:17:35.264Z,24.60
2018-07-22T11:20:02.831Z,24.70
2018-07-22T11:22:31.395Z,25.10
2018-07-22T11:24:59.434Z,25.40
2018-07-22T11:27:26.965Z,25.60
2018-07-22T11:29:54.504Z,25.30
2018-07-22T11:32:24.029Z,25.50
2018-07-22T11:34:51.567Z,25.50
2018-07-22T11:37:19.898Z,25.50
2018-07-22T11:39:47.426Z,25.50
2018-07-22T11:42:15.020Z,25.20
2018-07-22T11:44:42.573Z,25.20
2018-07-22T11:47:10.111Z,25.30
2018-07-22T11:49:37.677Z,25.40
2018-07-22T11:52:06.290Z,25.20
2018-07-22T11:54:33.867Z,25.40
2018-07-22T11:57:01.416Z,25.30
2018-07-22T11:59:29.130Z,25.50
2018-07-22T12:01:56.686Z,26.20
2018-07-22T12:04:24.241Z,26.60
2018-07-22T12:06:51.773Z,26.70
2018-07-22T12:09:19.334Z,26.60
2018-07-22T12:11:46.888Z,27.10
2018-07-22T12:14:15.216Z,27.50
2018-07-22T12:16:42.753Z,27.50
2018-07-22T12:19:10.317Z,27.70
2018-07-22T12:21:38.827Z,27.30
2018-07-22T12:24:06.389Z,26.80
2018-07-22T12:26:33.921Z,26.50
2018-07-22T12:29:01.531Z,26.60
2018-07-22T12:31:29.085Z,27.10
2018-07-22T12:33:58.931Z,27.30
2018-07-22T12:36:26.473Z,27.30
2018-07-22T12:38:54.048Z,27.40
2018-07-22T12:41:21.581Z,27.40
2018-07-22T12:43:51.129Z,27.00
2018-07-22T12:46:18.664Z,26.60
2018-07-22T12:48:48.167Z,26.40
2018-07-22T12:51:15.717Z,26.70
2018-07-22T12:53:43.296Z,26.60
2018-07-22T12:56:10.845Z,26.90
2018-07-22T12:58:38.400Z,27.60
2018-07-22T13:01:06.159Z,28.20
2018-07-22T13:03:33.719Z,28.50
2018-07-22T13:06:01.285Z,28.80
2018-07-22T13:08:28.842Z,28.70
2018-07-22T13:10:56.381Z,28.50
2018-07-22T13:13:23.929Z,28.00
2018-07-22T13:15:51.497Z,27.80
2018-07-22T13:18:19.145Z,28.00
2018-07-22T13:20:46.679Z,28.40
2018-07-22T13:23:14.241Z,28.20
2018-07-22T13:25:41.776Z,28.40
2018-07-22T13:28:09.333Z,28.80
2018-07-22T13:30:37.645Z,29.20
2018-07-22T13:33:05.197Z,29.20
2018-07-22T13:35:32.738Z,29.40
2018-07-22T13:38:00.298Z,29.70
2018-07-22T13:40:27.906Z,29.20
2018-07-22T13:42:55.433Z,28.50
2018-07-22T13:45:23.048Z,29.10
2018-07-22T13:47:50.566Z,29.20
2018-07-22T13:50:18.124Z,28.60
2018-07-22T13:52:45.656Z,27.80
2018-07-22T13:55:13.217Z,27.70
2018-07-22T13:57:40.752Z,27.40
2018-07-22T14:00:08.303Z,27.80
2018-07-22T14:02:35.837Z,28.40
2018-07-22T14:05:03.393Z,28.30
2018-07-22T14:07:30.965Z,28.50
2018-07-22T14:09:58.525Z,28.70
2018-07-22T14:12:26.832Z,28.80
2018-07-22T14:14:56.365Z,28.70
2018-07-22T14:17:23.897Z,28.70
2018-07-22T14:19:51.458Z,28.60
2018-07-22T14:22:19.101Z,28.50
2018-07-22T14:24:46.653Z,28.50
2018-07-22T14:27:14.185Z,28.30
2018-07-22T14:29:41.737Z,28.10
2018-07-22T14:32:09.270Z,27.50
2018-07-22T14:34:36.824Z,27.40
2018-07-22T14:37:04.378Z,27.30
2018-07-22T14:39:31.973Z,27.50
2018-07-22T14:42:00.271Z,29.40
2018-07-22T14:44:27.828Z,29.40
2018-07-22T14:46:55.452Z,29.70
2018-07-22T14:49:22.969Z,29.50
2018-07-22T14:51:50.506Z,27.60
2018-07-22T14:54:18.070Z,27.50
2018-07-22T14:56:45.605Z,27.30
2018-07-22T14:59:13.182Z,27.30
2018-07-22T15:01:40.716Z,27.50
2018-07-22T15:04:08.285Z,28.00
2018-07-22T15:06:35.819Z,29.30
2018-07-22T15:09:04.198Z,30.80
2018-07-22T15:11:32.610Z,31.10
2018-07-22T15:14:00.159Z,31.10
2018-07-22T15:16:27.729Z,31.80
2018-07-22T15:18:55.256Z,31.50
2018-07-22T15:21:22.826Z,32.00
2018-07-22T15:23:50.352Z,32.30
2018-07-22T15:26:17.915Z,32.50
2018-07-22T15:28:46.221Z,31.10
2018-07-22T15:31:13.773Z,31.00
2018-07-22T15:33:41.341Z,30.50
2018-07-22T15:36:08.874Z,29.70
2018-07-22T15:38:36.428Z,28.50
2018-07-22T15:41:04.094Z,28.40
2018-07-22T15:43:31.653Z,28.10
2018-07-22T15:45:59.184Z,27.40
2018-07-22T15:48:26.714Z,27.20
2018-07-22T15:50:54.301Z,27.10
2018-07-22T15:53:22.598Z,27.00
2018-07-22T15:55:50.232Z,26.90
2018-07-22T15:58:17.713Z,27.00
2018-07-22T16:00:46.244Z,27.00
2018-07-22T16:03:14.740Z,27.10
2018-07-22T16:05:42.298Z,27.00
2018-07-22T16:08:09.825Z,26.90
2018-07-22T16:10:37.360Z,26.10
2018-07-22T16:13:04.962Z,26.10
2018-07-22T16:15:32.497Z,26.00
2018-07-22T16:18:00.051Z,25.70
2018-07-22T16:20:27.589Z,25.60
2018-07-22T16:22:55.152Z,25.50
2018-07-22T16:25:22.685Z,25.40
2018-07-22T16:27:50.214Z,25.60
2018-07-22T16:30:17.773Z,25.90
2018-07-22T16:32:46.261Z,26.30
2018-07-22T16:35:13.828Z,27.00
2018-07-22T16:37:43.332Z,27.60
2018-07-22T16:40:10.879Z,27.70
2018-07-22T16:42:38.452Z,27.40
2018-07-22T16:45:06.131Z,26.80
2018-07-22T16:47:33.705Z,26.40
2018-07-22T16:50:01.246Z,26.30
2018-07-22T16:52:28.805Z,26.70
2018-07-22T16:54:57.294Z,26.40
2018-07-22T16:57:24.862Z,26.00
2018-07-22T16:59:52.409Z,25.80
2018-07-22T17:02:19.979Z,25.60
2018-07-22T17:04:47.531Z,25.10
2018-07-22T17:07:17.088Z,25.20
2018-07-22T17:09:44.744Z,25.10
2018-07-22T17:12:14.285Z,24.90
2018-07-22T17:14:41.854Z,24.70
2018-07-22T17:17:09.399Z,24.50
2018-07-22T17:19:37.779Z,24.30
2018-07-22T17:22:05.454Z,24.30
2018-07-22T17:24:33.020Z,23.90
2018-07-22T17:27:00.559Z,23.60
2018-07-22T17:29:30.087Z,23.50
2018-07-22T17:31:58.621Z,23.70
2018-07-22T17:34:26.149Z,23.90
2018-07-22T17:36:54.669Z,24.00
2018-07-22T17:39:22.241Z,23.90
2018-07-22T17:41:49.781Z,24.00
2018-07-22T17:44:17.345Z,24.00
2018-07-22T17:46:44.877Z,24.00
2018-07-22T17:49:12.434Z,23.90
2018-07-22T17:51:39.969Z,23.80
2018-07-22T17:54:07.569Z,23.70
2018-07-22T17:56:35.121Z,23.60
2018-07-22T17:59:02.686Z,23.40
2018-07-22T18:01:30.223Z,23.10
2018-07-22T18:03:57.785Z,23.00
2018-07-22T18:06:25.322Z,23.00
2018-07-22T18:08:54.822Z,22.90
2018-07-22T18:11:22.469Z,23.00
2018-07-22T18:13:50.036Z,22.80
2018-07-22T18:16:17.594Z,22.70
2018-07-22T18:18:45.189Z,22.80
2018-07-22T18:21:12.713Z,22.80
2018-07-22T18:23:40.249Z,22.70
2018-07-22T18:26:07.817Z,22.70
2018-07-22T18:28:35.395Z,22.50
2018-07-22T18:31:03.901Z,22.60
2018-07-22T18:33:31.466Z,22.50
2018-07-22T18:35:59.822Z,22.50
2018-07-22T18:38:27.385Z,22.50
2018-07-22T18:40:55.868Z,22.50
2018-07-22T18:43:23.432Z,22.50
2018-07-22T18:45:50.978Z,22.50
2018-07-22T18:48:18.607Z,22.40
2018-07-22T18:50:46.104Z,22.40
2018-07-22T18:53:13.672Z,22.20
2018-07-22T18:55:41.215Z,22.20
2018-07-22T18:58:08.755Z,22.20
2018-07-22T19:00:36.341Z,22.20
2018-07-22T19:03:03.873Z,22.20
2018-07-22T19:05:31.443Z,22.10
2018-07-22T19:07:58.993Z,22.10
2018-07-22T19:10:26.557Z,22.00
2018-07-22T19:12:55.037Z,22.00
2018-07-22T19:15:22.600Z,22.00
2018-07-22T19:17:50.132Z,21.90
2018-07-22T19:20:19.587Z,21.80
2018-07-22T19:22:47.916Z,21.70
2018-07-22T19:25:15.476Z,21.70
2018-07-22T19:27:43.057Z,21.70
2018-07-22T19:30:10.871Z,21.80
2018-07-22T19:32:38.436Z,21.80
2018-07-22T19:35:05.973Z,21.70
2018-07-22T19:37:33.510Z,21.70
2018-07-22T19:40:01.123Z,21.60
2018-07-22T19:42:28.652Z,21.50
2018-07-22T19:44:56.218Z,21.50
2018-07-22T19:47:24.710Z,21.50
2018-07-22T19:49:52.347Z,21.40
2018-07-22T19:52:20.865Z,21.30
2018-07-22T19:54:48.520Z,21.30
2018-07-22T19:57:16.097Z,21.20
2018-07-22T19:59:43.658Z,21.20
2018-07-22T20:02:11.218Z,21.20
2018-07-22T20:04:39.548Z,21.10
2018-07-22T20:07:07.108Z,21.10
2018-07-22T20:09:34.817Z,21.00
2018-07-22T20:12:02.322Z,21.00
2018-07-22T20:14:29.885Z,21.00
2018-07-22T20:16:57.454Z,21.10
2018-07-22T20:19:25.022Z,21.00
2018-07-22T20:21:52.573Z,21.10
2018-07-22T20:24:20.995Z,21.20
2018-07-22T20:26:50.442Z,21.20
2018-07-22T20:29:18.005Z,21.20
2018-07-22T20:31:45.590Z,21.20
2018-07-22T20:34:13.107Z,21.10
2018-07-22T20:36:40.681Z,21.00
2018-07-22T20:39:09.031Z,21.00
2018-07-22T20:41:36.585Z,21.00
2018-07-22T20:44:04.141Z,21.00
2018-07-22T20:46:32.745Z,21.00
2018-07-22T20:49:00.309Z,21.00
2018-07-22T20:51:27.972Z,20.90
2018-07-22T20:53:55.469Z,20.80
2018-07-22T20:56:23.157Z,20.80
2018-07-22T20:58:50.691Z,20.80
2018-07-22T21:01:19.249Z,20.70
2018-07-22T21:03:46.787Z,20.70
2018-07-22T21:06:14.383Z,20.60
2018-07-22T21:08:41.917Z,20.60
2018-07-22T21:11:09.477Z,20.50
2018-07-22T21:13:37.777Z,20.50
2018-07-22T21:16:05.337Z,20.40
2018-07-22T21:18:32.869Z,20.40
2018-07-22T21:21:02.456Z,20.40
2018-07-22T21:23:30.005Z,20.40
2018-07-22T21:25:57.544Z,20.50
2018-07-22T21:28:25.102Z,20.50
2018-07-22T21:30:52.666Z,20.40
2018-07-22T21:33:20.230Z,20.40
2018-07-22T21:35:47.770Z,20.50
2018-07-22T21:38:15.347Z,20.60
2018-07-22T21:40:42.922Z,20.60
2018-07-22T21:43:11.248Z,20.70
2018-07-22T21:45:38.785Z,20.60
2018-07-22T21:48:06.317Z,20.70
2018-07-22T21:50:33.888Z,20.60
2018-07-22T21:53:01.425Z,20.60
2018-07-22T21:55:29.761Z,20.60
2018-07-22T21:57:57.319Z,20.60
2018-07-22T22:00:24.858Z,20.50
2018-07-22T22:02:52.418Z,20.60
2018-07-22T22:05:20.946Z,20.60
2018-07-22T22:07:48.511Z,20.50
2018-07-22T22:10:16.077Z,20.50
2018-07-22T22:12:44.412Z,20.40
2018-07-22T22:15:11.960Z,20.40
2018-07-22T22:17:39.537Z,20.30
2018-07-22T22:20:07.850Z,20.30
2018-07-22T22:22:35.410Z,20.30
2018-07-22T22:25:02.945Z,20.30
2018-07-22T22:27:31.253Z,20.30
2018-07-22T22:29:58.814Z,20.30
2018-07-22T22:32:28.323Z,20.20
2018-07-22T22:34:55.886Z,20.20
2018-07-22T22:37:23.418Z,20.20
2018-07-22T22:39:50.979Z,20.20
2018-07-22T22:42:18.550Z,20.20
2018-07-22T22:44:46.235Z,20.10
2018-07-22T22:47:13.765Z,20.10
2018-07-22T22:49:41.292Z,20.20
2018-07-22T22:52:08.854Z,20.20
2018-07-22T22:54:36.389Z,20.20
2018-07-22T22:57:05.906Z,20.20
2018-07-22T22:59:33.433Z,20.20
2018-07-22T23:02:00.996Z,20.20
2018-07-22T23:04:28.532Z,20.10
2018-07-22T23:06:58.038Z,20.00
2018-07-22T23:09:25.574Z,20.00
2018-07-22T23:11:53.146Z,20.00
2018-07-22T23:14:20.682Z,19.90
2018-07-22T23:16:48.231Z,19.80
2018-07-22T23:19:15.792Z,19.80
2018-07-22T23:21:43.354Z,19.80
2018-07-22T23:24:11.913Z,19.60
2018-07-22T23:26:40.441Z,19.50
2018-07-22T23:29:08.005Z,19.60
2018-07-22T23:31:36.481Z,19.60
2018-07-22T23:34:05.989Z,19.60
2018-07-22T23:36:33.524Z,19.60
2018-07-22T23:39:01.054Z,19.70
2018-07-22T23:41:28.616Z,19.60
2018-07-22T23:43:56.150Z,19.60
2018-07-22T23:46:24.663Z,19.60
2018-07-22T23:48:52.227Z,19.50
2018-07-22T23:51:19.775Z,19.50
2018-07-22T23:53:47.329Z,19.40
2018-07-22T23:56:14.870Z,19.30
2018-07-22T23:58:42.432Z,19.20
