createdAt,value
2018-06-14T00:00:18.011Z,3.65
2018-06-14T00:01:21.342Z,3.80
2018-06-14T00:02:24.847Z,4.00
2018-06-14T00:03:28.219Z,3.70
2018-06-14T00:04:31.563Z,2.98
2018-06-14T00:05:34.900Z,3.87
2018-06-14T00:06:38.076Z,3.60
2018-06-14T00:07:42.080Z,3.80
2018-06-14T00:08:45.188Z,3.77
2018-06-14T00:09:48.527Z,3.80
2018-06-14T00:10:51.857Z,3.70
2018-06-14T00:11:55.176Z,4.15
2018-06-14T00:12:58.536Z,3.60
2018-06-14T00:14:01.909Z,3.52
2018-06-14T00:15:06.191Z,4.10
2018-06-14T00:16:09.567Z,4.00
2018-06-14T00:17:12.886Z,3.70
2018-06-14T00:18:16.257Z,3.98
2018-06-14T00:19:19.583Z,3.98
2018-06-14T00:20:22.956Z,3.27
2018-06-14T00:21:26.286Z,3.50
2018-06-14T00:22:29.760Z,4.20
2018-06-14T00:23:33.115Z,4.03
2018-06-14T00:24:36.462Z,3.35
2018-06-14T00:25:39.809Z,3.72
2018-06-14T00:26:43.139Z,3.47
2018-06-14T00:27:46.716Z,3.85
2018-06-14T00:28:50.035Z,3.42
2018-06-14T00:29:54.262Z,3.77
2018-06-14T00:30:57.635Z,3.45
2018-06-14T00:32:00.956Z,4.30
2018-06-14T00:33:04.331Z,3.55
2018-06-14T00:34:07.667Z,4.10
2018-06-14T00:35:11.015Z,3.40
2018-06-14T00:36:14.435Z,3.70
2018-06-14T00:37:17.765Z,3.25
2018-06-14T00:38:21.100Z,3.50
2018-06-14T00:39:24.433Z,4.20
2018-06-14T00:40:27.780Z,3.40
2018-06-14T00:41:31.161Z,3.70
2018-06-14T00:42:34.516Z,3.60
2018-06-14T00:43:37.907Z,3.30
2018-06-14T00:44:41.255Z,3.70
2018-06-14T00:45:44.590Z,3.50
2018-06-14T00:46:47.927Z,4.20
2018-06-14T00:47:51.311Z,4.35
2018-06-14T00:48:54.799Z,3.22
2018-06-14T00:49:58.156Z,3.95
2018-06-14T00:51:01.480Z,3.52
2018-06-14T00:52:04.804Z,3.87
2018-06-14T00:53:08.179Z,3.50
2018-06-14T00:54:11.496Z,3.42
2018-06-14T00:55:14.811Z,3.47
2018-06-14T00:56:18.138Z,3.70
2018-06-14T00:57:26.340Z,4.15
2018-06-14T00:58:29.713Z,4.25
2018-06-14T00:59:33.034Z,3.50
2018-06-14T01:00:36.412Z,3.72
2018-06-14T01:01:39.742Z,4.03
2018-06-14T01:02:43.075Z,4.05
2018-06-14T01:03:46.624Z,3.62
2018-06-14T01:04:50.241Z,4.10
2018-06-14T01:05:53.550Z,4.10
2018-06-14T01:06:56.912Z,3.70
2018-06-14T01:08:00.229Z,4.20
2018-06-14T01:09:05.635Z,3.80
2018-06-14T01:10:09.019Z,3.77
2018-06-14T01:11:12.331Z,4.15
2018-06-14T01:12:15.696Z,4.28
2018-06-14T01:13:18.761Z,3.80
2018-06-14T01:14:22.093Z,3.40
2018-06-14T01:15:25.428Z,3.62
2018-06-14T01:16:28.740Z,4.25
2018-06-14T01:17:32.141Z,4.55
2018-06-14T01:18:35.510Z,4.40
2018-06-14T01:19:38.570Z,4.37
2018-06-14T01:20:41.997Z,3.95
2018-06-14T01:21:45.361Z,3.67
2018-06-14T01:22:48.891Z,4.55
2018-06-14T01:23:52.211Z,4.10
2018-06-14T01:24:55.539Z,4.65
2018-06-14T01:25:58.903Z,3.92
2018-06-14T01:27:06.464Z,4.15
2018-06-14T01:28:09.814Z,4.50
2018-06-14T01:29:13.154Z,3.65
2018-06-14T01:30:16.476Z,3.72
2018-06-14T01:31:19.818Z,3.65
2018-06-14T01:32:23.158Z,3.50
2018-06-14T01:33:26.513Z,3.95
2018-06-14T01:34:29.835Z,4.40
2018-06-14T01:35:33.155Z,3.62
2018-06-14T01:36:36.483Z,4.15
2018-06-14T01:37:51.293Z,3.70
2018-06-14T01:38:54.640Z,4.15
2018-06-14T01:39:57.987Z,4.42
2018-06-14T01:41:01.323Z,3.50
2018-06-14T01:42:04.680Z,3.92
2018-06-14T01:43:08.022Z,4.22
2018-06-14T01:44:11.364Z,3.75
2018-06-14T01:45:14.697Z,4.40
2018-06-14T01:46:18.033Z,4.53
2018-06-14T01:47:21.363Z,3.83
2018-06-14T01:48:24.726Z,3.55
2018-06-14T01:49:28.047Z,3.70
2018-06-14T01:50:31.366Z,3.33
2018-06-14T01:51:34.729Z,4.03
2018-06-14T01:52:38.066Z,3.60
2018-06-14T01:53:41.391Z,3.30
2018-06-14T01:54:44.784Z,3.85
2018-06-14T01:55:48.152Z,4.30
2018-06-14T01:56:51.206Z,3.98
2018-06-14T01:57:54.530Z,3.85
2018-06-14T01:58:57.843Z,4.33
2018-06-14T02:00:01.160Z,3.45
2018-06-14T02:01:04.514Z,3.98
2018-06-14T02:02:07.831Z,4.15
2018-06-14T02:03:11.164Z,4.08
2018-06-14T02:04:14.514Z,3.70
2018-06-14T02:05:17.573Z,3.83
2018-06-14T02:06:20.673Z,3.80
2018-06-14T02:07:23.758Z,4.47
2018-06-14T02:08:26.801Z,3.90
2018-06-14T02:09:29.862Z,4.08
2018-06-14T02:10:32.928Z,4.37
2018-06-14T02:11:36.012Z,3.80
2018-06-14T02:12:39.096Z,4.33
2018-06-14T02:13:42.144Z,3.70
2018-06-14T02:14:45.276Z,4.15
2018-06-14T02:15:48.464Z,3.15
2018-06-14T02:16:51.539Z,3.55
2018-06-14T02:17:54.601Z,4.20
2018-06-14T02:18:57.666Z,4.00
2018-06-14T02:20:00.762Z,4.20
2018-06-14T02:21:03.815Z,4.25
2018-06-14T02:22:06.887Z,4.80
2018-06-14T02:23:09.966Z,4.25
2018-06-14T02:24:13.019Z,3.67
2018-06-14T02:25:16.137Z,4.10
2018-06-14T02:26:19.182Z,4.17
2018-06-14T02:27:22.243Z,3.80
2018-06-14T02:28:25.299Z,3.35
2018-06-14T02:29:28.363Z,3.58
2018-06-14T02:30:31.534Z,3.85
2018-06-14T02:31:34.619Z,3.70
2018-06-14T02:32:37.678Z,4.25
2018-06-14T02:33:40.775Z,3.42
2018-06-14T02:34:43.981Z,3.75
2018-06-14T02:35:47.083Z,4.55
2018-06-14T02:36:50.308Z,4.00
2018-06-14T02:37:53.373Z,3.90
2018-06-14T02:38:56.421Z,3.65
2018-06-14T02:39:59.502Z,3.90
2018-06-14T02:41:02.556Z,4.30
2018-06-14T02:42:05.631Z,4.08
2018-06-14T02:43:08.731Z,4.30
2018-06-14T02:44:11.816Z,3.80
2018-06-14T02:45:14.908Z,4.37
2018-06-14T02:46:17.984Z,4.55
2018-06-14T02:47:21.041Z,4.35
2018-06-14T02:48:24.139Z,4.78
2018-06-14T02:49:27.183Z,4.20
2018-06-14T02:50:30.274Z,3.80
2018-06-14T02:51:33.338Z,4.10
2018-06-14T02:52:36.731Z,4.60
2018-06-14T02:53:40.115Z,5.20
2018-06-14T02:54:43.484Z,4.37
2018-06-14T02:55:47.555Z,4.50
2018-06-14T02:56:50.896Z,4.15
2018-06-14T02:57:54.301Z,3.95
2018-06-14T02:58:57.626Z,4.22
2018-06-14T03:00:00.988Z,4.20
2018-06-14T03:01:04.343Z,3.87
2018-06-14T03:02:07.958Z,4.28
2018-06-14T03:03:11.328Z,4.00
2018-06-14T03:04:14.691Z,4.37
2018-06-14T03:05:18.035Z,4.30
2018-06-14T03:06:21.365Z,4.40
2018-06-14T03:07:30.190Z,4.50
2018-06-14T03:08:33.543Z,4.10
2018-06-14T03:09:36.916Z,4.62
2018-06-14T03:10:40.232Z,4.50
2018-06-14T03:11:43.552Z,4.22
2018-06-14T03:12:47.119Z,4.45
2018-06-14T03:13:50.451Z,4.40
2018-06-14T03:14:54.032Z,3.80
2018-06-14T03:15:57.351Z,4.78
2018-06-14T03:17:00.742Z,4.30
2018-06-14T03:18:04.085Z,4.25
2018-06-14T03:19:07.468Z,4.50
2018-06-14T03:20:10.846Z,4.45
2018-06-14T03:21:14.212Z,4.83
2018-06-14T03:22:17.633Z,4.95
2018-06-14T03:23:20.948Z,4.85
2018-06-14T03:24:24.295Z,4.50
2018-06-14T03:25:27.612Z,4.40
2018-06-14T03:26:30.980Z,4.47
2018-06-14T03:27:34.298Z,5.20
2018-06-14T03:28:37.635Z,4.80
2018-06-14T03:29:41.346Z,4.53
2018-06-14T03:30:51.032Z,4.85
2018-06-14T03:31:54.592Z,4.50
2018-06-14T03:32:57.920Z,4.40
2018-06-14T03:34:01.299Z,3.95
2018-06-14T03:35:04.368Z,4.72
2018-06-14T03:36:07.723Z,4.87
2018-06-14T03:37:11.077Z,4.60
2018-06-14T03:38:14.403Z,4.35
2018-06-14T03:39:17.770Z,4.37
2018-06-14T03:40:21.146Z,4.80
2018-06-14T03:41:24.516Z,4.30
2018-06-14T03:42:27.841Z,4.15
2018-06-14T03:43:31.167Z,5.33
2018-06-14T03:44:35.754Z,4.53
2018-06-14T03:45:39.106Z,5.15
2018-06-14T03:46:42.459Z,4.90
2018-06-14T03:47:46.747Z,5.20
2018-06-14T03:48:50.079Z,4.65
2018-06-14T03:49:53.440Z,5.20
2018-06-14T03:50:56.760Z,4.83
2018-06-14T03:52:00.197Z,5.15
2018-06-14T03:53:03.481Z,4.62
2018-06-14T03:54:06.841Z,4.65
2018-06-14T03:55:10.212Z,4.67
2018-06-14T03:56:13.582Z,5.00
2018-06-14T03:57:16.909Z,4.85
2018-06-14T03:58:20.277Z,3.80
2018-06-14T03:59:23.659Z,4.80
2018-06-14T04:00:27.003Z,4.85
2018-06-14T04:01:30.329Z,4.50
2018-06-14T04:02:33.671Z,4.35
2018-06-14T04:03:37.005Z,5.10
2018-06-14T04:04:40.337Z,4.30
2018-06-14T04:05:43.707Z,5.22
2018-06-14T04:06:47.117Z,5.78
2018-06-14T04:07:50.456Z,5.85
2018-06-14T04:08:53.784Z,6.10
2018-06-14T04:09:57.327Z,5.62
2018-06-14T04:11:00.703Z,5.70
2018-06-14T04:12:04.057Z,5.55
2018-06-14T04:13:07.395Z,6.00
2018-06-14T04:14:10.715Z,6.00
2018-06-14T04:15:14.035Z,5.87
2018-06-14T04:16:17.399Z,5.72
2018-06-14T04:17:20.761Z,5.87
2018-06-14T04:18:24.080Z,5.08
2018-06-14T04:19:27.400Z,5.40
2018-06-14T04:20:31.737Z,5.65
2018-06-14T04:21:35.102Z,5.83
2018-06-14T04:22:38.424Z,6.17
2018-06-14T04:23:41.743Z,5.50
2018-06-14T04:24:45.453Z,4.97
2018-06-14T04:25:48.772Z,5.50
2018-06-14T04:26:52.271Z,5.42
2018-06-14T04:27:55.632Z,5.90
2018-06-14T04:28:58.953Z,5.60
2018-06-14T04:30:02.271Z,4.50
2018-06-14T04:31:05.606Z,5.20
2018-06-14T04:32:08.965Z,5.10
2018-06-14T04:33:12.331Z,5.70
2018-06-14T04:34:15.659Z,5.20
2018-06-14T04:35:18.978Z,5.65
2018-06-14T04:36:22.297Z,5.67
2018-06-14T04:37:25.651Z,5.03
2018-06-14T04:38:28.975Z,5.17
2018-06-14T04:39:32.340Z,5.62
2018-06-14T04:40:35.666Z,5.42
2018-06-14T04:41:39.040Z,5.10
2018-06-14T04:42:42.389Z,5.50
2018-06-14T04:43:45.721Z,5.08
2018-06-14T04:44:49.046Z,5.15
2018-06-14T04:45:52.430Z,5.72
2018-06-14T04:46:55.760Z,5.10
2018-06-14T04:47:59.262Z,5.30
2018-06-14T04:49:02.582Z,5.58
2018-06-14T04:50:06.047Z,5.28
2018-06-14T04:51:09.395Z,6.60
2018-06-14T04:52:12.730Z,5.83
2018-06-14T04:53:16.100Z,5.97
2018-06-14T04:54:19.419Z,5.50
2018-06-14T04:55:22.767Z,5.90
2018-06-14T04:56:26.125Z,6.20
2018-06-14T04:57:29.471Z,5.25
2018-06-14T04:58:32.832Z,5.65
2018-06-14T04:59:36.173Z,6.10
2018-06-14T05:00:39.503Z,5.85
2018-06-14T05:01:42.879Z,5.90
2018-06-14T05:02:46.235Z,5.65
2018-06-14T05:03:49.551Z,7.00
2018-06-14T05:04:52.927Z,5.75
2018-06-14T05:05:55.982Z,5.97
2018-06-14T05:06:59.488Z,6.40
2018-06-14T05:08:02.877Z,6.00
2018-06-14T05:09:10.143Z,6.25
2018-06-14T05:10:13.475Z,6.87
2018-06-14T05:11:23.154Z,7.00
2018-06-14T05:12:26.501Z,7.50
2018-06-14T05:13:29.904Z,7.25
2018-06-14T05:14:33.231Z,6.85
2018-06-14T05:15:36.586Z,7.50
2018-06-14T05:16:39.929Z,7.97
2018-06-14T05:17:43.312Z,7.53
2018-06-14T05:18:46.640Z,7.37
2018-06-14T05:19:49.985Z,7.17
2018-06-14T05:20:54.101Z,7.45
2018-06-14T05:21:57.495Z,7.25
2018-06-14T05:23:00.827Z,7.35
2018-06-14T05:24:04.192Z,8.15
2018-06-14T05:25:07.521Z,8.35
2018-06-14T05:26:10.894Z,7.85
2018-06-14T05:27:14.244Z,7.53
2018-06-14T05:28:17.751Z,7.47
2018-06-14T05:29:21.111Z,8.18
2018-06-14T05:30:24.432Z,8.88
2018-06-14T05:31:27.770Z,8.03
2018-06-14T05:32:31.128Z,8.10
2018-06-14T05:33:34.448Z,7.58
2018-06-14T05:34:37.836Z,7.53
2018-06-14T05:35:41.175Z,6.50
2018-06-14T05:36:44.529Z,7.00
2018-06-14T05:37:47.895Z,7.33
2018-06-14T05:38:51.244Z,7.10
2018-06-14T05:39:54.565Z,7.47
2018-06-14T05:40:57.907Z,7.30
2018-06-14T05:42:01.338Z,6.80
2018-06-14T05:43:04.751Z,7.08
2018-06-14T05:44:08.148Z,7.37
2018-06-14T05:45:11.466Z,6.33
2018-06-14T05:46:14.800Z,7.15
2018-06-14T05:47:18.118Z,7.25
2018-06-14T05:48:21.480Z,7.78
2018-06-14T05:49:24.837Z,7.42
2018-06-14T05:50:28.171Z,7.60
2018-06-14T05:51:31.510Z,6.90
2018-06-14T05:52:34.844Z,6.65
2018-06-14T05:53:38.257Z,6.62
2018-06-14T05:54:41.599Z,7.30
2018-06-14T05:55:44.976Z,7.37
2018-06-14T05:56:48.304Z,5.92
2018-06-14T05:57:51.688Z,7.10
2018-06-14T05:58:55.110Z,7.00
2018-06-14T05:59:58.630Z,7.33
2018-06-14T06:01:02.145Z,7.70
2018-06-14T06:02:05.495Z,6.60
2018-06-14T06:03:08.844Z,6.40
2018-06-14T06:04:12.206Z,7.35
2018-06-14T06:05:15.842Z,6.67
2018-06-14T06:06:19.216Z,6.20
2018-06-14T06:07:22.548Z,7.00
2018-06-14T06:08:25.876Z,6.50
2018-06-14T06:09:29.215Z,6.67
2018-06-14T06:10:32.541Z,6.30
2018-06-14T06:11:35.942Z,6.25
2018-06-14T06:12:39.750Z,6.10
2018-06-14T06:13:43.231Z,5.85
2018-06-14T06:14:46.600Z,6.37
2018-06-14T06:15:49.946Z,6.33
2018-06-14T06:16:53.288Z,6.70
2018-06-14T06:17:56.634Z,6.35
2018-06-14T06:18:59.959Z,5.47
2018-06-14T06:20:03.563Z,6.12
2018-06-14T06:21:06.891Z,5.25
2018-06-14T06:22:10.208Z,5.55
2018-06-14T06:23:13.542Z,5.40
2018-06-14T06:24:16.900Z,4.80
2018-06-14T06:25:20.219Z,4.80
2018-06-14T06:26:23.612Z,5.15
2018-06-14T06:27:26.936Z,4.30
2018-06-14T06:28:30.288Z,5.90
2018-06-14T06:29:33.621Z,4.62
2018-06-14T06:30:37.139Z,4.85
2018-06-14T06:31:40.509Z,4.75
2018-06-14T06:32:43.839Z,5.40
2018-06-14T06:33:47.188Z,5.70
2018-06-14T06:34:50.952Z,4.60
2018-06-14T06:35:54.316Z,5.08
2018-06-14T06:36:57.638Z,5.42
2018-06-14T06:38:01.003Z,5.45
2018-06-14T06:39:08.187Z,4.80
2018-06-14T06:40:11.521Z,6.03
2018-06-14T06:41:14.879Z,4.37
2018-06-14T06:42:18.205Z,4.67
2018-06-14T06:43:21.608Z,5.70
2018-06-14T06:44:24.986Z,4.35
2018-06-14T06:45:28.320Z,4.75
2018-06-14T06:46:31.647Z,4.67
2018-06-14T06:47:35.013Z,4.30
2018-06-14T06:48:38.406Z,4.33
2018-06-14T06:49:41.720Z,4.42
2018-06-14T06:50:45.079Z,4.50
2018-06-14T06:51:48.472Z,4.08
2018-06-14T06:52:51.803Z,4.67
2018-06-14T06:53:55.178Z,5.00
2018-06-14T06:54:58.528Z,4.55
2018-06-14T06:56:01.879Z,5.65
2018-06-14T06:57:05.270Z,5.22
2018-06-14T06:58:08.622Z,5.20
2018-06-14T06:59:12.010Z,4.97
2018-06-14T07:00:15.335Z,5.30
2018-06-14T07:01:18.678Z,5.37
2018-06-14T07:02:22.134Z,5.28
2018-06-14T07:03:25.471Z,6.60
2018-06-14T07:04:28.807Z,5.03
2018-06-14T07:05:32.153Z,5.17
2018-06-14T07:06:35.500Z,5.33
2018-06-14T07:07:38.868Z,5.12
2018-06-14T07:08:42.280Z,5.00
2018-06-14T07:09:45.611Z,4.75
2018-06-14T07:10:48.954Z,4.65
2018-06-14T07:11:52.506Z,4.30
2018-06-14T07:12:55.904Z,4.20
2018-06-14T07:13:59.242Z,4.25
2018-06-14T07:15:02.622Z,5.12
2018-06-14T07:16:06.147Z,4.30
2018-06-14T07:17:09.492Z,4.10
2018-06-14T07:18:12.844Z,4.20
2018-06-14T07:19:16.224Z,4.22
2018-06-14T07:20:19.568Z,3.60
2018-06-14T07:21:22.952Z,4.37
2018-06-14T07:22:26.297Z,4.55
2018-06-14T07:23:29.631Z,3.65
2018-06-14T07:24:32.963Z,3.80
2018-06-14T07:25:36.343Z,3.30
2018-06-14T07:26:39.752Z,3.58
2018-06-14T07:27:43.150Z,3.47
2018-06-14T07:28:46.487Z,3.33
2018-06-14T07:29:49.849Z,3.62
2018-06-14T07:30:53.182Z,3.65
2018-06-14T07:31:56.524Z,3.85
2018-06-14T07:32:59.885Z,4.47
2018-06-14T07:34:03.202Z,3.10
2018-06-14T07:35:06.565Z,3.40
2018-06-14T07:36:09.893Z,3.30
2018-06-14T07:37:13.227Z,4.45
2018-06-14T07:38:16.588Z,4.30
2018-06-14T07:39:19.942Z,4.25
2018-06-14T07:40:23.295Z,3.77
2018-06-14T07:41:26.631Z,3.67
2018-06-14T07:42:30.077Z,4.78
2018-06-14T07:43:33.454Z,4.03
2018-06-14T07:44:36.791Z,4.40
2018-06-14T07:45:40.168Z,4.87
2018-06-14T07:46:43.493Z,4.25
2018-06-14T07:47:49.947Z,4.50
2018-06-14T07:48:53.445Z,5.53
2018-06-14T07:49:56.787Z,4.25
2018-06-14T07:51:00.124Z,3.70
2018-06-14T07:52:03.478Z,5.55
2018-06-14T07:53:06.617Z,4.35
2018-06-14T07:54:10.042Z,4.30
2018-06-14T07:55:13.382Z,5.55
2018-06-14T07:56:16.703Z,3.50
2018-06-14T07:57:20.048Z,4.78
2018-06-14T07:58:23.459Z,4.45
2018-06-14T07:59:26.799Z,5.45
2018-06-14T08:00:30.132Z,4.10
2018-06-14T08:01:33.494Z,5.08
2018-06-14T08:02:36.837Z,4.72
2018-06-14T08:03:40.177Z,5.10
2018-06-14T08:04:43.540Z,4.30
2018-06-14T08:05:46.900Z,4.22
2018-06-14T08:06:50.229Z,4.33
2018-06-14T08:07:53.548Z,4.05
2018-06-14T08:08:56.883Z,4.10
2018-06-14T08:10:00.209Z,3.50
2018-06-14T08:11:03.595Z,4.30
2018-06-14T08:12:06.969Z,4.03
2018-06-14T08:13:10.524Z,4.60
2018-06-14T08:14:13.867Z,3.87
2018-06-14T08:15:17.195Z,4.40
2018-06-14T08:16:20.564Z,3.80
2018-06-14T08:17:23.899Z,3.80
2018-06-14T08:18:27.285Z,3.95
2018-06-14T08:19:30.612Z,4.37
2018-06-14T08:20:33.937Z,3.42
2018-06-14T08:21:37.305Z,4.50
2018-06-14T08:22:40.633Z,3.80
2018-06-14T08:23:43.972Z,4.20
2018-06-14T08:24:47.317Z,4.00
2018-06-14T08:25:53.659Z,4.25
2018-06-14T08:26:57.003Z,4.28
2018-06-14T08:28:00.344Z,4.10
2018-06-14T08:29:03.717Z,3.70
2018-06-14T08:30:07.043Z,4.05
2018-06-14T08:31:10.415Z,4.12
2018-06-14T08:32:13.737Z,3.87
2018-06-14T08:33:17.072Z,3.67
2018-06-14T08:34:20.142Z,3.50
2018-06-14T08:35:23.485Z,3.35
2018-06-14T08:36:26.848Z,3.52
2018-06-14T08:37:36.521Z,3.67
2018-06-14T08:38:39.844Z,4.00
2018-06-14T08:39:43.191Z,4.15
2018-06-14T08:40:46.520Z,3.35
2018-06-14T08:41:50.020Z,4.03
2018-06-14T08:42:53.360Z,3.50
2018-06-14T08:43:56.685Z,3.90
2018-06-14T08:45:00.010Z,3.50
2018-06-14T08:46:03.352Z,3.42
2018-06-14T08:47:06.743Z,3.80
2018-06-14T08:48:10.251Z,4.60
2018-06-14T08:49:13.599Z,3.98
2018-06-14T08:50:16.987Z,3.98
2018-06-14T08:51:20.115Z,3.90
2018-06-14T08:52:23.442Z,3.67
2018-06-14T08:53:26.807Z,4.15
2018-06-14T08:54:30.164Z,3.72
2018-06-14T08:55:33.606Z,4.53
2018-06-14T08:56:36.946Z,3.67
2018-06-14T08:57:40.325Z,3.90
2018-06-14T08:58:43.688Z,3.75
2018-06-14T08:59:47.028Z,3.90
2018-06-14T09:00:50.370Z,3.75
2018-06-14T09:01:53.811Z,3.55
2018-06-14T09:02:57.164Z,3.15
2018-06-14T09:04:00.557Z,3.20
2018-06-14T09:05:03.937Z,3.87
2018-06-14T09:06:07.310Z,3.40
2018-06-14T09:07:10.628Z,3.05
2018-06-14T09:08:14.011Z,3.35
2018-06-14T09:09:17.390Z,3.60
2018-06-14T09:10:20.783Z,3.52
2018-06-14T09:11:24.112Z,3.58
2018-06-14T09:12:27.439Z,3.10
2018-06-14T09:13:30.776Z,3.12
2018-06-14T09:14:34.143Z,2.90
2018-06-14T09:15:37.265Z,3.15
2018-06-14T09:16:40.796Z,3.25
2018-06-14T09:17:44.134Z,3.12
2018-06-14T09:18:47.463Z,3.25
2018-06-14T09:19:50.801Z,3.20
2018-06-14T09:20:54.196Z,3.08
2018-06-14T09:21:57.529Z,2.90
2018-06-14T09:23:00.867Z,2.65
2018-06-14T09:24:04.229Z,3.50
2018-06-14T09:25:07.628Z,3.20
2018-06-14T09:26:10.991Z,3.47
2018-06-14T09:27:14.514Z,2.90
2018-06-14T09:28:17.836Z,3.10
2018-06-14T09:29:21.169Z,3.25
2018-06-14T09:30:24.559Z,2.95
2018-06-14T09:31:27.896Z,3.02
2018-06-14T09:32:31.247Z,3.15
2018-06-14T09:33:34.607Z,2.80
2018-06-14T09:34:37.947Z,2.90
2018-06-14T09:35:41.293Z,3.17
2018-06-14T09:36:44.648Z,2.98
2018-06-14T09:37:47.971Z,3.00
2018-06-14T09:38:51.351Z,2.90
2018-06-14T09:39:54.678Z,3.60
2018-06-14T09:40:58.012Z,2.65
2018-06-14T09:42:01.350Z,2.60
2018-06-14T09:43:04.760Z,2.67
2018-06-14T09:44:08.074Z,3.20
2018-06-14T09:45:11.420Z,2.92
2018-06-14T09:46:14.987Z,2.65
2018-06-14T09:47:18.312Z,2.50
2018-06-14T09:48:21.632Z,3.13
2018-06-14T09:49:25.011Z,2.97
2018-06-14T09:50:28.356Z,2.93
2018-06-14T09:51:31.692Z,3.12
2018-06-14T09:52:35.036Z,2.95
2018-06-14T09:53:38.379Z,3.27
2018-06-14T09:54:41.736Z,3.40
2018-06-14T09:55:45.069Z,3.40
2018-06-14T09:56:48.440Z,2.97
2018-06-14T09:57:51.772Z,3.57
2018-06-14T09:58:55.084Z,3.00
2018-06-14T09:59:58.416Z,3.57
2018-06-14T10:01:01.752Z,3.40
2018-06-14T10:02:05.099Z,3.03
2018-06-14T10:03:08.431Z,2.90
2018-06-14T10:04:11.767Z,3.93
2018-06-14T10:05:15.105Z,2.90
2018-06-14T10:06:18.454Z,2.87
2018-06-14T10:07:21.813Z,2.60
2018-06-14T10:08:25.174Z,3.07
2018-06-14T10:09:28.505Z,3.13
2018-06-14T10:10:31.849Z,2.60
2018-06-14T10:11:35.167Z,2.97
2018-06-14T10:12:39.358Z,2.80
2018-06-14T10:13:42.418Z,3.03
2018-06-14T10:14:45.736Z,2.70
2018-06-14T10:15:49.078Z,3.07
2018-06-14T10:16:52.417Z,3.30
2018-06-14T10:17:55.746Z,2.87
2018-06-14T10:18:59.097Z,3.60
2018-06-14T10:20:02.439Z,2.93
2018-06-14T10:21:05.598Z,3.17
2018-06-14T10:22:08.922Z,3.07
2018-06-14T10:23:12.304Z,3.53
2018-06-14T10:24:15.857Z,4.43
2018-06-14T10:25:19.415Z,3.53
2018-06-14T10:26:22.747Z,3.60
2018-06-14T10:27:26.092Z,3.40
2018-06-14T10:28:29.151Z,3.00
2018-06-14T10:29:32.506Z,4.03
2018-06-14T10:30:35.831Z,3.60
2018-06-14T10:31:39.208Z,3.67
2018-06-14T10:32:42.529Z,4.33
2018-06-14T10:33:45.917Z,3.80
2018-06-14T10:34:49.249Z,4.07
2018-06-14T10:35:52.575Z,4.23
2018-06-14T10:36:55.919Z,4.00
2018-06-14T10:37:59.273Z,3.87
2018-06-14T10:39:02.600Z,4.27
2018-06-14T10:40:05.975Z,4.10
2018-06-14T10:41:09.335Z,3.50
2018-06-14T10:42:12.678Z,3.80
2018-06-14T10:43:16.019Z,4.13
2018-06-14T10:44:19.387Z,3.67
2018-06-14T10:45:22.696Z,3.27
2018-06-14T10:46:26.050Z,3.70
2018-06-14T10:47:29.379Z,4.03
2018-06-14T10:48:32.707Z,4.77
2018-06-14T10:49:36.051Z,5.20
2018-06-14T10:50:39.370Z,4.70
2018-06-14T10:51:42.728Z,4.57
2018-06-14T10:52:46.063Z,4.40
2018-06-14T10:53:49.380Z,4.50
2018-06-14T10:54:52.700Z,4.37
2018-06-14T10:55:56.048Z,4.30
2018-06-14T10:56:59.400Z,4.40
2018-06-14T10:58:05.135Z,3.93
2018-06-14T10:59:12.436Z,4.37
2018-06-14T11:00:19.613Z,4.30
2018-06-14T11:01:27.109Z,4.57
2018-06-14T11:02:35.198Z,5.07
2018-06-14T11:03:42.150Z,4.43
2018-06-14T11:04:49.837Z,4.20
2018-06-14T11:05:56.762Z,4.57
2018-06-14T11:07:04.301Z,5.10
2018-06-14T11:08:11.704Z,4.50
2018-06-14T11:09:18.948Z,5.10
2018-06-14T11:10:26.733Z,4.90
2018-06-14T11:11:34.657Z,5.30
2018-06-14T11:12:41.697Z,5.30
2018-06-14T11:13:48.797Z,5.40
2018-06-14T11:14:56.260Z,4.40
2018-06-14T11:16:04.049Z,4.90
2018-06-14T11:17:11.139Z,4.33
2018-06-14T11:18:19.107Z,4.83
2018-06-14T11:19:26.077Z,4.67
2018-06-14T11:20:33.660Z,4.53
2018-06-14T11:21:41.142Z,4.70
2018-06-14T11:22:49.061Z,4.63
2018-06-14T11:23:56.438Z,4.20
2018-06-14T11:25:04.713Z,4.67
2018-06-14T11:26:12.637Z,4.40
2018-06-14T11:27:20.805Z,4.33
2018-06-14T11:28:28.696Z,5.07
2018-06-14T11:29:36.382Z,4.10
2018-06-14T11:30:43.681Z,4.17
2018-06-14T11:31:51.037Z,4.27
2018-06-14T11:32:58.520Z,4.50
2018-06-14T11:34:06.936Z,4.40
2018-06-14T11:35:14.213Z,4.07
2018-06-14T11:36:21.694Z,4.20
2018-06-14T11:37:28.854Z,3.80
2018-06-14T11:38:36.464Z,4.00
2018-06-14T11:39:44.330Z,4.00
2018-06-14T11:40:52.656Z,3.43
2018-06-14T11:42:00.431Z,3.70
2018-06-14T11:43:08.004Z,4.30
2018-06-14T11:44:15.178Z,3.63
2018-06-14T11:45:22.876Z,3.90
2018-06-14T11:46:30.347Z,4.13
2018-06-14T11:47:37.635Z,4.43
2018-06-14T11:48:45.002Z,3.50
2018-06-14T11:49:52.619Z,3.53
2018-06-14T11:50:59.762Z,4.60
2018-06-14T11:52:07.276Z,3.40
2018-06-14T11:53:13.732Z,4.43
2018-06-14T11:54:21.388Z,3.80
2018-06-14T11:55:28.163Z,3.77
2018-06-14T11:56:35.871Z,3.77
2018-06-14T11:57:43.013Z,3.67
2018-06-14T11:58:50.524Z,3.70
2018-06-14T11:59:58.286Z,3.80
2018-06-14T12:01:05.794Z,4.20
2018-06-14T12:02:13.250Z,3.60
2018-06-14T12:03:20.744Z,3.97
2018-06-14T12:04:28.111Z,3.90
2018-06-14T12:05:31.679Z,4.20
2018-06-14T12:06:35.012Z,3.60
2018-06-14T12:07:38.359Z,4.20
2018-06-14T12:08:41.688Z,3.87
2018-06-14T12:09:45.129Z,4.50
2018-06-14T12:10:48.464Z,3.83
2018-06-14T12:11:51.845Z,3.90
2018-06-14T12:12:55.192Z,4.00
2018-06-14T12:13:58.531Z,3.73
2018-06-14T12:15:01.954Z,3.87
2018-06-14T12:16:05.383Z,4.97
2018-06-14T12:17:09.044Z,3.53
2018-06-14T12:18:12.353Z,3.80
2018-06-14T12:19:15.715Z,3.77
2018-06-14T12:20:19.100Z,3.90
2018-06-14T12:21:22.481Z,4.10
2018-06-14T12:22:25.822Z,3.73
2018-06-14T12:23:29.275Z,6.57
2018-06-14T12:24:32.599Z,4.53
2018-06-14T12:25:35.968Z,3.90
2018-06-14T12:26:39.292Z,4.37
2018-06-14T12:27:42.673Z,3.63
2018-06-14T12:28:46.001Z,3.53
2018-06-14T12:29:49.335Z,3.63
2018-06-14T12:30:52.731Z,4.00
2018-06-14T12:31:56.072Z,3.73
2018-06-14T12:32:59.491Z,3.53
2018-06-14T12:34:02.848Z,3.80
2018-06-14T12:35:06.168Z,3.30
2018-06-14T12:36:09.531Z,3.80
2018-06-14T12:37:12.862Z,3.37
2018-06-14T12:38:16.205Z,3.30
2018-06-14T12:39:19.668Z,3.30
2018-06-14T12:40:23.028Z,2.90
2018-06-14T12:41:26.297Z,4.17
2018-06-14T12:42:29.671Z,3.03
2018-06-14T12:43:33.047Z,3.27
2018-06-14T12:44:36.421Z,3.50
2018-06-14T12:45:39.741Z,3.27
2018-06-14T12:46:43.079Z,3.13
2018-06-14T12:47:46.413Z,3.27
2018-06-14T12:48:49.791Z,3.90
2018-06-14T12:49:53.152Z,3.17
2018-06-14T12:50:56.491Z,3.30
2018-06-14T12:51:59.544Z,3.57
2018-06-14T12:53:02.873Z,3.77
2018-06-14T12:54:06.260Z,3.87
2018-06-14T12:55:09.596Z,3.83
2018-06-14T12:56:12.924Z,3.90
2018-06-14T12:57:16.256Z,3.43
2018-06-14T12:58:25.327Z,3.40
2018-06-14T12:59:33.420Z,3.93
2018-06-14T13:00:41.927Z,2.73
2018-06-14T13:01:50.947Z,3.50
2018-06-14T13:02:58.914Z,3.77
2018-06-14T13:04:07.752Z,3.50
2018-06-14T13:05:16.030Z,3.27
2018-06-14T13:06:23.717Z,3.60
2018-06-14T13:07:32.018Z,3.40
2018-06-14T13:08:40.319Z,3.70
2018-06-14T13:09:48.647Z,3.57
2018-06-14T13:10:56.640Z,3.77
2018-06-14T13:12:05.847Z,3.40
2018-06-14T13:13:13.755Z,3.80
2018-06-14T13:14:21.415Z,3.50
2018-06-14T13:15:29.228Z,3.73
2018-06-14T13:16:37.838Z,3.67
2018-06-14T13:17:46.320Z,3.20
2018-06-14T13:18:54.444Z,3.47
2018-06-14T13:20:02.739Z,3.83
2018-06-14T13:21:10.635Z,3.47
2018-06-14T13:22:18.294Z,3.57
2018-06-14T13:23:26.094Z,3.50
2018-06-14T13:24:42.404Z,3.80
2018-06-14T13:25:51.211Z,3.43
2018-06-14T13:26:58.885Z,3.73
2018-06-14T13:28:07.226Z,3.53
2018-06-14T13:29:16.010Z,3.60
2018-06-14T13:30:24.588Z,3.67
2018-06-14T13:31:32.278Z,3.27
2018-06-14T13:32:40.271Z,4.10
2018-06-14T13:33:48.307Z,3.40
2018-06-14T13:34:56.163Z,3.60
2018-06-14T13:36:05.302Z,4.03
2018-06-14T13:37:13.079Z,3.50
2018-06-14T13:38:21.057Z,3.97
2018-06-14T13:39:29.860Z,4.43
2018-06-14T13:40:37.356Z,3.33
2018-06-14T13:41:45.687Z,3.80
2018-06-14T13:42:53.445Z,3.43
2018-06-14T13:44:01.746Z,3.80
2018-06-14T13:45:09.843Z,3.63
2018-06-14T13:46:18.172Z,3.23
2018-06-14T13:47:27.468Z,3.67
2018-06-14T13:48:35.258Z,3.00
2018-06-14T13:49:43.379Z,2.93
2018-06-14T13:50:51.856Z,3.13
2018-06-14T13:51:59.862Z,2.67
2018-06-14T13:53:07.742Z,3.20
2018-06-14T13:54:16.658Z,3.27
2018-06-14T13:55:24.372Z,3.10
2018-06-14T13:56:33.054Z,3.20
2018-06-14T13:57:40.129Z,3.77
2018-06-14T13:58:47.915Z,2.90
2018-06-14T13:59:56.042Z,3.40
2018-06-14T14:01:03.570Z,3.23
2018-06-14T14:02:13.125Z,2.80
2018-06-14T14:03:21.277Z,3.07
2018-06-14T14:04:30.252Z,3.57
2018-06-14T14:05:33.995Z,3.17
2018-06-14T14:06:37.617Z,3.23
2018-06-14T14:07:41.257Z,2.70
2018-06-14T14:08:44.898Z,2.80
2018-06-14T14:09:48.554Z,2.30
2018-06-14T14:10:52.202Z,3.47
2018-06-14T14:11:55.829Z,2.83
2018-06-14T14:12:59.461Z,3.00