createdAt,value
2018-05-05T00:01:32.807Z,90.20
2018-05-05T00:04:00.294Z,90.20
2018-05-05T00:06:27.771Z,90.20
2018-05-05T00:08:55.242Z,90.10
2018-05-05T00:11:22.815Z,90.00
2018-05-05T00:13:50.312Z,90.10
2018-05-05T00:16:17.786Z,90.30
2018-05-05T00:18:45.343Z,90.40
2018-05-05T00:21:12.799Z,90.40
2018-05-05T00:23:40.270Z,90.40
2018-05-05T00:26:07.754Z,90.50
2018-05-05T00:28:35.215Z,90.50
2018-05-05T00:31:02.713Z,90.50
2018-05-05T00:33:30.952Z,90.60
2018-05-05T00:35:58.467Z,90.60
2018-05-05T00:38:25.940Z,90.60
2018-05-05T00:40:53.409Z,90.60
2018-05-05T00:43:20.884Z,91.30
2018-05-05T00:45:48.332Z,91.40
2018-05-05T00:48:15.796Z,91.50
2018-05-05T00:50:43.275Z,91.50
2018-05-05T00:53:11.503Z,91.80
2018-05-05T00:55:38.980Z,91.80
2018-05-05T00:58:06.473Z,91.80
2018-05-05T01:00:34.712Z,92.00
2018-05-05T01:03:02.211Z,92.00
2018-05-05T01:05:29.664Z,92.00
2018-05-05T01:07:57.155Z,92.10
2018-05-05T01:10:24.631Z,92.20
2018-05-05T01:12:52.093Z,92.20
2018-05-05T01:15:19.564Z,92.40
2018-05-05T01:17:47.036Z,92.50
2018-05-05T01:20:14.535Z,92.60
2018-05-05T01:22:41.981Z,92.70
2018-05-05T01:25:09.465Z,92.90
2018-05-05T01:27:36.932Z,93.00
2018-05-05T01:30:04.399Z,93.20
2018-05-05T01:32:31.884Z,93.30
2018-05-05T01:34:59.367Z,93.50
2018-05-05T01:37:26.836Z,93.70
2018-05-05T01:39:54.339Z,93.70
2018-05-05T01:42:21.812Z,93.80
2018-05-05T01:44:50.058Z,94.00
2018-05-05T01:47:17.523Z,93.90
2018-05-05T01:49:44.991Z,93.90
2018-05-05T01:52:12.471Z,93.90
2018-05-05T01:54:40.704Z,94.10
2018-05-05T01:57:08.199Z,94.10
2018-05-05T01:59:36.410Z,94.30
2018-05-05T02:02:03.898Z,94.20
2018-05-05T02:04:31.358Z,94.30
2018-05-05T02:06:58.839Z,94.30
2018-05-05T02:09:26.358Z,94.10
2018-05-05T02:11:53.826Z,94.00
2018-05-05T02:14:21.268Z,94.00
2018-05-05T02:16:48.748Z,94.10
2018-05-05T02:19:16.213Z,94.10
2018-05-05T02:21:43.694Z,94.10
2018-05-05T02:24:11.927Z,94.10
2018-05-05T02:26:39.382Z,94.10
2018-05-05T02:29:06.871Z,94.00
2018-05-05T02:31:35.108Z,94.10
2018-05-05T02:34:02.590Z,94.10
2018-05-05T02:36:30.029Z,94.00
2018-05-05T02:38:57.492Z,94.00
2018-05-05T02:41:25.001Z,93.90
2018-05-05T02:43:52.469Z,93.80
2018-05-05T02:46:19.951Z,93.70
2018-05-05T02:48:47.798Z,93.70
2018-05-05T02:51:15.254Z,93.70
2018-05-05T02:53:42.754Z,93.90
2018-05-05T02:56:10.212Z,93.80
2018-05-05T02:58:37.689Z,94.00
2018-05-05T03:01:05.929Z,94.30
2018-05-05T03:03:33.399Z,94.20
2018-05-05T03:06:00.912Z,94.30
2018-05-05T03:08:28.371Z,94.30
2018-05-05T03:10:55.855Z,94.40
2018-05-05T03:13:23.319Z,94.40
2018-05-05T03:15:50.777Z,94.50
2018-05-05T03:18:18.280Z,94.50
2018-05-05T03:20:46.525Z,94.50
2018-05-05T03:23:14.007Z,94.50
2018-05-05T03:25:41.471Z,94.50
2018-05-05T03:28:08.929Z,94.60
2018-05-05T03:30:36.423Z,94.60
2018-05-05T03:33:03.884Z,94.70
2018-05-05T03:35:32.221Z,94.70
2018-05-05T03:37:59.696Z,94.80
2018-05-05T03:40:27.187Z,95.00
2018-05-05T03:42:54.657Z,95.10
2018-05-05T03:45:22.146Z,95.20
2018-05-05T03:47:49.650Z,95.20
2018-05-05T03:50:17.116Z,95.30
2018-05-05T03:52:44.573Z,95.30
2018-05-05T03:55:12.073Z,95.30
2018-05-05T03:57:39.545Z,95.30
2018-05-05T04:00:18.910Z,95.20
2018-05-05T04:02:58.303Z,95.00
2018-05-05T04:05:41.443Z,95.10
2018-05-05T04:08:08.918Z,95.00
2018-05-05T04:10:36.372Z,95.10
2018-05-05T04:13:03.827Z,95.20
2018-05-05T04:15:31.302Z,95.40
2018-05-05T04:17:58.788Z,95.60
2018-05-05T04:20:26.259Z,95.60
2018-05-05T04:22:54.482Z,95.60
2018-05-05T04:25:21.964Z,95.50
2018-05-05T04:27:49.435Z,95.40
2018-05-05T04:30:16.939Z,95.30
2018-05-05T04:32:44.399Z,95.10
2018-05-05T04:35:11.889Z,94.90
2018-05-05T04:37:39.383Z,94.80
2018-05-05T04:40:07.612Z,94.60
2018-05-05T04:42:35.104Z,94.60
2018-05-05T04:45:02.577Z,94.60
2018-05-05T04:47:30.038Z,94.50
2018-05-05T04:49:57.524Z,94.50
2018-05-05T04:52:24.973Z,94.40
2018-05-05T04:54:52.466Z,94.50
2018-05-05T04:57:20.108Z,94.30
2018-05-05T04:59:47.504Z,94.30
2018-05-05T05:02:15.032Z,93.90
2018-05-05T05:04:42.531Z,93.90
2018-05-05T05:07:10.762Z,93.70
2018-05-05T05:09:38.241Z,93.70
2018-05-05T05:12:06.501Z,93.70
2018-05-05T05:14:34.030Z,93.60
2018-05-05T05:17:01.488Z,93.40
2018-05-05T05:19:28.955Z,93.70
2018-05-05T05:21:56.423Z,93.60
2018-05-05T05:24:23.884Z,93.60
2018-05-05T05:26:51.407Z,93.40
2018-05-05T05:29:18.891Z,92.80
2018-05-05T05:31:46.390Z,92.60
2018-05-05T05:34:13.864Z,92.30
2018-05-05T05:36:41.810Z,91.40
2018-05-05T05:39:09.293Z,91.00
2018-05-05T05:41:38.387Z,90.40
2018-05-05T05:44:05.855Z,90.20
2018-05-05T05:46:33.432Z,90.50
2018-05-05T05:49:01.436Z,90.20
2018-05-05T05:51:28.950Z,90.20
2018-05-05T05:53:56.459Z,90.00
2018-05-05T05:56:23.965Z,89.00
2018-05-05T05:58:51.420Z,88.30
2018-05-05T06:01:18.895Z,85.90
2018-05-05T06:03:46.366Z,85.60
2018-05-05T06:06:13.826Z,84.70
2018-05-05T06:08:41.384Z,84.40
2018-05-05T06:11:08.869Z,84.60
2018-05-05T06:13:36.355Z,85.00
2018-05-05T06:16:04.585Z,84.20
2018-05-05T06:18:32.075Z,84.20
2018-05-05T06:20:59.575Z,82.40
2018-05-05T06:23:27.043Z,82.00
2018-05-05T06:25:54.766Z,80.60
2018-05-05T06:28:22.266Z,78.80
2018-05-05T06:30:49.806Z,79.50
2018-05-05T06:33:17.228Z,79.10
2018-05-05T06:35:44.727Z,78.00
2018-05-05T06:38:12.189Z,76.80
2018-05-05T06:40:39.662Z,75.30
2018-05-05T06:43:07.170Z,74.40
2018-05-05T06:45:34.673Z,72.50
2018-05-05T06:48:02.191Z,71.90
2018-05-05T06:50:29.684Z,71.50
2018-05-05T06:52:57.179Z,70.60
2018-05-05T06:55:24.704Z,70.50
2018-05-05T06:57:52.975Z,69.80
2018-05-05T07:00:20.436Z,69.70
2018-05-05T07:02:47.929Z,68.70
2018-05-05T07:05:15.429Z,68.60
2018-05-05T07:07:42.911Z,68.70
2018-05-05T07:10:10.371Z,69.20
2018-05-05T07:12:37.881Z,69.10
2018-05-05T07:15:05.333Z,68.00
2018-05-05T07:17:32.823Z,67.90
2018-05-05T07:20:00.288Z,69.10
2018-05-05T07:22:27.800Z,67.30
2018-05-05T07:24:55.374Z,67.50
2018-05-05T07:27:22.774Z,68.90
2018-05-05T07:29:50.258Z,70.60
2018-05-05T07:32:17.729Z,69.30
2018-05-05T07:34:45.220Z,68.60
2018-05-05T07:37:12.684Z,67.50
2018-05-05T07:39:40.162Z,66.80
2018-05-05T07:42:07.703Z,67.30
2018-05-05T07:44:35.221Z,67.30
2018-05-05T07:47:02.706Z,67.40
2018-05-05T07:49:30.183Z,68.00
2018-05-05T07:51:57.661Z,67.50
2018-05-05T07:54:25.581Z,67.50
2018-05-05T07:56:53.075Z,67.90
2018-05-05T07:59:20.571Z,66.60
2018-05-05T08:01:48.038Z,67.90
2018-05-05T08:04:16.232Z,67.30
2018-05-05T08:06:43.728Z,70.90
2018-05-05T08:09:11.234Z,67.40
2018-05-05T08:11:39.576Z,68.30
2018-05-05T08:14:07.110Z,68.50
2018-05-05T08:16:34.604Z,66.30
2018-05-05T08:19:02.146Z,67.40
2018-05-05T08:21:29.631Z,67.10
2018-05-05T08:23:57.873Z,66.80
2018-05-05T08:26:25.346Z,66.70
2018-05-05T08:28:52.833Z,67.00
2018-05-05T08:31:21.066Z,67.50
2018-05-05T08:33:48.562Z,67.30
2018-05-05T08:36:16.036Z,67.70
2018-05-05T08:38:43.526Z,66.30
2018-05-05T08:41:11.011Z,66.80
2018-05-05T08:43:38.495Z,68.10
2018-05-05T08:46:05.953Z,67.20
2018-05-05T08:48:33.456Z,67.80
2018-05-05T08:51:00.943Z,68.70
2018-05-05T08:53:28.420Z,68.30
2018-05-05T08:55:56.675Z,66.50
2018-05-05T08:58:24.370Z,66.40
2018-05-05T09:00:51.854Z,67.30
2018-05-05T09:03:19.366Z,68.00
2018-05-05T09:05:47.610Z,67.10
2018-05-05T09:08:15.111Z,67.10
2018-05-05T09:10:42.621Z,67.20
2018-05-05T09:13:10.089Z,66.40
2018-05-05T09:15:37.557Z,68.00
2018-05-05T09:18:05.070Z,67.70
2018-05-05T09:20:32.561Z,67.10
2018-05-05T09:23:00.031Z,66.80
2018-05-05T09:25:27.541Z,66.00
2018-05-05T09:27:55.021Z,67.10
2018-05-05T09:30:23.369Z,66.80
2018-05-05T09:32:50.876Z,66.60
2018-05-05T09:35:18.370Z,67.10
2018-05-05T09:37:45.846Z,66.30
2018-05-05T09:40:13.342Z,66.40
2018-05-05T09:42:40.876Z,66.40
2018-05-05T09:45:08.313Z,66.80
2018-05-05T09:47:35.816Z,65.80
2018-05-05T09:50:03.277Z,66.60
2018-05-05T09:52:30.744Z,66.30
2018-05-05T09:54:58.258Z,65.50
2018-05-05T09:57:25.745Z,66.60
2018-05-05T09:59:53.239Z,66.30
2018-05-05T10:02:20.747Z,64.60
2018-05-05T10:04:48.213Z,65.50
2018-05-05T10:07:15.687Z,65.20
2018-05-05T10:09:43.227Z,65.20
2018-05-05T10:12:10.706Z,64.70
2018-05-05T10:14:38.194Z,65.10
2018-05-05T10:17:05.696Z,66.20
2018-05-05T10:19:33.182Z,65.00
2018-05-05T10:22:00.638Z,66.10
2018-05-05T10:24:28.902Z,64.60
2018-05-05T10:26:56.393Z,64.40
2018-05-05T10:29:24.641Z,64.00
2018-05-05T10:31:52.222Z,63.90
2018-05-05T10:34:19.625Z,64.60
2018-05-05T10:36:47.144Z,65.40
2018-05-05T10:39:15.469Z,65.00
2018-05-05T10:41:42.957Z,64.90
2018-05-05T10:44:10.456Z,65.50
2018-05-05T10:46:38.702Z,64.10
2018-05-05T10:49:06.944Z,64.20
2018-05-05T10:51:34.431Z,64.10
2018-05-05T10:54:02.684Z,64.40
2018-05-05T10:56:30.170Z,64.30
2018-05-05T10:58:58.408Z,64.30
2018-05-05T11:01:26.009Z,64.20
2018-05-05T11:03:53.420Z,64.60
2018-05-05T11:06:20.895Z,64.50
2018-05-05T11:08:48.379Z,64.20
2018-05-05T11:11:15.853Z,63.60
2018-05-05T11:13:43.325Z,63.80
2018-05-05T11:16:10.801Z,63.10
2018-05-05T11:18:38.308Z,63.70
2018-05-05T11:21:06.560Z,61.80
2018-05-05T11:23:34.024Z,61.30
2018-05-05T11:26:01.553Z,61.80
2018-05-05T11:28:29.231Z,62.30
2018-05-05T11:30:56.738Z,62.60
2018-05-05T11:33:24.229Z,64.30
2018-05-05T11:35:51.712Z,64.60
2018-05-05T11:38:19.225Z,61.80
2018-05-05T11:40:46.723Z,61.10
2018-05-05T11:43:14.263Z,62.20
2018-05-05T11:45:41.844Z,64.20
2018-05-05T11:48:09.327Z,62.10
2018-05-05T11:50:37.655Z,64.80
2018-05-05T11:53:05.109Z,64.80
2018-05-05T11:55:32.626Z,63.80
2018-05-05T11:58:00.096Z,64.60
2018-05-05T12:00:27.591Z,64.60
2018-05-05T12:02:55.101Z,65.00
2018-05-05T12:05:22.574Z,63.80
2018-05-05T12:07:50.075Z,65.40
2018-05-05T12:10:17.549Z,62.70
2018-05-05T12:12:45.045Z,64.60
2018-05-05T12:15:12.543Z,66.40
2018-05-05T12:17:40.023Z,64.60
2018-05-05T12:20:07.509Z,63.80
2018-05-05T12:22:34.978Z,65.00
2018-05-05T12:25:02.446Z,63.40
2018-05-05T12:27:29.942Z,61.60
2018-05-05T12:29:58.265Z,65.60
2018-05-05T12:32:25.767Z,64.80
2018-05-05T12:34:53.267Z,62.50
2018-05-05T12:37:20.721Z,63.50
2018-05-05T12:39:48.244Z,60.20
2018-05-05T12:42:15.980Z,60.80
2018-05-05T12:44:43.916Z,60.40
2018-05-05T12:47:11.403Z,63.70
2018-05-05T12:49:38.874Z,61.50
2018-05-05T12:52:06.364Z,59.50
2018-05-05T12:54:34.635Z,60.20
2018-05-05T12:57:02.138Z,59.90
2018-05-05T12:59:29.627Z,59.60
2018-05-05T13:01:57.102Z,59.60
2018-05-05T13:04:24.615Z,57.60
2018-05-05T13:06:52.105Z,58.30
2018-05-05T13:09:19.592Z,59.90
2018-05-05T13:11:47.070Z,58.00
2018-05-05T13:14:14.556Z,58.10
2018-05-05T13:16:42.031Z,56.70
2018-05-05T13:19:09.515Z,59.20
2018-05-05T13:21:37.818Z,58.30
2018-05-05T13:24:05.295Z,59.70
2018-05-05T13:26:32.773Z,57.80
2018-05-05T13:29:00.256Z,57.90
2018-05-05T13:31:27.721Z,57.70
2018-05-05T13:33:55.975Z,58.00
2018-05-05T13:36:23.473Z,58.00
2018-05-05T13:38:51.778Z,56.60
2018-05-05T13:41:19.281Z,56.30
2018-05-05T13:43:46.759Z,54.80
2018-05-05T13:46:15.080Z,55.20
2018-05-05T13:48:42.498Z,55.10
2018-05-05T13:51:09.988Z,54.60
2018-05-05T13:53:37.486Z,54.70
2018-05-05T13:56:04.955Z,54.30
2018-05-05T13:58:33.230Z,54.90
2018-05-05T14:01:00.935Z,54.70
2018-05-05T14:03:28.399Z,54.80
2018-05-05T14:05:55.886Z,54.70
2018-05-05T14:08:23.360Z,53.80
2018-05-05T14:10:50.831Z,54.70
2018-05-05T14:13:18.416Z,55.00
2018-05-05T14:15:45.828Z,55.70
2018-05-05T14:18:13.312Z,56.00
2018-05-05T14:20:41.548Z,56.50
2018-05-05T14:23:09.096Z,56.40
2018-05-05T14:25:36.611Z,53.40
2018-05-05T14:28:04.094Z,54.00
2018-05-05T14:30:31.643Z,54.20
2018-05-05T14:32:59.133Z,53.40
2018-05-05T14:35:26.614Z,55.50
2018-05-05T14:37:54.120Z,55.80
2018-05-05T14:40:21.607Z,54.90
2018-05-05T14:42:49.102Z,54.90
2018-05-05T14:45:17.349Z,55.80
2018-05-05T14:47:45.358Z,55.80
2018-05-05T14:50:12.857Z,55.80
2018-05-05T14:52:40.332Z,56.70
2018-05-05T14:55:07.822Z,54.70
2018-05-05T14:57:36.077Z,54.30
2018-05-05T15:00:03.583Z,54.30
2018-05-05T15:02:31.861Z,55.70
2018-05-05T15:04:59.336Z,55.70
2018-05-05T15:07:26.819Z,55.20
2018-05-05T15:09:54.290Z,56.10
2018-05-05T15:12:22.538Z,55.30
2018-05-05T15:14:50.023Z,55.20
2018-05-05T15:17:17.502Z,54.70
2018-05-05T15:19:45.010Z,54.50
2018-05-05T15:22:12.497Z,55.20
2018-05-05T15:24:39.968Z,55.00
2018-05-05T15:27:07.486Z,55.00
2018-05-05T15:29:34.960Z,55.20
2018-05-05T15:32:02.479Z,55.90
2018-05-05T15:34:30.747Z,54.50
2018-05-05T15:36:58.234Z,54.30
2018-05-05T15:39:25.718Z,53.60
2018-05-05T15:41:53.171Z,54.10
2018-05-05T15:44:20.677Z,54.60
2018-05-05T15:46:48.192Z,54.10
2018-05-05T15:49:15.701Z,54.30
2018-05-05T15:51:43.192Z,55.30
2018-05-05T15:54:10.669Z,54.80
2018-05-05T15:56:38.188Z,55.60
2018-05-05T15:59:05.681Z,55.00
2018-05-05T16:01:33.166Z,55.10
2018-05-05T16:04:00.678Z,54.80
2018-05-05T16:06:28.168Z,55.40
2018-05-05T16:08:55.667Z,55.40
2018-05-05T16:11:23.207Z,53.90
2018-05-05T16:13:50.645Z,54.40
2018-05-05T16:16:18.135Z,54.00
2018-05-05T16:18:45.632Z,54.80
2018-05-05T16:21:13.126Z,53.90
2018-05-05T16:23:40.655Z,53.40
2018-05-05T16:26:08.107Z,52.20
2018-05-05T16:28:35.619Z,52.20
2018-05-05T16:31:03.112Z,53.80
2018-05-05T16:33:30.606Z,54.20
2018-05-05T16:35:58.086Z,53.10
2018-05-05T16:38:25.583Z,54.70
2018-05-05T16:40:53.092Z,55.10
2018-05-05T16:43:20.585Z,54.90
2018-05-05T16:45:48.073Z,55.20
2018-05-05T16:48:15.569Z,53.90
2018-05-05T16:50:43.034Z,54.50
2018-05-05T16:53:10.534Z,54.50
2018-05-05T16:55:37.995Z,54.00
2018-05-05T16:58:05.498Z,54.00
2018-05-05T17:00:32.950Z,54.40
2018-05-05T17:03:00.457Z,54.90
2018-05-05T17:05:27.940Z,56.20
2018-05-05T17:07:56.185Z,56.00
2018-05-05T17:10:23.675Z,55.40
2018-05-05T17:12:51.928Z,56.00
2018-05-05T17:15:19.408Z,56.00
2018-05-05T17:17:47.657Z,56.80
2018-05-05T17:20:15.141Z,56.80
2018-05-05T17:22:43.402Z,58.20
2018-05-05T17:25:10.915Z,58.00
2018-05-05T17:27:38.402Z,58.90
2018-05-05T17:30:05.886Z,58.90
2018-05-05T17:32:34.140Z,59.20
2018-05-05T17:35:01.663Z,59.10
2018-05-05T17:37:29.114Z,59.00
2018-05-05T17:39:56.599Z,59.60
2018-05-05T17:42:24.121Z,59.60
2018-05-05T17:44:51.650Z,59.90
2018-05-05T17:47:19.105Z,59.50
2018-05-05T17:49:46.600Z,59.70
2018-05-05T17:52:14.094Z,60.10
2018-05-05T17:54:41.674Z,60.20
2018-05-05T17:57:09.188Z,59.60
2018-05-05T17:59:36.631Z,59.70
2018-05-05T18:02:04.138Z,60.90
2018-05-05T18:04:31.670Z,60.70
2018-05-05T18:06:59.163Z,60.40
2018-05-05T18:09:26.657Z,61.10
2018-05-05T18:11:54.147Z,62.20
2018-05-05T18:14:21.618Z,61.90
2018-05-05T18:16:49.311Z,62.50
2018-05-05T18:19:23.830Z,62.50
2018-05-05T18:21:51.689Z,63.30
2018-05-05T18:24:19.160Z,63.40
2018-05-05T18:26:47.422Z,63.90
2018-05-05T18:29:15.732Z,63.10
2018-05-05T18:31:43.302Z,63.10
2018-05-05T18:34:10.779Z,63.30
2018-05-05T18:36:38.364Z,63.30
2018-05-05T18:39:06.976Z,63.70
2018-05-05T18:41:34.456Z,63.80
2018-05-05T18:44:02.020Z,64.10
2018-05-05T18:46:30.262Z,64.90
2018-05-05T18:48:58.526Z,64.40
2018-05-05T18:51:26.023Z,64.30
2018-05-05T18:53:53.513Z,64.80
2018-05-05T18:56:21.032Z,65.00
2018-05-05T18:58:48.516Z,64.50
2018-05-05T19:01:17.590Z,63.60
2018-05-05T19:03:45.064Z,63.60
2018-05-05T19:06:13.560Z,62.20
2018-05-05T19:08:41.037Z,62.10
2018-05-05T19:11:08.514Z,62.00
2018-05-05T19:13:36.042Z,61.50
2018-05-05T19:16:03.531Z,61.10
2018-05-05T19:18:31.791Z,61.20
2018-05-05T19:20:59.304Z,61.10
2018-05-05T19:23:26.817Z,61.40
2018-05-05T19:25:54.336Z,61.60
2018-05-05T19:28:21.833Z,62.20
2018-05-05T19:30:49.320Z,62.60
2018-05-05T19:33:16.822Z,62.80
2018-05-05T19:35:44.306Z,62.70
2018-05-05T19:38:11.790Z,62.90
2018-05-05T19:40:39.272Z,63.50
2018-05-05T19:43:06.761Z,63.10
2018-05-05T19:45:34.267Z,63.10
2018-05-05T19:48:01.758Z,63.20
2018-05-05T19:50:29.282Z,63.70
2018-05-05T19:52:56.775Z,63.60
2018-05-05T19:55:24.253Z,64.20
2018-05-05T19:57:51.753Z,63.70
2018-05-05T20:00:19.992Z,64.00
2018-05-05T20:02:50.836Z,63.90
2018-05-05T20:05:18.307Z,63.80
2018-05-05T20:07:46.668Z,64.60
2018-05-05T20:10:14.206Z,64.60
2018-05-05T20:12:41.693Z,65.50
2018-05-05T20:15:09.190Z,65.40
2018-05-05T20:17:36.774Z,65.50
2018-05-05T20:20:04.170Z,65.90
2018-05-05T20:22:32.426Z,66.80
2018-05-05T20:24:59.909Z,66.60
2018-05-05T20:27:28.209Z,67.20
2018-05-05T20:29:55.680Z,67.10
2018-05-05T20:32:23.145Z,67.30
2018-05-05T20:34:50.641Z,67.70
2018-05-05T20:37:18.116Z,68.80
2018-05-05T20:39:46.386Z,69.30
2018-05-05T20:42:14.633Z,70.10
2018-05-05T20:44:42.140Z,69.90
2018-05-05T20:47:09.635Z,70.30
2018-05-05T20:49:37.140Z,71.30
2018-05-05T20:52:05.395Z,71.80
2018-05-05T20:54:32.891Z,71.80
2018-05-05T20:57:00.757Z,72.40
2018-05-05T20:59:28.237Z,72.60
2018-05-05T21:01:55.724Z,72.80
2018-05-05T21:04:23.186Z,72.60
2018-05-05T21:06:50.725Z,72.70
2018-05-05T21:09:18.200Z,74.00
2018-05-05T21:11:45.731Z,73.80
2018-05-05T21:14:13.201Z,74.40
2018-05-05T21:16:40.682Z,74.30
2018-05-05T21:19:08.169Z,74.70
2018-05-05T21:21:35.669Z,75.40
2018-05-05T21:24:03.194Z,76.20
2018-05-05T21:26:30.690Z,76.20
2018-05-05T21:28:58.171Z,75.90
2018-05-05T21:31:25.700Z,76.30
2018-05-05T21:33:53.174Z,76.10
2018-05-05T21:36:20.661Z,76.20
2018-05-05T21:38:48.158Z,76.10
2018-05-05T21:41:15.751Z,76.40
2018-05-05T21:43:43.257Z,76.20
2018-05-05T21:46:10.724Z,76.20
2018-05-05T21:48:38.221Z,76.50
2018-05-05T21:51:05.686Z,77.00
2018-05-05T21:53:33.163Z,77.30
2018-05-05T21:56:01.508Z,78.00
2018-05-05T21:58:28.904Z,78.00
2018-05-05T22:00:57.146Z,78.40
2018-05-05T22:03:24.615Z,78.30
2018-05-05T22:05:52.087Z,78.50
2018-05-05T22:08:20.390Z,79.00
2018-05-05T22:10:47.809Z,78.90
2018-05-05T22:13:15.303Z,78.60
2018-05-05T22:15:42.761Z,79.30
2018-05-05T22:18:10.238Z,79.80
2018-05-05T22:20:37.741Z,79.70
2018-05-05T22:23:05.212Z,80.60
2018-05-05T22:25:32.719Z,80.70
2018-05-05T22:28:00.196Z,80.80
2018-05-05T22:30:27.674Z,81.00
2018-05-05T22:32:56.040Z,81.40
2018-05-05T22:35:23.528Z,80.70
2018-05-05T22:37:51.015Z,81.20
2018-05-05T22:40:18.501Z,81.70
2018-05-05T22:42:45.982Z,81.50
2018-05-05T22:45:13.488Z,81.80
2018-05-05T22:47:40.959Z,82.80
2018-05-05T22:50:08.449Z,82.70
2018-05-05T22:52:35.917Z,83.00
2018-05-05T22:55:03.394Z,83.20
2018-05-05T22:57:30.910Z,83.50
2018-05-05T22:59:58.401Z,83.70
2018-05-05T23:02:26.643Z,84.10
2018-05-05T23:04:56.109Z,84.10
2018-05-05T23:07:23.607Z,83.90
2018-05-05T23:09:51.107Z,84.10
2018-05-05T23:12:18.598Z,84.10
2018-05-05T23:14:46.081Z,84.30
2018-05-05T23:17:13.553Z,84.50
2018-05-05T23:19:41.030Z,85.10
2018-05-05T23:22:08.552Z,85.60
2018-05-05T23:24:36.030Z,85.90
2018-05-05T23:27:03.560Z,86.10
2018-05-05T23:29:31.038Z,86.40
2018-05-05T23:31:58.500Z,86.40
2018-05-05T23:34:26.019Z,88.00
2018-05-05T23:36:53.506Z,86.90
2018-05-05T23:39:21.000Z,87.60
2018-05-05T23:41:48.470Z,87.60
2018-05-05T23:44:16.008Z,87.80
2018-05-05T23:46:43.448Z,88.30
2018-05-05T23:49:10.925Z,88.60
2018-05-05T23:51:39.167Z,88.90
2018-05-05T23:54:07.413Z,89.30
2018-05-05T23:56:34.884Z,89.10
2018-05-05T23:59:02.364Z,89.30
