createdAt,value
2018-02-20T00:00:34.094Z,99.90
2018-02-20T00:03:01.582Z,99.90
2018-02-20T00:05:29.042Z,99.90
2018-02-20T00:07:56.582Z,99.90
2018-02-20T00:10:24.071Z,99.90
2018-02-20T00:12:52.322Z,99.90
2018-02-20T00:15:19.790Z,99.90
2018-02-20T00:17:47.288Z,99.90
2018-02-20T00:20:14.814Z,99.90
2018-02-20T00:22:43.137Z,99.90
2018-02-20T00:25:10.614Z,99.90
2018-02-20T00:27:38.078Z,99.90
2018-02-20T00:30:06.322Z,99.90
2018-02-20T00:32:33.838Z,99.90
2018-02-20T00:35:02.078Z,99.90
2018-02-20T00:37:29.556Z,99.90
2018-02-20T00:39:57.058Z,99.90
2018-02-20T00:42:24.536Z,99.90
2018-02-20T00:44:52.006Z,99.90
2018-02-20T00:47:19.514Z,99.90
2018-02-20T00:49:46.989Z,99.90
2018-02-20T00:52:14.455Z,99.90
2018-02-20T00:54:41.955Z,99.90
2018-02-20T00:57:09.443Z,99.90
2018-02-20T00:59:36.910Z,99.90
2018-02-20T01:02:04.408Z,99.90
2018-02-20T01:04:31.878Z,99.90
2018-02-20T01:06:59.362Z,99.90
2018-02-20T01:09:27.602Z,99.90
2018-02-20T01:11:55.074Z,99.90
2018-02-20T01:14:22.546Z,99.90
2018-02-20T01:16:50.806Z,99.90
2018-02-20T01:19:18.871Z,99.90
2018-02-20T01:21:46.352Z,99.90
2018-02-20T01:24:14.617Z,99.90
2018-02-20T01:26:42.078Z,99.90
2018-02-20T01:29:10.335Z,99.90
2018-02-20T01:31:37.802Z,99.90
2018-02-20T01:34:05.270Z,99.90
2018-02-20T01:36:34.454Z,99.90
2018-02-20T01:39:01.922Z,99.90
2018-02-20T01:41:30.179Z,99.90
2018-02-20T01:43:57.647Z,99.90
2018-02-20T01:46:25.878Z,99.90
2018-02-20T01:48:53.367Z,99.90
2018-02-20T01:51:20.840Z,99.90
2018-02-20T01:53:48.293Z,99.90
2018-02-20T01:56:16.543Z,99.90
2018-02-20T01:58:44.019Z,99.90
2018-02-20T02:01:11.491Z,99.90
2018-02-20T02:03:39.741Z,99.90
2018-02-20T02:06:07.211Z,99.90
2018-02-20T02:08:34.670Z,99.90
2018-02-20T02:11:02.932Z,99.90
2018-02-20T02:13:30.407Z,99.90
2018-02-20T02:15:58.631Z,99.90
2018-02-20T02:18:26.173Z,99.90
2018-02-20T02:20:53.637Z,99.90
2018-02-20T02:23:21.107Z,99.90
2018-02-20T02:25:48.611Z,99.90
2018-02-20T02:28:16.847Z,99.90
2018-02-20T02:30:44.313Z,99.90
2018-02-20T02:33:11.802Z,99.90
2018-02-20T02:35:40.038Z,99.90
2018-02-20T02:38:07.503Z,99.90
2018-02-20T02:40:34.998Z,99.90
2018-02-20T02:43:02.475Z,99.90
2018-02-20T02:45:29.983Z,99.90
2018-02-20T02:47:57.445Z,99.90
2018-02-20T02:50:25.677Z,99.90
2018-02-20T02:52:53.158Z,99.90
2018-02-20T02:55:20.617Z,99.90
2018-02-20T02:57:48.084Z,99.90
2018-02-20T03:00:15.590Z,99.90
2018-02-20T03:02:43.063Z,99.90
2018-02-20T03:05:10.546Z,99.90
2018-02-20T03:07:38.010Z,99.90
2018-02-20T03:10:05.495Z,99.90
2018-02-20T03:12:33.023Z,99.90
2018-02-20T03:15:00.516Z,99.90
2018-02-20T03:17:27.995Z,99.90
2018-02-20T03:19:55.461Z,99.90
2018-02-20T03:22:23.916Z,99.90
2018-02-20T03:24:51.414Z,99.90
2018-02-20T03:27:18.886Z,99.90
2018-02-20T03:29:46.364Z,99.90
2018-02-20T03:32:14.615Z,99.90
2018-02-20T03:34:42.076Z,99.90
2018-02-20T03:37:09.559Z,99.90
2018-02-20T03:39:37.026Z,99.90
2018-02-20T03:42:04.550Z,99.90
2018-02-20T03:44:32.799Z,99.90
2018-02-20T03:47:00.270Z,99.90
2018-02-20T03:49:27.762Z,99.90
2018-02-20T03:51:56.010Z,99.90
2018-02-20T03:54:23.470Z,99.90
2018-02-20T03:56:50.954Z,99.90
2018-02-20T03:59:19.822Z,99.90
2018-02-20T04:01:48.079Z,99.90
2018-02-20T04:04:15.542Z,99.90
2018-02-20T04:06:43.154Z,99.90
2018-02-20T04:09:10.620Z,99.90
2018-02-20T04:11:38.082Z,99.90
2018-02-20T04:14:05.583Z,99.90
2018-02-20T04:16:33.823Z,99.90
2018-02-20T04:19:01.286Z,99.90
2018-02-20T04:21:28.769Z,99.90
2018-02-20T04:23:57.234Z,99.90
2018-02-20T04:26:24.699Z,99.90
2018-02-20T04:28:52.183Z,99.90
2018-02-20T04:31:19.646Z,99.90
2018-02-20T04:33:47.124Z,99.90
2018-02-20T04:36:14.610Z,99.90
2018-02-20T04:38:42.087Z,99.90
2018-02-20T04:41:09.642Z,99.90
2018-02-20T04:43:37.138Z,99.90
2018-02-20T04:46:04.614Z,99.90
2018-02-20T04:48:32.100Z,99.90
2018-02-20T04:50:59.566Z,99.90
2018-02-20T04:53:27.050Z,99.90
2018-02-20T04:55:55.276Z,99.90
2018-02-20T04:58:22.754Z,99.90
2018-02-20T05:00:50.269Z,99.90
2018-02-20T05:03:17.739Z,99.90
2018-02-20T05:05:45.210Z,99.90
2018-02-20T05:08:12.701Z,99.90
2018-02-20T05:10:40.962Z,99.90
2018-02-20T05:13:08.431Z,99.90
2018-02-20T05:15:36.686Z,99.90
2018-02-20T05:18:04.163Z,99.90
2018-02-20T05:20:32.401Z,99.90
2018-02-20T05:22:59.885Z,99.90
2018-02-20T05:25:28.115Z,99.90
2018-02-20T05:27:55.590Z,99.90
2018-02-20T05:30:23.083Z,99.90
2018-02-20T05:32:51.325Z,99.90
2018-02-20T05:35:18.788Z,99.90
2018-02-20T05:37:46.270Z,99.90
2018-02-20T05:40:14.516Z,99.90
2018-02-20T05:42:41.993Z,99.90
2018-02-20T05:45:09.461Z,99.90
2018-02-20T05:47:37.690Z,99.90
2018-02-20T05:50:06.727Z,99.90
2018-02-20T05:52:34.957Z,99.90
2018-02-20T05:55:02.438Z,99.90
2018-02-20T05:57:29.935Z,99.90
2018-02-20T05:59:57.414Z,99.90
2018-02-20T06:02:24.879Z,99.90
2018-02-20T06:04:52.367Z,99.90
2018-02-20T06:07:19.850Z,99.90
2018-02-20T06:09:48.091Z,99.90
2018-02-20T06:12:15.572Z,99.90
2018-02-20T06:14:43.880Z,99.90
2018-02-20T06:17:11.440Z,99.90
2018-02-20T06:19:38.919Z,99.90
2018-02-20T06:22:06.397Z,99.90
2018-02-20T06:24:33.909Z,99.90
2018-02-20T06:27:01.469Z,99.90
2018-02-20T06:29:28.969Z,99.90
2018-02-20T06:32:00.581Z,99.90
2018-02-20T06:34:28.121Z,99.90
2018-02-20T06:36:55.628Z,99.90
2018-02-20T06:39:23.174Z,99.90
2018-02-20T06:41:50.642Z,99.90
2018-02-20T06:44:18.139Z,99.90
2018-02-20T06:46:46.391Z,99.90
2018-02-20T06:49:13.878Z,99.90
2018-02-20T06:51:41.459Z,99.90
2018-02-20T06:54:08.923Z,99.90
2018-02-20T06:56:36.466Z,99.90
2018-02-20T06:59:03.891Z,99.90
2018-02-20T07:01:32.121Z,99.90
2018-02-20T07:03:59.612Z,99.90
2018-02-20T07:06:27.081Z,99.90
2018-02-20T07:08:55.324Z,99.90
2018-02-20T07:11:22.813Z,99.90
2018-02-20T07:13:51.068Z,99.90
2018-02-20T07:16:18.536Z,99.90
2018-02-20T07:18:46.020Z,99.90
2018-02-20T07:21:13.494Z,99.90
2018-02-20T07:23:40.975Z,99.90
2018-02-20T07:26:08.477Z,99.90
2018-02-20T07:28:36.699Z,99.90
2018-02-20T07:31:04.167Z,99.90
2018-02-20T07:33:31.675Z,99.90
2018-02-20T07:35:59.155Z,99.90
2018-02-20T07:38:26.639Z,99.90
2018-02-20T07:40:54.128Z,99.90
2018-02-20T07:43:22.358Z,99.90
2018-02-20T07:45:49.829Z,99.90
2018-02-20T07:48:17.319Z,99.90
2018-02-20T07:50:45.595Z,99.90
2018-02-20T07:53:13.832Z,99.90
2018-02-20T07:55:41.316Z,99.90
2018-02-20T07:58:08.777Z,99.90
2018-02-20T08:00:37.023Z,99.90
2018-02-20T08:03:04.506Z,99.90
2018-02-20T08:05:32.879Z,99.90
2018-02-20T08:08:00.293Z,99.90
2018-02-20T08:10:27.778Z,99.90
2018-02-20T08:12:55.255Z,99.90
2018-02-20T08:15:23.488Z,99.90
2018-02-20T08:17:50.971Z,99.90
2018-02-20T08:20:18.443Z,99.90
2018-02-20T08:22:46.670Z,99.90
2018-02-20T08:25:14.170Z,99.90
2018-02-20T08:27:41.629Z,99.90
2018-02-20T08:30:09.846Z,99.90
2018-02-20T08:32:37.334Z,99.90
2018-02-20T08:35:04.815Z,99.90
2018-02-20T08:37:33.134Z,99.90
2018-02-20T08:40:00.611Z,99.90
2018-02-20T08:42:28.108Z,99.90
2018-02-20T08:44:55.522Z,99.90
2018-02-20T08:47:23.004Z,99.90
2018-02-20T08:49:50.469Z,99.90
2018-02-20T08:52:17.926Z,99.90
2018-02-20T08:54:45.421Z,99.90
2018-02-20T08:57:12.930Z,99.90
2018-02-20T08:59:40.404Z,99.90
2018-02-20T09:02:07.902Z,99.90
2018-02-20T09:04:35.359Z,99.90
2018-02-20T09:07:02.827Z,99.90
2018-02-20T09:09:30.318Z,99.90
2018-02-20T09:11:57.778Z,99.90
2018-02-20T09:14:25.255Z,99.90
2018-02-20T09:16:53.502Z,99.90
2018-02-20T09:19:20.960Z,99.90
2018-02-20T09:21:48.437Z,99.90
2018-02-20T09:24:16.694Z,99.90
2018-02-20T09:26:44.159Z,99.90
2018-02-20T09:29:12.432Z,99.90
2018-02-20T09:31:39.914Z,99.90
2018-02-20T09:34:07.388Z,99.90
2018-02-20T09:36:34.854Z,99.90
2018-02-20T09:39:02.334Z,99.90
2018-02-20T09:41:29.789Z,99.90
2018-02-20T09:43:57.254Z,99.90
2018-02-20T09:46:24.727Z,99.90
2018-02-20T09:48:52.183Z,99.90
2018-02-20T09:51:19.688Z,99.90
2018-02-20T09:53:47.148Z,99.90
2018-02-20T09:56:14.615Z,99.90
2018-02-20T09:58:42.119Z,99.90
2018-02-20T10:01:09.570Z,99.90
2018-02-20T10:03:37.815Z,99.90
2018-02-20T10:06:05.290Z,99.90
2018-02-20T10:08:32.858Z,99.90
2018-02-20T10:11:00.206Z,99.90
2018-02-20T10:13:27.701Z,99.90
2018-02-20T10:15:55.179Z,99.90
2018-02-20T10:18:22.659Z,99.90
2018-02-20T10:20:50.147Z,99.90
2018-02-20T10:23:18.399Z,99.10
2018-02-20T10:25:45.850Z,99.10
2018-02-20T10:28:13.355Z,94.70
2018-02-20T10:30:40.824Z,92.40
2018-02-20T10:33:08.307Z,91.50
2018-02-20T10:35:35.793Z,90.60
2018-02-20T10:38:03.251Z,84.20
2018-02-20T10:40:30.710Z,83.90
2018-02-20T10:42:58.321Z,80.30
2018-02-20T10:45:25.783Z,82.50
2018-02-20T10:47:53.244Z,81.00
2018-02-20T10:50:20.731Z,77.30
2018-02-20T10:52:48.200Z,77.40
2018-02-20T10:55:15.683Z,75.90
2018-02-20T10:57:43.154Z,78.70
2018-02-20T11:00:10.641Z,81.00
2018-02-20T11:02:38.106Z,77.80
2018-02-20T11:05:05.572Z,79.50
2018-02-20T11:07:34.570Z,75.60
2018-02-20T11:10:02.139Z,75.70
2018-02-20T11:12:30.402Z,74.40
2018-02-20T11:14:57.874Z,74.20
2018-02-20T11:17:26.091Z,72.30
2018-02-20T11:19:53.575Z,72.30
2018-02-20T11:22:21.043Z,77.20
2018-02-20T11:24:48.508Z,74.00
2018-02-20T11:27:16.771Z,75.50
2018-02-20T11:29:44.239Z,75.50
2018-02-20T11:32:11.707Z,74.00
2018-02-20T11:34:39.966Z,76.40
2018-02-20T11:37:07.430Z,76.40
2018-02-20T11:39:34.918Z,77.90
2018-02-20T11:42:02.386Z,75.60
2018-02-20T11:44:29.851Z,73.00
2018-02-20T11:46:57.339Z,73.30
2018-02-20T11:49:24.806Z,72.10
2018-02-20T11:51:52.266Z,71.40
2018-02-20T11:54:19.756Z,71.30
2018-02-20T11:56:47.212Z,74.80
2018-02-20T11:59:14.682Z,73.90
2018-02-20T12:01:42.172Z,74.40
2018-02-20T12:04:09.635Z,73.30
2018-02-20T12:06:37.103Z,74.50
2018-02-20T12:09:04.583Z,76.40
2018-02-20T12:11:32.819Z,75.80
2018-02-20T12:14:00.350Z,75.70
2018-02-20T12:16:27.764Z,75.60
2018-02-20T12:18:55.990Z,77.10
2018-02-20T12:21:23.464Z,77.10
2018-02-20T12:23:50.967Z,75.00
2018-02-20T12:26:19.195Z,75.50
2018-02-20T12:28:46.695Z,75.40
2018-02-20T12:31:15.682Z,74.20
2018-02-20T12:33:43.924Z,76.70
2018-02-20T12:36:11.391Z,76.70
2018-02-20T12:38:38.874Z,79.80
2018-02-20T12:41:06.369Z,81.00
2018-02-20T12:43:33.847Z,83.60
2018-02-20T12:46:01.328Z,82.20
2018-02-20T12:48:28.875Z,82.40
2018-02-20T12:50:56.344Z,81.20
2018-02-20T12:53:24.570Z,84.30
2018-02-20T12:55:52.059Z,84.20
2018-02-20T12:58:19.521Z,85.60
2018-02-20T13:00:46.987Z,85.70
2018-02-20T13:03:14.459Z,85.50
2018-02-20T13:05:41.935Z,86.40
2018-02-20T13:08:09.401Z,87.40
2018-02-20T13:10:36.890Z,88.70
2018-02-20T13:13:04.362Z,87.40
2018-02-20T13:15:31.955Z,86.70
2018-02-20T13:17:59.454Z,89.40
2018-02-20T13:20:27.459Z,91.40
2018-02-20T13:22:54.974Z,93.50
2018-02-20T13:25:22.453Z,93.20
2018-02-20T13:27:52.006Z,93.20
2018-02-20T13:30:19.480Z,93.20
2018-02-20T13:32:46.954Z,93.50
2018-02-20T13:35:14.464Z,94.30
2018-02-20T13:37:43.407Z,94.80
2018-02-20T13:40:10.887Z,94.80
2018-02-20T13:42:38.347Z,95.10
2018-02-20T13:45:06.579Z,94.80
2018-02-20T13:47:34.072Z,94.80
2018-02-20T13:50:01.559Z,94.60
2018-02-20T13:52:29.787Z,94.70
2018-02-20T13:54:57.267Z,94.70
2018-02-20T13:57:25.508Z,96.10
2018-02-20T13:59:52.963Z,96.10
2018-02-20T14:02:20.462Z,95.60
2018-02-20T14:04:48.699Z,95.80
2018-02-20T14:07:16.167Z,95.80
2018-02-20T14:09:44.359Z,96.60
2018-02-20T14:12:12.587Z,95.50
2018-02-20T14:14:40.054Z,95.30
2018-02-20T14:17:07.538Z,94.60
2018-02-20T14:19:35.017Z,95.20
2018-02-20T14:22:03.244Z,95.40
2018-02-20T14:24:30.743Z,95.40
2018-02-20T14:26:58.195Z,95.80
2018-02-20T14:29:26.437Z,96.50
2018-02-20T14:31:53.912Z,96.50
2018-02-20T14:34:21.367Z,96.70
2018-02-20T14:36:48.830Z,97.60
2018-02-20T14:39:16.318Z,98.80
2018-02-20T14:41:43.788Z,99.70
2018-02-20T14:44:11.263Z,99.90
2018-02-20T14:46:38.764Z,99.90
2018-02-20T14:49:06.995Z,99.90
2018-02-20T14:51:34.463Z,99.90
2018-02-20T14:54:01.938Z,99.90
2018-02-20T14:56:29.394Z,99.90
2018-02-20T14:58:56.881Z,99.90
2018-02-20T15:01:25.128Z,99.90
2018-02-20T15:03:53.194Z,99.90
2018-02-20T15:06:20.695Z,99.90
2018-02-20T15:08:48.167Z,99.90
2018-02-20T15:11:15.649Z,99.90
2018-02-20T15:13:43.143Z,99.90
2018-02-20T15:16:11.371Z,99.90
2018-02-20T15:18:38.835Z,99.90
2018-02-20T15:21:06.328Z,99.90
2018-02-20T15:23:34.558Z,99.90
2018-02-20T15:26:02.018Z,99.90
2018-02-20T15:28:29.507Z,99.90
2018-02-20T15:30:56.987Z,99.90
2018-02-20T15:33:25.239Z,99.90
2018-02-20T15:35:52.728Z,99.90
2018-02-20T15:38:20.192Z,99.90
2018-02-20T15:40:47.662Z,99.90
2018-02-20T15:43:15.141Z,99.90
2018-02-20T15:45:42.669Z,99.90
2018-02-20T15:48:10.149Z,99.90
2018-02-20T15:50:37.626Z,99.90
2018-02-20T15:53:05.094Z,99.90
2018-02-20T15:55:32.567Z,99.90
2018-02-20T15:58:00.798Z,99.90
2018-02-20T16:00:28.279Z,99.90
2018-02-20T16:02:56.518Z,99.90
2018-02-20T16:05:24.003Z,99.90
2018-02-20T16:07:52.287Z,99.90
2018-02-20T16:10:19.779Z,99.90
2018-02-20T16:12:47.251Z,99.90
2018-02-20T16:15:14.727Z,99.90
2018-02-20T16:17:42.215Z,99.90
2018-02-20T16:20:09.687Z,99.90
2018-02-20T16:22:37.927Z,99.90
2018-02-20T16:25:05.416Z,99.90
2018-02-20T16:27:33.656Z,99.90
2018-02-20T16:30:01.120Z,99.90
2018-02-20T16:32:30.102Z,99.90
2018-02-20T16:34:57.631Z,99.90
2018-02-20T16:37:25.119Z,99.90
2018-02-20T16:39:52.587Z,99.90
2018-02-20T16:42:20.149Z,99.90
2018-02-20T16:44:47.635Z,99.90
2018-02-20T16:47:15.113Z,99.90
2018-02-20T16:49:42.619Z,99.90
2018-02-20T16:52:10.098Z,99.90
2018-02-20T16:54:38.348Z,99.90
2018-02-20T16:57:05.828Z,99.90
2018-02-20T16:59:34.064Z,99.90
2018-02-20T17:02:01.589Z,99.90
2018-02-20T17:04:29.098Z,99.90
2018-02-20T17:06:56.572Z,99.90
2018-02-20T17:09:24.811Z,99.90
2018-02-20T17:11:52.289Z,99.90
2018-02-20T17:14:20.211Z,99.90
2018-02-20T17:16:47.676Z,99.90
2018-02-20T17:19:15.152Z,99.90
2018-02-20T17:21:42.649Z,99.90
2018-02-20T17:24:10.890Z,99.90
2018-02-20T17:26:38.375Z,99.90
2018-02-20T17:29:06.647Z,99.90
2018-02-20T17:31:34.140Z,99.90
2018-02-20T17:34:04.431Z,99.90
2018-02-20T17:36:32.663Z,99.90
2018-02-20T17:39:00.137Z,99.90
2018-02-20T17:41:27.603Z,99.90
2018-02-20T17:43:55.083Z,99.90
2018-02-20T17:46:22.575Z,99.90
2018-02-20T17:48:50.043Z,99.90
2018-02-20T17:51:17.528Z,99.90
2018-02-20T17:53:44.996Z,99.90
2018-02-20T17:56:13.239Z,99.90
2018-02-20T17:58:40.731Z,99.90
2018-02-20T18:01:08.964Z,99.90
2018-02-20T18:03:36.432Z,99.90
2018-02-20T18:06:03.956Z,99.90
2018-02-20T18:08:31.423Z,99.90
2018-02-20T18:10:58.886Z,99.90
2018-02-20T18:13:26.372Z,99.90
2018-02-20T18:15:53.855Z,99.90
2018-02-20T18:18:22.078Z,99.90
2018-02-20T18:20:49.562Z,99.90
2018-02-20T18:23:17.056Z,99.90
2018-02-20T18:25:44.534Z,99.90
2018-02-20T18:28:12.030Z,99.90
2018-02-20T18:30:40.990Z,99.90
2018-02-20T18:33:08.479Z,99.90
2018-02-20T18:35:35.950Z,99.90
2018-02-20T18:38:04.188Z,99.90
2018-02-20T18:40:31.687Z,99.90
2018-02-20T18:42:59.915Z,99.90
2018-02-20T18:45:27.452Z,99.90
2018-02-20T18:47:56.151Z,99.90
2018-02-20T18:50:23.663Z,99.90
2018-02-20T18:52:51.913Z,99.90
2018-02-20T18:55:19.404Z,99.90
2018-02-20T18:57:46.886Z,99.90
2018-02-20T19:00:14.355Z,99.90
2018-02-20T19:02:41.830Z,99.90
2018-02-20T19:05:09.312Z,99.90
2018-02-20T19:07:37.547Z,99.90
2018-02-20T19:10:05.024Z,99.90
2018-02-20T19:12:33.363Z,99.90
2018-02-20T19:15:01.717Z,99.90
2018-02-20T19:17:29.182Z,99.90
2018-02-20T19:19:56.672Z,99.90
2018-02-20T19:22:24.192Z,99.90
2018-02-20T19:24:51.685Z,99.90
2018-02-20T19:27:19.164Z,99.90
2018-02-20T19:29:46.691Z,99.90
2018-02-20T19:32:14.157Z,99.90
2018-02-20T19:34:41.625Z,99.90
2018-02-20T19:37:09.114Z,99.90
2018-02-20T19:39:37.353Z,99.90
2018-02-20T19:42:04.839Z,99.90
2018-02-20T19:44:33.089Z,99.90
2018-02-20T19:47:00.551Z,99.90
2018-02-20T19:49:28.112Z,99.90
2018-02-20T19:51:55.582Z,99.90
2018-02-20T19:54:23.878Z,99.90
2018-02-20T19:56:51.339Z,99.90
2018-02-20T19:59:19.439Z,99.90
2018-02-20T20:01:46.927Z,99.90
2018-02-20T20:04:14.428Z,99.90
2018-02-20T20:06:41.917Z,99.90
2018-02-20T20:09:09.403Z,99.90
2018-02-20T20:11:36.974Z,99.90
2018-02-20T20:14:05.319Z,99.90
2018-02-20T20:16:32.786Z,99.90
2018-02-20T20:19:00.275Z,99.90
2018-02-20T20:21:28.605Z,99.90
2018-02-20T20:23:56.789Z,99.90
2018-02-20T20:26:24.279Z,99.90
2018-02-20T20:28:52.528Z,99.90
2018-02-20T20:31:20.023Z,99.90
2018-02-20T20:33:48.261Z,99.90
2018-02-20T20:36:15.744Z,99.90
2018-02-20T20:38:44.007Z,99.90
2018-02-20T20:41:11.477Z,99.90
2018-02-20T20:43:39.735Z,99.90
2018-02-20T20:46:07.245Z,99.90
2018-02-20T20:48:34.748Z,99.90
2018-02-20T20:51:03.011Z,99.90
2018-02-20T20:53:31.987Z,99.90
2018-02-20T20:55:59.483Z,99.90
2018-02-20T20:58:27.806Z,99.90
2018-02-20T21:00:55.295Z,99.90
2018-02-20T21:03:23.455Z,99.90
2018-02-20T21:05:50.944Z,99.90
2018-02-20T21:08:18.422Z,99.90
2018-02-20T21:10:45.929Z,99.90
2018-02-20T21:13:13.394Z,99.90
2018-02-20T21:15:40.919Z,99.90
2018-02-20T21:18:08.395Z,99.90
2018-02-20T21:20:35.883Z,99.90
2018-02-20T21:23:03.396Z,99.90
2018-02-20T21:25:30.867Z,99.90
2018-02-20T21:27:58.383Z,99.90
2018-02-20T21:30:25.866Z,99.90
2018-02-20T21:32:53.334Z,99.90
2018-02-20T21:35:20.823Z,99.90
2018-02-20T21:37:48.300Z,99.90
2018-02-20T21:40:16.532Z,99.90
2018-02-20T21:42:44.041Z,99.90
2018-02-20T21:45:11.520Z,99.90
2018-02-20T21:47:38.989Z,99.90
2018-02-20T21:50:06.478Z,99.90
2018-02-20T21:52:33.947Z,99.90
2018-02-20T21:55:02.206Z,99.90
2018-02-20T21:57:29.717Z,99.90
2018-02-20T21:59:57.181Z,99.90
2018-02-20T22:02:24.655Z,99.90
2018-02-20T22:04:52.154Z,99.90
2018-02-20T22:07:20.390Z,99.90
2018-02-20T22:09:48.176Z,99.90
2018-02-20T22:12:15.659Z,99.90
2018-02-20T22:14:43.894Z,99.90
2018-02-20T22:17:11.383Z,99.90
2018-02-20T22:19:39.652Z,99.90
2018-02-20T22:22:07.151Z,99.90
2018-02-20T22:24:35.626Z,99.90
2018-02-20T22:27:03.108Z,99.90
2018-02-20T22:29:30.583Z,99.90
2018-02-20T22:31:58.075Z,99.90
2018-02-20T22:34:26.330Z,99.90
2018-02-20T22:36:54.571Z,99.90
2018-02-20T22:39:22.050Z,99.90
2018-02-20T22:41:49.561Z,99.90
2018-02-20T22:44:17.038Z,99.90
2018-02-20T22:46:44.499Z,99.90
2018-02-20T22:49:12.004Z,99.90
2018-02-20T22:51:40.238Z,99.90
2018-02-20T22:54:07.835Z,99.90
2018-02-20T22:56:36.066Z,99.90
2018-02-20T22:59:03.550Z,99.90
2018-02-20T23:01:31.035Z,99.90
2018-02-20T23:03:59.277Z,99.90
2018-02-20T23:06:26.748Z,99.90
2018-02-20T23:08:55.016Z,99.90
2018-02-20T23:11:34.206Z,99.90
2018-02-20T23:14:01.699Z,99.90
2018-02-20T23:16:29.208Z,99.90
2018-02-20T23:18:56.682Z,99.90
2018-02-20T23:21:24.174Z,99.90
2018-02-20T23:23:51.643Z,99.90
2018-02-20T23:26:19.892Z,99.90
2018-02-20T23:28:47.370Z,99.90
2018-02-20T23:31:15.605Z,99.90
2018-02-20T23:33:43.085Z,99.90
2018-02-20T23:36:11.439Z,99.90
2018-02-20T23:38:38.910Z,99.90
2018-02-20T23:41:06.393Z,99.90
2018-02-20T23:43:33.892Z,99.90
2018-02-20T23:46:01.451Z,99.90
2018-02-20T23:48:28.935Z,99.90
2018-02-20T23:51:02.176Z,99.90
2018-02-20T23:53:30.435Z,99.90
2018-02-20T23:55:58.677Z,99.90
2018-02-20T23:58:26.166Z,99.90
