createdAt,value
2022-09-15T00:16:21.841Z,0
2022-09-15T00:36:25.826Z,0
2022-09-15T00:46:27.791Z,0
2022-09-15T00:56:29.710Z,0
2022-09-15T01:06:31.444Z,0
2022-09-15T01:16:33.805Z,0
2022-09-15T01:26:36.416Z,0
2022-09-15T01:36:39.066Z,0
2022-09-15T01:46:40.933Z,0
2022-09-15T01:56:43.139Z,0
2022-09-15T02:16:47.476Z,0
2022-09-15T02:26:50.034Z,0
2022-09-15T02:36:52.001Z,0
2022-09-15T02:46:54.420Z,0
2022-09-15T02:56:56.876Z,0
2022-09-15T03:06:59.199Z,0
2022-09-15T03:17:00.881Z,0
2022-09-15T03:27:03.463Z,0
2022-09-15T03:37:05.655Z,14.3
2022-09-15T03:47:08.282Z,12.5
2022-09-15T03:57:10.729Z,12.5
2022-09-15T04:07:12.701Z,12.6
2022-09-15T04:17:14.871Z,12.5
2022-09-15T04:27:16.836Z,12.6
2022-09-15T04:37:18.660Z,12.6
2022-09-15T04:47:20.885Z,12.6
2022-09-15T04:57:22.900Z,12.6
2022-09-15T05:07:24.886Z,12.6
2022-09-15T05:17:26.827Z,12.6
2022-09-15T05:27:29.138Z,12.7
2022-09-15T05:37:30.835Z,12.8
2022-09-15T05:47:32.562Z,12.8
2022-09-15T05:57:35.024Z,12.9
2022-09-15T06:07:37.244Z,12.9
2022-09-15T06:17:39.528Z,13
2022-09-15T06:27:42.147Z,13
2022-09-15T06:37:44.382Z,13.1
2022-09-15T06:47:46.106Z,13.3
2022-09-15T06:57:48.480Z,13.3
2022-09-15T07:07:50.794Z,13.4
2022-09-15T07:17:52.917Z,13.5
2022-09-15T07:27:55.341Z,13.6
2022-09-15T07:37:57.477Z,13.7
2022-09-15T07:47:59.272Z,13.9
2022-09-15T07:58:01.227Z,14
2022-09-15T08:18:05.934Z,14.4
2022-09-15T08:28:08.305Z,14.5
2022-09-15T08:38:10.517Z,14.7
2022-09-15T08:48:12.630Z,14.8
2022-09-15T08:58:14.700Z,14.9
2022-09-15T09:08:16.985Z,15.2
2022-09-15T09:18:18.800Z,15.2
2022-09-15T09:28:20.466Z,15.4
2022-09-15T09:38:22.439Z,15.7
2022-09-15T09:48:24.291Z,15.3
2022-09-15T09:58:26.630Z,15.2
2022-09-15T10:08:29.424Z,15
2022-09-15T10:18:31.684Z,13.4
2022-09-15T10:28:34.210Z,13.1
2022-09-15T10:38:36.576Z,13.2
2022-09-15T10:58:42.232Z,14
2022-09-15T11:08:43.591Z,14.3
2022-09-15T11:18:45.409Z,14.8
2022-09-15T11:38:49.554Z,15.2
2022-09-15T11:48:51.798Z,15.5
2022-09-15T11:58:53.863Z,15.9
2022-09-15T12:08:55.643Z,15.6
2022-09-15T12:18:58.076Z,15.9
2022-09-15T12:29:00.562Z,15.9
2022-09-15T12:39:02.702Z,15.9
2022-09-15T12:49:04.414Z,16.3
2022-09-15T12:59:07.076Z,16.5
2022-09-15T13:29:13.186Z,16.8
2022-09-15T13:39:15.598Z,16.7
2022-09-15T13:49:17.366Z,16.9
2022-09-15T13:59:19.377Z,17.2
2022-09-15T14:09:21.003Z,17.1
2022-09-15T14:19:23.548Z,17
2022-09-15T14:29:26.061Z,17
2022-09-15T14:39:28.577Z,16.8
2022-09-15T14:49:30.270Z,16.8
2022-09-15T14:59:32.226Z,16.5
2022-09-15T15:09:34.656Z,16.1
2022-09-15T15:19:37.010Z,16
2022-09-15T15:29:39.428Z,15.8
2022-09-15T15:39:42.025Z,15.7
2022-09-15T15:49:56.154Z,15.8
2022-09-15T15:59:46.688Z,15.9
2022-09-15T16:19:50.448Z,15.9
2022-09-15T16:29:53.042Z,16
2022-09-15T16:49:56.759Z,15.8
2022-09-15T16:59:58.597Z,15.6
2022-09-15T17:10:00.701Z,15.5
2022-09-15T17:20:02.481Z,15.5
2022-09-15T17:30:05.097Z,15.3
2022-09-15T17:40:06.828Z,15.2
2022-09-15T17:50:09.122Z,15
2022-09-15T18:00:11.653Z,14.9
2022-09-15T18:10:13.865Z,14.8
2022-09-15T18:20:15.470Z,14.7
2022-09-15T18:30:18.060Z,14.4
2022-09-15T18:40:20.731Z,14.2
2022-09-15T18:50:22.603Z,14.2
2022-09-15T19:00:24.426Z,14.2
2022-09-15T19:10:26.104Z,14.1
2022-09-15T19:20:28.507Z,14.1
2022-09-15T19:30:30.279Z,14
2022-09-15T19:40:32.448Z,14
2022-09-15T19:50:34.385Z,14.1
2022-09-15T20:00:36.090Z,14
2022-09-15T20:10:38.395Z,13.8
2022-09-15T20:20:40.886Z,13.5
2022-09-15T20:30:43.186Z,13.4
2022-09-15T20:40:44.802Z,13.2
2022-09-15T20:50:47.354Z,13.1
2022-09-15T21:00:49.361Z,13.1
2022-09-15T21:10:51.066Z,13.1
2022-09-15T21:20:53.194Z,13
2022-09-15T21:30:55.777Z,12.9
2022-09-15T21:40:57.422Z,12.8
2022-09-15T21:50:59.353Z,12.8
2022-09-15T22:01:01.938Z,12.7
2022-09-15T22:11:03.588Z,12.7
2022-09-15T22:21:05.294Z,12.7
2022-09-15T22:31:07.083Z,12.7
2022-09-15T22:41:09.462Z,12.6
2022-09-15T22:41:16.353Z,12.6
2022-09-15T22:51:18.024Z,12.6
2022-09-15T23:01:20.234Z,12.5
2022-09-15T23:11:22.190Z,12.4
2022-09-15T23:21:23.842Z,12.4
2022-09-15T23:31:25.691Z,12.4
2022-09-15T23:41:27.424Z,12.4
2022-09-15T23:51:29.088Z,12.4
