createdAt,value
2022-07-25T00:45:06.871Z,9.90
2022-07-25T00:48:13.320Z,11.80
2022-07-25T01:01:31.501Z,12.40
2022-07-25T01:04:23.377Z,10.40
2022-07-25T01:07:17.926Z,11.10
2022-07-25T02:40:20.441Z,12.50
2022-07-25T02:52:16.600Z,14.50
2022-07-25T02:54:52.169Z,15.70
2022-07-25T02:57:33.681Z,15.10
2022-07-25T03:00:20.555Z,13.70
2022-07-25T03:03:20.859Z,14.90
2022-07-25T03:14:41.766Z,16.80
2022-07-25T03:18:35.231Z,16.90
2022-07-25T03:26:57.120Z,15.00
2022-07-25T03:35:35.886Z,18.60
2022-07-25T04:07:34.261Z,19.10
2022-07-25T04:24:33.160Z,17.60
2022-07-25T04:27:04.172Z,16.40
2022-07-25T04:29:35.601Z,18.00
2022-07-25T04:32:07.675Z,13.60
2022-07-25T04:34:37.997Z,9.70
2022-07-25T04:37:08.163Z,15.40
2022-07-25T04:39:38.750Z,12.70
2022-07-25T04:42:37.275Z,13.00
2022-07-25T04:48:15.924Z,9.30
2022-07-25T04:54:44.330Z,14.30
2022-07-25T05:00:28.833Z,15.30
2022-07-25T05:02:58.703Z,9.80
2022-07-25T05:05:28.840Z,28.60
2022-07-25T05:08:00.172Z,16.80
2022-07-25T05:10:31.816Z,14.50
2022-07-25T05:13:02.390Z,14.90
2022-07-25T05:15:38.261Z,12.30
2022-07-25T05:18:15.504Z,17.40
2022-07-25T05:28:04.297Z,10.70
2022-07-25T05:30:59.577Z,10.10
2022-07-25T05:33:30.136Z,5.60
2022-07-25T05:36:01.866Z,11.20
2022-07-25T05:38:32.232Z,11.90
2022-07-25T05:41:03.446Z,9.30
2022-07-25T05:43:33.288Z,15.30
2022-07-25T05:46:04.550Z,8.80
2022-07-25T05:48:34.966Z,11.40
2022-07-25T05:51:05.894Z,11.20
2022-07-25T05:53:36.149Z,9.00
2022-07-25T05:56:06.969Z,9.30
2022-07-25T05:58:51.750Z,13.00
2022-07-25T06:01:49.673Z,12.40
2022-07-25T06:04:28.744Z,9.00
2022-07-25T06:07:08.206Z,7.70
2022-07-25T06:10:05.743Z,9.70
2022-07-25T06:15:28.610Z,7.80
2022-07-25T06:16:59.702Z,10.20
2022-07-25T06:19:38.833Z,8.10
2022-07-25T06:27:03.786Z,7.70
2022-07-25T06:38:22.278Z,7.00
2022-07-25T06:40:53.075Z,12.00
2022-07-25T06:43:23.087Z,7.90
2022-07-25T06:45:52.922Z,6.10
2022-07-25T06:48:25.033Z,5.20
2022-07-25T06:50:57.928Z,6.20
2022-07-25T06:53:29.226Z,7.60
2022-07-25T06:56:03.041Z,9.40
2022-07-25T06:58:36.156Z,8.10
2022-07-25T07:01:07.987Z,10.90
2022-07-25T07:03:41.876Z,8.10
2022-07-25T07:06:14.650Z,6.20
2022-07-25T07:08:58.680Z,11.90
2022-07-25T07:12:34.188Z,8.50
2022-07-25T07:15:06.713Z,8.70
2022-07-25T07:18:01.262Z,6.20
2022-07-25T07:20:44.969Z,10.50
2022-07-25T07:23:33.965Z,5.60
2022-07-25T07:26:35.653Z,7.20
2022-07-25T07:42:16.916Z,6.90
2022-07-25T07:44:59.719Z,7.80
2022-07-25T07:47:57.657Z,6.90
2022-07-25T07:50:33.098Z,6.50
2022-07-25T07:53:03.422Z,8.10
2022-07-25T07:55:46.070Z,9.30
2022-07-25T07:58:19.514Z,5.90
2022-07-25T08:00:52.340Z,11.70
2022-07-25T08:03:22.820Z,9.90
2022-07-25T08:05:52.906Z,8.30
2022-07-25T08:08:26.696Z,7.60
2022-07-25T08:11:02.358Z,7.80
2022-07-25T08:13:39.433Z,10.90
2022-07-25T08:16:14.594Z,8.90
2022-07-25T08:18:45.266Z,11.20
2022-07-25T08:21:15.221Z,6.90
2022-07-25T08:23:47.782Z,9.20
2022-07-25T08:26:17.817Z,7.60
2022-07-25T08:28:52.523Z,9.10
2022-07-25T08:31:31.454Z,8.80
2022-07-25T08:34:03.121Z,7.30
2022-07-25T08:36:35.085Z,7.50
2022-07-25T08:39:06.011Z,11.00
2022-07-25T08:41:35.462Z,7.10
2022-07-25T08:44:05.670Z,7.40
2022-07-25T08:46:36.322Z,6.40
2022-07-25T08:49:05.949Z,6.10
2022-07-25T08:51:38.143Z,5.30
2022-07-25T08:54:08.570Z,17.60
2022-07-25T08:56:43.468Z,9.00
2022-07-25T08:59:14.284Z,14.70
2022-07-25T09:01:43.595Z,6.40
2022-07-25T09:04:14.475Z,8.50
2022-07-25T09:06:52.617Z,7.70
2022-07-25T09:09:36.234Z,5.20
2022-07-25T09:12:08.683Z,7.20
2022-07-25T09:14:45.541Z,13.30
2022-07-25T09:17:22.143Z,24.20
2022-07-25T09:19:57.908Z,12.80
2022-07-25T09:22:28.439Z,7.20
2022-07-25T09:24:59.094Z,12.10
2022-07-25T09:27:35.220Z,7.60
2022-07-25T09:30:18.977Z,11.80
2022-07-25T09:33:02.472Z,8.80
2022-07-25T09:35:34.878Z,21.80
2022-07-25T09:38:16.103Z,10.20
2022-07-25T09:40:59.513Z,7.90
2022-07-25T09:43:40.786Z,8.90
2022-07-25T09:46:12.818Z,7.30
2022-07-25T09:48:46.873Z,7.30
2022-07-25T09:51:16.671Z,9.10
2022-07-25T09:53:47.513Z,7.30
2022-07-25T09:56:18.386Z,5.20
2022-07-25T09:58:48.850Z,6.10
2022-07-25T10:01:31.281Z,8.90
2022-07-25T10:04:28.034Z,5.80
2022-07-25T10:07:13.187Z,8.90
2022-07-25T10:09:51.643Z,8.00
2022-07-25T10:15:11.500Z,13.70
2022-07-25T10:17:44.052Z,5.90
2022-07-25T10:20:15.959Z,6.80
2022-07-25T10:22:56.282Z,6.40
2022-07-25T10:25:28.474Z,6.00
2022-07-25T10:28:10.446Z,8.10
2022-07-25T10:30:41.849Z,5.80
2022-07-25T10:33:16.275Z,5.70
2022-07-25T10:35:47.033Z,6.10
2022-07-25T10:38:25.622Z,6.70
2022-07-25T10:43:28.931Z,6.40
2022-07-25T10:46:00.367Z,10.90
2022-07-25T10:48:34.238Z,9.00
2022-07-25T10:51:11.139Z,8.50
2022-07-25T10:53:50.305Z,6.20
2022-07-25T10:56:26.220Z,5.70
2022-07-25T10:58:59.890Z,7.00
2022-07-25T11:01:37.237Z,5.40
2022-07-25T11:04:30.565Z,5.20
2022-07-25T11:07:13.559Z,6.00
2022-07-25T11:09:45.943Z,4.30
2022-07-25T11:12:17.281Z,7.70
2022-07-25T11:14:48.827Z,8.70
2022-07-25T11:17:24.641Z,5.60
2022-07-25T11:20:06.544Z,6.30
2022-07-25T11:22:36.712Z,10.40
2022-07-25T11:25:17.142Z,6.50
2022-07-25T11:27:59.050Z,9.30
2022-07-25T11:30:33.008Z,4.10
2022-07-25T11:33:04.399Z,6.60
2022-07-25T11:35:34.322Z,8.00
2022-07-25T11:38:06.431Z,3.70
2022-07-25T11:40:45.468Z,5.70
2022-07-25T11:43:23.806Z,8.30
2022-07-25T11:46:10.304Z,9.70
2022-07-25T11:48:41.791Z,3.50
2022-07-25T11:51:19.344Z,6.20
2022-07-25T11:53:52.762Z,7.00
2022-07-25T11:56:42.011Z,2.80
2022-07-25T11:59:16.194Z,4.40
2022-07-25T12:01:47.996Z,5.50
2022-07-25T12:04:20.623Z,3.90
2022-07-25T12:06:51.954Z,6.50
2022-07-25T12:09:23.636Z,5.00
2022-07-25T12:12:04.454Z,6.40
2022-07-25T12:14:47.127Z,6.00
2022-07-25T12:17:20.010Z,5.40
2022-07-25T12:19:51.337Z,5.90
2022-07-25T12:22:21.558Z,7.50
2022-07-25T12:24:51.908Z,4.80
2022-07-25T12:27:24.108Z,3.00
2022-07-25T12:29:55.391Z,9.40
2022-07-25T12:32:25.555Z,2.90
2022-07-25T12:34:58.271Z,2.90
2022-07-25T12:37:28.422Z,3.50
2022-07-25T12:40:01.204Z,5.30
2022-07-25T12:42:33.403Z,4.00
2022-07-25T12:45:03.524Z,4.00
2022-07-25T12:47:37.489Z,3.20
2022-07-25T12:50:08.803Z,3.50
2022-07-25T12:52:39.084Z,3.60
2022-07-25T12:55:18.385Z,4.60
2022-07-25T12:57:51.694Z,3.80
2022-07-25T13:00:24.571Z,3.70
2022-07-25T13:02:58.016Z,6.20
2022-07-25T13:05:28.557Z,6.60
2022-07-25T13:07:58.495Z,4.10
2022-07-25T13:10:28.772Z,7.50
2022-07-25T13:12:58.382Z,5.60
2022-07-25T13:15:31.171Z,3.30
2022-07-25T13:18:04.693Z,4.50
2022-07-25T13:20:38.182Z,9.10
2022-07-25T13:23:08.908Z,4.60
2022-07-25T13:25:38.352Z,2.70
2022-07-25T13:28:11.225Z,5.20
2022-07-25T13:30:41.003Z,4.30
2022-07-25T13:33:13.493Z,4.90
2022-07-25T13:35:43.659Z,8.50
2022-07-25T13:38:14.080Z,4.70
2022-07-25T13:40:45.591Z,4.20
2022-07-25T13:43:16.944Z,6.40
2022-07-25T13:45:48.583Z,4.80
2022-07-25T13:48:29.688Z,5.50
2022-07-25T13:51:02.603Z,3.30
2022-07-25T13:53:32.360Z,6.40
2022-07-25T13:56:02.910Z,2.80
2022-07-25T13:58:34.775Z,4.90
2022-07-25T14:01:08.339Z,6.80
2022-07-25T14:03:39.270Z,3.80
2022-07-25T14:06:15.627Z,4.20
2022-07-25T14:08:50.082Z,10.10
2022-07-25T14:11:26.001Z,5.30
2022-07-25T14:14:01.616Z,6.70
2022-07-25T14:16:31.528Z,3.80
2022-07-25T14:19:02.556Z,2.70
2022-07-25T14:21:35.436Z,4.10
2022-07-25T14:24:09.549Z,4.20
2022-07-25T14:26:40.718Z,3.90
2022-07-25T14:29:12.042Z,5.40
2022-07-25T14:31:42.787Z,8.40
2022-07-25T14:34:16.205Z,7.20
2022-07-25T14:36:48.312Z,7.40
2022-07-25T14:39:19.868Z,4.60
2022-07-25T14:41:50.863Z,5.80
2022-07-25T14:44:22.816Z,11.70
2022-07-25T14:46:54.527Z,4.80
2022-07-25T14:49:24.902Z,7.00
2022-07-25T14:51:54.679Z,6.60
2022-07-25T14:54:29.200Z,19.50
2022-07-25T14:57:01.725Z,5.50
2022-07-25T14:59:32.818Z,6.20
2022-07-25T15:02:05.283Z,5.90
2022-07-25T15:04:35.722Z,7.00
2022-07-25T15:07:08.446Z,48.50
2022-07-25T15:09:40.200Z,7.50
2022-07-25T15:12:14.740Z,9.40
2022-07-25T15:14:48.141Z,5.60
2022-07-25T15:17:18.786Z,4.20
2022-07-25T15:19:48.831Z,4.20
2022-07-25T15:22:19.715Z,12.30
2022-07-25T15:25:21.872Z,4.50
2022-07-25T15:27:43.325Z,7.30
2022-07-25T15:30:15.719Z,4.30
2022-07-25T15:32:48.757Z,8.20
2022-07-25T15:35:18.443Z,5.30
2022-07-25T15:37:48.118Z,9.40
2022-07-25T15:40:19.869Z,7.50
2022-07-25T15:42:53.835Z,5.90
2022-07-25T15:45:33.400Z,6.70
2022-07-25T15:48:09.257Z,12.10
2022-07-25T15:50:42.268Z,6.30
2022-07-25T15:53:14.475Z,8.10
2022-07-25T15:55:46.657Z,4.70
2022-07-25T15:58:18.128Z,6.70
2022-07-25T16:00:50.241Z,7.10
2022-07-25T16:03:22.440Z,6.50
2022-07-25T16:05:54.703Z,11.30
2022-07-25T16:08:25.184Z,7.40
2022-07-25T16:10:55.765Z,6.90
2022-07-25T16:13:27.088Z,20.20
2022-07-25T16:15:56.798Z,8.30
2022-07-25T16:18:27.918Z,27.20
2022-07-25T16:20:57.943Z,11.80
2022-07-25T16:23:37.789Z,4.30
2022-07-25T16:26:10.542Z,5.20
2022-07-25T16:28:40.624Z,7.70
2022-07-25T16:31:10.695Z,6.60
2022-07-25T16:33:40.694Z,5.70
2022-07-25T16:36:11.946Z,3.20
2022-07-25T16:38:41.539Z,5.50
2022-07-25T16:41:11.518Z,4.20
2022-07-25T16:43:41.772Z,7.20
2022-07-25T16:46:11.466Z,6.70
2022-07-25T16:48:41.572Z,5.70
2022-07-25T16:51:11.558Z,7.50
2022-07-25T16:53:42.097Z,7.00
2022-07-25T16:56:12.461Z,6.00
2022-07-25T16:58:43.656Z,4.60
2022-07-25T17:01:15.648Z,4.80
2022-07-25T17:07:02.295Z,8.00
2022-07-25T17:09:36.947Z,7.60
2022-07-25T17:12:09.840Z,7.60
2022-07-25T17:14:42.803Z,37.00
2022-07-25T17:17:12.869Z,20.70
2022-07-25T17:19:44.714Z,12.10
2022-07-25T17:22:16.681Z,78.80
2022-07-25T17:24:46.841Z,48.40
2022-07-25T17:27:16.643Z,76.40
2022-07-25T17:29:47.391Z,54.80
2022-07-25T17:32:24.950Z,26.20
2022-07-25T17:34:59.471Z,26.20
2022-07-25T17:37:32.224Z,77.70
2022-07-25T17:40:03.786Z,53.60
2022-07-25T17:42:33.790Z,53.70
2022-07-25T17:45:07.682Z,35.60
2022-07-25T17:47:39.480Z,16.00
2022-07-25T17:50:13.381Z,23.70
2022-07-25T17:52:44.435Z,21.30
2022-07-25T17:55:14.278Z,17.20
2022-07-25T17:57:45.906Z,17.50
2022-07-25T18:00:18.081Z,28.20
2022-07-25T18:02:49.851Z,19.10
2022-07-25T18:05:19.629Z,10.70
2022-07-25T18:07:51.303Z,10.20
2022-07-25T18:10:22.556Z,24.90
2022-07-25T18:12:54.671Z,26.40
2022-07-25T18:15:24.650Z,34.80
2022-07-25T18:17:55.558Z,20.40
2022-07-25T18:20:25.894Z,9.70
2022-07-25T18:22:59.404Z,18.70
2022-07-25T18:25:30.118Z,24.60
2022-07-25T18:28:02.445Z,21.70
2022-07-25T18:30:32.720Z,12.70
2022-07-25T18:33:04.670Z,11.90
2022-07-25T18:35:34.840Z,12.30
2022-07-25T18:38:05.327Z,14.30
2022-07-25T18:40:36.513Z,14.20
2022-07-25T18:43:08.785Z,19.50
2022-07-25T18:45:38.882Z,38.70
2022-07-25T18:48:09.593Z,32.90
2022-07-25T18:50:39.860Z,32.80
2022-07-25T18:53:12.953Z,20.10
2022-07-25T18:55:43.834Z,9.80
2022-07-25T18:58:16.823Z,13.00
2022-07-25T19:00:46.734Z,67.70
2022-07-25T19:03:19.381Z,45.00
2022-07-25T19:05:51.208Z,13.30
2022-07-25T19:08:21.438Z,16.90
2022-07-25T19:10:51.803Z,31.40
2022-07-25T19:13:46.622Z,45.40
2022-07-25T19:16:13.277Z,33.00
2022-07-25T19:18:44.403Z,26.80
2022-07-25T19:21:14.950Z,13.00
2022-07-25T19:23:51.268Z,13.60
2022-07-25T19:26:21.808Z,8.60
2022-07-25T19:28:51.647Z,11.60
2022-07-25T19:31:22.375Z,9.50
2022-07-25T19:33:52.728Z,8.30
2022-07-25T19:36:23.439Z,7.30
2022-07-25T19:38:54.457Z,10.60
2022-07-25T19:41:24.454Z,10.60
2022-07-25T19:43:55.363Z,15.50
2022-07-25T19:46:31.897Z,10.00
2022-07-25T19:49:05.124Z,13.00
2022-07-25T19:51:36.923Z,20.20
2022-07-25T19:54:09.297Z,16.30
2022-07-25T19:56:39.460Z,12.80
2022-07-25T19:59:09.631Z,24.20
2022-07-25T20:01:40.767Z,7.80
2022-07-25T20:04:10.778Z,3.90
2022-07-25T20:06:40.683Z,6.70
2022-07-25T20:09:10.995Z,6.60
2022-07-25T20:11:41.702Z,7.50
2022-07-25T20:14:11.684Z,5.70
2022-07-25T20:16:41.837Z,6.60
2022-07-25T20:19:12.751Z,5.70
2022-07-25T20:21:44.777Z,5.50
2022-07-25T20:24:19.390Z,11.60
2022-07-25T20:26:52.721Z,10.50
2022-07-25T20:29:22.753Z,9.70
2022-07-25T20:31:54.579Z,8.40
2022-07-25T20:34:24.589Z,8.00
2022-07-25T20:36:54.629Z,8.60
2022-07-25T20:39:28.659Z,5.00
2022-07-25T20:41:59.681Z,5.10
2022-07-25T20:44:29.637Z,8.80
2022-07-25T20:46:59.783Z,4.70
2022-07-25T20:49:30.247Z,4.50
2022-07-25T20:52:01.803Z,5.00
2022-07-25T20:54:31.984Z,6.80
2022-07-25T20:57:02.017Z,6.40
2022-07-25T20:59:33.721Z,10.30
2022-07-25T21:02:03.905Z,3.90
2022-07-25T21:04:33.980Z,3.30
2022-07-25T21:07:05.230Z,3.70
2022-07-25T21:09:35.941Z,4.70
2022-07-25T21:12:08.188Z,5.00
2022-07-25T21:14:38.611Z,7.90
2022-07-25T21:17:08.659Z,11.50
2022-07-25T21:19:40.217Z,8.50
2022-07-25T21:22:10.823Z,9.30
2022-07-25T21:24:42.100Z,7.80
2022-07-25T21:27:13.597Z,7.30
2022-07-25T21:29:43.738Z,12.60
2022-07-25T21:32:14.380Z,36.00
2022-07-25T21:34:46.220Z,4.40
2022-07-25T21:37:17.729Z,5.90
2022-07-25T21:39:48.623Z,5.60
2022-07-25T21:42:21.794Z,4.40
2022-07-25T21:44:52.739Z,8.90
2022-07-25T21:47:22.808Z,6.70
2022-07-25T21:50:13.999Z,7.20
2022-07-25T21:52:50.906Z,7.10
2022-07-25T21:55:22.100Z,6.60
2022-07-25T21:57:53.019Z,9.00
2022-07-25T22:00:23.997Z,7.80
2022-07-25T22:02:56.086Z,6.40
2022-07-25T22:05:30.902Z,8.80
2022-07-25T22:08:03.686Z,9.30
2022-07-25T22:10:34.246Z,7.30
2022-07-25T22:13:09.149Z,4.60
2022-07-25T22:15:38.448Z,5.60
2022-07-25T22:18:08.628Z,4.80
2022-07-25T22:20:38.580Z,9.50
2022-07-25T22:23:08.879Z,20.30
2022-07-25T22:25:38.680Z,9.00
2022-07-25T22:28:09.395Z,9.90
2022-07-25T22:30:44.732Z,7.20
2022-07-25T22:33:15.627Z,4.80
2022-07-25T22:35:46.631Z,5.30
2022-07-25T22:38:16.682Z,6.50
2022-07-25T22:40:47.293Z,9.60
2022-07-25T22:43:17.300Z,7.00
2022-07-25T22:45:48.926Z,5.20
2022-07-25T22:48:20.295Z,5.20
2022-07-25T22:50:51.741Z,7.00
2022-07-25T22:53:22.094Z,5.90
2022-07-25T22:55:52.703Z,6.80
2022-07-25T22:58:23.657Z,7.20
2022-07-25T23:00:54.367Z,4.70
2022-07-25T23:03:24.533Z,4.90
2022-07-25T23:06:00.939Z,5.20
2022-07-25T23:08:31.009Z,5.10
2022-07-25T23:11:00.726Z,6.80
2022-07-25T23:13:31.227Z,4.30
2022-07-25T23:16:01.927Z,7.30
2022-07-25T23:18:33.998Z,4.70
2022-07-25T23:21:04.988Z,8.30
2022-07-25T23:23:34.910Z,8.70
2022-07-25T23:26:05.021Z,16.20
2022-07-25T23:28:34.627Z,7.00
2022-07-25T23:31:05.124Z,9.80
2022-07-25T23:33:35.775Z,11.60
2022-07-25T23:36:06.216Z,11.90
2022-07-25T23:38:35.700Z,10.10
2022-07-25T23:41:06.427Z,4.40
2022-07-25T23:43:55.971Z,6.60
2022-07-25T23:46:29.505Z,13.70
2022-07-25T23:49:01.788Z,17.60
2022-07-25T23:51:32.728Z,8.30
2022-07-25T23:54:03.976Z,9.40
2022-07-25T23:56:33.883Z,9.50
2022-07-25T23:59:04.997Z,12.30
