createdAt,value
2022-08-26T00:01:30.954Z,93178.63
2022-08-26T00:03:58.724Z,93211.81
2022-08-26T00:06:25.899Z,93204.31
2022-08-26T00:08:52.522Z,93196.78
2022-08-26T00:11:26.592Z,93195.75
2022-08-26T00:13:55.521Z,93204.94
2022-08-26T00:16:28.112Z,93214.06
2022-08-26T00:18:56.291Z,93207.66
2022-08-26T00:21:23.178Z,93211.06
2022-08-26T00:23:50.143Z,93215.81
2022-08-26T00:26:16.846Z,93220.13
2022-08-26T00:28:43.577Z,93217.34
2022-08-26T00:31:11.060Z,93215.91
2022-08-26T00:33:39.491Z,93214.63
2022-08-26T00:36:07.581Z,93216.72
2022-08-26T00:38:37.821Z,93207.63
2022-08-26T00:41:05.257Z,93220.00
2022-08-26T00:43:47.427Z,93223.97
2022-08-26T00:46:25.248Z,93222.25
2022-08-26T00:49:05.254Z,93222.44
2022-08-26T00:51:49.390Z,93213.50
2022-08-26T00:54:17.570Z,93222.91
2022-08-26T00:56:55.578Z,93202.44
2022-08-26T00:59:23.597Z,93228.69
2022-08-26T01:01:51.457Z,93226.66
2022-08-26T01:04:21.590Z,93226.00
2022-08-26T01:06:50.162Z,93221.94
2022-08-26T01:09:18.590Z,93224.09
2022-08-26T01:11:47.310Z,93226.53
2022-08-26T01:14:14.494Z,93219.59
2022-08-26T01:16:42.316Z,93220.66
2022-08-26T01:19:32.940Z,93217.72
2022-08-26T01:22:05.387Z,93219.31
2022-08-26T01:24:32.481Z,93218.72
2022-08-26T01:27:06.991Z,93199.75
2022-08-26T01:29:38.406Z,93219.53
2022-08-26T01:32:08.814Z,93194.56
2022-08-26T01:34:38.397Z,93214.75
2022-08-26T01:37:15.452Z,93212.25
2022-08-26T01:39:44.962Z,93220.00
2022-08-26T01:42:15.409Z,93210.38
2022-08-26T01:44:57.666Z,93227.06
2022-08-26T01:47:27.064Z,93224.34
2022-08-26T01:50:00.190Z,93212.16
2022-08-26T01:52:30.104Z,93229.66
2022-08-26T01:54:58.958Z,93234.09
2022-08-26T01:57:27.130Z,93230.16
2022-08-26T01:59:58.486Z,93229.72
2022-08-26T02:02:26.248Z,93233.56
2022-08-26T02:04:58.817Z,93228.88
2022-08-26T02:07:26.849Z,93137.34
2022-08-26T02:09:54.826Z,93233.22
2022-08-26T02:12:21.650Z,93236.63
2022-08-26T02:14:55.170Z,93234.94
2022-08-26T02:17:32.913Z,93220.84
2022-08-26T02:19:59.793Z,93225.44
2022-08-26T02:22:26.605Z,93223.25
2022-08-26T02:24:59.846Z,93222.09
2022-08-26T02:27:32.917Z,93231.31
2022-08-26T02:30:09.106Z,93228.19
2022-08-26T02:32:40.059Z,93229.34
2022-08-26T02:35:08.966Z,93226.59
2022-08-26T02:37:36.082Z,93212.78
2022-08-26T02:40:05.036Z,93233.91
2022-08-26T02:42:31.801Z,93230.97
2022-08-26T02:44:58.536Z,93213.44
2022-08-26T02:47:25.782Z,93224.69
2022-08-26T02:49:55.972Z,93199.72
2022-08-26T02:52:22.646Z,93237.69
2022-08-26T02:54:49.733Z,93238.16
2022-08-26T02:57:17.058Z,93232.94
2022-08-26T02:59:44.043Z,93234.91
2022-08-26T03:02:12.193Z,93238.25
2022-08-26T03:04:40.504Z,93230.84
2022-08-26T03:07:24.694Z,93231.50
2022-08-26T03:09:52.873Z,93205.66
2022-08-26T03:12:20.331Z,93215.28
2022-08-26T03:14:48.019Z,93227.91
2022-08-26T03:17:14.691Z,93216.84
2022-08-26T03:19:41.286Z,93237.53
2022-08-26T03:22:08.094Z,93240.09
2022-08-26T03:24:34.942Z,93240.19
2022-08-26T03:27:01.952Z,93233.78
2022-08-26T03:29:54.820Z,93219.31
2022-08-26T03:32:22.190Z,93197.63
2022-08-26T03:34:53.677Z,93222.81
2022-08-26T03:37:21.533Z,93227.34
2022-08-26T03:39:49.171Z,93223.16
2022-08-26T03:42:16.136Z,93207.94
2022-08-26T03:44:42.942Z,93206.94
2022-08-26T03:47:10.546Z,93218.19
2022-08-26T03:49:37.804Z,93198.28
2022-08-26T03:52:05.257Z,93201.22
2022-08-26T03:54:32.973Z,93216.81
2022-08-26T03:57:00.003Z,93222.25
2022-08-26T03:59:27.303Z,93213.28
2022-08-26T04:01:54.603Z,93204.84
2022-08-26T04:04:22.814Z,93210.59
2022-08-26T04:06:58.226Z,93216.97
2022-08-26T04:09:26.485Z,93218.38
2022-08-26T04:11:54.453Z,93211.88
2022-08-26T04:14:24.185Z,93209.44
2022-08-26T04:16:51.970Z,93218.59
2022-08-26T04:19:19.820Z,93224.16
2022-08-26T04:21:48.654Z,93215.56
2022-08-26T04:24:16.597Z,93198.03
2022-08-26T04:26:44.900Z,93222.44
2022-08-26T04:29:20.713Z,93205.00
2022-08-26T04:31:48.337Z,93223.97
2022-08-26T04:34:16.373Z,93222.38
2022-08-26T04:36:44.418Z,93234.66
2022-08-26T04:39:16.435Z,93231.63
2022-08-26T04:41:44.559Z,93212.50
2022-08-26T04:44:11.710Z,93227.72
2022-08-26T04:46:43.798Z,93226.53
2022-08-26T04:49:12.134Z,93224.09
2022-08-26T04:51:39.726Z,93210.84
2022-08-26T04:54:07.175Z,93221.47
2022-08-26T04:56:37.362Z,93231.84
2022-08-26T04:59:07.213Z,93239.25
2022-08-26T05:01:39.611Z,93241.19
2022-08-26T05:04:08.232Z,93244.34
2022-08-26T05:06:37.092Z,93246.41
2022-08-26T05:09:04.710Z,93242.53
2022-08-26T05:11:31.536Z,93231.63
2022-08-26T05:14:02.125Z,93239.75
2022-08-26T05:16:30.236Z,93242.75
2022-08-26T05:18:57.520Z,93213.88
2022-08-26T05:21:27.113Z,93239.44
2022-08-26T05:23:57.006Z,93232.84
2022-08-26T05:26:27.293Z,93240.19
2022-08-26T05:28:55.288Z,93241.97
2022-08-26T05:31:30.060Z,93240.97
2022-08-26T05:33:57.600Z,93215.13
2022-08-26T05:36:27.115Z,93217.81
2022-08-26T05:38:55.605Z,93222.53
2022-08-26T05:41:34.391Z,93250.13
2022-08-26T05:44:05.911Z,93225.94
2022-08-26T05:46:34.422Z,93241.00
2022-08-26T05:49:01.491Z,93213.56
2022-08-26T05:51:30.482Z,93206.22
2022-08-26T05:53:58.323Z,93245.53
2022-08-26T05:56:26.049Z,93251.25
2022-08-26T05:58:53.054Z,93247.09
2022-08-26T06:01:24.111Z,93251.16
2022-08-26T06:03:54.687Z,93251.31
2022-08-26T06:06:27.573Z,93240.25
2022-08-26T06:08:57.836Z,93235.97
2022-08-26T06:11:26.191Z,93234.03
2022-08-26T06:13:54.209Z,93220.41
2022-08-26T06:16:23.938Z,93242.06
2022-08-26T06:18:52.755Z,93249.50
2022-08-26T06:21:31.930Z,93245.97
2022-08-26T06:24:27.356Z,93254.38
2022-08-26T06:27:01.352Z,93251.88
2022-08-26T06:29:30.609Z,93243.91
2022-08-26T06:31:57.988Z,93243.31
2022-08-26T06:34:26.549Z,93238.53
2022-08-26T06:36:58.539Z,93244.56
2022-08-26T06:39:25.283Z,93232.50
2022-08-26T06:41:52.095Z,93239.97
2022-08-26T06:44:19.386Z,93235.13
2022-08-26T06:46:46.224Z,93244.84
2022-08-26T06:49:17.652Z,93244.72
2022-08-26T06:51:44.388Z,93246.94
2022-08-26T06:54:11.159Z,93220.97
2022-08-26T06:56:43.458Z,93250.72
2022-08-26T06:59:11.618Z,93237.34
2022-08-26T07:01:45.138Z,93235.25
2022-08-26T07:04:15.483Z,93229.78
2022-08-26T07:06:48.734Z,93233.03
2022-08-26T07:09:16.813Z,93226.06
2022-08-26T07:11:47.596Z,93214.28
2022-08-26T07:14:16.749Z,93243.16
2022-08-26T07:16:47.461Z,93240.09
2022-08-26T07:19:14.188Z,93237.41
2022-08-26T07:21:44.514Z,93242.09
2022-08-26T07:24:11.709Z,93229.97
2022-08-26T07:26:39.336Z,93234.34
2022-08-26T07:29:12.639Z,93237.81
2022-08-26T07:31:42.754Z,93224.84
2022-08-26T07:34:13.514Z,93229.13
2022-08-26T07:36:40.587Z,93229.63
2022-08-26T07:39:07.707Z,93229.69
2022-08-26T07:41:34.298Z,93216.38
2022-08-26T07:44:00.986Z,93225.00
2022-08-26T07:46:30.330Z,93219.47
2022-08-26T07:48:58.204Z,93215.44
2022-08-26T07:51:25.480Z,93220.78
2022-08-26T07:53:53.354Z,93218.22
2022-08-26T07:56:23.034Z,93220.09
2022-08-26T07:58:52.338Z,93219.28
2022-08-26T08:01:20.981Z,93219.75
2022-08-26T08:03:51.254Z,93216.59
2022-08-26T08:06:19.671Z,93214.97
2022-08-26T08:08:46.369Z,93196.09
2022-08-26T08:11:14.266Z,93215.53
2022-08-26T08:13:41.060Z,93194.25
2022-08-26T08:16:12.631Z,93220.94
2022-08-26T08:18:40.489Z,93216.31
2022-08-26T08:21:23.889Z,93215.50
2022-08-26T08:23:52.862Z,93212.25
2022-08-26T08:26:20.057Z,93210.88
2022-08-26T08:28:47.990Z,93214.97
2022-08-26T08:31:56.768Z,93206.41
2022-08-26T08:34:19.197Z,93212.56
2022-08-26T08:36:48.534Z,93198.03
2022-08-26T08:39:17.460Z,93189.53
2022-08-26T08:41:53.421Z,93187.53
2022-08-26T08:46:56.261Z,93200.81
2022-08-26T08:49:25.848Z,93202.63
2022-08-26T08:52:01.230Z,93205.44
2022-08-26T08:54:29.954Z,93190.09
2022-08-26T08:57:06.249Z,93187.53
2022-08-26T08:59:38.337Z,93205.31
2022-08-26T09:02:18.167Z,93207.75
2022-08-26T09:05:18.675Z,93208.31
2022-08-26T09:07:50.506Z,93203.31
2022-08-26T09:10:29.346Z,93203.78
2022-08-26T09:12:56.559Z,93178.72
2022-08-26T09:15:30.445Z,93203.38
2022-08-26T09:18:39.585Z,93189.09
2022-08-26T09:21:12.467Z,93187.84
2022-08-26T09:23:41.926Z,93197.84
2022-08-26T09:26:19.939Z,93180.44
2022-08-26T09:29:17.977Z,93192.13
2022-08-26T09:31:45.654Z,93187.41
2022-08-26T09:34:17.916Z,93187.97
2022-08-26T09:36:53.554Z,93194.97
2022-08-26T09:39:23.786Z,93183.44
2022-08-26T09:42:23.155Z,93191.69
2022-08-26T09:44:55.015Z,93179.72
2022-08-26T09:48:01.215Z,93187.72
2022-08-26T09:50:54.529Z,93184.97
2022-08-26T09:53:34.242Z,93189.34
2022-08-26T09:56:15.194Z,93177.88
2022-08-26T09:58:43.066Z,93179.56
2022-08-26T10:01:30.113Z,93159.16
2022-08-26T10:04:08.013Z,93178.22
2022-08-26T10:06:43.493Z,93161.41
2022-08-26T10:09:13.795Z,93140.31
2022-08-26T10:11:48.010Z,93156.09
2022-08-26T10:14:21.798Z,93139.88
2022-08-26T10:16:57.239Z,93153.03
2022-08-26T10:19:56.498Z,93149.31
2022-08-26T10:22:36.712Z,93144.94
2022-08-26T10:25:07.118Z,93140.38
2022-08-26T10:27:43.664Z,93131.22
2022-08-26T10:30:23.204Z,93135.19
2022-08-26T10:33:02.543Z,93140.59
2022-08-26T10:35:31.641Z,93136.94
2022-08-26T10:38:04.226Z,93137.97
2022-08-26T10:40:59.668Z,93137.16
2022-08-26T10:43:56.300Z,93133.78
2022-08-26T10:46:28.399Z,93125.16
2022-08-26T10:49:09.210Z,93125.59
2022-08-26T10:51:45.746Z,93133.34
2022-08-26T10:54:28.652Z,93086.25
2022-08-26T10:57:09.735Z,93122.78
2022-08-26T11:00:23.594Z,93116.41
2022-08-26T11:03:03.330Z,93113.84
2022-08-26T11:05:30.273Z,93119.38
2022-08-26T11:08:21.676Z,93114.25
2022-08-26T11:11:00.718Z,93101.97
2022-08-26T11:14:08.518Z,93110.63
2022-08-26T11:16:49.653Z,93102.69
2022-08-26T11:19:58.900Z,93093.31
2022-08-26T11:22:32.176Z,93102.03
2022-08-26T11:24:58.881Z,93100.75
2022-08-26T11:27:26.000Z,93104.28
2022-08-26T11:30:15.712Z,93094.41
2022-08-26T11:33:06.137Z,93097.09
2022-08-26T11:35:37.622Z,93097.50
2022-08-26T11:38:33.684Z,93104.16
2022-08-26T11:41:11.166Z,93096.69
2022-08-26T11:43:40.644Z,93101.84
2022-08-26T11:46:11.421Z,93095.41
2022-08-26T11:48:40.319Z,93106.91
2022-08-26T11:51:22.213Z,93088.28
2022-08-26T11:53:49.434Z,93063.69
2022-08-26T11:56:33.175Z,93083.47
2022-08-26T11:59:03.752Z,93060.84
2022-08-26T12:01:35.580Z,93074.13
2022-08-26T12:04:04.408Z,93069.69
2022-08-26T12:06:36.426Z,93071.47
2022-08-26T12:09:13.813Z,93076.63
2022-08-26T12:11:41.847Z,93071.00
2022-08-26T12:14:25.735Z,93073.91
2022-08-26T12:16:54.528Z,93072.81
2022-08-26T12:19:27.602Z,93072.69
2022-08-26T12:22:13.951Z,93072.06
2022-08-26T12:24:53.087Z,93070.19
2022-08-26T12:27:30.026Z,93064.13
2022-08-26T12:30:13.949Z,93069.38
2022-08-26T12:32:57.905Z,93048.72
2022-08-26T12:35:25.547Z,93064.84
2022-08-26T12:37:54.192Z,93067.56
2022-08-26T12:40:43.218Z,93060.22
2022-08-26T12:43:12.110Z,93067.75
2022-08-26T12:45:55.850Z,93061.88
2022-08-26T12:48:28.985Z,93062.09
2022-08-26T12:50:56.893Z,93052.59
2022-08-26T12:53:26.911Z,93055.34
2022-08-26T12:55:56.266Z,93054.44
2022-08-26T12:58:31.763Z,93052.28
2022-08-26T13:01:20.137Z,93056.09
2022-08-26T13:03:47.402Z,93054.69
2022-08-26T13:06:15.818Z,93053.56
2022-08-26T13:08:55.259Z,93053.94
2022-08-26T13:11:27.199Z,93053.06
2022-08-26T13:14:00.742Z,93060.91
2022-08-26T13:16:28.838Z,93059.31
2022-08-26T13:19:01.694Z,93058.91
2022-08-26T13:21:31.925Z,93060.56
2022-08-26T13:24:11.644Z,93055.09
2022-08-26T13:26:43.216Z,93056.19
2022-08-26T13:29:11.497Z,93035.88
2022-08-26T13:31:40.459Z,93057.78
2022-08-26T13:34:09.217Z,93052.16
2022-08-26T13:37:10.226Z,93045.13
2022-08-26T13:39:38.015Z,93038.16
2022-08-26T13:42:05.238Z,93032.41
2022-08-26T13:44:31.843Z,93024.69
2022-08-26T13:46:58.436Z,93031.19
2022-08-26T13:49:25.124Z,93038.09
2022-08-26T13:51:51.725Z,93030.34
2022-08-26T13:54:18.375Z,93040.22
2022-08-26T13:56:45.233Z,93019.50
2022-08-26T13:59:11.875Z,93053.97
2022-08-26T14:01:39.938Z,93067.59
2022-08-26T14:04:07.317Z,93069.91
2022-08-26T14:06:34.082Z,93056.00
2022-08-26T14:09:00.772Z,93076.19
2022-08-26T14:11:29.908Z,93078.50
2022-08-26T14:14:05.713Z,93088.81
2022-08-26T14:16:36.250Z,93100.00
2022-08-26T14:19:05.674Z,93106.00
2022-08-26T14:21:36.474Z,93112.84
2022-08-26T14:24:04.526Z,93116.59
2022-08-26T14:26:31.145Z,93201.31
2022-08-26T14:28:59.046Z,93170.22
2022-08-26T14:31:27.230Z,93161.63
2022-08-26T14:33:56.632Z,93174.53
2022-08-26T14:36:28.778Z,93203.22
2022-08-26T14:38:58.022Z,93221.31
2022-08-26T14:41:25.333Z,93207.25
2022-08-26T14:43:59.873Z,93238.31
2022-08-26T14:46:30.142Z,93269.69
2022-08-26T14:49:02.998Z,93271.19
2022-08-26T14:51:31.134Z,93225.66
2022-08-26T14:54:12.922Z,93238.88
2022-08-26T14:56:45.444Z,93219.50
2022-08-26T14:59:14.504Z,93212.31
2022-08-26T15:01:41.300Z,93221.13
2022-08-26T15:04:08.006Z,93229.50
2022-08-26T15:06:35.898Z,93231.34
2022-08-26T15:09:03.359Z,93229.28
2022-08-26T15:11:30.245Z,93219.38
2022-08-26T15:13:57.301Z,93224.28
2022-08-26T15:16:24.434Z,93200.06
2022-08-26T15:18:51.623Z,93189.84
2022-08-26T15:21:19.507Z,93198.25
2022-08-26T15:23:48.221Z,93189.06
2022-08-26T15:26:16.680Z,93170.59
2022-08-26T15:28:43.799Z,93147.91
2022-08-26T15:31:10.686Z,93137.00
2022-08-26T15:33:38.209Z,93109.75
2022-08-26T15:36:06.958Z,93150.88
2022-08-26T15:38:39.092Z,93163.53
2022-08-26T15:41:07.010Z,93155.53
2022-08-26T15:43:33.677Z,93194.28
2022-08-26T15:46:00.692Z,93189.59
2022-08-26T15:48:28.191Z,93165.13
2022-08-26T15:51:00.448Z,93204.69
2022-08-26T15:53:29.506Z,93214.09
2022-08-26T15:55:57.151Z,93215.72
2022-08-26T15:58:26.945Z,93217.91
2022-08-26T16:00:55.625Z,93207.19
2022-08-26T16:03:22.614Z,93224.44
2022-08-26T16:05:49.485Z,93214.13
2022-08-26T16:08:16.591Z,93204.09
2022-08-26T16:10:50.019Z,93214.28
2022-08-26T16:13:19.096Z,93210.53
2022-08-26T16:15:47.415Z,93219.50
2022-08-26T16:18:15.432Z,93222.53
2022-08-26T16:21:08.814Z,93222.31
2022-08-26T16:23:38.861Z,93224.44
2022-08-26T16:26:10.483Z,93227.03
2022-08-26T16:28:38.238Z,93235.88
2022-08-26T16:31:05.159Z,93245.50
2022-08-26T16:33:31.956Z,93247.56
2022-08-26T16:35:58.636Z,93243.22
2022-08-26T16:38:25.237Z,93252.06
2022-08-26T16:40:51.950Z,93244.19
2022-08-26T16:43:18.637Z,93251.09
2022-08-26T16:45:45.242Z,93248.59
2022-08-26T16:48:11.855Z,93272.81
2022-08-26T16:50:40.729Z,93251.31
2022-08-26T16:53:08.016Z,93283.09
2022-08-26T16:55:35.233Z,93276.81
2022-08-26T16:58:02.223Z,93281.94
2022-08-26T17:00:32.174Z,93286.00
2022-08-26T17:03:00.993Z,93271.63
2022-08-26T17:05:28.898Z,93289.44
2022-08-26T17:07:57.881Z,93258.25
2022-08-26T17:10:26.886Z,93288.06
2022-08-26T17:12:54.125Z,93275.06
2022-08-26T17:15:23.625Z,93286.47
2022-08-26T17:17:54.035Z,93281.72
2022-08-26T17:20:23.118Z,93272.44
2022-08-26T17:22:51.756Z,93273.97
2022-08-26T17:25:29.358Z,93279.59
2022-08-26T17:30:24.469Z,93267.97
2022-08-26T17:32:52.857Z,93287.63
2022-08-26T17:35:19.626Z,93280.66
2022-08-26T17:37:46.858Z,93287.63
2022-08-26T17:40:17.700Z,93298.59
2022-08-26T17:42:44.898Z,93295.25
2022-08-26T17:45:12.044Z,93278.41
2022-08-26T17:47:39.746Z,93297.56
2022-08-26T17:50:09.287Z,93282.41
2022-08-26T17:52:37.893Z,93275.59
2022-08-26T17:55:06.259Z,93277.91
2022-08-26T17:57:33.144Z,93286.66
2022-08-26T18:00:12.099Z,93269.31
2022-08-26T18:02:39.771Z,93286.69
2022-08-26T18:05:08.242Z,93280.34
2022-08-26T18:07:41.395Z,93270.09
2022-08-26T18:10:13.471Z,93267.31
2022-08-26T18:12:41.525Z,93269.50
2022-08-26T18:15:10.429Z,93263.16
2022-08-26T18:17:39.121Z,93266.44
2022-08-26T18:20:12.576Z,93268.22
2022-08-26T18:22:39.876Z,93253.25
2022-08-26T18:25:08.020Z,93261.50
2022-08-26T18:27:36.049Z,93249.38
2022-08-26T18:30:07.077Z,93261.69
2022-08-26T18:32:33.721Z,93276.88
2022-08-26T18:35:00.450Z,93289.78
2022-08-26T18:37:30.898Z,93283.44
2022-08-26T18:39:59.466Z,93269.41
2022-08-26T18:42:26.651Z,93291.16
2022-08-26T18:44:53.657Z,93283.28
2022-08-26T18:47:20.298Z,93286.53
2022-08-26T18:49:47.535Z,93279.69
2022-08-26T18:52:14.839Z,93284.34
2022-08-26T18:54:41.434Z,93296.84
2022-08-26T18:57:08.190Z,93267.69
2022-08-26T18:59:34.901Z,93297.91
2022-08-26T19:02:01.795Z,93295.53
2022-08-26T19:04:28.570Z,93303.63
2022-08-26T19:06:55.954Z,93290.28
2022-08-26T19:09:22.690Z,93315.09
2022-08-26T19:11:50.109Z,93307.66
2022-08-26T19:14:17.903Z,93303.31
2022-08-26T19:16:47.308Z,93291.97
2022-08-26T19:19:14.785Z,93276.03
2022-08-26T19:21:41.759Z,93285.06
2022-08-26T19:24:15.191Z,93287.50
2022-08-26T19:26:48.722Z,93280.53
2022-08-26T19:31:44.154Z,93299.34
2022-08-26T19:34:14.849Z,93274.28
2022-08-26T19:36:46.680Z,93278.56
2022-08-26T19:39:13.741Z,93297.72
2022-08-26T19:41:40.825Z,93290.84
2022-08-26T19:44:33.491Z,93285.97
2022-08-26T19:47:00.602Z,93264.19
2022-08-26T19:49:27.375Z,93284.75
2022-08-26T19:51:54.110Z,93287.13
2022-08-26T19:54:22.808Z,93273.53
2022-08-26T19:56:49.895Z,93280.28
2022-08-26T19:59:17.485Z,93287.28
2022-08-26T20:01:44.366Z,93288.56
2022-08-26T20:04:11.131Z,93285.41
2022-08-26T20:06:38.299Z,93283.41
2022-08-26T20:09:04.979Z,93279.03
2022-08-26T20:11:31.780Z,93295.97
2022-08-26T20:13:59.625Z,93291.47
2022-08-26T20:16:26.479Z,93287.38
2022-08-26T20:19:11.627Z,93293.69
2022-08-26T20:21:39.710Z,93295.09
2022-08-26T20:24:11.250Z,93292.19
2022-08-26T20:26:40.662Z,93297.97
2022-08-26T20:29:08.462Z,93302.50
2022-08-26T20:31:35.500Z,93299.94
2022-08-26T20:34:03.303Z,93305.81
2022-08-26T20:36:30.225Z,93288.00
2022-08-26T20:38:57.073Z,93301.22
2022-08-26T20:41:25.689Z,93299.72
2022-08-26T20:43:53.854Z,93299.59
2022-08-26T20:46:24.499Z,93303.25
2022-08-26T20:48:52.251Z,93304.88
2022-08-26T20:51:19.790Z,93308.19
2022-08-26T20:53:46.686Z,93305.69
2022-08-26T20:56:15.265Z,93307.47
2022-08-26T20:58:42.550Z,93309.13
2022-08-26T21:01:20.518Z,93287.03
2022-08-26T21:03:48.119Z,93309.69
2022-08-26T21:06:14.788Z,93312.13
2022-08-26T21:08:43.166Z,93319.94
2022-08-26T21:11:10.949Z,93324.84
2022-08-26T21:14:01.150Z,93319.19
2022-08-26T21:16:25.085Z,93315.84
2022-08-26T21:18:52.574Z,93311.25
2022-08-26T21:21:19.963Z,93306.63
2022-08-26T21:23:51.944Z,93316.31
2022-08-26T21:26:18.778Z,93328.56
2022-08-26T21:28:46.258Z,93332.41
2022-08-26T21:31:16.671Z,93330.88
2022-08-26T21:33:43.726Z,93324.97
2022-08-26T21:36:11.549Z,93329.88
2022-08-26T21:38:39.482Z,93326.75
2022-08-26T21:41:21.981Z,93322.59
2022-08-26T21:43:50.675Z,93324.81
2022-08-26T21:46:21.823Z,93324.56
2022-08-26T21:48:53.791Z,93326.56
2022-08-26T21:51:23.368Z,93331.66
2022-08-26T21:53:50.429Z,93316.91
2022-08-26T21:56:19.146Z,93327.47
2022-08-26T21:58:46.659Z,93333.81
2022-08-26T22:01:16.936Z,93328.03
2022-08-26T22:03:47.575Z,93328.75
2022-08-26T22:06:22.469Z,93328.03
2022-08-26T22:08:49.859Z,93331.72
2022-08-26T22:11:18.566Z,93332.81
2022-08-26T22:13:45.957Z,93328.06
2022-08-26T22:16:13.315Z,93324.41
2022-08-26T22:18:43.139Z,93330.56
2022-08-26T22:21:14.000Z,93328.31
2022-08-26T22:23:41.298Z,93320.28
2022-08-26T22:26:09.450Z,93320.28
2022-08-26T22:28:36.731Z,93320.81
2022-08-26T22:31:03.515Z,93325.78
2022-08-26T22:33:30.129Z,93337.28
2022-08-26T22:35:56.739Z,93334.22
2022-08-26T22:38:23.833Z,93327.47
2022-08-26T22:40:56.826Z,93324.81
2022-08-26T22:43:24.857Z,93318.88
2022-08-26T22:45:52.987Z,93312.03
2022-08-26T22:48:22.872Z,93323.88
2022-08-26T22:50:50.999Z,93317.94
2022-08-26T22:53:17.950Z,93321.09
2022-08-26T22:55:45.679Z,93319.91
2022-08-26T22:58:14.494Z,93317.69
2022-08-26T23:00:42.533Z,93321.44
2022-08-26T23:03:11.078Z,93312.34
2022-08-26T23:05:39.330Z,93326.88
2022-08-26T23:08:07.305Z,93304.13
2022-08-26T23:10:34.181Z,93332.03
2022-08-26T23:13:03.577Z,93324.94
2022-08-26T23:15:31.242Z,93320.41
2022-08-26T23:17:58.594Z,93323.06
2022-08-26T23:20:27.018Z,93323.78
2022-08-26T23:22:54.454Z,93322.13
2022-08-26T23:25:21.450Z,93305.16
2022-08-26T23:27:48.486Z,93329.00
2022-08-26T23:30:19.016Z,93325.75
2022-08-26T23:32:45.810Z,93330.03
2022-08-26T23:35:14.336Z,93324.56
2022-08-26T23:37:44.103Z,93328.44
2022-08-26T23:40:32.308Z,93326.78
2022-08-26T23:43:03.343Z,93331.88
2022-08-26T23:45:31.699Z,93322.13
2022-08-26T23:47:59.071Z,93315.78
2022-08-26T23:50:47.986Z,93304.13
2022-08-26T23:53:21.121Z,93311.22
2022-08-26T23:55:50.192Z,93301.81
2022-08-26T23:58:19.175Z,93314.59
