createdAt,value
2022-11-12T00:01:55.083Z,99.90
2022-11-12T00:04:23.619Z,99.90
2022-11-12T00:06:53.651Z,99.90
2022-11-12T00:09:22.280Z,99.90
2022-11-12T00:11:50.761Z,99.90
2022-11-12T00:14:19.399Z,99.90
2022-11-12T00:16:47.923Z,99.90
2022-11-12T00:19:16.441Z,99.90
2022-11-12T00:21:45.083Z,99.90
2022-11-12T00:24:15.001Z,99.90
2022-11-12T00:26:43.460Z,99.90
2022-11-12T00:29:12.019Z,99.90
2022-11-12T00:31:41.001Z,99.90
2022-11-12T00:34:09.449Z,99.90
2022-11-12T00:36:38.200Z,99.90
2022-11-12T00:39:06.950Z,99.90
2022-11-12T00:41:36.862Z,99.90
2022-11-12T00:44:05.439Z,99.90
2022-11-12T00:46:33.890Z,99.90
2022-11-12T00:49:02.619Z,99.90
2022-11-12T00:51:31.159Z,99.90
2022-11-12T00:53:59.590Z,99.90
2022-11-12T00:56:31.708Z,99.90
2022-11-12T00:59:05.641Z,99.90
2022-11-12T01:01:34.379Z,99.90
2022-11-12T01:04:02.956Z,99.90
2022-11-12T01:06:31.500Z,99.90
2022-11-12T01:09:00.042Z,99.90
2022-11-12T01:11:30.430Z,99.90
2022-11-12T01:14:00.761Z,99.90
2022-11-12T01:16:32.990Z,99.90
2022-11-12T01:19:04.170Z,99.90
2022-11-12T01:21:34.707Z,99.90
2022-11-12T01:24:03.269Z,99.90
2022-11-12T01:26:31.781Z,99.90
2022-11-12T01:29:00.400Z,99.90
2022-11-12T01:31:32.708Z,99.90
2022-11-12T01:34:03.859Z,99.90
2022-11-12T01:36:35.630Z,99.90
2022-11-12T01:39:05.146Z,99.90
2022-11-12T01:41:36.368Z,99.90
2022-11-12T01:44:16.920Z,99.90
2022-11-12T01:46:58.670Z,99.90
2022-11-12T01:49:34.219Z,99.90
2022-11-12T01:52:14.009Z,99.90
2022-11-12T01:54:43.662Z,99.90
2022-11-12T01:57:15.587Z,99.90
2022-11-12T01:59:47.563Z,99.90
2022-11-12T02:02:17.660Z,99.90
2022-11-12T02:04:46.989Z,99.90
2022-11-12T02:07:15.931Z,99.90
2022-11-12T02:09:48.011Z,99.90
2022-11-12T02:12:37.269Z,99.90
2022-11-12T02:15:05.659Z,99.90
2022-11-12T02:17:35.870Z,99.90
2022-11-12T02:20:04.917Z,99.90
2022-11-12T02:22:34.848Z,99.90
2022-11-12T02:25:04.017Z,99.90
2022-11-12T02:27:32.798Z,99.90
2022-11-12T02:30:01.609Z,99.90
2022-11-12T02:32:30.088Z,99.90
2022-11-12T02:34:58.678Z,99.90
2022-11-12T02:37:27.547Z,99.90
2022-11-12T02:39:57.457Z,99.90
2022-11-12T02:42:25.908Z,99.90
2022-11-12T02:44:54.898Z,99.90
2022-11-12T02:47:23.435Z,99.90
2022-11-12T02:49:52.098Z,99.90
2022-11-12T02:52:20.587Z,99.90
2022-11-12T02:54:49.208Z,99.90
2022-11-12T02:57:19.528Z,99.90
2022-11-12T02:59:48.040Z,99.90
2022-11-12T03:02:16.548Z,99.90
2022-11-12T03:04:49.324Z,99.90
2022-11-12T03:07:18.308Z,99.90
2022-11-12T03:09:47.065Z,99.90
2022-11-12T03:12:15.607Z,99.90
2022-11-12T03:14:45.488Z,99.90
2022-11-12T03:17:14.057Z,99.90
2022-11-12T03:19:42.569Z,99.90
2022-11-12T03:22:11.118Z,99.90
2022-11-12T03:24:39.638Z,99.90
2022-11-12T03:27:08.110Z,99.90
2022-11-12T03:29:36.590Z,99.90
2022-11-12T03:32:06.710Z,99.90
2022-11-12T03:34:35.169Z,99.90
2022-11-12T03:37:03.858Z,99.90
2022-11-12T03:39:32.388Z,99.90
2022-11-12T03:42:00.871Z,99.90
2022-11-12T03:44:29.378Z,99.90
2022-11-12T03:46:58.009Z,99.90
2022-11-12T03:49:27.869Z,99.90
2022-11-12T03:51:56.408Z,99.90
2022-11-12T03:54:24.970Z,99.90
2022-11-12T03:56:53.450Z,99.90
2022-11-12T03:59:21.909Z,99.90
2022-11-12T04:01:50.390Z,99.90
2022-11-12T04:04:18.879Z,99.90
2022-11-12T04:07:06.476Z,99.90
2022-11-12T04:09:35.018Z,99.90
2022-11-12T04:12:24.944Z,99.90
2022-11-12T04:14:53.479Z,99.90
2022-11-12T04:17:39.299Z,99.90
2022-11-12T04:20:27.911Z,99.90
2022-11-12T04:22:57.829Z,99.90
2022-11-12T04:25:43.760Z,99.90
2022-11-12T04:28:12.235Z,99.90
2022-11-12T04:30:39.700Z,99.90
2022-11-12T04:33:08.220Z,99.90
2022-11-12T04:35:36.725Z,99.90
2022-11-12T04:38:07.060Z,99.90
2022-11-12T04:40:52.728Z,99.90
2022-11-12T04:43:38.701Z,99.90
2022-11-12T04:46:07.340Z,99.90
2022-11-12T04:48:35.799Z,99.90
2022-11-12T04:51:27.929Z,99.90
2022-11-12T04:53:57.849Z,99.90
2022-11-12T04:56:26.500Z,99.90
2022-11-12T04:58:58.260Z,99.90
2022-11-12T05:01:27.024Z,99.90
2022-11-12T05:03:56.168Z,99.90
2022-11-12T05:06:42.134Z,99.90
2022-11-12T05:09:12.089Z,99.90
2022-11-12T05:11:40.639Z,99.90
2022-11-12T05:14:09.160Z,99.90
2022-11-12T05:16:37.850Z,99.90
2022-11-12T05:19:06.681Z,99.90
2022-11-12T05:21:52.520Z,99.90
2022-11-12T05:24:41.105Z,99.90
2022-11-12T05:27:12.810Z,99.90
2022-11-12T05:29:41.609Z,99.90
2022-11-12T05:32:12.067Z,99.90
2022-11-12T05:34:40.669Z,99.90
2022-11-12T05:37:10.879Z,99.90
2022-11-12T05:39:40.888Z,99.90
2022-11-12T05:42:14.258Z,99.90
2022-11-12T05:44:43.228Z,99.90
2022-11-12T05:47:11.768Z,99.90
2022-11-12T05:49:40.241Z,99.90
2022-11-12T05:52:08.678Z,99.90
2022-11-12T05:54:37.288Z,99.90
2022-11-12T05:57:07.188Z,99.90
2022-11-12T05:59:35.837Z,99.90
2022-11-12T06:02:04.485Z,99.90
2022-11-12T06:04:33.030Z,99.90
2022-11-12T06:07:04.196Z,99.90
2022-11-12T06:09:33.390Z,99.90
2022-11-12T06:12:02.608Z,99.90
2022-11-12T06:14:32.488Z,99.90
2022-11-12T06:17:01.048Z,99.90
2022-11-12T06:19:29.547Z,99.90
2022-11-12T06:21:58.069Z,99.90
2022-11-12T06:24:30.685Z,99.90
2022-11-12T06:27:02.379Z,99.90
2022-11-12T06:29:32.300Z,99.90
2022-11-12T06:32:00.817Z,99.90
2022-11-12T06:34:29.435Z,99.90
2022-11-12T06:36:57.987Z,99.90
2022-11-12T06:39:26.436Z,99.90
2022-11-12T06:41:55.047Z,99.90
2022-11-12T06:44:23.748Z,99.90
2022-11-12T06:46:53.877Z,99.90
2022-11-12T06:49:22.340Z,99.90
2022-11-12T06:51:52.500Z,99.90
2022-11-12T06:54:23.790Z,99.90
2022-11-12T06:56:52.439Z,99.90
2022-11-12T06:59:20.910Z,99.90
2022-11-12T07:01:49.437Z,99.90
2022-11-12T07:04:19.898Z,99.90
2022-11-12T07:06:48.449Z,99.90
2022-11-12T07:09:17.027Z,99.90
2022-11-12T07:11:45.799Z,99.90
2022-11-12T07:14:14.359Z,99.90
2022-11-12T07:16:42.887Z,99.90
2022-11-12T07:19:11.598Z,99.90
2022-11-12T07:21:41.564Z,99.90
2022-11-12T07:24:10.783Z,99.90
2022-11-12T07:26:44.550Z,99.90
2022-11-12T07:29:30.152Z,99.90
2022-11-12T07:32:04.469Z,99.90
2022-11-12T07:34:32.999Z,99.90
2022-11-12T07:37:02.967Z,99.90
2022-11-12T07:39:31.418Z,99.90
2022-11-12T07:42:00.027Z,99.90
2022-11-12T07:44:28.660Z,99.90
2022-11-12T07:46:57.159Z,99.90
2022-11-12T07:49:25.711Z,99.90
2022-11-12T07:51:54.429Z,99.90
2022-11-12T07:54:24.378Z,99.90
2022-11-12T07:56:52.869Z,99.90
2022-11-12T07:59:21.440Z,99.90
2022-11-12T08:01:49.929Z,99.90
2022-11-12T08:04:18.719Z,99.90
2022-11-12T08:06:47.388Z,99.90
2022-11-12T08:09:16.115Z,99.90
2022-11-12T08:11:46.061Z,99.90
2022-11-12T08:14:14.560Z,99.90
2022-11-12T08:16:46.830Z,99.90
2022-11-12T08:19:15.295Z,99.90
2022-11-12T08:21:44.693Z,99.90
2022-11-12T08:24:13.428Z,99.90
2022-11-12T08:26:41.890Z,99.90
2022-11-12T08:29:11.780Z,99.90
2022-11-12T08:31:40.357Z,99.90
2022-11-12T08:34:18.642Z,99.90
2022-11-12T08:36:50.891Z,99.90
2022-11-12T08:39:19.399Z,99.90
2022-11-12T08:41:47.829Z,99.90
2022-11-12T08:44:17.849Z,99.90
2022-11-12T08:46:46.329Z,99.90
2022-11-12T08:49:14.730Z,99.90
2022-11-12T08:51:43.411Z,99.90
2022-11-12T08:54:12.017Z,99.90
2022-11-12T08:56:41.000Z,99.90
2022-11-12T08:59:09.687Z,99.90
2022-11-12T09:01:42.266Z,99.90
2022-11-12T09:04:10.816Z,99.90
2022-11-12T09:06:39.365Z,99.90
2022-11-12T09:09:07.995Z,99.90
2022-11-12T09:11:36.648Z,99.90
2022-11-12T09:14:05.272Z,99.90
2022-11-12T09:16:33.837Z,99.90
2022-11-12T09:19:03.817Z,99.90
2022-11-12T09:21:32.325Z,99.90
2022-11-12T09:24:00.895Z,99.90
2022-11-12T09:26:29.395Z,99.90
2022-11-12T09:28:57.937Z,99.90
2022-11-12T09:31:26.997Z,99.90
2022-11-12T09:33:55.547Z,99.90
2022-11-12T09:36:25.517Z,99.90
2022-11-12T09:38:54.208Z,99.90
2022-11-12T09:41:28.168Z,99.90
2022-11-12T09:44:01.424Z,99.90
2022-11-12T09:46:44.697Z,99.90
2022-11-12T09:49:17.166Z,99.90
2022-11-12T09:51:51.978Z,99.90
2022-11-12T09:54:24.967Z,99.90
2022-11-12T09:56:53.796Z,99.90
2022-11-12T09:59:23.976Z,99.90
2022-11-12T10:02:02.056Z,99.90
2022-11-12T10:04:45.557Z,99.90
2022-11-12T10:07:26.468Z,99.90
2022-11-12T10:10:05.006Z,99.90
2022-11-12T10:12:46.699Z,99.90
2022-11-12T10:15:57.995Z,99.90
2022-11-12T10:18:39.360Z,99.90
2022-11-12T10:21:19.237Z,99.90
2022-11-12T10:23:52.585Z,99.90
2022-11-12T10:26:24.536Z,99.90
2022-11-12T10:28:59.396Z,99.90
2022-11-12T10:31:27.918Z,99.90
2022-11-12T10:34:15.836Z,99.90
2022-11-12T10:36:47.978Z,99.90
2022-11-12T10:39:37.186Z,99.90
2022-11-12T10:42:08.705Z,99.90
2022-11-12T10:44:37.776Z,99.90
2022-11-12T10:47:26.305Z,99.90
2022-11-12T10:50:17.267Z,98.80
2022-11-12T10:53:00.700Z,91.50
2022-11-12T10:55:32.206Z,88.00
2022-11-12T10:58:20.196Z,87.40
2022-11-12T11:00:58.058Z,70.20
2022-11-12T11:03:28.016Z,67.80
2022-11-12T11:05:59.853Z,71.60
2022-11-12T11:08:43.426Z,65.30
2022-11-12T11:11:36.999Z,62.60
2022-11-12T11:14:29.805Z,65.10
2022-11-12T11:17:01.155Z,59.80
2022-11-12T11:19:37.056Z,63.30
2022-11-12T11:22:24.448Z,63.30
2022-11-12T11:25:07.525Z,61.70
2022-11-12T11:27:43.866Z,65.50
2022-11-12T11:30:14.959Z,68.40
2022-11-12T11:32:56.236Z,71.20
2022-11-12T11:35:31.768Z,77.20
2022-11-12T11:38:17.306Z,90.10
2022-11-12T11:40:58.117Z,99.90
2022-11-12T11:43:41.747Z,99.90
2022-11-12T11:46:20.315Z,99.90
2022-11-12T11:49:03.261Z,99.90
2022-11-12T11:51:44.387Z,99.90
2022-11-12T11:54:36.277Z,99.90
2022-11-12T11:57:13.947Z,99.90
2022-11-12T11:59:58.396Z,99.90
2022-11-12T12:02:56.445Z,99.90
2022-11-12T12:05:37.708Z,99.90
2022-11-12T12:08:10.042Z,99.90
2022-11-12T12:13:52.611Z,99.90
2022-11-12T12:16:45.746Z,99.90
2022-11-12T12:19:29.390Z,99.90
2022-11-12T12:22:00.575Z,99.90
2022-11-12T12:24:34.356Z,99.90
2022-11-12T12:27:09.635Z,99.90
2022-11-12T12:29:45.006Z,99.90
2022-11-12T12:32:23.948Z,99.90
2022-11-12T12:34:57.718Z,99.90
2022-11-12T12:37:33.185Z,99.90
2022-11-12T12:40:10.076Z,99.90
2022-11-12T12:42:44.268Z,99.90
2022-11-12T12:45:36.177Z,99.90
2022-11-12T12:48:09.736Z,99.90
2022-11-12T12:50:40.996Z,99.90
2022-11-12T12:53:19.605Z,99.90
2022-11-12T12:55:50.218Z,99.90
2022-11-12T12:58:28.494Z,99.90
2022-11-12T13:01:02.910Z,99.90
2022-11-12T13:03:56.228Z,99.90
2022-11-12T13:06:30.451Z,99.90
2022-11-12T13:09:03.315Z,99.90
2022-11-12T13:12:09.997Z,99.90
2022-11-12T13:15:19.984Z,99.90
2022-11-12T13:17:53.106Z,99.90
2022-11-12T13:20:42.205Z,99.90
2022-11-12T13:24:11.049Z,99.90
2022-11-12T13:26:50.680Z,99.90
2022-11-12T13:29:45.755Z,99.90
2022-11-12T13:32:35.147Z,99.90
2022-11-12T13:35:37.227Z,99.90
2022-11-12T13:38:14.096Z,99.90
2022-11-12T13:40:46.536Z,99.90
2022-11-12T13:43:31.451Z,99.90
2022-11-12T13:46:18.825Z,99.90
2022-11-12T13:48:50.396Z,99.90
2022-11-12T13:51:36.297Z,99.90
2022-11-12T13:54:25.865Z,99.90
2022-11-12T13:56:54.706Z,99.90
2022-11-12T13:59:26.393Z,99.90
2022-11-12T14:01:56.727Z,99.90
2022-11-12T14:04:26.436Z,99.90
2022-11-12T14:06:59.156Z,99.90
2022-11-12T14:09:49.375Z,99.90
2022-11-12T14:12:41.048Z,99.90
2022-11-12T14:15:27.179Z,99.90
2022-11-12T14:18:03.011Z,99.90
2022-11-12T14:20:37.120Z,99.90
2022-11-12T14:23:12.619Z,99.90
2022-11-12T14:25:48.798Z,99.90
2022-11-12T14:28:26.934Z,99.90
2022-11-12T14:30:58.272Z,99.90
2022-11-12T14:33:28.948Z,99.90
2022-11-12T14:36:03.337Z,99.90
2022-11-12T14:38:37.342Z,99.90
2022-11-12T14:41:10.308Z,99.90
2022-11-12T14:43:39.828Z,99.90
2022-11-12T14:46:21.678Z,99.90
2022-11-12T14:48:54.118Z,99.90
2022-11-12T14:51:24.016Z,99.90
2022-11-12T14:53:59.080Z,99.90
2022-11-12T14:56:35.594Z,99.90
2022-11-12T14:59:06.935Z,99.90
2022-11-12T15:04:29.247Z,99.90
2022-11-12T15:06:59.115Z,99.90
2022-11-12T15:09:36.527Z,99.90
2022-11-12T15:12:07.017Z,99.90
2022-11-12T15:14:36.607Z,99.90
2022-11-12T15:17:06.905Z,99.90
2022-11-12T15:19:44.168Z,99.90
2022-11-12T15:22:22.391Z,99.90
2022-11-12T15:24:52.118Z,99.90
2022-11-12T15:27:36.807Z,99.90
2022-11-12T15:30:21.680Z,99.90
2022-11-12T15:33:07.657Z,99.90
2022-11-12T15:35:40.446Z,99.90
2022-11-12T15:38:15.104Z,99.90
2022-11-12T15:40:47.059Z,99.90
2022-11-12T15:43:22.836Z,99.90
2022-11-12T15:45:53.139Z,99.90
2022-11-12T15:48:23.946Z,99.90
2022-11-12T15:50:53.158Z,99.90
2022-11-12T15:53:22.798Z,99.90
2022-11-12T15:55:53.267Z,99.90
2022-11-12T15:58:28.746Z,99.90
2022-11-12T16:00:57.750Z,99.90
2022-11-12T16:03:27.997Z,99.90
2022-11-12T16:05:56.657Z,99.90
2022-11-12T16:08:25.247Z,99.90
2022-11-12T16:10:53.808Z,99.90
2022-11-12T16:13:28.751Z,99.90
2022-11-12T16:15:57.778Z,99.90
2022-11-12T16:18:27.739Z,99.90
2022-11-12T16:20:56.455Z,99.90
2022-11-12T16:23:25.399Z,99.90
2022-11-12T16:25:54.229Z,99.90
2022-11-12T16:28:22.956Z,99.90
2022-11-12T16:30:51.947Z,99.90
2022-11-12T16:33:20.427Z,99.90
2022-11-12T16:35:50.485Z,99.90
2022-11-12T16:38:19.691Z,99.90
2022-11-12T16:40:49.150Z,99.90
2022-11-12T16:43:19.578Z,99.90
2022-11-12T16:45:50.337Z,99.90
2022-11-12T16:48:21.398Z,99.90
2022-11-12T16:50:51.728Z,99.90
2022-11-12T16:53:20.996Z,99.90
2022-11-12T16:55:50.216Z,99.90
2022-11-12T16:58:18.759Z,99.90
2022-11-12T17:00:50.457Z,99.90
2022-11-12T17:03:20.251Z,99.90
2022-11-12T17:05:54.696Z,99.90
2022-11-12T17:08:23.681Z,99.90
2022-11-12T17:10:55.158Z,99.90
2022-11-12T17:13:24.573Z,99.90
2022-11-12T17:15:59.611Z,99.90
2022-11-12T17:18:28.761Z,99.90
2022-11-12T17:20:59.123Z,99.90
2022-11-12T17:23:28.306Z,99.90
2022-11-12T17:26:04.779Z,99.90
2022-11-12T17:28:34.397Z,99.90
2022-11-12T17:31:08.925Z,99.90
2022-11-12T17:33:43.167Z,99.90
2022-11-12T17:36:15.468Z,99.90
2022-11-12T17:38:44.285Z,99.90
2022-11-12T17:41:13.826Z,99.90
2022-11-12T17:43:43.360Z,99.90
2022-11-12T17:46:13.129Z,99.90
2022-11-12T17:48:42.738Z,99.90
2022-11-12T17:51:15.657Z,99.90
2022-11-12T17:53:45.561Z,99.90
2022-11-12T17:56:17.857Z,99.90
2022-11-12T17:58:48.617Z,99.90
2022-11-12T18:01:20.072Z,99.90
2022-11-12T18:03:51.382Z,99.90
2022-11-12T18:06:23.984Z,99.90
2022-11-12T18:08:56.113Z,99.90
2022-11-12T18:11:26.718Z,99.90
2022-11-12T18:13:56.813Z,99.90
2022-11-12T18:16:27.806Z,99.90
2022-11-12T18:18:58.258Z,99.90
2022-11-12T18:21:29.383Z,99.90
2022-11-12T18:23:59.827Z,99.90
2022-11-12T18:26:29.148Z,99.90
2022-11-12T18:29:00.375Z,99.90
2022-11-12T18:31:30.197Z,99.90
2022-11-12T18:34:01.948Z,99.90
2022-11-12T18:36:33.226Z,99.90
2022-11-12T18:39:06.608Z,99.90
2022-11-12T18:41:36.207Z,99.90
2022-11-12T18:44:05.307Z,99.90
2022-11-12T18:46:34.762Z,99.90
2022-11-12T18:49:04.386Z,99.90
2022-11-12T18:51:35.739Z,99.90
2022-11-12T18:54:05.839Z,99.90
2022-11-12T18:56:38.325Z,99.90
2022-11-12T18:59:07.748Z,99.90
2022-11-12T19:01:37.023Z,99.90
2022-11-12T19:04:07.473Z,99.90
2022-11-12T19:06:38.356Z,99.90
2022-11-12T19:09:12.371Z,99.90
2022-11-12T19:11:41.826Z,99.90
2022-11-12T19:14:11.366Z,99.90
2022-11-12T19:16:45.747Z,99.90
2022-11-12T19:19:16.935Z,99.90
2022-11-12T19:21:49.217Z,99.90
2022-11-12T19:24:18.529Z,99.90
2022-11-12T19:26:48.307Z,99.90
2022-11-12T19:29:17.815Z,99.90
2022-11-12T19:31:46.967Z,99.90
2022-11-12T19:34:17.006Z,99.90
2022-11-12T19:36:50.491Z,99.90
2022-11-12T19:39:30.216Z,99.90
2022-11-12T19:41:59.570Z,99.90
2022-11-12T19:44:28.833Z,99.90
2022-11-12T19:46:58.254Z,99.90
2022-11-12T19:49:28.214Z,99.90
2022-11-12T19:51:59.129Z,99.90
2022-11-12T19:54:27.957Z,99.90
2022-11-12T19:56:57.562Z,99.90
2022-11-12T19:59:27.260Z,99.90
2022-11-12T20:01:56.957Z,99.90
2022-11-12T20:04:26.587Z,99.90
2022-11-12T20:06:55.449Z,99.90
2022-11-12T20:09:26.853Z,99.90
2022-11-12T20:11:56.994Z,99.90
2022-11-12T20:14:26.631Z,99.90
2022-11-12T20:16:56.198Z,99.90
2022-11-12T20:19:25.788Z,99.90
2022-11-12T20:21:55.232Z,99.90
2022-11-12T20:24:26.115Z,99.90
2022-11-12T20:26:56.057Z,99.90
2022-11-12T20:29:25.487Z,99.90
2022-11-12T20:31:54.817Z,99.90
2022-11-12T20:34:24.015Z,99.90
2022-11-12T20:36:53.366Z,99.90
2022-11-12T20:39:22.586Z,99.90
2022-11-12T20:41:54.227Z,99.90
2022-11-12T20:44:23.686Z,99.90
2022-11-12T20:46:52.828Z,99.90
2022-11-12T20:49:22.157Z,99.90
2022-11-12T20:51:52.166Z,99.90
2022-11-12T20:54:21.251Z,99.90
2022-11-12T20:56:51.215Z,99.90
2022-11-12T20:59:21.733Z,99.90
2022-11-12T21:01:50.538Z,99.90
2022-11-12T21:04:20.085Z,99.90
2022-11-12T21:06:49.003Z,99.90
2022-11-12T21:09:18.596Z,99.90
2022-11-12T21:11:48.761Z,99.90
2022-11-12T21:14:18.114Z,99.90
2022-11-12T21:16:49.057Z,99.90
2022-11-12T21:19:18.726Z,99.90
2022-11-12T21:21:48.268Z,99.90
2022-11-12T21:24:17.455Z,99.90
2022-11-12T21:26:46.811Z,99.90
2022-11-12T21:29:19.115Z,99.90
2022-11-12T21:31:50.193Z,99.90
2022-11-12T21:34:19.633Z,99.90
2022-11-12T21:36:48.749Z,99.90
2022-11-12T21:39:18.000Z,99.90
2022-11-12T21:41:46.816Z,99.90
2022-11-12T21:44:16.304Z,99.90
2022-11-12T21:46:45.247Z,99.90
2022-11-12T21:49:15.868Z,99.90
2022-11-12T21:51:45.556Z,99.90
2022-11-12T21:54:16.273Z,99.90
2022-11-12T21:56:45.327Z,99.90
2022-11-12T21:59:13.826Z,99.90
2022-11-12T22:01:43.927Z,99.90
2022-11-12T22:04:17.981Z,99.90
2022-11-12T22:06:48.392Z,99.90
2022-11-12T22:09:16.996Z,99.90
2022-11-12T22:11:45.478Z,99.90
2022-11-12T22:14:14.257Z,99.90
2022-11-12T22:16:42.798Z,99.90
2022-11-12T22:19:11.378Z,99.90
2022-11-12T22:21:40.369Z,99.90
2022-11-12T22:24:11.197Z,99.90
2022-11-12T22:26:40.230Z,99.90
2022-11-12T22:29:08.865Z,99.90
2022-11-12T22:31:37.404Z,99.90
2022-11-12T22:34:06.786Z,99.90
2022-11-12T22:36:36.917Z,99.90
2022-11-12T22:39:06.513Z,99.90
2022-11-12T22:41:36.508Z,99.90
2022-11-12T22:44:05.118Z,99.90
2022-11-12T22:46:35.570Z,99.90
2022-11-12T22:49:05.279Z,99.90
2022-11-12T22:51:35.148Z,99.90
2022-11-12T22:54:05.407Z,99.90
2022-11-12T22:56:35.372Z,99.90
2022-11-12T22:59:05.095Z,99.90
2022-11-12T23:01:35.521Z,99.90
2022-11-12T23:04:07.279Z,99.90
2022-11-12T23:06:36.131Z,99.90
2022-11-12T23:09:05.508Z,99.90
2022-11-12T23:11:37.378Z,99.90
2022-11-12T23:14:05.910Z,99.90
2022-11-12T23:16:35.424Z,99.90
2022-11-12T23:19:04.036Z,99.90
2022-11-12T23:21:32.637Z,99.90
2022-11-12T23:24:01.306Z,99.90
2022-11-12T23:26:32.267Z,99.90
2022-11-12T23:29:02.774Z,99.90
2022-11-12T23:31:33.216Z,99.90
2022-11-12T23:34:02.216Z,99.90
2022-11-12T23:36:31.156Z,99.90
2022-11-12T23:39:00.966Z,99.90
2022-11-12T23:41:29.596Z,99.90
2022-11-12T23:43:59.526Z,99.90
2022-11-12T23:46:29.716Z,99.90
2022-11-12T23:48:58.163Z,99.90
2022-11-12T23:51:26.688Z,99.90
2022-11-12T23:53:55.370Z,99.90
2022-11-12T23:56:23.886Z,99.90
2022-11-12T23:58:55.458Z,99.90
