createdAt,value
2017-11-16T00:00:03.488Z,83.24
2017-11-16T00:01:03.472Z,81.44
2017-11-16T00:02:03.451Z,80.40
2017-11-16T00:03:03.435Z,79.83
2017-11-16T00:04:03.426Z,79.64
2017-11-16T00:05:03.409Z,78.59
2017-11-16T00:06:03.411Z,78.13
2017-11-16T00:07:03.382Z,78.69
2017-11-16T00:08:03.365Z,80.40
2017-11-16T00:09:03.353Z,80.58
2017-11-16T00:10:03.343Z,78.79
2017-11-16T00:11:03.330Z,79.74
2017-11-16T00:12:03.311Z,79.07
2017-11-16T00:13:03.298Z,78.69
2017-11-16T00:14:03.284Z,78.13
2017-11-16T00:15:03.269Z,79.07
2017-11-16T00:16:03.254Z,77.94
2017-11-16T00:17:03.247Z,77.94
2017-11-16T00:18:03.228Z,77.27
2017-11-16T00:19:03.214Z,76.70
2017-11-16T00:20:03.209Z,76.23
2017-11-16T00:21:03.184Z,76.14
2017-11-16T00:22:03.172Z,78.41
2017-11-16T00:23:03.158Z,78.03
2017-11-16T00:24:03.147Z,79.83
2017-11-16T00:25:03.135Z,78.88
2017-11-16T00:26:03.117Z,78.50
2017-11-16T00:27:03.105Z,78.31
2017-11-16T00:28:03.087Z,78.08
2017-11-16T00:29:03.073Z,79.74
2017-11-16T00:30:03.073Z,79.32
2017-11-16T00:31:03.045Z,79.26
2017-11-16T00:32:03.037Z,77.80
2017-11-16T00:33:03.019Z,77.80
2017-11-16T00:34:03.006Z,77.51
2017-11-16T00:35:02.995Z,77.89
2017-11-16T00:36:02.975Z,81.12
2017-11-16T00:37:02.963Z,78.85
2017-11-16T00:38:02.949Z,78.75
2017-11-16T00:39:02.931Z,81.02
2017-11-16T00:40:02.924Z,79.32
2017-11-16T00:41:02.904Z,78.37
2017-11-16T00:42:02.890Z,78.46
2017-11-16T00:43:02.877Z,79.13
2017-11-16T00:44:02.862Z,78.37
2017-11-16T00:45:02.853Z,77.33
2017-11-16T00:46:02.834Z,77.51
2017-11-16T00:47:02.817Z,79.22
2017-11-16T00:48:02.810Z,80.68
2017-11-16T00:49:02.792Z,81.02
2017-11-16T00:50:02.777Z,79.64
2017-11-16T00:51:02.769Z,78.59
2017-11-16T00:52:02.753Z,81.92
2017-11-16T00:53:02.733Z,79.32
2017-11-16T00:54:02.725Z,77.80
2017-11-16T00:55:02.705Z,78.85
2017-11-16T00:56:02.698Z,77.99
2017-11-16T00:57:02.677Z,78.79
2017-11-16T00:58:02.664Z,78.03
2017-11-16T00:59:02.647Z,77.46
2017-11-16T01:00:02.635Z,76.95
2017-11-16T01:01:02.620Z,77.46
2017-11-16T01:02:02.607Z,77.14
2017-11-16T01:03:02.599Z,76.86
2017-11-16T01:04:02.579Z,77.33
2017-11-16T01:05:02.568Z,77.70
2017-11-16T01:06:02.555Z,77.99
2017-11-16T01:07:02.533Z,77.80
2017-11-16T01:08:02.526Z,77.80
2017-11-16T01:09:02.514Z,77.89
2017-11-16T01:10:02.499Z,78.56
2017-11-16T01:11:02.478Z,77.89
2017-11-16T01:12:02.463Z,77.23
2017-11-16T01:13:02.450Z,77.14
2017-11-16T01:14:02.436Z,77.04
2017-11-16T01:15:02.422Z,77.70
2017-11-16T01:16:02.408Z,77.23
2017-11-16T01:17:02.393Z,77.61
2017-11-16T01:18:02.378Z,77.70
2017-11-16T01:19:02.364Z,77.51
2017-11-16T01:20:02.350Z,77.23
2017-11-16T01:21:02.336Z,77.51
2017-11-16T01:22:02.321Z,78.75
2017-11-16T01:23:02.307Z,77.89
2017-11-16T01:24:02.298Z,77.33
2017-11-16T01:25:02.279Z,77.61
2017-11-16T01:26:02.267Z,77.80
2017-11-16T01:27:02.251Z,77.61
2017-11-16T01:28:02.234Z,77.42
2017-11-16T01:29:02.229Z,78.56
2017-11-16T01:30:02.208Z,77.42
2017-11-16T01:31:02.197Z,77.51
2017-11-16T01:32:02.177Z,77.80
2017-11-16T01:33:02.164Z,78.18
2017-11-16T01:34:02.151Z,78.65
2017-11-16T01:35:02.135Z,78.08
2017-11-16T01:36:02.122Z,78.46
2017-11-16T01:37:02.112Z,78.56
2017-11-16T01:38:02.092Z,78.75
2017-11-16T01:39:02.075Z,78.65
2017-11-16T01:40:02.061Z,78.85
2017-11-16T01:41:02.049Z,78.37
2017-11-16T01:42:02.047Z,79.32
2017-11-16T01:43:02.017Z,81.49
2017-11-16T01:44:02.005Z,79.50
2017-11-16T01:45:02.001Z,78.65
2017-11-16T01:46:01.975Z,78.75
2017-11-16T01:47:01.962Z,78.37
2017-11-16T01:48:01.949Z,78.27
2017-11-16T01:49:01.929Z,78.08
2017-11-16T01:50:01.916Z,77.99
2017-11-16T01:51:01.901Z,77.42
2017-11-16T01:52:01.892Z,77.80
2017-11-16T01:53:01.877Z,78.18
2017-11-16T01:54:01.857Z,77.80
2017-11-16T01:55:01.847Z,78.37
2017-11-16T01:56:01.834Z,78.56
2017-11-16T01:57:01.813Z,78.37
2017-11-16T01:58:01.806Z,78.37
2017-11-16T01:59:01.783Z,78.37
2017-11-16T02:00:01.903Z,78.75
2017-11-16T02:01:01.757Z,78.56
2017-11-16T02:02:01.740Z,77.89
2017-11-16T02:03:01.730Z,78.08
2017-11-16T02:04:01.714Z,78.56
2017-11-16T02:05:01.694Z,78.56
2017-11-16T02:06:01.684Z,79.32
2017-11-16T02:07:01.664Z,78.56
2017-11-16T02:08:01.655Z,78.56
2017-11-16T02:09:01.642Z,78.65
2017-11-16T02:10:01.626Z,78.37
2017-11-16T02:11:01.609Z,78.46
2017-11-16T02:12:01.595Z,78.37
2017-11-16T02:13:01.577Z,78.85
2017-11-16T02:14:01.559Z,82.34
2017-11-16T02:15:01.545Z,80.36
2017-11-16T02:16:01.534Z,79.32
2017-11-16T02:17:01.517Z,79.32
2017-11-16T02:18:01.502Z,79.22
2017-11-16T02:19:01.484Z,79.50
2017-11-16T02:20:01.475Z,79.69
2017-11-16T02:21:01.460Z,79.60
2017-11-16T02:22:01.441Z,79.22
2017-11-16T02:23:01.424Z,79.13
2017-11-16T02:24:01.413Z,79.13
2017-11-16T02:25:01.396Z,79.13
2017-11-16T02:26:01.381Z,79.41
2017-11-16T02:27:01.371Z,79.69
2017-11-16T02:28:01.350Z,79.60
2017-11-16T02:29:01.335Z,79.22
2017-11-16T02:30:01.322Z,79.32
2017-11-16T02:31:01.339Z,79.22
2017-11-16T02:32:01.290Z,78.85
2017-11-16T02:33:01.278Z,78.85
2017-11-16T02:34:01.262Z,78.85
2017-11-16T02:35:01.247Z,78.85
2017-11-16T02:36:01.233Z,78.56
2017-11-16T02:37:01.218Z,79.41
2017-11-16T02:38:01.209Z,78.85
2017-11-16T02:39:01.196Z,78.75
2017-11-16T02:40:01.170Z,79.03
2017-11-16T02:41:01.161Z,78.65
2017-11-16T02:42:01.144Z,78.65
2017-11-16T02:43:01.131Z,78.37
2017-11-16T02:44:01.114Z,79.22
2017-11-16T02:45:01.105Z,78.75
2017-11-16T02:46:01.085Z,78.85
2017-11-16T02:47:01.067Z,78.56
2017-11-16T02:48:01.053Z,78.75
2017-11-16T02:49:01.040Z,78.46
2017-11-16T02:50:01.028Z,78.37
2017-11-16T02:51:01.012Z,78.46
2017-11-16T02:52:00.996Z,78.75
2017-11-16T02:53:00.982Z,78.56
2017-11-16T02:54:00.960Z,78.90
2017-11-16T02:55:00.946Z,78.52
2017-11-16T02:56:00.936Z,79.66
2017-11-16T02:57:00.922Z,79.60
2017-11-16T02:58:00.906Z,79.32
2017-11-16T02:59:00.887Z,79.79
2017-11-16T03:00:00.871Z,79.32
2017-11-16T03:01:00.860Z,79.32
2017-11-16T03:02:00.841Z,79.79
2017-11-16T03:03:00.832Z,79.79
2017-11-16T03:04:00.810Z,79.13
2017-11-16T03:05:00.802Z,79.69
2017-11-16T03:06:00.789Z,79.50
2017-11-16T03:07:00.775Z,79.13
2017-11-16T03:08:00.750Z,79.22
2017-11-16T03:09:00.737Z,79.32
2017-11-16T03:10:00.726Z,79.32
2017-11-16T03:11:00.709Z,78.75
2017-11-16T03:12:00.691Z,78.85
2017-11-16T03:13:00.683Z,78.75
2017-11-16T03:14:00.694Z,79.88
2017-11-16T03:15:00.650Z,79.41
2017-11-16T03:16:00.632Z,79.41
2017-11-16T03:17:00.616Z,80.74
2017-11-16T03:18:00.600Z,80.74
2017-11-16T03:19:00.593Z,79.79
2017-11-16T03:20:00.572Z,78.85
2017-11-16T03:21:00.565Z,78.46
2017-11-16T03:22:00.541Z,79.22
2017-11-16T03:23:00.529Z,78.56
2017-11-16T03:24:00.521Z,78.85
2017-11-16T03:25:00.499Z,77.70
2017-11-16T03:26:00.487Z,77.89
2017-11-16T03:27:00.467Z,78.27
2017-11-16T03:28:00.450Z,77.99
2017-11-16T03:29:00.438Z,78.65
2017-11-16T03:30:00.421Z,78.65
2017-11-16T03:31:00.419Z,78.46
2017-11-16T03:32:00.393Z,82.72
2017-11-16T03:33:00.381Z,85.09
2017-11-16T03:34:00.363Z,85.38
2017-11-16T03:35:00.353Z,81.12
2017-11-16T03:36:00.334Z,79.22
2017-11-16T03:37:00.318Z,81.12
2017-11-16T03:38:00.308Z,81.21
2017-11-16T03:39:00.286Z,80.26
2017-11-16T03:40:00.272Z,79.79
2017-11-16T03:41:00.259Z,82.34
2017-11-16T03:42:00.241Z,82.91
2017-11-16T03:43:00.233Z,79.32
2017-11-16T03:44:00.218Z,78.56
2017-11-16T03:45:00.204Z,77.51
2017-11-16T03:46:00.185Z,78.85
2017-11-16T03:47:00.172Z,78.08
2017-11-16T03:48:00.158Z,77.99
2017-11-16T03:49:00.146Z,77.42
2017-11-16T03:50:00.134Z,77.89
2017-11-16T03:51:00.113Z,77.89
2017-11-16T03:52:00.095Z,77.99
2017-11-16T03:53:00.086Z,77.89
2017-11-16T03:54:00.065Z,77.99
2017-11-16T03:55:00.056Z,77.89
2017-11-16T03:56:00.042Z,77.99
2017-11-16T03:57:00.021Z,80.55
2017-11-16T03:58:00.006Z,78.75
2017-11-16T03:58:59.997Z,79.32
2017-11-16T03:59:59.980Z,81.21
2017-11-16T04:00:59.961Z,79.03
2017-11-16T04:01:59.954Z,79.60
2017-11-16T04:02:59.936Z,80.45
2017-11-16T04:03:59.917Z,78.56
2017-11-16T04:04:59.902Z,77.80
2017-11-16T04:05:59.889Z,79.13
2017-11-16T04:06:59.876Z,79.79
2017-11-16T04:07:59.856Z,78.37
2017-11-16T04:08:59.878Z,77.51
2017-11-16T04:09:59.827Z,77.89
2017-11-16T04:10:59.818Z,77.80
2017-11-16T04:11:59.799Z,77.89
2017-11-16T04:12:59.791Z,77.61
2017-11-16T04:13:59.769Z,78.65
2017-11-16T04:14:59.760Z,78.56
2017-11-16T04:15:59.740Z,77.99
2017-11-16T04:16:59.727Z,78.75
2017-11-16T04:17:59.712Z,78.56
2017-11-16T04:18:59.696Z,78.37
2017-11-16T04:19:59.683Z,77.42
2017-11-16T04:20:59.666Z,77.61
2017-11-16T04:21:59.653Z,77.51
2017-11-16T04:22:59.637Z,77.70
2017-11-16T04:23:59.624Z,77.89
2017-11-16T04:24:59.607Z,77.99
2017-11-16T04:25:59.599Z,77.89
2017-11-16T04:26:59.578Z,78.27
2017-11-16T04:27:59.563Z,78.18
2017-11-16T04:28:59.550Z,77.89
2017-11-16T04:29:59.537Z,77.80
2017-11-16T04:30:59.523Z,79.32
2017-11-16T04:31:59.504Z,81.40
2017-11-16T04:32:59.491Z,81.02
2017-11-16T04:33:59.476Z,78.94
2017-11-16T04:34:59.458Z,78.85
2017-11-16T04:35:59.451Z,78.46
2017-11-16T04:36:59.436Z,78.37
2017-11-16T04:37:59.415Z,78.65
2017-11-16T04:38:59.400Z,78.27
2017-11-16T04:39:59.386Z,78.56
2017-11-16T04:40:59.371Z,78.56
2017-11-16T04:41:59.361Z,78.75
2017-11-16T04:42:59.340Z,78.27
2017-11-16T04:43:59.327Z,80.64
2017-11-16T04:44:59.312Z,81.30
2017-11-16T04:45:59.299Z,81.49
2017-11-16T04:46:59.281Z,80.83
2017-11-16T04:47:59.267Z,78.56
2017-11-16T04:48:59.255Z,77.89
2017-11-16T04:49:59.244Z,78.08
2017-11-16T04:50:59.231Z,77.89
2017-11-16T04:51:59.208Z,77.80
2017-11-16T04:52:59.196Z,77.89
2017-11-16T04:53:59.213Z,77.99
2017-11-16T04:54:59.164Z,78.18
2017-11-16T04:55:59.149Z,77.89
2017-11-16T04:56:59.138Z,78.37
2017-11-16T04:57:59.121Z,80.36
2017-11-16T04:58:59.108Z,81.49
2017-11-16T04:59:59.091Z,79.32
2017-11-16T05:00:59.077Z,78.18
2017-11-16T05:01:59.070Z,79.41
2017-11-16T05:02:59.054Z,82.34
2017-11-16T05:03:59.033Z,83.48
2017-11-16T05:04:59.017Z,80.45
2017-11-16T05:05:59.003Z,80.93
2017-11-16T05:06:58.992Z,79.13
2017-11-16T05:07:58.982Z,79.79
2017-11-16T05:08:58.968Z,82.34
2017-11-16T05:09:58.982Z,79.98
2017-11-16T05:10:58.930Z,79.22
2017-11-16T05:11:58.919Z,80.26
2017-11-16T05:12:58.902Z,79.79
2017-11-16T05:13:58.894Z,79.03
2017-11-16T05:14:58.873Z,78.56
2017-11-16T05:15:58.857Z,79.50
2017-11-16T05:16:58.842Z,80.45
2017-11-16T05:17:58.829Z,78.94
2017-11-16T05:18:58.816Z,78.37
2017-11-16T05:19:58.799Z,78.65
2017-11-16T05:20:58.785Z,79.60
2017-11-16T05:21:58.771Z,78.56
2017-11-16T05:22:58.757Z,78.56
2017-11-16T05:23:58.745Z,78.85
2017-11-16T05:24:58.727Z,81.49
2017-11-16T05:25:58.714Z,79.98
2017-11-16T05:26:58.702Z,78.56
2017-11-16T05:27:58.693Z,79.41
2017-11-16T05:28:58.672Z,79.50
2017-11-16T05:29:58.653Z,79.41
2017-11-16T05:30:58.637Z,78.46
2017-11-16T05:31:58.622Z,79.41
2017-11-16T05:32:58.609Z,80.64
2017-11-16T05:33:58.601Z,79.32
2017-11-16T05:34:58.580Z,78.46
2017-11-16T05:35:58.567Z,78.56
2017-11-16T05:36:58.550Z,78.56
2017-11-16T05:37:58.535Z,80.26
2017-11-16T05:38:58.520Z,80.64
2017-11-16T05:39:58.507Z,79.22
2017-11-16T05:40:58.492Z,79.03
2017-11-16T05:41:58.476Z,80.45
2017-11-16T05:42:58.463Z,79.41
2017-11-16T05:43:58.449Z,79.41
2017-11-16T05:44:58.432Z,79.41
2017-11-16T05:45:58.423Z,82.06
2017-11-16T05:46:58.407Z,79.41
2017-11-16T05:47:58.389Z,79.13
2017-11-16T05:48:58.375Z,78.94
2017-11-16T05:49:58.363Z,79.13
2017-11-16T05:50:58.343Z,78.56
2017-11-16T05:51:58.330Z,78.75
2017-11-16T05:52:58.315Z,79.13
2017-11-16T05:53:58.301Z,79.03
2017-11-16T05:54:58.292Z,79.60
2017-11-16T05:55:58.269Z,82.25
2017-11-16T05:56:58.256Z,79.60
2017-11-16T05:57:58.247Z,80.17
2017-11-16T05:58:58.225Z,79.60
2017-11-16T05:59:58.214Z,78.65
2017-11-16T06:00:58.198Z,79.32
2017-11-16T06:01:58.185Z,79.60
2017-11-16T06:02:58.168Z,80.74
2017-11-16T06:03:58.158Z,79.69
2017-11-16T06:04:58.147Z,79.22
2017-11-16T06:05:58.125Z,80.36
2017-11-16T06:06:58.117Z,79.03
2017-11-16T06:07:58.094Z,79.41
2017-11-16T06:08:58.087Z,80.74
2017-11-16T06:09:58.065Z,79.79
2017-11-16T06:10:58.050Z,79.88
2017-11-16T06:11:58.044Z,79.13
2017-11-16T06:12:58.023Z,79.69
2017-11-16T06:13:58.008Z,81.21
2017-11-16T06:14:57.996Z,81.87
2017-11-16T06:15:57.989Z,79.50
2017-11-16T06:16:57.972Z,79.03
2017-11-16T06:17:57.955Z,79.79
2017-11-16T06:18:57.938Z,81.96
2017-11-16T06:19:57.922Z,80.83
2017-11-16T06:20:57.911Z,79.79
2017-11-16T06:21:57.886Z,79.41
2017-11-16T06:22:57.872Z,79.41
2017-11-16T06:23:57.859Z,79.22
2017-11-16T06:24:57.842Z,79.79
2017-11-16T06:25:57.828Z,82.63
2017-11-16T06:26:57.817Z,81.59
2017-11-16T06:27:57.803Z,81.87
2017-11-16T06:28:57.782Z,82.53
2017-11-16T06:29:57.768Z,82.34
2017-11-16T06:30:57.753Z,80.83
2017-11-16T06:31:57.738Z,79.41
2017-11-16T06:32:57.723Z,79.41
2017-11-16T06:33:57.708Z,79.32
2017-11-16T06:34:57.691Z,83.58
2017-11-16T06:35:57.678Z,83.10
2017-11-16T06:36:57.667Z,82.44
2017-11-16T06:37:57.648Z,80.17
2017-11-16T06:38:57.635Z,80.26
2017-11-16T06:39:57.618Z,82.34
2017-11-16T06:40:57.604Z,86.70
2017-11-16T06:41:57.595Z,83.86
2017-11-16T06:42:57.576Z,79.79
2017-11-16T06:43:57.564Z,79.50
2017-11-16T06:44:57.547Z,79.22
2017-11-16T06:45:57.532Z,78.56
2017-11-16T06:46:57.521Z,79.60
2017-11-16T06:47:57.518Z,79.79
2017-11-16T06:48:57.488Z,79.50
2017-11-16T06:49:57.471Z,79.88
2017-11-16T06:50:57.455Z,79.03
2017-11-16T06:51:57.447Z,78.46
2017-11-16T06:52:57.427Z,78.37
2017-11-16T06:53:57.422Z,78.18
2017-11-16T06:54:57.402Z,79.03
2017-11-16T06:55:57.389Z,79.22
2017-11-16T06:56:57.368Z,79.32
2017-11-16T06:57:57.353Z,79.03
2017-11-16T06:58:57.339Z,79.03
2017-11-16T06:59:57.323Z,79.88
2017-11-16T07:00:57.314Z,79.13
2017-11-16T07:01:57.296Z,79.60
2017-11-16T07:02:57.285Z,79.88
2017-11-16T07:03:57.272Z,81.96
2017-11-16T07:04:57.256Z,81.96
2017-11-16T07:05:57.242Z,81.59
2017-11-16T07:06:57.222Z,80.74
2017-11-16T07:07:57.209Z,80.36
2017-11-16T07:08:57.195Z,79.32
2017-11-16T07:09:57.178Z,79.22
2017-11-16T07:10:57.164Z,79.03
2017-11-16T07:11:57.145Z,79.79
2017-11-16T07:12:57.133Z,79.88
2017-11-16T07:13:57.118Z,79.79
2017-11-16T07:14:57.108Z,80.07
2017-11-16T07:15:57.095Z,79.60
2017-11-16T07:16:57.078Z,79.03
2017-11-16T07:17:57.057Z,79.69
2017-11-16T07:18:57.047Z,78.94
2017-11-16T07:19:57.029Z,79.32
2017-11-16T07:20:57.021Z,79.41
2017-11-16T07:21:57.001Z,79.41
2017-11-16T07:22:56.985Z,79.32
2017-11-16T07:23:56.969Z,81.68
2017-11-16T07:24:56.958Z,80.83
2017-11-16T07:25:56.962Z,79.79
2017-11-16T07:26:56.923Z,78.56
2017-11-16T07:27:56.911Z,79.79
2017-11-16T07:28:56.895Z,79.79
2017-11-16T07:29:56.882Z,79.41
2017-11-16T07:30:56.867Z,79.60
2017-11-16T07:31:56.850Z,80.07
2017-11-16T07:32:56.837Z,79.60
2017-11-16T07:33:56.822Z,79.41
2017-11-16T07:34:56.815Z,79.03
2017-11-16T07:35:56.792Z,79.69
2017-11-16T07:36:56.778Z,79.32
2017-11-16T07:37:56.764Z,79.69
2017-11-16T07:38:56.752Z,79.69
2017-11-16T07:39:56.735Z,79.22
2017-11-16T07:40:56.721Z,78.85
2017-11-16T07:41:56.709Z,79.50
2017-11-16T07:42:56.686Z,79.22
2017-11-16T07:43:56.679Z,79.13
2017-11-16T07:44:56.658Z,79.50
2017-11-16T07:45:56.646Z,80.07
2017-11-16T07:46:56.628Z,81.68
2017-11-16T07:47:56.612Z,83.86
2017-11-16T07:48:56.615Z,80.36
2017-11-16T07:49:56.586Z,79.13
2017-11-16T07:50:56.570Z,79.22
2017-11-16T07:51:56.553Z,78.65
2017-11-16T07:52:56.545Z,79.03
2017-11-16T07:53:56.529Z,80.93
2017-11-16T07:54:56.508Z,80.36
2017-11-16T07:55:56.498Z,79.69
2017-11-16T07:56:56.484Z,79.41
2017-11-16T07:57:56.469Z,81.40
2017-11-16T07:58:56.453Z,81.87
2017-11-16T07:59:56.433Z,80.64
2017-11-16T08:00:56.424Z,82.06
2017-11-16T08:01:56.404Z,82.25
2017-11-16T08:02:56.390Z,79.50
2017-11-16T08:03:56.378Z,78.56
2017-11-16T08:04:56.365Z,79.22
2017-11-16T08:05:56.346Z,78.85
2017-11-16T08:06:56.331Z,78.94
2017-11-16T08:07:56.322Z,79.03
2017-11-16T08:08:56.299Z,78.37
2017-11-16T08:09:56.292Z,79.32
2017-11-16T08:10:56.276Z,79.69
2017-11-16T08:11:56.255Z,79.13
2017-11-16T08:12:56.245Z,78.27
2017-11-16T08:13:56.224Z,78.37
2017-11-16T08:14:56.210Z,78.18
2017-11-16T08:15:56.196Z,78.46
2017-11-16T08:16:56.180Z,78.56
2017-11-16T08:17:56.165Z,78.46
2017-11-16T08:18:56.153Z,79.32
2017-11-16T08:19:56.140Z,79.32
2017-11-16T08:20:56.124Z,78.56
2017-11-16T08:21:56.107Z,79.32
2017-11-16T08:22:56.093Z,79.13
2017-11-16T08:23:56.079Z,79.50
2017-11-16T08:24:56.064Z,79.22
2017-11-16T08:25:56.055Z,78.56
2017-11-16T08:26:56.033Z,79.13
2017-11-16T08:27:56.017Z,78.85
2017-11-16T08:28:56.003Z,79.41
2017-11-16T08:29:55.991Z,79.32
2017-11-16T08:30:55.973Z,79.88
2017-11-16T08:31:55.962Z,79.32
2017-11-16T08:32:55.946Z,78.65
2017-11-16T08:33:55.940Z,78.56
2017-11-16T08:34:55.918Z,81.30
2017-11-16T08:35:55.901Z,79.32
2017-11-16T08:36:55.886Z,78.75
2017-11-16T08:37:55.874Z,78.85
2017-11-16T08:38:55.860Z,79.98
2017-11-16T08:39:55.843Z,79.32
2017-11-16T08:40:55.827Z,78.65
2017-11-16T08:41:55.819Z,79.60
2017-11-16T08:42:55.798Z,79.13
2017-11-16T08:43:55.782Z,78.56
2017-11-16T08:44:55.768Z,81.12
2017-11-16T08:45:55.755Z,80.74
2017-11-16T08:46:55.741Z,80.36
2017-11-16T08:47:55.726Z,79.55
2017-11-16T08:48:55.715Z,78.41
2017-11-16T08:49:55.697Z,78.41
2017-11-16T08:50:55.681Z,83.05
2017-11-16T08:51:55.667Z,85.13
2017-11-16T08:52:55.657Z,84.38
2017-11-16T08:53:55.638Z,80.40
2017-11-16T08:54:55.623Z,83.62
2017-11-16T08:55:55.613Z,79.93
2017-11-16T08:56:55.606Z,78.88
2017-11-16T08:57:55.588Z,78.03
2017-11-16T08:58:55.566Z,77.75
2017-11-16T08:59:55.552Z,76.89
2017-11-16T09:00:55.541Z,80.68
2017-11-16T09:01:55.535Z,83.33
2017-11-16T09:02:55.508Z,79.64
2017-11-16T09:03:55.494Z,79.83
2017-11-16T09:04:55.483Z,83.81
2017-11-16T09:05:55.467Z,78.22
2017-11-16T09:06:55.458Z,79.45
2017-11-16T09:07:55.451Z,80.02
2017-11-16T09:08:55.425Z,76.89
2017-11-16T09:09:55.413Z,80.68
2017-11-16T09:10:55.398Z,80.40
2017-11-16T09:11:55.383Z,77.56
2017-11-16T09:12:55.375Z,78.59
2017-11-16T09:13:55.355Z,77.37
2017-11-16T09:14:55.347Z,76.99
2017-11-16T09:15:55.329Z,76.14
2017-11-16T09:16:55.319Z,77.08
2017-11-16T09:17:55.301Z,76.80
2017-11-16T09:18:55.288Z,76.23
2017-11-16T09:19:55.277Z,77.18
2017-11-16T09:20:55.257Z,76.99
2017-11-16T09:21:55.247Z,76.23
2017-11-16T09:22:55.237Z,77.27
2017-11-16T09:23:55.220Z,80.68
2017-11-16T09:24:55.202Z,80.02
2017-11-16T09:25:55.191Z,78.31
2017-11-16T09:26:55.175Z,79.87
2017-11-16T09:27:55.171Z,78.73
2017-11-16T09:28:55.154Z,77.40
2017-11-16T09:29:55.147Z,75.79
2017-11-16T09:30:55.122Z,75.32
2017-11-16T09:31:55.113Z,75.42
2017-11-16T09:32:55.098Z,78.03
2017-11-16T09:33:55.086Z,78.45
2017-11-16T09:34:55.073Z,76.04
2017-11-16T09:35:55.053Z,77.12
2017-11-16T09:36:55.044Z,76.84
2017-11-16T09:37:55.026Z,79.39
2017-11-16T09:38:55.012Z,77.40
2017-11-16T09:39:55.004Z,76.84
2017-11-16T09:40:54.984Z,75.70
2017-11-16T09:41:54.973Z,74.71
2017-11-16T09:42:54.964Z,75.38
2017-11-16T09:43:54.945Z,76.99
2017-11-16T09:44:54.937Z,77.46
2017-11-16T09:45:54.919Z,76.42
2017-11-16T09:46:54.909Z,78.03
2017-11-16T09:47:54.894Z,76.42
2017-11-16T09:48:54.877Z,76.61
2017-11-16T09:49:54.864Z,76.61
2017-11-16T09:50:54.852Z,77.37
2017-11-16T09:51:54.835Z,79.17
2017-11-16T09:52:54.825Z,78.69
2017-11-16T09:53:54.809Z,80.11
2017-11-16T09:54:54.796Z,79.45
2017-11-16T09:55:54.782Z,78.41
2017-11-16T09:56:54.770Z,77.65
2017-11-16T09:57:54.762Z,77.37
2017-11-16T09:58:54.744Z,76.51
2017-11-16T09:59:54.734Z,77.94
2017-11-16T10:00:54.718Z,76.84
2017-11-16T10:01:54.708Z,76.32
2017-11-16T10:02:54.688Z,76.23
2017-11-16T10:03:54.673Z,76.99
2017-11-16T10:04:54.662Z,77.56
2017-11-16T10:05:54.650Z,78.69
2017-11-16T10:06:54.637Z,75.89
2017-11-16T10:07:54.621Z,77.27
2017-11-16T10:08:54.609Z,78.31
2017-11-16T10:09:54.602Z,76.42
2017-11-16T10:10:54.580Z,76.61
2017-11-16T10:11:54.572Z,76.36
2017-11-16T10:12:54.552Z,79.58
2017-11-16T10:13:54.541Z,76.55
2017-11-16T10:14:54.527Z,76.08
2017-11-16T10:15:54.512Z,77.69
2017-11-16T10:16:54.499Z,78.07
2017-11-16T10:17:54.491Z,79.11
2017-11-16T10:18:54.472Z,77.97
2017-11-16T10:19:54.465Z,78.73
2017-11-16T10:20:54.456Z,76.17
2017-11-16T10:21:54.433Z,75.04
2017-11-16T10:22:54.424Z,74.66
2017-11-16T10:23:54.405Z,75.51
2017-11-16T10:24:54.394Z,73.52
2017-11-16T10:25:54.388Z,73.05
2017-11-16T10:26:54.370Z,73.90
2017-11-16T10:27:54.354Z,75.89
2017-11-16T10:28:54.341Z,74.56
2017-11-16T10:29:54.331Z,75.89
2017-11-16T10:30:54.320Z,74.75
2017-11-16T10:31:54.303Z,73.90
2017-11-16T10:32:54.291Z,72.96
2017-11-16T10:33:54.279Z,73.24
2017-11-16T10:34:54.278Z,73.90
2017-11-16T10:35:54.254Z,73.61
2017-11-16T10:36:54.239Z,73.33
2017-11-16T10:37:54.233Z,72.96
2017-11-16T10:38:54.223Z,73.61
2017-11-16T10:39:54.208Z,75.89
2017-11-16T10:40:54.189Z,75.32
2017-11-16T10:41:54.178Z,76.21
2017-11-16T10:42:54.162Z,75.17
2017-11-16T10:43:54.156Z,76.87
2017-11-16T10:44:54.149Z,74.60
2017-11-16T10:45:54.128Z,73.75
2017-11-16T10:46:54.114Z,73.18
2017-11-16T10:47:54.105Z,72.33
2017-11-16T10:48:54.094Z,72.52
2017-11-16T10:49:54.083Z,73.08
2017-11-16T10:50:54.065Z,73.84
2017-11-16T10:51:54.052Z,72.99
2017-11-16T10:52:54.039Z,72.23
2017-11-16T10:53:54.035Z,75.93
2017-11-16T10:54:54.017Z,72.42
2017-11-16T10:55:54.003Z,71.76
2017-11-16T10:56:53.991Z,71.47
2017-11-16T10:57:53.987Z,71.00
2017-11-16T10:58:53.968Z,71.76
2017-11-16T10:59:53.954Z,71.57
2017-11-16T11:00:53.942Z,71.57
2017-11-16T11:01:53.936Z,71.66
2017-11-16T11:02:53.919Z,71.76
2017-11-16T11:03:53.906Z,72.71
2017-11-16T11:04:53.894Z,72.42
2017-11-16T11:05:53.883Z,73.56
2017-11-16T11:06:53.873Z,71.47
2017-11-16T11:07:53.860Z,72.80
2017-11-16T11:08:53.852Z,71.57
2017-11-16T11:09:53.834Z,71.38
2017-11-16T11:10:53.821Z,71.76
2017-11-16T11:11:53.809Z,71.76
2017-11-16T11:12:53.800Z,71.66
2017-11-16T11:13:53.785Z,71.66
2017-11-16T11:14:53.772Z,71.47
2017-11-16T11:15:53.759Z,72.33
2017-11-16T11:16:53.748Z,72.71
2017-11-16T11:17:53.746Z,72.23
2017-11-16T11:18:53.732Z,72.33
2017-11-16T11:19:53.712Z,73.65
2017-11-16T11:20:53.705Z,72.71
2017-11-16T11:21:53.689Z,72.89
2017-11-16T11:22:53.674Z,73.08
2017-11-16T11:23:53.669Z,73.94
2017-11-16T11:24:53.653Z,72.99
2017-11-16T11:25:53.640Z,74.51
2017-11-16T11:26:53.635Z,72.99
2017-11-16T11:27:53.616Z,77.16
2017-11-16T11:28:53.609Z,72.61
2017-11-16T11:29:53.597Z,73.84
2017-11-16T11:30:53.579Z,74.51
2017-11-16T11:31:53.568Z,73.94
2017-11-16T11:32:53.561Z,72.52
2017-11-16T11:33:53.542Z,72.52
2017-11-16T11:34:53.532Z,71.85
2017-11-16T11:35:53.519Z,71.28
2017-11-16T11:36:53.509Z,70.90
2017-11-16T11:37:53.495Z,71.47
2017-11-16T11:38:53.483Z,71.85
2017-11-16T11:39:53.476Z,71.76
2017-11-16T11:40:53.464Z,71.00
2017-11-16T11:41:53.454Z,71.57
2017-11-16T11:42:53.441Z,71.47
2017-11-16T11:43:53.428Z,71.38
2017-11-16T11:44:53.413Z,71.95
2017-11-16T11:45:53.400Z,71.76
2017-11-16T11:46:53.391Z,71.38
2017-11-16T11:47:53.378Z,71.47
2017-11-16T11:48:53.370Z,71.85
2017-11-16T11:49:53.354Z,71.47
2017-11-16T11:50:53.341Z,71.47
2017-11-16T11:51:53.334Z,71.38
2017-11-16T11:52:53.318Z,71.66
2017-11-16T11:53:53.305Z,71.76
2017-11-16T11:54:53.300Z,71.38
2017-11-16T11:55:53.282Z,71.76
2017-11-16T11:56:53.271Z,71.38
2017-11-16T11:57:53.259Z,71.28
2017-11-16T11:58:53.251Z,71.28
2017-11-16T11:59:53.239Z,69.77
2017-11-16T12:00:53.224Z,69.48
2017-11-16T12:01:53.213Z,70.05
2017-11-16T12:02:53.204Z,70.43
2017-11-16T12:03:53.196Z,69.86
2017-11-16T12:04:53.183Z,69.57
2017-11-16T12:05:53.170Z,70.43
2017-11-16T12:06:53.151Z,70.62
2017-11-16T12:07:53.147Z,71.19
2017-11-16T12:08:53.131Z,70.72
2017-11-16T12:09:53.117Z,73.79
2017-11-16T12:10:53.106Z,71.95
2017-11-16T12:11:53.112Z,71.85
2017-11-16T12:12:53.084Z,72.23
2017-11-16T12:13:53.076Z,70.28
2017-11-16T12:14:53.058Z,69.20
2017-11-16T12:15:53.046Z,70.62
2017-11-16T12:16:53.041Z,71.00
2017-11-16T12:17:53.030Z,71.80
2017-11-16T12:18:53.016Z,71.00
2017-11-16T12:19:53.000Z,72.45
2017-11-16T12:20:52.997Z,70.53
2017-11-16T12:21:52.980Z,69.99
2017-11-16T12:22:52.969Z,69.04
2017-11-16T12:23:52.956Z,68.66
2017-11-16T12:24:52.949Z,68.73
2017-11-16T12:25:52.931Z,69.29
2017-11-16T12:26:52.920Z,70.72
2017-11-16T12:27:52.906Z,71.76
2017-11-16T12:28:52.895Z,69.96
2017-11-16T12:29:52.890Z,71.00
2017-11-16T12:30:52.874Z,71.80
2017-11-16T12:31:52.862Z,70.84
2017-11-16T12:32:52.850Z,68.85
2017-11-16T12:33:52.839Z,67.90
2017-11-16T12:34:52.827Z,67.49
2017-11-16T12:35:52.814Z,70.09
2017-11-16T12:36:52.806Z,69.13
2017-11-16T12:37:52.792Z,69.13
2017-11-16T12:38:52.780Z,69.57
2017-11-16T12:39:52.770Z,71.03
2017-11-16T12:40:52.756Z,70.18
2017-11-16T12:41:52.750Z,72.27
2017-11-16T12:42:52.739Z,71.80
2017-11-16T12:43:52.722Z,69.13
2017-11-16T12:44:52.717Z,69.04
2017-11-16T12:45:52.699Z,68.19
2017-11-16T12:46:52.687Z,68.76
2017-11-16T12:47:52.676Z,69.71
2017-11-16T12:48:52.670Z,70.28
2017-11-16T12:49:52.654Z,70.28
2017-11-16T12:50:52.653Z,71.32
2017-11-16T12:51:52.639Z,71.80