createdAt,value
2019-05-02T00:00:33.100Z,8.57
2019-05-02T00:01:33.087Z,8.57
2019-05-02T00:02:33.078Z,8.63
2019-05-02T00:03:35.904Z,8.55
2019-05-02T00:04:33.064Z,8.58
2019-05-02T00:05:33.285Z,8.61
2019-05-02T00:06:33.061Z,8.50
2019-05-02T00:07:33.042Z,8.46
2019-05-02T00:08:33.426Z,8.58
2019-05-02T00:09:33.539Z,8.50
2019-05-02T00:10:33.010Z,8.43
2019-05-02T00:11:33.000Z,8.40
2019-05-02T00:12:32.992Z,8.39
2019-05-02T00:13:32.986Z,8.43
2019-05-02T00:14:32.978Z,8.42
2019-05-02T00:15:37.763Z,8.37
2019-05-02T00:16:32.956Z,8.42
2019-05-02T00:17:32.950Z,8.46
2019-05-02T00:18:37.076Z,8.37
2019-05-02T00:19:32.936Z,8.39
2019-05-02T00:20:32.927Z,8.29
2019-05-02T00:21:37.739Z,8.34
2019-05-02T00:22:32.905Z,8.27
2019-05-02T00:23:32.897Z,8.32
2019-05-02T00:24:34.019Z,8.28
2019-05-02T00:25:32.883Z,8.28
2019-05-02T00:26:32.875Z,8.28
2019-05-02T00:27:37.346Z,8.32
2019-05-02T00:28:32.858Z,8.21
2019-05-02T00:29:32.842Z,8.24
2019-05-02T00:30:34.576Z,8.20
2019-05-02T00:31:32.834Z,8.27
2019-05-02T00:32:32.820Z,8.17
2019-05-02T00:33:34.333Z,8.13
2019-05-02T00:34:32.796Z,8.13
2019-05-02T00:35:32.789Z,8.09
2019-05-02T00:36:32.781Z,8.12
2019-05-02T00:37:32.774Z,8.10
2019-05-02T00:38:33.411Z,8.10
2019-05-02T00:39:32.755Z,8.14
2019-05-02T00:40:32.751Z,8.06
2019-05-02T00:41:33.044Z,8.06
2019-05-02T00:42:32.723Z,8.17
2019-05-02T00:43:34.443Z,8.09
2019-05-02T00:44:32.708Z,8.09
2019-05-02T00:45:32.703Z,8.10
2019-05-02T00:46:34.953Z,8.13
2019-05-02T00:47:32.682Z,8.09
2019-05-02T00:48:32.674Z,8.00
2019-05-02T00:49:35.429Z,8.00
2019-05-02T00:50:32.661Z,8.06
2019-05-02T00:51:32.651Z,8.02
2019-05-02T00:52:33.040Z,8.06
2019-05-02T00:53:32.625Z,7.95
2019-05-02T00:54:32.615Z,7.99
2019-05-02T00:55:33.852Z,7.95
2019-05-02T00:56:32.598Z,7.96
2019-05-02T00:57:32.592Z,7.84
2019-05-02T00:58:33.122Z,7.89
2019-05-02T00:59:32.578Z,7.85
2019-05-02T01:00:32.567Z,7.89
2019-05-02T01:01:32.554Z,7.86
2019-05-02T01:02:35.859Z,7.85
2019-05-02T01:03:32.542Z,7.84
2019-05-02T01:04:32.531Z,7.89
2019-05-02T01:05:33.763Z,7.81
2019-05-02T01:06:32.510Z,7.79
2019-05-02T01:07:32.497Z,7.86
2019-05-02T01:08:35.698Z,7.88
2019-05-02T01:09:32.482Z,7.82
2019-05-02T01:10:32.478Z,7.76
2019-05-02T01:11:33.299Z,7.85
2019-05-02T01:12:32.456Z,7.84
2019-05-02T01:13:32.442Z,7.85
2019-05-02T01:14:33.289Z,7.76
2019-05-02T01:15:32.426Z,7.81
2019-05-02T01:16:32.422Z,7.82
2019-05-02T01:17:32.413Z,7.79
2019-05-02T01:18:32.403Z,7.76
2019-05-02T01:19:32.391Z,7.74
2019-05-02T01:20:32.380Z,7.67
2019-05-02T01:21:33.978Z,7.67
2019-05-02T01:22:32.365Z,7.62
2019-05-02T01:23:32.354Z,7.55
2019-05-02T01:24:34.204Z,7.63
2019-05-02T01:25:32.330Z,7.66
2019-05-02T01:26:32.322Z,7.51
2019-05-02T01:27:36.038Z,7.50
2019-05-02T01:28:32.306Z,7.54
2019-05-02T01:29:32.298Z,7.45
2019-05-02T01:30:32.297Z,7.51
2019-05-02T01:31:32.284Z,7.58
2019-05-02T01:32:32.274Z,7.60
2019-05-02T01:33:32.275Z,7.58
2019-05-02T01:34:32.250Z,7.58
2019-05-02T01:35:32.750Z,7.58
2019-05-02T01:36:32.237Z,7.69
2019-05-02T01:37:32.222Z,7.66
2019-05-02T01:38:33.741Z,7.63
2019-05-02T01:39:32.203Z,7.66
2019-05-02T01:40:32.191Z,7.69
2019-05-02T01:41:32.187Z,7.55
2019-05-02T01:42:39.632Z,7.62
2019-05-02T01:43:32.172Z,7.51
2019-05-02T01:44:36.418Z,7.66
2019-05-02T01:45:32.145Z,7.51
2019-05-02T01:46:32.137Z,7.58
2019-05-02T01:47:34.054Z,7.54
2019-05-02T01:48:32.125Z,7.50
2019-05-02T01:49:32.115Z,7.55
2019-05-02T01:50:33.583Z,7.55
2019-05-02T01:51:32.091Z,7.48
2019-05-02T01:52:32.082Z,7.51
2019-05-02T01:53:34.169Z,7.44
2019-05-02T01:54:32.067Z,7.50
2019-05-02T01:55:32.057Z,7.52
2019-05-02T01:56:33.156Z,7.52
2019-05-02T01:57:32.033Z,7.47
2019-05-02T01:58:32.024Z,7.47
2019-05-02T01:59:33.870Z,7.51
2019-05-02T02:00:32.006Z,7.51
2019-05-02T02:01:32.001Z,7.54
2019-05-02T02:02:32.823Z,7.41
2019-05-02T02:03:31.999Z,7.50
2019-05-02T02:04:32.003Z,7.48
2019-05-02T02:05:32.572Z,7.44
2019-05-02T02:06:31.953Z,7.44
2019-05-02T02:07:31.946Z,7.51
2019-05-02T02:08:32.517Z,7.45
2019-05-02T02:09:31.923Z,7.48
2019-05-02T02:10:31.914Z,7.47
2019-05-02T02:11:34.046Z,7.51
2019-05-02T02:12:31.894Z,7.48
2019-05-02T02:13:36.499Z,7.44
2019-05-02T02:14:31.879Z,7.48
2019-05-02T02:15:31.869Z,7.47
2019-05-02T02:16:35.189Z,7.48
2019-05-02T02:17:31.845Z,7.41
2019-05-02T02:18:31.836Z,7.44
2019-05-02T02:19:34.654Z,7.47
2019-05-02T02:20:31.821Z,7.47
2019-05-02T02:21:31.813Z,7.45
2019-05-02T02:22:33.832Z,7.47
2019-05-02T02:23:31.794Z,7.50
2019-05-02T02:24:31.783Z,7.48
2019-05-02T02:25:32.155Z,7.44
2019-05-02T02:26:31.767Z,7.52
2019-05-02T02:27:31.756Z,7.58
2019-05-02T02:28:32.230Z,7.66
2019-05-02T02:29:31.733Z,7.66
2019-05-02T02:30:31.725Z,7.66
2019-05-02T02:31:31.719Z,7.70
2019-05-02T02:32:31.707Z,7.73
2019-05-02T02:33:31.701Z,7.77
2019-05-02T02:34:32.426Z,7.82
2019-05-02T02:35:31.686Z,7.85
2019-05-02T02:36:34.682Z,7.86
2019-05-02T02:37:31.663Z,7.91
2019-05-02T02:38:33.638Z,7.88
2019-05-02T02:39:31.648Z,7.84
2019-05-02T02:40:33.540Z,7.92
2019-05-02T02:41:31.627Z,7.85
2019-05-02T02:42:34.105Z,7.89
2019-05-02T02:43:34.686Z,8.02
2019-05-02T02:44:33.738Z,7.95
2019-05-02T02:45:31.592Z,8.04
2019-05-02T02:46:38.069Z,8.06
2019-05-02T02:47:31.575Z,8.13
2019-05-02T02:48:34.041Z,8.22
2019-05-02T02:49:31.553Z,8.24
2019-05-02T02:50:36.828Z,8.25
2019-05-02T02:51:31.535Z,8.25
2019-05-02T02:52:31.524Z,8.29
2019-05-02T02:53:31.559Z,8.32
2019-05-02T02:54:36.800Z,8.39
2019-05-02T02:55:31.498Z,8.45
2019-05-02T02:56:34.368Z,8.43
2019-05-02T02:57:31.483Z,8.54
2019-05-02T02:58:31.476Z,8.49
2019-05-02T02:59:31.467Z,8.57
2019-05-02T03:00:31.460Z,8.58
2019-05-02T03:01:31.449Z,8.61
2019-05-02T03:02:31.438Z,8.68
2019-05-02T03:03:35.164Z,8.63
2019-05-02T03:04:31.421Z,8.71
2019-05-02T03:05:31.417Z,8.68
2019-05-02T03:06:31.410Z,8.73
2019-05-02T03:07:31.401Z,8.73
2019-05-02T03:08:31.402Z,8.78
2019-05-02T03:09:31.377Z,8.79
2019-05-02T03:10:31.367Z,8.86
2019-05-02T03:11:31.360Z,8.89
2019-05-02T03:12:36.313Z,8.89
2019-05-02T03:13:31.339Z,8.98
2019-05-02T03:14:31.332Z,9.03
2019-05-02T03:15:31.325Z,8.97
2019-05-02T03:16:31.316Z,8.98
2019-05-02T03:17:31.318Z,8.98
2019-05-02T03:18:39.825Z,9.13
2019-05-02T03:19:31.299Z,9.15
2019-05-02T03:20:39.884Z,9.13
2019-05-02T03:21:31.274Z,9.08
2019-05-02T03:22:34.796Z,9.23
2019-05-02T03:23:31.253Z,9.17
2019-05-02T03:24:36.688Z,9.16
2019-05-02T03:25:49.647Z,9.15
2019-05-02T03:26:31.232Z,9.13
2019-05-02T03:27:37.343Z,9.17
2019-05-02T03:28:31.225Z,9.26
2019-05-02T03:29:41.387Z,9.23
2019-05-02T03:30:37.027Z,9.27
2019-05-02T03:31:31.721Z,9.24
2019-05-02T03:32:35.296Z,9.23
2019-05-02T03:33:31.171Z,9.32
2019-05-02T03:34:47.098Z,9.31
2019-05-02T03:35:43.228Z,9.26
2019-05-02T03:36:35.774Z,9.26
2019-05-02T03:37:31.146Z,9.27
2019-05-02T03:38:32.643Z,9.34
2019-05-02T03:39:31.121Z,9.27
2019-05-02T03:40:32.170Z,9.34
2019-05-02T03:41:31.100Z,9.24
2019-05-02T03:42:43.904Z,9.23
2019-05-02T03:43:31.086Z,9.17
2019-05-02T03:44:31.080Z,9.23
2019-05-02T03:45:32.417Z,9.31
2019-05-02T03:46:31.058Z,9.24
2019-05-02T03:47:36.744Z,9.27
2019-05-02T03:48:31.046Z,9.30
2019-05-02T03:49:31.039Z,9.23
2019-05-02T03:50:32.539Z,9.30
2019-05-02T03:51:31.019Z,9.24
2019-05-02T03:52:36.720Z,9.35
2019-05-02T03:53:30.998Z,9.37
2019-05-02T03:54:30.990Z,9.41
2019-05-02T03:55:33.849Z,9.40
2019-05-02T03:56:30.976Z,9.41
2019-05-02T03:57:33.123Z,9.42
2019-05-02T03:58:30.961Z,9.42
2019-05-02T03:59:38.979Z,9.45
2019-05-02T04:00:30.942Z,9.42
2019-05-02T04:01:34.708Z,9.41
2019-05-02T04:02:30.928Z,9.42
2019-05-02T04:03:34.016Z,9.44
2019-05-02T04:04:30.915Z,9.42
2019-05-02T04:05:33.846Z,9.40
2019-05-02T04:06:30.889Z,9.41
2019-05-02T04:07:39.781Z,9.40
2019-05-02T04:08:30.871Z,9.42
2019-05-02T04:09:32.043Z,9.40
2019-05-02T04:10:30.859Z,9.40
2019-05-02T04:11:37.837Z,9.40
2019-05-02T04:12:33.072Z,9.35
2019-05-02T04:13:36.287Z,9.44
2019-05-02T04:14:37.712Z,9.38
2019-05-02T04:15:35.179Z,9.38
2019-05-02T04:16:30.814Z,9.40
2019-05-02T04:17:35.668Z,9.41
2019-05-02T04:18:30.790Z,9.37
2019-05-02T04:19:34.850Z,9.40
2019-05-02T04:20:30.775Z,9.44
2019-05-02T04:21:30.766Z,9.42
2019-05-02T04:22:30.758Z,9.42
2019-05-02T04:23:30.749Z,9.42
2019-05-02T04:24:30.744Z,9.50
2019-05-02T04:25:34.031Z,9.45
2019-05-02T04:26:30.721Z,9.49
2019-05-02T04:27:34.106Z,9.50
2019-05-02T04:28:30.710Z,9.49
2019-05-02T04:29:32.839Z,9.59
2019-05-02T04:30:30.694Z,9.59
2019-05-02T04:31:33.629Z,9.67
2019-05-02T04:32:30.675Z,9.73
2019-05-02T04:33:34.980Z,9.63
2019-05-02T04:34:30.659Z,9.65
2019-05-02T04:35:34.904Z,9.62
2019-05-02T04:36:30.642Z,9.71
2019-05-02T04:37:34.213Z,9.70
2019-05-02T04:38:39.334Z,9.77
2019-05-02T04:39:30.616Z,9.75
2019-05-02T04:40:35.084Z,9.73
2019-05-02T04:41:34.141Z,9.81
2019-05-02T04:42:30.591Z,9.81
2019-05-02T04:43:30.605Z,9.86
2019-05-02T04:44:41.064Z,9.83
2019-05-02T04:45:47.317Z,9.80
2019-05-02T04:46:31.329Z,9.75
2019-05-02T04:47:30.554Z,9.80
2019-05-02T04:48:34.615Z,9.81
2019-05-02T04:49:35.542Z,9.91
2019-05-02T04:50:30.526Z,9.85
2019-05-02T04:51:32.143Z,9.95
2019-05-02T04:52:30.508Z,9.99
2019-05-02T04:53:36.826Z,10.06
2019-05-02T04:54:32.378Z,10.06
2019-05-02T04:55:33.448Z,10.09
2019-05-02T04:56:30.484Z,10.16
2019-05-02T04:57:36.786Z,10.14
2019-05-02T04:58:34.862Z,10.18
2019-05-02T04:59:32.901Z,10.22
2019-05-02T05:00:30.447Z,10.31
2019-05-02T05:01:42.051Z,10.39
2019-05-02T05:02:36.514Z,10.22
2019-05-02T05:03:30.422Z,10.32
2019-05-02T05:04:33.141Z,10.38
2019-05-02T05:05:31.347Z,10.43
2019-05-02T05:06:30.401Z,10.38
2019-05-02T05:07:40.034Z,10.47
2019-05-02T05:08:31.866Z,10.52
2019-05-02T05:09:30.375Z,10.51
2019-05-02T05:10:40.314Z,10.57
2019-05-02T05:11:30.360Z,10.70
2019-05-02T05:12:32.535Z,10.66
2019-05-02T05:13:30.350Z,10.68
2019-05-02T05:14:37.859Z,10.84
2019-05-02T05:15:38.393Z,10.84
2019-05-02T05:16:30.323Z,10.83
2019-05-02T05:17:32.983Z,10.84
2019-05-02T05:18:30.303Z,10.95
2019-05-02T05:19:32.781Z,10.93
2019-05-02T05:20:30.303Z,10.98
2019-05-02T05:21:30.290Z,10.98
2019-05-02T05:22:30.275Z,11.01
2019-05-02T05:23:30.273Z,11.02
2019-05-02T05:24:32.925Z,11.06
2019-05-02T05:25:30.261Z,11.06
2019-05-02T05:26:33.921Z,11.05
2019-05-02T05:27:30.243Z,11.09
2019-05-02T05:28:30.240Z,11.16
2019-05-02T05:29:30.227Z,11.12
2019-05-02T05:30:30.218Z,11.11
2019-05-02T05:31:30.216Z,11.20
2019-05-02T05:32:30.201Z,11.20
2019-05-02T05:33:30.197Z,11.26
2019-05-02T05:34:32.605Z,11.30
2019-05-02T05:35:30.178Z,11.36
2019-05-02T05:36:33.902Z,11.33
2019-05-02T05:37:30.166Z,11.38
2019-05-02T05:38:32.642Z,11.46
2019-05-02T05:39:30.156Z,11.49
2019-05-02T05:40:32.108Z,11.49
2019-05-02T05:41:30.136Z,11.45
2019-05-02T05:42:33.325Z,11.59
2019-05-02T05:43:30.124Z,11.54
2019-05-02T05:44:32.659Z,11.54
2019-05-02T05:45:30.113Z,11.59
2019-05-02T05:46:33.399Z,11.64
2019-05-02T05:47:30.095Z,11.63
2019-05-02T05:48:32.129Z,11.69
2019-05-02T05:49:30.075Z,11.69
2019-05-02T05:50:32.253Z,11.74
2019-05-02T05:51:30.066Z,11.72
2019-05-02T05:52:33.071Z,11.82
2019-05-02T05:53:30.048Z,11.77
2019-05-02T05:54:32.953Z,11.81
2019-05-02T05:55:31.580Z,11.84
2019-05-02T05:56:32.571Z,11.96
2019-05-02T05:57:30.029Z,11.96
2019-05-02T05:58:30.021Z,12.08
2019-05-02T05:59:32.001Z,12.11
2019-05-02T06:00:30.001Z,12.15
2019-05-02T06:01:34.099Z,12.07
2019-05-02T06:02:30.016Z,12.08
2019-05-02T06:03:33.987Z,12.15
2019-05-02T06:04:33.059Z,12.25
2019-05-02T06:05:33.118Z,12.22
2019-05-02T06:06:29.964Z,12.23
2019-05-02T06:07:33.611Z,12.30
2019-05-02T06:08:29.954Z,12.31
2019-05-02T06:09:31.297Z,12.36
2019-05-02T06:10:29.936Z,12.26
2019-05-02T06:11:29.926Z,12.33
2019-05-02T06:12:31.826Z,12.36
2019-05-02T06:13:29.917Z,12.29
2019-05-02T06:14:29.912Z,12.38
2019-05-02T06:15:33.923Z,12.40
2019-05-02T06:16:29.901Z,12.41
2019-05-02T06:17:30.466Z,12.52
2019-05-02T06:18:29.882Z,12.54
2019-05-02T06:19:29.881Z,12.59
2019-05-02T06:20:30.673Z,12.48
2019-05-02T06:21:29.871Z,12.54
2019-05-02T06:22:29.864Z,12.52
2019-05-02T06:23:30.978Z,12.56
2019-05-02T06:24:29.848Z,12.59
2019-05-02T06:25:34.338Z,12.56
2019-05-02T06:26:29.842Z,12.56
2019-05-02T06:27:30.468Z,12.54
2019-05-02T06:28:29.825Z,12.61
2019-05-02T06:29:29.814Z,12.55
2019-05-02T06:30:31.007Z,12.63
2019-05-02T06:31:29.802Z,12.63
2019-05-02T06:32:29.797Z,12.66
2019-05-02T06:33:30.545Z,12.73
2019-05-02T06:34:29.789Z,12.69
2019-05-02T06:35:29.784Z,12.70
2019-05-02T06:36:31.959Z,12.71
2019-05-02T06:37:29.767Z,12.80
2019-05-02T06:38:29.764Z,12.88
2019-05-02T06:39:32.011Z,12.87
2019-05-02T06:40:29.756Z,12.94
2019-05-02T06:41:29.743Z,12.98
2019-05-02T06:42:32.699Z,13.06
2019-05-02T06:43:29.733Z,13.04
2019-05-02T06:44:29.726Z,13.03
2019-05-02T06:45:32.268Z,13.07
2019-05-02T06:46:29.815Z,13.12
2019-05-02T06:47:29.712Z,13.03
2019-05-02T06:48:29.705Z,13.14
2019-05-02T06:49:29.695Z,13.22
2019-05-02T06:50:33.361Z,13.19
2019-05-02T06:51:29.687Z,13.32
2019-05-02T06:52:32.750Z,13.32
2019-05-02T06:53:29.678Z,13.39
2019-05-02T06:54:29.673Z,13.46
2019-05-02T06:55:36.161Z,13.48
2019-05-02T06:56:29.658Z,13.47
2019-05-02T06:57:29.658Z,13.61
2019-05-02T06:58:29.650Z,13.57
2019-05-02T06:59:29.642Z,13.53
2019-05-02T07:00:39.597Z,13.43
2019-05-02T07:01:29.627Z,13.46
2019-05-02T07:02:33.541Z,13.43
2019-05-02T07:03:29.620Z,13.44
2019-05-02T07:04:29.613Z,13.35
2019-05-02T07:05:29.612Z,13.36
2019-05-02T07:06:29.870Z,13.32
2019-05-02T07:07:31.340Z,13.29
2019-05-02T07:08:29.661Z,13.43
2019-05-02T07:09:40.578Z,13.35
2019-05-02T07:10:37.837Z,13.38
2019-05-02T07:11:33.321Z,13.25
2019-05-02T07:12:29.573Z,13.31
2019-05-02T07:13:29.562Z,13.35
2019-05-02T07:14:29.558Z,13.32
2019-05-02T07:15:33.707Z,13.47
2019-05-02T07:16:38.388Z,13.47
2019-05-02T07:17:32.080Z,13.35
2019-05-02T07:18:29.543Z,13.47
2019-05-02T07:19:29.546Z,13.57
2019-05-02T07:20:29.533Z,13.63
2019-05-02T07:21:29.523Z,13.72
2019-05-02T07:22:33.215Z,13.81
2019-05-02T07:23:29.512Z,13.83
2019-05-02T07:24:30.880Z,13.88
2019-05-02T07:25:29.503Z,13.96
2019-05-02T07:26:29.499Z,13.99
2019-05-02T07:27:33.755Z,14.05
2019-05-02T07:28:29.486Z,14.02
2019-05-02T07:29:29.485Z,14.13
2019-05-02T07:30:30.018Z,14.12
2019-05-02T07:31:29.481Z,14.19
2019-05-02T07:32:29.473Z,14.04
2019-05-02T07:33:32.440Z,14.04
2019-05-02T07:34:29.460Z,14.08
2019-05-02T07:35:29.454Z,14.11
2019-05-02T07:36:31.212Z,14.13
2019-05-02T07:37:29.449Z,14.17
2019-05-02T07:38:29.446Z,14.20
2019-05-02T07:39:29.436Z,14.20
2019-05-02T07:40:29.432Z,14.13
2019-05-02T07:41:30.324Z,14.17
2019-05-02T07:42:29.420Z,14.23
2019-05-02T07:43:29.419Z,14.26
2019-05-02T07:44:32.826Z,14.27
2019-05-02T07:45:29.403Z,14.29
2019-05-02T07:46:29.406Z,14.42
2019-05-02T07:47:29.401Z,14.45
2019-05-02T07:48:29.398Z,14.46
2019-05-02T07:49:32.270Z,14.54
2019-05-02T07:50:29.391Z,14.64
2019-05-02T07:51:29.385Z,14.71
2019-05-02T07:52:33.604Z,14.66
2019-05-02T07:53:29.370Z,14.64
2019-05-02T07:54:29.366Z,14.80
2019-05-02T07:55:30.676Z,14.80
2019-05-02T07:56:29.356Z,14.78
2019-05-02T07:57:30.543Z,14.79
2019-05-02T07:58:29.350Z,14.74
2019-05-02T07:59:29.343Z,14.67
2019-05-02T08:00:32.172Z,14.74
2019-05-02T08:01:29.340Z,14.67
2019-05-02T08:02:29.337Z,14.78
2019-05-02T08:03:33.455Z,14.82
2019-05-02T08:04:29.330Z,14.66
2019-05-02T08:05:29.321Z,14.78
2019-05-02T08:06:35.414Z,14.74
2019-05-02T08:07:34.326Z,14.69
2019-05-02T08:08:30.232Z,14.64
2019-05-02T08:09:29.311Z,14.71
2019-05-02T08:10:29.300Z,14.71
2019-05-02T08:11:32.219Z,14.71
2019-05-02T08:12:29.295Z,14.86
2019-05-02T08:13:31.419Z,14.90
2019-05-02T08:14:34.441Z,14.93
2019-05-02T08:15:29.285Z,14.78
2019-05-02T08:16:29.280Z,14.69
2019-05-02T08:17:29.270Z,14.71
2019-05-02T08:18:30.386Z,14.64
2019-05-02T08:19:29.263Z,14.71
2019-05-02T08:20:29.255Z,14.80
2019-05-02T08:21:32.457Z,14.78
2019-05-02T08:22:29.250Z,14.79
2019-05-02T08:23:29.246Z,14.90
2019-05-02T08:24:33.071Z,14.75
2019-05-02T08:25:29.232Z,14.82
2019-05-02T08:26:29.229Z,14.91
2019-05-02T08:27:34.455Z,14.90
2019-05-02T08:28:29.234Z,14.94
2019-05-02T08:29:30.747Z,15.01
2019-05-02T08:30:29.218Z,14.90
2019-05-02T08:31:30.264Z,14.90
2019-05-02T08:32:29.207Z,14.85
2019-05-02T08:33:34.855Z,14.91
2019-05-02T08:34:29.232Z,14.93
2019-05-02T08:35:29.198Z,14.91
2019-05-02T08:36:29.194Z,14.90
2019-05-02T08:37:29.184Z,14.97
2019-05-02T08:38:29.179Z,14.86
2019-05-02T08:39:33.014Z,15.05
2019-05-02T08:40:29.171Z,15.00
2019-05-02T08:41:29.180Z,15.01
2019-05-02T08:42:32.555Z,14.98
2019-05-02T08:43:29.171Z,15.04
2019-05-02T08:44:29.178Z,15.12
2019-05-02T08:45:32.972Z,15.16
2019-05-02T08:46:29.152Z,15.28
2019-05-02T08:47:30.569Z,15.31
2019-05-02T08:48:29.148Z,15.33
2019-05-02T08:49:29.138Z,15.55
2019-05-02T08:50:31.827Z,15.64
2019-05-02T08:51:29.130Z,15.62
2019-05-02T08:52:29.125Z,15.62
2019-05-02T08:53:29.126Z,15.77
2019-05-02T08:54:32.917Z,15.67
2019-05-02T08:55:30.018Z,15.68
2019-05-02T08:56:29.116Z,15.60
2019-05-02T08:57:29.936Z,15.73
2019-05-02T08:58:29.106Z,15.62
2019-05-02T08:59:29.106Z,15.64
2019-05-02T09:00:32.112Z,15.59
2019-05-02T09:01:35.399Z,15.70
2019-05-02T09:02:40.828Z,15.70
2019-05-02T09:03:29.092Z,15.77
2019-05-02T09:04:30.663Z,15.84
2019-05-02T09:05:29.161Z,15.78
2019-05-02T09:06:29.087Z,15.98
2019-05-02T09:07:31.563Z,16.03
2019-05-02T09:08:29.078Z,16.03
2019-05-02T09:09:29.575Z,15.96
2019-05-02T09:10:29.067Z,16.01
2019-05-02T09:11:29.068Z,16.13
2019-05-02T09:12:29.065Z,16.10
2019-05-02T09:13:29.606Z,16.23
2019-05-02T09:14:29.061Z,16.32
2019-05-02T09:15:29.057Z,16.26
2019-05-02T09:16:30.577Z,16.48
2019-05-02T09:17:36.041Z,16.63
2019-05-02T09:18:35.049Z,16.73
2019-05-02T09:19:31.708Z,16.67
2019-05-02T09:20:29.045Z,16.59
2019-05-02T09:21:32.175Z,16.30
2019-05-02T09:22:29.034Z,16.16
2019-05-02T09:23:33.276Z,16.08
2019-05-02T09:24:29.030Z,16.14
2019-05-02T09:25:29.033Z,16.26
2019-05-02T09:26:36.094Z,16.40
2019-05-02T09:27:29.027Z,16.40
2019-05-02T09:28:29.028Z,16.30
2019-05-02T09:29:29.015Z,16.45
2019-05-02T09:30:29.013Z,16.11
2019-05-02T09:31:29.007Z,16.04
2019-05-02T09:32:29.006Z,15.99
2019-05-02T09:33:29.006Z,16.14
2019-05-02T09:34:29.003Z,16.22
2019-05-02T09:35:29.000Z,16.32
2019-05-02T09:36:28.994Z,16.42
2019-05-02T09:37:28.997Z,16.47
2019-05-02T09:38:28.994Z,16.63
2019-05-02T09:39:34.170Z,16.67
2019-05-02T09:40:28.992Z,16.72
2019-05-02T09:41:32.476Z,16.91
2019-05-02T09:42:28.984Z,17.12
2019-05-02T09:43:29.471Z,17.25
2019-05-02T09:44:28.977Z,17.40
2019-05-02T09:45:35.832Z,17.24
2019-05-02T09:46:28.976Z,17.28
2019-05-02T09:47:33.088Z,17.54
2019-05-02T09:48:28.971Z,18.39
2019-05-02T09:49:28.963Z,18.87
2019-05-02T09:50:31.361Z,18.94
2019-05-02T09:51:28.964Z,19.24
2019-05-02T09:52:34.094Z,19.24
2019-05-02T09:53:28.956Z,19.31
2019-05-02T09:54:28.956Z,19.68
2019-05-02T09:55:28.961Z,20.85
2019-05-02T09:56:28.958Z,20.57
2019-05-02T09:57:28.961Z,20.66
2019-05-02T09:58:28.961Z,21.16
2019-05-02T09:59:30.394Z,21.61
2019-05-02T10:00:32.144Z,22.31
2019-05-02T10:01:28.962Z,23.23
2019-05-02T10:02:28.966Z,23.06
2019-05-02T10:03:28.970Z,23.54
2019-05-02T10:04:28.967Z,23.14
2019-05-02T10:05:28.976Z,22.46
2019-05-02T10:06:32.041Z,21.53
2019-05-02T10:07:28.988Z,21.74
2019-05-02T10:08:28.982Z,21.64
2019-05-02T10:09:28.992Z,21.75
2019-05-02T10:10:29.001Z,21.94
2019-05-02T10:11:29.002Z,22.08
2019-05-02T10:12:29.007Z,21.98
2019-05-02T10:13:29.008Z,22.42
2019-05-02T10:14:29.012Z,22.69
2019-05-02T10:15:29.018Z,22.81
2019-05-02T10:16:29.024Z,22.88
2019-05-02T10:17:29.038Z,23.41
2019-05-02T10:18:30.415Z,24.30
2019-05-02T10:19:29.045Z,25.12
2019-05-02T10:20:31.856Z,25.76
2019-05-02T10:21:29.047Z,25.53
2019-05-02T10:22:32.247Z,25.79
2019-05-02T10:23:29.061Z,26.54
2019-05-02T10:24:29.069Z,27.21
2019-05-02T10:25:32.872Z,27.06
2019-05-02T10:26:29.076Z,27.27
2019-05-02T10:27:29.086Z,26.84
2019-05-02T10:28:29.097Z,26.84
2019-05-02T10:29:29.911Z,26.28
2019-05-02T10:30:29.112Z,26.42
2019-05-02T10:31:35.714Z,25.90
2019-05-02T10:32:29.130Z,25.29
2019-05-02T10:33:33.513Z,24.84
2019-05-02T10:34:29.221Z,25.30
2019-05-02T10:35:37.497Z,25.76
2019-05-02T10:36:29.156Z,25.97
2019-05-02T10:37:30.560Z,25.81
2019-05-02T10:38:29.176Z,25.79
2019-05-02T10:39:34.052Z,25.61
2019-05-02T10:40:29.187Z,25.48
2019-05-02T10:41:31.685Z,25.69
2019-05-02T10:42:29.203Z,25.53
2019-05-02T10:43:29.214Z,25.26
2019-05-02T10:44:32.597Z,25.12
2019-05-02T10:45:29.223Z,25.27
2019-05-02T10:46:33.595Z,25.26
2019-05-02T10:47:29.236Z,25.60
2019-05-02T10:48:29.346Z,26.23
2019-05-02T10:49:29.251Z,26.11
2019-05-02T10:50:29.257Z,26.46
2019-05-02T10:51:29.262Z,26.61
2019-05-02T10:52:30.249Z,26.31
2019-05-02T10:53:29.272Z,26.20
2019-05-02T10:54:33.852Z,25.96
2019-05-02T10:55:29.297Z,26.78
2019-05-02T10:56:29.297Z,26.96
2019-05-02T10:57:29.301Z,27.09
2019-05-02T10:58:34.166Z,26.81
2019-05-02T10:59:29.318Z,26.49
2019-05-02T11:00:29.323Z,26.31
2019-05-02T11:01:29.331Z,26.81
2019-05-02T11:02:29.340Z,27.13
2019-05-02T11:03:29.346Z,27.46
2019-05-02T11:04:29.484Z,27.24
2019-05-02T11:05:29.356Z,26.97
2019-05-02T11:06:29.366Z,26.83
2019-05-02T11:07:29.367Z,26.68
2019-05-02T11:08:29.377Z,26.60
2019-05-02T11:09:29.385Z,26.34
2019-05-02T11:10:29.392Z,26.32
2019-05-02T11:11:29.396Z,26.31
2019-05-02T11:12:40.766Z,26.44
2019-05-02T11:13:29.413Z,25.69
2019-05-02T11:14:29.421Z,25.82
2019-05-02T11:15:29.430Z,25.59
2019-05-02T11:16:29.435Z,25.35
2019-05-02T11:17:29.440Z,25.48
2019-05-02T11:18:40.392Z,25.41
2019-05-02T11:19:29.448Z,24.99
2019-05-02T11:20:29.456Z,24.84
2019-05-02T11:21:29.464Z,24.75
2019-05-02T11:22:29.471Z,24.04
2019-05-02T11:23:29.517Z,23.79
2019-05-02T11:24:31.547Z,24.00
2019-05-02T11:25:29.486Z,23.63
2019-05-02T11:26:29.492Z,23.84
2019-05-02T11:27:29.503Z,23.68
2019-05-02T11:28:29.507Z,23.71
2019-05-02T11:29:29.509Z,23.26
2019-05-02T11:30:29.513Z,22.60
2019-05-02T11:31:29.515Z,22.64
2019-05-02T11:32:29.520Z,22.82
2019-05-02T11:33:29.529Z,22.82
2019-05-02T11:34:29.534Z,22.84
2019-05-02T11:35:31.691Z,23.09
2019-05-02T11:36:29.544Z,23.31
2019-05-02T11:37:29.545Z,23.39
2019-05-02T11:38:43.534Z,23.52
2019-05-02T11:39:37.437Z,23.38
2019-05-02T11:40:29.561Z,22.85
2019-05-02T11:41:31.579Z,22.51
2019-05-02T11:42:29.572Z,22.63
2019-05-02T11:43:29.572Z,22.35
2019-05-02T11:44:29.576Z,22.66
2019-05-02T11:45:29.582Z,22.79
2019-05-02T11:46:29.585Z,22.52
2019-05-02T11:47:29.589Z,22.57
2019-05-02T11:48:29.591Z,22.15
2019-05-02T11:49:29.594Z,22.29
2019-05-02T11:50:31.882Z,22.44
2019-05-02T11:51:29.597Z,22.57
2019-05-02T11:52:33.026Z,22.23
2019-05-02T11:53:29.761Z,22.24
2019-05-02T11:54:29.612Z,22.46
2019-05-02T11:55:31.809Z,22.60
2019-05-02T11:56:29.622Z,22.66
2019-05-02T11:57:32.570Z,22.35
2019-05-02T11:58:29.623Z,22.12
2019-05-02T11:59:31.832Z,21.90
2019-05-02T12:00:29.633Z,21.96
2019-05-02T12:02:31.897Z,22.39
2019-05-02T12:03:35.454Z,22.36
2019-05-02T12:04:29.643Z,22.54
2019-05-02T12:05:31.833Z,22.79
2019-05-02T12:06:29.648Z,22.85
2019-05-02T12:07:29.650Z,22.56
2019-05-02T12:08:31.814Z,22.42
2019-05-02T12:09:29.650Z,22.31
2019-05-02T12:10:34.866Z,22.31
2019-05-02T12:11:29.658Z,22.30
2019-05-02T12:12:34.234Z,22.19
2019-05-02T12:13:29.667Z,22.29
2019-05-02T12:14:32.784Z,22.45
2019-05-02T12:15:29.669Z,22.69
2019-05-02T12:16:29.673Z,22.63
2019-05-02T12:17:29.679Z,22.64
2019-05-02T12:18:29.681Z,22.67
2019-05-02T12:19:29.682Z,22.59
2019-05-02T12:20:33.899Z,22.64
2019-05-02T12:21:29.682Z,22.78
2019-05-02T12:22:29.683Z,22.82
2019-05-02T12:23:29.691Z,22.85
2019-05-02T12:24:31.765Z,22.99
2019-05-02T12:25:29.698Z,22.94
2019-05-02T12:26:29.699Z,22.86
2019-05-02T12:27:31.743Z,22.91
2019-05-02T12:28:29.701Z,22.96
2019-05-02T12:29:29.698Z,22.89
2019-05-02T12:30:36.051Z,22.06
2019-05-02T12:31:32.132Z,21.55
2019-05-02T12:32:29.711Z,21.30
2019-05-02T12:33:31.741Z,21.40
2019-05-02T12:34:29.711Z,21.51
2019-05-02T12:35:29.715Z,21.48
2019-05-02T12:36:29.719Z,21.67
2019-05-02T12:37:29.722Z,21.58
2019-05-02T12:38:29.725Z,21.68
2019-05-02T12:39:31.603Z,21.83
2019-05-02T12:40:29.727Z,21.96
2019-05-02T12:41:29.725Z,22.12
2019-05-02T12:42:30.033Z,21.64
2019-05-02T12:43:31.803Z,21.68
2019-05-02T12:44:31.741Z,21.55
2019-05-02T12:45:29.733Z,21.18
2019-05-02T12:46:31.569Z,21.43
2019-05-02T12:47:31.804Z,21.63
2019-05-02T12:48:29.736Z,21.71
2019-05-02T12:49:29.740Z,21.81
2019-05-02T12:50:29.743Z,21.96
2019-05-02T12:51:31.527Z,22.05
2019-05-02T12:52:29.747Z,22.20
2019-05-02T12:53:29.745Z,22.26
2019-05-02T12:54:29.746Z,22.46
2019-05-02T12:55:29.748Z,22.69
2019-05-02T12:56:29.751Z,22.69
2019-05-02T12:57:29.753Z,22.59
2019-05-02T12:58:29.758Z,22.52
2019-05-02T12:59:29.757Z,22.59
2019-05-02T13:00:31.871Z,22.63
2019-05-02T13:01:29.757Z,22.63
2019-05-02T13:02:29.755Z,22.66
2019-05-02T13:03:31.654Z,22.60