createdAt,value
2022-08-31T00:02:11.166Z,1.90
2022-08-31T00:04:41.261Z,2.90
2022-08-31T00:07:09.416Z,2.30
2022-08-31T00:09:37.774Z,4.00
2022-08-31T00:12:05.938Z,2.20
2022-08-31T00:14:33.952Z,2.20
2022-08-31T00:17:03.137Z,3.20
2022-08-31T00:19:31.516Z,2.20
2022-08-31T00:21:59.888Z,1.60
2022-08-31T00:24:28.176Z,1.60
2022-08-31T00:26:56.160Z,1.80
2022-08-31T00:29:24.509Z,1.30
2022-08-31T00:31:53.639Z,3.40
2022-08-31T00:34:22.595Z,1.50
2022-08-31T00:36:50.877Z,2.00
2022-08-31T00:39:19.151Z,2.50
2022-08-31T00:41:48.148Z,1.90
2022-08-31T00:44:16.656Z,1.50
2022-08-31T00:46:45.281Z,1.90
2022-08-31T00:49:26.958Z,1.40
2022-08-31T00:52:00.197Z,2.00
2022-08-31T00:54:56.032Z,1.60
2022-08-31T00:57:34.586Z,2.60
2022-08-31T01:00:11.519Z,1.90
2022-08-31T01:02:40.388Z,1.30
2022-08-31T01:05:09.871Z,2.10
2022-08-31T01:07:39.063Z,1.90
2022-08-31T01:10:10.551Z,1.20
2022-08-31T01:12:39.254Z,2.10
2022-08-31T01:15:09.484Z,1.30
2022-08-31T01:17:39.179Z,2.10
2022-08-31T01:20:33.002Z,1.40
2022-08-31T01:23:14.475Z,2.40
2022-08-31T01:25:46.779Z,3.40
2022-08-31T01:28:15.113Z,3.00
2022-08-31T01:30:56.941Z,3.50
2022-08-31T01:33:25.469Z,2.80
2022-08-31T01:35:57.940Z,4.00
2022-08-31T01:38:27.470Z,4.90
2022-08-31T01:41:01.950Z,4.60
2022-08-31T01:43:34.193Z,2.50
2022-08-31T01:46:12.659Z,4.10
2022-08-31T01:48:46.112Z,4.40
2022-08-31T01:51:19.116Z,3.50
2022-08-31T01:53:50.527Z,4.50
2022-08-31T01:56:27.985Z,2.70
2022-08-31T01:58:59.354Z,3.00
2022-08-31T02:01:47.902Z,3.60
2022-08-31T02:04:21.443Z,2.70
2022-08-31T02:06:55.063Z,5.10
2022-08-31T02:09:25.145Z,2.20
2022-08-31T02:11:53.732Z,3.10
2022-08-31T02:14:23.501Z,3.00
2022-08-31T02:16:51.778Z,3.60
2022-08-31T02:19:19.764Z,4.60
2022-08-31T02:21:47.931Z,3.50
2022-08-31T02:24:16.010Z,2.50
2022-08-31T02:26:44.292Z,3.10
2022-08-31T02:29:12.617Z,2.70
2022-08-31T02:31:40.722Z,4.10
2022-08-31T02:34:08.815Z,3.70
2022-08-31T02:36:37.604Z,3.30
2022-08-31T02:39:05.937Z,3.20
2022-08-31T02:41:35.053Z,1.90
2022-08-31T02:44:04.399Z,2.90
2022-08-31T02:46:33.042Z,5.20
2022-08-31T02:49:21.710Z,4.20
2022-08-31T02:51:50.922Z,3.80
2022-08-31T02:54:19.477Z,4.20
2022-08-31T02:56:47.784Z,3.40
2022-08-31T02:59:16.786Z,3.10
2022-08-31T03:01:47.030Z,2.50
2022-08-31T03:04:16.767Z,3.60
2022-08-31T03:06:48.028Z,4.40
2022-08-31T03:09:16.410Z,4.20
2022-08-31T03:11:44.639Z,2.80
2022-08-31T03:14:13.168Z,3.00
2022-08-31T03:16:42.645Z,2.80
2022-08-31T03:19:10.822Z,2.60
2022-08-31T03:21:38.833Z,4.00
2022-08-31T03:24:07.196Z,3.80
2022-08-31T03:26:35.297Z,4.10
2022-08-31T03:29:04.669Z,2.80
2022-08-31T03:31:51.277Z,4.60
2022-08-31T03:34:19.596Z,3.00
2022-08-31T03:36:47.726Z,2.70
2022-08-31T03:39:16.105Z,2.80
2022-08-31T03:41:44.573Z,4.40
2022-08-31T03:44:13.197Z,2.40
2022-08-31T03:46:45.502Z,3.10
2022-08-31T03:49:14.764Z,3.80
2022-08-31T03:51:49.531Z,3.10
2022-08-31T03:54:19.737Z,4.00
2022-08-31T03:56:47.943Z,2.20
2022-08-31T03:59:16.560Z,2.90
2022-08-31T04:02:04.286Z,4.00
2022-08-31T04:04:55.192Z,3.70
2022-08-31T04:07:43.237Z,3.50
2022-08-31T04:10:53.007Z,2.70
2022-08-31T04:13:41.600Z,5.90
2022-08-31T04:16:26.753Z,3.50
2022-08-31T04:19:07.981Z,6.10
2022-08-31T04:21:44.546Z,3.40
2022-08-31T04:24:13.985Z,3.30
2022-08-31T04:26:42.788Z,2.70
2022-08-31T04:29:13.602Z,5.60
2022-08-31T04:31:43.528Z,2.80
2022-08-31T04:34:13.123Z,4.50
2022-08-31T04:36:41.883Z,2.90
2022-08-31T04:39:09.993Z,3.90
2022-08-31T04:41:40.396Z,4.00
2022-08-31T04:44:12.317Z,5.10
2022-08-31T04:46:44.117Z,4.10
2022-08-31T04:49:14.726Z,3.00
2022-08-31T04:51:43.338Z,6.80
2022-08-31T04:54:14.285Z,4.60
2022-08-31T04:56:45.931Z,3.60
2022-08-31T04:59:26.271Z,2.80
2022-08-31T05:02:17.310Z,2.80
2022-08-31T05:04:51.623Z,2.50
2022-08-31T05:07:19.596Z,3.30
2022-08-31T05:09:48.120Z,2.50
2022-08-31T05:12:16.031Z,3.70
2022-08-31T05:14:45.133Z,10.90
2022-08-31T05:17:22.420Z,12.60
2022-08-31T05:19:52.755Z,11.10
2022-08-31T05:22:21.337Z,10.90
2022-08-31T05:24:50.642Z,8.80
2022-08-31T05:27:19.525Z,8.50
2022-08-31T05:29:47.694Z,6.90
2022-08-31T05:32:35.347Z,8.00
2022-08-31T05:35:08.159Z,6.50
2022-08-31T05:37:38.126Z,10.00
2022-08-31T05:40:08.597Z,5.70
2022-08-31T05:42:37.165Z,5.50
2022-08-31T05:45:06.044Z,5.60
2022-08-31T05:47:34.136Z,4.80
2022-08-31T05:50:02.255Z,3.60
2022-08-31T05:52:30.984Z,3.70
2022-08-31T05:55:00.463Z,4.20
2022-08-31T05:57:28.640Z,3.50
2022-08-31T05:59:58.551Z,5.00
2022-08-31T06:02:27.641Z,5.60
2022-08-31T06:04:59.154Z,4.40
2022-08-31T06:07:27.982Z,4.00
2022-08-31T06:10:01.636Z,3.70
2022-08-31T06:12:34.082Z,3.60
2022-08-31T06:15:05.412Z,4.30
2022-08-31T06:17:34.940Z,3.00
2022-08-31T06:20:07.299Z,3.20
2022-08-31T06:22:36.977Z,3.10
2022-08-31T06:25:10.419Z,3.90
2022-08-31T06:27:38.988Z,3.50
2022-08-31T06:30:09.230Z,3.70
2022-08-31T06:32:37.206Z,4.00
2022-08-31T06:35:06.967Z,1.90
2022-08-31T06:38:13.859Z,3.20
2022-08-31T06:41:01.809Z,3.50
2022-08-31T06:43:44.440Z,3.10
2022-08-31T06:46:33.416Z,2.30
2022-08-31T06:49:15.178Z,2.50
2022-08-31T06:51:44.480Z,3.00
2022-08-31T06:54:28.950Z,4.30
2022-08-31T06:57:17.494Z,1.60
2022-08-31T07:00:08.269Z,2.80
2022-08-31T07:02:45.488Z,2.20
2022-08-31T07:05:24.759Z,1.70
2022-08-31T07:07:53.908Z,2.30
2022-08-31T07:10:22.186Z,3.10
2022-08-31T07:12:50.570Z,2.60
2022-08-31T07:15:18.738Z,5.40
2022-08-31T07:17:48.245Z,1.90
2022-08-31T07:20:16.829Z,2.70
2022-08-31T07:22:45.208Z,2.80
2022-08-31T07:25:32.750Z,3.30
2022-08-31T07:28:02.651Z,3.40
2022-08-31T07:30:37.219Z,1.70
2022-08-31T07:33:06.991Z,2.90
2022-08-31T07:35:37.210Z,3.80
2022-08-31T07:38:46.448Z,4.00
2022-08-31T07:41:33.972Z,1.80
2022-08-31T07:44:02.668Z,2.40
2022-08-31T07:46:32.367Z,1.50
2022-08-31T07:49:03.446Z,2.80
2022-08-31T07:51:50.369Z,2.10
2022-08-31T07:54:28.441Z,3.50
2022-08-31T07:57:22.736Z,3.90
2022-08-31T08:00:08.620Z,2.20
2022-08-31T08:02:52.675Z,2.30
2022-08-31T08:05:32.493Z,1.20
2022-08-31T08:08:25.993Z,2.20
2022-08-31T08:11:21.995Z,3.10
2022-08-31T08:14:16.918Z,2.20
2022-08-31T08:17:25.107Z,3.00
2022-08-31T08:20:05.598Z,4.00
2022-08-31T08:22:54.228Z,2.20
2022-08-31T08:25:35.512Z,2.80
2022-08-31T08:31:11.422Z,1.60
2022-08-31T08:33:39.763Z,2.20
2022-08-31T08:36:09.077Z,2.20
2022-08-31T08:38:44.087Z,2.90
2022-08-31T08:41:20.838Z,1.20
2022-08-31T08:44:00.826Z,1.90
2022-08-31T08:46:51.272Z,2.00
2022-08-31T08:49:49.855Z,1.80
2022-08-31T08:52:37.362Z,1.50
2022-08-31T08:55:15.663Z,1.00
2022-08-31T08:57:47.767Z,1.30
2022-08-31T09:00:25.207Z,1.20
2022-08-31T09:03:31.015Z,1.80
2022-08-31T09:07:31.620Z,1.30
2022-08-31T09:10:20.596Z,1.40
2022-08-31T09:13:09.327Z,2.70
2022-08-31T09:16:20.793Z,1.30
2022-08-31T09:19:17.254Z,2.20
2022-08-31T09:21:56.103Z,1.20
2022-08-31T09:24:32.634Z,1.30
2022-08-31T09:27:21.220Z,2.20
2022-08-31T09:30:00.927Z,2.80
2022-08-31T09:32:35.008Z,1.30
2022-08-31T09:35:09.573Z,1.80
2022-08-31T09:37:46.387Z,2.10
2022-08-31T09:40:41.254Z,1.40
2022-08-31T09:43:30.087Z,1.20
2022-08-31T09:46:12.866Z,1.30
2022-08-31T09:48:52.114Z,2.50
2022-08-31T09:51:28.459Z,1.40
2022-08-31T09:54:35.821Z,1.80
2022-08-31T09:57:09.681Z,1.30
2022-08-31T09:59:44.166Z,1.20
2022-08-31T10:02:38.231Z,1.30
2022-08-31T10:05:32.447Z,1.00
2022-08-31T10:08:35.103Z,2.30
2022-08-31T10:11:16.253Z,1.90
2022-08-31T10:13:58.917Z,1.70
2022-08-31T10:16:49.902Z,1.30
2022-08-31T10:20:05.716Z,1.40
2022-08-31T10:22:46.190Z,1.20
2022-08-31T10:25:38.476Z,1.60
2022-08-31T10:28:24.428Z,2.30
2022-08-31T10:31:04.096Z,2.70
2022-08-31T10:33:55.734Z,2.20
2022-08-31T10:36:28.270Z,2.40
2022-08-31T10:38:57.980Z,1.60
2022-08-31T10:41:38.562Z,1.60
2022-08-31T10:44:57.358Z,2.40
2022-08-31T10:47:33.781Z,1.80
2022-08-31T10:50:05.795Z,4.80
2022-08-31T10:52:46.638Z,2.60
2022-08-31T10:55:45.932Z,2.10
2022-08-31T10:58:25.162Z,2.00
2022-08-31T11:01:10.836Z,2.60
2022-08-31T11:04:28.750Z,1.90
2022-08-31T11:06:59.902Z,1.40
2022-08-31T11:09:43.638Z,3.40
2022-08-31T11:12:21.776Z,1.50
2022-08-31T11:15:30.760Z,1.60
2022-08-31T11:18:39.956Z,2.30
2022-08-31T11:21:43.219Z,2.40
2022-08-31T11:25:07.640Z,3.10
2022-08-31T11:28:08.302Z,2.80
2022-08-31T11:30:50.886Z,2.10
2022-08-31T11:33:28.589Z,1.90
2022-08-31T11:36:10.536Z,2.20
2022-08-31T11:38:54.799Z,2.60
2022-08-31T11:41:51.121Z,2.30
2022-08-31T11:44:39.599Z,1.30
2022-08-31T11:47:29.689Z,2.30
2022-08-31T11:50:10.135Z,2.50
2022-08-31T11:52:43.519Z,1.60
2022-08-31T11:55:47.266Z,2.30
2022-08-31T11:58:26.143Z,1.10
2022-08-31T12:01:09.660Z,2.30
2022-08-31T12:03:50.796Z,1.80
2022-08-31T12:06:28.226Z,3.70
2022-08-31T12:09:23.358Z,4.50
2022-08-31T12:12:19.788Z,5.00
2022-08-31T12:15:20.911Z,4.20
2022-08-31T12:18:18.790Z,5.00
2022-08-31T12:21:12.146Z,2.40
2022-08-31T12:23:52.218Z,2.30
2022-08-31T12:26:59.648Z,3.50
2022-08-31T12:29:38.449Z,2.90
2022-08-31T12:32:29.120Z,2.80
2022-08-31T12:35:19.980Z,3.60
2022-08-31T12:37:59.521Z,3.00
2022-08-31T12:40:51.206Z,2.70
2022-08-31T12:43:38.547Z,2.60
2022-08-31T12:46:37.522Z,3.00
2022-08-31T12:49:16.942Z,2.80
2022-08-31T12:52:00.109Z,2.90
2022-08-31T12:55:09.294Z,3.00
2022-08-31T12:57:52.331Z,2.90
2022-08-31T13:00:42.073Z,3.30
2022-08-31T13:03:27.951Z,3.40
2022-08-31T13:06:14.668Z,2.40
2022-08-31T13:08:51.214Z,1.90
2022-08-31T13:11:35.271Z,2.00
2022-08-31T13:14:21.631Z,2.30
2022-08-31T13:16:56.255Z,2.30
2022-08-31T13:19:32.501Z,2.20
2022-08-31T13:22:18.544Z,3.80
2022-08-31T13:24:54.062Z,4.20
2022-08-31T13:27:31.160Z,2.50
2022-08-31T13:30:20.866Z,3.10
2022-08-31T13:32:52.566Z,2.40
2022-08-31T13:35:33.790Z,2.50
2022-08-31T13:38:05.478Z,3.00
2022-08-31T13:40:39.712Z,2.10
2022-08-31T13:43:10.711Z,2.90
2022-08-31T13:45:58.771Z,2.40
2022-08-31T13:48:38.393Z,2.60
2022-08-31T13:51:18.120Z,2.50
2022-08-31T13:54:25.681Z,2.60
2022-08-31T13:56:57.693Z,2.30
2022-08-31T13:59:30.774Z,1.70
2022-08-31T14:02:03.754Z,2.50
2022-08-31T14:04:44.083Z,2.70
2022-08-31T14:07:21.556Z,2.00
2022-08-31T14:10:26.695Z,1.80
2022-08-31T14:13:04.796Z,2.50
2022-08-31T14:15:56.647Z,2.70
2022-08-31T14:18:43.011Z,1.90
2022-08-31T14:21:21.987Z,2.50
2022-08-31T14:24:02.092Z,2.40
2022-08-31T14:26:41.926Z,2.20
2022-08-31T14:29:15.355Z,1.40
2022-08-31T14:31:52.565Z,1.90
2022-08-31T14:34:32.349Z,1.30
2022-08-31T14:37:09.137Z,2.50
2022-08-31T14:39:45.886Z,2.10
2022-08-31T14:42:31.586Z,3.40
2022-08-31T14:45:09.869Z,6.00
2022-08-31T14:47:44.171Z,8.70
2022-08-31T14:50:18.973Z,8.00
2022-08-31T14:53:11.794Z,8.60
2022-08-31T14:55:41.620Z,10.10
2022-08-31T14:58:15.161Z,6.80
2022-08-31T15:00:53.251Z,11.40
2022-08-31T15:03:24.469Z,10.50
2022-08-31T15:05:52.986Z,11.60
2022-08-31T15:08:31.061Z,11.50
2022-08-31T15:11:08.796Z,10.00
2022-08-31T15:13:39.335Z,9.70
2022-08-31T15:16:13.456Z,10.70
2022-08-31T15:21:13.501Z,10.30
2022-08-31T15:23:42.091Z,9.40
2022-08-31T15:26:15.225Z,8.50
2022-08-31T15:28:43.684Z,10.10
2022-08-31T15:31:23.732Z,8.50
2022-08-31T15:33:55.382Z,10.00
2022-08-31T15:36:27.908Z,10.40
2022-08-31T15:38:59.324Z,10.70
2022-08-31T15:41:29.289Z,8.50
2022-08-31T15:43:57.712Z,7.70
2022-08-31T15:46:44.654Z,7.80
2022-08-31T15:49:13.759Z,8.60
2022-08-31T15:51:50.226Z,7.50
2022-08-31T15:54:22.807Z,6.90
2022-08-31T15:56:53.835Z,7.90
2022-08-31T15:59:25.169Z,6.10
2022-08-31T16:01:53.341Z,8.10
2022-08-31T16:04:23.829Z,7.50
2022-08-31T16:06:54.861Z,5.60
2022-08-31T16:09:23.645Z,5.20
2022-08-31T16:11:52.481Z,4.80
2022-08-31T16:14:20.624Z,5.30
2022-08-31T16:16:50.924Z,4.30
2022-08-31T16:19:34.663Z,5.40
2022-08-31T16:22:07.648Z,8.10
2022-08-31T16:24:37.587Z,6.60
2022-08-31T16:27:11.635Z,3.00
2022-08-31T16:29:40.547Z,2.40
2022-08-31T16:32:09.581Z,4.70
2022-08-31T16:34:39.972Z,3.60
2022-08-31T16:37:09.162Z,3.90
2022-08-31T16:39:47.282Z,4.30
2022-08-31T16:42:16.274Z,3.30
2022-08-31T16:44:48.078Z,3.00
2022-08-31T16:47:18.905Z,2.80
2022-08-31T16:49:47.832Z,2.60
2022-08-31T16:52:24.415Z,2.20
2022-08-31T16:54:56.524Z,3.90
2022-08-31T16:57:29.664Z,2.50
2022-08-31T16:59:59.745Z,2.30
2022-08-31T17:02:28.530Z,2.60
2022-08-31T17:05:01.338Z,2.40
2022-08-31T17:07:30.569Z,2.20
2022-08-31T17:10:07.482Z,4.70
2022-08-31T17:12:37.826Z,3.30
2022-08-31T17:15:09.602Z,3.20
2022-08-31T17:17:37.798Z,2.50
2022-08-31T17:20:08.048Z,2.20
2022-08-31T17:22:36.491Z,1.90
2022-08-31T17:25:08.277Z,1.80
2022-08-31T17:27:36.383Z,2.70
2022-08-31T17:30:07.414Z,2.50
2022-08-31T17:32:39.555Z,2.40
2022-08-31T17:35:19.263Z,2.30
2022-08-31T17:37:49.183Z,2.40
2022-08-31T17:40:20.328Z,1.90
2022-08-31T17:42:49.865Z,1.70
2022-08-31T17:45:18.296Z,2.50
2022-08-31T17:47:46.348Z,2.30
2022-08-31T17:50:17.300Z,2.20
2022-08-31T17:52:47.497Z,1.60
2022-08-31T17:55:15.834Z,3.20
2022-08-31T17:57:44.135Z,2.40
2022-08-31T18:00:15.024Z,1.40
2022-08-31T18:02:43.595Z,3.50
2022-08-31T18:05:16.457Z,1.90
2022-08-31T18:07:44.790Z,3.40
2022-08-31T18:10:13.168Z,2.60
2022-08-31T18:12:42.308Z,6.60
2022-08-31T18:15:12.661Z,4.20
2022-08-31T18:17:40.968Z,5.10
2022-08-31T18:20:10.784Z,2.10
2022-08-31T18:22:40.494Z,3.10
2022-08-31T18:25:09.508Z,3.40
2022-08-31T18:27:37.891Z,4.40
2022-08-31T18:30:15.211Z,5.60
2022-08-31T18:32:47.483Z,4.30
2022-08-31T18:35:17.752Z,7.60
2022-08-31T18:37:45.959Z,7.80
2022-08-31T18:40:33.660Z,6.70
2022-08-31T18:43:21.203Z,4.90
2022-08-31T18:45:51.671Z,5.50
2022-08-31T18:48:26.193Z,5.40
2022-08-31T18:50:57.041Z,7.60
2022-08-31T18:53:29.232Z,5.20
2022-08-31T18:56:10.594Z,8.20
2022-08-31T18:58:40.178Z,5.90
2022-08-31T19:01:10.560Z,6.00
2022-08-31T19:03:41.300Z,5.10
2022-08-31T19:06:21.749Z,3.50
2022-08-31T19:08:50.957Z,3.20
2022-08-31T19:11:19.547Z,4.40
2022-08-31T19:13:51.284Z,4.30
2022-08-31T19:16:25.656Z,6.50
2022-08-31T19:18:57.103Z,6.80
2022-08-31T19:21:30.205Z,5.50
2022-08-31T19:24:01.661Z,6.50
2022-08-31T19:26:38.862Z,5.70
2022-08-31T19:29:14.562Z,9.60
2022-08-31T19:31:46.533Z,4.50
2022-08-31T19:34:22.193Z,6.10
2022-08-31T19:36:54.455Z,6.20
2022-08-31T19:39:30.907Z,7.50
2022-08-31T19:42:08.059Z,5.50
2022-08-31T19:44:54.960Z,8.50
2022-08-31T19:47:26.690Z,6.30
2022-08-31T19:49:55.239Z,4.40
2022-08-31T19:52:24.483Z,8.60
2022-08-31T19:54:52.930Z,5.10
2022-08-31T19:57:22.599Z,4.80
2022-08-31T19:59:50.791Z,6.20
2022-08-31T20:02:18.883Z,4.90
2022-08-31T20:04:46.896Z,5.50
2022-08-31T20:07:15.974Z,7.20
2022-08-31T20:09:45.355Z,7.20
2022-08-31T20:12:13.654Z,9.30
2022-08-31T20:14:44.804Z,7.40
2022-08-31T20:17:12.930Z,11.20
2022-08-31T20:19:41.859Z,12.20
2022-08-31T20:22:09.993Z,17.60
2022-08-31T20:24:43.641Z,12.00
2022-08-31T20:27:18.592Z,14.20
2022-08-31T20:32:16.335Z,11.90
2022-08-31T20:34:44.997Z,10.40
2022-08-31T20:37:13.515Z,8.10
2022-08-31T20:39:42.239Z,9.10
2022-08-31T20:42:10.493Z,6.90
2022-08-31T20:44:39.164Z,6.90
2022-08-31T20:47:30.105Z,5.70
2022-08-31T20:50:01.744Z,4.80
2022-08-31T20:52:37.818Z,7.40
2022-08-31T20:55:08.097Z,5.50
2022-08-31T20:57:41.062Z,5.30
2022-08-31T21:00:10.796Z,3.70
2022-08-31T21:02:42.119Z,4.80
2022-08-31T21:05:37.359Z,4.70
2022-08-31T21:08:00.150Z,4.60
2022-08-31T21:10:36.859Z,3.30
2022-08-31T21:13:12.877Z,2.80
2022-08-31T21:15:44.760Z,4.90
2022-08-31T21:18:19.182Z,3.00
2022-08-31T21:20:47.672Z,3.20
2022-08-31T21:23:16.006Z,3.80
2022-08-31T21:25:46.557Z,4.30
2022-08-31T21:28:18.135Z,3.70
2022-08-31T21:30:50.216Z,5.30
2022-08-31T21:33:19.338Z,3.10
2022-08-31T21:35:47.979Z,3.60
2022-08-31T21:38:18.390Z,2.20
2022-08-31T21:40:49.478Z,3.90
2022-08-31T21:43:18.038Z,3.40
2022-08-31T21:45:55.025Z,2.60
2022-08-31T21:48:25.873Z,3.80
2022-08-31T21:50:55.260Z,3.10
2022-08-31T21:53:27.341Z,3.30
2022-08-31T21:55:55.610Z,3.10
2022-08-31T21:58:23.821Z,3.30
2022-08-31T22:00:52.634Z,3.60
2022-08-31T22:03:21.490Z,3.50
2022-08-31T22:05:50.013Z,2.80
2022-08-31T22:08:18.720Z,4.70
2022-08-31T22:10:49.262Z,2.70
2022-08-31T22:13:17.995Z,2.20
2022-08-31T22:15:47.401Z,3.50
2022-08-31T22:21:06.915Z,1.90
2022-08-31T22:23:36.263Z,2.10
2022-08-31T22:26:05.026Z,1.60
2022-08-31T22:28:34.861Z,2.10
2022-08-31T22:31:04.404Z,2.60
2022-08-31T22:33:34.298Z,2.20
2022-08-31T22:36:04.068Z,2.30
2022-08-31T22:38:35.119Z,1.90
2022-08-31T22:41:07.842Z,2.10
2022-08-31T22:43:46.972Z,1.60
2022-08-31T22:46:20.413Z,2.50
2022-08-31T22:48:48.463Z,1.80
2022-08-31T22:51:17.771Z,2.80
2022-08-31T22:53:47.496Z,2.10
2022-08-31T22:56:27.574Z,2.50
2022-08-31T22:58:59.750Z,2.00
2022-08-31T23:01:41.962Z,2.80
2022-08-31T23:04:14.967Z,2.10
2022-08-31T23:06:43.134Z,2.10
2022-08-31T23:09:12.786Z,1.60
2022-08-31T23:11:41.880Z,2.60
2022-08-31T23:14:10.574Z,1.40
2022-08-31T23:16:46.563Z,2.40
2022-08-31T23:19:20.153Z,2.70
2022-08-31T23:21:57.566Z,1.20
2022-08-31T23:24:41.351Z,1.70
2022-08-31T23:27:11.760Z,1.80
2022-08-31T23:29:56.075Z,1.70
2022-08-31T23:32:27.957Z,1.70
2022-08-31T23:34:58.470Z,1.90
2022-08-31T23:37:27.869Z,1.90
2022-08-31T23:39:58.606Z,1.60
2022-08-31T23:42:29.571Z,2.80
2022-08-31T23:44:59.857Z,1.70
2022-08-31T23:47:31.616Z,2.50
2022-08-31T23:50:03.010Z,1.30
2022-08-31T23:52:41.559Z,1.30
2022-08-31T23:55:11.403Z,1.50
2022-08-31T23:57:40.146Z,1.70
