createdAt,value
2022-08-26T00:01:15.563Z,9.26
2022-08-26T00:03:44.391Z,8.96
2022-08-26T00:06:11.543Z,9.14
2022-08-26T00:08:39.782Z,9.62
2022-08-26T00:11:09.102Z,8.83
2022-08-26T00:13:36.962Z,8.77
2022-08-26T00:16:08.461Z,8.59
2022-08-26T00:18:40.769Z,9.48
2022-08-26T00:21:09.237Z,8.79
2022-08-26T00:23:38.303Z,8.41
2022-08-26T00:26:06.135Z,8.43
2022-08-26T00:28:36.001Z,8.23
2022-08-26T00:31:03.603Z,8.02
2022-08-26T00:33:32.162Z,7.40
2022-08-26T00:36:00.110Z,7.81
2022-08-26T00:38:28.310Z,7.38
2022-08-26T00:40:57.520Z,7.12
2022-08-26T00:43:26.990Z,6.80
2022-08-26T00:46:02.416Z,6.72
2022-08-26T00:48:33.057Z,6.98
2022-08-26T00:51:04.505Z,6.82
2022-08-26T00:53:37.133Z,6.48
2022-08-26T00:56:09.863Z,6.53
2022-08-26T00:58:40.952Z,6.17
2022-08-26T01:01:08.165Z,5.91
2022-08-26T01:03:38.901Z,5.93
2022-08-26T01:06:12.506Z,5.58
2022-08-26T01:08:40.870Z,5.83
2022-08-26T01:11:09.447Z,5.72
2022-08-26T01:13:39.327Z,5.71
2022-08-26T01:16:11.152Z,5.47
2022-08-26T01:18:41.430Z,5.72
2022-08-26T01:21:21.587Z,5.21
2022-08-26T01:23:57.265Z,5.52
2022-08-26T01:26:27.932Z,5.43
2022-08-26T01:28:58.788Z,5.13
2022-08-26T01:31:30.690Z,5.19
2022-08-26T01:34:06.181Z,5.31
2022-08-26T01:36:33.622Z,5.09
2022-08-26T01:39:05.709Z,5.09
2022-08-26T01:41:34.438Z,5.12
2022-08-26T01:44:05.180Z,4.95
2022-08-26T01:46:34.466Z,4.83
2022-08-26T01:49:06.839Z,4.89
2022-08-26T01:51:37.820Z,4.78
2022-08-26T01:54:12.069Z,4.72
2022-08-26T01:56:41.299Z,4.79
2022-08-26T01:59:13.674Z,4.29
2022-08-26T02:01:41.479Z,4.26
2022-08-26T02:04:21.530Z,4.48
2022-08-26T02:06:49.622Z,4.15
2022-08-26T02:09:20.479Z,4.43
2022-08-26T02:11:48.538Z,4.37
2022-08-26T02:14:20.220Z,4.24
2022-08-26T02:16:52.438Z,4.28
2022-08-26T02:19:26.019Z,4.33
2022-08-26T02:21:53.899Z,4.49
2022-08-26T02:24:27.427Z,4.89
2022-08-26T02:26:56.184Z,4.13
2022-08-26T02:29:29.598Z,4.24
2022-08-26T02:31:58.821Z,4.56
2022-08-26T02:34:31.423Z,4.42
2022-08-26T02:37:01.380Z,4.32
2022-08-26T02:39:31.000Z,4.48
2022-08-26T02:41:59.320Z,4.38
2022-08-26T02:44:27.428Z,4.44
2022-08-26T02:46:54.849Z,4.41
2022-08-26T02:49:22.706Z,5.05
2022-08-26T02:51:50.985Z,5.57
2022-08-26T02:54:20.265Z,5.40
2022-08-26T02:56:49.858Z,5.60
2022-08-26T02:59:17.638Z,5.49
2022-08-26T03:01:45.044Z,5.08
2022-08-26T03:04:13.059Z,5.01
2022-08-26T03:06:41.624Z,5.26
2022-08-26T03:09:09.319Z,4.96
2022-08-26T03:11:37.340Z,5.08
2022-08-26T03:14:06.255Z,4.90
2022-08-26T03:16:36.180Z,4.87
2022-08-26T03:19:06.291Z,5.15
2022-08-26T03:21:36.180Z,4.90
2022-08-26T03:24:03.958Z,5.06
2022-08-26T03:26:31.661Z,4.42
2022-08-26T03:28:58.739Z,4.85
2022-08-26T03:31:27.668Z,4.83
2022-08-26T03:33:59.542Z,4.85
2022-08-26T03:36:27.624Z,4.88
2022-08-26T03:38:54.920Z,4.44
2022-08-26T03:41:22.319Z,4.91
2022-08-26T03:43:49.711Z,5.00
2022-08-26T03:46:18.587Z,4.87
2022-08-26T03:48:47.478Z,5.03
2022-08-26T03:51:19.778Z,4.92
2022-08-26T03:53:47.640Z,4.84
2022-08-26T03:56:15.860Z,4.45
2022-08-26T03:58:43.087Z,4.70
2022-08-26T04:01:11.199Z,4.67
2022-08-26T04:03:38.441Z,5.14
2022-08-26T04:06:07.699Z,5.13
2022-08-26T04:08:34.938Z,5.05
2022-08-26T04:11:02.311Z,4.99
2022-08-26T04:13:29.966Z,5.05
2022-08-26T04:15:57.109Z,4.75
2022-08-26T04:18:25.379Z,5.18
2022-08-26T04:20:59.858Z,4.73
2022-08-26T04:23:28.321Z,5.16
2022-08-26T04:25:55.459Z,4.80
2022-08-26T04:28:22.919Z,4.81
2022-08-26T04:30:50.000Z,5.24
2022-08-26T04:33:18.140Z,4.88
2022-08-26T04:36:01.178Z,5.34
2022-08-26T04:38:30.599Z,5.21
2022-08-26T04:40:58.420Z,4.96
2022-08-26T04:43:25.618Z,5.39
2022-08-26T04:45:53.619Z,5.00
2022-08-26T04:48:20.903Z,5.27
2022-08-26T04:50:49.629Z,5.20
2022-08-26T04:53:16.920Z,5.17
2022-08-26T04:55:46.544Z,5.32
2022-08-26T04:58:17.440Z,5.26
2022-08-26T05:00:45.018Z,5.40
2022-08-26T05:03:12.538Z,5.11
2022-08-26T05:05:41.155Z,5.51
2022-08-26T05:08:09.301Z,5.02
2022-08-26T05:10:43.591Z,5.13
2022-08-26T05:13:15.554Z,4.98
2022-08-26T05:15:43.815Z,5.21
2022-08-26T05:18:11.139Z,5.03
2022-08-26T05:20:41.878Z,5.20
2022-08-26T05:23:09.291Z,5.23
2022-08-26T05:25:38.318Z,4.87
2022-08-26T05:28:05.458Z,5.35
2022-08-26T05:30:34.439Z,5.29
2022-08-26T05:33:01.619Z,5.04
2022-08-26T05:35:31.478Z,5.21
2022-08-26T05:37:58.960Z,5.24
2022-08-26T05:40:27.089Z,5.03
2022-08-26T05:42:54.700Z,4.91
2022-08-26T05:45:21.999Z,5.29
2022-08-26T05:47:51.699Z,5.15
2022-08-26T05:50:19.320Z,5.02
2022-08-26T05:52:46.439Z,5.31
2022-08-26T05:55:13.639Z,5.22
2022-08-26T05:57:42.901Z,5.35
2022-08-26T06:00:11.880Z,4.96
2022-08-26T06:02:39.126Z,4.84
2022-08-26T06:05:08.239Z,5.14
2022-08-26T06:07:35.401Z,4.70
2022-08-26T06:10:28.701Z,4.67
2022-08-26T06:12:50.039Z,4.71
2022-08-26T06:15:17.362Z,4.61
2022-08-26T06:17:44.438Z,4.70
2022-08-26T06:20:13.279Z,4.62
2022-08-26T06:22:40.419Z,4.39
2022-08-26T06:25:08.580Z,4.69
2022-08-26T06:27:37.141Z,4.47
2022-08-26T06:30:05.178Z,4.87
2022-08-26T06:32:33.559Z,4.26
2022-08-26T06:35:00.920Z,4.51
2022-08-26T06:37:30.099Z,4.40
2022-08-26T06:39:57.631Z,4.47
2022-08-26T06:42:24.980Z,4.81
2022-08-26T06:44:52.078Z,4.50
2022-08-26T06:47:19.218Z,4.29
2022-08-26T06:49:46.561Z,4.48
2022-08-26T06:52:13.718Z,5.32
2022-08-26T06:54:43.241Z,4.25
2022-08-26T06:57:12.579Z,4.38
2022-08-26T06:59:41.480Z,4.37
2022-08-26T07:02:08.708Z,4.78
2022-08-26T07:04:40.679Z,4.65
2022-08-26T07:07:09.707Z,4.62
2022-08-26T07:09:36.880Z,4.44
2022-08-26T07:12:06.857Z,4.68
2022-08-26T07:14:35.304Z,4.61
2022-08-26T07:17:02.460Z,4.13
2022-08-26T07:19:30.980Z,4.14
2022-08-26T07:22:00.619Z,4.02
2022-08-26T07:24:28.446Z,3.68
2022-08-26T07:27:00.107Z,3.82
2022-08-26T07:29:28.680Z,4.09
2022-08-26T07:31:56.360Z,3.82
2022-08-26T07:34:24.259Z,3.72
2022-08-26T07:36:51.865Z,3.80
2022-08-26T07:39:19.871Z,3.67
2022-08-26T07:41:47.105Z,3.82
2022-08-26T07:44:14.778Z,3.86
2022-08-26T07:46:44.259Z,3.78
2022-08-26T07:49:19.888Z,3.69
2022-08-26T07:51:47.199Z,3.62
2022-08-26T07:54:14.340Z,3.78
2022-08-26T07:56:41.500Z,4.03
2022-08-26T07:59:14.089Z,4.00
2022-08-26T08:01:45.408Z,4.42
2022-08-26T08:04:13.988Z,3.99
2022-08-26T08:06:41.542Z,4.38
2022-08-26T08:09:12.544Z,3.97
2022-08-26T08:11:39.798Z,3.79
2022-08-26T08:14:08.462Z,3.75
2022-08-26T08:16:39.135Z,3.72
2022-08-26T08:19:11.540Z,3.65
2022-08-26T08:21:38.659Z,3.61
2022-08-26T08:24:06.858Z,3.57
2022-08-26T08:26:33.999Z,3.64
2022-08-26T08:29:01.301Z,3.73
2022-08-26T08:31:55.839Z,3.78
2022-08-26T08:34:21.470Z,3.44
2022-08-26T08:36:49.081Z,3.67
2022-08-26T08:39:16.746Z,3.54
2022-08-26T08:42:14.199Z,3.56
2022-08-26T08:44:51.978Z,3.81
2022-08-26T08:47:27.660Z,3.70
2022-08-26T08:50:06.601Z,3.43
2022-08-26T08:52:36.619Z,3.38
2022-08-26T08:55:10.377Z,3.15
2022-08-26T08:58:02.236Z,3.41
2022-08-26T09:00:39.754Z,3.16
2022-08-26T09:03:23.673Z,3.53
2022-08-26T09:05:54.079Z,3.50
2022-08-26T09:08:26.961Z,3.47
2022-08-26T09:10:58.360Z,3.38
2022-08-26T09:13:27.400Z,3.31
2022-08-26T09:16:05.639Z,3.44
2022-08-26T09:18:53.088Z,3.45
2022-08-26T09:21:25.197Z,3.25
2022-08-26T09:23:54.919Z,3.44
2022-08-26T09:26:28.687Z,3.37
2022-08-26T09:28:59.019Z,3.23
2022-08-26T09:31:28.482Z,3.27
2022-08-26T09:34:12.159Z,3.30
2022-08-26T09:36:48.182Z,3.36
2022-08-26T09:39:34.998Z,3.22
2022-08-26T09:42:09.921Z,3.49
2022-08-26T09:44:54.918Z,3.08
2022-08-26T09:47:29.180Z,3.54
2022-08-26T09:50:09.981Z,3.42
2022-08-26T09:52:42.791Z,3.21
2022-08-26T09:55:15.603Z,3.45
2022-08-26T09:57:49.727Z,3.56
2022-08-26T10:00:33.740Z,3.95
2022-08-26T10:03:04.152Z,3.51
2022-08-26T10:05:40.100Z,3.38
2022-08-26T10:08:24.281Z,3.63
2022-08-26T10:10:53.531Z,3.50
2022-08-26T10:13:28.071Z,3.40
2022-08-26T10:16:10.768Z,3.88
2022-08-26T10:18:43.136Z,3.40
2022-08-26T10:21:18.018Z,3.73
2022-08-26T10:23:51.406Z,3.53
2022-08-26T10:26:26.908Z,3.47
2022-08-26T10:29:00.474Z,3.46
2022-08-26T10:31:40.247Z,3.54
2022-08-26T10:34:09.875Z,3.48
2022-08-26T10:37:10.526Z,3.65
2022-08-26T10:39:45.937Z,3.65
2022-08-26T10:42:21.932Z,3.57
2022-08-26T10:44:54.934Z,3.44
2022-08-26T10:47:32.947Z,3.87
2022-08-26T10:50:02.911Z,3.63
2022-08-26T10:52:50.318Z,3.59
2022-08-26T10:55:27.539Z,3.62
2022-08-26T10:58:05.437Z,3.72
2022-08-26T11:00:43.924Z,3.69
2022-08-26T11:03:28.741Z,3.47
2022-08-26T11:06:22.320Z,3.68
2022-08-26T11:08:51.383Z,3.44
2022-08-26T11:11:51.004Z,3.36
2022-08-26T11:14:45.942Z,3.34
2022-08-26T11:17:53.860Z,3.39
2022-08-26T11:20:34.987Z,3.21
2022-08-26T11:23:45.200Z,3.28
2022-08-26T11:26:35.383Z,3.14
2022-08-26T11:29:12.997Z,3.25
2022-08-26T11:31:56.646Z,3.41
2022-08-26T11:34:53.444Z,3.40
2022-08-26T11:37:24.485Z,3.26
2022-08-26T11:39:57.240Z,3.41
2022-08-26T11:42:36.703Z,3.46
2022-08-26T11:45:19.144Z,3.30
2022-08-26T11:47:46.344Z,3.73
2022-08-26T11:50:18.869Z,3.42
2022-08-26T11:52:55.708Z,3.33
2022-08-26T11:55:23.218Z,3.63
2022-08-26T11:57:55.791Z,3.93
2022-08-26T12:00:33.281Z,3.52
2022-08-26T12:03:07.735Z,4.00
2022-08-26T12:05:42.106Z,3.84
2022-08-26T12:08:12.486Z,3.83
2022-08-26T12:10:40.235Z,5.04
2022-08-26T12:13:08.767Z,4.20
2022-08-26T12:15:37.345Z,4.40
2022-08-26T12:18:20.757Z,4.10
2022-08-26T12:21:00.092Z,3.93
2022-08-26T12:23:40.488Z,4.11
2022-08-26T12:26:13.189Z,4.27
2022-08-26T12:28:46.751Z,4.29
2022-08-26T12:31:22.631Z,4.26
2022-08-26T12:33:51.124Z,4.34
2022-08-26T12:36:25.836Z,4.43
2022-08-26T12:38:57.694Z,4.23
2022-08-26T12:41:47.257Z,4.11
2022-08-26T12:44:38.321Z,3.62
2022-08-26T12:47:11.577Z,3.63
2022-08-26T12:49:41.456Z,3.80
2022-08-26T12:52:23.097Z,3.94
2022-08-26T12:54:56.747Z,3.90
2022-08-26T12:57:28.615Z,3.76
2022-08-26T13:00:28.420Z,4.21
2022-08-26T13:02:57.793Z,4.11
2022-08-26T13:05:27.655Z,4.21
2022-08-26T13:08:14.213Z,3.88
2022-08-26T13:10:44.873Z,4.28
2022-08-26T13:13:13.073Z,4.19
2022-08-26T13:15:40.253Z,4.29
2022-08-26T13:18:08.900Z,4.08
2022-08-26T13:20:40.713Z,4.05
2022-08-26T13:23:08.716Z,3.78
2022-08-26T13:25:35.953Z,3.81
2022-08-26T13:28:03.536Z,3.88
2022-08-26T13:30:30.794Z,3.80
2022-08-26T13:33:00.800Z,4.07
2022-08-26T13:35:31.014Z,4.19
2022-08-26T13:37:58.153Z,3.88
2022-08-26T13:40:25.867Z,3.87
2022-08-26T13:42:53.474Z,4.05
2022-08-26T13:45:20.674Z,4.17
2022-08-26T13:47:48.102Z,3.50
2022-08-26T13:50:15.398Z,4.10
2022-08-26T13:52:44.023Z,3.99
2022-08-26T13:55:11.146Z,4.02
2022-08-26T13:57:38.426Z,3.82
2022-08-26T14:00:07.135Z,3.98
2022-08-26T14:02:38.119Z,4.12
2022-08-26T14:05:06.226Z,4.40
2022-08-26T14:07:33.726Z,4.26
2022-08-26T14:10:02.338Z,4.03
2022-08-26T14:12:29.552Z,4.15
2022-08-26T14:14:56.711Z,4.08
2022-08-26T14:17:25.134Z,4.50
2022-08-26T14:19:53.303Z,4.20
2022-08-26T14:22:22.592Z,4.23
2022-08-26T14:24:50.371Z,4.24
2022-08-26T14:27:18.939Z,4.66
2022-08-26T14:29:46.120Z,4.22
2022-08-26T14:32:22.647Z,4.19
2022-08-26T14:34:50.588Z,4.10
2022-08-26T14:37:18.949Z,3.93
2022-08-26T14:39:46.390Z,4.01
2022-08-26T14:42:15.994Z,4.22
2022-08-26T14:44:51.809Z,4.29
2022-08-26T14:47:19.050Z,4.24
2022-08-26T14:49:46.270Z,3.93
2022-08-26T14:52:13.698Z,4.36
2022-08-26T14:54:40.936Z,4.19
2022-08-26T14:57:11.773Z,3.96
2022-08-26T14:59:41.420Z,4.14
2022-08-26T15:02:29.763Z,4.70
2022-08-26T15:05:01.362Z,4.60
2022-08-26T15:07:28.630Z,4.55
2022-08-26T15:09:55.973Z,4.52
2022-08-26T15:12:23.254Z,4.59
2022-08-26T15:14:50.402Z,4.59
2022-08-26T15:17:18.992Z,4.61
2022-08-26T15:19:46.056Z,5.04
2022-08-26T15:22:13.217Z,4.74
2022-08-26T15:24:40.682Z,4.83
2022-08-26T15:27:08.040Z,4.72
2022-08-26T15:29:36.310Z,4.58
2022-08-26T15:32:04.920Z,4.64
2022-08-26T15:34:33.682Z,4.56
2022-08-26T15:37:00.817Z,4.47
2022-08-26T15:39:28.687Z,4.45
2022-08-26T15:41:55.818Z,4.55
2022-08-26T15:44:23.324Z,4.57
2022-08-26T15:46:52.528Z,4.57
2022-08-26T15:49:23.579Z,4.83
2022-08-26T15:51:52.241Z,5.69
2022-08-26T15:54:22.440Z,5.39
2022-08-26T15:56:50.702Z,5.26
2022-08-26T15:59:19.586Z,4.89
2022-08-26T16:01:47.252Z,4.85
2022-08-26T16:04:15.465Z,4.57
2022-08-26T16:06:42.943Z,4.36
2022-08-26T16:09:11.737Z,4.45
2022-08-26T16:11:39.267Z,4.16
2022-08-26T16:14:06.961Z,4.37
2022-08-26T16:16:36.778Z,3.98
2022-08-26T16:19:07.373Z,4.08
2022-08-26T16:21:35.448Z,3.59
2022-08-26T16:24:03.602Z,3.34
2022-08-26T16:26:35.701Z,3.46
2022-08-26T16:29:05.398Z,3.12
2022-08-26T16:31:32.679Z,3.05
2022-08-26T16:33:59.869Z,2.77
2022-08-26T16:36:27.137Z,2.43
2022-08-26T16:38:54.877Z,2.02
2022-08-26T16:41:23.244Z,2.03
2022-08-26T16:43:52.126Z,2.05
2022-08-26T16:46:20.381Z,2.18
2022-08-26T16:48:47.856Z,2.09
2022-08-26T16:51:17.975Z,2.08
2022-08-26T16:53:46.156Z,2.33
2022-08-26T16:56:16.055Z,2.39
2022-08-26T16:58:43.857Z,2.47
2022-08-26T17:01:12.881Z,2.69
2022-08-26T17:03:40.497Z,2.69
2022-08-26T17:06:08.797Z,2.57
2022-08-26T17:08:37.977Z,2.69
2022-08-26T17:11:05.559Z,2.72
2022-08-26T17:13:35.336Z,2.29
2022-08-26T17:16:05.294Z,2.33
2022-08-26T17:18:35.895Z,2.66
2022-08-26T17:21:05.802Z,2.92
2022-08-26T17:23:33.577Z,2.77
2022-08-26T17:26:00.918Z,2.89
2022-08-26T17:28:28.110Z,2.68
2022-08-26T17:30:56.445Z,2.48
2022-08-26T17:33:24.658Z,2.39
2022-08-26T17:35:53.976Z,2.48
2022-08-26T17:38:21.751Z,2.41
2022-08-26T17:40:49.071Z,2.55
2022-08-26T17:43:16.270Z,2.64
2022-08-26T17:45:44.063Z,2.75
2022-08-26T17:48:11.472Z,2.66
2022-08-26T17:50:40.488Z,2.62
2022-08-26T17:53:17.821Z,2.53
2022-08-26T17:55:46.688Z,3.66
2022-08-26T17:58:14.917Z,4.11
2022-08-26T18:00:44.089Z,5.02
2022-08-26T18:03:11.564Z,4.79
2022-08-26T18:05:39.012Z,4.64
2022-08-26T18:08:06.440Z,8.89
2022-08-26T18:10:35.648Z,8.51
2022-08-26T18:13:02.917Z,6.98
2022-08-26T18:15:30.163Z,6.68
2022-08-26T18:17:57.389Z,6.29
2022-08-26T18:20:24.565Z,5.63
2022-08-26T18:22:51.816Z,4.99
2022-08-26T18:25:19.032Z,4.39
2022-08-26T18:27:47.830Z,3.80
2022-08-26T18:30:17.130Z,3.51
2022-08-26T18:32:44.592Z,3.43
2022-08-26T18:35:13.149Z,3.10
2022-08-26T18:37:40.397Z,3.21
2022-08-26T18:40:12.431Z,3.32
2022-08-26T18:42:40.648Z,3.24
2022-08-26T18:45:10.895Z,3.11
2022-08-26T18:47:44.017Z,3.06
2022-08-26T18:50:11.890Z,3.20
2022-08-26T18:52:39.970Z,3.16
2022-08-26T18:55:07.790Z,3.05
2022-08-26T18:57:35.151Z,3.40
2022-08-26T19:00:02.790Z,3.38
2022-08-26T19:02:31.499Z,3.57
2022-08-26T19:04:59.011Z,3.25
2022-08-26T19:07:26.452Z,3.40
2022-08-26T19:09:54.231Z,3.09
2022-08-26T19:12:21.459Z,3.14
2022-08-26T19:14:49.049Z,3.26
2022-08-26T19:17:19.830Z,2.87
2022-08-26T19:19:53.450Z,2.89
2022-08-26T19:22:20.732Z,2.93
2022-08-26T19:24:47.891Z,3.02
2022-08-26T19:27:15.179Z,3.21
2022-08-26T19:29:42.775Z,3.08
2022-08-26T19:32:09.934Z,2.94
2022-08-26T19:34:37.109Z,3.04
2022-08-26T19:37:05.952Z,2.93
2022-08-26T19:39:32.997Z,2.89
2022-08-26T19:42:00.271Z,2.70
2022-08-26T19:44:27.370Z,2.96
2022-08-26T19:46:54.570Z,2.91
2022-08-26T19:49:21.730Z,2.94
2022-08-26T19:51:48.850Z,2.88
2022-08-26T19:54:17.490Z,2.91
2022-08-26T19:56:49.254Z,2.76
2022-08-26T19:59:17.350Z,2.87
2022-08-26T20:01:44.893Z,2.98
2022-08-26T20:04:12.112Z,2.94
2022-08-26T20:06:39.352Z,2.93
2022-08-26T20:09:06.595Z,3.11
2022-08-26T20:11:35.211Z,2.94
2022-08-26T20:14:02.530Z,2.91
2022-08-26T20:16:29.983Z,2.75
2022-08-26T20:18:57.290Z,2.96
2022-08-26T20:21:24.662Z,3.04
2022-08-26T20:23:52.517Z,3.04
2022-08-26T20:26:20.137Z,3.02
2022-08-26T20:28:51.098Z,3.04
2022-08-26T20:31:20.149Z,3.05
2022-08-26T20:33:48.023Z,3.11
2022-08-26T20:36:16.480Z,2.82
2022-08-26T20:38:44.051Z,3.15
2022-08-26T20:41:13.034Z,2.98
2022-08-26T20:43:40.739Z,3.14
2022-08-26T20:46:18.203Z,3.13
2022-08-26T20:48:47.818Z,3.23
2022-08-26T20:51:15.538Z,3.06
2022-08-26T20:53:42.938Z,3.09
2022-08-26T20:56:12.476Z,3.00
2022-08-26T20:58:41.278Z,3.15
2022-08-26T21:01:18.140Z,3.03
2022-08-26T21:03:45.854Z,2.87
2022-08-26T21:06:13.177Z,2.66
2022-08-26T21:08:43.170Z,2.75
2022-08-26T21:11:10.970Z,2.81
2022-08-26T21:13:48.585Z,2.65
2022-08-26T21:16:28.200Z,2.63
2022-08-26T21:18:56.007Z,2.66
2022-08-26T21:21:25.177Z,2.87
2022-08-26T21:23:52.737Z,2.75
2022-08-26T21:26:20.439Z,2.67
2022-08-26T21:28:47.578Z,2.65
2022-08-26T21:31:17.795Z,2.72
2022-08-26T21:33:46.977Z,2.71
2022-08-26T21:36:15.538Z,2.71
2022-08-26T21:38:43.060Z,2.95
2022-08-26T21:41:12.918Z,2.79
2022-08-26T21:43:42.095Z,3.00
2022-08-26T21:46:12.876Z,2.94
2022-08-26T21:48:40.716Z,3.31
2022-08-26T21:51:11.357Z,3.48
2022-08-26T21:53:39.857Z,3.22
2022-08-26T21:56:10.337Z,3.12
2022-08-26T21:58:38.869Z,3.08
2022-08-26T22:01:09.823Z,3.10
2022-08-26T22:03:46.887Z,3.50
2022-08-26T22:06:18.016Z,3.35
2022-08-26T22:08:45.280Z,3.48
2022-08-26T22:11:12.739Z,3.26
2022-08-26T22:13:42.497Z,3.29
2022-08-26T22:16:10.947Z,3.60
2022-08-26T22:18:39.396Z,3.92
2022-08-26T22:21:09.056Z,4.12
2022-08-26T22:23:39.178Z,3.92
2022-08-26T22:26:08.495Z,3.77
2022-08-26T22:28:36.558Z,3.39
2022-08-26T22:31:03.777Z,3.38
2022-08-26T22:33:31.037Z,3.34
2022-08-26T22:35:58.257Z,3.15
2022-08-26T22:38:25.777Z,3.20
2022-08-26T22:40:55.798Z,3.33
2022-08-26T22:43:23.576Z,3.23
2022-08-26T22:45:52.223Z,3.22
2022-08-26T22:48:22.375Z,3.29
2022-08-26T22:50:53.818Z,3.43
2022-08-26T22:53:23.397Z,3.33
2022-08-26T22:55:50.557Z,3.43
2022-08-26T22:58:20.977Z,3.44
2022-08-26T23:00:58.065Z,3.68
2022-08-26T23:03:27.638Z,3.68
2022-08-26T23:05:55.229Z,3.76
2022-08-26T23:08:23.618Z,3.90
2022-08-26T23:10:52.258Z,3.82
2022-08-26T23:13:21.136Z,3.56
2022-08-26T23:15:48.318Z,3.72
2022-08-26T23:18:15.957Z,3.48
2022-08-26T23:20:43.136Z,3.66
2022-08-26T23:23:10.397Z,3.54
2022-08-26T23:25:37.736Z,3.42
2022-08-26T23:28:05.536Z,3.56
2022-08-26T23:30:34.321Z,3.75
2022-08-26T23:33:01.665Z,3.29
2022-08-26T23:35:29.577Z,3.69
2022-08-26T23:37:58.928Z,3.50
2022-08-26T23:40:30.058Z,3.89
2022-08-26T23:42:58.957Z,4.10
2022-08-26T23:45:27.873Z,3.58
2022-08-26T23:47:56.837Z,3.73
2022-08-26T23:50:26.889Z,4.00
2022-08-26T23:52:54.051Z,3.78
2022-08-26T23:55:21.549Z,3.61
2022-08-26T23:57:48.650Z,3.66
