createdAt,value
2022-11-04T00:02:09.663Z,99.90
2022-11-04T00:04:36.871Z,99.90
2022-11-04T00:07:23.747Z,99.90
2022-11-04T00:09:50.614Z,99.90
2022-11-04T00:12:26.598Z,99.90
2022-11-04T00:14:54.263Z,99.90
2022-11-04T00:17:24.185Z,99.90
2022-11-04T00:20:13.846Z,99.90
2022-11-04T00:23:00.668Z,99.90
2022-11-04T00:25:46.222Z,99.90
2022-11-04T00:28:35.974Z,99.90
2022-11-04T00:31:23.333Z,99.90
2022-11-04T00:33:51.716Z,99.90
2022-11-04T00:36:19.230Z,99.90
2022-11-04T00:38:46.210Z,99.90
2022-11-04T00:41:29.063Z,99.90
2022-11-04T00:43:56.838Z,99.90
2022-11-04T00:46:24.227Z,99.90
2022-11-04T00:48:51.091Z,99.90
2022-11-04T00:51:18.489Z,99.90
2022-11-04T00:53:45.447Z,99.90
2022-11-04T00:56:12.244Z,99.90
2022-11-04T00:58:39.125Z,99.90
2022-11-04T01:01:17.752Z,99.90
2022-11-04T01:03:46.057Z,99.90
2022-11-04T01:06:13.006Z,99.90
2022-11-04T01:08:40.495Z,99.90
2022-11-04T01:11:09.229Z,99.90
2022-11-04T01:13:36.494Z,99.90
2022-11-04T01:16:06.074Z,99.90
2022-11-04T01:18:33.036Z,99.90
2022-11-04T01:21:04.694Z,99.90
2022-11-04T01:23:31.849Z,99.90
2022-11-04T01:25:58.736Z,99.90
2022-11-04T01:28:26.618Z,99.90
2022-11-04T01:30:53.432Z,99.90
2022-11-04T01:33:20.308Z,99.90
2022-11-04T01:35:47.084Z,99.90
2022-11-04T01:38:13.893Z,99.90
2022-11-04T01:40:41.334Z,99.90
2022-11-04T01:43:19.977Z,99.20
2022-11-04T01:45:57.950Z,99.90
2022-11-04T01:48:31.673Z,92.20
2022-11-04T01:51:00.274Z,67.50
2022-11-04T01:53:30.853Z,51.60
2022-11-04T01:56:00.636Z,64.20
2022-11-04T01:58:32.229Z,70.80
2022-11-04T02:00:59.111Z,71.80
2022-11-04T02:03:36.633Z,59.80
2022-11-04T02:06:04.813Z,45.80
2022-11-04T02:08:31.989Z,53.10
2022-11-04T02:11:00.864Z,49.90
2022-11-04T02:13:29.866Z,43.00
2022-11-04T02:16:11.841Z,43.30
2022-11-04T02:19:16.253Z,31.90
2022-11-04T02:21:52.019Z,24.70
2022-11-04T02:25:00.582Z,33.30
2022-11-04T02:27:33.394Z,16.60
2022-11-04T02:30:04.289Z,19.30
2022-11-04T02:33:00.157Z,27.30
2022-11-04T02:35:45.997Z,32.90
2022-11-04T02:38:34.393Z,18.80
2022-11-04T02:41:30.380Z,26.70
2022-11-04T02:44:28.893Z,22.70
2022-11-04T02:47:15.358Z,12.50
2022-11-04T02:49:50.545Z,15.80
2022-11-04T02:52:48.702Z,8.80
2022-11-04T02:55:23.578Z,19.70
2022-11-04T02:57:53.477Z,11.90
2022-11-04T03:00:21.460Z,4.60
2022-11-04T03:02:56.513Z,1.00
2022-11-04T03:05:28.665Z,1.00
2022-11-04T03:07:58.754Z,1.00
2022-11-04T03:10:31.706Z,1.00
2022-11-04T03:13:16.272Z,1.00
2022-11-04T03:15:51.713Z,1.00
2022-11-04T03:18:41.134Z,4.00
2022-11-04T03:21:11.324Z,13.20
2022-11-04T03:23:38.667Z,11.30
2022-11-04T03:26:29.743Z,13.80
2022-11-04T03:29:17.245Z,11.90
2022-11-04T03:32:04.325Z,8.80
2022-11-04T03:34:31.716Z,12.50
2022-11-04T03:36:59.628Z,7.90
2022-11-04T03:39:26.574Z,4.10
2022-11-04T03:41:57.084Z,1.00
2022-11-04T03:44:24.817Z,1.00
2022-11-04T03:46:53.659Z,1.00
2022-11-04T03:49:22.774Z,1.00
2022-11-04T03:51:51.979Z,1.00
2022-11-04T03:54:19.472Z,1.00
2022-11-04T03:57:04.781Z,1.00
2022-11-04T04:00:10.497Z,1.00
2022-11-04T04:02:52.223Z,1.00
2022-11-04T04:05:50.841Z,1.00
2022-11-04T04:08:39.485Z,1.00
2022-11-04T04:11:19.831Z,1.00
2022-11-04T04:13:55.862Z,1.00
2022-11-04T04:16:27.879Z,1.00
2022-11-04T04:19:24.200Z,1.00
2022-11-04T04:21:59.061Z,1.00
2022-11-04T04:24:48.879Z,1.00
2022-11-04T04:27:32.046Z,1.00
2022-11-04T04:30:03.701Z,1.00
2022-11-04T04:32:36.760Z,1.00
2022-11-04T04:35:22.564Z,1.00
2022-11-04T04:37:51.124Z,1.00
2022-11-04T04:40:40.469Z,1.00
2022-11-04T04:43:33.157Z,1.00
2022-11-04T04:46:00.872Z,1.00
2022-11-04T04:48:27.713Z,1.00
2022-11-04T04:50:57.604Z,1.00
2022-11-04T04:53:24.419Z,1.00
2022-11-04T04:55:51.229Z,1.00
2022-11-04T04:58:18.072Z,1.00
2022-11-04T05:00:44.888Z,1.00
2022-11-04T05:03:12.053Z,1.00
2022-11-04T05:05:39.231Z,1.00
2022-11-04T05:08:07.864Z,1.00
2022-11-04T05:10:35.133Z,1.00
2022-11-04T05:13:20.795Z,1.00
2022-11-04T05:15:47.668Z,1.00
2022-11-04T05:18:14.499Z,1.00
2022-11-04T05:20:41.311Z,1.00
2022-11-04T05:23:08.775Z,1.00
2022-11-04T05:25:35.606Z,1.00
2022-11-04T05:28:02.477Z,1.00
2022-11-04T05:30:29.733Z,1.00
2022-11-04T05:32:59.913Z,1.00
2022-11-04T05:35:31.053Z,1.00
2022-11-04T05:37:58.031Z,1.00
2022-11-04T05:40:25.437Z,1.00
2022-11-04T05:42:52.219Z,1.00
2022-11-04T05:45:19.114Z,1.00
2022-11-04T05:47:45.908Z,1.00
2022-11-04T05:50:12.787Z,1.00
2022-11-04T05:52:39.767Z,1.00
2022-11-04T05:55:06.983Z,1.00
2022-11-04T05:57:35.564Z,1.00
2022-11-04T06:00:02.641Z,1.00
2022-11-04T06:02:29.574Z,1.00
2022-11-04T06:04:56.404Z,1.00
2022-11-04T06:07:23.208Z,1.00
2022-11-04T06:09:49.996Z,1.00
2022-11-04T06:12:17.161Z,1.00
2022-11-04T06:14:44.544Z,1.00
2022-11-04T06:17:21.857Z,1.00
2022-11-04T06:19:49.340Z,1.00
2022-11-04T06:22:19.102Z,1.00
2022-11-04T06:24:46.075Z,1.00
2022-11-04T06:27:13.321Z,1.00
2022-11-04T06:29:41.297Z,1.00
2022-11-04T06:32:12.505Z,1.00
2022-11-04T06:34:40.293Z,1.00
2022-11-04T06:37:07.965Z,1.00
2022-11-04T06:39:34.817Z,1.00
2022-11-04T06:42:02.920Z,1.00
2022-11-04T06:44:30.070Z,1.00
2022-11-04T06:46:57.199Z,1.00
2022-11-04T06:49:24.073Z,1.00
2022-11-04T06:51:52.080Z,1.00
2022-11-04T06:54:18.991Z,1.00
2022-11-04T06:56:46.244Z,1.00
2022-11-04T06:59:18.103Z,1.00
2022-11-04T07:01:45.692Z,1.00
2022-11-04T07:04:12.792Z,1.00
2022-11-04T07:06:44.273Z,1.00
2022-11-04T07:09:13.811Z,1.00
2022-11-04T07:11:41.624Z,1.00
2022-11-04T07:14:09.385Z,1.00
2022-11-04T07:16:36.287Z,1.00
2022-11-04T07:19:03.808Z,1.00
2022-11-04T07:21:30.844Z,1.00
2022-11-04T07:23:57.837Z,1.00
2022-11-04T07:26:24.687Z,1.00
2022-11-04T07:28:51.798Z,1.00
2022-11-04T07:31:18.862Z,1.00
2022-11-04T07:33:50.105Z,1.00
2022-11-04T07:36:18.298Z,1.00
2022-11-04T07:38:45.350Z,1.00
2022-11-04T07:41:13.258Z,1.00
2022-11-04T07:43:40.113Z,1.00
2022-11-04T07:46:12.441Z,1.00
2022-11-04T07:48:39.612Z,1.00
2022-11-04T07:51:08.784Z,1.00
2022-11-04T07:53:35.753Z,1.00
2022-11-04T07:56:07.428Z,1.00
2022-11-04T07:58:34.974Z,1.00
2022-11-04T08:01:08.245Z,1.00
2022-11-04T08:03:36.886Z,1.00
2022-11-04T08:06:06.118Z,1.00
2022-11-04T08:08:33.891Z,1.00
2022-11-04T08:11:15.921Z,1.00
2022-11-04T08:13:44.205Z,1.00
2022-11-04T08:16:17.055Z,1.00
2022-11-04T08:18:44.731Z,1.00
2022-11-04T08:21:12.176Z,1.00
2022-11-04T08:23:39.689Z,1.00
2022-11-04T08:26:12.125Z,1.00
2022-11-04T08:28:39.248Z,1.00
2022-11-04T08:31:10.929Z,1.00
2022-11-04T08:33:37.727Z,1.00
2022-11-04T08:36:09.535Z,1.00
2022-11-04T08:38:37.522Z,1.00
2022-11-04T08:41:06.430Z,1.00
2022-11-04T08:43:34.826Z,1.00
2022-11-04T08:46:02.190Z,1.00
2022-11-04T08:48:29.017Z,1.00
2022-11-04T08:51:01.557Z,1.00
2022-11-04T08:53:28.636Z,1.00
2022-11-04T08:55:55.602Z,1.00
2022-11-04T08:58:24.807Z,1.00
2022-11-04T09:00:52.095Z,1.00
2022-11-04T09:03:19.029Z,1.00
2022-11-04T09:05:47.428Z,1.00
2022-11-04T09:08:18.205Z,1.00
2022-11-04T09:10:46.933Z,1.00
2022-11-04T09:13:15.847Z,1.00
2022-11-04T09:15:43.998Z,1.00
2022-11-04T09:18:11.134Z,1.00
2022-11-04T09:20:42.282Z,1.00
2022-11-04T09:23:10.002Z,1.00
2022-11-04T09:25:37.253Z,1.00
2022-11-04T09:28:04.752Z,1.00
2022-11-04T09:30:31.884Z,1.00
2022-11-04T09:32:58.831Z,1.00
2022-11-04T09:35:27.576Z,1.00
2022-11-04T09:37:54.658Z,1.00
2022-11-04T09:40:24.588Z,1.00
2022-11-04T09:43:21.597Z,1.00
2022-11-04T09:45:48.444Z,1.00
2022-11-04T09:48:30.100Z,1.00
2022-11-04T09:51:01.409Z,1.00
2022-11-04T09:53:36.705Z,1.00
2022-11-04T09:56:13.791Z,1.00
2022-11-04T09:58:40.689Z,1.00
2022-11-04T10:01:28.236Z,1.00
2022-11-04T10:04:19.680Z,1.00
2022-11-04T10:07:07.997Z,1.00
2022-11-04T10:09:44.587Z,1.00
2022-11-04T10:12:33.271Z,1.00
2022-11-04T10:15:29.875Z,99.90
2022-11-04T10:18:02.738Z,99.90
2022-11-04T10:20:57.063Z,99.90
2022-11-04T10:23:32.653Z,74.80
2022-11-04T10:26:24.128Z,1.00
2022-11-04T10:28:58.296Z,99.90
2022-11-04T10:31:25.591Z,99.90
2022-11-04T10:33:56.382Z,1.00
2022-11-04T10:36:24.746Z,1.00
2022-11-04T10:38:57.267Z,1.00
2022-11-04T10:41:40.499Z,1.00
2022-11-04T10:44:24.541Z,99.90
2022-11-04T10:47:09.312Z,1.00
2022-11-04T10:50:14.463Z,99.90
2022-11-04T10:52:39.071Z,1.00
2022-11-04T10:55:33.374Z,1.00
2022-11-04T10:58:00.543Z,99.90
2022-11-04T11:00:40.110Z,71.50
2022-11-04T11:03:28.891Z,99.90
2022-11-04T11:06:25.005Z,1.00
2022-11-04T11:08:54.815Z,1.00
2022-11-04T11:12:00.951Z,1.00
2022-11-04T11:14:33.169Z,1.00
2022-11-04T11:17:35.247Z,99.90
2022-11-04T11:20:22.295Z,1.00
2022-11-04T11:22:55.873Z,99.90
2022-11-04T11:25:26.043Z,99.90
2022-11-04T11:27:55.983Z,99.90
2022-11-04T11:30:24.839Z,99.90
2022-11-04T11:33:04.087Z,99.90
2022-11-04T11:35:41.534Z,31.40
2022-11-04T11:38:22.017Z,81.40
2022-11-04T11:41:22.746Z,99.90
2022-11-04T11:43:44.513Z,99.90
2022-11-04T11:46:12.914Z,1.00
2022-11-04T11:48:43.144Z,1.00
2022-11-04T11:51:14.235Z,1.00
2022-11-04T11:53:57.583Z,99.90
2022-11-04T11:56:52.163Z,99.90
2022-11-04T12:02:34.005Z,99.90
2022-11-04T12:11:03.330Z,1.00
2022-11-04T12:13:37.244Z,1.00
2022-11-04T12:16:27.290Z,1.00
2022-11-04T12:19:17.475Z,1.00
2022-11-04T12:22:05.259Z,1.00
2022-11-04T12:24:55.981Z,1.00
2022-11-04T12:27:31.598Z,99.90
2022-11-04T12:30:08.597Z,99.90
2022-11-04T12:32:41.207Z,99.90
2022-11-04T12:35:43.711Z,99.90
2022-11-04T12:38:19.524Z,99.90
2022-11-04T12:41:26.255Z,99.90
2022-11-04T12:44:12.997Z,99.90
2022-11-04T12:47:00.276Z,99.90
2022-11-04T12:49:36.432Z,99.90
2022-11-04T12:52:06.076Z,99.90
2022-11-04T12:55:04.256Z,1.00
2022-11-04T12:57:48.011Z,1.00
2022-11-04T13:00:18.346Z,1.00
2022-11-04T13:02:49.013Z,1.00
2022-11-04T13:05:27.140Z,1.00
2022-11-04T13:08:03.003Z,1.00
2022-11-04T13:10:42.376Z,1.00
2022-11-04T13:13:12.093Z,1.00
2022-11-04T13:15:48.396Z,1.00
2022-11-04T13:18:22.167Z,1.00
2022-11-04T13:21:02.458Z,1.00
2022-11-04T13:23:35.657Z,1.00
2022-11-04T13:26:06.495Z,1.00
2022-11-04T13:28:33.599Z,1.00
2022-11-04T13:31:06.598Z,1.00
2022-11-04T13:34:00.333Z,99.90
2022-11-04T13:36:48.206Z,99.90
2022-11-04T13:39:23.949Z,99.90
2022-11-04T13:41:50.779Z,99.90
2022-11-04T13:44:27.750Z,99.90
2022-11-04T13:47:06.244Z,99.90
2022-11-04T13:49:37.508Z,99.90
2022-11-04T13:52:08.042Z,99.90
2022-11-04T13:54:53.062Z,1.00
2022-11-04T13:57:28.767Z,1.00
2022-11-04T14:00:21.116Z,1.00
2022-11-04T14:02:52.108Z,1.00
2022-11-04T14:05:27.961Z,1.00
2022-11-04T14:08:03.567Z,1.00
2022-11-04T14:10:45.263Z,1.00
2022-11-04T14:13:30.131Z,1.00
2022-11-04T14:16:25.715Z,1.00
2022-11-04T14:18:53.820Z,1.00
2022-11-04T14:21:29.390Z,1.00
2022-11-04T14:24:00.380Z,1.00
2022-11-04T14:26:41.072Z,1.00
2022-11-04T14:29:25.205Z,1.00
2022-11-04T14:31:55.841Z,1.00
2022-11-04T14:34:31.689Z,99.90
2022-11-04T14:37:05.430Z,99.90
2022-11-04T14:39:39.467Z,99.90
2022-11-04T14:42:09.323Z,1.00
2022-11-04T14:44:50.490Z,1.00
2022-11-04T14:47:30.951Z,1.00
2022-11-04T14:50:08.720Z,99.90
2022-11-04T14:52:43.530Z,1.00
2022-11-04T14:55:17.193Z,1.00
2022-11-04T14:57:52.660Z,1.00
2022-11-04T15:00:35.165Z,1.00
2022-11-04T15:03:45.475Z,1.00
2022-11-04T15:06:03.415Z,1.00
2022-11-04T15:08:42.801Z,1.00
2022-11-04T15:11:38.597Z,1.00
2022-11-04T15:14:15.563Z,1.00
2022-11-04T15:16:45.577Z,1.00
2022-11-04T15:19:16.500Z,91.10
2022-11-04T15:21:49.621Z,1.00
2022-11-04T15:24:17.815Z,1.00
2022-11-04T15:26:53.348Z,34.40
2022-11-04T15:29:23.933Z,99.90
2022-11-04T15:32:04.890Z,1.00
2022-11-04T15:34:34.134Z,4.40
2022-11-04T15:37:05.978Z,99.90
2022-11-04T15:39:44.747Z,1.00
2022-11-04T15:42:36.861Z,1.00
2022-11-04T15:45:26.407Z,1.00
2022-11-04T15:48:25.118Z,99.90
2022-11-04T15:51:10.771Z,1.00
2022-11-04T15:53:58.179Z,1.00
2022-11-04T15:56:40.438Z,1.00
2022-11-04T15:59:13.960Z,99.90
2022-11-04T16:01:49.304Z,1.00
2022-11-04T16:04:18.264Z,1.00
2022-11-04T16:06:47.775Z,1.00
2022-11-04T16:09:25.797Z,1.00
2022-11-04T16:12:07.699Z,1.00
2022-11-04T16:14:35.105Z,99.90
2022-11-04T16:17:02.176Z,99.90
2022-11-04T16:19:30.332Z,1.00
2022-11-04T16:22:03.211Z,1.00
2022-11-04T16:24:33.390Z,1.00
2022-11-04T16:27:00.559Z,1.00
2022-11-04T16:29:30.712Z,4.70
2022-11-04T16:32:08.220Z,99.90
2022-11-04T16:34:35.750Z,99.90
2022-11-04T16:37:03.023Z,1.00
2022-11-04T16:39:30.589Z,1.00
2022-11-04T16:41:57.561Z,99.90
2022-11-04T16:44:25.403Z,99.90
2022-11-04T16:46:52.991Z,1.00
2022-11-04T16:49:21.968Z,99.90
2022-11-04T16:51:54.456Z,99.90
2022-11-04T16:54:22.117Z,99.90
2022-11-04T16:56:49.192Z,99.90
2022-11-04T16:59:16.040Z,1.00
2022-11-04T17:01:43.010Z,1.00
2022-11-04T17:04:10.113Z,1.00
2022-11-04T17:06:37.779Z,87.40
2022-11-04T17:09:10.946Z,99.90
2022-11-04T17:11:37.711Z,99.90
2022-11-04T17:14:04.482Z,99.90
2022-11-04T17:16:31.341Z,99.90
2022-11-04T17:18:58.337Z,1.00
2022-11-04T17:21:26.361Z,1.00
2022-11-04T17:23:56.170Z,1.00
2022-11-04T17:26:23.004Z,1.00
2022-11-04T17:28:49.953Z,1.00
2022-11-04T17:31:22.923Z,1.00
2022-11-04T17:33:49.745Z,1.00
2022-11-04T17:36:19.365Z,1.00
2022-11-04T17:38:47.406Z,1.00
2022-11-04T17:41:32.848Z,1.00
2022-11-04T17:44:02.822Z,1.00
2022-11-04T17:46:41.592Z,1.00
2022-11-04T17:49:15.656Z,1.00
2022-11-04T17:51:45.772Z,1.00
2022-11-04T17:54:12.776Z,1.00
2022-11-04T17:56:40.630Z,1.00
2022-11-04T17:59:08.681Z,1.00
2022-11-04T18:01:36.987Z,1.00
2022-11-04T18:04:04.197Z,1.00
2022-11-04T18:06:32.650Z,1.00
2022-11-04T18:09:00.254Z,1.00
2022-11-04T18:11:47.603Z,1.00
2022-11-04T18:14:17.175Z,1.00
2022-11-04T18:16:46.612Z,1.00
2022-11-04T18:19:13.874Z,1.00
2022-11-04T18:21:40.779Z,1.00
2022-11-04T18:24:07.891Z,1.00
2022-11-04T18:26:34.987Z,1.00
2022-11-04T18:29:02.640Z,1.00
2022-11-04T18:31:33.138Z,1.00
2022-11-04T18:34:02.258Z,1.00
2022-11-04T18:36:30.267Z,1.00
2022-11-04T18:38:57.408Z,1.00
2022-11-04T18:41:24.299Z,1.00
2022-11-04T18:43:51.184Z,1.00
2022-11-04T18:46:18.375Z,1.00
2022-11-04T18:48:50.427Z,1.00
2022-11-04T18:51:20.151Z,1.00
2022-11-04T18:53:47.068Z,1.00
2022-11-04T18:56:16.487Z,1.00
2022-11-04T18:58:45.113Z,1.00
2022-11-04T19:01:24.162Z,1.00
2022-11-04T19:03:51.574Z,1.00
2022-11-04T19:06:21.720Z,1.00
2022-11-04T19:08:50.574Z,1.00
2022-11-04T19:11:21.198Z,1.00
2022-11-04T19:13:56.608Z,1.00
2022-11-04T19:16:24.350Z,1.00
2022-11-04T19:18:51.559Z,1.00
2022-11-04T19:21:20.273Z,1.00
2022-11-04T19:23:47.294Z,1.00
2022-11-04T19:26:26.120Z,1.00
2022-11-04T19:28:53.531Z,1.00
2022-11-04T19:31:26.430Z,1.00
2022-11-04T19:33:54.017Z,1.00
2022-11-04T19:36:22.377Z,1.00
2022-11-04T19:38:53.127Z,1.00
2022-11-04T19:41:39.187Z,1.00
2022-11-04T19:44:11.647Z,6.50
2022-11-04T19:46:39.205Z,12.70
2022-11-04T19:49:07.095Z,16.50
2022-11-04T19:51:35.241Z,22.10
2022-11-04T19:54:02.273Z,28.90
2022-11-04T19:56:29.147Z,26.80
2022-11-04T19:58:55.941Z,35.60
2022-11-04T20:01:22.903Z,41.00
2022-11-04T20:03:50.509Z,42.30
2022-11-04T20:06:17.454Z,44.60
2022-11-04T20:08:46.097Z,47.60
2022-11-04T20:11:13.766Z,54.40
2022-11-04T20:13:49.567Z,61.10
2022-11-04T20:16:30.835Z,63.80
2022-11-04T20:19:01.382Z,64.60
2022-11-04T20:21:36.469Z,63.50
2022-11-04T20:24:06.279Z,58.00
2022-11-04T20:26:34.836Z,52.90
2022-11-04T20:29:02.573Z,48.40
2022-11-04T20:31:32.261Z,49.30
2022-11-04T20:34:00.383Z,42.10
2022-11-04T20:36:28.791Z,37.50
2022-11-04T20:39:04.515Z,35.40
2022-11-04T20:41:32.405Z,36.30
2022-11-04T20:43:59.756Z,33.70
2022-11-04T20:46:29.718Z,37.60
2022-11-04T20:48:58.223Z,29.80
2022-11-04T20:51:31.046Z,32.30
2022-11-04T20:54:03.176Z,27.60
2022-11-04T20:56:35.465Z,36.50
2022-11-04T20:59:03.243Z,33.50
2022-11-04T21:01:32.833Z,34.30
2022-11-04T21:04:05.227Z,35.80
2022-11-04T21:06:33.313Z,31.00
2022-11-04T21:09:00.787Z,26.10
2022-11-04T21:11:31.774Z,25.20
2022-11-04T21:13:59.551Z,29.80
2022-11-04T21:16:26.567Z,37.60
2022-11-04T21:18:54.126Z,41.70
2022-11-04T21:21:20.963Z,37.00
2022-11-04T21:23:48.087Z,42.00
2022-11-04T21:26:21.471Z,46.40
2022-11-04T21:28:49.313Z,55.20
2022-11-04T21:31:16.135Z,54.30
2022-11-04T21:33:42.946Z,62.00
2022-11-04T21:36:12.313Z,79.70
2022-11-04T21:38:40.450Z,71.80
2022-11-04T21:41:16.282Z,62.90
2022-11-04T21:43:43.493Z,58.90
2022-11-04T21:46:15.064Z,65.40
2022-11-04T21:48:42.808Z,74.70
2022-11-04T21:51:12.662Z,76.40
2022-11-04T21:53:39.622Z,68.60
2022-11-04T21:56:18.516Z,69.70
2022-11-04T21:58:45.504Z,74.30
2022-11-04T22:01:15.711Z,77.60
2022-11-04T22:03:43.234Z,81.70
2022-11-04T22:06:13.809Z,81.70
2022-11-04T22:08:46.110Z,81.40
2022-11-04T22:11:18.616Z,83.50
2022-11-04T22:13:45.576Z,90.90
2022-11-04T22:16:22.546Z,91.60
2022-11-04T22:18:52.848Z,85.90
2022-11-04T22:21:20.698Z,85.10
2022-11-04T22:23:47.879Z,53.20
2022-11-04T22:26:20.953Z,45.00
2022-11-04T22:28:48.845Z,37.10
2022-11-04T22:31:20.123Z,47.70
2022-11-04T22:33:47.131Z,74.30
2022-11-04T22:36:14.802Z,63.60
2022-11-04T22:38:42.867Z,92.70
2022-11-04T22:41:21.995Z,99.90
2022-11-04T22:43:49.186Z,99.90
2022-11-04T22:46:23.111Z,99.90
2022-11-04T22:48:49.975Z,99.90
2022-11-04T22:51:17.653Z,99.90
2022-11-04T22:53:44.828Z,99.90
2022-11-04T22:56:14.224Z,99.90
2022-11-04T22:58:41.600Z,99.90
2022-11-04T23:01:12.103Z,99.90
2022-11-04T23:03:39.635Z,99.90
2022-11-04T23:06:07.772Z,99.90
2022-11-04T23:08:36.802Z,99.90
2022-11-04T23:11:27.275Z,99.90
2022-11-04T23:14:20.154Z,99.90
2022-11-04T23:17:08.724Z,99.90
2022-11-04T23:19:36.312Z,99.90
2022-11-04T23:22:22.142Z,99.90
2022-11-04T23:25:07.194Z,99.90
2022-11-04T23:27:54.745Z,99.90
2022-11-04T23:30:22.353Z,99.90
2022-11-04T23:32:56.529Z,99.90
2022-11-04T23:35:53.755Z,99.90
2022-11-04T23:38:21.029Z,99.90
2022-11-04T23:41:10.341Z,99.90
2022-11-04T23:43:37.128Z,99.90
2022-11-04T23:46:22.315Z,99.90
2022-11-04T23:49:07.336Z,99.90
2022-11-04T23:51:52.749Z,99.90
2022-11-04T23:54:38.303Z,99.90
2022-11-04T23:57:30.299Z,99.90
