createdAt,value
2022-08-12T00:03:20.843Z,91.20
2022-08-12T00:06:41.929Z,89.40
2022-08-12T00:10:02.564Z,87.50
2022-08-12T00:13:23.556Z,87.30
2022-08-12T00:16:49.071Z,86.70
2022-08-12T00:20:10.065Z,85.10
2022-08-12T00:23:31.755Z,84.20
2022-08-12T00:26:52.408Z,84.50
2022-08-12T00:30:12.929Z,83.00
2022-08-12T00:33:51.475Z,87.60
2022-08-12T00:37:15.042Z,90.10
2022-08-12T00:40:35.567Z,90.90
2022-08-12T00:43:37.517Z,87.70
2022-08-12T00:46:56.362Z,91.60
2022-08-12T00:49:58.991Z,91.90
2022-08-12T00:53:02.465Z,92.00
2022-08-12T00:56:06.071Z,92.20
2022-08-12T00:59:09.229Z,89.80
2022-08-12T01:02:15.839Z,91.10
2022-08-12T01:05:39.711Z,90.20
2022-08-12T01:09:00.233Z,91.50
2022-08-12T01:12:04.328Z,92.40
2022-08-12T01:15:06.483Z,92.30
2022-08-12T01:18:08.911Z,91.60
2022-08-12T01:21:55.431Z,93.20
2022-08-12T01:25:08.408Z,93.20
2022-08-12T01:28:13.553Z,91.80
2022-08-12T01:31:18.011Z,90.60
2022-08-12T01:34:36.466Z,90.30
2022-08-12T01:38:01.007Z,91.80
2022-08-12T01:41:04.811Z,90.60
2022-08-12T01:44:08.810Z,92.30
2022-08-12T01:47:32.420Z,93.30
2022-08-12T01:51:05.326Z,93.20
2022-08-12T01:54:13.907Z,93.90
2022-08-12T01:57:59.699Z,93.30
2022-08-12T02:00:55.512Z,93.40
2022-08-12T02:04:19.429Z,93.80
2022-08-12T02:08:02.349Z,94.80
2022-08-12T02:11:17.260Z,94.40
2022-08-12T02:14:31.515Z,94.70
2022-08-12T02:17:55.370Z,93.00
2022-08-12T02:21:04.288Z,94.40
2022-08-12T02:24:09.422Z,94.80
2022-08-12T02:27:13.836Z,93.60
2022-08-12T02:30:21.957Z,93.10
2022-08-12T02:33:24.827Z,92.80
2022-08-12T02:36:27.734Z,93.30
2022-08-12T02:39:34.302Z,93.60
2022-08-12T02:42:39.527Z,94.10
2022-08-12T02:45:51.172Z,93.60
2022-08-12T02:49:00.721Z,93.30
2022-08-12T02:52:03.939Z,92.30
2022-08-12T02:59:29.733Z,94.00
2022-08-12T03:02:33.384Z,95.20
2022-08-12T03:05:44.448Z,95.60
2022-08-12T03:08:53.645Z,95.40
2022-08-12T03:12:04.849Z,96.20
2022-08-12T03:15:11.453Z,94.50
2022-08-12T03:18:28.741Z,96.10
2022-08-12T03:21:55.368Z,97.00
2022-08-12T03:24:58.629Z,98.00
2022-08-12T03:28:00.422Z,97.80
2022-08-12T03:31:05.165Z,98.00
2022-08-12T03:34:09.314Z,97.90
2022-08-12T03:37:11.159Z,97.90
2022-08-12T03:40:35.678Z,98.20
2022-08-12T03:44:25.816Z,98.80
2022-08-12T03:47:51.703Z,98.00
2022-08-12T03:51:13.799Z,96.80
2022-08-12T03:54:34.269Z,96.00
2022-08-12T03:57:54.788Z,95.60
2022-08-12T04:00:58.610Z,95.70
2022-08-12T04:04:02.018Z,95.80
2022-08-12T04:07:10.574Z,96.00
2022-08-12T04:10:13.751Z,96.90
2022-08-12T04:13:25.529Z,98.20
2022-08-12T04:16:27.228Z,97.10
2022-08-12T04:19:31.201Z,97.60
2022-08-12T04:22:33.485Z,98.70
2022-08-12T04:25:39.286Z,97.90
2022-08-12T04:28:40.993Z,97.00
2022-08-12T04:31:43.954Z,96.70
2022-08-12T04:34:45.877Z,96.30
2022-08-12T04:37:59.364Z,96.00
2022-08-12T04:41:03.889Z,97.30
2022-08-12T04:44:07.053Z,98.70
2022-08-12T04:47:16.417Z,98.50
2022-08-12T04:50:27.262Z,99.60
2022-08-12T04:53:37.497Z,98.80
2022-08-12T04:56:40.354Z,99.30
2022-08-12T04:59:46.882Z,98.90
2022-08-12T05:02:50.341Z,99.40
2022-08-12T05:05:52.725Z,99.90
2022-08-12T05:08:55.855Z,99.80
2022-08-12T05:11:57.646Z,99.20
2022-08-12T05:15:00.623Z,98.60
2022-08-12T05:18:19.227Z,99.00
2022-08-12T05:21:21.932Z,99.10
2022-08-12T05:24:23.616Z,99.90
2022-08-12T05:27:26.088Z,97.80
2022-08-12T05:30:30.737Z,96.80
2022-08-12T05:33:37.911Z,98.30
2022-08-12T05:36:39.939Z,97.40
2022-08-12T05:39:42.171Z,97.90
2022-08-12T05:42:44.277Z,97.10
2022-08-12T05:45:46.653Z,96.40
2022-08-12T05:48:49.851Z,94.30
2022-08-12T05:51:51.670Z,92.30
2022-08-12T05:54:57.454Z,94.10
2022-08-12T05:58:01.596Z,91.80
2022-08-12T06:02:11.538Z,93.70
2022-08-12T06:04:25.081Z,91.80
2022-08-12T06:07:48.732Z,91.40
2022-08-12T06:10:50.155Z,90.60
2022-08-12T06:13:54.467Z,90.20
2022-08-12T06:16:56.623Z,90.20
2022-08-12T06:20:27.658Z,88.80
2022-08-12T06:23:20.459Z,86.70
2022-08-12T06:26:22.409Z,86.20
2022-08-12T06:30:07.113Z,87.60
2022-08-12T06:33:04.138Z,85.40
2022-08-12T06:36:09.436Z,85.10
2022-08-12T06:39:14.679Z,86.40
2022-08-12T06:42:35.632Z,85.10
2022-08-12T06:45:45.295Z,84.00
2022-08-12T06:48:49.935Z,85.70
2022-08-12T06:51:56.654Z,85.20
2022-08-12T06:54:59.869Z,85.60
2022-08-12T06:58:07.396Z,85.00
2022-08-12T07:01:12.229Z,83.50
2022-08-12T07:04:35.699Z,83.50
2022-08-12T07:07:38.844Z,82.70
2022-08-12T07:10:47.222Z,82.70
2022-08-12T07:14:11.953Z,82.20
2022-08-12T07:17:15.030Z,80.70
2022-08-12T07:20:42.659Z,79.80
2022-08-12T07:23:41.627Z,78.80
2022-08-12T07:26:44.664Z,78.40
2022-08-12T07:29:57.839Z,78.20
2022-08-12T07:33:09.002Z,77.10
2022-08-12T07:36:13.938Z,76.40
2022-08-12T07:39:15.837Z,75.00
2022-08-12T07:42:18.807Z,76.10
2022-08-12T07:45:21.745Z,75.30
2022-08-12T07:48:24.808Z,76.20
2022-08-12T07:51:27.118Z,75.60
2022-08-12T07:54:28.850Z,74.90
2022-08-12T07:57:33.924Z,73.70
2022-08-12T08:00:40.162Z,74.30
2022-08-12T08:04:02.591Z,72.40
2022-08-12T08:07:07.791Z,72.50
2022-08-12T08:10:11.434Z,71.50
2022-08-12T08:13:13.618Z,69.40
2022-08-12T08:16:15.863Z,67.80
2022-08-12T08:19:23.453Z,66.90
2022-08-12T08:22:40.826Z,65.80
2022-08-12T08:25:45.396Z,64.00
2022-08-12T08:28:47.064Z,62.80
2022-08-12T08:31:54.175Z,62.70
2022-08-12T08:34:55.920Z,59.40
2022-08-12T08:38:13.599Z,60.10
2022-08-12T08:42:16.163Z,57.30
2022-08-12T08:45:01.240Z,58.20
2022-08-12T08:48:04.282Z,51.40
2022-08-12T08:51:06.162Z,50.90
2022-08-12T08:54:12.481Z,49.80
2022-08-12T08:57:14.180Z,48.00
2022-08-12T09:00:18.463Z,49.90
2022-08-12T09:05:07.199Z,49.40
2022-08-12T09:06:53.734Z,48.10
2022-08-12T09:14:10.999Z,46.70
2022-08-12T09:16:50.765Z,47.20
2022-08-12T09:19:58.050Z,43.90
2022-08-12T09:23:01.577Z,41.50
2022-08-12T09:26:09.737Z,38.20
2022-08-12T09:29:13.954Z,41.00
2022-08-12T09:32:56.289Z,36.80
2022-08-12T09:35:44.229Z,37.50
2022-08-12T09:38:58.924Z,39.00
2022-08-12T09:42:33.583Z,37.60
2022-08-12T09:46:20.249Z,34.90
2022-08-12T09:49:13.511Z,36.30
2022-08-12T09:52:19.087Z,34.20
2022-08-12T09:56:06.176Z,31.60
2022-08-12T09:59:00.042Z,30.30
2022-08-12T10:02:44.899Z,30.30
2022-08-12T10:06:20.184Z,31.30
2022-08-12T10:08:52.326Z,31.20
2022-08-12T10:12:13.739Z,29.90
2022-08-12T10:16:02.122Z,29.20
2022-08-12T10:18:51.595Z,29.90
2022-08-12T10:21:56.951Z,29.90
2022-08-12T10:25:18.219Z,28.00
2022-08-12T10:28:38.904Z,27.30
2022-08-12T10:31:58.620Z,28.40
2022-08-12T10:35:03.407Z,26.70
2022-08-12T10:38:34.939Z,26.00
2022-08-12T10:41:58.435Z,26.50
2022-08-12T10:45:03.789Z,27.10
2022-08-12T10:48:20.412Z,27.00
2022-08-12T10:52:02.699Z,27.20
2022-08-12T10:54:53.937Z,26.40
2022-08-12T10:58:14.231Z,26.30
2022-08-12T11:01:50.567Z,25.70
2022-08-12T11:04:49.120Z,27.60
2022-08-12T11:08:35.055Z,26.40
2022-08-12T11:12:08.260Z,26.70
2022-08-12T11:14:49.115Z,26.60
2022-08-12T11:17:54.972Z,25.70
2022-08-12T11:20:59.250Z,26.30
2022-08-12T11:24:01.708Z,26.20
2022-08-12T11:27:10.858Z,27.00
2022-08-12T11:30:31.272Z,26.60
2022-08-12T11:34:05.234Z,27.20
2022-08-12T11:36:58.538Z,26.50
2022-08-12T11:40:00.283Z,27.60
2022-08-12T11:43:19.743Z,27.10
2022-08-12T11:46:22.196Z,27.60
2022-08-12T11:49:31.328Z,27.30
2022-08-12T11:52:55.914Z,27.70
2022-08-12T11:55:55.987Z,27.40
2022-08-12T12:02:21.569Z,28.50
2022-08-12T12:05:39.341Z,27.70
2022-08-12T12:08:43.381Z,27.60
2022-08-12T12:11:49.702Z,27.90
2022-08-12T12:14:54.449Z,27.70
2022-08-12T12:17:57.244Z,28.10
2022-08-12T12:21:04.060Z,27.90
2022-08-12T12:24:06.149Z,28.70
2022-08-12T12:27:08.829Z,28.50
2022-08-12T12:30:19.470Z,29.10
2022-08-12T12:33:57.052Z,29.20
2022-08-12T12:36:54.955Z,27.00
2022-08-12T12:40:00.001Z,28.30
2022-08-12T12:43:04.997Z,28.20
2022-08-12T12:46:08.787Z,26.50
2022-08-12T12:49:10.886Z,26.60
2022-08-12T12:52:18.905Z,26.70
2022-08-12T12:55:24.214Z,28.10
2022-08-12T12:58:34.417Z,27.90
2022-08-12T13:01:41.821Z,26.30
2022-08-12T13:04:43.909Z,25.70
2022-08-12T13:07:54.997Z,26.80
2022-08-12T13:11:04.488Z,27.10
2022-08-12T13:14:10.291Z,25.10
2022-08-12T13:17:19.860Z,25.50
2022-08-12T13:20:37.845Z,26.80
2022-08-12T13:23:45.656Z,25.80
2022-08-12T13:26:49.723Z,26.10
2022-08-12T13:29:52.232Z,26.10
2022-08-12T13:32:58.768Z,25.40
2022-08-12T13:36:06.320Z,25.30
2022-08-12T13:39:09.813Z,24.80
2022-08-12T13:42:14.554Z,25.80
2022-08-12T13:45:16.796Z,24.30
2022-08-12T13:48:19.695Z,25.00
2022-08-12T13:51:24.490Z,25.20
2022-08-12T13:54:26.405Z,25.30
2022-08-12T13:57:47.079Z,24.70
2022-08-12T14:00:52.568Z,24.80
2022-08-12T14:03:54.688Z,25.60
2022-08-12T14:06:56.425Z,25.20
2022-08-12T14:10:16.819Z,25.80
2022-08-12T14:14:03.926Z,25.30
2022-08-12T14:16:51.205Z,25.20
2022-08-12T14:20:12.659Z,24.90
2022-08-12T14:24:01.318Z,24.70
2022-08-12T14:26:39.126Z,24.50
2022-08-12T14:30:04.291Z,24.70
2022-08-12T14:33:11.046Z,24.70
2022-08-12T14:36:13.776Z,24.30
2022-08-12T14:39:17.443Z,24.20
2022-08-12T14:42:20.054Z,23.90
2022-08-12T14:45:22.959Z,24.50
2022-08-12T14:48:25.297Z,24.50
2022-08-12T14:52:43.230Z,24.40
2022-08-12T14:58:13.933Z,25.40
2022-08-12T15:01:34.093Z,26.40
2022-08-12T15:04:35.994Z,25.70
2022-08-12T15:07:52.256Z,25.10
2022-08-12T15:11:03.000Z,25.60
2022-08-12T15:14:06.165Z,25.80
2022-08-12T15:17:08.215Z,25.10
2022-08-12T15:20:32.470Z,24.50
2022-08-12T15:23:54.858Z,24.60
2022-08-12T15:26:57.539Z,25.30
2022-08-12T15:30:00.758Z,24.20
2022-08-12T15:33:12.327Z,24.40
2022-08-12T15:36:19.509Z,24.60
2022-08-12T15:39:39.759Z,24.90
2022-08-12T15:42:59.551Z,25.20
2022-08-12T15:46:01.781Z,24.70
2022-08-12T15:49:03.933Z,25.10
2022-08-12T15:52:28.399Z,25.20
2022-08-12T15:55:33.741Z,25.90
2022-08-12T15:58:38.353Z,25.50
2022-08-12T16:01:41.543Z,26.50
2022-08-12T16:04:43.295Z,25.60
2022-08-12T16:07:51.064Z,25.90
2022-08-12T16:10:53.073Z,26.70
2022-08-12T16:13:55.051Z,26.90
2022-08-12T16:16:57.692Z,26.00
2022-08-12T16:20:03.921Z,26.90
2022-08-12T16:23:26.448Z,26.60
2022-08-12T16:26:36.549Z,26.90
2022-08-12T16:29:52.255Z,26.60
2022-08-12T16:32:56.551Z,26.40
2022-08-12T16:35:58.950Z,27.20
2022-08-12T16:39:03.371Z,27.00
2022-08-12T16:42:05.377Z,27.20
2022-08-12T16:45:09.435Z,27.30
2022-08-12T16:48:33.874Z,26.70
2022-08-12T16:51:40.240Z,26.00
2022-08-12T16:54:44.254Z,25.80
2022-08-12T16:57:48.564Z,25.90
2022-08-12T17:00:51.905Z,25.90
2022-08-12T17:04:09.106Z,26.00
2022-08-12T17:07:19.617Z,27.50
2022-08-12T17:10:35.981Z,26.70
2022-08-12T17:13:42.848Z,27.10
2022-08-12T17:16:55.952Z,26.50
2022-08-12T17:20:34.675Z,26.40
2022-08-12T17:23:47.897Z,26.20
2022-08-12T17:26:53.726Z,26.60
2022-08-12T17:30:03.010Z,26.10
2022-08-12T17:33:07.036Z,26.50
2022-08-12T17:36:10.472Z,26.90
2022-08-12T17:39:12.797Z,27.70
2022-08-12T17:42:34.719Z,27.60
2022-08-12T17:45:42.148Z,26.80
2022-08-12T17:48:55.039Z,27.30
2022-08-12T17:52:02.592Z,26.80
2022-08-12T17:55:40.866Z,28.50
2022-08-12T17:58:36.896Z,28.30
2022-08-12T18:01:45.282Z,28.50
2022-08-12T18:05:05.263Z,29.10
2022-08-12T18:08:11.013Z,29.80
2022-08-12T18:12:04.696Z,31.30
2022-08-12T18:15:01.307Z,30.20
2022-08-12T18:18:05.737Z,31.70
2022-08-12T18:21:18.977Z,31.20
2022-08-12T18:24:22.500Z,33.20
2022-08-12T18:27:44.511Z,33.20
2022-08-12T18:30:52.496Z,32.50
2022-08-12T18:34:00.699Z,32.40
2022-08-12T18:37:16.385Z,34.30
2022-08-12T18:40:46.018Z,33.30
2022-08-12T18:44:05.117Z,32.00
2022-08-12T18:47:10.312Z,32.90
2022-08-12T18:50:15.324Z,36.10
2022-08-12T18:54:05.609Z,37.60
2022-08-12T18:56:42.283Z,35.00
2022-08-12T19:00:00.816Z,38.60
2022-08-12T19:03:06.161Z,39.80
2022-08-12T19:06:28.105Z,43.00
2022-08-12T19:09:39.154Z,39.90
2022-08-12T19:13:24.342Z,45.00
2022-08-12T19:16:27.917Z,45.70
2022-08-12T19:19:37.208Z,47.10
2022-08-12T19:22:43.870Z,45.20
2022-08-12T19:26:04.354Z,47.70
2022-08-12T19:29:08.339Z,47.70
2022-08-12T19:32:12.413Z,48.30
2022-08-12T19:38:38.116Z,44.80
2022-08-12T19:42:00.448Z,48.30
2022-08-12T19:45:05.075Z,46.60
2022-08-12T19:48:17.309Z,44.90
2022-08-12T19:51:37.846Z,43.10
2022-08-12T19:54:44.048Z,42.30
2022-08-12T19:58:01.906Z,44.20
2022-08-12T20:01:10.802Z,45.70
2022-08-12T20:04:13.657Z,45.50
2022-08-12T20:07:23.496Z,46.30
2022-08-12T20:10:35.405Z,48.80
2022-08-12T20:13:38.515Z,46.50
2022-08-12T20:16:51.693Z,47.00
2022-08-12T20:20:16.935Z,48.30
2022-08-12T20:23:50.275Z,47.90
2022-08-12T20:26:50.391Z,48.60
2022-08-12T20:29:54.606Z,48.80
2022-08-12T20:32:57.876Z,48.50
2022-08-12T20:36:13.483Z,48.50
2022-08-12T20:39:51.976Z,46.60
2022-08-12T20:42:45.588Z,46.30
2022-08-12T20:45:57.454Z,47.10
2022-08-12T20:49:14.790Z,49.00
2022-08-12T20:52:19.309Z,50.30
2022-08-12T20:55:21.225Z,51.30
2022-08-12T20:58:23.229Z,52.50
2022-08-12T21:01:29.225Z,51.90
2022-08-12T21:05:16.430Z,52.40
2022-08-12T21:08:26.271Z,52.20
2022-08-12T21:11:28.016Z,52.70
2022-08-12T21:14:39.709Z,52.10
2022-08-12T21:18:11.378Z,54.30
2022-08-12T21:21:46.967Z,55.90
2022-08-12T21:24:50.111Z,55.60
2022-08-12T21:27:58.832Z,55.10
2022-08-12T21:32:36.168Z,56.70
2022-08-12T21:34:29.105Z,57.30
2022-08-12T21:37:31.770Z,58.50
2022-08-12T21:40:52.587Z,56.00
2022-08-12T21:43:55.020Z,56.60
2022-08-12T21:47:21.024Z,56.60
2022-08-12T21:50:29.211Z,56.20
2022-08-12T21:53:31.606Z,52.90
2022-08-12T21:56:53.609Z,54.80
2022-08-12T21:59:55.581Z,58.10
2022-08-12T22:03:17.209Z,59.70
2022-08-12T22:06:43.273Z,58.50
2022-08-12T22:09:46.169Z,59.20
2022-08-12T22:12:47.935Z,58.60
2022-08-12T22:15:52.546Z,60.40
2022-08-12T22:18:56.947Z,57.00
2022-08-12T22:22:03.875Z,57.50
2022-08-12T22:25:09.776Z,58.90
2022-08-12T22:28:39.019Z,58.50
2022-08-12T22:31:41.103Z,55.40
2022-08-12T22:34:44.498Z,53.40
2022-08-12T22:37:46.466Z,56.70
2022-08-12T22:40:53.866Z,56.90
2022-08-12T22:44:14.847Z,54.90
2022-08-12T22:47:53.715Z,56.00
2022-08-12T22:50:57.595Z,55.30
2022-08-12T22:54:01.138Z,54.30
2022-08-12T22:57:02.997Z,55.30
2022-08-12T23:00:10.118Z,55.20
2022-08-12T23:03:47.095Z,55.30
2022-08-12T23:06:50.397Z,59.80
2022-08-12T23:09:54.906Z,63.20
2022-08-12T23:13:15.481Z,63.70
2022-08-12T23:16:29.265Z,61.50
2022-08-12T23:19:38.448Z,59.00
2022-08-12T23:22:56.100Z,56.70
2022-08-12T23:26:04.660Z,55.70
2022-08-12T23:29:29.599Z,58.10
2022-08-12T23:32:37.384Z,56.50
2022-08-12T23:35:53.696Z,57.80
2022-08-12T23:39:03.845Z,62.10
2022-08-12T23:42:17.547Z,64.10
2022-08-12T23:45:32.016Z,64.80
2022-08-12T23:48:37.402Z,65.10
2022-08-12T23:51:39.460Z,66.70
2022-08-12T23:54:44.912Z,64.40
2022-08-12T23:58:17.462Z,62.60
