createdAt,value
2023-02-09T00:00:26.487Z,-4.12
2023-02-09T00:01:26.487Z,-4.23
2023-02-09T00:02:26.514Z,-4.09
2023-02-09T00:03:26.507Z,-4.19
2023-02-09T00:04:26.500Z,-4.26
2023-02-09T00:05:26.501Z,-4.22
2023-02-09T00:06:26.532Z,-4.19
2023-02-09T00:07:26.510Z,-4.24
2023-02-09T00:08:26.512Z,-4.20
2023-02-09T00:09:26.515Z,-4.23
2023-02-09T00:10:26.520Z,-4.35
2023-02-09T00:11:26.520Z,-4.37
2023-02-09T00:12:26.537Z,-4.34
2023-02-09T00:13:26.533Z,-4.30
2023-02-09T00:14:26.536Z,-4.37
2023-02-09T00:15:26.542Z,-4.37
2023-02-09T00:16:26.606Z,-4.38
2023-02-09T00:17:26.549Z,-4.44
2023-02-09T00:18:26.556Z,-4.42
2023-02-09T00:19:26.554Z,-4.49
2023-02-09T00:20:26.557Z,-4.40
2023-02-09T00:21:26.564Z,-4.45
2023-02-09T00:22:26.572Z,-4.53
2023-02-09T00:23:26.567Z,-4.49
2023-02-09T00:24:26.582Z,-4.51
2023-02-09T00:25:26.581Z,-4.61
2023-02-09T00:26:26.587Z,-4.58
2023-02-09T00:27:26.587Z,-4.58
2023-02-09T00:28:26.648Z,-4.58
2023-02-09T00:29:26.594Z,-4.63
2023-02-09T00:30:26.595Z,-4.59
2023-02-09T00:31:26.647Z,-4.61
2023-02-09T00:32:26.605Z,-4.63
2023-02-09T00:33:26.612Z,-4.55
2023-02-09T00:34:26.606Z,-4.70
2023-02-09T00:35:26.614Z,-4.67
2023-02-09T00:36:26.634Z,-4.69
2023-02-09T00:37:26.618Z,-4.59
2023-02-09T00:38:26.625Z,-4.70
2023-02-09T00:39:26.624Z,-4.74
2023-02-09T00:40:26.628Z,-4.70
2023-02-09T00:41:26.633Z,-4.74
2023-02-09T00:42:26.635Z,-4.76
2023-02-09T00:43:26.640Z,-4.73
2023-02-09T00:44:26.638Z,-4.74
2023-02-09T00:45:26.648Z,-4.70
2023-02-09T00:46:26.651Z,-4.88
2023-02-09T00:47:26.655Z,-4.83
2023-02-09T00:48:26.655Z,-4.65
2023-02-09T00:49:26.661Z,-4.83
2023-02-09T00:50:26.664Z,-4.79
2023-02-09T00:51:26.668Z,-4.83
2023-02-09T00:52:26.673Z,-4.79
2023-02-09T00:53:26.674Z,-4.84
2023-02-09T00:54:26.682Z,-4.81
2023-02-09T00:55:26.686Z,-4.76
2023-02-09T00:56:26.689Z,-4.83
2023-02-09T00:57:26.687Z,-4.84
2023-02-09T00:58:26.690Z,-4.81
2023-02-09T00:59:26.694Z,-4.83
2023-02-09T01:00:26.694Z,-4.88
2023-02-09T01:01:26.770Z,-4.87
2023-02-09T01:02:26.703Z,-4.81
2023-02-09T01:03:26.706Z,-4.84
2023-02-09T01:04:26.771Z,-4.84
2023-02-09T01:05:26.712Z,-4.87
2023-02-09T01:06:26.714Z,-4.87
2023-02-09T01:07:26.721Z,-4.90
2023-02-09T01:08:26.722Z,-4.83
2023-02-09T01:09:26.725Z,-4.84
2023-02-09T01:10:26.734Z,-4.91
2023-02-09T01:11:26.730Z,-4.90
2023-02-09T01:12:26.735Z,-4.91
2023-02-09T01:13:26.736Z,-4.91
2023-02-09T01:14:26.745Z,-4.95
2023-02-09T01:15:26.760Z,-4.88
2023-02-09T01:16:26.820Z,-4.98
2023-02-09T01:17:26.751Z,-5.02
2023-02-09T01:18:26.754Z,-4.95
2023-02-09T01:19:26.788Z,-4.97
2023-02-09T01:20:26.758Z,-5.09
2023-02-09T01:21:26.762Z,-4.97
2023-02-09T01:22:26.772Z,-4.97
2023-02-09T01:23:26.768Z,-5.00
2023-02-09T01:24:26.775Z,-5.02
2023-02-09T01:25:26.779Z,-5.02
2023-02-09T01:26:26.788Z,-4.97
2023-02-09T01:27:26.782Z,-4.95
2023-02-09T01:28:26.868Z,-5.05
2023-02-09T01:29:26.789Z,-5.02
2023-02-09T01:30:26.827Z,-5.00
2023-02-09T01:31:26.882Z,-5.02
2023-02-09T01:32:26.798Z,-5.05
2023-02-09T01:33:26.809Z,-5.09
2023-02-09T01:34:26.810Z,-5.01
2023-02-09T01:35:26.809Z,-5.08
2023-02-09T01:36:26.811Z,-5.02
2023-02-09T01:37:26.813Z,-5.06
2023-02-09T01:38:26.818Z,-5.08
2023-02-09T01:39:26.821Z,-5.12
2023-02-09T01:40:26.827Z,-5.05
2023-02-09T01:41:26.837Z,-5.05
2023-02-09T01:42:26.841Z,-5.06
2023-02-09T01:43:26.845Z,-5.09
2023-02-09T01:44:26.841Z,-5.05
2023-02-09T01:45:26.852Z,-5.12
2023-02-09T01:46:26.932Z,-5.19
2023-02-09T01:47:26.847Z,-5.16
2023-02-09T01:48:26.852Z,-5.13
2023-02-09T01:49:26.853Z,-5.13
2023-02-09T01:50:26.859Z,-5.13
2023-02-09T01:51:26.864Z,-5.09
2023-02-09T01:52:26.863Z,-5.16
2023-02-09T01:53:26.870Z,-5.13
2023-02-09T01:54:26.879Z,-5.09
2023-02-09T01:55:26.876Z,-5.16
2023-02-09T01:56:26.879Z,-5.16
2023-02-09T01:57:26.883Z,-5.20
2023-02-09T01:58:26.887Z,-5.16
2023-02-09T01:59:26.890Z,-5.20
2023-02-09T02:00:26.897Z,-5.23
2023-02-09T02:01:26.965Z,-5.17
2023-02-09T02:02:26.933Z,-5.25
2023-02-09T02:03:26.918Z,-5.13
2023-02-09T02:04:26.904Z,-5.21
2023-02-09T02:05:26.911Z,-5.16
2023-02-09T02:06:26.910Z,-5.13
2023-02-09T02:07:26.914Z,-5.20
2023-02-09T02:08:26.919Z,-5.23
2023-02-09T02:09:26.921Z,-5.19
2023-02-09T02:10:26.925Z,-5.19
2023-02-09T02:11:26.921Z,-5.23
2023-02-09T02:12:26.943Z,-5.23
2023-02-09T02:13:26.929Z,-5.20
2023-02-09T02:14:26.933Z,-5.30
2023-02-09T02:15:27.043Z,-5.30
2023-02-09T02:16:26.944Z,-5.34
2023-02-09T02:17:26.945Z,-5.19
2023-02-09T02:18:26.944Z,-5.34
2023-02-09T02:19:26.945Z,-5.25
2023-02-09T02:20:26.959Z,-5.34
2023-02-09T02:21:26.962Z,-5.28
2023-02-09T02:22:26.989Z,-5.28
2023-02-09T02:23:26.957Z,-5.28
2023-02-09T02:24:26.965Z,-5.37
2023-02-09T02:25:26.968Z,-5.30
2023-02-09T02:26:26.971Z,-5.35
2023-02-09T02:27:26.970Z,-5.19
2023-02-09T02:28:27.005Z,-5.28
2023-02-09T02:29:26.977Z,-5.32
2023-02-09T02:30:27.011Z,-5.30
2023-02-09T02:31:27.062Z,-5.30
2023-02-09T02:32:26.985Z,-5.30
2023-02-09T02:33:26.987Z,-5.30
2023-02-09T02:34:26.989Z,-5.30
2023-02-09T02:35:26.994Z,-5.32
2023-02-09T02:36:26.995Z,-5.37
2023-02-09T02:37:27.000Z,-5.23
2023-02-09T02:38:27.001Z,-5.34
2023-02-09T02:39:27.007Z,-5.30
2023-02-09T02:40:27.017Z,-5.35
2023-02-09T02:41:27.010Z,-5.38
2023-02-09T02:42:27.054Z,-5.43
2023-02-09T02:43:27.028Z,-5.35
2023-02-09T02:44:27.025Z,-5.38
2023-02-09T02:45:27.022Z,-5.37
2023-02-09T02:46:27.140Z,-5.39
2023-02-09T02:47:27.029Z,-5.35
2023-02-09T02:48:27.039Z,-5.30
2023-02-09T02:49:27.045Z,-5.34
2023-02-09T02:50:27.117Z,-5.38
2023-02-09T02:51:27.048Z,-5.39
2023-02-09T02:52:27.048Z,-5.35
2023-02-09T02:53:27.051Z,-5.35
2023-02-09T02:54:27.062Z,-5.45
2023-02-09T02:55:27.057Z,-5.41
2023-02-09T02:56:27.063Z,-5.41
2023-02-09T02:57:27.071Z,-5.48
2023-02-09T02:58:27.069Z,-5.46
2023-02-09T02:59:27.070Z,-5.46
2023-02-09T03:00:27.073Z,-5.43
2023-02-09T03:01:27.096Z,-5.38
2023-02-09T03:02:27.086Z,-5.41
2023-02-09T03:03:27.086Z,-5.49
2023-02-09T03:04:27.085Z,-5.46
2023-02-09T03:05:27.145Z,-5.48
2023-02-09T03:06:27.092Z,-5.48
2023-02-09T03:07:27.093Z,-5.41
2023-02-09T03:08:27.097Z,-5.46
2023-02-09T03:09:27.101Z,-5.43
2023-02-09T03:10:27.157Z,-5.50
2023-02-09T03:11:27.109Z,-5.45
2023-02-09T03:12:27.111Z,-5.39
2023-02-09T03:13:27.113Z,-5.35
2023-02-09T03:14:27.115Z,-5.43
2023-02-09T03:15:27.121Z,-5.35
2023-02-09T03:16:27.191Z,-5.46
2023-02-09T03:17:27.132Z,-5.41
2023-02-09T03:18:27.132Z,-5.48
2023-02-09T03:19:27.134Z,-5.39
2023-02-09T03:20:27.134Z,-5.41
2023-02-09T03:21:27.137Z,-5.48
2023-02-09T03:22:27.145Z,-5.48
2023-02-09T03:23:27.147Z,-5.52
2023-02-09T03:24:27.145Z,-5.39
2023-02-09T03:25:27.149Z,-5.45
2023-02-09T03:26:27.150Z,-5.45
2023-02-09T03:27:27.152Z,-5.39
2023-02-09T03:28:27.217Z,-5.41
2023-02-09T03:29:27.162Z,-5.49
2023-02-09T03:30:27.203Z,-5.41
2023-02-09T03:31:27.285Z,-5.46
2023-02-09T03:32:27.170Z,-5.39
2023-02-09T03:33:27.169Z,-5.49
2023-02-09T03:34:27.173Z,-5.43
2023-02-09T03:35:27.191Z,-5.52
2023-02-09T03:36:27.181Z,-5.45
2023-02-09T03:37:27.180Z,-5.46
2023-02-09T03:38:27.183Z,-5.46
2023-02-09T03:39:27.194Z,-5.49
2023-02-09T03:40:27.190Z,-5.48
2023-02-09T03:41:27.194Z,-5.46
2023-02-09T03:42:27.195Z,-5.49
2023-02-09T03:43:27.199Z,-5.52
2023-02-09T03:44:27.202Z,-5.48
2023-02-09T03:45:27.203Z,-5.46
2023-02-09T03:46:27.238Z,-5.48
2023-02-09T03:47:27.209Z,-5.45
2023-02-09T03:48:27.214Z,-5.46
2023-02-09T03:49:27.216Z,-5.46
2023-02-09T03:50:27.218Z,-5.53
2023-02-09T03:51:27.223Z,-5.49
2023-02-09T03:52:27.222Z,-5.50
2023-02-09T03:53:27.227Z,-5.41
2023-02-09T03:54:27.228Z,-5.52
2023-02-09T03:55:27.234Z,-5.52
2023-02-09T03:56:27.233Z,-5.56
2023-02-09T03:57:27.246Z,-5.46
2023-02-09T03:58:27.242Z,-5.48
2023-02-09T03:59:27.247Z,-5.52
2023-02-09T04:00:27.267Z,-5.59
2023-02-09T04:01:27.246Z,-5.53
2023-02-09T04:02:27.297Z,-5.56
2023-02-09T04:03:27.251Z,-5.56
2023-02-09T04:04:27.255Z,-5.53
2023-02-09T04:05:27.262Z,-5.52
2023-02-09T04:06:27.261Z,-5.58
2023-02-09T04:07:27.264Z,-5.59
2023-02-09T04:08:27.268Z,-5.56
2023-02-09T04:09:27.269Z,-5.58
2023-02-09T04:10:27.272Z,-5.55
2023-02-09T04:11:27.297Z,-5.64
2023-02-09T04:12:27.282Z,-5.59
2023-02-09T04:13:27.284Z,-5.63
2023-02-09T04:14:27.284Z,-5.64
2023-02-09T04:15:27.309Z,-5.64
2023-02-09T04:16:27.343Z,-5.60
2023-02-09T04:17:27.298Z,-5.64
2023-02-09T04:18:27.295Z,-5.68
2023-02-09T04:19:27.294Z,-5.66
2023-02-09T04:20:27.301Z,-5.66
2023-02-09T04:21:27.300Z,-5.68
2023-02-09T04:22:27.311Z,-5.66
2023-02-09T04:23:27.306Z,-5.64
2023-02-09T04:24:27.310Z,-5.68
2023-02-09T04:25:27.314Z,-5.67
2023-02-09T04:26:27.315Z,-5.70
2023-02-09T04:27:27.323Z,-5.59
2023-02-09T04:28:27.381Z,-5.60
2023-02-09T04:29:27.327Z,-5.68
2023-02-09T04:30:27.331Z,-5.68
2023-02-09T04:31:27.424Z,-5.60
2023-02-09T04:32:27.335Z,-5.60
2023-02-09T04:33:27.337Z,-5.68
2023-02-09T04:34:27.341Z,-5.71
2023-02-09T04:35:27.344Z,-5.74
2023-02-09T04:36:27.347Z,-5.71
2023-02-09T04:37:27.358Z,-5.76
2023-02-09T04:38:27.352Z,-5.70
2023-02-09T04:39:27.354Z,-5.78
2023-02-09T04:40:27.359Z,-5.73
2023-02-09T04:41:27.368Z,-5.82
2023-02-09T04:42:27.367Z,-5.82
2023-02-09T04:43:27.369Z,-5.84
2023-02-09T04:44:27.369Z,-5.77
2023-02-09T04:45:27.432Z,-5.77
2023-02-09T04:46:27.375Z,-5.87
2023-02-09T04:47:27.377Z,-5.77
2023-02-09T04:48:27.380Z,-5.77
2023-02-09T04:49:27.383Z,-5.82
2023-02-09T04:50:27.395Z,-5.77
2023-02-09T04:51:27.388Z,-5.77
2023-02-09T04:52:27.392Z,-5.76
2023-02-09T04:53:27.395Z,-5.88
2023-02-09T04:54:27.397Z,-5.84
2023-02-09T04:55:27.404Z,-5.88
2023-02-09T04:56:27.410Z,-5.91
2023-02-09T04:57:27.406Z,-5.92
2023-02-09T04:58:27.409Z,-5.88
2023-02-09T04:59:27.411Z,-5.87
2023-02-09T05:00:27.415Z,-5.95
2023-02-09T05:01:27.472Z,-5.91
2023-02-09T05:02:27.422Z,-5.91
2023-02-09T05:03:27.454Z,-5.92
2023-02-09T05:04:27.426Z,-5.81
2023-02-09T05:05:27.427Z,-5.88
2023-02-09T05:06:27.447Z,-5.94
2023-02-09T05:07:27.435Z,-5.91
2023-02-09T05:08:27.446Z,-5.85
2023-02-09T05:09:27.444Z,-5.82
2023-02-09T05:10:27.444Z,-5.87
2023-02-09T05:11:27.446Z,-5.89
2023-02-09T05:12:27.457Z,-5.81
2023-02-09T05:13:27.464Z,-5.88
2023-02-09T05:14:27.465Z,-5.91
2023-02-09T05:15:27.474Z,-5.77
2023-02-09T05:16:27.530Z,-5.91
2023-02-09T05:17:27.471Z,-5.95
2023-02-09T05:18:27.481Z,-5.77
2023-02-09T05:19:27.469Z,-5.89
2023-02-09T05:20:27.484Z,-5.87
2023-02-09T05:21:27.472Z,-5.91
2023-02-09T05:22:27.475Z,-5.74
2023-02-09T05:23:27.478Z,-5.81
2023-02-09T05:24:27.481Z,-5.73
2023-02-09T05:25:27.483Z,-5.77
2023-02-09T05:26:27.486Z,-5.81
2023-02-09T05:27:27.488Z,-5.76
2023-02-09T05:28:27.561Z,-5.77
2023-02-09T05:29:27.494Z,-5.77
2023-02-09T05:30:27.499Z,-5.74
2023-02-09T05:31:27.563Z,-5.74
2023-02-09T05:32:27.509Z,-5.82
2023-02-09T05:33:27.557Z,-5.77
2023-02-09T05:34:27.525Z,-5.78
2023-02-09T05:35:27.522Z,-5.78
2023-02-09T05:36:27.517Z,-5.84
2023-02-09T05:37:27.527Z,-5.82
2023-02-09T05:38:27.524Z,-5.81
2023-02-09T05:39:27.539Z,-5.84
2023-02-09T05:40:27.535Z,-5.82
2023-02-09T05:41:27.561Z,-5.73
2023-02-09T05:42:27.532Z,-5.85
2023-02-09T05:43:27.530Z,-5.84
2023-02-09T05:44:27.535Z,-5.81
2023-02-09T05:45:27.537Z,-5.70
2023-02-09T05:46:27.590Z,-5.78
2023-02-09T05:47:27.542Z,-5.77
2023-02-09T05:48:27.546Z,-5.78
2023-02-09T05:49:27.549Z,-5.78
2023-02-09T05:50:27.554Z,-5.77
2023-02-09T05:51:27.566Z,-5.78
2023-02-09T05:52:27.555Z,-5.82
2023-02-09T05:53:27.557Z,-5.78
2023-02-09T05:54:27.562Z,-5.71
2023-02-09T05:55:27.566Z,-5.78
2023-02-09T05:56:27.567Z,-5.70
2023-02-09T05:57:27.568Z,-5.74
2023-02-09T05:58:27.568Z,-5.84
2023-02-09T05:59:27.572Z,-5.84
2023-02-09T06:00:27.598Z,-5.76
2023-02-09T06:01:27.605Z,-5.81
2023-02-09T06:02:27.652Z,-5.82
2023-02-09T06:03:27.661Z,-5.70
2023-02-09T06:04:27.584Z,-5.74
2023-02-09T06:05:27.587Z,-5.77
2023-02-09T06:06:27.623Z,-5.73
2023-02-09T06:07:27.593Z,-5.77
2023-02-09T06:08:27.609Z,-5.73
2023-02-09T06:09:27.600Z,-5.85
2023-02-09T06:10:27.603Z,-5.71
2023-02-09T06:11:27.602Z,-5.76
2023-02-09T06:12:27.614Z,-5.71
2023-02-09T06:13:27.605Z,-5.73
2023-02-09T06:14:27.614Z,-5.77
2023-02-09T06:15:27.650Z,-5.84
2023-02-09T06:16:27.635Z,-5.78
2023-02-09T06:17:27.620Z,-5.82
2023-02-09T06:18:27.628Z,-5.81
2023-02-09T06:19:27.621Z,-5.77
2023-02-09T06:20:27.623Z,-5.76
2023-02-09T06:21:27.625Z,-5.73
2023-02-09T06:22:27.634Z,-5.68
2023-02-09T06:23:27.643Z,-5.76
2023-02-09T06:24:27.635Z,-5.71
2023-02-09T06:25:27.648Z,-5.82
2023-02-09T06:26:27.682Z,-5.84
2023-02-09T06:27:27.646Z,-5.74
2023-02-09T06:28:27.681Z,-5.71
2023-02-09T06:29:27.655Z,-5.71
2023-02-09T06:30:27.656Z,-5.73
2023-02-09T06:31:27.764Z,-5.82
2023-02-09T06:32:27.659Z,-5.73
2023-02-09T06:33:27.663Z,-5.82
2023-02-09T06:34:27.673Z,-5.78
2023-02-09T06:35:27.678Z,-5.76
2023-02-09T06:36:27.685Z,-5.78
2023-02-09T06:37:27.681Z,-5.68
2023-02-09T06:38:27.682Z,-5.71
2023-02-09T06:39:27.681Z,-5.66
2023-02-09T06:40:27.689Z,-5.67
2023-02-09T06:41:27.688Z,-5.74
2023-02-09T06:42:29.055Z,-5.74
2023-02-09T06:43:27.694Z,-5.63
2023-02-09T06:44:27.695Z,-5.68
2023-02-09T06:45:27.701Z,-5.67
2023-02-09T06:46:27.728Z,-5.68
2023-02-09T06:47:27.706Z,-5.74
2023-02-09T06:48:27.705Z,-5.70
2023-02-09T06:49:27.708Z,-5.66
2023-02-09T06:50:27.713Z,-5.73
2023-02-09T06:51:27.713Z,-5.67
2023-02-09T06:52:27.717Z,-5.64
2023-02-09T06:53:27.728Z,-5.66
2023-02-09T06:54:27.725Z,-5.66
2023-02-09T06:55:27.728Z,-5.66
2023-02-09T06:56:27.728Z,-5.68
2023-02-09T06:57:27.732Z,-5.68
2023-02-09T06:58:27.739Z,-5.63
2023-02-09T06:59:27.736Z,-5.60
2023-02-09T07:00:27.740Z,-5.64
2023-02-09T07:01:27.799Z,-5.67
2023-02-09T07:02:27.775Z,-5.59
2023-02-09T07:03:27.750Z,-5.59
2023-02-09T07:04:27.776Z,-5.58
2023-02-09T07:05:27.764Z,-5.63
2023-02-09T07:06:27.761Z,-5.56
2023-02-09T07:07:27.763Z,-5.60
2023-02-09T07:08:27.767Z,-5.60
2023-02-09T07:09:27.796Z,-5.60
2023-02-09T07:10:27.780Z,-5.53
2023-02-09T07:11:27.769Z,-5.59
2023-02-09T07:12:27.775Z,-5.60
2023-02-09T07:13:27.779Z,-5.56
2023-02-09T07:14:27.784Z,-5.43
2023-02-09T07:15:27.782Z,-5.52
2023-02-09T07:16:27.850Z,-5.52
2023-02-09T07:17:27.796Z,-5.48
2023-02-09T07:18:27.795Z,-5.50
2023-02-09T07:19:27.796Z,-5.49
2023-02-09T07:20:27.800Z,-5.48
2023-02-09T07:21:27.812Z,-5.49
2023-02-09T07:22:27.808Z,-5.46
2023-02-09T07:23:27.810Z,-5.45
2023-02-09T07:24:27.810Z,-5.41
2023-02-09T07:25:27.814Z,-5.38
2023-02-09T07:26:27.826Z,-5.39
2023-02-09T07:27:27.841Z,-5.35
2023-02-09T07:28:27.875Z,-5.38
2023-02-09T07:29:27.834Z,-5.39
2023-02-09T07:30:27.902Z,-5.30
2023-02-09T07:31:27.981Z,-5.30
2023-02-09T07:32:27.846Z,-5.25
2023-02-09T07:33:27.840Z,-5.32
2023-02-09T07:34:27.843Z,-5.34
2023-02-09T07:35:27.845Z,-5.30
2023-02-09T07:36:27.850Z,-5.21
2023-02-09T07:37:27.855Z,-5.17
2023-02-09T07:38:27.854Z,-5.17
2023-02-09T07:39:27.862Z,-5.08
2023-02-09T07:40:27.900Z,-5.12
2023-02-09T07:41:27.878Z,-5.10
2023-02-09T07:42:27.883Z,-5.02
2023-02-09T07:43:27.875Z,-5.01
2023-02-09T07:44:27.873Z,-5.06
2023-02-09T07:45:27.879Z,-5.05
2023-02-09T07:46:27.931Z,-4.94
2023-02-09T07:47:27.885Z,-4.91
2023-02-09T07:48:27.886Z,-4.92
2023-02-09T07:49:27.889Z,-4.84
2023-02-09T07:50:27.954Z,-4.80
2023-02-09T07:51:27.895Z,-4.83
2023-02-09T07:52:27.899Z,-4.81
2023-02-09T07:53:27.908Z,-4.87
2023-02-09T07:54:27.908Z,-4.76
2023-02-09T07:55:27.914Z,-4.76
2023-02-09T07:56:27.926Z,-4.73
2023-02-09T07:57:27.915Z,-4.67
2023-02-09T07:58:27.917Z,-4.65
2023-02-09T07:59:27.930Z,-4.56
2023-02-09T08:00:27.922Z,-4.69
2023-02-09T08:01:27.954Z,-4.56
2023-02-09T08:02:27.936Z,-4.56
2023-02-09T08:03:27.936Z,-4.49
2023-02-09T08:04:27.941Z,-4.52
2023-02-09T08:05:27.979Z,-4.44
2023-02-09T08:06:40.770Z,-4.37
2023-02-09T08:07:27.950Z,-4.38
2023-02-09T08:08:27.974Z,-4.34
2023-02-09T08:09:27.960Z,-4.37
2023-02-09T08:10:27.975Z,-4.23
2023-02-09T08:11:27.970Z,-4.17
2023-02-09T08:12:28.005Z,-4.19
2023-02-09T08:13:27.978Z,-4.23
2023-02-09T08:14:27.992Z,-4.12
2023-02-09T08:15:27.985Z,-4.02
2023-02-09T08:16:28.061Z,-4.08
2023-02-09T08:17:28.054Z,-4.05
2023-02-09T08:18:28.005Z,-3.98
2023-02-09T08:19:28.001Z,-3.95
2023-02-09T08:20:28.028Z,-3.88
2023-02-09T08:21:28.014Z,-3.87
2023-02-09T08:22:28.024Z,-3.90
2023-02-09T08:23:28.030Z,-3.94
2023-02-09T08:24:28.029Z,-3.83
2023-02-09T08:25:28.026Z,-3.80
2023-02-09T08:26:28.030Z,-3.66
2023-02-09T08:27:28.039Z,-3.66
2023-02-09T08:28:41.972Z,-3.65
2023-02-09T08:29:28.050Z,-3.59
2023-02-09T08:30:28.052Z,-3.55
2023-02-09T08:31:28.136Z,-3.47
2023-02-09T08:32:28.055Z,-3.43
2023-02-09T08:33:28.065Z,-3.47
2023-02-09T08:34:28.063Z,-3.43
2023-02-09T08:35:30.273Z,-3.36
2023-02-09T08:36:28.076Z,-3.36
2023-02-09T08:37:28.076Z,-3.26
2023-02-09T08:38:28.082Z,-3.29
2023-02-09T08:39:28.087Z,-3.25
2023-02-09T08:40:28.091Z,-3.23
2023-02-09T08:41:28.094Z,-3.17
2023-02-09T08:42:28.102Z,-3.07
2023-02-09T08:43:28.103Z,-3.09
2023-02-09T08:44:28.110Z,-2.98
2023-02-09T08:45:28.148Z,-2.96
2023-02-09T08:46:28.253Z,-2.91
2023-02-09T08:47:28.126Z,-2.90
2023-02-09T08:48:28.132Z,-2.86
2023-02-09T08:49:28.136Z,-2.80
2023-02-09T08:50:28.138Z,-2.83
2023-02-09T08:51:28.149Z,-2.80
2023-02-09T08:52:28.153Z,-2.70
2023-02-09T08:53:28.155Z,-2.69
2023-02-09T08:54:28.169Z,-2.61
2023-02-09T08:55:28.163Z,-2.58
2023-02-09T08:56:28.168Z,-2.57
2023-02-09T08:57:42.762Z,-2.61
2023-02-09T08:58:28.185Z,-2.48
2023-02-09T08:59:28.191Z,-2.47
2023-02-09T09:00:28.190Z,-2.36
2023-02-09T09:01:28.275Z,-2.34
2023-02-09T09:02:28.199Z,-2.37
2023-02-09T09:03:28.232Z,-2.29
2023-02-09T09:04:28.209Z,-2.28
2023-02-09T09:05:28.765Z,-2.22
2023-02-09T09:06:28.224Z,-2.15
2023-02-09T09:07:28.227Z,-2.15
2023-02-09T09:08:28.245Z,-2.13
2023-02-09T09:09:28.238Z,-2.17
2023-02-09T09:10:28.242Z,-2.11
2023-02-09T09:11:28.250Z,-2.05
2023-02-09T09:12:28.252Z,-2.02
2023-02-09T09:13:28.266Z,-2.04
2023-02-09T09:14:28.264Z,-1.97
2023-02-09T09:15:28.277Z,-1.84
2023-02-09T09:16:28.317Z,-1.87
2023-02-09T09:17:28.284Z,-1.81
2023-02-09T09:18:28.294Z,-1.64
2023-02-09T09:19:28.291Z,-1.63
2023-02-09T09:20:28.311Z,-1.66
2023-02-09T09:21:28.304Z,-1.63
2023-02-09T09:22:28.312Z,-1.50
2023-02-09T09:23:28.314Z,-1.46
2023-02-09T09:24:28.365Z,-1.40
2023-02-09T09:25:28.324Z,-1.43
2023-02-09T09:26:28.340Z,-1.40
2023-02-09T09:27:28.337Z,-1.38
2023-02-09T09:28:28.396Z,-1.27
2023-02-09T09:29:28.353Z,-1.22
2023-02-09T09:30:28.357Z,-1.21
2023-02-09T09:31:28.505Z,-1.17
2023-02-09T09:32:28.490Z,-1.25
2023-02-09T09:33:28.375Z,-1.07
2023-02-09T09:34:28.378Z,-1.00
2023-02-09T09:35:28.390Z,-0.89
2023-02-09T09:36:28.406Z,-0.96
2023-02-09T09:37:28.423Z,-0.91
2023-02-09T09:38:28.403Z,-0.89
2023-02-09T09:39:28.408Z,-0.81
2023-02-09T09:40:28.417Z,-0.91
2023-02-09T09:41:28.429Z,-0.78
2023-02-09T09:42:28.447Z,-0.74
2023-02-09T09:43:28.436Z,-0.66
2023-02-09T09:44:28.475Z,-0.67
2023-02-09T09:45:28.464Z,-0.57
2023-02-09T09:46:28.524Z,-0.54
2023-02-09T09:47:28.461Z,-0.49
2023-02-09T09:48:28.473Z,-0.51
2023-02-09T09:49:28.474Z,-0.45
2023-02-09T09:50:28.481Z,-0.41
2023-02-09T09:51:28.498Z,-0.39
2023-02-09T09:52:28.495Z,-0.35
2023-02-09T09:53:28.502Z,-0.39
2023-02-09T09:54:28.508Z,-0.31
2023-02-09T09:55:28.514Z,-0.35
2023-02-09T09:56:28.519Z,-0.26
2023-02-09T09:57:28.526Z,-0.27
2023-02-09T09:58:28.534Z,-0.17
2023-02-09T09:59:28.543Z,-0.20
2023-02-09T10:00:28.544Z,-0.10
2023-02-09T10:01:28.689Z,-0.09
2023-02-09T10:02:28.563Z,-0.09
2023-02-09T10:03:28.571Z,0.00
2023-02-09T10:04:28.620Z,0.02
2023-02-09T10:05:28.581Z,-0.02
2023-02-09T10:06:28.950Z,0.06
2023-02-09T10:07:28.594Z,0.08
2023-02-09T10:08:28.603Z,0.02
2023-02-09T10:09:28.609Z,0.11
2023-02-09T10:10:28.624Z,0.24
2023-02-09T10:11:28.622Z,0.16
2023-02-09T10:12:28.628Z,0.19
2023-02-09T10:13:28.638Z,0.24
2023-02-09T10:14:28.643Z,0.26
2023-02-09T10:15:28.653Z,0.31
2023-02-09T10:16:28.672Z,0.39
2023-02-09T10:17:28.669Z,0.30
2023-02-09T10:18:28.674Z,0.33
2023-02-09T10:19:28.678Z,0.34
2023-02-09T10:20:28.687Z,0.26
2023-02-09T10:21:28.694Z,0.36
2023-02-09T10:22:28.701Z,0.40
2023-02-09T10:23:28.725Z,0.44
2023-02-09T10:24:28.724Z,0.42
2023-02-09T10:25:28.723Z,0.49
2023-02-09T10:26:28.746Z,0.44
2023-02-09T10:27:28.735Z,0.52
2023-02-09T10:28:28.798Z,0.52
2023-02-09T10:29:28.749Z,0.49
2023-02-09T10:30:28.826Z,0.59
2023-02-09T10:31:28.844Z,0.61
2023-02-09T10:32:28.773Z,0.58
2023-02-09T10:33:28.778Z,0.58
2023-02-09T10:34:28.788Z,0.56
2023-02-09T10:35:28.791Z,0.61
2023-02-09T10:36:28.814Z,0.61
2023-02-09T10:37:28.807Z,0.66
2023-02-09T10:38:28.815Z,0.66
2023-02-09T10:39:28.820Z,0.71
2023-02-09T10:40:28.840Z,0.71
2023-02-09T10:41:28.837Z,0.78
2023-02-09T10:42:28.843Z,0.74
2023-02-09T10:43:28.855Z,0.81
2023-02-09T10:44:28.909Z,0.73
2023-02-09T10:45:28.873Z,0.76
2023-02-09T10:46:28.903Z,0.77
2023-02-09T10:47:28.879Z,0.73
2023-02-09T10:48:28.894Z,0.84
2023-02-09T10:49:28.894Z,0.78
2023-02-09T10:50:28.903Z,0.77
2023-02-09T10:51:29.048Z,0.84
2023-02-09T10:52:28.920Z,0.81
2023-02-09T10:53:28.958Z,0.88
2023-02-09T10:54:28.935Z,0.76
2023-02-09T10:55:28.940Z,0.86
2023-02-09T10:56:28.947Z,0.86
2023-02-09T10:57:28.957Z,0.92
2023-02-09T10:58:28.973Z,0.86
2023-02-09T10:59:28.972Z,0.89
2023-02-09T11:00:28.979Z,0.88
2023-02-09T11:01:29.032Z,0.88
2023-02-09T11:02:29.000Z,1.02
2023-02-09T11:03:29.170Z,1.03
2023-02-09T11:04:29.054Z,1.00
2023-02-09T11:05:29.026Z,1.09
2023-02-09T11:06:29.058Z,1.07
2023-02-09T11:07:30.643Z,1.09
2023-02-09T11:08:29.047Z,1.00
2023-02-09T11:09:29.057Z,1.00
2023-02-09T11:10:29.066Z,1.12
2023-02-09T11:11:29.077Z,1.12
2023-02-09T11:12:29.086Z,1.12
2023-02-09T11:13:30.444Z,1.13
2023-02-09T11:14:29.100Z,1.24
2023-02-09T11:15:29.105Z,1.12
2023-02-09T11:16:29.204Z,1.12
2023-02-09T11:17:29.121Z,1.25
2023-02-09T11:18:29.130Z,1.21
2023-02-09T11:19:29.138Z,1.25
2023-02-09T11:20:29.144Z,1.25
2023-02-09T11:21:29.155Z,1.28
2023-02-09T11:22:29.194Z,1.18
2023-02-09T11:23:29.170Z,1.24
2023-02-09T11:24:29.178Z,1.25
2023-02-09T11:25:29.195Z,1.21
2023-02-09T11:26:29.212Z,1.25
2023-02-09T11:27:29.207Z,1.28
2023-02-09T11:28:29.361Z,1.25
2023-02-09T11:29:29.223Z,1.22
2023-02-09T11:30:29.230Z,1.24
2023-02-09T11:31:29.326Z,1.30
2023-02-09T11:32:29.246Z,1.30
2023-02-09T11:33:29.251Z,1.30
2023-02-09T11:34:29.271Z,1.22
2023-02-09T11:35:29.280Z,1.25
2023-02-09T11:36:29.284Z,1.30
2023-02-09T11:37:29.287Z,1.42
2023-02-09T11:38:29.293Z,1.36
2023-02-09T11:39:29.301Z,1.36
2023-02-09T11:40:29.341Z,1.34
2023-02-09T11:41:29.320Z,1.36
2023-02-09T11:42:29.328Z,1.31
2023-02-09T11:43:29.340Z,1.43
2023-02-09T11:44:29.343Z,1.39
2023-02-09T11:45:29.356Z,1.45
2023-02-09T11:46:29.391Z,1.46
2023-02-09T11:47:29.369Z,1.39
2023-02-09T11:48:29.388Z,1.42
2023-02-09T11:49:29.386Z,1.43
2023-02-09T11:50:29.394Z,1.56
2023-02-09T11:51:31.618Z,1.49
2023-02-09T11:52:29.407Z,1.50
2023-02-09T11:53:29.416Z,1.53
2023-02-09T11:54:29.430Z,1.50
2023-02-09T11:55:29.433Z,1.49
2023-02-09T11:56:29.444Z,1.63
2023-02-09T11:57:29.451Z,1.66
2023-02-09T11:58:29.461Z,1.60
2023-02-09T11:59:29.469Z,1.64
2023-02-09T12:00:29.474Z,1.68
2023-02-09T12:01:29.485Z,1.64
2023-02-09T12:02:29.503Z,1.64
2023-02-09T12:03:29.498Z,1.67
2023-02-09T12:04:29.508Z,1.71
2023-02-09T12:05:29.517Z,1.71
2023-02-09T12:06:29.582Z,1.74
2023-02-09T12:07:30.759Z,1.74
2023-02-09T12:08:29.551Z,1.66
2023-02-09T12:09:29.550Z,1.70
2023-02-09T12:10:29.559Z,1.68
2023-02-09T12:11:29.565Z,1.75
2023-02-09T12:12:29.581Z,1.74
2023-02-09T12:13:29.721Z,1.76
2023-02-09T12:14:29.592Z,1.71
2023-02-09T12:15:29.601Z,1.82
2023-02-09T12:16:29.670Z,1.75
2023-02-09T12:17:29.620Z,1.79
2023-02-09T12:18:29.627Z,1.88
2023-02-09T12:19:29.634Z,1.82
2023-02-09T12:20:29.643Z,1.82
2023-02-09T12:21:29.655Z,1.84
2023-02-09T12:22:29.667Z,1.84
2023-02-09T12:23:29.672Z,1.78
2023-02-09T12:24:29.678Z,1.85
2023-02-09T12:25:29.688Z,1.78
2023-02-09T12:26:29.696Z,1.79
2023-02-09T12:27:29.705Z,1.79
2023-02-09T12:28:29.763Z,1.84
2023-02-09T12:29:29.720Z,1.84
2023-02-09T12:30:29.731Z,1.81
2023-02-09T12:31:29.812Z,1.81
2023-02-09T12:32:29.748Z,1.82
2023-02-09T12:33:29.754Z,1.79
2023-02-09T12:34:29.760Z,1.86
2023-02-09T12:35:29.771Z,1.88
2023-02-09T12:36:29.783Z,1.79
2023-02-09T12:37:29.799Z,1.85
2023-02-09T12:38:29.799Z,1.86
2023-02-09T12:39:29.806Z,1.86
2023-02-09T12:40:29.829Z,1.85
2023-02-09T12:41:29.821Z,1.78
2023-02-09T12:42:29.863Z,1.88
2023-02-09T12:43:29.837Z,1.95
2023-02-09T12:44:29.846Z,1.92
2023-02-09T12:45:29.898Z,1.93
2023-02-09T12:46:29.905Z,1.81
2023-02-09T12:47:29.874Z,1.84
2023-02-09T12:48:29.880Z,1.89
2023-02-09T12:49:29.900Z,1.81
2023-02-09T12:50:29.901Z,1.88
2023-02-09T12:51:29.908Z,1.88
2023-02-09T12:52:29.917Z,1.98
2023-02-09T12:53:29.923Z,1.95
2023-02-09T12:54:29.933Z,1.97
2023-02-09T12:55:29.946Z,2.01
2023-02-09T12:56:29.964Z,2.00
2023-02-09T12:57:29.959Z,2.08
2023-02-09T12:58:30.012Z,2.03