createdAt,value
2018-07-13T00:00:50.844Z,10.10
2018-07-13T00:03:20.155Z,9.70
2018-07-13T00:05:49.605Z,10.03
2018-07-13T00:08:18.509Z,9.77
2018-07-13T00:10:47.971Z,9.67
2018-07-13T00:13:17.268Z,10.40
2018-07-13T00:15:57.648Z,9.60
2018-07-13T00:18:27.050Z,10.07
2018-07-13T00:20:56.529Z,10.23
2018-07-13T00:23:26.020Z,9.93
2018-07-13T00:25:55.408Z,8.27
2018-07-13T00:28:24.936Z,9.80
2018-07-13T00:30:54.521Z,10.67
2018-07-13T00:33:23.883Z,10.93
2018-07-13T00:35:53.286Z,9.90
2018-07-13T00:38:22.711Z,11.43
2018-07-13T00:40:52.173Z,10.17
2018-07-13T00:43:21.664Z,9.13
2018-07-13T00:45:51.181Z,10.87
2018-07-13T00:48:20.683Z,11.10
2018-07-13T00:50:49.970Z,11.43
2018-07-13T00:53:19.348Z,10.47
2018-07-13T00:55:48.720Z,12.70
2018-07-13T00:58:17.990Z,12.30
2018-07-13T01:00:47.334Z,10.93
2018-07-13T01:03:16.705Z,9.27
2018-07-13T01:05:45.996Z,12.07
2018-07-13T01:08:15.388Z,11.83
2018-07-13T01:10:45.088Z,17.10
2018-07-13T01:13:14.746Z,14.83
2018-07-13T01:15:44.199Z,15.13
2018-07-13T01:18:14.282Z,13.10
2018-07-13T01:20:43.957Z,11.87
2018-07-13T01:23:12.824Z,13.17
2018-07-13T01:25:42.261Z,10.80
2018-07-13T01:28:11.716Z,11.73
2018-07-13T01:30:41.270Z,11.27
2018-07-13T01:33:10.811Z,11.00
2018-07-13T01:35:40.363Z,12.53
2018-07-13T01:38:09.888Z,11.27
2018-07-13T01:40:39.210Z,10.23
2018-07-13T01:43:08.645Z,10.93
2018-07-13T01:45:38.104Z,11.17
2018-07-13T01:48:07.516Z,9.87
2018-07-13T01:50:36.923Z,12.20
2018-07-13T01:53:06.328Z,12.67
2018-07-13T01:55:35.727Z,10.10
2018-07-13T01:58:05.081Z,12.60
2018-07-13T02:00:34.613Z,11.73
2018-07-13T02:03:03.970Z,10.27
2018-07-13T02:05:33.273Z,10.73
2018-07-13T02:08:02.794Z,11.80
2018-07-13T02:10:32.139Z,11.97
2018-07-13T02:13:01.601Z,13.07
2018-07-13T02:15:31.029Z,12.13
2018-07-13T02:18:00.449Z,11.83
2018-07-13T02:20:29.945Z,10.60
2018-07-13T02:22:59.368Z,11.53
2018-07-13T02:25:28.752Z,11.10
2018-07-13T02:27:58.089Z,12.13
2018-07-13T02:30:27.556Z,10.97
2018-07-13T02:32:57.009Z,11.67
2018-07-13T02:35:26.440Z,12.43
2018-07-13T02:37:55.818Z,13.20
2018-07-13T02:40:25.178Z,10.70
2018-07-13T02:42:54.570Z,11.30
2018-07-13T02:45:24.064Z,11.53
2018-07-13T02:47:53.441Z,11.93
2018-07-13T02:50:22.806Z,11.53
2018-07-13T02:52:52.553Z,11.83
2018-07-13T02:55:21.895Z,10.63
2018-07-13T02:57:51.330Z,9.37
2018-07-13T03:00:20.714Z,9.93
2018-07-13T03:02:51.746Z,8.47
2018-07-13T03:05:45.208Z,8.13
2018-07-13T03:08:14.584Z,10.87
2018-07-13T03:10:44.033Z,10.53
2018-07-13T03:13:13.472Z,10.03
2018-07-13T03:15:42.849Z,12.07
2018-07-13T03:18:12.452Z,10.03
2018-07-13T03:20:41.850Z,10.80
2018-07-13T03:23:11.217Z,9.07
2018-07-13T03:25:40.648Z,9.60
2018-07-13T03:28:09.522Z,10.07
2018-07-13T03:30:38.908Z,9.87
2018-07-13T03:33:08.284Z,9.43
2018-07-13T03:35:37.600Z,10.20
2018-07-13T03:38:06.976Z,9.17
2018-07-13T03:40:36.372Z,8.50
2018-07-13T03:43:05.752Z,9.10
2018-07-13T03:45:35.152Z,8.10
2018-07-13T03:48:04.665Z,9.07
2018-07-13T03:50:34.080Z,8.87
2018-07-13T03:55:57.910Z,7.53
2018-07-13T03:58:27.274Z,9.60
2018-07-13T04:00:56.721Z,8.67
2018-07-13T04:03:26.128Z,8.33
2018-07-13T04:05:55.406Z,8.47
2018-07-13T04:08:24.737Z,9.57
2018-07-13T04:10:54.169Z,9.20
2018-07-13T04:13:23.589Z,8.17
2018-07-13T04:15:53.059Z,9.63
2018-07-13T04:18:24.559Z,9.83
2018-07-13T04:20:54.709Z,9.40
2018-07-13T04:23:24.774Z,8.30
2018-07-13T04:25:54.340Z,9.33
2018-07-13T04:28:24.193Z,11.07
2018-07-13T04:30:53.724Z,10.40
2018-07-13T04:33:23.126Z,10.83
2018-07-13T04:35:52.522Z,10.63
2018-07-13T04:38:21.891Z,10.53
2018-07-13T04:40:51.408Z,10.37
2018-07-13T04:43:20.707Z,10.63
2018-07-13T04:45:50.248Z,11.23
2018-07-13T04:48:19.881Z,10.53
2018-07-13T04:50:49.457Z,9.53
2018-07-13T04:53:19.175Z,9.90
2018-07-13T04:55:48.801Z,10.10
2018-07-13T04:58:18.296Z,11.10
2018-07-13T05:00:49.912Z,10.50
2018-07-13T05:03:19.374Z,11.77
2018-07-13T05:05:48.886Z,10.60
2018-07-13T05:08:18.440Z,10.87
2018-07-13T05:10:47.814Z,10.90
2018-07-13T05:13:17.393Z,9.83
2018-07-13T05:15:46.760Z,9.00
2018-07-13T05:18:16.080Z,9.40
2018-07-13T05:20:45.644Z,11.77
2018-07-13T05:23:15.183Z,11.10
2018-07-13T05:25:44.678Z,11.33
2018-07-13T05:28:14.228Z,12.17
2018-07-13T05:30:43.774Z,10.77
2018-07-13T05:33:13.339Z,11.10
2018-07-13T05:35:42.876Z,11.17
2018-07-13T05:38:12.453Z,11.87
2018-07-13T05:43:42.711Z,11.03
2018-07-13T05:46:12.248Z,11.00
2018-07-13T05:48:42.205Z,11.60
2018-07-13T05:51:11.817Z,12.37
2018-07-13T05:53:41.334Z,13.20
2018-07-13T05:56:10.778Z,11.37
2018-07-13T05:58:40.340Z,11.47
2018-07-13T06:01:09.903Z,11.90
2018-07-13T06:03:39.412Z,11.63
2018-07-13T06:06:08.866Z,9.70
2018-07-13T06:08:38.466Z,11.13
2018-07-13T06:11:08.044Z,12.20
2018-07-13T06:13:37.550Z,13.37
2018-07-13T06:16:09.132Z,12.67
2018-07-13T06:18:38.422Z,12.80
2018-07-13T06:21:07.831Z,13.60
2018-07-13T06:23:37.569Z,11.53
2018-07-13T06:26:06.967Z,12.80
2018-07-13T06:28:36.696Z,11.70
2018-07-13T06:31:06.156Z,10.33
2018-07-13T06:33:35.689Z,12.33
2018-07-13T06:36:05.211Z,10.93
2018-07-13T06:38:34.769Z,11.70
2018-07-13T06:41:04.379Z,12.63
2018-07-13T06:43:33.904Z,11.83
2018-07-13T06:46:03.591Z,12.30
2018-07-13T06:48:33.050Z,11.57
2018-07-13T06:51:02.500Z,10.97
2018-07-13T06:53:34.135Z,12.77
2018-07-13T06:56:03.533Z,10.60
2018-07-13T06:58:43.792Z,11.53
2018-07-13T07:01:13.282Z,11.53
2018-07-13T07:04:47.830Z,11.37
2018-07-13T07:07:21.216Z,11.53
2018-07-13T07:09:53.700Z,10.60
2018-07-13T07:12:58.980Z,10.23
2018-07-13T07:15:28.646Z,12.60
2018-07-13T07:17:58.129Z,11.23
2018-07-13T07:20:27.596Z,14.10
2018-07-13T07:22:56.988Z,10.23
2018-07-13T07:25:27.062Z,12.50
2018-07-13T07:27:56.565Z,10.03
2018-07-13T07:30:25.949Z,11.37
2018-07-13T07:32:57.614Z,12.20
2018-07-13T07:35:26.932Z,12.90
2018-07-13T07:37:56.434Z,12.20
2018-07-13T07:40:26.028Z,11.30
2018-07-13T07:42:55.586Z,10.53
2018-07-13T07:45:25.054Z,11.13
2018-07-13T07:47:54.540Z,11.33
2018-07-13T07:50:23.954Z,12.23
2018-07-13T07:52:53.286Z,12.10
2018-07-13T07:55:22.715Z,11.57
2018-07-13T07:57:52.187Z,11.17
2018-07-13T08:06:07.934Z,12.03
2018-07-13T08:08:37.280Z,10.73
2018-07-13T08:11:06.775Z,10.07
2018-07-13T08:13:36.309Z,9.07
2018-07-13T08:16:09.124Z,10.63
2018-07-13T08:21:43.799Z,10.17
2018-07-13T08:24:18.994Z,10.67
2018-07-13T08:27:10.516Z,10.53
2018-07-13T08:29:41.966Z,8.73
2018-07-13T08:32:11.582Z,11.10
2018-07-13T08:34:40.657Z,12.73
2018-07-13T08:37:10.104Z,9.27
2018-07-13T08:39:39.489Z,10.40
2018-07-13T08:42:08.957Z,9.17
2018-07-13T08:44:38.411Z,11.33
2018-07-13T08:47:07.801Z,10.87
2018-07-13T08:49:37.213Z,11.20
2018-07-13T08:52:06.686Z,10.70
2018-07-13T08:54:36.108Z,10.07
2018-07-13T08:57:05.514Z,9.40
2018-07-13T08:59:34.975Z,9.53
2018-07-13T09:02:04.211Z,10.53
2018-07-13T09:04:33.451Z,11.23
2018-07-13T09:07:02.632Z,10.13
2018-07-13T09:09:31.923Z,9.50
2018-07-13T09:12:01.156Z,9.83
2018-07-13T09:14:30.551Z,9.37
2018-07-13T09:16:59.962Z,14.00
2018-07-13T09:19:29.291Z,10.97
2018-07-13T09:21:58.701Z,10.53
2018-07-13T09:24:28.218Z,10.70
2018-07-13T09:26:57.933Z,10.57
2018-07-13T09:29:27.372Z,10.77
2018-07-13T09:31:56.896Z,13.50
2018-07-13T09:34:26.328Z,7.93
2018-07-13T09:36:55.885Z,15.07
2018-07-13T09:39:25.284Z,9.03
2018-07-13T09:41:54.736Z,8.80
2018-07-13T09:44:24.097Z,10.30
2018-07-13T09:46:53.504Z,9.47
2018-07-13T09:49:22.889Z,8.50
2018-07-13T09:51:52.332Z,11.33
2018-07-13T09:54:21.707Z,8.47
2018-07-13T09:56:51.366Z,8.53
2018-07-13T09:59:20.836Z,10.30
2018-07-13T10:01:49.737Z,7.47
2018-07-13T10:04:19.352Z,8.30
2018-07-13T10:06:48.687Z,6.60
2018-07-13T10:09:18.055Z,10.37
2018-07-13T10:11:47.440Z,7.40
2018-07-13T10:14:16.866Z,7.67
2018-07-13T10:16:46.278Z,7.23
2018-07-13T10:19:22.710Z,8.53
2018-07-13T10:21:52.347Z,6.50
2018-07-13T10:24:22.117Z,7.10
2018-07-13T10:26:52.509Z,6.47
2018-07-13T10:29:24.534Z,6.17
2018-07-13T10:31:54.092Z,7.63
2018-07-13T10:34:23.613Z,7.67
2018-07-13T10:37:01.804Z,6.60
2018-07-13T10:39:31.760Z,9.60
2018-07-13T10:42:01.208Z,8.47
2018-07-13T10:44:30.713Z,6.53
2018-07-13T10:47:00.165Z,5.53
2018-07-13T10:49:29.585Z,6.87
2018-07-13T10:51:59.151Z,6.30
2018-07-13T10:54:28.529Z,6.23
2018-07-13T10:56:57.963Z,8.23
2018-07-13T10:59:27.291Z,5.80
2018-07-13T11:01:56.684Z,5.77
2018-07-13T11:04:25.958Z,6.57
2018-07-13T11:06:55.400Z,6.87
2018-07-13T11:09:25.036Z,7.07
2018-07-13T11:11:54.412Z,6.20
2018-07-13T11:14:23.878Z,7.03
2018-07-13T11:16:53.254Z,9.90
2018-07-13T11:19:22.663Z,6.10
2018-07-13T11:21:52.287Z,6.47
2018-07-13T11:24:21.799Z,7.12
2018-07-13T11:26:51.413Z,5.83
2018-07-13T11:29:20.792Z,8.30
2018-07-13T11:34:53.349Z,7.35
2018-07-13T11:37:35.394Z,6.10
2018-07-13T11:40:04.840Z,7.92
2018-07-13T11:42:34.148Z,5.97
2018-07-13T11:45:03.578Z,5.28
2018-07-13T11:47:33.076Z,9.13
2018-07-13T11:50:02.501Z,5.20
2018-07-13T11:52:43.535Z,5.22
2018-07-13T11:55:12.781Z,6.17
2018-07-13T11:57:42.000Z,6.05
2018-07-13T12:00:11.291Z,5.37
2018-07-13T12:02:40.480Z,5.37
2018-07-13T12:05:09.609Z,4.72
2018-07-13T12:07:38.863Z,7.15
2018-07-13T12:10:08.000Z,4.62
2018-07-13T12:12:37.155Z,5.95
2018-07-13T12:15:06.516Z,4.35
2018-07-13T12:17:35.670Z,5.00
2018-07-13T12:20:04.944Z,6.03
2018-07-13T12:22:33.593Z,3.72
2018-07-13T12:25:16.018Z,4.15
2018-07-13T12:27:45.175Z,4.25
2018-07-13T12:30:14.375Z,4.72
2018-07-13T12:32:43.583Z,3.52
2018-07-13T12:40:58.961Z,8.53
2018-07-13T12:43:28.299Z,4.42
2018-07-13T12:45:58.665Z,4.45
2018-07-13T12:48:27.848Z,5.67
2018-07-13T12:50:57.007Z,3.52
2018-07-13T12:53:26.239Z,3.87
2018-07-13T12:55:58.958Z,5.22
2018-07-13T12:58:29.218Z,3.98
2018-07-13T13:01:09.567Z,3.30
2018-07-13T13:03:38.824Z,3.67
2018-07-13T13:06:24.052Z,5.75
2018-07-13T13:09:05.735Z,4.85
2018-07-13T13:11:35.040Z,2.92
2018-07-13T13:14:08.371Z,5.00
2018-07-13T13:16:48.923Z,4.00
2018-07-13T13:19:18.065Z,5.58
2018-07-13T13:21:47.388Z,3.98
2018-07-13T13:24:34.384Z,6.00
2018-07-13T13:27:03.746Z,2.92
2018-07-13T13:29:32.538Z,2.55
2018-07-13T13:32:01.492Z,3.40
2018-07-13T13:34:30.307Z,5.42
2018-07-13T13:36:59.300Z,4.45
2018-07-13T13:39:28.132Z,2.62
2018-07-13T13:41:56.945Z,2.87
2018-07-13T13:44:25.779Z,2.72
2018-07-13T13:49:47.074Z,2.83
2018-07-13T13:52:15.886Z,3.95
2018-07-13T13:54:44.827Z,2.50
2018-07-13T13:57:13.706Z,2.67
2018-07-13T13:59:42.643Z,5.85
2018-07-13T14:02:11.423Z,5.87
2018-07-13T14:04:40.270Z,3.45
2018-07-13T14:07:09.636Z,3.25
2018-07-13T14:09:39.004Z,3.20
2018-07-13T14:12:08.403Z,3.58
2018-07-13T14:14:37.327Z,4.33
2018-07-13T14:17:06.940Z,3.55
2018-07-13T14:19:35.811Z,4.33
2018-07-13T14:22:04.612Z,3.55
2018-07-13T14:24:33.430Z,3.12
2018-07-13T14:27:02.235Z,8.55
2018-07-13T14:29:31.532Z,7.12
2018-07-13T14:32:01.010Z,3.95
2018-07-13T14:34:29.849Z,6.17
2018-07-13T14:36:59.901Z,5.72
2018-07-13T14:39:28.808Z,2.67
2018-07-13T14:41:57.736Z,4.05
2018-07-13T14:44:26.562Z,4.47
2018-07-13T14:46:55.463Z,4.90
2018-07-13T14:49:24.977Z,3.33
2018-07-13T14:51:54.335Z,4.28
2018-07-13T14:54:23.781Z,4.05
2018-07-13T14:56:59.050Z,3.60
2018-07-13T14:59:28.360Z,3.72
2018-07-13T15:01:57.211Z,4.40
2018-07-13T15:04:26.034Z,3.37
2018-07-13T15:06:54.932Z,3.10
2018-07-13T15:09:23.725Z,3.50
2018-07-13T15:11:52.515Z,2.70
2018-07-13T15:14:21.867Z,2.77
2018-07-13T15:16:51.300Z,2.85
2018-07-13T15:19:20.658Z,3.47
2018-07-13T15:21:49.892Z,4.05
2018-07-13T15:24:19.588Z,3.20
2018-07-13T15:26:49.368Z,3.15
2018-07-13T15:29:19.069Z,3.98
2018-07-13T15:31:48.513Z,2.77
2018-07-13T15:34:18.264Z,2.83
2018-07-13T15:36:47.867Z,2.67
2018-07-13T15:39:17.305Z,2.50
2018-07-13T15:41:46.831Z,2.60
2018-07-13T15:44:16.256Z,2.60
2018-07-13T15:46:45.688Z,3.00
2018-07-13T15:49:15.148Z,2.92
2018-07-13T15:51:44.559Z,2.60
2018-07-13T15:54:13.901Z,2.22
2018-07-13T15:56:43.303Z,2.27
2018-07-13T15:59:12.195Z,3.10
2018-07-13T16:01:41.464Z,2.37
2018-07-13T16:04:10.888Z,2.22
2018-07-13T16:06:40.351Z,2.20
2018-07-13T16:09:10.210Z,2.30
2018-07-13T16:11:39.639Z,4.53
2018-07-13T16:14:09.529Z,2.15
2018-07-13T16:16:39.015Z,2.27
2018-07-13T16:19:08.438Z,2.47
2018-07-13T16:21:37.900Z,3.33
2018-07-13T16:24:07.576Z,2.80
2018-07-13T16:26:36.948Z,2.73
2018-07-13T16:29:06.478Z,2.80
2018-07-13T16:31:35.748Z,2.73
2018-07-13T16:34:05.043Z,2.83
2018-07-13T16:36:33.695Z,4.07
2018-07-13T16:39:03.015Z,3.90
2018-07-13T16:41:32.208Z,3.00
2018-07-13T16:44:01.366Z,2.83
2018-07-13T16:46:30.768Z,3.10
2018-07-13T16:48:59.895Z,3.27
2018-07-13T16:51:29.108Z,2.73
2018-07-13T16:53:58.327Z,2.83
2018-07-13T16:56:27.523Z,3.87
2018-07-13T16:58:56.724Z,4.10
2018-07-13T17:01:25.868Z,3.23
2018-07-13T17:03:55.252Z,2.87
2018-07-13T17:06:25.682Z,3.53
2018-07-13T17:08:55.121Z,3.90
2018-07-13T17:11:23.827Z,4.30
2018-07-13T17:13:53.032Z,3.30
2018-07-13T17:16:21.719Z,3.35
2018-07-13T17:18:50.425Z,2.85
2018-07-13T17:21:27.302Z,2.95
2018-07-13T17:23:56.024Z,6.12
2018-07-13T17:26:25.231Z,2.90
2018-07-13T17:28:54.417Z,3.10
2018-07-13T17:31:23.095Z,3.00
2018-07-13T17:33:51.783Z,3.00
2018-07-13T17:36:20.647Z,3.30
2018-07-13T17:38:49.287Z,3.25
2018-07-13T17:41:18.442Z,2.90
2018-07-13T17:43:47.882Z,3.58
2018-07-13T17:46:17.092Z,3.17
2018-07-13T17:48:46.275Z,3.80
2018-07-13T17:51:15.494Z,3.42
2018-07-13T17:53:44.706Z,23.00
2018-07-13T17:56:13.923Z,3.83
2018-07-13T17:58:43.131Z,3.17
2018-07-13T18:01:12.322Z,3.47
2018-07-13T18:03:41.471Z,2.83
2018-07-13T18:06:10.635Z,3.20
2018-07-13T18:08:39.832Z,2.90
2018-07-13T18:11:10.802Z,3.67
2018-07-13T18:13:44.127Z,4.17
2018-07-13T18:16:13.662Z,3.33
2018-07-13T18:18:43.149Z,3.63
2018-07-13T18:21:12.701Z,4.63
2018-07-13T18:23:42.136Z,4.40
2018-07-13T18:26:14.884Z,3.23
2018-07-13T18:28:44.177Z,4.23
2018-07-13T18:31:13.597Z,5.07
2018-07-13T18:33:48.421Z,3.17
2018-07-13T18:36:17.908Z,3.63
2018-07-13T18:38:47.265Z,5.60
2018-07-13T18:41:16.672Z,5.47
2018-07-13T18:43:46.152Z,4.23
2018-07-13T18:46:15.520Z,3.77
2018-07-13T18:48:45.452Z,3.97
2018-07-13T18:51:15.445Z,3.37
2018-07-13T18:53:49.564Z,3.87
2018-07-13T18:56:18.992Z,3.33
2018-07-13T18:58:48.580Z,3.13
2018-07-13T19:01:18.045Z,3.73
2018-07-13T19:03:47.431Z,3.50
2018-07-13T19:06:16.941Z,3.30
2018-07-13T19:08:46.389Z,3.93
2018-07-13T19:11:15.946Z,4.50
2018-07-13T19:13:45.301Z,3.50
2018-07-13T19:16:14.652Z,3.37
2018-07-13T19:18:44.018Z,3.30
2018-07-13T19:21:13.399Z,3.37
2018-07-13T19:23:42.728Z,4.00
2018-07-13T19:26:12.222Z,3.67
2018-07-13T19:28:41.645Z,4.70
2018-07-13T19:31:11.111Z,4.60
2018-07-13T19:33:40.461Z,5.57
2018-07-13T19:36:09.891Z,3.57
2018-07-13T19:38:39.229Z,4.73
2018-07-13T19:41:08.517Z,4.13
2018-07-13T19:43:37.863Z,4.93
2018-07-13T19:46:07.449Z,3.43
2018-07-13T19:48:36.873Z,4.30
2018-07-13T19:51:06.245Z,4.27
2018-07-13T19:53:35.620Z,5.10
2018-07-13T19:56:05.054Z,4.00
2018-07-13T19:58:34.385Z,5.77
2018-07-13T20:01:10.429Z,5.07
2018-07-13T20:03:39.903Z,4.00
2018-07-13T20:06:09.464Z,4.73
2018-07-13T20:08:38.803Z,5.03
2018-07-13T20:11:10.124Z,7.73
2018-07-13T20:13:40.185Z,3.53
2018-07-13T20:16:09.792Z,3.63
2018-07-13T20:18:40.453Z,3.57
2018-07-13T20:21:09.926Z,4.33
2018-07-13T20:23:48.015Z,4.87
2018-07-13T20:26:18.562Z,3.43
2018-07-13T20:28:48.181Z,3.27
2018-07-13T20:31:17.635Z,4.60
2018-07-13T20:33:47.075Z,4.03
2018-07-13T20:36:16.590Z,3.40
2018-07-13T20:38:57.989Z,3.77
2018-07-13T20:41:27.399Z,5.27
2018-07-13T20:43:56.929Z,4.30
2018-07-13T20:46:26.309Z,7.13
2018-07-13T20:48:55.706Z,3.87
2018-07-13T20:51:25.040Z,5.03
2018-07-13T20:53:54.416Z,4.67
2018-07-13T20:56:23.901Z,3.87
2018-07-13T20:58:53.194Z,4.00
2018-07-13T21:01:22.836Z,4.60
2018-07-13T21:03:52.354Z,4.47
2018-07-13T21:06:22.113Z,5.40
2018-07-13T21:08:50.931Z,4.20
2018-07-13T21:11:20.306Z,4.90
2018-07-13T21:13:49.796Z,5.50
2018-07-13T21:16:19.202Z,4.67
2018-07-13T21:18:48.603Z,4.20
2018-07-13T21:21:18.178Z,5.57
2018-07-13T21:23:47.598Z,4.43
2018-07-13T21:26:17.011Z,4.70
2018-07-13T21:28:46.651Z,9.67
2018-07-13T21:31:16.243Z,7.93
2018-07-13T21:33:46.153Z,5.13
2018-07-13T21:36:15.665Z,4.83
2018-07-13T21:38:45.003Z,5.87
2018-07-13T21:41:14.442Z,5.30
2018-07-13T21:43:44.013Z,5.47
2018-07-13T21:46:13.448Z,4.53
2018-07-13T21:48:42.831Z,4.93
2018-07-13T21:51:12.258Z,6.40
2018-07-13T21:53:41.660Z,5.10
2018-07-13T21:56:11.020Z,6.00
2018-07-13T21:58:40.360Z,4.70
2018-07-13T22:01:09.810Z,5.10
2018-07-13T22:03:39.150Z,4.70
2018-07-13T22:06:08.637Z,5.30
2018-07-13T22:08:38.112Z,4.97
2018-07-13T22:11:07.506Z,4.77
2018-07-13T22:13:36.892Z,5.43
2018-07-13T22:16:06.372Z,5.43
2018-07-13T22:18:35.722Z,5.10
2018-07-13T22:21:05.103Z,4.90
2018-07-13T22:23:34.572Z,5.00
2018-07-13T22:26:04.112Z,6.10
2018-07-13T22:28:33.524Z,7.97
2018-07-13T22:31:03.014Z,5.57
2018-07-13T22:33:32.387Z,6.20
2018-07-13T22:36:01.784Z,5.53
2018-07-13T22:38:31.197Z,5.10
2018-07-13T22:41:01.297Z,5.53
2018-07-13T22:43:30.689Z,5.23
2018-07-13T22:46:00.171Z,6.77
2018-07-13T22:48:29.556Z,6.00
2018-07-13T22:50:58.959Z,6.17
2018-07-13T22:53:28.356Z,5.47
2018-07-13T22:55:57.769Z,5.80
2018-07-13T22:58:27.136Z,5.03
2018-07-13T23:00:56.621Z,6.37
2018-07-13T23:03:26.092Z,6.00
2018-07-13T23:05:55.529Z,5.83
2018-07-13T23:08:24.890Z,6.47
2018-07-13T23:10:54.346Z,5.80
2018-07-13T23:13:23.798Z,6.23
2018-07-13T23:15:53.198Z,7.70
2018-07-13T23:18:22.639Z,5.20
2018-07-13T23:20:52.021Z,5.57
2018-07-13T23:23:21.481Z,5.57
2018-07-13T23:25:50.938Z,5.87
2018-07-13T23:28:20.296Z,6.03
2018-07-13T23:30:49.628Z,7.03
2018-07-13T23:33:18.995Z,5.97
2018-07-13T23:35:48.495Z,6.33
2018-07-13T23:38:17.935Z,5.70
2018-07-13T23:40:47.362Z,5.90
2018-07-13T23:43:16.877Z,5.77
2018-07-13T23:45:46.287Z,5.60
2018-07-13T23:51:26.342Z,5.30
2018-07-13T23:53:55.626Z,5.83
2018-07-13T23:56:24.949Z,5.73
2018-07-13T23:58:54.273Z,6.00
