createdAt,value
2019-01-23T00:00:52.168Z,245.27
2019-01-23T00:03:21.611Z,245.48
2019-01-23T00:05:51.380Z,248.27
2019-01-23T00:08:20.791Z,251.22
2019-01-23T00:10:50.268Z,257.00
2019-01-23T00:13:19.719Z,248.40
2019-01-23T00:15:49.189Z,240.52
2019-01-23T00:18:18.643Z,245.02
2019-01-23T00:20:48.083Z,250.65
2019-01-23T00:23:17.533Z,249.40
2019-01-23T00:25:47.901Z,255.70
2019-01-23T00:28:17.336Z,246.93
2019-01-23T00:30:46.789Z,233.50
2019-01-23T00:33:16.211Z,242.68
2019-01-23T00:35:45.793Z,244.45
2019-01-23T00:38:15.274Z,228.52
2019-01-23T00:40:44.705Z,224.75
2019-01-23T00:43:14.192Z,229.60
2019-01-23T00:45:43.644Z,242.05
2019-01-23T00:48:13.080Z,229.83
2019-01-23T00:50:42.537Z,224.50
2019-01-23T00:53:11.971Z,224.77
2019-01-23T00:55:41.436Z,215.32
2019-01-23T00:58:10.799Z,200.95
2019-01-23T01:00:40.337Z,214.12
2019-01-23T01:03:09.803Z,217.03
2019-01-23T01:05:39.235Z,229.85
2019-01-23T01:08:08.681Z,223.57
2019-01-23T01:10:38.145Z,220.15
2019-01-23T01:13:07.592Z,208.32
2019-01-23T01:15:37.065Z,196.25
2019-01-23T01:18:06.472Z,188.05
2019-01-23T01:20:36.072Z,181.80
2019-01-23T01:23:05.509Z,153.67
2019-01-23T01:25:34.951Z,136.10
2019-01-23T01:28:04.452Z,114.70
2019-01-23T01:30:33.895Z,104.50
2019-01-23T01:33:03.341Z,124.90
2019-01-23T01:35:32.742Z,65.73
2019-01-23T01:38:02.174Z,106.73
2019-01-23T01:40:31.600Z,116.80
2019-01-23T01:43:01.021Z,120.13
2019-01-23T01:45:30.898Z,84.63
2019-01-23T01:48:00.288Z,113.07
2019-01-23T01:50:29.734Z,102.97
2019-01-23T01:52:59.192Z,108.30
2019-01-23T01:55:28.623Z,78.10
2019-01-23T01:58:01.074Z,103.73
2019-01-23T02:00:30.749Z,100.77
2019-01-23T02:03:00.210Z,96.30
2019-01-23T02:05:29.652Z,105.00
2019-01-23T02:07:59.084Z,92.00
2019-01-23T02:10:28.494Z,85.00
2019-01-23T02:12:57.938Z,89.07
2019-01-23T02:15:27.369Z,95.50
2019-01-23T02:17:56.792Z,65.33
2019-01-23T02:20:27.730Z,87.07
2019-01-23T02:22:57.242Z,91.10
2019-01-23T02:25:26.724Z,88.43
2019-01-23T02:27:56.148Z,88.57
2019-01-23T02:30:25.889Z,70.17
2019-01-23T02:32:55.379Z,98.50
2019-01-23T02:35:24.801Z,82.63
2019-01-23T02:37:54.266Z,76.30
2019-01-23T02:40:24.390Z,94.03
2019-01-23T02:42:53.862Z,97.27
2019-01-23T02:45:24.233Z,51.10
2019-01-23T02:47:53.685Z,82.70
2019-01-23T02:50:23.104Z,80.03
2019-01-23T02:52:52.533Z,54.60
2019-01-23T02:55:21.949Z,75.30
2019-01-23T02:57:51.414Z,78.93
2019-01-23T03:00:21.249Z,85.10
2019-01-23T03:02:51.682Z,78.60
2019-01-23T03:05:21.870Z,94.30
2019-01-23T03:07:51.284Z,53.07
2019-01-23T03:10:21.920Z,89.27
2019-01-23T03:12:51.324Z,85.63
2019-01-23T03:15:20.921Z,91.97
2019-01-23T03:17:50.361Z,66.23
2019-01-23T03:20:20.539Z,95.00
2019-01-23T03:22:50.004Z,99.70
2019-01-23T03:25:19.432Z,113.90
2019-01-23T03:27:48.933Z,88.73
2019-01-23T03:30:23.197Z,100.93
2019-01-23T03:32:52.642Z,89.80
2019-01-23T03:35:22.057Z,80.67
2019-01-23T03:37:51.505Z,70.30
2019-01-23T03:40:22.353Z,50.30
2019-01-23T03:42:51.810Z,105.90
2019-01-23T03:45:21.244Z,81.77
2019-01-23T03:47:50.671Z,81.37
2019-01-23T03:50:20.718Z,78.50
2019-01-23T03:52:50.140Z,89.10
2019-01-23T03:55:20.423Z,79.00
2019-01-23T03:57:49.940Z,70.10
2019-01-23T04:00:21.315Z,43.27
2019-01-23T04:02:52.017Z,67.77
2019-01-23T04:05:21.493Z,71.73
2019-01-23T04:07:51.252Z,75.23
2019-01-23T04:10:20.687Z,45.87
2019-01-23T04:12:50.145Z,45.50
2019-01-23T04:15:19.716Z,82.57
2019-01-23T04:17:49.148Z,69.17
2019-01-23T04:20:20.982Z,51.20
2019-01-23T04:22:50.406Z,70.77
2019-01-23T04:25:19.925Z,74.27
2019-01-23T04:27:49.375Z,66.73
2019-01-23T04:30:21.316Z,70.63
2019-01-23T04:32:50.858Z,45.93
2019-01-23T04:35:20.329Z,62.80
2019-01-23T04:37:49.761Z,58.33
2019-01-23T04:40:22.057Z,67.07
2019-01-23T04:42:51.507Z,70.77
2019-01-23T04:45:21.539Z,75.33
2019-01-23T04:47:50.955Z,75.80
2019-01-23T04:50:20.388Z,79.90
2019-01-23T04:53:08.790Z,73.00
2019-01-23T04:55:40.564Z,73.97
2019-01-23T04:58:10.032Z,48.20
2019-01-23T05:00:39.450Z,64.53
2019-01-23T05:03:08.904Z,76.90
2019-01-23T05:05:38.522Z,79.40
2019-01-23T05:08:07.908Z,75.07
2019-01-23T05:10:37.349Z,76.97
2019-01-23T05:13:06.766Z,76.53
2019-01-23T05:15:36.219Z,68.50
2019-01-23T05:18:05.670Z,69.43
2019-01-23T05:20:35.125Z,64.70
2019-01-23T05:23:04.546Z,79.57
2019-01-23T05:25:34.130Z,34.37
2019-01-23T05:28:03.990Z,70.37
2019-01-23T05:30:33.416Z,47.77
2019-01-23T05:33:02.825Z,79.13
2019-01-23T05:35:32.489Z,74.57
2019-01-23T05:38:01.894Z,82.60
2019-01-23T05:40:31.341Z,88.17
2019-01-23T05:43:00.805Z,70.90
2019-01-23T05:45:30.235Z,84.00
2019-01-23T05:47:59.704Z,96.47
2019-01-23T05:50:29.181Z,68.63
2019-01-23T05:52:58.647Z,80.70
2019-01-23T05:55:28.062Z,65.40
2019-01-23T05:57:57.719Z,63.57
2019-01-23T06:00:27.165Z,74.70
2019-01-23T06:02:56.584Z,77.93
2019-01-23T06:05:26.164Z,84.33
2019-01-23T06:07:55.575Z,70.77
2019-01-23T06:10:25.385Z,88.10
2019-01-23T06:12:54.797Z,84.83
2019-01-23T06:15:24.298Z,88.80
2019-01-23T06:17:53.855Z,77.60
2019-01-23T06:20:23.371Z,80.87
2019-01-23T06:22:52.818Z,79.90
2019-01-23T06:25:22.529Z,86.97
2019-01-23T06:27:52.190Z,82.20
2019-01-23T06:30:23.548Z,59.53
2019-01-23T06:32:53.032Z,74.77
2019-01-23T06:35:22.423Z,81.97
2019-01-23T06:37:51.894Z,63.27
2019-01-23T06:40:21.318Z,76.37
2019-01-23T06:42:50.729Z,77.80
2019-01-23T06:45:20.700Z,79.97
2019-01-23T06:47:50.501Z,68.03
2019-01-23T06:50:21.444Z,39.40
2019-01-23T06:52:50.928Z,65.93
2019-01-23T06:55:20.460Z,74.37
2019-01-23T06:57:49.936Z,86.70
2019-01-23T07:00:24.272Z,71.87
2019-01-23T07:02:53.849Z,82.50
2019-01-23T07:05:23.682Z,73.67
2019-01-23T07:07:53.092Z,67.90
2019-01-23T07:10:24.325Z,69.73
2019-01-23T07:12:53.788Z,76.80
2019-01-23T07:15:23.242Z,94.03
2019-01-23T07:17:52.704Z,100.53
2019-01-23T07:20:26.827Z,107.87
2019-01-23T07:22:56.304Z,85.80
2019-01-23T07:25:27.296Z,74.53
2019-01-23T07:27:56.732Z,71.73
2019-01-23T07:30:44.512Z,62.67
2019-01-23T07:33:13.932Z,61.40
2019-01-23T07:35:43.398Z,71.07
2019-01-23T07:38:13.217Z,63.30
2019-01-23T07:40:42.687Z,66.33
2019-01-23T07:43:12.168Z,60.77
2019-01-23T07:45:41.760Z,65.63
2019-01-23T07:48:11.216Z,76.97
2019-01-23T07:50:40.648Z,80.60
2019-01-23T07:53:10.256Z,80.03
2019-01-23T07:55:39.722Z,88.23
2019-01-23T07:58:09.269Z,67.57
2019-01-23T08:00:38.710Z,91.23
2019-01-23T08:03:08.182Z,74.03
2019-01-23T08:05:37.613Z,76.07
2019-01-23T08:08:07.052Z,67.63
2019-01-23T08:10:36.486Z,39.60
2019-01-23T08:13:06.073Z,63.87
2019-01-23T08:15:36.418Z,60.57
2019-01-23T08:18:06.590Z,76.62
2019-01-23T08:20:36.084Z,79.55
2019-01-23T08:23:05.533Z,94.22
2019-01-23T08:25:35.261Z,98.82
2019-01-23T08:28:04.865Z,96.33
2019-01-23T08:30:38.728Z,108.67
2019-01-23T08:33:05.440Z,479.25
2019-01-23T08:35:34.878Z,143.30
2019-01-23T08:38:04.739Z,213.45
2019-01-23T08:40:34.149Z,141.50
2019-01-23T08:43:03.627Z,87.37
2019-01-23T08:45:33.155Z,75.45
2019-01-23T08:48:02.582Z,573.30
2019-01-23T08:50:34.968Z,534.27
2019-01-23T08:53:04.393Z,167.40
2019-01-23T08:55:33.827Z,425.67
2019-01-23T08:58:03.276Z,291.25
2019-01-23T09:00:34.163Z,410.75
2019-01-23T09:03:03.703Z,135.72
2019-01-23T09:05:33.095Z,126.40
2019-01-23T09:08:02.531Z,64.67
2019-01-23T09:10:32.016Z,65.22
2019-01-23T09:13:01.469Z,86.15
2019-01-23T09:15:30.935Z,86.22
2019-01-23T09:18:00.348Z,193.28
2019-01-23T09:20:29.831Z,63.68
2019-01-23T09:22:59.311Z,53.58
2019-01-23T09:25:29.037Z,54.23
2019-01-23T09:27:58.516Z,63.20
2019-01-23T09:30:43.068Z,56.25
2019-01-23T09:33:39.179Z,61.03
2019-01-23T09:37:01.036Z,115.35
2019-01-23T09:40:20.686Z,70.32
2019-01-23T09:43:29.337Z,69.30
2019-01-23T09:46:46.444Z,73.85
2019-01-23T09:49:52.830Z,71.17
2019-01-23T09:53:04.936Z,75.90
2019-01-23T09:55:34.557Z,71.65
2019-01-23T09:58:07.261Z,64.82
2019-01-23T10:00:36.683Z,60.48
2019-01-23T10:03:06.114Z,60.37
2019-01-23T10:05:35.612Z,64.92
2019-01-23T10:08:06.124Z,170.65
2019-01-23T10:10:35.585Z,121.42
2019-01-23T10:13:05.013Z,296.50
2019-01-23T10:15:41.107Z,266.20
2019-01-23T10:18:10.740Z,575.70
2019-01-23T10:20:40.396Z,624.63
2019-01-23T10:23:10.080Z,294.43
2019-01-23T10:25:39.818Z,187.77
2019-01-23T10:28:09.452Z,205.03
2019-01-23T10:30:39.123Z,93.10
2019-01-23T10:33:08.777Z,62.60
2019-01-23T10:35:38.437Z,108.12
2019-01-23T10:38:08.072Z,79.47
2019-01-23T10:40:37.718Z,108.70
2019-01-23T10:43:07.388Z,85.32
2019-01-23T10:45:37.030Z,63.30
2019-01-23T10:48:07.321Z,61.48
2019-01-23T10:50:37.049Z,54.00
2019-01-23T10:53:07.008Z,49.10
2019-01-23T10:55:36.658Z,52.98
2019-01-23T10:58:06.348Z,50.92
2019-01-23T11:00:36.389Z,57.43
2019-01-23T11:03:10.021Z,53.45
2019-01-23T11:05:37.398Z,72.42
2019-01-23T11:08:07.173Z,71.40
2019-01-23T11:10:36.836Z,68.02
2019-01-23T11:13:08.040Z,54.65
2019-01-23T11:15:37.725Z,70.32
2019-01-23T11:18:07.559Z,52.65
2019-01-23T11:20:37.229Z,47.50
2019-01-23T11:23:06.875Z,47.03
2019-01-23T11:25:36.637Z,50.92
2019-01-23T11:28:06.280Z,46.68
2019-01-23T11:30:36.141Z,47.38
2019-01-23T11:33:05.811Z,43.50
2019-01-23T11:35:35.473Z,42.20
2019-01-23T11:38:05.284Z,48.33
2019-01-23T11:40:35.343Z,52.03
2019-01-23T11:43:05.169Z,50.33
2019-01-23T11:45:35.141Z,45.23
2019-01-23T11:48:05.307Z,46.58
2019-01-23T11:50:35.169Z,57.05
2019-01-23T11:53:05.839Z,176.97
2019-01-23T11:55:35.803Z,66.87
2019-01-23T11:58:05.533Z,204.15
2019-01-23T12:00:36.855Z,164.70
2019-01-23T12:03:07.096Z,117.55
2019-01-23T12:05:36.737Z,87.53
2019-01-23T12:08:06.627Z,91.12
2019-01-23T12:10:38.290Z,105.47
2019-01-23T12:13:08.299Z,49.58
2019-01-23T12:15:40.916Z,48.17
2019-01-23T12:18:09.626Z,55.08
2019-01-23T12:20:39.313Z,47.80
2019-01-23T12:23:09.197Z,41.35
2019-01-23T12:25:39.053Z,37.35
2019-01-23T12:28:08.776Z,41.15
2019-01-23T12:30:38.651Z,42.78
2019-01-23T12:33:08.283Z,37.48
2019-01-23T12:35:38.212Z,36.85
2019-01-23T12:38:08.177Z,37.67
2019-01-23T12:40:37.820Z,35.23
2019-01-23T12:43:07.951Z,37.27
2019-01-23T12:45:37.991Z,33.63
2019-01-23T12:48:07.542Z,33.58
2019-01-23T12:50:37.507Z,33.05
2019-01-23T12:53:07.178Z,35.88
2019-01-23T12:55:36.842Z,40.65
2019-01-23T12:58:07.074Z,45.08
2019-01-23T13:00:37.200Z,36.95
2019-01-23T13:03:07.134Z,44.45
2019-01-23T13:05:36.882Z,35.92
2019-01-23T13:08:07.738Z,33.00
2019-01-23T13:10:37.720Z,29.97
2019-01-23T13:13:07.851Z,28.33
2019-01-23T13:15:37.544Z,22.17
2019-01-23T13:18:07.592Z,31.20
2019-01-23T13:20:37.538Z,29.07
2019-01-23T13:23:07.303Z,33.83
2019-01-23T13:25:37.188Z,28.93
2019-01-23T13:28:07.434Z,19.00
2019-01-23T13:30:37.192Z,23.27
2019-01-23T13:33:06.931Z,26.53
2019-01-23T13:35:38.727Z,26.27
2019-01-23T13:38:12.102Z,20.47
2019-01-23T14:08:02.607Z,29.47
2019-01-23T14:10:32.255Z,30.07
2019-01-23T14:13:02.098Z,34.87
2019-01-23T14:15:34.470Z,43.77
2019-01-23T14:42:54.126Z,92.20
2019-01-23T14:45:23.949Z,110.00
2019-01-23T14:47:53.855Z,63.13
2019-01-23T14:50:24.985Z,57.00
2019-01-23T14:52:54.948Z,85.77
2019-01-23T14:55:24.956Z,81.50
2019-01-23T14:57:55.118Z,91.63
2019-01-23T15:00:26.509Z,92.90
2019-01-23T15:02:57.862Z,72.87
2019-01-23T15:05:27.827Z,80.57
2019-01-23T15:07:57.729Z,99.30
2019-01-23T15:10:29.137Z,80.37
2019-01-23T15:12:59.070Z,64.50
2019-01-23T15:15:29.456Z,143.57
2019-01-23T15:17:59.674Z,93.57
2019-01-23T15:20:32.023Z,81.83
2019-01-23T15:23:01.915Z,146.90
2019-01-23T15:25:32.840Z,25.10
2019-01-23T15:28:02.759Z,275.23
2019-01-23T15:30:32.406Z,230.17
2019-01-23T15:33:02.036Z,158.87
2019-01-23T15:35:31.716Z,160.03
2019-01-23T15:38:01.750Z,338.63
2019-01-23T15:40:37.171Z,344.67
2019-01-23T15:43:06.832Z,308.00
2019-01-23T15:45:36.454Z,360.87
2019-01-23T15:48:06.486Z,270.27
2019-01-23T15:50:37.875Z,625.93
2019-01-23T15:53:07.728Z,425.80
2019-01-23T15:55:37.372Z,434.57
2019-01-23T15:58:07.076Z,328.03
2019-01-23T16:00:36.896Z,237.17
2019-01-23T16:03:06.929Z,167.93
2019-01-23T16:05:36.757Z,328.87
2019-01-23T16:08:06.403Z,361.90
2019-01-23T16:10:36.501Z,683.90
2019-01-23T16:13:06.101Z,260.40
2019-01-23T16:15:36.024Z,158.57
2019-01-23T16:18:06.261Z,253.60
2019-01-23T16:20:36.268Z,202.17
2019-01-23T16:23:06.547Z,324.17
2019-01-23T16:25:36.306Z,173.17
2019-01-23T16:28:06.960Z,162.20
2019-01-23T16:30:38.578Z,444.97
2019-01-23T16:33:08.752Z,400.10
2019-01-23T16:35:39.057Z,149.10
2019-01-23T16:38:11.168Z,284.33
2019-01-23T16:40:41.135Z,233.33
2019-01-23T16:43:11.060Z,45.37
2019-01-23T16:45:40.721Z,188.30
2019-01-23T16:48:10.465Z,225.53
2019-01-23T16:50:40.368Z,122.63
2019-01-23T16:53:10.053Z,200.63
2019-01-23T16:55:40.073Z,138.57
2019-01-23T16:58:10.231Z,206.40
2019-01-23T17:00:40.419Z,105.17
2019-01-23T17:03:10.217Z,110.67
2019-01-23T17:05:40.060Z,174.50
2019-01-23T17:08:11.066Z,55.57
2019-01-23T17:10:40.840Z,119.20
2019-01-23T17:13:10.527Z,278.23
2019-01-23T17:15:40.626Z,149.93
2019-01-23T17:18:10.295Z,204.90
2019-01-23T17:20:42.907Z,130.13
2019-01-23T17:23:12.529Z,91.47
2019-01-23T17:25:42.349Z,134.00
2019-01-23T17:28:14.315Z,382.00
2019-01-23T17:30:44.001Z,179.23
2019-01-23T17:33:13.874Z,344.07
2019-01-23T17:35:43.956Z,183.00
2019-01-23T17:38:13.642Z,369.37
2019-01-23T17:40:43.806Z,230.43
2019-01-23T17:43:14.699Z,134.17
2019-01-23T17:45:45.057Z,125.97
2019-01-23T17:48:15.406Z,133.33
2019-01-23T17:50:45.128Z,159.00
2019-01-23T17:53:14.600Z,177.37
2019-01-23T17:55:44.446Z,179.10
2019-01-23T17:58:15.867Z,173.20
2019-01-23T18:00:51.376Z,118.93
2019-01-23T18:03:21.036Z,142.13
2019-01-23T18:05:51.274Z,115.57
2019-01-23T18:08:20.964Z,138.70
2019-01-23T18:10:50.935Z,114.23
2019-01-23T18:13:20.428Z,126.83
2019-01-23T18:15:50.027Z,106.40
2019-01-23T18:18:19.539Z,89.00
2019-01-23T18:20:49.020Z,153.03
2019-01-23T18:23:18.780Z,199.97
2019-01-23T18:25:48.231Z,176.20
2019-01-23T18:28:17.730Z,126.40
2019-01-23T18:31:12.562Z,94.77
2019-01-23T18:33:55.733Z,58.17
2019-01-23T18:36:58.072Z,78.00
2019-01-23T18:39:53.460Z,62.70
2019-01-23T18:42:43.622Z,98.17
2019-01-23T18:45:24.921Z,59.50
2019-01-23T18:48:41.934Z,51.57
2019-01-23T18:51:32.817Z,59.93
2019-01-23T18:54:02.305Z,54.10
2019-01-23T18:56:31.790Z,55.20
2019-01-23T18:59:01.501Z,62.27
2019-01-23T19:01:30.927Z,60.23
2019-01-23T19:04:00.497Z,38.83
2019-01-23T19:06:30.084Z,50.93
2019-01-23T19:08:59.525Z,39.40
2019-01-23T19:11:29.066Z,59.07
2019-01-23T19:13:58.852Z,70.20
2019-01-23T19:16:28.290Z,20.07
2019-01-23T19:18:58.170Z,36.17
2019-01-23T19:21:27.575Z,30.73
2019-01-23T19:23:57.001Z,29.70
2019-01-23T19:26:26.638Z,22.23
2019-01-23T19:28:56.121Z,26.67
2019-01-23T19:31:25.555Z,31.27
2019-01-23T19:33:55.013Z,40.50
2019-01-23T19:36:24.551Z,39.40
2019-01-23T19:38:54.081Z,40.30
2019-01-23T19:41:23.586Z,39.97
2019-01-23T19:43:53.422Z,58.63
2019-01-23T19:46:22.837Z,39.67
2019-01-23T19:48:52.303Z,36.77
2019-01-23T19:51:21.852Z,25.57
2019-01-23T19:53:51.321Z,35.73
2019-01-23T19:56:20.778Z,31.30
2019-01-23T19:58:50.243Z,21.57
2019-01-23T20:01:19.809Z,37.47
2019-01-23T20:03:49.275Z,37.00
2019-01-23T20:06:18.785Z,34.83
2019-01-23T20:08:48.436Z,20.73
2019-01-23T20:11:18.060Z,33.57
2019-01-23T20:13:47.517Z,42.23
2019-01-23T20:16:16.972Z,38.00
2019-01-23T20:18:46.458Z,37.30
2019-01-23T20:21:15.933Z,46.07
2019-01-23T20:23:45.770Z,70.93
2019-01-23T20:26:15.278Z,39.07
2019-01-23T20:28:44.735Z,29.67
2019-01-23T20:31:14.189Z,43.53
2019-01-23T20:33:43.805Z,48.80
2019-01-23T20:36:29.453Z,25.00
2019-01-23T20:38:59.110Z,34.63
2019-01-23T20:41:28.608Z,30.33
2019-01-23T20:43:58.169Z,33.50
2019-01-23T20:46:27.749Z,19.20
2019-01-23T20:48:57.337Z,25.60
2019-01-23T20:51:26.780Z,46.90
2019-01-23T20:53:56.324Z,27.67
2019-01-23T20:56:26.067Z,47.63
2019-01-23T20:58:55.550Z,50.23
2019-01-23T21:01:25.076Z,38.63
2019-01-23T21:03:54.607Z,48.07
2019-01-23T21:06:24.094Z,31.70
2019-01-23T21:08:53.584Z,26.90
2019-01-23T21:11:23.214Z,20.77
2019-01-23T21:13:52.697Z,33.30
2019-01-23T21:16:22.196Z,37.10
2019-01-23T21:18:51.805Z,29.13
2019-01-23T21:21:21.281Z,27.97
2019-01-23T21:23:50.752Z,31.07
2019-01-23T21:26:20.309Z,41.23
2019-01-23T21:28:49.774Z,20.67
2019-01-23T21:31:19.250Z,32.30
2019-01-23T21:33:48.704Z,30.77
2019-01-23T21:36:18.336Z,33.97
2019-01-23T21:38:47.793Z,33.03
2019-01-23T21:41:17.242Z,38.83
2019-01-23T21:43:47.024Z,28.97
2019-01-23T21:46:16.432Z,38.80
2019-01-23T21:48:45.855Z,45.53
2019-01-23T21:51:15.563Z,34.07
2019-01-23T21:53:45.032Z,41.97
2019-01-23T21:56:14.460Z,67.30
2019-01-23T21:58:44.045Z,39.20
2019-01-23T22:01:13.563Z,46.63
2019-01-23T22:03:49.062Z,48.40
2019-01-23T22:06:14.158Z,42.43
2019-01-23T22:08:43.628Z,38.20
2019-01-23T22:11:13.155Z,41.70
2019-01-23T22:13:42.679Z,48.63
2019-01-23T22:16:12.139Z,110.40
2019-01-23T22:18:41.606Z,44.83
2019-01-23T22:21:11.171Z,40.93
2019-01-23T22:23:40.614Z,29.43
2019-01-23T22:26:10.053Z,34.00
2019-01-23T22:28:39.544Z,19.70
2019-01-23T22:31:09.299Z,29.03
2019-01-23T22:33:38.747Z,44.73
2019-01-23T22:36:08.585Z,48.13
2019-01-23T22:38:38.034Z,47.57
2019-01-23T22:41:07.725Z,33.20
2019-01-23T22:43:37.203Z,45.23
2019-01-23T22:46:06.686Z,36.53
2019-01-23T22:48:36.125Z,44.97
2019-01-23T22:51:06.163Z,33.80
2019-01-23T22:53:35.621Z,26.60
2019-01-23T22:56:05.627Z,34.87
2019-01-23T22:58:35.066Z,35.07
2019-01-23T23:01:13.089Z,38.13
2019-01-23T23:03:42.660Z,33.20
2019-01-23T23:06:12.146Z,29.07
2019-01-23T23:08:41.572Z,31.03
2019-01-23T23:11:11.247Z,36.87
2019-01-23T23:13:40.659Z,29.27
2019-01-23T23:16:10.143Z,34.50
2019-01-23T23:18:39.667Z,29.17
2019-01-23T23:21:09.280Z,21.87
2019-01-23T23:23:38.716Z,31.17
2019-01-23T23:26:08.177Z,36.03
2019-01-23T23:28:37.763Z,35.77
2019-01-23T23:31:07.242Z,37.33
2019-01-23T23:33:36.622Z,33.93
2019-01-23T23:36:06.438Z,32.27
2019-01-23T23:38:35.872Z,29.87
2019-01-23T23:41:05.315Z,26.77
2019-01-23T23:43:34.919Z,28.60
2019-01-23T23:46:04.403Z,26.67
2019-01-23T23:48:33.876Z,38.27
2019-01-23T23:51:03.308Z,28.43
2019-01-23T23:53:32.896Z,26.63
2019-01-23T23:56:02.368Z,29.50
2019-01-23T23:58:31.883Z,35.03
