createdAt,value
2022-12-22T00:01:53.433Z,20.67
2022-12-22T00:04:38.576Z,20.65
2022-12-22T00:07:24.009Z,20.67
2022-12-22T00:10:10.431Z,20.67
2022-12-22T00:12:55.732Z,20.67
2022-12-22T00:15:40.925Z,20.67
2022-12-22T00:18:27.669Z,20.66
2022-12-22T00:21:12.579Z,20.69
2022-12-22T00:23:57.807Z,20.68
2022-12-22T00:26:44.515Z,20.67
2022-12-22T00:29:30.158Z,20.69
2022-12-22T00:32:14.903Z,20.69
2022-12-22T00:35:00.395Z,20.68
2022-12-22T00:37:47.576Z,20.67
2022-12-22T00:40:35.392Z,20.67
2022-12-22T00:43:21.894Z,20.70
2022-12-22T00:46:07.296Z,20.69
2022-12-22T00:48:52.140Z,20.67
2022-12-22T00:51:37.463Z,20.70
2022-12-22T00:54:22.329Z,20.70
2022-12-22T00:57:07.859Z,20.70
2022-12-22T00:59:54.283Z,20.69
2022-12-22T01:02:39.660Z,20.65
2022-12-22T01:05:25.420Z,20.66
2022-12-22T01:08:10.711Z,20.69
2022-12-22T01:10:55.710Z,20.69
2022-12-22T01:13:41.019Z,20.72
2022-12-22T01:16:28.716Z,20.67
2022-12-22T01:19:14.035Z,20.70
2022-12-22T01:21:59.214Z,20.68
2022-12-22T01:24:44.521Z,20.67
2022-12-22T01:27:29.783Z,20.65
2022-12-22T01:30:15.251Z,20.66
2022-12-22T01:33:01.925Z,20.67
2022-12-22T01:35:47.743Z,20.66
2022-12-22T01:38:33.018Z,20.68
2022-12-22T01:41:18.266Z,20.66
2022-12-22T01:44:03.053Z,20.65
2022-12-22T01:46:48.891Z,20.66
2022-12-22T01:49:36.720Z,20.65
2022-12-22T01:52:22.593Z,20.65
2022-12-22T01:55:07.833Z,20.64
2022-12-22T01:57:53.184Z,20.65
2022-12-22T02:00:38.481Z,20.63
2022-12-22T02:03:33.575Z,20.64
2022-12-22T02:06:26.656Z,20.63
2022-12-22T02:09:17.605Z,20.64
2022-12-22T02:12:06.457Z,20.64
2022-12-22T02:14:55.662Z,20.64
2022-12-22T02:17:44.850Z,20.60
2022-12-22T02:20:49.875Z,20.62
2022-12-22T02:23:44.368Z,20.63
2022-12-22T02:26:42.048Z,20.65
2022-12-22T02:29:27.281Z,20.64
2022-12-22T02:32:12.438Z,20.64
2022-12-22T02:34:57.734Z,20.66
2022-12-22T02:37:44.481Z,20.61
2022-12-22T02:40:37.241Z,20.63
2022-12-22T02:43:31.123Z,20.64
2022-12-22T02:46:19.050Z,20.62
2022-12-22T02:49:05.459Z,20.62
2022-12-22T02:51:51.218Z,20.60
2022-12-22T02:54:36.642Z,20.61
2022-12-22T02:57:22.000Z,20.63
2022-12-22T03:00:08.547Z,20.64
2022-12-22T03:02:53.464Z,20.64
2022-12-22T03:05:38.743Z,20.64
2022-12-22T03:08:23.636Z,20.64
2022-12-22T03:11:08.856Z,20.63
2022-12-22T03:13:53.654Z,20.65
2022-12-22T03:16:40.516Z,20.66
2022-12-22T03:19:25.695Z,20.63
2022-12-22T03:22:11.039Z,20.64
2022-12-22T03:24:55.657Z,20.65
2022-12-22T03:27:23.065Z,20.67
2022-12-22T03:29:50.476Z,20.63
2022-12-22T03:32:19.183Z,20.65
2022-12-22T03:34:46.593Z,20.63
2022-12-22T03:37:14.027Z,20.60
2022-12-22T03:39:41.446Z,20.61
2022-12-22T03:42:37.715Z,20.63
2022-12-22T03:45:23.670Z,20.61
2022-12-22T03:47:52.399Z,20.61
2022-12-22T03:50:19.796Z,20.63
2022-12-22T03:52:47.203Z,20.62
2022-12-22T03:55:14.624Z,20.60
2022-12-22T03:57:42.055Z,20.60
2022-12-22T04:00:10.167Z,20.58
2022-12-22T04:02:40.576Z,20.64
2022-12-22T04:05:10.176Z,20.63
2022-12-22T04:07:37.667Z,20.66
2022-12-22T04:10:24.583Z,20.64
2022-12-22T04:12:55.016Z,20.62
2022-12-22T04:15:22.739Z,20.62
2022-12-22T04:17:50.156Z,20.64
2022-12-22T04:20:19.067Z,20.60
2022-12-22T04:22:46.477Z,20.63
2022-12-22T04:25:13.896Z,20.63
2022-12-22T04:27:41.343Z,20.64
2022-12-22T04:30:09.659Z,20.64
2022-12-22T04:32:37.074Z,20.63
2022-12-22T04:35:04.947Z,20.64
2022-12-22T04:37:33.759Z,20.64
2022-12-22T04:40:01.260Z,20.63
2022-12-22T04:42:28.684Z,20.63
2022-12-22T04:44:56.088Z,20.64
2022-12-22T04:47:23.512Z,20.64
2022-12-22T04:49:50.921Z,20.65
2022-12-22T04:52:18.805Z,20.61
2022-12-22T04:54:47.593Z,20.63
2022-12-22T04:57:15.000Z,20.65
2022-12-22T04:59:42.395Z,20.64
2022-12-22T05:02:09.907Z,20.58
2022-12-22T05:04:37.373Z,20.58
2022-12-22T05:07:04.848Z,20.57
2022-12-22T05:09:32.262Z,20.58
2022-12-22T05:12:00.971Z,20.58
2022-12-22T05:14:28.391Z,20.57
2022-12-22T05:16:55.835Z,20.57
2022-12-22T05:19:27.454Z,20.58
2022-12-22T05:21:58.068Z,20.57
2022-12-22T05:24:25.465Z,20.59
2022-12-22T05:26:52.900Z,20.56
2022-12-22T05:29:21.596Z,20.57
2022-12-22T05:31:49.003Z,20.55
2022-12-22T05:34:16.410Z,20.58
2022-12-22T05:36:44.046Z,20.60
2022-12-22T05:39:11.445Z,20.60
2022-12-22T05:41:38.859Z,20.60
2022-12-22T05:44:06.376Z,20.56
2022-12-22T05:46:35.136Z,20.59
2022-12-22T05:49:02.637Z,20.60
2022-12-22T05:51:30.054Z,20.54
2022-12-22T05:53:57.487Z,20.49
2022-12-22T05:56:24.911Z,20.45
2022-12-22T05:58:52.322Z,20.42
2022-12-22T06:01:19.732Z,20.49
2022-12-22T06:03:48.572Z,20.48
2022-12-22T06:06:16.134Z,20.43
2022-12-22T06:08:43.533Z,20.40
2022-12-22T06:11:10.945Z,20.39
2022-12-22T06:13:38.393Z,20.40
2022-12-22T06:16:06.227Z,20.41
2022-12-22T06:18:33.659Z,20.39
2022-12-22T06:21:02.388Z,20.40
2022-12-22T06:23:29.943Z,20.42
2022-12-22T06:25:57.465Z,20.40
2022-12-22T06:28:24.915Z,20.51
2022-12-22T06:30:52.457Z,20.59
2022-12-22T06:33:19.906Z,20.64
2022-12-22T06:35:50.848Z,20.63
2022-12-22T06:38:26.021Z,20.53
2022-12-22T06:40:53.423Z,20.60
2022-12-22T06:43:19.902Z,20.68
2022-12-22T06:45:47.318Z,20.67
2022-12-22T06:48:14.792Z,20.70
2022-12-22T06:50:42.293Z,20.71
2022-12-22T06:53:09.743Z,20.68
2022-12-22T06:55:38.456Z,20.74
2022-12-22T06:58:06.173Z,20.72
2022-12-22T07:00:33.694Z,20.72
2022-12-22T07:03:01.512Z,20.74
2022-12-22T07:05:30.418Z,20.73
2022-12-22T07:08:02.555Z,20.74
2022-12-22T07:10:51.340Z,20.75
2022-12-22T07:13:24.108Z,20.70
2022-12-22T07:15:59.483Z,20.71
2022-12-22T07:18:28.465Z,20.71
2022-12-22T07:20:55.931Z,20.74
2022-12-22T07:23:23.502Z,20.72
2022-12-22T07:25:50.922Z,20.71
2022-12-22T07:28:21.353Z,20.70
2022-12-22T07:30:49.027Z,20.70
2022-12-22T07:33:16.445Z,20.71
2022-12-22T07:35:43.877Z,20.72
2022-12-22T07:38:11.314Z,20.64
2022-12-22T07:40:42.093Z,20.56
2022-12-22T07:43:09.565Z,20.54
2022-12-22T07:45:38.404Z,20.53
2022-12-22T07:48:26.302Z,20.51
2022-12-22T07:50:53.166Z,20.47
2022-12-22T07:53:20.608Z,20.45
2022-12-22T07:55:48.062Z,20.45
2022-12-22T07:58:15.545Z,20.41
2022-12-22T08:00:45.506Z,20.44
2022-12-22T08:03:13.283Z,20.53
2022-12-22T08:05:40.871Z,20.58
2022-12-22T08:08:08.406Z,20.63
2022-12-22T08:10:35.991Z,20.71
2022-12-22T08:13:03.597Z,20.72
2022-12-22T08:15:31.103Z,20.73
2022-12-22T08:17:59.921Z,20.69
2022-12-22T08:20:27.417Z,20.68
2022-12-22T08:22:55.615Z,20.67
2022-12-22T08:25:23.088Z,20.70
2022-12-22T08:27:51.866Z,20.68
2022-12-22T08:30:19.542Z,20.58
2022-12-22T08:32:47.898Z,20.54
2022-12-22T08:35:16.747Z,20.53
2022-12-22T08:37:44.182Z,20.49
2022-12-22T08:40:13.986Z,20.46
2022-12-22T08:42:41.451Z,20.44
2022-12-22T08:45:11.267Z,20.43
2022-12-22T08:47:38.853Z,20.40
2022-12-22T08:50:07.513Z,20.42
2022-12-22T08:52:36.332Z,20.39
2022-12-22T08:55:03.883Z,20.51
2022-12-22T08:57:31.356Z,20.57
2022-12-22T08:59:58.874Z,20.56
2022-12-22T09:02:26.610Z,20.59
2022-12-22T09:04:54.269Z,20.63
2022-12-22T09:07:21.722Z,20.61
2022-12-22T09:09:50.592Z,20.59
2022-12-22T09:12:18.145Z,20.59
2022-12-22T09:14:45.660Z,20.60
2022-12-22T09:17:13.195Z,20.61
2022-12-22T09:19:40.728Z,20.60
2022-12-22T09:22:09.267Z,20.60
2022-12-22T09:24:37.074Z,20.59
2022-12-22T09:27:06.654Z,20.60
2022-12-22T09:29:34.226Z,20.61
2022-12-22T09:32:01.883Z,20.58
2022-12-22T09:34:29.471Z,20.61
2022-12-22T09:36:56.954Z,20.60
2022-12-22T09:39:28.886Z,20.60
2022-12-22T09:41:57.310Z,20.63
2022-12-22T09:44:27.245Z,20.59
2022-12-22T09:46:55.786Z,20.62
2022-12-22T09:49:23.539Z,20.60
2022-12-22T09:51:52.556Z,20.65
2022-12-22T09:54:20.098Z,20.60
2022-12-22T09:56:47.597Z,20.64
2022-12-22T09:59:16.055Z,20.65
2022-12-22T10:01:54.549Z,20.62
2022-12-22T10:04:37.439Z,20.62
2022-12-22T10:07:09.497Z,20.62
2022-12-22T10:09:52.539Z,20.61
2022-12-22T10:12:21.259Z,20.60
2022-12-22T10:14:49.657Z,20.64
2022-12-22T10:17:23.842Z,20.62
2022-12-22T10:19:52.601Z,20.64
2022-12-22T10:22:30.840Z,20.60
2022-12-22T10:24:58.787Z,20.62
2022-12-22T10:27:29.256Z,20.65
2022-12-22T10:30:12.483Z,20.64
2022-12-22T10:32:41.288Z,20.64
2022-12-22T10:35:08.802Z,20.65
2022-12-22T10:37:37.820Z,20.66
2022-12-22T10:40:16.747Z,20.65
2022-12-22T10:42:47.811Z,20.68
2022-12-22T10:45:19.580Z,20.67
2022-12-22T10:47:49.503Z,20.65
2022-12-22T10:50:17.056Z,20.65
2022-12-22T10:52:50.985Z,20.64
2022-12-22T10:55:19.374Z,20.67
2022-12-22T10:57:46.778Z,20.66
2022-12-22T11:00:24.925Z,20.65
2022-12-22T11:02:53.908Z,20.67
2022-12-22T11:05:21.364Z,20.62
2022-12-22T11:07:48.798Z,20.58
2022-12-22T11:10:23.226Z,20.54
2022-12-22T11:13:10.484Z,20.58
2022-12-22T11:15:40.492Z,20.64
2022-12-22T11:18:17.142Z,20.67
2022-12-22T11:20:51.827Z,20.69
2022-12-22T11:23:21.663Z,20.69
2022-12-22T11:25:56.361Z,20.72
2022-12-22T11:28:31.880Z,20.75
2022-12-22T11:31:05.742Z,20.76
2022-12-22T11:33:42.286Z,20.74
2022-12-22T11:36:13.903Z,20.72
2022-12-22T11:38:47.316Z,20.73
2022-12-22T11:41:22.494Z,20.71
2022-12-22T11:43:55.497Z,20.71
2022-12-22T11:46:25.878Z,20.70
2022-12-22T11:49:11.594Z,20.70
2022-12-22T11:51:47.368Z,20.71
2022-12-22T11:54:32.497Z,20.70
2022-12-22T11:57:02.028Z,20.70
2022-12-22T11:59:35.975Z,20.68
2022-12-22T12:02:17.344Z,20.69
2022-12-22T12:05:23.871Z,20.70
2022-12-22T12:07:52.713Z,20.69
2022-12-22T12:10:22.623Z,20.69
2022-12-22T12:12:53.806Z,20.64
2022-12-22T12:15:28.914Z,20.64
2022-12-22T12:18:16.539Z,20.64
2022-12-22T12:20:51.844Z,20.59
2022-12-22T12:23:24.911Z,20.54
2022-12-22T12:25:55.946Z,20.53
2022-12-22T12:28:26.114Z,20.54
2022-12-22T12:30:54.923Z,20.53
2022-12-22T12:33:26.090Z,20.49
2022-12-22T12:35:59.926Z,20.50
2022-12-22T12:39:06.158Z,20.54
2022-12-22T12:41:23.982Z,20.63
2022-12-22T12:43:51.830Z,20.54
2022-12-22T12:46:55.357Z,20.49
2022-12-22T12:49:54.675Z,20.47
2022-12-22T12:52:55.548Z,20.47
2022-12-22T12:55:32.859Z,20.48
2022-12-22T12:58:01.386Z,20.47
2022-12-22T13:00:53.956Z,20.49
2022-12-22T13:06:50.482Z,20.50
2022-12-22T13:09:49.278Z,20.52
2022-12-22T13:12:35.560Z,20.52
2022-12-22T13:15:03.358Z,20.53
2022-12-22T13:17:34.648Z,20.52
2022-12-22T13:20:02.920Z,20.55
2022-12-22T13:22:30.630Z,20.57
2022-12-22T13:24:58.118Z,20.59
2022-12-22T13:27:25.671Z,20.58
2022-12-22T13:29:54.572Z,20.55
2022-12-22T13:32:24.596Z,20.55
2022-12-22T13:35:29.592Z,20.55
2022-12-22T13:37:44.049Z,20.56
2022-12-22T13:40:14.952Z,20.60
2022-12-22T13:42:43.689Z,20.58
2022-12-22T13:45:21.302Z,20.58
2022-12-22T13:47:48.986Z,20.59
2022-12-22T13:50:20.849Z,20.60
2022-12-22T13:52:48.323Z,20.59
2022-12-22T13:55:16.633Z,20.58
2022-12-22T13:57:44.080Z,20.60
2022-12-22T14:00:21.371Z,20.60
2022-12-22T14:02:49.121Z,20.60
2022-12-22T14:05:16.652Z,20.66
2022-12-22T14:08:03.298Z,20.69
2022-12-22T14:10:33.813Z,20.70
2022-12-22T14:13:03.288Z,20.65
2022-12-22T14:15:32.116Z,20.57
2022-12-22T14:17:59.588Z,20.54
2022-12-22T14:20:28.092Z,20.51
2022-12-22T14:22:56.220Z,20.50
2022-12-22T14:25:24.936Z,20.49
2022-12-22T14:27:54.399Z,20.48
2022-12-22T14:30:22.781Z,20.51
2022-12-22T14:32:55.267Z,20.49
2022-12-22T14:35:28.269Z,20.56
2022-12-22T14:37:56.449Z,20.57
2022-12-22T14:40:33.647Z,20.58
2022-12-22T14:43:01.984Z,20.55
2022-12-22T14:45:29.429Z,20.54
2022-12-22T14:47:58.193Z,20.61
2022-12-22T14:50:26.573Z,20.65
2022-12-22T14:52:54.869Z,20.62
2022-12-22T14:55:25.105Z,20.59
2022-12-22T14:57:53.348Z,20.70
2022-12-22T15:00:32.573Z,20.75
2022-12-22T15:03:02.336Z,20.74
2022-12-22T15:05:31.257Z,20.77
2022-12-22T15:08:08.511Z,20.76
2022-12-22T15:10:39.516Z,20.76
2022-12-22T15:13:07.919Z,20.78
2022-12-22T15:15:35.920Z,20.78
2022-12-22T15:18:04.795Z,20.77
2022-12-22T15:20:38.721Z,20.80
2022-12-22T15:23:11.112Z,20.81
2022-12-22T15:25:38.930Z,20.81
2022-12-22T15:28:06.423Z,20.83
2022-12-22T15:30:33.937Z,20.78
2022-12-22T15:33:01.575Z,20.83
2022-12-22T15:35:31.446Z,20.83
2022-12-22T15:37:59.019Z,20.85
2022-12-22T15:40:27.087Z,20.84
2022-12-22T15:42:54.581Z,20.86
2022-12-22T15:45:22.330Z,20.85
2022-12-22T15:47:51.086Z,20.86
2022-12-22T15:50:19.758Z,20.86
2022-12-22T15:52:51.743Z,20.84
2022-12-22T15:55:19.245Z,20.84
2022-12-22T15:57:46.810Z,20.86
2022-12-22T16:00:15.171Z,20.82
2022-12-22T16:02:42.915Z,20.81
2022-12-22T16:05:10.814Z,20.85
2022-12-22T16:07:38.246Z,20.84
2022-12-22T16:10:08.627Z,20.84
2022-12-22T16:12:37.289Z,20.85
2022-12-22T16:15:05.223Z,20.82
2022-12-22T16:17:33.064Z,20.83
2022-12-22T16:20:00.512Z,20.86
2022-12-22T16:22:32.205Z,20.85
2022-12-22T16:24:59.833Z,20.86
2022-12-22T16:27:29.440Z,20.87
2022-12-22T16:29:57.066Z,20.86
2022-12-22T16:32:25.686Z,20.87
2022-12-22T16:34:53.263Z,20.89
2022-12-22T16:37:20.816Z,20.88
2022-12-22T16:39:48.477Z,20.85
2022-12-22T16:45:04.325Z,20.85
2022-12-22T16:47:33.487Z,20.85
2022-12-22T16:50:01.241Z,20.86
2022-12-22T16:52:30.435Z,20.86
2022-12-22T16:54:58.021Z,20.85
2022-12-22T16:57:25.535Z,20.81
2022-12-22T16:59:53.172Z,20.83
2022-12-22T17:02:23.906Z,20.82
2022-12-22T17:04:51.927Z,20.86
2022-12-22T17:07:19.489Z,20.86
2022-12-22T17:09:49.469Z,20.85
2022-12-22T17:12:17.899Z,20.86
2022-12-22T17:14:45.345Z,20.88
2022-12-22T17:17:15.710Z,20.86
2022-12-22T17:19:44.519Z,20.85
2022-12-22T17:22:20.410Z,20.87
2022-12-22T17:24:47.852Z,20.91
2022-12-22T17:27:15.342Z,20.89
2022-12-22T17:29:42.825Z,20.89
2022-12-22T17:32:12.951Z,20.92
2022-12-22T17:34:40.428Z,20.93
2022-12-22T17:37:13.271Z,20.92
2022-12-22T17:39:40.755Z,20.93
2022-12-22T17:42:17.321Z,20.94
2022-12-22T17:44:44.944Z,20.93
2022-12-22T17:47:13.777Z,20.90
2022-12-22T17:49:41.380Z,20.93
2022-12-22T17:52:16.690Z,20.92
2022-12-22T17:54:44.169Z,20.90
2022-12-22T17:57:13.991Z,20.89
2022-12-22T17:59:41.464Z,20.89
2022-12-22T18:02:12.835Z,20.89
2022-12-22T18:04:40.332Z,20.90
2022-12-22T18:07:07.911Z,20.87
2022-12-22T18:09:36.687Z,20.89
2022-12-22T18:12:04.364Z,20.89
2022-12-22T18:14:31.872Z,20.88
2022-12-22T18:16:59.301Z,20.82
2022-12-22T18:19:26.731Z,20.82
2022-12-22T18:21:54.194Z,20.80
2022-12-22T18:24:21.648Z,20.81
2022-12-22T18:26:50.429Z,20.77
2022-12-22T18:29:17.929Z,20.75
2022-12-22T18:31:45.468Z,20.73
2022-12-22T18:34:13.058Z,20.78
2022-12-22T18:36:42.319Z,20.82
2022-12-22T18:39:17.188Z,20.79
2022-12-22T18:41:45.209Z,20.80
2022-12-22T18:44:16.164Z,20.96
2022-12-22T18:46:43.737Z,21.01
2022-12-22T18:49:11.247Z,20.96
2022-12-22T18:51:38.666Z,20.96
2022-12-22T18:54:16.976Z,20.96
2022-12-22T18:56:51.119Z,21.01
2022-12-22T18:59:24.067Z,21.01
2022-12-22T19:01:52.072Z,20.98
2022-12-22T19:04:19.645Z,20.99
2022-12-22T19:06:47.087Z,20.97
2022-12-22T19:09:14.807Z,20.94
2022-12-22T19:11:42.282Z,20.97
2022-12-22T19:14:16.208Z,20.93
2022-12-22T19:16:44.994Z,20.94
2022-12-22T19:19:16.983Z,20.96
2022-12-22T19:21:44.453Z,20.96
2022-12-22T19:24:11.919Z,20.99
2022-12-22T19:26:39.439Z,20.97
2022-12-22T19:29:06.901Z,20.96
2022-12-22T19:31:35.445Z,20.98
2022-12-22T19:34:05.712Z,20.98
2022-12-22T19:36:33.315Z,20.95
2022-12-22T19:39:04.403Z,20.95
2022-12-22T19:41:36.116Z,20.91
2022-12-22T19:44:03.589Z,20.84
2022-12-22T19:46:33.884Z,20.84
2022-12-22T19:49:01.752Z,20.81
2022-12-22T19:51:31.527Z,20.82
2022-12-22T19:53:59.126Z,20.81
2022-12-22T19:56:27.604Z,20.79
2022-12-22T19:58:55.328Z,20.79
2022-12-22T20:01:23.047Z,20.83
2022-12-22T20:03:50.681Z,20.97
2022-12-22T20:06:18.741Z,21.01
2022-12-22T20:08:47.675Z,21.00
2022-12-22T20:11:16.192Z,21.03
2022-12-22T20:13:43.685Z,21.08
2022-12-22T20:16:12.746Z,21.12
2022-12-22T20:18:40.286Z,21.11
2022-12-22T20:21:09.021Z,21.11
2022-12-22T20:23:37.218Z,21.10
2022-12-22T20:26:07.150Z,21.07
2022-12-22T20:28:35.317Z,21.12
2022-12-22T20:31:02.847Z,21.05
2022-12-22T20:33:30.533Z,21.04
2022-12-22T20:35:58.905Z,20.96
2022-12-22T20:38:30.892Z,20.94
2022-12-22T20:40:58.514Z,20.91
2022-12-22T20:43:28.220Z,20.87
2022-12-22T20:45:57.289Z,20.89
2022-12-22T20:48:28.508Z,20.84
2022-12-22T20:50:56.023Z,20.89
2022-12-22T20:53:23.488Z,20.84
2022-12-22T20:55:50.990Z,20.83
2022-12-22T20:58:21.535Z,20.81
2022-12-22T21:00:50.569Z,20.82
2022-12-22T21:03:18.106Z,20.84
2022-12-22T21:05:45.678Z,20.81
2022-12-22T21:08:20.277Z,20.81
2022-12-22T21:10:48.684Z,20.79
2022-12-22T21:13:16.381Z,20.79
2022-12-22T21:15:44.629Z,20.77
2022-12-22T21:18:17.734Z,20.80
2022-12-22T21:20:45.474Z,20.79
2022-12-22T21:23:14.090Z,20.77
2022-12-22T21:25:46.367Z,20.80
2022-12-22T21:28:17.295Z,20.79
2022-12-22T21:30:44.879Z,20.83
2022-12-22T21:33:12.388Z,20.91
2022-12-22T21:35:41.340Z,20.94
2022-12-22T21:38:10.985Z,20.93
2022-12-22T21:40:38.481Z,20.93
2022-12-22T21:43:05.981Z,20.97
2022-12-22T21:45:38.188Z,20.96
2022-12-22T21:48:10.580Z,20.97
2022-12-22T21:50:38.081Z,20.98
2022-12-22T21:53:06.921Z,21.01
2022-12-22T21:55:35.430Z,20.99
2022-12-22T21:58:03.066Z,21.00
2022-12-22T22:00:30.933Z,20.98
2022-12-22T22:02:58.605Z,20.95
2022-12-22T22:05:27.799Z,20.98
2022-12-22T22:07:55.370Z,20.97
2022-12-22T22:10:25.710Z,20.97
2022-12-22T22:12:53.367Z,20.97
2022-12-22T22:15:21.245Z,20.96
2022-12-22T22:17:48.782Z,20.98
2022-12-22T22:20:17.265Z,20.94
2022-12-22T22:22:44.811Z,20.92
2022-12-22T22:25:12.309Z,20.90
2022-12-22T22:27:47.320Z,20.87
2022-12-22T22:30:15.900Z,20.84
2022-12-22T22:32:43.385Z,20.86
2022-12-22T22:35:10.816Z,20.83
2022-12-22T22:37:39.786Z,20.85
2022-12-22T22:40:09.089Z,20.87
2022-12-22T22:42:36.597Z,20.92
2022-12-22T22:45:06.113Z,20.89
2022-12-22T22:47:33.579Z,20.90
2022-12-22T22:50:00.979Z,20.89
2022-12-22T22:52:28.386Z,20.90
2022-12-22T22:54:55.792Z,20.92
2022-12-22T22:57:23.213Z,20.87
2022-12-22T22:59:50.649Z,20.89
2022-12-22T23:02:19.598Z,20.91
2022-12-22T23:04:47.144Z,20.92
2022-12-22T23:07:14.556Z,20.91
2022-12-22T23:09:41.967Z,20.89
2022-12-22T23:12:09.373Z,20.88
2022-12-22T23:14:36.781Z,20.87
2022-12-22T23:17:04.212Z,20.89
2022-12-22T23:19:32.893Z,20.88
2022-12-22T23:22:00.308Z,20.85
2022-12-22T23:24:27.782Z,20.85
2022-12-22T23:26:55.254Z,20.90
2022-12-22T23:29:22.705Z,20.94
2022-12-22T23:31:50.173Z,20.97
2022-12-22T23:34:17.601Z,20.96
2022-12-22T23:36:46.279Z,20.98
2022-12-22T23:39:14.633Z,20.96
2022-12-22T23:41:42.041Z,20.97
2022-12-22T23:44:09.524Z,20.94
2022-12-22T23:46:37.029Z,20.93
2022-12-22T23:49:04.491Z,20.95
2022-12-22T23:51:31.906Z,20.95
2022-12-22T23:54:00.679Z,20.95
2022-12-22T23:56:28.076Z,20.97
2022-12-22T23:58:55.466Z,20.94
