createdAt,value
2019-04-01T01:56:22.519Z,0.00
2019-04-01T01:59:14.060Z,0.00
2019-04-01T02:00:04.862Z,0.00
2019-04-01T02:01:04.807Z,0.00
2019-04-01T02:02:05.510Z,0.00
2019-04-01T02:03:05.600Z,0.00
2019-04-01T02:04:05.136Z,0.00
2019-04-01T02:05:05.742Z,0.00
2019-04-01T02:53:40.745Z,0.00
2019-04-01T03:15:42.115Z,0.00
2019-04-01T03:16:42.110Z,0.00
2019-04-01T03:17:42.112Z,0.00
2019-04-01T03:18:42.077Z,0.00
2019-04-01T03:19:54.281Z,0.00
2019-04-01T03:20:42.745Z,0.00
2019-04-01T03:21:46.835Z,0.00
2019-04-01T03:26:15.251Z,0.00
2019-04-01T03:27:07.330Z,0.00
2019-04-01T03:28:07.310Z,0.00
2019-04-01T03:44:40.890Z,0.00
2019-04-01T03:45:40.782Z,0.00
2019-04-01T03:46:40.745Z,0.00
2019-04-01T03:47:40.735Z,0.00
2019-04-01T03:48:40.765Z,0.00
2019-04-01T03:49:40.763Z,0.00
2019-04-01T03:50:41.559Z,0.00
2019-04-01T04:10:46.500Z,8.00
2019-04-01T04:19:50.271Z,20.00
2019-04-01T04:20:50.230Z,24.00
2019-04-01T04:21:50.197Z,32.00
2019-04-01T04:22:50.196Z,36.00
2019-04-01T04:23:50.154Z,40.00
2019-04-01T04:24:50.158Z,48.00
2019-04-01T04:25:50.159Z,56.00
2019-04-01T04:26:50.124Z,64.00
2019-04-01T04:27:50.126Z,76.00
2019-04-01T04:28:50.153Z,88.00
2019-04-01T04:29:50.240Z,100.00
2019-04-01T04:30:50.192Z,112.00
2019-04-01T04:31:50.077Z,128.00
2019-04-01T04:32:50.065Z,144.00
2019-04-01T04:33:50.086Z,160.00
2019-04-01T04:34:50.054Z,180.00
2019-04-01T04:35:50.058Z,200.00
2019-04-01T04:36:50.033Z,220.00
2019-04-01T04:37:50.037Z,248.00
2019-04-01T04:38:50.005Z,268.00
2019-04-01T04:39:49.995Z,300.00
2019-04-01T04:40:50.007Z,328.00
2019-04-01T04:41:49.973Z,360.00
2019-04-01T04:42:49.981Z,392.00
2019-04-01T04:43:49.950Z,424.00
2019-04-01T04:44:49.943Z,464.00
2019-04-01T04:45:49.955Z,504.00
2019-04-01T04:46:49.920Z,544.00
2019-04-01T04:47:49.912Z,584.00
2019-04-01T04:48:49.903Z,632.00
2019-04-01T04:49:49.887Z,676.00
2019-04-01T04:50:49.890Z,724.00
2019-04-01T04:51:49.867Z,772.00
2019-04-01T04:52:49.857Z,824.00
2019-04-01T04:53:49.847Z,876.00
2019-04-01T04:54:49.843Z,928.00
2019-04-01T04:55:49.839Z,980.00
2019-04-01T04:56:49.814Z,1040.00
2019-04-01T04:57:49.805Z,1096.00
2019-04-01T04:58:49.794Z,1148.00
2019-04-01T04:59:49.787Z,1204.00
2019-04-01T05:00:49.786Z,1256.00
2019-04-01T05:01:49.764Z,1316.00
2019-04-01T05:02:49.756Z,1372.00
2019-04-01T05:03:49.743Z,1428.00
2019-04-01T05:04:49.734Z,1484.00
2019-04-01T05:05:49.734Z,1540.00
2019-04-01T05:06:49.725Z,1596.00
2019-04-01T05:07:49.702Z,1656.00
2019-04-01T05:08:49.693Z,1716.00
2019-04-01T05:09:49.681Z,1784.00
2019-04-01T05:10:49.683Z,1944.00
2019-04-01T05:11:49.662Z,2100.00
2019-04-01T05:12:49.654Z,2108.00
2019-04-01T05:13:49.642Z,2032.00
2019-04-01T05:14:49.630Z,2148.00
2019-04-01T05:15:49.622Z,2352.00
2019-04-01T05:16:49.624Z,2408.00
2019-04-01T05:17:49.600Z,2236.00
2019-04-01T05:18:49.591Z,2276.00
2019-04-01T05:19:49.579Z,2292.00
2019-04-01T05:20:49.568Z,2336.00
2019-04-01T05:21:49.568Z,2396.00
2019-04-01T05:22:49.550Z,2440.00
2019-04-01T05:23:49.537Z,2480.00
2019-04-01T05:24:49.531Z,2524.00
2019-04-01T05:25:49.518Z,2564.00
2019-04-01T05:26:49.517Z,2608.00
2019-04-01T05:27:49.504Z,2648.00
2019-04-01T05:28:49.487Z,2696.00
2019-04-01T05:29:49.476Z,3956.00
2019-04-01T05:30:49.471Z,4092.00
2019-04-01T05:31:49.464Z,3812.00
2019-04-01T05:32:49.450Z,3044.00
2019-04-01T05:33:55.717Z,3052.00
2019-04-01T05:34:50.428Z,4004.00
2019-04-01T05:35:49.415Z,7012.00
2019-04-01T05:36:49.413Z,5160.00
2019-04-01T05:37:49.395Z,3296.00
2019-04-01T05:38:49.382Z,3316.00
2019-04-01T05:39:49.373Z,3324.00
2019-04-01T05:40:49.364Z,3592.00
2019-04-01T05:41:49.367Z,4464.00
2019-04-01T05:42:49.346Z,4648.00
2019-04-01T05:43:49.332Z,3968.00
2019-04-01T05:44:49.322Z,4492.00
2019-04-01T05:45:49.313Z,8252.00
2019-04-01T05:46:49.311Z,7928.00
2019-04-01T05:47:49.292Z,10028.00
2019-04-01T05:48:49.360Z,20448.00
2019-04-01T05:49:49.269Z,20000.00
2019-04-01T05:50:49.258Z,13828.00
2019-04-01T05:51:49.257Z,9428.00
2019-04-01T05:52:49.237Z,5540.00
2019-04-01T05:53:49.229Z,7188.00
2019-04-01T05:54:49.224Z,11220.00
2019-04-01T05:55:49.205Z,15008.00
2019-04-01T05:56:49.204Z,12996.00
2019-04-01T05:57:49.184Z,8000.00
2019-04-01T05:58:49.173Z,17824.00
2019-04-01T05:59:49.169Z,23936.00
2019-04-01T06:00:49.153Z,22624.00
2019-04-01T06:01:49.151Z,25600.00
2019-04-01T06:02:49.131Z,22400.00
2019-04-01T06:03:49.121Z,25344.00
2019-04-01T06:04:49.115Z,30016.00
2019-04-01T06:05:49.104Z,29792.00
2019-04-01T06:06:49.174Z,40576.00
2019-04-01T06:07:49.079Z,58176.00
2019-04-01T06:08:49.069Z,56064.00
2019-04-01T06:09:49.057Z,36512.00
2019-04-01T06:10:49.047Z,37120.00
2019-04-01T06:11:49.045Z,57088.00
2019-04-01T06:12:49.025Z,31584.00
2019-04-01T06:13:49.091Z,8508.00
2019-04-01T06:14:49.004Z,16384.00
2019-04-01T06:15:48.994Z,8820.00
2019-04-01T06:16:48.992Z,9000.00
2019-04-01T06:17:48.977Z,8660.00
2019-04-01T06:18:48.960Z,8040.00
2019-04-01T06:19:48.951Z,7480.00
2019-04-01T06:20:48.941Z,7252.00
2019-04-01T06:21:48.947Z,7076.00
2019-04-01T06:22:48.918Z,7016.00
2019-04-01T06:23:48.916Z,6900.00
2019-04-01T06:24:48.897Z,6780.00
2019-04-01T06:25:48.886Z,6684.00
2019-04-01T06:26:48.891Z,6624.00
2019-04-01T06:27:48.864Z,6764.00
2019-04-01T06:28:48.854Z,6976.00
2019-04-01T06:29:48.850Z,7276.00
2019-04-01T06:30:48.833Z,7700.00
2019-04-01T06:31:48.834Z,8588.00
2019-04-01T06:32:48.814Z,9300.00
2019-04-01T06:33:48.809Z,10120.00
2019-04-01T06:34:52.906Z,9916.00
2019-04-01T06:35:48.786Z,9296.00
2019-04-01T06:36:48.780Z,8632.00
2019-04-01T06:37:48.759Z,8996.00
2019-04-01T06:38:48.746Z,9824.00
2019-04-01T06:39:48.740Z,10184.00
2019-04-01T06:40:48.729Z,10568.00
2019-04-01T06:41:48.727Z,12148.00
2019-04-01T06:42:48.706Z,13680.00
2019-04-01T06:43:48.696Z,15712.00
2019-04-01T06:44:48.696Z,16512.00
2019-04-01T06:45:48.678Z,16448.00
2019-04-01T06:46:48.672Z,15072.00
2019-04-01T06:47:48.665Z,13564.00
2019-04-01T06:48:48.647Z,12664.00
2019-04-01T06:49:48.632Z,13356.00
2019-04-01T06:50:48.623Z,14816.00
2019-04-01T06:51:48.623Z,17664.00
2019-04-01T06:52:48.605Z,17824.00
2019-04-01T06:53:48.592Z,20160.00
2019-04-01T06:54:48.580Z,19264.00
2019-04-01T06:55:48.570Z,18656.00
2019-04-01T06:56:48.570Z,19520.00
2019-04-01T06:57:48.555Z,23264.00
2019-04-01T06:58:48.541Z,24800.00
2019-04-01T06:59:48.531Z,32480.00
2019-04-01T07:00:48.523Z,39232.00
2019-04-01T07:01:48.519Z,38944.00
2019-04-01T07:02:48.500Z,42656.00
2019-04-01T07:03:48.490Z,43520.00
2019-04-01T07:04:48.479Z,44032.00
2019-04-01T07:05:48.468Z,44896.00
2019-04-01T07:06:48.469Z,44864.00
2019-04-01T07:07:48.450Z,45184.00
2019-04-01T07:08:48.438Z,45088.00
2019-04-01T07:09:50.697Z,45856.00
2019-04-01T07:10:48.423Z,46464.00
2019-04-01T07:11:48.420Z,47136.00
2019-04-01T07:12:48.399Z,47136.00
2019-04-01T07:13:48.388Z,47648.00
2019-04-01T07:14:48.376Z,46464.00
2019-04-01T07:15:48.371Z,41504.00
2019-04-01T07:16:48.387Z,36512.00
2019-04-01T07:17:48.348Z,33440.00
2019-04-01T07:18:48.335Z,38368.00
2019-04-01T07:19:48.325Z,25120.00
2019-04-01T07:20:48.317Z,20672.00
2019-04-01T07:21:48.310Z,17760.00
2019-04-01T07:22:48.304Z,15968.00
2019-04-01T07:23:48.282Z,21952.00
2019-04-01T07:24:48.273Z,33344.00
2019-04-01T07:25:48.262Z,39072.00
2019-04-01T07:26:48.252Z,42272.00
2019-04-01T07:27:48.336Z,37440.00
2019-04-01T07:28:48.234Z,30912.00
2019-04-01T07:29:48.220Z,24096.00
2019-04-01T07:30:48.210Z,25600.00
2019-04-01T07:31:48.199Z,31776.00
2019-04-01T07:32:48.197Z,33472.00
2019-04-01T07:33:48.178Z,26848.00
2019-04-01T07:34:48.172Z,22912.00
2019-04-01T07:35:48.158Z,23904.00
2019-04-01T07:36:48.146Z,21056.00
2019-04-01T07:37:48.145Z,21760.00
2019-04-01T07:38:48.130Z,20320.00
2019-04-01T07:39:48.115Z,17952.00
2019-04-01T07:40:48.110Z,18496.00
2019-04-01T07:41:48.092Z,16512.00
2019-04-01T07:42:48.091Z,20384.00
2019-04-01T07:43:48.072Z,22048.00
2019-04-01T07:44:48.063Z,18784.00
2019-04-01T07:45:48.055Z,10148.00
2019-04-01T07:46:48.046Z,14284.00
2019-04-01T07:47:51.478Z,30400.00
2019-04-01T07:48:48.019Z,28640.00
2019-04-01T07:49:48.036Z,24576.00
2019-04-01T07:50:47.999Z,21600.00
2019-04-01T07:51:47.990Z,16256.00
2019-04-01T07:52:47.991Z,9696.00
2019-04-01T07:53:47.965Z,7200.00
2019-04-01T07:54:47.953Z,5260.00
2019-04-01T07:55:47.947Z,5084.00
2019-04-01T07:56:47.936Z,4928.00
2019-04-01T07:57:47.931Z,4904.00
2019-04-01T07:58:47.911Z,4764.00
2019-04-01T07:59:47.903Z,4772.00
2019-04-01T08:00:47.891Z,4584.00
2019-04-01T08:01:47.879Z,4428.00
2019-04-01T08:02:49.092Z,4384.00
2019-04-01T08:03:47.858Z,4432.00
2019-04-01T08:04:47.848Z,4500.00
2019-04-01T08:05:47.843Z,4632.00
2019-04-01T08:06:47.827Z,4584.00
2019-04-01T08:07:47.826Z,4404.00
2019-04-01T08:08:47.804Z,4336.00
2019-04-01T08:09:47.793Z,4352.00
2019-04-01T08:10:47.781Z,4384.00
2019-04-01T08:11:50.041Z,4356.00
2019-04-01T08:12:47.769Z,4320.00
2019-04-01T08:13:47.748Z,4380.00
2019-04-01T08:14:47.737Z,4260.00
2019-04-01T08:15:47.731Z,4304.00
2019-04-01T08:16:47.719Z,4208.00
2019-04-01T08:17:47.718Z,4260.00
2019-04-01T08:18:47.697Z,4264.00
2019-04-01T08:19:47.688Z,4204.00
2019-04-01T08:20:47.741Z,4156.00
2019-04-01T08:21:47.667Z,4156.00
2019-04-01T08:22:47.661Z,4152.00
2019-04-01T08:23:47.646Z,4120.00
2019-04-01T08:24:47.635Z,4100.00
2019-04-01T08:25:48.099Z,4104.00
2019-04-01T08:26:47.612Z,4092.00
2019-04-01T08:27:47.612Z,4072.00
2019-04-01T08:28:47.590Z,4088.00
2019-04-01T08:29:47.578Z,4068.00
2019-04-01T08:30:47.569Z,4064.00
2019-04-01T08:31:47.562Z,4052.00
2019-04-01T08:32:47.554Z,4044.00
2019-04-01T08:33:50.275Z,4044.00
2019-04-01T08:34:47.528Z,4040.00
2019-04-01T08:35:47.514Z,4044.00
2019-04-01T08:36:47.504Z,4028.00
2019-04-01T08:37:47.505Z,4040.00
2019-04-01T08:38:47.486Z,4044.00
2019-04-01T08:39:47.475Z,4044.00
2019-04-01T08:40:47.459Z,4048.00
2019-04-01T08:41:47.480Z,4028.00
2019-04-01T08:42:49.038Z,4076.00
2019-04-01T08:43:47.428Z,4016.00
2019-04-01T08:44:47.418Z,4016.00
2019-04-01T08:45:47.405Z,4016.00
2019-04-01T08:46:47.395Z,4020.00
2019-04-01T08:47:47.396Z,4008.00
2019-04-01T08:48:47.376Z,4016.00
2019-04-01T08:49:47.363Z,4020.00
2019-04-01T08:50:47.356Z,4024.00
2019-04-01T08:51:47.340Z,4024.00
2019-04-01T08:52:47.344Z,4032.00
2019-04-01T08:53:47.389Z,4044.00
2019-04-01T08:54:47.311Z,4044.00
2019-04-01T08:55:47.298Z,4056.00
2019-04-01T08:56:47.291Z,4048.00
2019-04-01T08:57:47.283Z,4064.00
2019-04-01T08:58:47.265Z,4064.00
2019-04-01T08:59:47.254Z,4056.00
2019-04-01T09:00:47.248Z,4056.00
2019-04-01T09:01:47.232Z,4048.00
2019-04-01T09:02:47.238Z,4064.00
2019-04-01T09:03:47.212Z,4088.00
2019-04-01T09:04:47.201Z,4068.00
2019-04-01T09:05:47.241Z,4136.00
2019-04-01T09:06:47.180Z,4080.00
2019-04-01T09:07:47.176Z,4112.00
2019-04-01T09:08:47.158Z,4104.00
2019-04-01T09:09:47.148Z,4120.00
2019-04-01T09:10:47.140Z,4100.00
2019-04-01T09:11:47.126Z,4116.00
2019-04-01T09:12:47.123Z,4120.00
2019-04-01T09:13:47.106Z,4132.00
2019-04-01T09:14:47.096Z,4144.00
2019-04-01T09:15:47.085Z,4152.00
2019-04-01T09:16:47.071Z,4188.00
2019-04-01T09:17:47.068Z,4180.00
2019-04-01T09:18:47.049Z,4180.00
2019-04-01T09:19:47.042Z,4192.00
2019-04-01T09:20:47.027Z,4156.00
2019-04-01T09:21:47.020Z,4192.00
2019-04-01T09:22:47.023Z,4220.00
2019-04-01T09:23:46.997Z,4228.00
2019-04-01T09:24:46.986Z,4264.00
2019-04-01T09:25:46.978Z,4276.00
2019-04-01T09:26:46.965Z,4276.00
2019-04-01T09:27:47.236Z,4304.00
2019-04-01T09:28:46.942Z,4336.00
2019-04-01T09:29:46.938Z,4424.00
2019-04-01T09:30:46.924Z,4372.00
2019-04-01T09:31:46.917Z,4388.00
2019-04-01T09:32:46.901Z,4452.00
2019-04-01T09:33:46.899Z,4456.00
2019-04-01T09:34:46.877Z,4432.00
2019-04-01T09:35:46.868Z,4464.00
2019-04-01T09:36:46.937Z,4484.00
2019-04-01T09:37:46.844Z,4588.00
2019-04-01T09:38:46.843Z,4524.00
2019-04-01T09:39:46.822Z,4520.00
2019-04-01T09:40:46.815Z,4564.00
2019-04-01T09:41:46.801Z,4580.00
2019-04-01T09:42:46.802Z,4536.00
2019-04-01T09:43:46.797Z,4676.00
2019-04-01T09:44:46.769Z,4616.00
2019-04-01T09:45:46.759Z,4636.00
2019-04-01T09:46:49.038Z,4712.00
2019-04-01T09:47:46.738Z,4644.00
2019-04-01T09:48:46.741Z,4648.00
2019-04-01T09:49:46.717Z,4720.00
2019-04-01T09:50:46.708Z,4708.00
2019-04-01T09:51:49.006Z,4788.00
2019-04-01T09:52:46.684Z,4732.00
2019-04-01T09:53:46.682Z,4776.00
2019-04-01T09:54:46.671Z,4760.00
2019-04-01T09:55:46.655Z,4852.00
2019-04-01T09:56:46.643Z,4764.00
2019-04-01T09:57:46.631Z,4764.00
2019-04-01T09:58:46.633Z,4796.00
2019-04-01T09:59:46.611Z,4812.00
2019-04-01T10:00:46.606Z,4776.00
2019-04-01T10:01:46.589Z,4796.00
2019-04-01T10:02:46.580Z,4804.00
2019-04-01T10:03:46.580Z,4812.00
2019-04-01T10:04:46.561Z,4816.00
2019-04-01T10:05:46.550Z,4932.00
2019-04-01T10:06:46.535Z,4824.00
2019-04-01T10:07:46.651Z,4828.00
2019-04-01T10:08:46.525Z,4852.00
2019-04-01T10:09:46.503Z,4952.00
2019-04-01T10:10:46.493Z,4840.00
2019-04-01T10:11:46.483Z,4860.00
2019-04-01T10:12:46.472Z,4832.00
2019-04-01T10:13:46.469Z,4924.00
2019-04-01T10:14:46.450Z,4864.00
2019-04-01T10:15:46.441Z,4924.00
2019-04-01T10:16:46.429Z,4868.00
2019-04-01T10:17:46.420Z,4844.00
2019-04-01T10:18:46.419Z,4872.00
2019-04-01T10:19:46.396Z,4852.00
2019-04-01T10:20:46.386Z,4836.00
2019-04-01T10:21:46.376Z,4856.00
2019-04-01T10:22:46.366Z,4904.00
2019-04-01T10:23:46.365Z,4896.00
2019-04-01T10:24:46.343Z,4960.00
2019-04-01T10:25:46.333Z,4952.00
2019-04-01T10:26:46.323Z,4952.00
2019-04-01T10:27:46.314Z,4928.00
2019-04-01T10:28:46.314Z,4920.00
2019-04-01T10:29:46.294Z,4960.00
2019-04-01T10:30:46.281Z,4956.00
2019-04-01T10:31:46.270Z,5008.00
2019-04-01T10:32:46.260Z,4976.00
2019-04-01T10:33:46.256Z,5048.00
2019-04-01T10:34:46.240Z,5008.00
2019-04-01T10:35:46.230Z,4984.00
2019-04-01T10:36:46.218Z,4980.00
2019-04-01T10:37:46.206Z,4984.00
2019-04-01T10:38:46.862Z,4992.00
2019-04-01T10:39:46.187Z,4992.00
2019-04-01T10:40:46.177Z,4992.00
2019-04-01T10:41:46.170Z,4992.00
2019-04-01T10:42:46.154Z,5008.00
2019-04-01T10:43:46.156Z,5048.00
2019-04-01T10:44:46.131Z,5004.00
2019-04-01T10:45:46.123Z,5012.00
2019-04-01T10:46:46.161Z,5020.00
2019-04-01T10:47:46.106Z,5180.00
2019-04-01T10:48:46.111Z,5012.00
2019-04-01T10:49:46.274Z,5028.00
2019-04-01T10:50:46.076Z,4988.00
2019-04-01T10:51:46.080Z,5020.00
2019-04-01T10:52:46.052Z,5028.00
2019-04-01T10:53:46.117Z,4988.00
2019-04-01T10:54:46.086Z,5060.00
2019-04-01T10:55:46.057Z,5120.00
2019-04-01T10:56:46.007Z,5040.00
2019-04-01T10:57:46.030Z,4984.00
2019-04-01T10:58:46.049Z,4968.00
2019-04-01T10:59:46.060Z,4988.00
2019-04-01T11:00:45.998Z,4992.00
2019-04-01T11:01:46.012Z,5012.00
2019-04-01T11:02:45.970Z,5068.00
2019-04-01T11:03:45.977Z,5060.00
2019-04-01T11:04:45.950Z,5052.00
2019-04-01T11:05:45.940Z,5060.00
2019-04-01T11:06:45.942Z,5056.00
2019-04-01T11:07:45.900Z,5080.00
2019-04-01T11:08:45.910Z,5084.00
2019-04-01T11:09:45.867Z,5072.00
2019-04-01T11:10:45.863Z,5064.00
2019-04-01T11:11:45.853Z,5028.00
2019-04-01T11:12:45.836Z,5036.00
2019-04-01T11:13:45.835Z,5048.00
2019-04-01T11:14:45.813Z,5076.00
2019-04-01T11:15:45.802Z,5052.00
2019-04-01T11:16:46.272Z,5052.00
2019-04-01T11:17:45.782Z,5016.00
2019-04-01T11:18:45.777Z,5116.00
2019-04-01T11:19:45.758Z,5008.00
2019-04-01T11:20:45.750Z,5008.00
2019-04-01T11:21:45.752Z,5024.00
2019-04-01T11:22:45.734Z,5036.00
2019-04-01T11:23:45.727Z,5080.00
2019-04-01T11:24:45.704Z,5012.00
2019-04-01T11:25:45.692Z,5000.00
2019-04-01T11:26:45.688Z,5116.00
2019-04-01T11:27:45.672Z,5004.00
2019-04-01T11:28:45.671Z,4780.00
2019-04-01T11:29:45.664Z,4968.00
2019-04-01T11:30:45.680Z,4972.00
2019-04-01T11:31:45.630Z,4956.00
2019-04-01T11:32:45.682Z,4968.00
2019-04-01T11:33:45.663Z,4948.00
2019-04-01T11:34:45.637Z,4972.00
2019-04-01T11:35:45.985Z,5076.00
2019-04-01T11:36:45.577Z,4984.00
2019-04-01T11:37:45.565Z,5060.00
2019-04-01T11:38:45.609Z,4932.00
2019-04-01T11:39:45.542Z,4928.00
2019-04-01T11:40:45.548Z,4932.00
2019-04-01T11:41:45.518Z,4880.00
2019-04-01T11:42:45.557Z,4940.00
2019-04-01T11:43:45.551Z,4896.00
2019-04-01T11:44:45.535Z,4904.00
2019-04-01T11:45:45.482Z,4900.00
2019-04-01T11:46:45.495Z,4904.00
2019-04-01T11:47:45.521Z,4996.00
2019-04-01T11:48:45.510Z,4884.00
2019-04-01T11:49:45.465Z,4912.00
2019-04-01T11:50:47.729Z,4868.00
2019-04-01T11:51:45.450Z,4864.00
2019-04-01T11:52:45.456Z,4936.00
2019-04-01T11:53:45.385Z,4840.00
2019-04-01T11:54:45.383Z,4856.00
2019-04-01T11:55:45.364Z,4820.00
2019-04-01T11:56:45.356Z,4828.00
2019-04-01T11:57:45.343Z,4816.00
2019-04-01T11:58:45.331Z,4820.00
2019-04-01T11:59:45.348Z,4816.00
2019-04-01T12:00:45.309Z,4784.00
2019-04-01T12:01:45.296Z,4876.00
2019-04-01T12:02:46.079Z,4828.00
2019-04-01T12:03:45.276Z,4808.00
2019-04-01T12:04:45.278Z,4808.00
2019-04-01T12:05:45.254Z,4708.00
2019-04-01T12:06:45.245Z,4808.00
2019-04-01T12:07:45.251Z,4748.00
2019-04-01T12:08:45.222Z,4748.00
2019-04-01T12:09:45.226Z,4744.00
2019-04-01T12:10:45.198Z,4752.00
2019-04-01T12:11:45.188Z,4724.00
2019-04-01T12:12:45.176Z,4756.00
2019-04-01T12:13:45.165Z,4724.00
2019-04-01T12:14:45.168Z,4780.00
2019-04-01T12:15:45.144Z,4804.00
2019-04-01T12:16:45.131Z,4708.00
2019-04-01T12:17:45.122Z,4628.00
2019-04-01T12:18:45.115Z,4692.00
2019-04-01T12:19:45.115Z,4800.00
2019-04-01T12:20:45.087Z,4684.00
2019-04-01T12:21:45.076Z,4712.00
2019-04-01T12:22:45.914Z,4672.00
2019-04-01T12:23:45.055Z,4652.00
2019-04-01T12:24:45.051Z,4648.00
2019-04-01T12:25:45.036Z,4824.00
2019-04-01T12:26:45.021Z,4736.00
2019-04-01T12:27:45.349Z,4636.00
2019-04-01T12:28:44.998Z,4728.00
2019-04-01T12:29:48.146Z,4672.00
2019-04-01T12:30:44.984Z,4624.00
2019-04-01T12:31:44.966Z,4708.00
2019-04-01T12:32:45.004Z,4564.00
2019-04-01T12:33:44.950Z,4612.00
2019-04-01T12:34:45.909Z,4600.00
2019-04-01T12:35:44.923Z,4676.00
2019-04-01T12:36:44.914Z,4612.00
2019-04-01T12:37:45.769Z,4672.00
2019-04-01T12:38:44.892Z,4600.00
2019-04-01T12:39:44.888Z,4676.00
2019-04-01T12:40:44.867Z,4620.00
2019-04-01T12:41:44.858Z,4548.00
2019-04-01T12:42:46.411Z,4552.00
2019-04-01T12:43:44.842Z,4472.00
2019-04-01T12:44:44.831Z,4624.00
2019-04-01T12:45:44.812Z,4644.00
2019-04-01T12:46:44.804Z,4360.00
2019-04-01T12:47:44.792Z,4520.00
2019-04-01T12:48:44.788Z,4524.00
2019-04-01T12:49:44.780Z,4492.00
2019-04-01T12:50:44.846Z,4528.00
2019-04-01T12:51:44.748Z,4508.00
2019-04-01T12:52:44.738Z,4516.00
2019-04-01T12:53:45.187Z,4588.00
2019-04-01T12:54:44.961Z,4484.00
2019-04-01T12:55:45.073Z,4492.00
2019-04-01T12:56:44.692Z,4476.00
2019-04-01T12:57:48.178Z,4384.00
2019-04-01T12:58:44.675Z,4348.00
2019-04-01T12:59:45.999Z,4436.00
2019-04-01T13:00:44.648Z,4512.00
2019-04-01T13:01:44.642Z,4468.00
2019-04-01T13:02:44.626Z,4476.00
2019-04-01T13:03:44.614Z,4408.00
2019-04-01T13:04:44.617Z,4416.00
2019-04-01T13:05:44.595Z,4376.00
2019-04-01T13:06:44.583Z,4400.00
2019-04-01T13:07:44.570Z,4384.00
2019-04-01T13:08:44.559Z,4372.00
2019-04-01T13:09:44.559Z,4356.00
2019-04-01T13:10:44.539Z,4316.00
2019-04-01T13:11:44.533Z,4440.00
2019-04-01T13:12:44.518Z,4332.00
2019-04-01T13:13:44.783Z,4312.00
2019-04-01T13:14:44.502Z,4456.00
2019-04-01T13:15:44.489Z,4284.00
2019-04-01T13:16:44.472Z,4300.00
2019-04-01T13:17:44.461Z,4376.00
2019-04-01T13:18:44.451Z,4272.00
2019-04-01T13:19:45.042Z,4292.00
2019-04-01T13:20:44.430Z,4260.00
2019-04-01T13:21:44.421Z,4348.00
2019-04-01T13:22:44.490Z,4256.00
2019-04-01T13:23:44.394Z,4228.00
2019-04-01T13:24:44.393Z,4304.00
2019-04-01T13:25:44.376Z,4204.00
2019-04-01T13:26:44.363Z,4240.00
2019-04-01T13:27:44.353Z,4216.00
2019-04-01T13:28:44.348Z,4204.00
2019-04-01T13:29:44.371Z,4208.00
2019-04-01T13:30:44.322Z,4168.00
2019-04-01T13:31:44.312Z,4176.00
2019-04-01T13:32:44.297Z,4200.00
2019-04-01T13:33:44.955Z,4212.00
2019-04-01T13:34:44.279Z,4160.00
2019-04-01T13:35:44.275Z,4152.00
2019-04-01T13:36:44.254Z,4148.00
2019-04-01T13:37:44.242Z,4136.00
2019-04-01T13:38:44.419Z,4144.00
2019-04-01T13:39:44.220Z,4112.00
2019-04-01T13:40:44.708Z,4096.00
2019-04-01T13:41:44.419Z,4152.00
2019-04-01T13:42:44.205Z,4084.00
2019-04-01T13:43:44.177Z,4084.00
2019-04-01T13:44:44.166Z,4068.00
2019-04-01T13:45:44.164Z,4076.00
2019-04-01T13:46:44.146Z,4064.00
2019-04-01T13:47:44.133Z,4068.00
2019-04-01T13:48:56.912Z,4092.00
2019-04-01T13:49:45.117Z,3988.00
2019-04-01T13:50:44.112Z,4012.00
2019-04-01T13:51:44.095Z,4028.00
2019-04-01T13:52:44.078Z,3916.00
2019-04-01T13:53:44.068Z,3976.00
2019-04-01T13:54:44.059Z,3972.00
2019-04-01T13:55:44.056Z,4036.00
2019-04-01T13:56:44.035Z,3968.00
2019-04-01T13:57:44.032Z,3964.00
2019-04-01T13:58:44.014Z,3936.00
2019-04-01T13:59:49.332Z,3936.00
2019-04-01T14:00:45.004Z,3900.00
2019-04-01T14:01:43.981Z,3928.00
2019-04-01T14:02:43.975Z,3948.00
2019-04-01T14:03:43.969Z,3848.00
2019-04-01T14:04:43.966Z,3912.00
2019-04-01T14:05:43.948Z,3948.00
2019-04-01T14:06:43.927Z,3884.00
2019-04-01T14:07:43.916Z,3936.00
2019-04-01T14:08:43.905Z,3840.00
2019-04-01T14:09:43.896Z,3888.00
2019-04-01T14:10:43.895Z,3896.00
2019-04-01T14:11:43.937Z,3844.00
2019-04-01T14:12:43.864Z,3864.00
2019-04-01T14:13:43.852Z,3808.00
2019-04-01T14:14:43.844Z,3812.00
2019-04-01T14:15:43.842Z,3804.00
2019-04-01T14:16:43.825Z,3800.00
2019-04-01T14:17:43.809Z,3768.00
2019-04-01T14:18:43.801Z,3828.00
2019-04-01T14:19:43.787Z,3784.00
2019-04-01T14:20:43.784Z,3760.00
2019-04-01T14:21:43.764Z,3748.00
2019-04-01T14:22:44.497Z,3796.00
2019-04-01T14:23:43.743Z,3712.00
2019-04-01T14:24:45.247Z,3716.00
2019-04-01T14:25:43.733Z,3716.00
2019-04-01T14:26:43.715Z,3672.00
2019-04-01T14:27:43.698Z,3668.00
2019-04-01T14:28:43.689Z,3680.00
2019-04-01T14:29:43.680Z,3668.00
2019-04-01T14:30:43.680Z,3656.00
2019-04-01T14:31:43.662Z,3592.00
2019-04-01T14:32:43.644Z,3596.00
2019-04-01T14:33:43.634Z,3680.00
2019-04-01T14:34:43.627Z,3644.00
2019-04-01T14:35:45.316Z,3612.00
2019-04-01T14:36:43.648Z,3616.00
2019-04-01T14:37:43.590Z,3600.00
2019-04-01T14:38:43.580Z,3540.00
2019-04-01T14:39:43.572Z,3564.00
2019-04-01T14:40:43.570Z,3612.00
2019-04-01T14:41:43.548Z,3536.00
2019-04-01T14:42:46.193Z,3540.00
2019-04-01T14:43:43.529Z,3484.00
2019-04-01T14:44:43.515Z,3508.00
2019-04-01T14:45:43.515Z,3500.00
2019-04-01T14:46:43.495Z,3396.00
2019-04-01T14:47:56.709Z,3544.00
2019-04-01T14:48:44.469Z,3448.00
2019-04-01T14:49:43.464Z,3440.00
2019-04-01T14:50:43.459Z,3424.00
2019-04-01T14:51:43.458Z,3400.00
2019-04-01T14:52:43.428Z,3396.00
2019-04-01T14:53:43.421Z,3376.00
2019-04-01T14:54:43.409Z,3368.00
2019-04-01T14:55:43.409Z,3356.00
2019-04-01T14:56:43.383Z,3336.00
2019-04-01T14:57:43.374Z,3324.00
2019-04-01T14:58:43.362Z,3320.00
2019-04-01T14:59:43.349Z,3300.00
2019-04-01T15:00:43.349Z,3292.00
2019-04-01T15:01:43.332Z,3276.00
2019-04-01T15:02:43.318Z,3264.00
2019-04-01T15:03:43.306Z,3268.00
2019-04-01T15:04:43.298Z,3224.00
2019-04-01T15:05:43.294Z,3216.00
2019-04-01T15:06:43.275Z,3244.00
2019-04-01T15:07:43.269Z,3180.00
2019-04-01T15:08:43.252Z,3256.00
2019-04-01T15:09:43.243Z,3160.00
2019-04-01T15:10:44.047Z,3140.00
2019-04-01T15:11:43.219Z,3128.00
2019-04-01T15:12:43.227Z,3112.00
2019-04-01T15:13:43.199Z,3104.00
2019-04-01T15:14:43.194Z,3136.00
2019-04-01T15:15:43.183Z,3120.00
2019-04-01T15:16:43.165Z,3044.00
2019-04-01T15:17:43.159Z,3020.00
2019-04-01T15:18:43.149Z,3004.00
2019-04-01T15:19:43.130Z,3040.00
2019-04-01T15:20:43.145Z,2972.00
2019-04-01T15:21:43.111Z,2964.00
2019-04-01T15:22:43.106Z,2944.00
2019-04-01T15:23:43.089Z,2928.00
2019-04-01T15:24:43.079Z,2912.00
2019-04-01T15:25:43.068Z,2912.00
2019-04-01T15:26:43.068Z,2820.00
2019-04-01T15:27:43.047Z,2824.00
2019-04-01T15:28:43.032Z,2804.00
2019-04-01T15:29:43.023Z,2776.00
2019-04-01T15:30:43.010Z,2760.00
2019-04-01T15:31:43.009Z,2792.00
2019-04-01T15:32:42.990Z,2804.00
2019-04-01T15:33:42.979Z,2716.00
2019-04-01T15:34:42.965Z,2684.00
2019-04-01T15:35:42.961Z,2672.00
2019-04-01T15:36:42.960Z,2672.00
2019-04-01T15:37:42.935Z,2692.00
2019-04-01T15:38:43.041Z,2676.00
2019-04-01T15:39:42.915Z,2612.00
2019-04-01T15:40:42.904Z,2596.00
2019-04-01T15:41:42.907Z,2624.00
2019-04-01T15:42:43.225Z,2612.00
2019-04-01T15:43:42.869Z,2588.00
2019-04-01T15:44:42.856Z,2592.00
2019-04-01T15:45:42.846Z,2616.00
2019-04-01T15:46:42.845Z,2608.00
2019-04-01T15:47:42.825Z,2596.00
2019-04-01T15:48:42.812Z,2580.00
2019-04-01T15:49:42.802Z,2512.00
2019-04-01T15:50:42.791Z,2548.00
2019-04-01T15:51:42.791Z,2484.00
2019-04-01T15:52:42.773Z,2464.00
2019-04-01T15:53:42.759Z,2448.00
2019-04-01T15:54:42.746Z,2436.00
2019-04-01T15:55:42.736Z,2460.00
2019-04-01T15:56:42.732Z,2424.00
2019-04-01T15:57:42.713Z,2368.00
2019-04-01T15:58:42.707Z,2332.00