createdAt,value
2018-10-12T00:02:24.201Z,0.90
2018-10-12T00:04:52.122Z,0.70
2018-10-12T00:07:20.059Z,0.68
2018-10-12T00:09:47.897Z,0.60
2018-10-12T00:12:16.746Z,0.98
2018-10-12T00:14:44.538Z,0.85
2018-10-12T00:17:12.419Z,0.60
2018-10-12T00:19:40.253Z,0.65
2018-10-12T00:22:08.103Z,0.70
2018-10-12T00:24:35.948Z,0.90
2018-10-12T00:27:05.088Z,0.93
2018-10-12T00:29:32.909Z,0.60
2018-10-12T00:32:00.784Z,0.90
2018-10-12T00:34:28.645Z,1.20
2018-10-12T00:36:56.478Z,0.80
2018-10-12T00:39:24.282Z,0.72
2018-10-12T00:41:52.104Z,1.25
2018-10-12T00:44:19.918Z,1.00
2018-10-12T00:46:47.773Z,0.60
2018-10-12T00:49:15.580Z,0.70
2018-10-12T00:51:43.458Z,0.70
2018-10-12T00:54:11.279Z,0.98
2018-10-12T00:56:39.106Z,0.53
2018-10-12T00:59:06.952Z,0.90
2018-10-12T01:01:34.762Z,0.65
2018-10-12T01:04:02.633Z,0.68
2018-10-12T01:06:30.521Z,0.65
2018-10-12T01:08:58.339Z,0.68
2018-10-12T01:11:26.220Z,0.82
2018-10-12T01:13:54.041Z,0.70
2018-10-12T01:16:21.873Z,0.60
2018-10-12T01:18:51.733Z,0.70
2018-10-12T01:21:19.623Z,0.70
2018-10-12T01:23:47.630Z,0.90
2018-10-12T01:26:15.606Z,0.82
2018-10-12T01:28:47.694Z,0.60
2018-10-12T01:31:15.569Z,0.50
2018-10-12T01:33:43.429Z,0.40
2018-10-12T01:36:11.284Z,0.57
2018-10-12T01:38:39.094Z,0.53
2018-10-12T01:41:06.990Z,0.47
2018-10-12T01:43:34.856Z,0.60
2018-10-12T01:46:02.699Z,0.60
2018-10-12T01:48:30.518Z,0.50
2018-10-12T01:50:58.361Z,0.50
2018-10-12T01:53:26.158Z,0.65
2018-10-12T01:55:59.879Z,0.60
2018-10-12T01:58:27.925Z,0.50
2018-10-12T02:00:55.792Z,0.62
2018-10-12T02:03:23.641Z,0.60
2018-10-12T02:05:51.561Z,0.50
2018-10-12T02:08:19.504Z,0.70
2018-10-12T02:10:47.357Z,0.68
2018-10-12T02:13:15.574Z,0.60
2018-10-12T02:15:43.460Z,0.40
2018-10-12T02:18:12.300Z,0.60
2018-10-12T02:20:40.069Z,0.50
2018-10-12T02:23:09.036Z,0.60
2018-10-12T02:25:36.885Z,0.70
2018-10-12T02:28:04.839Z,0.67
2018-10-12T02:30:32.637Z,1.00
2018-10-12T02:33:00.474Z,1.10
2018-10-12T02:35:28.290Z,0.73
2018-10-12T02:37:56.136Z,1.43
2018-10-12T02:40:23.923Z,1.40
2018-10-12T02:42:51.749Z,1.43
2018-10-12T02:45:19.579Z,1.40
2018-10-12T02:47:47.396Z,1.30
2018-10-12T02:50:15.237Z,1.73
2018-10-12T02:52:44.092Z,1.63
2018-10-12T02:55:11.871Z,2.23
2018-10-12T02:57:39.707Z,2.37
2018-10-12T03:00:08.318Z,2.00
2018-10-12T03:02:36.138Z,2.30
2018-10-12T03:05:04.478Z,1.83
2018-10-12T03:07:32.328Z,1.40
2018-10-12T03:10:00.107Z,2.03
2018-10-12T03:12:27.936Z,2.13
2018-10-12T03:14:55.757Z,2.60
2018-10-12T03:17:23.534Z,1.95
2018-10-12T03:19:51.363Z,2.03
2018-10-12T03:22:19.224Z,1.70
2018-10-12T03:24:47.072Z,2.17
2018-10-12T03:27:14.952Z,2.50
2018-10-12T03:29:42.893Z,3.20
2018-10-12T03:32:10.831Z,2.97
2018-10-12T03:34:40.689Z,3.03
2018-10-12T03:37:08.652Z,2.37
2018-10-12T03:39:36.449Z,2.90
2018-10-12T03:42:04.272Z,2.87
2018-10-12T03:44:32.089Z,2.73
2018-10-12T03:46:59.989Z,3.03
2018-10-12T03:49:27.844Z,3.07
2018-10-12T03:51:55.788Z,3.33
2018-10-12T03:54:23.608Z,4.53
2018-10-12T03:56:51.485Z,5.07
2018-10-12T03:59:19.312Z,5.03
2018-10-12T04:01:47.146Z,5.43
2018-10-12T04:04:16.040Z,5.70
2018-10-12T04:06:43.893Z,7.17
2018-10-12T04:09:12.725Z,6.50
2018-10-12T04:11:40.522Z,6.83
2018-10-12T04:14:09.341Z,7.07
2018-10-12T04:16:37.189Z,7.97
2018-10-12T04:19:05.013Z,7.80
2018-10-12T04:21:32.846Z,7.67
2018-10-12T04:24:01.664Z,8.47
2018-10-12T04:26:29.492Z,8.43
2018-10-12T04:28:57.365Z,9.23
2018-10-12T04:31:25.161Z,9.60
2018-10-12T04:33:53.036Z,11.40
2018-10-12T04:36:20.946Z,15.23
2018-10-12T04:38:59.957Z,13.30
2018-10-12T04:41:29.221Z,12.17
2018-10-12T04:43:58.492Z,12.13
2018-10-12T04:46:34.658Z,11.93
2018-10-12T04:49:03.726Z,11.93
2018-10-12T04:51:35.129Z,13.43
2018-10-12T04:54:03.184Z,13.60
2018-10-12T04:56:31.108Z,14.27
2018-10-12T04:58:59.033Z,12.17
2018-10-12T05:01:28.022Z,14.07
2018-10-12T05:03:55.896Z,13.83
2018-10-12T05:06:23.827Z,13.50
2018-10-12T05:08:51.715Z,14.20
2018-10-12T05:11:21.615Z,12.93
2018-10-12T05:13:50.592Z,11.67
2018-10-12T05:16:18.465Z,12.07
2018-10-12T05:18:46.312Z,12.77
2018-10-12T05:21:14.208Z,11.83
2018-10-12T05:23:42.098Z,11.37
2018-10-12T05:26:11.653Z,10.67
2018-10-12T05:28:39.592Z,10.60
2018-10-12T05:31:07.889Z,10.13
2018-10-12T05:33:35.792Z,9.13
2018-10-12T05:36:03.801Z,8.30
2018-10-12T05:38:32.327Z,10.10
2018-10-12T05:41:00.305Z,7.23
2018-10-12T05:43:28.313Z,6.77
2018-10-12T05:45:56.904Z,6.57
2018-10-12T05:48:35.999Z,6.43
2018-10-12T05:51:04.562Z,8.23
2018-10-12T05:53:33.259Z,10.00
2018-10-12T05:56:01.486Z,10.40
2018-10-12T05:58:29.808Z,10.97
2018-10-12T06:00:57.931Z,11.63
2018-10-12T06:03:25.966Z,12.07
2018-10-12T06:05:54.022Z,11.53
2018-10-12T06:08:22.084Z,12.03
2018-10-12T06:10:50.374Z,12.80
2018-10-12T06:13:18.545Z,13.23
2018-10-12T06:15:46.679Z,13.50
2018-10-12T06:18:14.601Z,13.23
2018-10-12T06:20:42.628Z,13.70
2018-10-12T06:23:10.622Z,11.63
2018-10-12T06:25:38.698Z,12.60
2018-10-12T06:28:06.709Z,11.93
2018-10-12T06:30:34.735Z,11.43
2018-10-12T06:33:02.769Z,10.57
2018-10-12T06:35:30.786Z,10.37
2018-10-12T06:37:59.385Z,8.97
2018-10-12T06:40:27.517Z,8.43
2018-10-12T06:42:55.503Z,7.97
2018-10-12T06:45:23.562Z,7.57
2018-10-12T06:47:51.529Z,7.73
2018-10-12T06:50:19.587Z,5.97
2018-10-12T06:55:16.182Z,5.30
2018-10-12T06:57:44.025Z,5.40
2018-10-12T07:00:11.895Z,4.23
2018-10-12T07:02:39.866Z,5.17
2018-10-12T07:05:07.807Z,5.00
2018-10-12T07:07:35.738Z,4.80
2018-10-12T07:10:03.703Z,5.10
2018-10-12T07:12:31.576Z,5.12
2018-10-12T07:14:59.473Z,6.33
2018-10-12T07:17:27.364Z,5.27
2018-10-12T07:19:55.196Z,6.03
2018-10-12T07:22:23.046Z,4.03
2018-10-12T07:24:50.904Z,3.60
2018-10-12T07:27:18.765Z,4.20
2018-10-12T07:29:47.668Z,4.43
2018-10-12T07:32:15.417Z,4.67
2018-10-12T07:34:44.377Z,4.80
2018-10-12T07:37:12.302Z,5.97
2018-10-12T07:39:40.075Z,6.13
2018-10-12T07:42:08.107Z,5.22
2018-10-12T07:44:36.080Z,5.67
2018-10-12T07:47:03.974Z,5.30
2018-10-12T07:49:32.008Z,5.53
2018-10-12T07:51:59.852Z,5.40
2018-10-12T07:54:28.861Z,5.22
2018-10-12T07:57:01.638Z,5.90
2018-10-12T07:59:29.477Z,5.58
2018-10-12T08:01:57.387Z,5.58
2018-10-12T08:04:25.291Z,5.90
2018-10-12T08:07:19.477Z,5.58
2018-10-12T08:09:48.376Z,4.92
2018-10-12T08:12:17.712Z,4.90
2018-10-12T08:14:45.793Z,5.08
2018-10-12T08:17:13.657Z,4.65
2018-10-12T08:20:21.160Z,4.72
2018-10-12T08:22:49.022Z,5.05
2018-10-12T08:25:16.963Z,5.53
2018-10-12T08:27:44.795Z,5.15
2018-10-12T08:30:16.575Z,5.00
2018-10-12T08:32:44.410Z,5.00
2018-10-12T08:35:13.338Z,3.90
2018-10-12T08:37:41.175Z,4.45
2018-10-12T08:40:09.069Z,4.85
2018-10-12T08:42:36.899Z,4.60
2018-10-12T08:45:04.879Z,4.70
2018-10-12T08:47:32.820Z,5.30
2018-10-12T08:50:00.713Z,4.50
2018-10-12T08:52:29.595Z,3.80
2018-10-12T08:54:57.431Z,4.40
2018-10-12T08:57:25.298Z,4.00
2018-10-12T08:59:53.182Z,3.75
2018-10-12T09:02:21.058Z,3.55
2018-10-12T09:04:48.921Z,3.37
2018-10-12T09:07:17.817Z,3.50
2018-10-12T09:09:45.767Z,3.40
2018-10-12T09:12:13.623Z,3.52
2018-10-12T09:14:41.476Z,4.05
2018-10-12T09:17:09.397Z,4.53
2018-10-12T09:19:37.248Z,3.55
2018-10-12T09:22:05.085Z,4.22
2018-10-12T09:24:32.854Z,3.87
2018-10-12T09:27:00.689Z,3.87
2018-10-12T09:29:28.765Z,3.98
2018-10-12T09:31:56.688Z,3.02
2018-10-12T09:34:24.519Z,3.85
2018-10-12T09:36:53.440Z,3.95
2018-10-12T09:39:21.207Z,4.12
2018-10-12T09:41:50.059Z,3.33
2018-10-12T09:44:17.908Z,4.17
2018-10-12T09:46:45.773Z,3.40
2018-10-12T09:49:13.626Z,2.85
2018-10-12T09:51:42.521Z,3.30
2018-10-12T09:54:10.662Z,2.87
2018-10-12T09:56:38.525Z,2.40
2018-10-12T09:59:06.594Z,2.33
2018-10-12T10:03:42.996Z,2.37
2018-10-12T10:06:10.846Z,2.30
2018-10-12T10:09:03.206Z,1.90
2018-10-12T10:11:31.052Z,1.50
2018-10-12T10:13:58.960Z,1.10
2018-10-12T10:16:37.015Z,1.10
2018-10-12T10:19:04.906Z,1.37
2018-10-12T10:21:32.790Z,1.65
2018-10-12T10:24:02.398Z,1.55
2018-10-12T10:26:30.824Z,1.82
2018-10-12T10:28:59.303Z,1.50
2018-10-12T10:31:27.737Z,1.30
2018-10-12T10:33:56.155Z,1.27
2018-10-12T10:36:24.634Z,1.35
2018-10-12T10:38:53.051Z,1.50
2018-10-12T10:41:21.428Z,1.25
2018-10-12T10:43:51.843Z,1.35
2018-10-12T10:46:20.343Z,1.30
2018-10-12T10:48:48.718Z,1.87
2018-10-12T10:51:17.433Z,1.90
2018-10-12T10:53:45.969Z,1.55
2018-10-12T10:56:16.723Z,1.27
2018-10-12T10:58:45.170Z,1.00
2018-10-12T11:01:13.558Z,1.42
2018-10-12T11:03:44.406Z,1.02
2018-10-12T11:06:12.878Z,1.45
2018-10-12T11:08:41.267Z,1.40
2018-10-12T11:11:09.740Z,1.02
2018-10-12T11:13:38.286Z,1.17
2018-10-12T11:16:06.895Z,1.10
2018-10-12T11:18:35.310Z,1.07
2018-10-12T11:21:03.728Z,0.82
2018-10-12T11:23:32.122Z,1.05
2018-10-12T11:26:00.537Z,2.55
2018-10-12T11:28:28.959Z,1.50
2018-10-12T11:30:57.367Z,1.00
2018-10-12T11:33:25.808Z,1.00
2018-10-12T11:35:54.210Z,0.80
2018-10-12T11:41:26.485Z,0.98
2018-10-12T11:43:54.892Z,0.80
2018-10-12T11:46:23.448Z,0.82
2018-10-12T11:48:51.874Z,1.02
2018-10-12T11:51:20.289Z,1.90
2018-10-12T11:53:48.765Z,0.85
2018-10-12T11:56:17.221Z,1.50
2018-10-12T11:58:45.708Z,1.30
2018-10-12T12:01:14.069Z,1.02
2018-10-12T12:03:43.541Z,1.25
2018-10-12T12:06:12.818Z,0.70
2018-10-12T12:08:41.322Z,0.90
2018-10-12T12:11:09.720Z,0.82
2018-10-12T12:13:38.312Z,0.72
2018-10-12T12:16:06.775Z,2.30
2018-10-12T12:18:35.206Z,1.17
2018-10-12T12:21:03.666Z,1.00
2018-10-12T12:23:32.315Z,0.90
2018-10-12T12:26:00.873Z,0.93
2018-10-12T12:28:30.565Z,0.95
2018-10-12T12:30:59.182Z,1.20
2018-10-12T12:33:27.342Z,1.15
2018-10-12T12:36:11.128Z,0.60
2018-10-12T12:38:39.127Z,0.70
2018-10-12T12:41:07.019Z,0.60
2018-10-12T12:43:34.813Z,0.62
2018-10-12T12:46:02.678Z,0.70
2018-10-12T12:48:30.708Z,1.02
2018-10-12T12:50:58.413Z,0.88
2018-10-12T12:53:26.273Z,0.60
2018-10-12T12:55:54.245Z,0.80
2018-10-12T12:58:22.150Z,0.90
2018-10-12T13:00:50.067Z,0.70
2018-10-12T13:03:19.079Z,1.80
2018-10-12T13:05:46.952Z,5.47
2018-10-12T13:08:14.806Z,4.35
2018-10-12T13:10:42.682Z,4.03
2018-10-12T13:13:10.540Z,2.30
2018-10-12T13:15:38.371Z,2.20
2018-10-12T13:18:06.243Z,4.83
2018-10-12T13:20:34.112Z,1.37
2018-10-12T13:23:01.937Z,1.07
2018-10-12T13:25:29.831Z,1.17
2018-10-12T13:27:57.661Z,1.00
2018-10-12T13:30:25.572Z,1.00
2018-10-12T13:32:53.414Z,0.50
2018-10-12T13:35:21.303Z,0.50
2018-10-12T13:37:49.187Z,0.85
2018-10-12T13:40:17.012Z,0.68
2018-10-12T13:42:44.844Z,0.75
2018-10-12T13:45:12.698Z,0.60
2018-10-12T13:47:40.531Z,0.60
2018-10-12T13:50:08.451Z,0.68
2018-10-12T13:52:36.361Z,0.68
2018-10-12T13:55:04.474Z,0.85
2018-10-12T13:57:32.308Z,0.60
2018-10-12T14:00:00.172Z,0.50
2018-10-12T14:02:28.003Z,0.80
2018-10-12T14:04:55.951Z,0.70
2018-10-12T14:07:23.845Z,1.12
2018-10-12T14:09:51.688Z,0.95
2018-10-12T14:12:20.574Z,0.80
2018-10-12T14:14:48.416Z,1.05
2018-10-12T14:17:16.299Z,0.90
2018-10-12T14:19:44.412Z,1.65
2018-10-12T14:22:12.272Z,1.30
2018-10-12T14:24:40.139Z,1.55
2018-10-12T14:27:08.025Z,1.20
2018-10-12T14:29:35.936Z,1.40
2018-10-12T14:32:03.798Z,1.75
2018-10-12T14:34:31.725Z,1.95
2018-10-12T14:36:59.589Z,1.80
2018-10-12T14:39:28.511Z,2.35
2018-10-12T14:41:56.395Z,1.87
2018-10-12T14:44:24.475Z,1.80
2018-10-12T14:46:52.161Z,2.55
2018-10-12T14:49:20.000Z,2.85
2018-10-12T14:51:47.884Z,2.17
2018-10-12T14:54:15.724Z,2.65
2018-10-12T14:56:43.564Z,2.33
2018-10-12T14:59:11.505Z,2.52
2018-10-12T15:01:39.385Z,2.75
2018-10-12T15:04:07.193Z,2.72
2018-10-12T15:06:35.076Z,2.58
2018-10-12T15:09:03.976Z,3.33
2018-10-12T15:11:31.860Z,2.98
2018-10-12T15:13:59.683Z,3.27
2018-10-12T15:16:27.576Z,3.00
2018-10-12T15:18:55.426Z,2.40
2018-10-12T15:21:23.392Z,3.15
2018-10-12T15:23:51.127Z,2.80
2018-10-12T15:26:20.026Z,2.37
2018-10-12T15:28:47.888Z,2.70
2018-10-12T15:45:29.088Z,2.50
2018-10-12T15:47:56.965Z,3.92
2018-10-12T15:50:24.837Z,3.40
2018-10-12T15:52:52.706Z,3.35
2018-10-12T15:55:20.592Z,2.75
2018-10-12T15:57:48.494Z,2.65
2018-10-12T16:00:16.314Z,2.52
2018-10-12T16:02:44.147Z,3.12
2018-10-12T16:05:11.978Z,2.50
2018-10-12T16:07:39.812Z,2.95
2018-10-12T16:10:07.686Z,2.65
2018-10-12T16:12:35.727Z,2.62
2018-10-12T16:15:03.662Z,3.15
2018-10-12T16:17:31.543Z,4.25
2018-10-12T16:19:59.462Z,3.45
2018-10-12T16:26:00.348Z,2.80
2018-10-12T16:28:29.240Z,3.50
2018-10-12T16:30:57.507Z,3.33
2018-10-12T16:33:25.346Z,2.92
2018-10-12T16:35:54.614Z,2.83
2018-10-12T16:38:22.522Z,2.30
2018-10-12T16:40:50.415Z,2.20
2018-10-12T16:43:18.287Z,2.35
2018-10-12T16:45:47.645Z,2.90
2018-10-12T16:48:15.492Z,2.87
2018-10-12T16:50:43.347Z,2.20
2018-10-12T16:53:11.763Z,2.55
2018-10-12T16:55:39.757Z,2.77
2018-10-12T16:58:08.185Z,2.10
2018-10-12T17:00:35.943Z,1.87
2018-10-12T17:03:03.953Z,2.10
2018-10-12T17:05:31.789Z,2.62
2018-10-12T17:08:00.357Z,2.35
2018-10-12T17:10:28.658Z,2.17
2018-10-12T17:12:57.453Z,2.83
2018-10-12T17:15:25.320Z,2.22
2018-10-12T17:17:54.057Z,2.45
2018-10-12T17:20:21.928Z,2.75
2018-10-12T17:22:49.946Z,2.50
2018-10-12T17:25:17.978Z,2.33
2018-10-12T17:27:45.839Z,2.20
2018-10-12T17:30:14.698Z,2.12
2018-10-12T17:32:42.540Z,1.75
2018-10-12T17:35:10.460Z,2.55
2018-10-12T17:37:38.621Z,2.25
2018-10-12T17:40:06.949Z,3.02
2018-10-12T17:42:34.812Z,3.25
2018-10-12T17:45:02.902Z,2.75
2018-10-12T17:47:30.742Z,3.80
2018-10-12T17:49:58.659Z,3.20
2018-10-12T17:52:26.549Z,3.30
2018-10-12T17:54:54.471Z,4.03
2018-10-12T17:57:24.937Z,2.52
2018-10-12T17:59:53.066Z,3.47
2018-10-12T18:02:21.015Z,2.62
2018-10-12T18:04:48.906Z,3.45
2018-10-12T18:07:16.821Z,2.95
2018-10-12T18:09:44.784Z,3.15
2018-10-12T18:12:12.701Z,4.12
2018-10-12T18:14:40.635Z,2.95
2018-10-12T18:17:08.535Z,4.13
2018-10-12T18:19:36.411Z,4.35
2018-10-12T18:22:04.334Z,4.12
2018-10-12T18:24:32.302Z,4.10
2018-10-12T18:27:00.291Z,3.55
2018-10-12T18:29:28.120Z,3.12
2018-10-12T18:31:55.993Z,3.65
2018-10-12T18:34:23.867Z,3.90
2018-10-12T18:36:51.793Z,3.60
2018-10-12T18:39:19.614Z,4.67
2018-10-12T18:41:47.521Z,4.15
2018-10-12T18:44:15.418Z,4.28
2018-10-12T18:46:43.284Z,4.45
2018-10-12T18:49:11.126Z,4.22
2018-10-12T18:51:39.043Z,4.00
2018-10-12T18:54:06.993Z,4.08
2018-10-12T18:56:34.918Z,3.98
2018-10-12T18:59:02.794Z,3.80
2018-10-12T19:01:30.781Z,4.05
2018-10-12T19:03:58.655Z,3.72
2018-10-12T19:06:26.523Z,3.25
2018-10-12T19:08:54.454Z,4.15
2018-10-12T19:11:22.322Z,3.42
2018-10-12T19:13:50.232Z,3.33
2018-10-12T19:16:18.033Z,3.55
2018-10-12T19:18:45.874Z,3.60
2018-10-12T19:21:13.980Z,3.47
2018-10-12T19:23:41.939Z,3.40
2018-10-12T19:26:10.253Z,3.22
2018-10-12T19:28:39.140Z,4.15
2018-10-12T19:31:07.639Z,3.55
2018-10-12T19:33:36.317Z,3.70
2018-10-12T19:36:04.441Z,3.55
2018-10-12T19:38:40.037Z,3.80
2018-10-12T19:41:08.241Z,3.83
2018-10-12T19:43:36.258Z,3.35
2018-10-12T19:46:04.283Z,3.40
2018-10-12T19:48:32.239Z,2.80
2018-10-12T19:51:00.236Z,3.08
2018-10-12T19:53:28.241Z,2.95
2018-10-12T19:55:56.238Z,3.30
2018-10-12T19:58:24.206Z,3.27
2018-10-12T20:00:52.141Z,3.77
2018-10-12T20:03:20.144Z,4.03
2018-10-12T20:05:48.122Z,3.00
2018-10-12T20:08:16.052Z,3.72
2018-10-12T20:10:43.985Z,3.25
2018-10-12T20:13:12.023Z,3.60
2018-10-12T20:15:40.052Z,3.67
2018-10-12T20:18:08.140Z,5.22
2018-10-12T20:20:36.074Z,3.98
2018-10-12T20:23:41.535Z,4.45
2018-10-12T20:26:09.417Z,3.75
2018-10-12T20:28:37.419Z,4.50
2018-10-12T20:31:05.589Z,3.37
2018-10-12T20:33:33.556Z,4.00
2018-10-12T20:36:01.555Z,4.50
2018-10-12T20:38:30.520Z,4.25
2018-10-12T20:40:58.435Z,3.95
2018-10-12T20:43:26.406Z,4.65
2018-10-12T20:45:54.342Z,4.55
2018-10-12T20:48:22.367Z,4.17
2018-10-12T20:50:50.259Z,4.17
2018-10-12T20:53:18.177Z,4.20
2018-10-12T20:55:46.083Z,4.25
2018-10-12T20:58:14.061Z,3.90
2018-10-12T21:00:43.711Z,3.98
2018-10-12T21:03:11.674Z,3.67
2018-10-12T21:05:39.919Z,3.90
2018-10-12T21:08:07.836Z,3.75
2018-10-12T21:10:35.784Z,3.80
2018-10-12T21:13:03.740Z,3.95
2018-10-12T21:15:32.692Z,3.52
2018-10-12T21:18:00.718Z,3.45
2018-10-12T21:20:28.550Z,3.33
2018-10-12T21:22:56.550Z,4.28
2018-10-12T21:25:24.423Z,3.45
2018-10-12T21:27:52.439Z,3.87
2018-10-12T21:30:20.547Z,3.98
2018-10-12T21:32:48.707Z,3.40
2018-10-12T21:35:16.668Z,3.22
2018-10-12T21:37:44.755Z,3.27
2018-10-12T21:40:12.796Z,4.10
2018-10-12T21:42:40.836Z,3.58
2018-10-12T21:45:08.895Z,3.72
2018-10-12T21:47:36.947Z,3.75
2018-10-12T21:50:05.161Z,3.58
2018-10-12T21:52:33.245Z,3.98
2018-10-12T21:55:01.305Z,3.72
2018-10-12T21:57:29.346Z,4.10
2018-10-12T21:59:57.394Z,3.92
2018-10-12T22:02:26.077Z,4.20
2018-10-12T22:04:54.128Z,3.95
2018-10-12T22:07:22.231Z,4.30
2018-10-12T22:09:50.197Z,4.45
2018-10-12T22:12:18.228Z,5.00
2018-10-12T22:14:46.206Z,4.45
2018-10-12T22:17:14.305Z,4.67
2018-10-12T22:19:42.308Z,4.40
2018-10-12T22:22:10.378Z,4.40
2018-10-12T22:24:38.328Z,4.67
2018-10-12T22:27:06.467Z,4.60
2018-10-12T22:30:08.623Z,4.37
2018-10-12T22:32:36.490Z,4.65
2018-10-12T22:35:04.332Z,4.45
2018-10-12T22:37:33.167Z,4.28
2018-10-12T22:40:01.032Z,4.50
2018-10-12T22:42:28.832Z,4.05
2018-10-12T22:44:56.657Z,4.00
2018-10-12T22:47:24.468Z,3.95
2018-10-12T22:49:52.289Z,3.80
2018-10-12T22:52:20.118Z,4.17
2018-10-12T22:54:47.992Z,3.62
2018-10-12T22:57:15.822Z,4.40
2018-10-12T22:59:43.634Z,4.05
2018-10-12T23:02:11.485Z,4.25
2018-10-12T23:04:39.397Z,4.47
2018-10-12T23:07:07.289Z,4.55
2018-10-12T23:09:35.143Z,4.60
2018-10-12T23:12:03.001Z,5.05
2018-10-12T23:14:30.887Z,4.70
2018-10-12T23:16:58.714Z,4.03
2018-10-12T23:19:26.566Z,4.75
2018-10-12T23:21:54.340Z,5.65
2018-10-12T23:24:22.175Z,5.08
2018-10-12T23:26:50.023Z,5.70
2018-10-12T23:29:18.845Z,5.08
2018-10-12T23:31:46.686Z,5.95
2018-10-12T23:34:14.540Z,5.42
2018-10-12T23:36:42.401Z,6.00
2018-10-12T23:39:11.238Z,6.33
2018-10-12T23:41:39.093Z,6.35
2018-10-12T23:44:07.988Z,6.03
2018-10-12T23:46:35.824Z,6.70
2018-10-12T23:49:03.687Z,6.30
2018-10-12T23:51:31.529Z,6.17
2018-10-12T23:53:59.441Z,5.87
2018-10-12T23:56:27.319Z,5.70
2018-10-12T23:58:57.168Z,6.15
