createdAt,value
2017-09-29T00:15:51.489Z,9.10
2017-09-29T00:36:29.191Z,7.10
2017-09-29T00:57:01.887Z,6.70
2017-09-29T01:17:43.912Z,7.80
2017-09-29T01:38:19.179Z,6.33
2017-09-29T01:58:54.706Z,6.23
2017-09-29T02:37:36.312Z,7.00
2017-09-29T02:58:20.797Z,6.70
2017-09-29T03:18:56.246Z,6.60
2017-09-29T03:39:32.486Z,7.70
2017-09-29T04:00:06.705Z,6.23
2017-09-29T04:20:39.735Z,5.70
2017-09-29T04:41:18.077Z,6.10
2017-09-29T05:01:53.044Z,8.40
2017-09-29T05:22:28.654Z,7.60
2017-09-29T05:43:00.847Z,6.90
2017-09-29T06:03:33.639Z,7.10
2017-09-29T06:24:11.980Z,7.23
2017-09-29T06:44:47.551Z,8.27
2017-09-29T07:05:28.663Z,7.83
2017-09-29T07:26:06.705Z,8.30
2017-09-29T07:46:46.368Z,7.50
2017-09-29T08:07:20.318Z,7.10
2017-09-29T08:27:52.511Z,7.00
2017-09-29T08:48:27.786Z,4.43
2017-09-29T09:09:05.830Z,4.40
2017-09-29T09:29:43.247Z,4.40
2017-09-29T09:50:20.668Z,3.80
2017-09-29T10:11:18.377Z,7.83
2017-09-29T10:32:01.609Z,4.60
2017-09-29T10:52:40.598Z,3.17
2017-09-29T11:13:40.395Z,4.70
2017-09-29T11:34:13.486Z,4.40
2017-09-29T11:54:47.718Z,3.80
2017-09-29T12:15:23.195Z,3.90
2017-09-29T12:35:59.178Z,3.70
2017-09-29T12:56:38.327Z,3.30
2017-09-29T13:17:22.510Z,3.47
2017-09-29T13:37:59.011Z,3.60
2017-09-29T13:58:38.422Z,3.63
2017-09-29T14:19:27.986Z,2.73
2017-09-29T14:40:09.702Z,2.77
2017-09-29T15:21:37.518Z,4.27
2017-09-29T15:42:20.708Z,3.70
2017-09-29T16:03:05.496Z,3.60
2017-09-29T16:23:46.305Z,4.20
2017-09-29T16:44:21.577Z,3.60
2017-09-29T17:05:03.028Z,5.70
2017-09-29T17:25:42.335Z,12.60
2017-09-29T17:46:19.384Z,6.93
2017-09-29T18:06:54.779Z,7.57
2017-09-29T18:27:31.023Z,8.20
2017-09-29T18:48:03.051Z,7.40
2017-09-29T19:08:35.252Z,7.57
2017-09-29T19:50:04.824Z,7.83
2017-09-29T20:10:41.022Z,7.50
2017-09-29T20:31:23.974Z,7.60
2017-09-29T20:52:00.474Z,7.43
2017-09-29T21:12:34.823Z,7.97
2017-09-29T21:33:33.497Z,7.27
2017-09-29T21:54:12.893Z,7.47
2017-09-29T22:14:50.746Z,8.93
2017-09-29T22:35:22.968Z,7.50
2017-09-29T22:55:57.301Z,7.00
2017-09-29T23:16:35.635Z,7.70
2017-09-29T23:37:09.679Z,7.73
2017-09-29T23:57:44.953Z,6.20
