createdAt,value
2023-05-19T00:00:14.474Z,0.00
2023-05-19T00:01:14.306Z,0.00
2023-05-19T00:02:14.571Z,0.00
2023-05-19T00:03:14.561Z,0.00
2023-05-19T00:04:14.413Z,0.00
2023-05-19T00:05:14.616Z,0.00
2023-05-19T00:06:14.485Z,0.00
2023-05-19T00:07:14.313Z,0.00
2023-05-19T00:08:14.639Z,0.00
2023-05-19T00:09:14.243Z,0.00
2023-05-19T00:10:14.256Z,0.00
2023-05-19T00:11:14.262Z,0.00
2023-05-19T00:12:14.805Z,0.00
2023-05-19T00:13:14.233Z,0.00
2023-05-19T00:14:14.476Z,0.00
2023-05-19T00:15:16.156Z,0.00
2023-05-19T00:16:14.540Z,0.00
2023-05-19T00:17:14.286Z,0.00
2023-05-19T00:18:14.445Z,0.00
2023-05-19T00:19:14.463Z,0.00
2023-05-19T00:20:14.193Z,0.00
2023-05-19T00:21:14.216Z,0.00
2023-05-19T00:22:14.232Z,0.00
2023-05-19T00:23:14.248Z,0.00
2023-05-19T00:24:14.231Z,0.00
2023-05-19T00:25:14.238Z,0.00
2023-05-19T00:26:14.249Z,0.00
2023-05-19T00:27:14.376Z,0.00
2023-05-19T00:28:14.161Z,0.00
2023-05-19T00:29:14.114Z,0.00
2023-05-19T00:30:14.490Z,0.00
2023-05-19T00:31:14.097Z,0.00
2023-05-19T00:32:14.179Z,0.00
2023-05-19T00:33:14.093Z,0.00
2023-05-19T00:34:14.093Z,0.00
2023-05-19T00:35:14.100Z,0.00
2023-05-19T00:36:14.077Z,0.00
2023-05-19T00:37:14.053Z,0.00
2023-05-19T00:38:16.046Z,0.00
2023-05-19T00:39:14.109Z,0.00
2023-05-19T00:40:14.041Z,0.00
2023-05-19T00:41:14.041Z,0.00
2023-05-19T00:42:14.026Z,0.00
2023-05-19T00:43:14.034Z,0.00
2023-05-19T00:44:14.041Z,0.00
2023-05-19T00:45:14.086Z,0.00
2023-05-19T00:46:14.322Z,0.00
2023-05-19T00:47:14.019Z,0.00
2023-05-19T00:48:13.999Z,0.00
2023-05-19T00:49:14.008Z,0.00
2023-05-19T00:50:13.991Z,0.00
2023-05-19T00:51:14.016Z,0.00
2023-05-19T00:52:13.963Z,0.00
2023-05-19T00:53:13.965Z,0.00
2023-05-19T00:54:14.140Z,0.00
2023-05-19T00:55:13.938Z,0.00
2023-05-19T00:56:15.897Z,0.00
2023-05-19T00:57:13.923Z,0.00
2023-05-19T00:58:13.945Z,0.00
2023-05-19T00:59:14.272Z,0.00
2023-05-19T01:00:13.919Z,0.00
2023-05-19T01:01:13.943Z,0.00
2023-05-19T01:02:13.909Z,0.00
2023-05-19T01:03:13.978Z,0.00
2023-05-19T01:04:13.884Z,0.00
2023-05-19T01:05:15.816Z,0.00
2023-05-19T01:06:13.860Z,0.00
2023-05-19T01:07:13.892Z,0.00
2023-05-19T01:08:13.863Z,0.00
2023-05-19T01:09:13.860Z,0.00
2023-05-19T01:10:13.844Z,0.00
2023-05-19T01:11:13.823Z,0.00
2023-05-19T01:12:14.291Z,0.00
2023-05-19T01:13:13.827Z,0.00
2023-05-19T01:14:13.815Z,0.00
2023-05-19T01:15:14.289Z,0.00
2023-05-19T01:16:13.950Z,0.00
2023-05-19T01:17:13.817Z,0.00
2023-05-19T01:18:13.814Z,0.00
2023-05-19T01:19:13.970Z,0.00
2023-05-19T01:20:13.819Z,0.00
2023-05-19T01:21:13.844Z,0.00
2023-05-19T01:22:13.772Z,0.00
2023-05-19T01:23:13.770Z,0.00
2023-05-19T01:24:13.754Z,0.00
2023-05-19T01:25:13.968Z,0.00
2023-05-19T01:26:13.769Z,0.00
2023-05-19T01:27:13.713Z,0.00
2023-05-19T01:28:15.690Z,0.00
2023-05-19T01:29:13.705Z,0.00
2023-05-19T01:30:13.728Z,0.00
2023-05-19T01:31:15.666Z,0.00
2023-05-19T01:32:13.727Z,0.00
2023-05-19T01:33:13.690Z,0.00
2023-05-19T01:34:15.651Z,0.00
2023-05-19T01:35:13.685Z,0.00
2023-05-19T01:36:13.668Z,0.00
2023-05-19T01:37:13.665Z,0.00
2023-05-19T01:38:13.663Z,0.00
2023-05-19T01:39:13.649Z,0.00
2023-05-19T01:40:13.692Z,0.00
2023-05-19T01:41:13.620Z,0.00
2023-05-19T01:42:13.632Z,0.00
2023-05-19T01:43:13.613Z,0.00
2023-05-19T01:44:13.688Z,0.00
2023-05-19T01:45:13.794Z,0.00
2023-05-19T01:46:13.645Z,0.00
2023-05-19T01:47:13.800Z,0.00
2023-05-19T01:48:13.743Z,0.00
2023-05-19T01:49:13.615Z,0.00
2023-05-19T01:50:13.584Z,0.00
2023-05-19T01:51:13.559Z,0.00
2023-05-19T01:52:13.585Z,0.00
2023-05-19T01:53:13.554Z,0.00
2023-05-19T01:54:13.557Z,0.00
2023-05-19T01:55:13.532Z,0.00
2023-05-19T01:56:13.540Z,0.00
2023-05-19T01:57:13.569Z,0.00
2023-05-19T01:58:13.679Z,0.00
2023-05-19T01:59:15.508Z,0.00
2023-05-19T02:00:14.103Z,0.00
2023-05-19T02:01:13.629Z,0.00
2023-05-19T02:02:13.520Z,0.00
2023-05-19T02:03:13.613Z,0.00
2023-05-19T02:04:13.559Z,0.00
2023-05-19T02:05:13.496Z,0.00
2023-05-19T02:06:13.738Z,0.00
2023-05-19T02:07:13.526Z,0.00
2023-05-19T02:08:15.431Z,0.00
2023-05-19T02:09:13.857Z,0.00
2023-05-19T02:10:13.454Z,0.00
2023-05-19T02:11:13.461Z,0.00
2023-05-19T02:12:13.489Z,0.00
2023-05-19T02:13:13.490Z,0.00
2023-05-19T02:14:13.488Z,0.00
2023-05-19T02:15:13.494Z,0.00
2023-05-19T02:16:13.583Z,0.00
2023-05-19T02:17:13.612Z,0.00
2023-05-19T02:18:13.620Z,0.00
2023-05-19T02:19:13.450Z,0.00
2023-05-19T02:20:13.525Z,0.00
2023-05-19T02:21:13.440Z,0.00
2023-05-19T02:22:13.443Z,0.00
2023-05-19T02:23:13.432Z,0.00
2023-05-19T02:24:13.357Z,0.00
2023-05-19T02:25:13.667Z,0.00
2023-05-19T02:26:13.367Z,0.00
2023-05-19T02:27:13.386Z,0.00
2023-05-19T02:28:13.696Z,0.00
2023-05-19T02:29:13.578Z,0.00
2023-05-19T02:30:14.771Z,0.00
2023-05-19T02:31:13.610Z,0.00
2023-05-19T02:32:13.416Z,0.00
2023-05-19T02:33:13.532Z,0.00
2023-05-19T02:34:13.280Z,0.00
2023-05-19T02:35:13.526Z,0.00
2023-05-19T02:36:13.296Z,0.00
2023-05-19T02:37:13.449Z,0.00
2023-05-19T02:38:13.753Z,0.00
2023-05-19T02:39:13.449Z,0.00
2023-05-19T02:40:13.259Z,0.00
2023-05-19T02:41:13.381Z,0.00
2023-05-19T02:42:13.270Z,0.00
2023-05-19T02:43:13.228Z,0.00
2023-05-19T02:44:13.683Z,0.00
2023-05-19T02:45:13.297Z,0.00
2023-05-19T02:46:13.213Z,0.00
2023-05-19T02:47:13.607Z,0.00
2023-05-19T02:48:13.976Z,0.00
2023-05-19T02:49:13.522Z,0.00
2023-05-19T02:50:13.238Z,0.00
2023-05-19T02:51:13.179Z,0.00
2023-05-19T02:52:13.157Z,0.00
2023-05-19T02:53:13.166Z,0.00
2023-05-19T02:54:13.460Z,0.00
2023-05-19T02:55:13.264Z,0.00
2023-05-19T02:56:13.217Z,4.00
2023-05-19T02:57:15.087Z,4.00
2023-05-19T02:58:13.281Z,1.00
2023-05-19T02:59:13.311Z,0.00
2023-05-19T03:00:13.119Z,1.00
2023-05-19T03:01:13.115Z,1.00
2023-05-19T03:02:13.166Z,1.00
2023-05-19T03:03:13.616Z,9.00
2023-05-19T03:04:15.065Z,5.00
2023-05-19T03:05:13.120Z,5.00
2023-05-19T03:06:13.059Z,5.00
2023-05-19T03:07:13.058Z,10.00
2023-05-19T03:08:13.344Z,10.00
2023-05-19T03:09:14.515Z,14.00
2023-05-19T03:10:13.670Z,14.00
2023-05-19T03:11:13.271Z,27.00
2023-05-19T03:12:13.273Z,23.00
2023-05-19T03:13:13.584Z,36.00
2023-05-19T03:14:13.180Z,41.00
2023-05-19T03:15:13.190Z,37.00
2023-05-19T03:16:13.129Z,41.00
2023-05-19T03:17:13.188Z,46.00
2023-05-19T03:18:13.058Z,59.00
2023-05-19T03:19:13.121Z,60.00
2023-05-19T03:20:13.064Z,68.00
2023-05-19T03:21:13.029Z,82.00
2023-05-19T03:22:13.146Z,91.00
2023-05-19T03:23:13.051Z,88.00
2023-05-19T03:24:12.950Z,89.00
2023-05-19T03:25:12.970Z,106.00
2023-05-19T03:26:12.981Z,124.00
2023-05-19T03:27:12.980Z,142.00
2023-05-19T03:28:12.983Z,143.00
2023-05-19T03:29:13.100Z,152.00
2023-05-19T03:30:13.107Z,170.00
2023-05-19T03:31:12.919Z,184.00
2023-05-19T03:32:13.312Z,194.00
2023-05-19T03:33:13.176Z,212.00
2023-05-19T03:34:12.923Z,230.00
2023-05-19T03:35:12.882Z,240.00
2023-05-19T03:36:12.933Z,267.00
2023-05-19T03:37:12.958Z,282.00
2023-05-19T03:38:13.253Z,295.00
2023-05-19T03:39:12.854Z,331.00
2023-05-19T03:40:12.873Z,337.00
2023-05-19T03:41:13.168Z,356.00
2023-05-19T03:42:13.399Z,375.00
2023-05-19T03:43:13.088Z,394.00
2023-05-19T03:44:12.816Z,429.00
2023-05-19T03:45:13.406Z,457.00
2023-05-19T03:46:13.080Z,464.00
2023-05-19T03:47:13.011Z,491.00
2023-05-19T03:48:13.144Z,519.00
2023-05-19T03:49:12.925Z,552.00
2023-05-19T03:50:12.793Z,576.00
2023-05-19T03:51:12.753Z,596.00
2023-05-19T03:52:12.772Z,611.00
2023-05-19T03:53:12.755Z,648.00
2023-05-19T03:54:12.769Z,655.00
2023-05-19T03:55:12.772Z,692.00
2023-05-19T03:56:12.779Z,728.00
2023-05-19T03:57:12.782Z,748.00
2023-05-19T03:58:12.796Z,788.00
2023-05-19T03:59:12.797Z,820.00
2023-05-19T04:00:12.723Z,851.00
2023-05-19T04:01:12.710Z,866.00
2023-05-19T04:02:12.760Z,899.00
2023-05-19T04:03:12.887Z,911.00
2023-05-19T04:04:13.093Z,928.00
2023-05-19T04:05:12.742Z,960.00
2023-05-19T04:06:12.681Z,1006.00
2023-05-19T04:07:12.848Z,1030.00
2023-05-19T04:08:12.746Z,1054.00
2023-05-19T04:09:12.758Z,1086.00
2023-05-19T04:10:12.911Z,1114.00
2023-05-19T04:11:12.675Z,1163.00
2023-05-19T04:12:12.675Z,1194.00
2023-05-19T04:13:12.685Z,1214.00
2023-05-19T04:14:12.690Z,1231.00
2023-05-19T04:15:12.618Z,1259.00
2023-05-19T04:16:12.982Z,1284.00
2023-05-19T04:17:12.617Z,1309.00
2023-05-19T04:18:12.865Z,1325.00
2023-05-19T04:19:12.856Z,1357.00
2023-05-19T04:20:12.628Z,1391.00
2023-05-19T04:21:12.648Z,1415.00
2023-05-19T04:22:12.562Z,1439.00
2023-05-19T04:23:12.756Z,1485.00
2023-05-19T04:24:12.660Z,1509.00
2023-05-19T04:25:12.662Z,1534.00
2023-05-19T04:26:12.884Z,1545.00
2023-05-19T04:27:12.573Z,1579.00
2023-05-19T04:28:12.586Z,1599.00
2023-05-19T04:29:12.898Z,1628.00
2023-05-19T04:30:12.514Z,1666.00
2023-05-19T04:31:12.524Z,1691.00
2023-05-19T04:32:12.816Z,1707.00
2023-05-19T04:33:13.192Z,1728.00
2023-05-19T04:34:12.723Z,1774.00
2023-05-19T04:35:12.632Z,1773.00
2023-05-19T04:36:12.552Z,1814.00
2023-05-19T04:37:12.552Z,1830.00
2023-05-19T04:38:14.411Z,1838.00
2023-05-19T04:39:12.567Z,1857.00
2023-05-19T04:40:12.574Z,1877.00
2023-05-19T04:41:12.456Z,1897.00
2023-05-19T04:42:12.704Z,1924.00
2023-05-19T04:43:12.484Z,1954.00
2023-05-19T04:44:12.488Z,1937.00
2023-05-19T04:45:12.824Z,1978.00
2023-05-19T04:46:13.708Z,1982.00
2023-05-19T04:47:12.432Z,2032.00
2023-05-19T04:48:12.434Z,2056.00
2023-05-19T04:49:12.612Z,2076.00
2023-05-19T04:50:12.406Z,2102.00
2023-05-19T04:51:12.646Z,2115.00
2023-05-19T04:52:12.358Z,2153.00
2023-05-19T04:53:12.360Z,2160.00
2023-05-19T04:54:12.359Z,2173.00
2023-05-19T04:55:12.336Z,2194.00
2023-05-19T04:56:12.347Z,2211.00
2023-05-19T04:58:40.590Z,0.00
2023-05-19T04:59:38.381Z,2270.00
2023-05-19T05:00:38.289Z,2294.00
2023-05-19T05:01:38.477Z,2295.00
2023-05-19T05:02:38.409Z,2333.00
2023-05-19T05:03:38.399Z,2356.00
2023-05-19T05:04:38.500Z,2375.00
2023-05-19T05:05:38.508Z,2391.00
2023-05-19T05:06:38.244Z,2383.00
2023-05-19T05:07:38.534Z,2444.00
2023-05-19T05:08:38.529Z,2435.00
2023-05-19T05:09:38.302Z,2471.00
2023-05-19T05:10:38.192Z,2475.00
2023-05-19T05:11:38.325Z,2470.00
2023-05-19T05:12:38.325Z,2499.00
2023-05-19T05:13:38.319Z,2506.00
2023-05-19T05:14:38.581Z,2552.00
2023-05-19T05:15:38.296Z,2539.00
2023-05-19T05:16:38.227Z,2557.00
2023-05-19T05:17:38.277Z,2588.00
2023-05-19T05:18:38.253Z,2593.00
2023-05-19T05:19:38.165Z,2650.00
2023-05-19T05:20:38.330Z,2633.00
2023-05-19T05:21:38.131Z,2651.00
2023-05-19T05:22:38.153Z,2688.00
2023-05-19T05:23:38.263Z,2712.00
2023-05-19T05:24:38.136Z,2700.00
2023-05-19T05:25:38.159Z,2769.00
2023-05-19T05:26:38.096Z,2772.00
2023-05-19T05:27:38.249Z,2759.00
2023-05-19T05:28:38.300Z,2802.00
2023-05-19T05:29:38.082Z,2820.00
2023-05-19T05:30:38.237Z,2834.00
2023-05-19T05:31:38.218Z,2865.00
2023-05-19T05:32:38.132Z,2828.00
2023-05-19T05:33:38.483Z,2864.00
2023-05-19T05:34:38.157Z,2899.00
2023-05-19T05:35:38.036Z,2905.00
2023-05-19T05:36:38.449Z,2917.00
2023-05-19T05:37:38.093Z,2919.00
2023-05-19T05:38:38.017Z,2972.00
2023-05-19T05:39:38.027Z,2939.00
2023-05-19T05:40:38.035Z,2987.00
2023-05-19T05:41:38.026Z,2962.00
2023-05-19T05:42:38.029Z,3015.00
2023-05-19T05:43:37.979Z,3067.00
2023-05-19T05:44:38.220Z,3023.00
2023-05-19T05:45:38.029Z,3062.00
2023-05-19T05:46:37.965Z,3068.00
2023-05-19T05:47:37.974Z,3033.00
2023-05-19T05:48:37.933Z,3154.00
2023-05-19T05:49:37.917Z,3137.00
2023-05-19T05:50:38.054Z,3157.00
2023-05-19T05:51:37.954Z,3129.00
2023-05-19T05:52:37.922Z,3157.00
2023-05-19T05:53:37.902Z,3200.00
2023-05-19T05:54:37.905Z,3211.00
2023-05-19T05:55:37.906Z,3210.00
2023-05-19T05:56:37.916Z,3233.00
2023-05-19T05:57:37.893Z,3247.00
2023-05-19T05:58:37.896Z,3282.00
2023-05-19T05:59:37.901Z,3251.00
2023-05-19T06:00:37.876Z,3295.00
2023-05-19T06:01:37.887Z,3324.00
2023-05-19T06:02:38.000Z,3309.00
2023-05-19T06:03:37.931Z,3352.00
2023-05-19T06:04:37.875Z,3318.00
2023-05-19T06:05:37.910Z,3386.00
2023-05-19T06:06:37.828Z,3359.00
2023-05-19T06:07:37.816Z,3349.00
2023-05-19T06:08:38.263Z,3394.00
2023-05-19T06:09:37.908Z,3444.00
2023-05-19T06:10:37.910Z,3371.00
2023-05-19T06:11:38.221Z,3431.00
2023-05-19T06:12:39.750Z,3395.00
2023-05-19T06:13:37.772Z,3456.00
2023-05-19T06:14:38.134Z,3464.00
2023-05-19T06:15:37.810Z,3577.00
2023-05-19T06:16:37.882Z,3482.00
2023-05-19T06:17:37.788Z,3516.00
2023-05-19T06:18:37.870Z,3520.00
2023-05-19T06:19:37.742Z,3542.00
2023-05-19T06:20:37.754Z,3525.00
2023-05-19T06:21:37.729Z,3538.00
2023-05-19T06:22:37.719Z,3480.00
2023-05-19T06:23:37.745Z,3473.00
2023-05-19T06:24:39.449Z,3730.00
2023-05-19T06:25:37.704Z,3581.00
2023-05-19T06:26:37.702Z,3529.00
2023-05-19T06:27:37.687Z,3600.00
2023-05-19T06:28:37.704Z,3650.00
2023-05-19T06:29:37.680Z,3537.00
2023-05-19T06:30:39.621Z,3703.00
2023-05-19T06:31:37.688Z,3657.00
2023-05-19T06:32:37.734Z,3650.00
2023-05-19T06:33:37.655Z,3664.00
2023-05-19T06:34:37.650Z,3679.00
2023-05-19T06:35:37.643Z,3677.00
2023-05-19T06:36:37.624Z,3708.00
2023-05-19T06:37:37.698Z,3749.00
2023-05-19T06:38:37.738Z,3711.00
2023-05-19T06:39:37.681Z,3781.00
2023-05-19T06:40:37.718Z,3688.00
2023-05-19T06:41:37.753Z,3723.00
2023-05-19T06:42:37.590Z,3794.00
2023-05-19T06:43:37.575Z,3763.00
2023-05-19T06:44:37.614Z,3756.00
2023-05-19T06:45:37.567Z,3748.00
2023-05-19T06:46:37.619Z,3847.00
2023-05-19T06:47:37.630Z,3770.00
2023-05-19T06:48:37.535Z,3811.00
2023-05-19T06:49:37.747Z,3910.00
2023-05-19T06:50:37.537Z,3789.00
2023-05-19T06:51:37.536Z,3936.00
2023-05-19T06:52:37.512Z,3847.00
2023-05-19T06:53:39.467Z,3921.00
2023-05-19T06:54:37.499Z,3875.00
2023-05-19T06:55:47.210Z,3850.00
2023-05-19T06:56:37.509Z,3873.00
2023-05-19T06:57:37.658Z,4035.00
2023-05-19T06:58:37.478Z,3909.00
2023-05-19T06:59:37.482Z,3898.00
2023-05-19T07:00:37.544Z,3982.00
2023-05-19T07:01:37.457Z,3983.00
2023-05-19T07:02:37.519Z,4016.00
2023-05-19T07:03:37.494Z,4004.00
2023-05-19T07:04:37.442Z,3953.00
2023-05-19T07:05:37.568Z,4014.00
2023-05-19T07:06:37.422Z,4082.00
2023-05-19T07:07:37.454Z,4053.00
2023-05-19T07:08:37.489Z,3922.00
2023-05-19T07:09:37.873Z,4180.00
2023-05-19T07:10:37.437Z,4031.00
2023-05-19T07:11:37.430Z,4055.00
2023-05-19T07:12:37.976Z,4039.00
2023-05-19T07:13:37.398Z,4099.00
2023-05-19T07:14:37.385Z,4112.00
2023-05-19T07:15:37.554Z,4299.00
2023-05-19T07:16:37.552Z,4124.00
2023-05-19T07:17:37.363Z,4146.00
2023-05-19T07:18:37.693Z,4153.00
2023-05-19T07:19:37.429Z,4191.00
2023-05-19T07:20:37.422Z,4175.00
2023-05-19T07:21:37.764Z,4185.00
2023-05-19T07:22:37.348Z,4280.00
2023-05-19T07:23:37.342Z,4204.00
2023-05-19T07:24:37.646Z,4231.00
2023-05-19T07:25:37.287Z,4213.00
2023-05-19T07:26:37.290Z,4269.00
2023-05-19T07:27:37.582Z,4224.00
2023-05-19T07:28:38.715Z,4366.00
2023-05-19T07:29:37.506Z,4258.00
2023-05-19T07:30:37.263Z,4343.00
2023-05-19T07:31:37.738Z,4355.00
2023-05-19T07:32:37.446Z,4452.00
2023-05-19T07:33:37.250Z,4368.00
2023-05-19T07:34:37.750Z,4400.00
2023-05-19T07:35:37.365Z,4427.00
2023-05-19T07:36:38.234Z,4563.00
2023-05-19T07:37:37.661Z,4411.00
2023-05-19T07:38:37.252Z,4368.00
2023-05-19T07:39:37.260Z,4408.00
2023-05-19T07:40:37.577Z,4474.00
2023-05-19T07:41:37.186Z,4477.00
2023-05-19T07:42:37.214Z,4554.00
2023-05-19T07:43:37.173Z,4517.00
2023-05-19T07:44:37.346Z,4549.00
2023-05-19T07:45:37.440Z,4641.00
2023-05-19T07:46:37.270Z,4557.00
2023-05-19T07:47:37.233Z,4620.00
2023-05-19T07:48:37.234Z,4594.00
2023-05-19T07:49:37.124Z,4551.00
2023-05-19T07:50:37.311Z,4573.00
2023-05-19T07:51:37.098Z,4604.00
2023-05-19T07:52:37.262Z,4625.00
2023-05-19T07:53:37.393Z,4660.00
2023-05-19T07:54:37.184Z,4640.00
2023-05-19T07:55:37.177Z,4654.00
2023-05-19T07:56:37.521Z,4680.00
2023-05-19T07:57:37.098Z,4678.00
2023-05-19T07:58:37.107Z,4704.00
2023-05-19T07:59:37.261Z,4682.00
2023-05-19T08:00:37.066Z,4757.00
2023-05-19T08:01:37.072Z,4795.00
2023-05-19T08:02:37.090Z,4742.00
2023-05-19T08:03:37.815Z,4773.00
2023-05-19T08:04:37.302Z,4797.00
2023-05-19T08:05:37.287Z,4844.00
2023-05-19T08:06:37.578Z,4836.00
2023-05-19T08:07:37.176Z,4837.00
2023-05-19T08:08:37.186Z,4862.00
2023-05-19T08:09:36.979Z,4898.00
2023-05-19T08:10:37.042Z,4862.00
2023-05-19T08:11:37.007Z,4931.00
2023-05-19T08:12:37.109Z,4904.00
2023-05-19T08:13:37.030Z,5001.00
2023-05-19T08:14:36.954Z,5031.00
2023-05-19T08:15:37.406Z,5089.00
2023-05-19T08:16:36.954Z,4980.00
2023-05-19T08:17:36.982Z,5111.00
2023-05-19T08:18:37.268Z,5026.00
2023-05-19T08:19:37.580Z,5024.00
2023-05-19T08:20:37.181Z,5105.00
2023-05-19T08:21:37.199Z,5206.00
2023-05-19T08:22:37.267Z,5149.00
2023-05-19T08:23:37.102Z,5281.00
2023-05-19T08:24:36.902Z,5158.00
2023-05-19T08:25:37.374Z,5211.00
2023-05-19T08:26:37.920Z,5335.00
2023-05-19T08:27:37.020Z,5189.00
2023-05-19T08:28:37.307Z,5267.00
2023-05-19T08:29:36.942Z,5331.00
2023-05-19T08:30:36.949Z,5279.00
2023-05-19T08:31:36.850Z,5274.00
2023-05-19T08:32:36.889Z,5368.00
2023-05-19T08:33:36.862Z,5363.00
2023-05-19T08:34:37.101Z,5363.00
2023-05-19T08:35:36.783Z,5342.00
2023-05-19T08:36:36.790Z,5311.00
2023-05-19T08:37:36.773Z,5321.00
2023-05-19T08:38:36.797Z,5408.00
2023-05-19T08:39:36.869Z,5374.00
2023-05-19T08:40:36.763Z,5369.00
2023-05-19T08:41:36.742Z,5499.00
2023-05-19T08:42:36.941Z,5410.00
2023-05-19T08:43:36.759Z,5421.00
2023-05-19T08:44:37.181Z,5467.00
2023-05-19T08:45:36.724Z,5541.00
2023-05-19T08:46:36.759Z,5567.00
2023-05-19T08:47:37.200Z,5569.00
2023-05-19T08:48:37.420Z,5573.00
2023-05-19T08:49:36.700Z,5592.00
2023-05-19T08:50:36.914Z,5630.00
2023-05-19T08:51:36.678Z,5699.00
2023-05-19T08:52:36.710Z,5701.00
2023-05-19T08:53:37.032Z,5697.00
2023-05-19T08:54:38.620Z,5774.00
2023-05-19T08:55:36.654Z,5744.00
2023-05-19T08:56:36.656Z,5837.00
2023-05-19T08:57:36.927Z,5771.00
2023-05-19T08:58:36.628Z,5774.00
2023-05-19T08:59:36.631Z,5856.00
2023-05-19T09:00:36.891Z,5872.00
2023-05-19T09:02:36.670Z,5865.00
2023-05-19T09:03:36.711Z,5909.00
2023-05-19T09:04:36.793Z,6028.00
2023-05-19T09:05:36.819Z,6024.00
2023-05-19T09:06:36.582Z,6075.00
2023-05-19T09:07:36.567Z,6077.00
2023-05-19T09:08:36.574Z,5962.00
2023-05-19T09:09:36.575Z,6014.00
2023-05-19T09:10:36.660Z,6050.00
2023-05-19T09:11:36.737Z,6038.00
2023-05-19T09:12:36.530Z,6084.00
2023-05-19T09:13:36.544Z,6101.00
2023-05-19T09:14:36.631Z,6044.00
2023-05-19T09:15:36.992Z,6032.00
2023-05-19T09:16:36.715Z,5826.00
2023-05-19T09:17:36.717Z,6863.00
2023-05-19T09:18:36.508Z,6997.00
2023-05-19T09:19:36.702Z,6650.00
2023-05-19T09:20:36.621Z,6415.00
2023-05-19T09:21:36.459Z,6467.00
2023-05-19T09:22:36.731Z,6243.00
2023-05-19T09:23:36.493Z,6247.00
2023-05-19T09:24:36.554Z,6386.00
2023-05-19T09:25:36.691Z,6317.00
2023-05-19T09:26:36.461Z,6317.00
2023-05-19T09:27:36.440Z,6405.00
2023-05-19T09:28:36.882Z,6348.00
2023-05-19T09:29:36.493Z,6370.00
2023-05-19T09:30:36.408Z,6381.00
2023-05-19T09:31:36.542Z,6308.00
2023-05-19T09:32:36.790Z,6144.00
2023-05-19T09:33:36.639Z,6265.00
2023-05-19T09:34:36.410Z,4722.00
2023-05-19T09:35:36.399Z,11501.00
2023-05-19T09:36:36.458Z,9166.00
2023-05-19T09:37:36.384Z,2908.00
2023-05-19T09:38:36.362Z,14354.00
2023-05-19T09:39:36.461Z,8648.00
2023-05-19T09:40:36.350Z,10290.00
2023-05-19T09:41:36.776Z,9782.00
2023-05-19T09:42:36.378Z,8072.00
2023-05-19T09:43:36.502Z,5658.00
2023-05-19T09:44:36.333Z,11046.00
2023-05-19T09:45:36.297Z,12059.00
2023-05-19T09:46:36.392Z,11512.00
2023-05-19T09:47:38.338Z,9276.00
2023-05-19T09:48:36.955Z,8397.00
2023-05-19T09:49:36.293Z,7190.00
2023-05-19T09:50:36.283Z,6490.00
2023-05-19T09:51:36.265Z,9589.00
2023-05-19T09:52:36.265Z,10061.00
2023-05-19T09:53:36.312Z,9151.00
2023-05-19T09:54:36.240Z,8880.00
2023-05-19T09:55:36.238Z,8337.00
2023-05-19T09:56:36.215Z,7924.00
2023-05-19T09:57:36.235Z,7448.00
2023-05-19T09:58:36.236Z,7496.00
2023-05-19T09:59:36.215Z,6824.00
2023-05-19T10:00:36.623Z,8161.00
2023-05-19T10:01:36.243Z,8288.00
2023-05-19T10:02:38.221Z,7861.00
2023-05-19T10:03:36.392Z,7488.00
2023-05-19T10:04:36.188Z,8480.00
2023-05-19T10:05:36.329Z,8262.00
2023-05-19T10:06:36.162Z,6981.00
2023-05-19T10:07:38.125Z,7161.00
2023-05-19T10:08:36.263Z,7378.00
2023-05-19T10:09:36.156Z,8016.00
2023-05-19T10:10:36.134Z,6710.00
2023-05-19T10:11:36.145Z,8299.00
2023-05-19T10:12:36.133Z,9866.00
2023-05-19T10:13:36.103Z,8617.00
2023-05-19T10:14:36.126Z,8383.00
2023-05-19T10:15:40.873Z,8243.00
2023-05-19T10:16:36.171Z,8691.00
2023-05-19T10:17:36.100Z,9352.00
2023-05-19T10:18:37.513Z,8582.00
2023-05-19T10:19:36.149Z,7730.00
2023-05-19T10:20:36.061Z,7540.00
2023-05-19T10:21:36.165Z,7539.00
2023-05-19T10:22:36.037Z,7659.00
2023-05-19T10:23:36.045Z,6816.00
2023-05-19T10:24:36.070Z,8963.00
2023-05-19T10:25:36.037Z,8407.00
2023-05-19T10:26:36.103Z,7875.00
2023-05-19T10:27:36.046Z,7595.00
2023-05-19T10:28:36.109Z,7672.00
2023-05-19T10:29:36.123Z,7795.00
2023-05-19T10:30:36.127Z,7704.00
2023-05-19T10:31:36.069Z,7659.00
2023-05-19T10:32:36.021Z,7954.00
2023-05-19T10:33:35.975Z,7901.00
2023-05-19T10:34:35.952Z,7623.00
2023-05-19T10:35:36.385Z,7921.00
2023-05-19T10:36:35.962Z,7319.00
2023-05-19T10:37:35.942Z,8397.00
2023-05-19T10:38:35.949Z,9226.00
2023-05-19T10:39:36.097Z,9939.00
2023-05-19T10:40:35.962Z,10090.00
2023-05-19T10:41:35.930Z,10258.00
2023-05-19T10:42:35.898Z,9384.00
2023-05-19T10:43:35.910Z,8999.00
2023-05-19T10:44:35.919Z,9611.00
2023-05-19T10:45:36.105Z,8642.00
2023-05-19T10:46:35.905Z,8918.00
2023-05-19T10:47:35.919Z,15845.00
2023-05-19T10:48:37.316Z,14121.00
2023-05-19T10:49:35.886Z,11952.00
2023-05-19T10:50:35.856Z,11122.00
2023-05-19T10:51:37.806Z,6989.00
2023-05-19T10:52:35.826Z,10469.00
2023-05-19T10:53:35.868Z,21572.00
2023-05-19T10:54:35.836Z,158636.00
2023-05-19T10:55:35.827Z,119460.00
2023-05-19T10:56:35.819Z,8937.00
2023-05-19T10:57:35.899Z,148783.00
2023-05-19T10:58:36.113Z,147218.00
2023-05-19T10:59:35.815Z,153151.00
2023-05-19T11:00:35.781Z,158946.00
2023-05-19T11:01:35.840Z,153600.00
2023-05-19T11:02:35.795Z,158310.00
2023-05-19T11:03:35.801Z,159271.00
2023-05-19T11:04:35.813Z,158672.00
2023-05-19T11:05:35.924Z,159506.00
2023-05-19T11:06:35.747Z,157063.00
2023-05-19T11:07:35.755Z,154227.00
2023-05-19T11:08:35.828Z,164314.00
2023-05-19T11:09:40.261Z,161072.00
2023-05-19T11:10:35.998Z,158441.00
2023-05-19T11:11:35.714Z,156992.00
2023-05-19T11:12:35.712Z,155491.00
2023-05-19T11:13:36.748Z,148625.00
2023-05-19T11:14:35.687Z,149595.00
2023-05-19T11:15:35.737Z,155546.00
2023-05-19T11:16:35.752Z,160297.00
2023-05-19T11:17:35.749Z,163080.00
2023-05-19T11:18:35.801Z,162462.00
2023-05-19T11:19:35.818Z,161945.00
2023-05-19T11:20:35.728Z,157241.00
2023-05-19T11:21:35.711Z,152939.00
2023-05-19T11:22:35.634Z,156443.00
2023-05-19T11:23:35.980Z,158826.00
2023-05-19T11:24:35.742Z,158399.00
2023-05-19T11:25:35.734Z,139228.00
2023-05-19T11:26:36.077Z,56906.00
2023-05-19T11:27:35.683Z,15063.00
2023-05-19T11:28:35.596Z,144522.00
2023-05-19T11:29:35.635Z,122460.00
2023-05-19T11:30:35.598Z,13489.00
2023-05-19T11:31:35.652Z,150194.00
2023-05-19T11:32:35.848Z,150663.00
2023-05-19T11:33:35.853Z,156863.00
2023-05-19T11:34:35.818Z,133871.00
2023-05-19T11:35:36.601Z,19692.00
2023-05-19T11:36:35.720Z,162432.00
2023-05-19T11:37:35.760Z,157835.00
2023-05-19T11:38:35.556Z,150712.00
2023-05-19T11:39:36.061Z,151386.00
2023-05-19T11:40:35.673Z,159654.00
2023-05-19T11:41:35.528Z,161387.00
2023-05-19T11:42:35.774Z,150868.00
2023-05-19T11:43:35.579Z,151415.00
2023-05-19T11:44:35.576Z,152322.00
2023-05-19T11:45:35.997Z,151858.00
2023-05-19T11:46:35.577Z,152315.00
2023-05-19T11:47:46.482Z,149984.00
2023-05-19T11:48:35.850Z,117470.00
2023-05-19T11:49:36.063Z,0.00
2023-05-19T11:50:35.462Z,150698.00
2023-05-19T11:51:35.458Z,149707.00
2023-05-19T11:52:35.782Z,150733.00
2023-05-19T11:53:35.664Z,150745.00
2023-05-19T11:54:35.664Z,150800.00
2023-05-19T11:55:35.972Z,150154.00
2023-05-19T11:56:35.527Z,149726.00
2023-05-19T11:57:35.435Z,150163.00
2023-05-19T11:58:35.901Z,150625.00
2023-05-19T11:59:36.252Z,150451.00
2023-05-19T12:00:35.419Z,150037.00
2023-05-19T12:01:35.539Z,152481.00
2023-05-19T12:02:35.509Z,150410.00
2023-05-19T12:03:35.527Z,126193.00
2023-05-19T12:04:35.596Z,38174.00
2023-05-19T12:05:39.122Z,17001.00
2023-05-19T12:06:35.413Z,154470.00
2023-05-19T12:07:37.337Z,150463.00
2023-05-19T12:08:36.006Z,149757.00
2023-05-19T12:09:35.575Z,161682.00
2023-05-19T12:10:35.369Z,129532.00
2023-05-19T12:11:35.734Z,43647.00
2023-05-19T12:12:35.381Z,26551.00
2023-05-19T12:13:35.346Z,18977.00
2023-05-19T12:14:35.829Z,19891.00
2023-05-19T12:15:35.650Z,19048.00
2023-05-19T12:16:35.477Z,21578.00
2023-05-19T12:17:35.375Z,12950.00
2023-05-19T12:18:35.345Z,149818.00
2023-05-19T12:19:35.290Z,150459.00
2023-05-19T12:20:36.220Z,154829.00
2023-05-19T12:21:35.293Z,157731.00