createdAt,value
2019-06-01T00:00:12.451Z,17.06
2019-06-01T00:00:51.595Z,16.98
2019-06-01T00:01:32.123Z,17.09
2019-06-01T00:02:12.505Z,17.09
2019-06-01T00:02:56.235Z,17
2019-06-01T00:03:33.636Z,17
2019-06-01T00:04:14.361Z,17.06
2019-06-01T00:04:55.075Z,16.98
2019-06-01T00:05:35.369Z,17.03
2019-06-01T00:06:16.319Z,16.92
2019-06-01T00:06:57.117Z,16.99
2019-06-01T00:07:38.702Z,16.95
2019-06-01T00:08:18.145Z,16.92
2019-06-01T00:08:58.825Z,16.92
2019-06-01T00:09:39.161Z,16.91
2019-06-01T00:10:19.591Z,16.91
2019-06-01T00:11:00.378Z,16.87
2019-06-01T00:11:41.276Z,16.88
2019-06-01T00:12:21.924Z,16.88
2019-06-01T00:13:04.172Z,16.85
2019-06-01T00:13:45.581Z,16.87
2019-06-01T00:14:25.571Z,16.81
2019-06-01T00:15:06.298Z,16.8
2019-06-01T00:15:48.166Z,16.8
2019-06-01T00:16:27.566Z,16.8
2019-06-01T00:17:07.961Z,16.8
2019-06-01T00:17:49.969Z,16.73
2019-06-01T00:18:29.670Z,16.7
2019-06-01T00:19:10.374Z,16.75
2019-06-01T00:19:50.889Z,16.69
2019-06-01T00:20:31.288Z,16.72
2019-06-01T00:21:11.733Z,16.67
2019-06-01T00:21:52.295Z,16.7
2019-06-01T00:22:32.600Z,16.65
2019-06-01T00:23:13.031Z,16.65
2019-06-01T00:23:53.463Z,16.62
2019-06-01T00:24:33.879Z,16.57
2019-06-01T00:25:14.300Z,16.63
2019-06-01T00:25:54.790Z,16.6
2019-06-01T00:26:35.202Z,16.62
2019-06-01T00:27:15.650Z,16.63
2019-06-01T00:27:56.074Z,16.54
2019-06-01T00:28:36.514Z,16.6
2019-06-01T00:29:16.919Z,16.52
2019-06-01T00:29:57.307Z,16.5
2019-06-01T00:30:37.846Z,16.57
2019-06-01T00:31:18.246Z,16.51
2019-06-01T00:31:58.650Z,16.51
2019-06-01T00:32:39.095Z,16.5
2019-06-01T00:33:19.454Z,16.48
2019-06-01T00:33:59.898Z,16.45
2019-06-01T00:34:41.245Z,16.52
2019-06-01T00:35:20.686Z,16.37
2019-06-01T00:36:01.115Z,16.42
2019-06-01T00:36:41.624Z,16.37
2019-06-01T00:37:22.034Z,16.36
2019-06-01T00:38:02.397Z,16.34
2019-06-01T00:38:43.920Z,16.3
2019-06-01T00:39:24.317Z,16.27
2019-06-01T00:40:04.579Z,16.27
2019-06-01T00:40:45.828Z,16.27
2019-06-01T00:41:25.766Z,16.22
2019-06-01T00:42:06.586Z,16.17
2019-06-01T00:42:48.268Z,16.17
2019-06-01T00:43:28.601Z,16.11
2019-06-01T00:44:09.234Z,16.11
2019-06-01T00:44:50.426Z,16.03
2019-06-01T00:45:30.469Z,15.98
2019-06-01T00:46:11.082Z,16.01
2019-06-01T00:46:52.753Z,16.01
2019-06-01T00:47:35.073Z,16.04
2019-06-01T00:48:15.954Z,15.98
2019-06-01T00:48:56.328Z,15.88
2019-06-01T00:49:36.968Z,15.93
2019-06-01T00:50:17.931Z,15.89
2019-06-01T00:50:58.494Z,15.85
2019-06-01T00:51:39.560Z,15.85
2019-06-01T00:52:20.407Z,15.89
2019-06-01T00:53:01.277Z,15.84
2019-06-01T00:53:43.182Z,15.84
2019-06-01T00:54:22.648Z,15.89
2019-06-01T00:55:03.336Z,15.86
2019-06-01T00:55:45.929Z,15.89
2019-06-01T00:56:24.929Z,15.8
2019-06-01T00:57:05.349Z,15.81
2019-06-01T00:57:47.339Z,15.81
2019-06-01T00:58:28.011Z,15.77
2019-06-01T00:59:09.661Z,15.71
2019-06-01T00:59:53.099Z,15.74
2019-06-01T01:00:43.108Z,15.66
2019-06-01T01:01:13.399Z,15.7
2019-06-01T01:01:54.211Z,15.66
2019-06-01T01:02:34.291Z,15.68
2019-06-01T01:03:14.634Z,15.56
2019-06-01T01:03:55.633Z,15.59
2019-06-01T01:04:35.974Z,15.64
2019-06-01T01:05:16.781Z,15.62
2019-06-01T01:05:57.131Z,15.62
2019-06-01T01:06:37.593Z,15.55
2019-06-01T01:07:18.045Z,15.51
2019-06-01T01:07:58.484Z,15.41
2019-06-01T01:08:38.907Z,15.37
2019-06-01T01:09:19.313Z,15.49
2019-06-01T01:09:59.749Z,15.4
2019-06-01T01:10:40.196Z,15.4
2019-06-01T01:11:20.669Z,15.34
2019-06-01T01:12:01.053Z,15.31
2019-06-01T01:12:41.449Z,15.4
2019-06-01T01:13:21.904Z,15.37
2019-06-01T01:15:09.391Z,15.41
2019-06-01T01:15:49.705Z,15.3
2019-06-01T01:16:30.147Z,15.34
2019-06-01T01:17:10.540Z,15.38
2019-06-01T01:17:51.983Z,15.35
2019-06-01T01:18:31.374Z,15.34
2019-06-01T01:19:11.760Z,15.34
2019-06-01T01:19:52.143Z,15.31
2019-06-01T01:20:32.526Z,15.3
2019-06-01T01:21:12.914Z,15.31
2019-06-01T01:21:54.099Z,15.34
2019-06-01T01:22:33.698Z,15.33
2019-06-01T01:23:14.143Z,15.33
2019-06-01T01:23:54.773Z,15.34
2019-06-01T01:24:34.863Z,15.35
2019-06-01T01:25:15.279Z,15.3
2019-06-01T01:25:56.635Z,15.31
2019-06-01T01:26:36.059Z,15.27
2019-06-01T01:27:16.399Z,15.34
2019-06-01T01:27:57.122Z,15.25
2019-06-01T01:28:37.154Z,15.23
2019-06-01T01:29:17.550Z,15.16
2019-06-01T01:30:38.377Z,15.25
2019-06-01T01:31:18.745Z,15.18
2019-06-01T01:31:59.139Z,15.23
2019-06-01T01:32:39.507Z,15.15
2019-06-01T01:33:19.937Z,15.18
2019-06-01T01:34:00.317Z,15.15
2019-06-01T01:34:40.753Z,15.13
2019-06-01T01:35:21.115Z,15.16
2019-06-01T01:36:01.513Z,15.15
2019-06-01T01:36:41.913Z,15.19
2019-06-01T01:39:25.496Z,15.12
2019-06-01T01:41:15.831Z,15.03
2019-06-01T01:41:58.529Z,15.01
2019-06-01T01:42:37.510Z,15.04
2019-06-01T01:43:17.926Z,15
2019-06-01T01:43:58.680Z,14.95
2019-06-01T01:44:38.754Z,14.97
2019-06-01T01:45:19.205Z,15.01
2019-06-01T01:45:59.612Z,15
2019-06-01T01:46:40.179Z,14.87
2019-06-01T01:47:20.632Z,14.83
2019-06-01T01:48:01.393Z,14.86
2019-06-01T01:48:41.429Z,14.82
2019-06-01T01:49:22.750Z,14.79
2019-06-01T01:50:03.175Z,14.78
2019-06-01T01:50:43.575Z,14.72
2019-06-01T01:51:24.300Z,14.69
2019-06-01T01:52:04.773Z,14.8
2019-06-01T01:52:45.196Z,14.78
2019-06-01T01:53:25.585Z,14.69
2019-06-01T01:54:06.002Z,14.67
2019-06-01T01:54:46.396Z,14.71
2019-06-01T01:55:26.841Z,14.72
2019-06-01T01:56:07.285Z,14.74
2019-06-01T01:56:47.690Z,14.66
2019-06-01T01:57:28.166Z,14.71
2019-06-01T01:58:08.565Z,14.71
2019-06-01T01:58:50.196Z,14.66
2019-06-01T01:59:29.680Z,14.74
2019-06-01T02:00:10.129Z,14.6
2019-06-01T02:00:52.893Z,14.6
2019-06-01T02:01:30.999Z,14.61
2019-06-01T02:02:11.439Z,14.6
2019-06-01T02:02:52.045Z,14.63
2019-06-01T02:03:32.442Z,14.57
2019-06-01T02:04:12.864Z,14.63
2019-06-01T02:08:02.001Z,14.54
2019-06-01T02:08:53.472Z,14.61
2019-06-01T02:09:42.742Z,14.52
2019-06-01T02:10:31.390Z,14.56
2019-06-01T02:11:20.073Z,14.54
2019-06-01T02:12:07.206Z,14.54
2019-06-01T02:12:48.101Z,14.59
2019-06-01T02:13:28.521Z,14.52
2019-06-01T02:14:08.911Z,14.6
2019-06-01T02:16:08.549Z,14.54
2019-06-01T02:18:43.999Z,14.63
2019-06-01T02:19:23.563Z,14.61
2019-06-01T02:20:04.022Z,14.52
2019-06-01T02:20:44.585Z,14.59
2019-06-01T02:21:24.981Z,14.61
2019-06-01T02:22:05.461Z,14.52
2019-06-01T02:22:45.896Z,14.54
2019-06-01T02:23:26.317Z,14.57
2019-06-01T02:24:06.674Z,14.53
2019-06-01T02:24:47.111Z,14.52
2019-06-01T02:25:27.560Z,14.52
2019-06-01T02:26:07.924Z,14.61
2019-06-01T02:26:48.974Z,14.52
2019-06-01T02:27:30.741Z,14.52
2019-06-01T02:28:11.080Z,14.61
2019-06-01T02:28:51.444Z,14.56
2019-06-01T02:29:31.838Z,14.54
2019-06-01T02:30:12.290Z,14.61
2019-06-01T02:30:53.938Z,14.59
2019-06-01T02:31:41.328Z,14.59
2019-06-01T02:32:13.565Z,14.6
2019-06-01T02:32:53.992Z,14.6
2019-06-01T02:33:34.418Z,14.59
2019-06-01T02:34:14.906Z,14.6
2019-06-01T02:34:56.382Z,14.54
2019-06-01T02:35:35.695Z,14.64
2019-06-01T02:36:16.091Z,14.61
2019-06-01T02:36:58.016Z,14.53
2019-06-01T02:37:36.997Z,14.48
2019-06-01T02:38:17.406Z,14.56
2019-06-01T02:38:58.547Z,14.53
2019-06-01T02:39:38.227Z,14.46
2019-06-01T02:40:18.617Z,14.48
2019-06-01T02:41:00.996Z,14.48
2019-06-01T02:41:39.458Z,14.42
2019-06-01T02:42:19.897Z,14.41
2019-06-01T02:43:01.375Z,14.41
2019-06-01T02:43:40.725Z,14.31
2019-06-01T02:44:21.230Z,14.39
2019-06-01T02:45:02.139Z,14.34
2019-06-01T02:45:42.079Z,14.35
2019-06-01T02:46:22.575Z,14.17
2019-06-01T02:47:04.008Z,14.24
2019-06-01T02:47:43.540Z,14.17
2019-06-01T02:48:23.978Z,14.21
2019-06-01T02:49:06.108Z,14.31
2019-06-01T02:49:44.770Z,14.24
2019-06-01T02:50:25.177Z,14.3
2019-06-01T02:51:05.596Z,14.29
2019-06-01T02:51:45.996Z,14.29
2019-06-01T02:52:26.675Z,14.23
2019-06-01T02:53:07.138Z,14.21
2019-06-01T02:53:47.697Z,14.21
2019-06-01T02:54:28.417Z,14.13
2019-06-01T02:55:08.884Z,14.19
2019-06-01T02:55:49.335Z,14.13
2019-06-01T02:56:30.778Z,14.17
2019-06-01T02:57:10.760Z,14.12
2019-06-01T02:57:51.265Z,14.17
2019-06-01T02:58:31.835Z,14.11
2019-06-01T02:59:12.539Z,14.16
2019-06-01T02:59:53.560Z,14.13
2019-06-01T03:00:33.880Z,14.11
2019-06-01T03:01:14.951Z,13.98
2019-06-01T03:01:57.692Z,13.96
2019-06-01T03:02:36.509Z,14.02
2019-06-01T03:03:17.112Z,14.04
2019-06-01T03:03:59.502Z,13.99
2019-06-01T03:04:38.435Z,13.94
2019-06-01T03:05:19.057Z,13.96
2019-06-01T03:05:59.647Z,13.93
2019-06-01T03:06:41.410Z,13.96
2019-06-01T03:07:22.605Z,13.99
2019-06-01T03:08:03.440Z,13.91
2019-06-01T03:08:43.430Z,13.91
2019-06-01T03:10:31.903Z,13.96
2019-06-01T03:11:12.263Z,13.98
2019-06-01T03:11:52.706Z,13.94
2019-06-01T03:12:33.143Z,14.01
2019-06-01T03:13:13.551Z,13.99
2019-06-01T03:13:54.000Z,14.02
2019-06-01T03:14:34.438Z,13.94
2019-06-01T03:15:14.887Z,13.94
2019-06-01T03:15:55.980Z,14.06
2019-06-01T03:16:39.917Z,13.98
2019-06-01T03:17:16.840Z,14.12
2019-06-01T03:17:57.304Z,14.08
2019-06-01T03:18:37.718Z,14.06
2019-06-01T03:19:18.138Z,14.09
2019-06-01T03:19:59.602Z,14.06
2019-06-01T03:20:39.414Z,14.05
2019-06-01T03:21:20.348Z,14.11
2019-06-01T03:22:03.644Z,14.09
2019-06-01T03:22:42.238Z,14.06
2019-06-01T03:23:22.967Z,14.09
2019-06-01T03:24:04.372Z,14.16
2019-06-01T03:24:44.817Z,14.16
2019-06-01T03:25:25.875Z,14.16
2019-06-01T03:26:08.614Z,14.12
2019-06-01T03:26:48.325Z,14.12
2019-06-01T03:27:31.630Z,14.19
2019-06-01T03:28:12.558Z,14.13
2019-06-01T03:28:52.993Z,14.17
2019-06-01T03:29:33.517Z,14.12
2019-06-01T03:30:15.720Z,14.13
2019-06-01T03:30:55.258Z,14.01
2019-06-01T03:31:35.767Z,14.12
2019-06-01T03:32:33.658Z,14.05
2019-06-01T03:32:57.087Z,14.08
2019-06-01T03:33:37.784Z,14.12
2019-06-01T03:34:19.022Z,14.13
2019-06-01T03:35:00.446Z,14.12
2019-06-01T03:35:40.534Z,14.09
2019-06-01T03:36:21.245Z,14.05
2019-06-01T03:37:02.849Z,14.02
2019-06-01T03:37:42.468Z,14.12
2019-06-01T03:38:22.975Z,14.11
2019-06-01T03:39:03.981Z,14.05
2019-06-01T03:39:43.799Z,14.06
2019-06-01T03:40:24.248Z,14.01
2019-06-01T03:41:04.667Z,14.08
2019-06-01T03:42:52.746Z,14.11
2019-06-01T03:43:35.600Z,14.16
2019-06-01T03:45:33.036Z,13.98
2019-06-01T03:46:13.903Z,13.94
2019-06-01T03:46:54.180Z,13.88
2019-06-01T03:47:34.629Z,13.88
2019-06-01T03:48:15.088Z,13.86
2019-06-01T03:48:55.548Z,13.87
2019-06-01T03:49:35.993Z,13.86
2019-06-01T03:50:17.208Z,13.8
2019-06-01T03:50:58.041Z,13.88
2019-06-01T03:51:38.508Z,13.91
2019-06-01T03:52:18.961Z,13.88
2019-06-01T03:52:59.616Z,13.83
2019-06-01T03:53:40.082Z,13.79
2019-06-01T03:54:20.471Z,13.87
2019-06-01T03:55:01.804Z,13.81
2019-06-01T03:55:46.088Z,13.84
2019-06-01T03:56:26.666Z,13.79
2019-06-01T03:57:07.445Z,13.87
2019-06-01T03:57:47.997Z,13.86
2019-06-01T03:58:28.751Z,13.86
2019-06-01T03:59:09.474Z,13.86
2019-06-01T03:59:50.739Z,13.87
2019-06-01T04:00:31.599Z,13.9
2019-06-01T04:01:12.069Z,13.88
2019-06-01T04:01:55.306Z,13.86
2019-06-01T04:02:37.151Z,13.99
2019-06-01T04:03:21.921Z,13.98
2019-06-01T04:04:03.030Z,13.99
2019-06-01T04:04:42.600Z,14.06
2019-06-01T04:05:23.019Z,14.13
2019-06-01T04:06:09.324Z,14.13
2019-06-01T04:06:48.790Z,14.24
2019-06-01T04:07:29.303Z,14.36
2019-06-01T04:08:09.782Z,14.41
2019-06-01T04:08:51.603Z,14.57
2019-06-01T04:09:33.149Z,14.61
2019-06-01T04:11:39.836Z,14.75
2019-06-01T04:12:29.959Z,14.83
2019-06-01T04:13:12.095Z,14.8
2019-06-01T04:13:52.767Z,14.87
2019-06-01T04:14:33.181Z,14.98
2019-06-01T04:15:16.658Z,14.98
2019-06-01T04:15:55.723Z,15.09
2019-06-01T04:16:36.583Z,15.15
2019-06-01T04:17:17.109Z,15.18
2019-06-01T04:17:57.856Z,15.33
2019-06-01T04:18:38.071Z,15.3
2019-06-01T04:19:18.435Z,15.33
2019-06-01T04:21:16.749Z,15.35
2019-06-01T04:21:58.654Z,15.38
2019-06-01T04:22:39.047Z,15.46
2019-06-01T04:23:19.460Z,15.46
2019-06-01T04:23:59.927Z,15.52
2019-06-01T04:24:40.333Z,15.55
2019-06-01T04:25:20.798Z,15.55
2019-06-01T04:26:02.138Z,15.62
2019-06-01T04:26:41.602Z,15.67
2019-06-01T04:27:21.999Z,15.67
2019-06-01T04:28:02.457Z,15.7
2019-06-01T04:28:42.845Z,15.6
2019-06-01T05:05:19.651Z,17.71
2019-06-01T05:05:59.999Z,17.7
2019-06-01T05:06:40.389Z,17.84
2019-06-01T05:07:20.817Z,17.84
2019-06-01T05:08:02.137Z,17.95
2019-06-01T05:08:42.731Z,18.09
2019-06-01T05:09:23.325Z,18.14
2019-06-01T05:10:05.096Z,18.25
2019-06-01T05:10:44.616Z,18.29
2019-06-01T05:11:25.528Z,18.34
2019-06-01T05:12:07.387Z,18.38
2019-06-01T05:12:46.539Z,18.44
2019-06-01T05:13:27.079Z,18.42
2019-06-01T05:14:07.679Z,18.56
2019-06-01T05:14:48.470Z,18.46
2019-06-01T05:15:28.737Z,18.54
2019-06-01T05:16:10.014Z,18.64
2019-06-01T05:16:50.259Z,18.68
2019-06-01T05:17:30.743Z,18.74
2019-06-01T05:18:12.100Z,18.74
2019-06-01T05:18:51.645Z,18.65
2019-06-01T05:19:32.220Z,18.84
2019-06-01T05:20:12.800Z,18.9
2019-06-01T05:20:53.535Z,19.02
2019-06-01T05:21:34.043Z,19.07
2019-06-01T05:22:14.682Z,19.2
2019-06-01T05:22:55.530Z,19.3
2019-06-01T05:23:35.603Z,19.3
2019-06-01T05:24:56.563Z,19.64
2019-06-01T05:25:36.984Z,19.83
2019-06-01T05:26:17.586Z,19.92
2019-06-01T05:26:57.980Z,20.13
2019-06-01T05:27:38.417Z,20.42
2019-06-01T05:28:19.125Z,20.68
2019-06-01T05:28:59.386Z,20.75
2019-06-01T05:29:39.864Z,20.96
2019-06-01T05:30:20.486Z,21.09
2019-06-01T05:31:00.802Z,21.34
2019-06-01T05:31:41.427Z,21.28
2019-06-01T05:32:22.533Z,21.36
2019-06-01T05:33:03.510Z,21.48
2019-06-01T05:33:43.862Z,21.68
2019-06-01T05:34:24.371Z,21.83
2019-06-01T05:35:04.821Z,21.86
2019-06-01T05:35:45.349Z,21.96
2019-06-01T05:36:26.067Z,22.12
2019-06-01T05:37:08.166Z,22.35
2019-06-01T05:37:47.164Z,22.41
2019-06-01T05:38:27.483Z,22.56
2019-06-01T05:39:08.222Z,22.67
2019-06-01T05:39:48.767Z,22.82
2019-06-01T05:40:29.315Z,22.96
2019-06-01T05:41:11.324Z,23
2019-06-01T05:41:50.409Z,23.09
2019-06-01T05:42:30.976Z,23.04
2019-06-01T05:43:14.588Z,23.11
2019-06-01T05:43:51.750Z,23.26
2019-06-01T05:44:32.267Z,23.32
2019-06-01T05:45:13.000Z,23.42
2019-06-01T05:47:06.719Z,23.22
2019-06-01T05:47:47.094Z,23.21
2019-06-01T05:48:30.472Z,23.32
2019-06-01T05:49:07.961Z,23.26
2019-06-01T05:49:48.361Z,23.35
2019-06-01T05:50:28.750Z,23.35
2019-06-01T05:51:12.466Z,23.38
2019-06-01T05:51:49.574Z,23.26
2019-06-01T05:52:29.964Z,23.41
2019-06-01T05:53:10.461Z,23.37
2019-06-01T05:53:50.780Z,23.42
2019-06-01T05:54:31.142Z,23.44
2019-06-01T05:55:12.822Z,23.64
2019-06-01T05:55:51.916Z,23.57
2019-06-01T05:56:32.332Z,23.54
2019-06-01T05:57:12.730Z,23.64
2019-06-01T05:57:53.162Z,23.64
2019-06-01T05:58:33.593Z,23.56
2019-06-01T05:59:14.005Z,23.74
2019-06-01T05:59:54.404Z,23.84
2019-06-01T06:00:34.838Z,23.87
2019-06-01T06:01:16.429Z,23.99
2019-06-01T06:01:55.685Z,24.06
2019-06-01T06:02:36.109Z,24.12
2019-06-01T06:03:20.705Z,24.21
2019-06-01T06:03:57.006Z,24.19
2019-06-01T06:04:37.387Z,24.29
2019-06-01T06:05:18.726Z,24.41
2019-06-01T06:05:58.217Z,24.45
2019-06-01T06:06:38.644Z,24.56
2019-06-01T06:07:19.116Z,24.51
2019-06-01T06:07:59.487Z,24.6
2019-06-01T06:08:39.924Z,24.82
2019-06-01T06:09:20.336Z,24.9
2019-06-01T06:10:00.822Z,24.8
2019-06-01T06:10:41.175Z,24.9
2019-06-01T06:11:21.608Z,25.05
2019-06-01T06:12:02.039Z,25.27
2019-06-01T06:12:42.467Z,25.26
2019-06-01T06:13:22.880Z,25.34
2019-06-01T06:14:03.316Z,25.44
2019-06-01T06:14:43.702Z,25.45
2019-06-01T06:15:24.096Z,25.44
2019-06-01T06:16:04.521Z,25.48
2019-06-01T06:16:44.935Z,25.44
2019-06-01T06:17:25.329Z,25.42
2019-06-01T06:18:05.692Z,25.44
2019-06-01T06:18:46.077Z,25.3
2019-06-01T06:19:26.520Z,25.27
2019-06-01T06:20:06.938Z,25.38
2019-06-01T06:20:47.356Z,25.42
2019-06-01T06:21:27.787Z,25.34
2019-06-01T06:22:08.177Z,25.35
2019-06-01T06:22:48.612Z,25.45
2019-06-01T06:23:29.005Z,25.48
2019-06-01T06:24:09.430Z,25.53
2019-06-01T06:24:49.892Z,25.46
2019-06-01T06:25:31.494Z,25.36
2019-06-01T06:26:10.788Z,25.42
2019-06-01T06:26:51.174Z,25.31
2019-06-01T06:27:31.569Z,25.31
2019-06-01T06:28:12.540Z,25.39
2019-06-01T06:28:52.349Z,25.46
2019-06-01T06:29:32.708Z,25.39
2019-06-01T06:30:13.192Z,25.44
2019-06-01T06:30:53.562Z,25.42
2019-06-01T06:31:33.952Z,25.44
2019-06-01T06:32:15.060Z,25.44
2019-06-01T06:32:54.721Z,25.46
2019-06-01T06:33:36.908Z,25.6
2019-06-01T06:34:15.526Z,25.6
2019-06-01T06:34:55.932Z,25.63
2019-06-01T06:35:36.331Z,25.63
2019-06-01T06:36:17.795Z,25.63
2019-06-01T06:36:57.183Z,25.61
2019-06-01T06:37:37.631Z,25.74
2019-06-01T06:38:17.993Z,25.69
2019-06-01T06:38:58.412Z,25.69
2019-06-01T06:39:38.822Z,25.74
2019-06-01T06:40:20.113Z,25.71
2019-06-01T06:40:59.602Z,25.74
2019-06-01T06:41:40.126Z,25.57
2019-06-01T06:42:20.472Z,25.61
2019-06-01T06:43:00.797Z,25.48
2019-06-01T06:43:41.195Z,25.49
2019-06-01T06:44:22.639Z,25.36
2019-06-01T06:45:03.615Z,25.41
2019-06-01T06:45:42.463Z,25.39
2019-06-01T06:47:03.305Z,25.39
2019-06-01T06:47:43.723Z,25.31
2019-06-01T06:48:25.259Z,25.44
2019-06-01T06:49:04.533Z,25.48
2019-06-01T06:49:44.927Z,25.6
2019-06-01T06:50:25.681Z,25.64
2019-06-01T06:51:05.743Z,25.6
2019-06-01T06:51:46.185Z,25.67
2019-06-01T06:52:26.609Z,25.71
2019-06-01T06:53:06.995Z,25.71
2019-06-01T06:53:47.415Z,25.79
2019-06-01T06:54:27.849Z,25.67
2019-06-01T06:55:08.254Z,25.82
2019-06-01T06:55:48.699Z,25.96
2019-06-01T06:56:29.130Z,26.09
2019-06-01T06:57:09.540Z,26.11
2019-06-01T06:57:50.007Z,26.27
2019-06-01T06:58:30.399Z,26.34
2019-06-01T06:59:11.766Z,26.38
2019-06-01T06:59:51.639Z,26.27
2019-06-01T07:00:31.701Z,26.17
2019-06-01T07:01:12.306Z,26.36
2019-06-01T07:01:52.542Z,26.32
2019-06-01T07:02:32.971Z,26.32
2019-06-01T07:03:13.449Z,26.21
2019-06-01T07:03:53.777Z,26.27
2019-06-01T07:04:34.164Z,26.21
2019-06-01T07:05:14.563Z,26.31
2019-06-01T07:05:55.025Z,26.34
2019-06-01T07:06:35.400Z,26.53
2019-06-01T07:07:15.834Z,26.6
2019-06-01T07:07:56.263Z,26.69
2019-06-01T07:08:36.687Z,26.76
2019-06-01T07:09:17.832Z,26.87
2019-06-01T07:09:57.536Z,26.87
2019-06-01T07:10:37.898Z,26.79
2019-06-01T07:11:19.101Z,26.81
2019-06-01T07:11:58.846Z,26.79
2019-06-01T07:12:39.295Z,26.86
2019-06-01T07:13:19.659Z,26.83
2019-06-01T07:14:00.053Z,26.86
2019-06-01T07:14:40.464Z,26.93
2019-06-01T07:15:21.368Z,26.94
2019-06-01T07:16:03.838Z,27.06
2019-06-01T07:16:41.637Z,27.09
2019-06-01T07:17:22.035Z,27.3
2019-06-01T07:18:02.434Z,27.42
2019-06-01T07:19:23.716Z,27.62
2019-06-01T07:20:03.683Z,27.65
2019-06-01T07:20:44.063Z,27.66
2019-06-01T07:21:25.702Z,27.69
2019-06-01T07:22:05.696Z,27.88
2019-06-01T07:22:45.595Z,27.93
2019-06-01T07:23:27.870Z,27.99
2019-06-01T07:24:07.416Z,28.09
2019-06-01T07:24:49.154Z,28.05
2019-06-01T07:25:29.608Z,28.03
2019-06-01T07:26:09.727Z,27.91
2019-06-01T07:26:50.497Z,27.87
2019-06-01T07:27:32.332Z,27.83
2019-06-01T07:28:11.839Z,27.83
2019-06-01T07:28:52.283Z,27.81
2019-06-01T07:29:33.339Z,27.88
2019-06-01T07:30:15.401Z,27.88
2019-06-01T07:30:56.432Z,27.91
2019-06-01T07:31:37.502Z,27.76
2019-06-01T07:32:17.786Z,27.43
2019-06-01T07:32:59.197Z,27.33
2019-06-01T07:33:40.254Z,27.08
2019-06-01T07:34:30.492Z,27.15
2019-06-01T07:35:01.313Z,26.96
2019-06-01T07:35:41.569Z,27.01
2019-06-01T07:36:22.262Z,27.05
2019-06-01T07:37:02.911Z,27.18
2019-06-01T07:37:43.731Z,27.21
2019-06-01T07:38:24.888Z,27.42
2019-06-01T07:39:05.802Z,27.55
2019-06-01T07:39:46.677Z,27.66
2019-06-01T07:40:27.146Z,27.78
2019-06-01T07:41:08.790Z,27.88
2019-06-01T07:41:48.678Z,28.03
2019-06-01T07:42:29.537Z,28.14
2019-06-01T07:43:09.995Z,28.15
2019-06-01T07:43:50.330Z,28.05
2019-06-01T07:44:30.880Z,28.01
2019-06-01T07:45:12.517Z,27.8
2019-06-01T07:45:52.203Z,27.71
2019-06-01T07:46:33.207Z,27.77
2019-06-01T07:47:13.097Z,27.84
2019-06-01T07:47:53.565Z,27.81
2019-06-01T07:48:33.922Z,27.96
2019-06-01T07:49:14.361Z,28.17
2019-06-01T07:49:54.796Z,28.25
2019-06-01T07:51:42.169Z,28.7
2019-06-01T07:52:22.609Z,28.79
2019-06-01T07:53:03.081Z,28.85
2019-06-01T07:53:43.505Z,28.94
2019-06-01T07:54:24.845Z,29.15
2019-06-01T07:55:04.327Z,29.26
2019-06-01T07:55:44.759Z,29.39
2019-06-01T07:56:26.436Z,29.57
2019-06-01T07:57:05.598Z,29.64
2019-06-01T07:57:46.040Z,29.82
2019-06-01T07:58:26.738Z,29.95
2019-06-01T07:59:06.829Z,30.19
2019-06-01T07:59:47.215Z,30.42
2019-06-01T08:00:28.879Z,30.36
2019-06-01T08:01:08.070Z,30.44
2019-06-01T08:01:48.497Z,30.54
2019-06-01T08:02:30.671Z,30.59
2019-06-01T08:03:09.392Z,30.7
2019-06-01T08:03:49.791Z,30.79
2019-06-01T08:04:40.682Z,30.82
2019-06-01T08:05:51.038Z,31
2019-06-01T08:06:32.672Z,31.15
2019-06-01T08:07:11.863Z,31.1
2019-06-01T08:07:52.272Z,31.2
2019-06-01T08:08:32.673Z,31.31
2019-06-01T08:09:13.155Z,31.34
2019-06-01T08:09:53.486Z,31.46
2019-06-01T08:10:33.898Z,31.6
2019-06-01T08:11:19.018Z,31.64
2019-06-01T08:11:59.763Z,31.78
2019-06-01T08:12:40.161Z,31.87
2019-06-01T08:13:21.424Z,32.06
2019-06-01T08:14:00.963Z,32.12
2019-06-01T08:14:42.351Z,32.24
2019-06-01T08:15:23.502Z,32.22
2019-06-01T08:16:03.169Z,32.19
2019-06-01T08:16:43.753Z,32.29
2019-06-01T08:17:24.201Z,32.36
2019-06-01T08:18:04.587Z,32.43
2019-06-01T08:18:45.025Z,32.56
2019-06-01T08:19:25.934Z,32.68
2019-06-01T08:20:05.819Z,32.69
2019-06-01T08:20:46.222Z,32.62
2019-06-01T08:21:26.640Z,32.73
2019-06-01T08:22:07.015Z,32.66
2019-06-01T08:22:47.410Z,32.71
2019-06-01T08:23:28.351Z,32.78
2019-06-01T08:24:08.327Z,32.87
2019-06-01T08:24:49.709Z,32.91
2019-06-01T08:26:12.809Z,32.87
2019-06-01T08:26:53.222Z,33
2019-06-01T08:27:33.647Z,33.07
2019-06-01T08:28:14.055Z,33.14
2019-06-01T08:28:54.518Z,33.12
2019-06-01T08:29:34.950Z,33.09
2019-06-01T08:30:15.360Z,33.11
2019-06-01T08:30:55.799Z,33.29
2019-06-01T08:31:36.329Z,33.28
2019-06-01T08:32:16.758Z,33.33
2019-06-01T08:32:57.173Z,33.4
2019-06-01T08:34:18.037Z,33.59
2019-06-01T08:35:07.655Z,33.66
2019-06-01T08:35:38.907Z,33.62
2019-06-01T08:36:19.590Z,33.63
2019-06-01T08:37:00.060Z,33.77
2019-06-01T08:37:40.459Z,33.84
2019-06-01T08:38:20.885Z,33.96
2019-06-01T08:39:01.303Z,34.05
2019-06-01T08:39:42.180Z,34.06
2019-06-01T08:40:23.276Z,34.14
2019-06-01T08:41:03.209Z,34.15
2019-06-01T08:41:43.551Z,34.18
2019-06-01T08:42:25.304Z,34.23
2019-06-01T08:43:04.616Z,34.18
2019-06-01T08:43:45.065Z,34.27
2019-06-01T08:44:25.511Z,34.42
2019-06-01T08:45:05.938Z,34.46
2019-06-01T08:45:46.374Z,34.53
2019-06-01T08:46:27.638Z,34.71
2019-06-01T08:47:07.232Z,34.75
2019-06-01T08:47:47.664Z,34.87
2019-06-01T08:48:28.091Z,35.02
2019-06-01T08:49:08.511Z,35.02
2019-06-01T08:49:48.924Z,34.94
2019-06-01T08:50:29.852Z,34.86
2019-06-01T08:51:09.750Z,34.88
2019-06-01T08:51:50.154Z,34.75
2019-06-01T08:52:30.573Z,34.78
2019-06-01T08:53:10.983Z,34.58
2019-06-01T08:53:51.391Z,34.69
2019-06-01T08:54:32.262Z,34.93
2019-06-01T08:55:12.259Z,34.9
2019-06-01T08:55:52.689Z,35.09
2019-06-01T08:56:34.325Z,35.2
2019-06-01T08:57:13.546Z,35.22
2019-06-01T08:57:56.543Z,35.25
2019-06-01T08:58:36.976Z,35.46
2019-06-01T08:59:17.407Z,35.55
2019-06-01T08:59:57.838Z,35.58
2019-06-01T09:00:38.280Z,35.61
2019-06-01T09:01:18.701Z,35.59
2019-06-01T09:01:59.138Z,35.46
2019-06-01T09:02:40.498Z,35.47
2019-06-01T09:03:20.057Z,35.5
2019-06-01T09:04:00.471Z,35.58
2019-06-01T09:04:40.914Z,35.71
2019-06-01T09:05:24.702Z,35.73
2019-06-01T09:06:01.775Z,35.66
2019-06-01T09:08:14.380Z,35.73
2019-06-01T09:08:54.939Z,35.73
2019-06-01T09:09:35.389Z,35.68
2019-06-01T09:10:15.784Z,35.74
2019-06-01T09:10:56.212Z,35.71
2019-06-01T09:11:36.637Z,35.61
2019-06-01T09:12:17.077Z,35.58
2019-06-01T09:12:57.514Z,35.34
2019-06-01T09:13:37.924Z,35.28
2019-06-01T09:14:18.341Z,35.34
2019-06-01T09:14:58.798Z,35.31
2019-06-01T09:15:39.203Z,35.32
2019-06-01T09:17:00.094Z,35.31
2019-06-01T09:17:40.528Z,35.27
2019-06-01T09:18:20.966Z,35.43
2019-06-01T09:19:01.405Z,35.43
2019-06-01T09:19:41.837Z,35.44
2019-06-01T09:20:22.257Z,35.46
2019-06-01T09:21:02.709Z,35.56
2019-06-01T09:21:43.134Z,35.59
2019-06-01T09:22:23.547Z,35.5
2019-06-01T09:23:03.953Z,35.49
2019-06-01T09:23:44.333Z,35.69
2019-06-01T09:24:25.729Z,35.73
2019-06-01T09:25:05.162Z,35.77
2019-06-01T09:25:45.565Z,35.74
2019-06-01T09:26:26.310Z,35.83
2019-06-01T09:27:06.544Z,35.84
2019-06-01T09:27:47.005Z,35.98
2019-06-01T09:28:27.863Z,35.95
2019-06-01T09:29:08.377Z,36
2019-06-01T09:29:48.817Z,36.03
2019-06-01T09:30:32.069Z,36.05
2019-06-01T09:31:11.297Z,36.05
2019-06-01T09:31:51.713Z,35.99
2019-06-01T09:32:32.317Z,36.06
2019-06-01T09:33:12.579Z,36.05
2019-06-01T09:33:52.991Z,36.03
2019-06-01T09:34:34.461Z,36.05
2019-06-01T09:35:13.838Z,35.99
2019-06-01T09:35:56.315Z,35.99
2019-06-01T09:36:34.717Z,35.87
2019-06-01T09:37:15.141Z,35.84
2019-06-01T09:37:55.553Z,35.73
2019-06-01T09:38:36.112Z,35.65
2019-06-01T09:39:16.428Z,35.31
2019-06-01T09:39:56.836Z,34.98
2019-06-01T09:40:37.474Z,34.72
2019-06-01T09:41:17.890Z,34.56
2019-06-01T09:41:58.148Z,34.61
2019-06-01T09:42:38.514Z,34.64
2019-06-01T09:43:18.909Z,34.61
2019-06-01T09:43:59.373Z,34.67
2019-06-01T09:44:39.798Z,34.71
2019-06-01T09:45:20.223Z,34.75
2019-06-01T09:46:00.572Z,34.93
2019-06-01T09:46:41.095Z,34.83
2019-06-01T09:47:21.504Z,34.69