createdAt,value
2018-12-06T00:02:23.960Z,9.97
2018-12-06T00:04:53.039Z,12.60
2018-12-06T00:07:22.121Z,14.23
2018-12-06T00:09:51.178Z,13.57
2018-12-06T00:12:20.855Z,12.07
2018-12-06T00:14:52.242Z,14.27
2018-12-06T00:17:21.346Z,13.70
2018-12-06T00:19:50.432Z,14.20
2018-12-06T00:22:19.496Z,14.17
2018-12-06T00:24:48.562Z,15.43
2018-12-06T00:27:17.619Z,11.80
2018-12-06T00:29:57.443Z,14.07
2018-12-06T00:32:26.483Z,14.77
2018-12-06T00:34:55.520Z,15.83
2018-12-06T00:37:24.671Z,16.30
2018-12-06T00:39:53.842Z,13.50
2018-12-06T00:42:22.896Z,13.00
2018-12-06T00:45:03.107Z,13.47
2018-12-06T00:47:32.198Z,13.37
2018-12-06T00:50:02.010Z,12.83
2018-12-06T00:52:31.090Z,16.50
2018-12-06T00:55:00.441Z,12.63
2018-12-06T00:57:29.455Z,15.33
2018-12-06T00:59:58.484Z,15.60
2018-12-06T01:02:27.579Z,13.90
2018-12-06T01:04:56.925Z,14.23
2018-12-06T01:07:26.024Z,14.47
2018-12-06T01:09:55.085Z,16.03
2018-12-06T01:12:24.750Z,13.07
2018-12-06T01:14:53.786Z,14.90
2018-12-06T01:17:23.447Z,11.63
2018-12-06T01:19:52.573Z,16.27
2018-12-06T01:22:21.823Z,15.07
2018-12-06T01:24:50.866Z,13.53
2018-12-06T01:27:19.912Z,12.93
2018-12-06T01:29:49.080Z,12.10
2018-12-06T01:32:18.383Z,15.73
2018-12-06T01:34:47.993Z,10.70
2018-12-06T01:37:17.055Z,14.47
2018-12-06T01:39:46.909Z,14.87
2018-12-06T01:42:16.329Z,11.67
2018-12-06T01:44:45.373Z,14.13
2018-12-06T01:47:14.711Z,13.57
2018-12-06T01:49:43.765Z,12.43
2018-12-06T01:52:13.588Z,14.07
2018-12-06T01:54:42.650Z,12.80
2018-12-06T01:57:11.901Z,11.30
2018-12-06T01:59:40.973Z,13.63
2018-12-06T02:02:10.199Z,13.00
2018-12-06T02:04:39.242Z,12.43
2018-12-06T02:07:08.362Z,14.97
2018-12-06T02:09:37.397Z,14.37
2018-12-06T02:12:06.618Z,11.23
2018-12-06T02:14:35.733Z,12.33
2018-12-06T02:17:04.964Z,11.60
2018-12-06T02:19:34.774Z,13.37
2018-12-06T02:22:04.129Z,11.80
2018-12-06T02:24:33.521Z,11.83
2018-12-06T02:27:02.569Z,13.30
2018-12-06T02:29:36.999Z,12.93
2018-12-06T02:32:06.236Z,11.63
2018-12-06T02:34:35.281Z,12.87
2018-12-06T02:37:04.343Z,13.93
2018-12-06T02:39:33.500Z,12.57
2018-12-06T02:42:02.736Z,12.40
2018-12-06T02:44:31.792Z,14.43
2018-12-06T02:47:00.847Z,14.80
2018-12-06T02:49:30.075Z,14.23
2018-12-06T02:51:59.245Z,13.90
2018-12-06T02:54:28.323Z,15.63
2018-12-06T02:56:57.413Z,13.03
2018-12-06T02:59:27.417Z,13.40
2018-12-06T03:01:56.502Z,14.10
2018-12-06T03:04:26.175Z,13.77
2018-12-06T03:06:55.281Z,14.30
2018-12-06T03:09:24.983Z,14.40
2018-12-06T03:11:54.028Z,15.27
2018-12-06T03:14:23.377Z,14.43
2018-12-06T03:16:52.432Z,15.03
2018-12-06T03:19:21.466Z,14.70
2018-12-06T03:21:50.816Z,15.13
2018-12-06T03:24:20.423Z,16.90
2018-12-06T03:26:49.597Z,16.30
2018-12-06T03:29:18.703Z,15.67
2018-12-06T03:31:47.764Z,16.03
2018-12-06T03:34:16.850Z,15.50
2018-12-06T03:36:47.671Z,15.60
2018-12-06T03:39:16.886Z,15.87
2018-12-06T03:41:46.078Z,16.73
2018-12-06T03:44:15.445Z,15.67
2018-12-06T03:46:44.718Z,15.23
2018-12-06T03:49:13.769Z,16.43
2018-12-06T03:51:42.885Z,14.47
2018-12-06T03:54:12.629Z,17.63
2018-12-06T03:56:41.683Z,17.33
2018-12-06T03:59:10.791Z,18.57
2018-12-06T04:01:39.872Z,17.50
2018-12-06T04:04:16.045Z,16.20
2018-12-06T04:06:45.108Z,15.97
2018-12-06T04:09:14.424Z,16.37
2018-12-06T04:11:43.604Z,16.37
2018-12-06T04:14:12.901Z,15.00
2018-12-06T04:16:41.926Z,17.07
2018-12-06T04:19:17.844Z,15.13
2018-12-06T04:21:47.432Z,16.40
2018-12-06T04:24:17.257Z,17.60
2018-12-06T04:26:52.913Z,16.50
2018-12-06T04:29:21.956Z,16.53
2018-12-06T04:31:51.051Z,15.27
2018-12-06T04:34:20.401Z,16.93
2018-12-06T04:36:49.530Z,16.67
2018-12-06T04:39:18.636Z,16.83
2018-12-06T04:41:47.743Z,17.90
2018-12-06T04:44:16.766Z,18.87
2018-12-06T04:46:46.054Z,18.67
2018-12-06T04:49:15.201Z,18.37
2018-12-06T04:51:44.257Z,22.17
2018-12-06T04:54:13.320Z,20.37
2018-12-06T04:56:42.629Z,20.67
2018-12-06T04:59:11.666Z,21.17
2018-12-06T05:01:40.720Z,22.13
2018-12-06T05:04:10.031Z,25.83
2018-12-06T05:06:39.203Z,24.97
2018-12-06T05:09:08.398Z,29.93
2018-12-06T05:11:37.758Z,31.43
2018-12-06T05:14:06.824Z,27.00
2018-12-06T05:16:36.368Z,30.03
2018-12-06T05:19:05.422Z,29.83
2018-12-06T05:21:34.536Z,33.03
2018-12-06T05:24:03.709Z,34.40
2018-12-06T05:26:33.345Z,32.37
2018-12-06T05:29:02.431Z,30.50
2018-12-06T05:31:31.494Z,32.17
2018-12-06T05:34:00.575Z,34.40
2018-12-06T05:36:29.623Z,30.97
2018-12-06T05:38:58.749Z,30.03
2018-12-06T05:41:27.803Z,30.30
2018-12-06T05:43:56.877Z,31.83
2018-12-06T05:46:25.979Z,31.67
2018-12-06T05:48:55.203Z,31.53
2018-12-06T05:51:24.289Z,31.83
2018-12-06T05:53:53.454Z,30.50
2018-12-06T05:56:23.301Z,28.10
2018-12-06T05:58:52.539Z,29.57
2018-12-06T06:01:21.758Z,31.43
2018-12-06T06:03:50.965Z,30.43
2018-12-06T06:06:20.169Z,31.47
2018-12-06T06:08:49.425Z,31.50
2018-12-06T06:11:18.577Z,25.47
2018-12-06T06:13:47.638Z,28.20
2018-12-06T06:16:16.941Z,28.77
2018-12-06T06:18:45.998Z,24.47
2018-12-06T06:21:15.066Z,26.43
2018-12-06T06:23:44.125Z,25.40
2018-12-06T06:26:13.494Z,26.67
2018-12-06T06:28:42.586Z,32.83
2018-12-06T06:31:11.717Z,22.63
2018-12-06T06:33:40.800Z,23.13
2018-12-06T06:36:09.866Z,24.20
2018-12-06T06:38:39.473Z,31.47
2018-12-06T06:41:08.794Z,26.83
2018-12-06T06:43:38.101Z,25.33
2018-12-06T06:46:07.282Z,24.93
2018-12-06T06:48:36.574Z,23.57
2018-12-06T06:51:05.693Z,24.57
2018-12-06T06:53:34.785Z,23.03
2018-12-06T06:56:04.102Z,22.17
2018-12-06T06:58:33.345Z,28.27
2018-12-06T07:01:02.527Z,25.80
2018-12-06T07:03:31.648Z,23.10
2018-12-06T07:06:00.723Z,26.23
2018-12-06T07:08:29.811Z,23.63
2018-12-06T07:10:58.866Z,31.03
2018-12-06T07:13:27.927Z,27.37
2018-12-06T07:15:57.143Z,24.17
2018-12-06T07:18:26.201Z,26.03
2018-12-06T07:20:55.432Z,23.53
2018-12-06T07:23:24.522Z,18.70
2018-12-06T07:25:53.722Z,18.57
2018-12-06T07:28:22.968Z,21.77
2018-12-06T07:30:52.348Z,19.67
2018-12-06T07:33:21.466Z,16.27
2018-12-06T07:35:50.652Z,21.00
2018-12-06T07:38:19.868Z,19.27
2018-12-06T07:40:49.141Z,24.43
2018-12-06T07:43:18.208Z,22.13
2018-12-06T07:45:47.319Z,24.40
2018-12-06T07:48:16.389Z,23.77
2018-12-06T07:50:45.481Z,23.83
2018-12-06T07:53:14.537Z,18.00
2018-12-06T07:55:43.856Z,22.97
2018-12-06T07:58:12.901Z,16.17
2018-12-06T08:00:42.013Z,15.33
2018-12-06T08:03:11.086Z,17.63
2018-12-06T08:05:40.953Z,16.07
2018-12-06T08:08:10.208Z,17.20
2018-12-06T08:10:39.419Z,18.47
2018-12-06T08:13:08.503Z,17.03
2018-12-06T08:15:37.608Z,18.90
2018-12-06T08:18:06.881Z,17.40
2018-12-06T08:20:36.086Z,20.43
2018-12-06T08:23:05.186Z,18.37
2018-12-06T08:25:34.239Z,15.57
2018-12-06T08:28:03.345Z,17.43
2018-12-06T08:30:32.538Z,14.57
2018-12-06T08:33:02.159Z,17.30
2018-12-06T08:35:31.307Z,19.87
2018-12-06T08:38:00.363Z,14.50
2018-12-06T08:40:29.463Z,11.90
2018-12-06T08:42:58.710Z,10.90
2018-12-06T08:45:27.814Z,13.50
2018-12-06T08:47:56.856Z,13.53
2018-12-06T08:50:26.051Z,19.27
2018-12-06T08:52:55.219Z,14.77
2018-12-06T08:55:24.578Z,21.23
2018-12-06T08:57:53.731Z,18.93
2018-12-06T09:00:23.040Z,19.70
2018-12-06T09:02:52.215Z,17.07
2018-12-06T09:05:21.448Z,17.57
2018-12-06T09:07:51.015Z,15.40
2018-12-06T09:10:20.183Z,15.27
2018-12-06T09:12:49.338Z,15.53
2018-12-06T09:15:19.269Z,21.13
2018-12-06T09:17:48.459Z,20.17
2018-12-06T09:20:18.503Z,20.80
2018-12-06T09:22:47.576Z,20.47
2018-12-06T09:25:21.105Z,25.60
2018-12-06T09:27:47.823Z,26.63
2018-12-06T09:30:16.904Z,20.90
2018-12-06T09:32:45.995Z,19.60
2018-12-06T09:35:15.221Z,23.73
2018-12-06T09:37:44.739Z,24.00
2018-12-06T09:40:14.175Z,19.30
2018-12-06T09:42:44.055Z,20.30
2018-12-06T09:45:13.129Z,21.80
2018-12-06T09:47:42.203Z,21.03
2018-12-06T09:50:11.362Z,16.43
2018-12-06T09:52:40.515Z,20.87
2018-12-06T09:55:10.126Z,24.33
2018-12-06T09:57:39.325Z,22.30
2018-12-06T10:00:11.079Z,20.53
2018-12-06T10:02:40.270Z,21.10
2018-12-06T10:05:09.457Z,20.90
2018-12-06T10:07:38.567Z,23.93
2018-12-06T10:10:07.841Z,21.77
2018-12-06T10:12:36.931Z,23.20
2018-12-06T10:15:06.478Z,18.53
2018-12-06T10:17:35.886Z,20.80
2018-12-06T10:20:06.927Z,21.73
2018-12-06T10:22:36.006Z,20.33
2018-12-06T10:25:06.616Z,22.47
2018-12-06T10:27:36.080Z,25.17
2018-12-06T10:30:06.981Z,21.27
2018-12-06T10:32:36.204Z,20.07
2018-12-06T10:35:05.857Z,17.97
2018-12-06T10:37:35.744Z,24.30
2018-12-06T10:40:05.071Z,22.30
2018-12-06T10:42:34.306Z,22.13
2018-12-06T10:45:03.497Z,25.50
2018-12-06T10:47:32.717Z,20.47
2018-12-06T10:50:01.768Z,25.47
2018-12-06T10:52:31.085Z,21.53
2018-12-06T10:55:00.743Z,20.00
2018-12-06T10:57:29.795Z,18.80
2018-12-06T10:59:58.949Z,21.07
2018-12-06T11:02:32.415Z,20.67
2018-12-06T11:05:08.154Z,19.00
2018-12-06T11:07:37.381Z,20.43
2018-12-06T11:10:07.761Z,19.67
2018-12-06T11:12:36.870Z,22.80
2018-12-06T11:15:06.748Z,20.83
2018-12-06T11:17:35.836Z,17.33
2018-12-06T11:20:06.487Z,16.27
2018-12-06T11:22:35.654Z,19.10
2018-12-06T11:25:06.230Z,18.20
2018-12-06T11:27:35.399Z,17.47
2018-12-06T11:30:06.032Z,16.07
2018-12-06T11:32:35.301Z,14.50
2018-12-06T11:35:04.763Z,13.87
2018-12-06T11:37:33.990Z,14.90
2018-12-06T11:40:03.389Z,15.00
2018-12-06T11:42:32.720Z,15.40
2018-12-06T11:45:01.810Z,15.33
2018-12-06T11:47:30.903Z,13.60
2018-12-06T11:49:59.966Z,15.47
2018-12-06T11:52:29.052Z,16.27
2018-12-06T11:54:58.182Z,14.67
2018-12-06T11:57:27.358Z,14.43
2018-12-06T11:59:56.567Z,14.07
2018-12-06T12:02:25.865Z,14.23
2018-12-06T12:04:54.989Z,14.03
2018-12-06T12:07:24.741Z,14.07
2018-12-06T12:09:53.845Z,12.70
2018-12-06T12:12:23.013Z,11.60
2018-12-06T12:14:52.990Z,15.00
2018-12-06T12:17:22.162Z,12.40
2018-12-06T12:19:51.367Z,12.90
2018-12-06T12:22:20.865Z,14.10
2018-12-06T12:24:50.218Z,11.73
2018-12-06T12:27:19.286Z,12.33
2018-12-06T12:29:48.363Z,14.20
2018-12-06T12:32:17.531Z,11.20
2018-12-06T12:34:46.617Z,11.00
2018-12-06T12:37:15.805Z,11.30
2018-12-06T12:39:44.910Z,13.40
2018-12-06T12:57:53.396Z,11.63
2018-12-06T13:00:22.587Z,9.73
2018-12-06T13:02:51.770Z,11.37
2018-12-06T13:05:20.833Z,11.97
2018-12-06T13:07:49.948Z,14.60
2018-12-06T13:10:19.473Z,15.03
2018-12-06T13:12:48.746Z,10.93
2018-12-06T13:15:17.882Z,13.13
2018-12-06T13:17:46.953Z,13.07
2018-12-06T13:20:16.179Z,7.73
2018-12-06T13:22:45.932Z,8.77
2018-12-06T13:25:15.053Z,9.40
2018-12-06T13:27:44.156Z,10.13
2018-12-06T13:30:13.235Z,10.33
2018-12-06T13:32:42.443Z,9.30
2018-12-06T13:35:11.545Z,9.30
2018-12-06T13:37:42.564Z,8.87
2018-12-06T13:40:12.045Z,8.63
2018-12-06T13:42:42.293Z,9.27
2018-12-06T13:45:11.437Z,7.93
2018-12-06T13:47:40.598Z,7.10
2018-12-06T13:50:09.917Z,10.50
2018-12-06T13:52:38.997Z,7.17
2018-12-06T13:55:08.175Z,8.83
2018-12-06T13:57:37.220Z,7.63
2018-12-06T14:00:06.534Z,6.77
2018-12-06T14:02:35.811Z,7.00
2018-12-06T14:05:05.655Z,7.47
2018-12-06T14:07:34.717Z,7.70
2018-12-06T14:10:05.133Z,7.47
2018-12-06T14:12:34.194Z,7.20
2018-12-06T14:15:04.261Z,6.50
2018-12-06T14:17:35.376Z,6.20
2018-12-06T14:20:05.699Z,6.10
2018-12-06T14:22:34.837Z,5.87
2018-12-06T14:25:04.344Z,5.20
2018-12-06T14:27:33.405Z,6.73
2018-12-06T14:30:02.474Z,4.97
2018-12-06T14:32:31.562Z,5.73
2018-12-06T14:35:00.919Z,6.60
2018-12-06T14:37:30.002Z,6.07
2018-12-06T14:39:59.891Z,5.77
2018-12-06T14:42:29.228Z,6.13
2018-12-06T14:44:58.271Z,5.87
2018-12-06T14:47:29.495Z,6.43
2018-12-06T14:49:59.414Z,5.80
2018-12-06T14:52:28.800Z,5.10
2018-12-06T14:54:57.876Z,4.77
2018-12-06T14:57:27.035Z,4.97
2018-12-06T14:59:56.856Z,6.57
2018-12-06T15:02:25.892Z,6.73
2018-12-06T15:04:55.008Z,5.43
2018-12-06T15:07:24.211Z,6.10
2018-12-06T15:09:53.232Z,5.67
2018-12-06T15:12:28.953Z,5.57
2018-12-06T15:14:58.692Z,5.80
2018-12-06T15:17:27.781Z,5.53
2018-12-06T15:19:56.904Z,5.43
2018-12-06T15:22:32.786Z,4.80
2018-12-06T15:25:02.075Z,4.80
2018-12-06T15:27:31.515Z,4.77
2018-12-06T15:30:00.747Z,4.50
2018-12-06T15:32:29.831Z,4.50
2018-12-06T15:34:59.498Z,4.10
2018-12-06T15:37:28.613Z,3.80
2018-12-06T15:39:57.889Z,3.80
2018-12-06T15:42:26.969Z,3.57
2018-12-06T15:44:56.082Z,3.63
2018-12-06T15:47:25.154Z,5.03
2018-12-06T15:49:54.454Z,4.20
2018-12-06T15:52:23.810Z,4.53
2018-12-06T15:54:52.891Z,5.10
2018-12-06T15:57:22.079Z,4.73
2018-12-06T15:59:51.454Z,5.10
2018-12-06T16:02:20.573Z,5.90
2018-12-06T16:04:49.995Z,5.27
2018-12-06T16:07:19.096Z,6.10
2018-12-06T16:09:48.293Z,6.03
2018-12-06T16:12:17.541Z,6.23
2018-12-06T16:14:46.602Z,6.07
2018-12-06T16:17:16.383Z,6.57
2018-12-06T16:19:45.442Z,6.70
2018-12-06T16:22:14.777Z,7.37
2018-12-06T16:24:43.986Z,8.77
2018-12-06T16:27:13.060Z,7.30
2018-12-06T16:29:51.191Z,7.50
2018-12-06T16:32:14.952Z,7.30
2018-12-06T16:34:44.058Z,7.30
2018-12-06T16:37:13.281Z,6.73
2018-12-06T16:39:42.421Z,6.37
2018-12-06T16:42:12.056Z,6.23
2018-12-06T16:44:41.257Z,6.10
2018-12-06T16:47:10.543Z,6.30
2018-12-06T16:49:40.358Z,6.23
2018-12-06T16:52:10.007Z,5.37
2018-12-06T16:54:39.163Z,5.80
2018-12-06T16:57:08.807Z,5.70
2018-12-06T16:59:38.684Z,6.20
2018-12-06T17:02:07.862Z,6.30
2018-12-06T17:04:37.082Z,6.10
2018-12-06T17:07:06.297Z,6.30
2018-12-06T17:09:35.377Z,7.10
2018-12-06T17:12:04.905Z,7.80
2018-12-06T17:14:33.971Z,7.97
2018-12-06T17:17:03.103Z,9.63
2018-12-06T17:19:32.604Z,10.27
2018-12-06T17:22:01.941Z,8.73
2018-12-06T17:24:31.797Z,10.17
2018-12-06T17:27:00.871Z,9.03
2018-12-06T17:29:30.330Z,8.00
2018-12-06T17:31:59.412Z,8.37
2018-12-06T17:34:28.611Z,8.00
2018-12-06T17:36:57.708Z,8.23
2018-12-06T17:39:26.841Z,7.50
2018-12-06T17:41:56.007Z,8.17
2018-12-06T17:44:25.170Z,8.50
2018-12-06T17:46:54.951Z,7.97
2018-12-06T17:49:24.012Z,8.27
2018-12-06T17:51:53.566Z,9.00
2018-12-06T17:54:22.676Z,9.60
2018-12-06T17:56:52.087Z,10.03
2018-12-06T17:59:21.411Z,10.40
2018-12-06T18:01:55.676Z,11.33
2018-12-06T18:04:24.922Z,11.60
2018-12-06T18:06:54.055Z,12.50
2018-12-06T18:09:23.742Z,13.13
2018-12-06T18:11:52.854Z,12.37
2018-12-06T18:14:22.054Z,12.10
2018-12-06T18:16:51.270Z,13.40
2018-12-06T18:19:21.253Z,12.53
2018-12-06T18:21:50.603Z,13.37
2018-12-06T18:24:19.673Z,14.10
2018-12-06T18:26:48.914Z,13.53
2018-12-06T18:29:18.006Z,13.03
2018-12-06T18:31:47.445Z,13.43
2018-12-06T18:34:16.956Z,13.57
2018-12-06T18:36:46.060Z,12.63
2018-12-06T18:39:15.445Z,12.93
2018-12-06T18:41:44.506Z,12.53
2018-12-06T18:44:13.757Z,12.13
2018-12-06T18:46:43.237Z,11.70
2018-12-06T18:49:12.705Z,11.93
2018-12-06T18:51:41.744Z,11.07
2018-12-06T18:54:11.030Z,10.90
2018-12-06T18:56:40.340Z,11.40
2018-12-06T18:59:09.398Z,10.20
2018-12-06T19:01:38.557Z,9.80
2018-12-06T19:04:07.805Z,8.93
2018-12-06T19:07:47.612Z,9.23
2018-12-06T19:10:16.935Z,9.53
2018-12-06T19:12:45.971Z,9.63
2018-12-06T19:15:15.564Z,9.27
2018-12-06T19:17:44.670Z,9.87
2018-12-06T19:20:13.741Z,9.80
2018-12-06T19:22:42.933Z,9.73
2018-12-06T19:25:12.658Z,9.67
2018-12-06T19:27:41.716Z,9.23
2018-12-06T19:30:11.360Z,8.90
2018-12-06T19:32:40.562Z,8.53
2018-12-06T19:35:10.047Z,8.47
2018-12-06T19:37:40.902Z,7.27
2018-12-06T19:40:43.661Z,6.60
2018-12-06T19:43:12.905Z,7.00
2018-12-06T19:45:41.978Z,7.00
2018-12-06T19:48:11.223Z,7.63
2018-12-06T19:50:40.245Z,7.73
2018-12-06T19:53:09.318Z,7.93
2018-12-06T19:55:38.575Z,8.47
2018-12-06T19:58:07.713Z,7.97
2018-12-06T20:00:36.953Z,7.17
2018-12-06T20:03:06.033Z,8.37
2018-12-06T20:05:35.583Z,7.97
2018-12-06T20:08:04.812Z,7.00
2018-12-06T20:10:35.040Z,7.30
2018-12-06T20:13:04.165Z,8.30
2018-12-06T20:15:33.646Z,6.97
2018-12-06T20:18:02.696Z,7.67
2018-12-06T20:20:31.900Z,4.93
2018-12-06T20:23:01.040Z,6.13
2018-12-06T20:25:30.291Z,8.37
2018-12-06T20:27:59.439Z,5.77
2018-12-06T20:30:28.658Z,6.07
2018-12-06T20:32:58.695Z,7.57
2018-12-06T20:35:27.998Z,10.10
2018-12-06T20:37:57.270Z,10.10
2018-12-06T20:40:26.354Z,8.10
2018-12-06T20:42:55.573Z,10.03
2018-12-06T20:45:24.735Z,11.63
2018-12-06T20:47:54.121Z,9.13
2018-12-06T20:50:23.270Z,10.33
2018-12-06T20:52:52.415Z,10.13
2018-12-06T20:55:21.616Z,15.53
2018-12-06T20:57:50.773Z,15.23
2018-12-06T21:00:20.086Z,13.17
2018-12-06T21:02:49.255Z,10.93
2018-12-06T21:05:18.473Z,13.50
2018-12-06T21:07:47.634Z,12.73
2018-12-06T21:10:16.924Z,12.03
2018-12-06T21:12:46.206Z,14.17
2018-12-06T21:15:15.443Z,12.77
2018-12-06T21:17:44.631Z,10.50
2018-12-06T21:20:13.745Z,12.80
2018-12-06T21:22:43.567Z,16.97
2018-12-06T21:25:12.752Z,14.53
2018-12-06T21:27:41.940Z,15.80
2018-12-06T21:30:11.169Z,14.17
2018-12-06T21:32:40.408Z,15.53
2018-12-06T21:35:09.712Z,14.57
2018-12-06T21:37:38.784Z,15.23
2018-12-06T21:40:08.498Z,10.87
2018-12-06T21:42:38.011Z,9.90
2018-12-06T21:45:07.355Z,9.60
2018-12-06T21:47:36.429Z,9.80
2018-12-06T21:50:07.400Z,8.13
2018-12-06T21:52:36.728Z,8.27
2018-12-06T21:55:06.038Z,9.17
2018-12-06T21:57:35.213Z,13.00
2018-12-06T22:00:05.811Z,10.77
2018-12-06T22:02:34.982Z,11.93
2018-12-06T22:05:04.636Z,13.00
2018-12-06T22:07:33.701Z,9.80
2018-12-06T22:10:03.011Z,11.20
2018-12-06T22:12:32.112Z,11.27
2018-12-06T22:15:01.609Z,11.50
2018-12-06T22:17:31.397Z,8.67
2018-12-06T22:20:00.930Z,10.33
2018-12-06T22:22:30.021Z,15.47
2018-12-06T22:24:59.093Z,10.50
2018-12-06T22:27:28.277Z,9.90
2018-12-06T22:29:58.225Z,13.13
2018-12-06T22:32:27.588Z,10.17
2018-12-06T22:34:57.060Z,14.20
2018-12-06T22:37:26.206Z,12.63
2018-12-06T22:39:55.502Z,10.00
2018-12-06T22:42:25.031Z,10.43
2018-12-06T22:45:04.321Z,12.70
2018-12-06T22:47:33.407Z,11.00
2018-12-06T22:50:02.470Z,9.80
2018-12-06T22:52:31.771Z,12.57
2018-12-06T22:55:00.865Z,11.83
2018-12-06T22:57:30.525Z,9.40
2018-12-06T22:59:59.738Z,10.50
2018-12-06T23:02:29.288Z,11.00
2018-12-06T23:04:58.519Z,11.67
2018-12-06T23:07:27.560Z,12.10
2018-12-06T23:09:56.632Z,13.07
2018-12-06T23:12:26.115Z,11.27
2018-12-06T23:14:55.312Z,11.70
2018-12-06T23:17:24.509Z,11.50
2018-12-06T23:19:53.586Z,12.00
2018-12-06T23:22:22.628Z,11.27
2018-12-06T23:24:51.967Z,9.60
2018-12-06T23:27:21.562Z,10.07
2018-12-06T23:29:50.698Z,9.57
2018-12-06T23:32:20.507Z,9.50
2018-12-06T23:34:49.571Z,9.03
2018-12-06T23:37:18.676Z,9.13
2018-12-06T23:39:47.826Z,9.10
2018-12-06T23:42:16.865Z,7.57
2018-12-06T23:44:46.105Z,7.13
2018-12-06T23:47:15.143Z,6.80
2018-12-06T23:49:44.201Z,6.67
2018-12-06T23:52:13.341Z,7.07
2018-12-06T23:54:42.393Z,6.33
2018-12-06T23:57:11.524Z,6.13
2018-12-06T23:59:40.701Z,6.73
