createdAt,value
2019-01-20T00:00:53.421Z,97.23
2019-01-20T00:03:34.653Z,97.18
2019-01-20T00:06:04.035Z,97.24
2019-01-20T00:08:33.325Z,97.12
2019-01-20T00:11:02.760Z,96.85
2019-01-20T00:13:32.175Z,96.95
2019-01-20T00:16:01.855Z,96.89
2019-01-20T00:18:31.135Z,96.94
2019-01-20T00:21:00.506Z,97.68
2019-01-20T00:23:29.805Z,97.38
2019-01-20T00:25:59.136Z,97.77
2019-01-20T00:28:28.420Z,97.37
2019-01-20T00:30:57.774Z,97.67
2019-01-20T00:33:27.091Z,97.72
2019-01-20T00:35:56.412Z,98.22
2019-01-20T00:38:25.719Z,98.87
2019-01-20T00:40:55.046Z,98.42
2019-01-20T00:43:24.323Z,99.11
2019-01-20T00:45:53.625Z,99.46
2019-01-20T00:48:22.946Z,99.77
2019-01-20T00:50:52.256Z,99.50
2019-01-20T00:53:21.628Z,99.47
2019-01-20T00:55:50.974Z,99.18
2019-01-20T00:58:20.340Z,99.73
2019-01-20T01:00:49.687Z,99.55
2019-01-20T01:03:19.191Z,99.31
2019-01-20T01:05:48.527Z,98.86
2019-01-20T01:08:17.843Z,99.34
2019-01-20T01:10:47.172Z,99.41
2019-01-20T01:13:35.512Z,99.32
2019-01-20T01:16:05.113Z,99.19
2019-01-20T01:18:34.413Z,98.63
2019-01-20T01:21:03.939Z,99.18
2019-01-20T01:23:33.239Z,99.86
2019-01-20T01:26:02.783Z,99.83
2019-01-20T01:28:32.078Z,99.28
2019-01-20T01:31:01.454Z,99.35
2019-01-20T01:33:49.827Z,99.11
2019-01-20T01:36:19.126Z,99.24
2019-01-20T01:39:08.593Z,99.85
2019-01-20T01:44:13.214Z,99.74
2019-01-20T01:46:42.514Z,99.92
2019-01-20T01:52:00.312Z,99.80
2019-01-20T01:54:29.597Z,100.00
2019-01-20T01:56:58.950Z,99.94
2019-01-20T01:59:28.253Z,99.64
2019-01-20T02:01:57.839Z,100.00
2019-01-20T02:04:27.170Z,99.97
2019-01-20T02:07:15.468Z,99.93
2019-01-20T02:09:45.150Z,100.00
2019-01-20T02:12:33.672Z,99.97
2019-01-20T02:15:02.970Z,99.96
2019-01-20T02:17:32.593Z,100.00
2019-01-20T02:20:01.894Z,100.00
2019-01-20T02:22:50.269Z,100.00
2019-01-20T02:25:19.933Z,100.00
2019-01-20T02:30:39.143Z,100.00
2019-01-20T02:33:08.761Z,100.00
2019-01-20T02:35:38.049Z,100.00
2019-01-20T02:38:07.675Z,100.00
2019-01-20T02:40:36.972Z,100.00
2019-01-20T02:43:06.284Z,100.00
2019-01-20T02:45:35.608Z,100.00
2019-01-20T02:48:05.404Z,100.00
2019-01-20T02:50:34.708Z,100.00
2019-01-20T02:53:04.096Z,100.00
2019-01-20T02:55:33.416Z,100.00
2019-01-20T02:58:02.901Z,100.00
2019-01-20T03:03:20.536Z,100.00
2019-01-20T03:05:50.001Z,100.00
2019-01-20T03:08:19.339Z,100.00
2019-01-20T03:10:48.731Z,100.00
2019-01-20T03:13:18.023Z,100.00
2019-01-20T03:15:47.360Z,100.00
2019-01-20T03:18:16.653Z,100.00
2019-01-20T03:20:46.092Z,100.00
2019-01-20T03:23:15.508Z,100.00
2019-01-20T03:26:03.681Z,99.96
2019-01-20T03:28:52.029Z,100.00
2019-01-20T03:31:21.408Z,100.00
2019-01-20T03:33:50.843Z,100.00
2019-01-20T03:36:39.096Z,100.00
2019-01-20T03:42:02.778Z,100.00
2019-01-20T03:44:32.080Z,100.00
2019-01-20T03:47:01.495Z,100.00
2019-01-20T03:49:50.145Z,100.00
2019-01-20T03:52:19.508Z,100.00
2019-01-20T03:54:48.900Z,100.00
2019-01-20T03:57:18.281Z,100.00
2019-01-20T03:59:48.027Z,100.00
2019-01-20T04:02:18.960Z,100.00
2019-01-20T04:05:07.191Z,100.00
2019-01-20T04:07:36.690Z,99.87
2019-01-20T04:10:08.500Z,99.90
2019-01-20T04:12:37.811Z,99.11
2019-01-20T04:18:16.082Z,99.36
2019-01-20T04:20:45.391Z,98.98
2019-01-20T04:23:33.653Z,98.54
2019-01-20T04:26:03.245Z,98.11
2019-01-20T04:28:32.537Z,97.77
2019-01-20T04:31:02.010Z,97.26
2019-01-20T04:33:31.299Z,97.15
2019-01-20T04:36:00.849Z,97.03
2019-01-20T04:38:30.127Z,97.20
2019-01-20T04:40:59.518Z,97.09
2019-01-20T04:43:28.794Z,96.71
2019-01-20T04:45:58.275Z,96.78
2019-01-20T04:48:27.571Z,96.86
2019-01-20T04:51:16.146Z,96.63
2019-01-20T04:56:22.301Z,96.62
2019-01-20T04:58:51.604Z,96.42
2019-01-20T05:01:21.292Z,96.53
2019-01-20T05:03:50.587Z,96.55
2019-01-20T05:06:39.193Z,96.50
2019-01-20T05:09:09.336Z,96.54
2019-01-20T05:11:38.626Z,96.98
2019-01-20T05:14:08.064Z,96.83
2019-01-20T05:16:37.375Z,96.83
2019-01-20T05:19:06.854Z,96.98
2019-01-20T05:21:36.133Z,96.97
2019-01-20T05:29:34.018Z,96.85
2019-01-20T05:32:03.310Z,96.96
2019-01-20T05:34:51.812Z,97.07
2019-01-20T05:37:21.116Z,96.86
2019-01-20T05:39:50.438Z,97.00
2019-01-20T05:42:19.821Z,96.98
2019-01-20T05:44:49.162Z,97.05
2019-01-20T05:47:18.441Z,96.73
2019-01-20T05:49:47.734Z,96.89
2019-01-20T05:52:36.095Z,96.94
2019-01-20T05:55:06.278Z,97.07
2019-01-20T05:57:35.564Z,98.40
2019-01-20T06:00:45.118Z,98.30
2019-01-20T06:03:14.443Z,98.22
2019-01-20T06:05:43.792Z,98.41
2019-01-20T06:08:13.080Z,97.83
2019-01-20T06:10:42.446Z,97.78
2019-01-20T06:13:11.742Z,97.42
2019-01-20T06:16:00.096Z,97.32
2019-01-20T06:18:29.511Z,97.34
2019-01-20T06:23:47.111Z,97.65
2019-01-20T06:26:16.588Z,97.40
2019-01-20T06:28:45.856Z,97.80
2019-01-20T06:33:50.414Z,97.37
2019-01-20T06:36:19.708Z,97.21
2019-01-20T06:38:49.387Z,97.20
2019-01-20T06:41:18.705Z,97.10
2019-01-20T06:43:48.208Z,97.05
2019-01-20T06:46:17.497Z,96.98
2019-01-20T06:48:47.135Z,96.95
2019-01-20T06:51:16.432Z,96.88
2019-01-20T06:53:45.991Z,97.09
2019-01-20T06:56:15.408Z,97.00
2019-01-20T07:01:33.295Z,96.78
2019-01-20T07:04:22.363Z,96.76
2019-01-20T07:06:51.665Z,96.72
2019-01-20T07:09:21.244Z,96.87
2019-01-20T07:11:50.536Z,96.78
2019-01-20T07:14:20.190Z,96.59
2019-01-20T07:16:49.486Z,96.56
2019-01-20T07:19:19.275Z,96.76
2019-01-20T07:21:59.900Z,96.99
2019-01-20T07:24:29.290Z,97.14
2019-01-20T07:26:58.576Z,96.94
2019-01-20T07:29:27.950Z,96.85
2019-01-20T07:31:57.260Z,96.72
2019-01-20T07:34:27.534Z,96.66
2019-01-20T07:37:16.083Z,96.83
2019-01-20T07:39:45.388Z,96.59
2019-01-20T07:42:14.866Z,96.52
2019-01-20T07:44:44.231Z,96.55
2019-01-20T07:47:13.679Z,96.60
2019-01-20T07:49:43.010Z,96.54
2019-01-20T07:52:12.540Z,96.59
2019-01-20T07:54:41.937Z,96.81
2019-01-20T07:57:11.308Z,97.76
2019-01-20T07:59:40.675Z,98.54
2019-01-20T08:02:10.189Z,98.59
2019-01-20T08:04:39.474Z,98.63
2019-01-20T08:07:08.951Z,98.50
2019-01-20T08:09:38.315Z,98.29
2019-01-20T08:12:07.663Z,98.12
2019-01-20T08:14:55.959Z,98.03
2019-01-20T08:17:25.330Z,98.83
2019-01-20T08:19:54.763Z,98.84
2019-01-20T08:22:42.952Z,98.66
2019-01-20T08:25:33.165Z,98.88
2019-01-20T08:28:02.448Z,98.91
2019-01-20T08:30:31.775Z,99.21
2019-01-20T08:33:01.143Z,99.57
2019-01-20T08:35:30.511Z,100.00
2019-01-20T08:37:59.807Z,100.00
2019-01-20T08:40:31.483Z,100.00
2019-01-20T08:43:01.325Z,100.00
2019-01-20T08:45:52.487Z,100.00
2019-01-20T08:48:22.799Z,100.00
2019-01-20T08:50:52.185Z,100.00
2019-01-20T08:53:21.895Z,100.00
2019-01-20T08:55:51.250Z,100.00
2019-01-20T08:58:20.763Z,100.00
2019-01-20T09:00:50.096Z,100.00
2019-01-20T09:03:38.542Z,100.00
2019-01-20T09:06:07.859Z,100.00
2019-01-20T09:08:37.178Z,100.00
2019-01-20T09:11:06.563Z,100.00
2019-01-20T09:13:39.801Z,100.00
2019-01-20T09:16:26.137Z,100.00
2019-01-20T09:18:55.561Z,100.00
2019-01-20T09:21:36.223Z,100.00
2019-01-20T09:24:17.339Z,100.00
2019-01-20T09:26:46.659Z,100.00
2019-01-20T09:29:16.311Z,100.00
2019-01-20T09:31:45.625Z,100.00
2019-01-20T09:34:15.346Z,100.00
2019-01-20T09:36:44.670Z,100.00
2019-01-20T09:39:14.922Z,100.00
2019-01-20T09:41:44.215Z,100.00
2019-01-20T09:44:13.877Z,100.00
2019-01-20T09:46:43.199Z,100.00
2019-01-20T09:49:31.556Z,100.00
2019-01-20T09:52:01.323Z,100.00
2019-01-20T09:54:49.626Z,100.00
2019-01-20T09:57:18.929Z,100.00
2019-01-20T09:59:48.440Z,100.00
2019-01-20T10:02:17.729Z,100.00
2019-01-20T10:05:06.293Z,100.00
2019-01-20T10:07:35.719Z,100.00
2019-01-20T10:10:24.175Z,100.00
2019-01-20T10:12:53.493Z,100.00
2019-01-20T10:15:22.993Z,100.00
2019-01-20T10:17:52.338Z,100.00
2019-01-20T10:20:24.647Z,100.00
2019-01-20T10:22:53.951Z,100.00
2019-01-20T10:25:24.817Z,100.00
2019-01-20T10:27:54.111Z,100.00
2019-01-20T10:30:26.156Z,100.00
2019-01-20T10:32:55.478Z,100.00
2019-01-20T10:35:43.738Z,100.00
2019-01-20T10:41:13.269Z,99.93
2019-01-20T10:46:31.011Z,99.88
2019-01-20T10:49:00.529Z,99.84
2019-01-20T10:51:29.829Z,99.80
2019-01-20T10:53:59.387Z,99.75
2019-01-20T10:56:28.778Z,99.75
2019-01-20T11:01:33.126Z,99.75
2019-01-20T11:04:02.426Z,99.59
2019-01-20T11:06:32.146Z,99.56
2019-01-20T11:09:01.448Z,99.21
2019-01-20T11:11:31.249Z,99.19
2019-01-20T11:14:00.601Z,99.10
2019-01-20T11:16:30.515Z,99.05
2019-01-20T11:19:19.252Z,98.94
2019-01-20T11:21:48.538Z,98.78
2019-01-20T11:24:18.310Z,98.73
2019-01-20T11:26:47.581Z,98.81
2019-01-20T11:29:17.377Z,98.89
2019-01-20T11:31:46.688Z,98.79
2019-01-20T11:34:16.316Z,98.77
2019-01-20T11:36:45.681Z,98.50
2019-01-20T11:39:15.618Z,98.39
2019-01-20T11:41:44.909Z,98.36
2019-01-20T11:44:17.008Z,98.23
2019-01-20T11:46:45.641Z,98.36
2019-01-20T11:49:14.962Z,98.39
2019-01-20T11:51:44.265Z,97.93
2019-01-20T11:54:13.793Z,98.04
2019-01-20T11:56:43.142Z,97.85
2019-01-20T12:02:22.508Z,97.92
2019-01-20T12:04:53.082Z,97.82
2019-01-20T12:07:22.401Z,97.95
2019-01-20T12:09:51.700Z,97.64
2019-01-20T12:12:20.979Z,97.62
2019-01-20T12:14:50.300Z,97.58
2019-01-20T12:17:19.633Z,97.64
2019-01-20T12:19:48.969Z,97.75
2019-01-20T12:22:18.282Z,97.74
2019-01-20T12:24:47.693Z,97.76
2019-01-20T12:27:17.000Z,97.56
2019-01-20T12:29:51.807Z,97.54
2019-01-20T12:32:17.317Z,97.50
2019-01-20T12:34:46.655Z,97.45
2019-01-20T12:37:15.980Z,97.54
2019-01-20T12:39:45.267Z,97.32
2019-01-20T12:42:14.595Z,97.04
2019-01-20T12:44:43.888Z,97.05
2019-01-20T12:47:13.211Z,96.97
2019-01-20T12:49:42.495Z,96.84
2019-01-20T12:52:11.787Z,96.61
2019-01-20T12:54:41.530Z,96.50
2019-01-20T12:57:10.807Z,96.82
2019-01-20T12:59:40.282Z,96.82
2019-01-20T13:02:09.576Z,96.81
2019-01-20T13:04:39.207Z,96.81
2019-01-20T13:07:08.508Z,96.74
2019-01-20T13:09:38.079Z,96.88
2019-01-20T13:12:07.363Z,96.94
2019-01-20T13:14:39.116Z,96.98
2019-01-20T13:17:07.910Z,96.95
2019-01-20T13:19:37.169Z,97.14
2019-01-20T13:22:06.471Z,97.05
2019-01-20T13:24:35.947Z,96.92
2019-01-20T13:27:05.401Z,96.68
2019-01-20T13:29:34.746Z,96.92
2019-01-20T13:35:02.130Z,96.86
2019-01-20T13:37:31.826Z,96.66
2019-01-20T13:40:01.156Z,96.76
2019-01-20T13:42:30.542Z,96.48
2019-01-20T13:44:59.827Z,96.66
2019-01-20T13:47:29.131Z,96.71
2019-01-20T13:49:58.623Z,96.70
2019-01-20T13:52:28.315Z,96.64
2019-01-20T13:57:52.915Z,96.52
2019-01-20T14:00:42.088Z,96.44
2019-01-20T14:03:11.387Z,96.44
2019-01-20T14:05:40.919Z,96.45
2019-01-20T14:08:12.374Z,96.19
2019-01-20T14:10:42.073Z,96.28
2019-01-20T14:13:11.379Z,96.25
2019-01-20T14:15:40.966Z,96.20
2019-01-20T14:18:10.268Z,96.16
2019-01-20T14:23:22.353Z,95.91
2019-01-20T14:25:52.067Z,95.84
2019-01-20T14:28:21.359Z,95.72
2019-01-20T14:30:50.823Z,95.75
2019-01-20T14:33:20.179Z,95.77
2019-01-20T14:35:49.541Z,95.75
2019-01-20T14:38:37.818Z,95.72
2019-01-20T14:41:07.138Z,95.72
2019-01-20T14:43:36.844Z,95.86
2019-01-20T14:46:06.164Z,95.98
2019-01-20T14:48:35.782Z,95.91
2019-01-20T14:51:05.164Z,95.97
2019-01-20T14:53:34.693Z,96.01
2019-01-20T14:56:04.014Z,96.09
2019-01-20T14:58:33.400Z,96.04
2019-01-20T15:01:02.701Z,96.03
2019-01-20T15:03:32.354Z,95.97
2019-01-20T15:06:21.005Z,95.78
2019-01-20T15:08:50.316Z,95.77
2019-01-20T15:11:19.630Z,95.80
2019-01-20T15:13:48.951Z,95.77
2019-01-20T15:16:18.571Z,95.89
2019-01-20T15:18:47.882Z,95.96
2019-01-20T15:21:17.349Z,96.08
2019-01-20T15:23:46.651Z,96.11
2019-01-20T15:26:16.124Z,95.85
2019-01-20T15:28:45.468Z,95.71
2019-01-20T15:31:14.935Z,95.68
2019-01-20T15:33:44.256Z,95.82
2019-01-20T15:36:13.967Z,95.68
2019-01-20T15:38:43.265Z,95.44
2019-01-20T15:41:31.627Z,95.38
2019-01-20T15:46:40.216Z,95.35
2019-01-20T15:49:09.510Z,95.65
2019-01-20T15:51:39.214Z,95.43
2019-01-20T15:54:08.550Z,95.30
2019-01-20T15:59:26.598Z,95.34
2019-01-20T16:01:55.947Z,95.37
2019-01-20T16:04:25.805Z,95.20
2019-01-20T16:07:14.490Z,95.23
2019-01-20T16:09:43.778Z,95.15
2019-01-20T16:12:13.325Z,95.03
2019-01-20T16:14:42.630Z,95.14
2019-01-20T16:20:00.556Z,94.86
2019-01-20T16:22:29.869Z,94.89
2019-01-20T16:25:37.237Z,94.78
2019-01-20T16:28:17.800Z,95.15
2019-01-20T16:30:47.140Z,95.12
2019-01-20T16:33:16.751Z,95.09
2019-01-20T16:35:46.063Z,94.93
2019-01-20T16:38:15.331Z,95.22
2019-01-20T16:40:44.622Z,95.38
2019-01-20T16:43:13.988Z,95.31
2019-01-20T16:45:45.068Z,95.18
2019-01-20T16:48:14.429Z,94.99
2019-01-20T16:50:43.813Z,95.03
2019-01-20T16:53:13.222Z,94.80
2019-01-20T16:55:42.641Z,94.81
2019-01-20T16:58:12.045Z,94.96
2019-01-20T17:00:43.670Z,94.84
2019-01-20T17:03:12.965Z,94.77
2019-01-20T17:05:42.277Z,94.79
2019-01-20T17:08:30.748Z,94.70
2019-01-20T17:11:00.052Z,94.66
2019-01-20T17:13:29.368Z,94.94
2019-01-20T17:15:58.659Z,95.15
2019-01-20T17:18:28.147Z,95.11
2019-01-20T17:20:57.551Z,94.93
2019-01-20T17:23:26.853Z,94.79
2019-01-20T17:25:56.202Z,94.77
2019-01-20T17:28:25.541Z,94.68
2019-01-20T17:30:54.896Z,94.65
2019-01-20T17:33:24.192Z,94.66
2019-01-20T17:35:53.493Z,94.65
2019-01-20T17:38:22.828Z,95.15
2019-01-20T17:40:52.248Z,95.10
2019-01-20T17:43:21.554Z,94.94
2019-01-20T17:48:58.449Z,94.91
2019-01-20T17:51:28.125Z,95.09
2019-01-20T17:53:57.449Z,95.08
2019-01-20T17:56:27.089Z,95.07
2019-01-20T17:58:56.417Z,94.98
2019-01-20T18:04:14.475Z,95.00
2019-01-20T18:06:43.831Z,95.33
2019-01-20T18:09:13.285Z,95.84
2019-01-20T18:11:42.601Z,96.16
2019-01-20T18:14:12.273Z,96.17
2019-01-20T18:16:41.595Z,96.02
2019-01-20T18:19:11.451Z,96.16
2019-01-20T18:24:29.147Z,96.36
2019-01-20T18:26:58.554Z,97.17
2019-01-20T18:29:27.868Z,97.47
2019-01-20T18:31:57.522Z,97.21
2019-01-20T18:34:46.101Z,96.72
2019-01-20T18:37:15.413Z,96.67
2019-01-20T18:39:45.159Z,96.72
2019-01-20T18:42:14.519Z,97.42
2019-01-20T18:44:44.085Z,98.00
2019-01-20T18:47:13.376Z,97.84
2019-01-20T18:49:42.966Z,97.59
2019-01-20T18:52:12.266Z,97.63
2019-01-20T18:54:41.611Z,97.75
2019-01-20T18:57:10.983Z,97.87
2019-01-20T19:02:15.445Z,97.82
2019-01-20T19:04:44.861Z,97.71
2019-01-20T19:07:14.215Z,97.54
2019-01-20T19:09:43.719Z,97.62
2019-01-20T19:12:13.066Z,97.79
2019-01-20T19:14:42.414Z,97.60
2019-01-20T19:17:11.821Z,97.68
2019-01-20T19:19:41.235Z,98.02
2019-01-20T19:22:10.658Z,97.73
2019-01-20T19:24:39.944Z,97.84
2019-01-20T19:27:28.233Z,97.89
2019-01-20T19:29:57.770Z,97.72
2019-01-20T19:32:46.067Z,97.61
2019-01-20T19:35:15.605Z,97.48
2019-01-20T19:37:44.954Z,97.43
2019-01-20T19:40:14.884Z,97.60
2019-01-20T19:43:03.165Z,97.79
2019-01-20T19:45:32.491Z,98.10
2019-01-20T19:48:01.999Z,98.06
2019-01-20T19:50:31.297Z,98.31
2019-01-20T19:53:00.751Z,98.66
2019-01-20T19:55:32.143Z,99.34
2019-01-20T19:58:20.610Z,99.80
2019-01-20T20:00:50.036Z,100.00
2019-01-20T20:03:19.357Z,99.90
2019-01-20T20:05:48.779Z,100.00
2019-01-20T20:08:18.233Z,100.00
2019-01-20T20:10:47.871Z,100.00
2019-01-20T20:13:17.230Z,100.00
2019-01-20T20:15:46.582Z,100.00
2019-01-20T20:18:15.968Z,100.00
2019-01-20T20:20:45.603Z,100.00
2019-01-20T20:23:15.014Z,100.00
2019-01-20T20:25:46.885Z,100.00
2019-01-20T20:28:16.457Z,100.00
2019-01-20T20:30:45.856Z,100.00
2019-01-20T20:33:15.335Z,100.00
2019-01-20T20:35:46.778Z,100.00
2019-01-20T20:38:16.543Z,100.00
2019-01-20T20:40:45.871Z,100.00
2019-01-20T20:43:15.396Z,100.00
2019-01-20T20:45:44.707Z,100.00
2019-01-20T20:48:14.229Z,100.00
2019-01-20T20:50:43.632Z,100.00
2019-01-20T20:53:13.409Z,100.00
2019-01-20T20:55:42.729Z,99.91
2019-01-20T20:58:12.437Z,99.34
2019-01-20T21:00:44.040Z,99.01
2019-01-20T21:03:19.352Z,98.90
2019-01-20T21:05:49.168Z,99.15
2019-01-20T21:08:18.497Z,99.17
2019-01-20T21:10:48.031Z,99.06
2019-01-20T21:13:17.350Z,99.04
2019-01-20T21:15:46.896Z,99.10
2019-01-20T21:18:16.223Z,99.00
2019-01-20T21:20:45.743Z,98.85
2019-01-20T21:23:15.054Z,98.95
2019-01-20T21:25:44.347Z,99.57
2019-01-20T21:28:13.968Z,99.21
2019-01-20T21:30:43.495Z,99.18
2019-01-20T21:33:12.791Z,99.32
2019-01-20T21:35:42.239Z,99.91
2019-01-20T21:38:11.587Z,99.54
2019-01-20T21:40:41.129Z,100.00
2019-01-20T21:43:10.446Z,100.00
2019-01-20T21:45:40.640Z,100.00
2019-01-20T21:48:09.967Z,100.00
2019-01-20T21:50:39.590Z,100.00
2019-01-20T21:53:08.923Z,100.00
2019-01-20T21:55:38.541Z,100.00
2019-01-20T21:58:07.863Z,100.00
2019-01-20T22:00:37.312Z,100.00
2019-01-20T22:06:02.272Z,100.00
2019-01-20T22:08:31.595Z,100.00
2019-01-20T22:11:01.264Z,100.00
2019-01-20T22:13:30.537Z,100.00
2019-01-20T22:16:00.167Z,100.00
2019-01-20T22:18:29.452Z,100.00
2019-01-20T22:20:58.822Z,100.00
2019-01-20T22:23:28.138Z,100.00
2019-01-20T22:25:57.466Z,100.00
2019-01-20T22:28:26.794Z,100.00
2019-01-20T22:30:56.373Z,100.00
2019-01-20T22:33:25.768Z,100.00
2019-01-20T22:35:55.370Z,100.00
2019-01-20T22:38:24.659Z,100.00
2019-01-20T22:40:54.224Z,100.00
2019-01-20T22:43:23.568Z,100.00
2019-01-20T22:45:53.358Z,100.00
2019-01-20T22:48:22.707Z,100.00
2019-01-20T22:50:52.250Z,100.00
2019-01-20T22:53:21.532Z,100.00
2019-01-20T22:55:51.186Z,100.00
2019-01-20T22:58:20.505Z,100.00
2019-01-20T23:01:11.688Z,100.00
2019-01-20T23:03:40.982Z,100.00
2019-01-20T23:06:10.335Z,100.00
2019-01-20T23:08:39.671Z,100.00
2019-01-20T23:11:08.958Z,100.00
2019-01-20T23:13:38.315Z,100.00
2019-01-20T23:18:43.091Z,100.00
2019-01-20T23:21:12.736Z,100.00
2019-01-20T23:23:42.083Z,100.00
2019-01-20T23:26:11.482Z,100.00
2019-01-20T23:28:40.867Z,100.00
2019-01-20T23:31:10.365Z,100.00
2019-01-20T23:33:39.664Z,100.00
2019-01-20T23:36:09.168Z,100.00
2019-01-20T23:38:57.632Z,100.00
2019-01-20T23:41:26.926Z,100.00
2019-01-20T23:43:56.595Z,100.00
2019-01-20T23:46:25.913Z,100.00
2019-01-20T23:48:55.364Z,100.00
2019-01-20T23:53:59.615Z,100.00
2019-01-20T23:56:47.965Z,100.00
2019-01-20T23:59:36.300Z,100.00
