createdAt,value
2019-05-19T00:01:03.686Z,35.07
2019-05-19T00:03:36.440Z,30.23
2019-05-19T00:06:09.160Z,31.90
2019-05-19T00:08:41.512Z,29.40
2019-05-19T00:11:15.874Z,23.97
2019-05-19T00:13:48.300Z,21.50
2019-05-19T00:16:20.971Z,24.80
2019-05-19T00:18:53.550Z,21.80
2019-05-19T00:21:26.117Z,20.03
2019-05-19T00:23:59.872Z,21.17
2019-05-19T00:26:32.549Z,23.63
2019-05-19T00:29:05.817Z,19.67
2019-05-19T00:31:38.231Z,19.03
2019-05-19T00:34:10.696Z,18.70
2019-05-19T00:36:43.232Z,22.23
2019-05-19T00:39:15.603Z,20.77
2019-05-19T00:41:48.277Z,20.87
2019-05-19T00:44:21.108Z,19.90
2019-05-19T00:46:55.194Z,27.23
2019-05-19T00:52:19.919Z,26.33
2019-05-19T00:54:52.345Z,47.93
2019-05-19T00:57:26.407Z,61.83
2019-05-19T01:00:01.288Z,44.70
2019-05-19T01:02:35.531Z,38.40
2019-05-19T01:05:08.514Z,29.13
2019-05-19T01:07:41.285Z,24.83
2019-05-19T01:10:14.347Z,25.67
2019-05-19T01:12:47.267Z,21.97
2019-05-19T01:15:20.549Z,23.90
2019-05-19T01:17:52.847Z,21.17
2019-05-19T01:20:25.513Z,17.70
2019-05-19T01:22:58.326Z,16.10
2019-05-19T01:25:31.298Z,18.20
2019-05-19T01:28:03.667Z,16.93
2019-05-19T01:30:37.397Z,27.80
2019-05-19T01:33:10.915Z,20.00
2019-05-19T01:35:43.231Z,21.67
2019-05-19T01:38:15.778Z,17.60
2019-05-19T01:40:48.200Z,21.53
2019-05-19T01:43:20.740Z,23.07
2019-05-19T01:45:53.145Z,20.93
2019-05-19T01:48:27.996Z,20.10
2019-05-19T01:50:59.990Z,22.87
2019-05-19T01:53:32.525Z,18.03
2019-05-19T01:56:05.256Z,20.33
2019-05-19T01:58:37.808Z,21.40
2019-05-19T02:01:10.173Z,21.13
2019-05-19T02:03:42.544Z,19.73
2019-05-19T02:06:14.983Z,22.30
2019-05-19T02:08:47.396Z,22.63
2019-05-19T02:11:20.239Z,20.77
2019-05-19T02:13:54.746Z,24.07
2019-05-19T02:16:27.230Z,23.57
2019-05-19T02:18:59.774Z,25.77
2019-05-19T02:21:32.315Z,25.67
2019-05-19T02:24:05.055Z,24.13
2019-05-19T02:26:37.956Z,22.70
2019-05-19T02:29:21.566Z,22.67
2019-05-19T02:31:54.209Z,21.50
2019-05-19T02:34:27.009Z,21.37
2019-05-19T02:36:59.665Z,21.03
2019-05-19T02:39:32.273Z,21.83
2019-05-19T02:42:06.611Z,21.27
2019-05-19T02:44:40.335Z,20.83
2019-05-19T02:47:15.415Z,20.77
2019-05-19T02:49:50.013Z,21.27
2019-05-19T02:52:23.866Z,23.97
2019-05-19T02:54:59.923Z,22.50
2019-05-19T02:57:33.758Z,26.17
2019-05-19T03:00:08.215Z,19.80
2019-05-19T03:02:40.927Z,22.60
2019-05-19T03:05:13.867Z,22.63
2019-05-19T03:07:46.684Z,23.67
2019-05-19T03:10:19.275Z,24.90
2019-05-19T03:12:51.911Z,23.73
2019-05-19T03:15:24.574Z,22.53
2019-05-19T03:17:57.181Z,19.90
2019-05-19T03:20:29.723Z,21.20
2019-05-19T03:23:02.024Z,21.50
2019-05-19T03:25:34.485Z,19.93
2019-05-19T03:28:07.012Z,22.70
2019-05-19T03:31:01.196Z,19.07
2019-05-19T03:33:35.757Z,23.90
2019-05-19T03:36:09.673Z,19.87
2019-05-19T03:38:42.590Z,19.33
2019-05-19T03:41:14.993Z,18.87
2019-05-19T03:43:47.361Z,20.67
2019-05-19T03:46:20.054Z,22.07
2019-05-19T03:48:52.733Z,24.90
2019-05-19T03:51:30.878Z,21.17
2019-05-19T03:53:59.338Z,20.40
2019-05-19T03:56:31.954Z,19.77
2019-05-19T03:59:04.463Z,19.13
2019-05-19T04:01:36.803Z,19.93
2019-05-19T04:04:09.318Z,18.60
2019-05-19T04:06:41.756Z,20.77
2019-05-19T04:09:17.376Z,19.70
2019-05-19T04:11:48.678Z,24.67
2019-05-19T04:14:21.329Z,21.17
2019-05-19T04:16:53.626Z,23.83
2019-05-19T04:19:26.327Z,21.57
2019-05-19T04:21:58.960Z,18.07
2019-05-19T04:24:31.387Z,18.20
2019-05-19T04:27:04.374Z,18.97
2019-05-19T04:29:39.531Z,23.63
2019-05-19T04:32:11.549Z,22.73
2019-05-19T04:34:44.063Z,21.43
2019-05-19T04:37:17.797Z,21.50
2019-05-19T04:39:50.688Z,23.90
2019-05-19T04:42:23.360Z,18.77
2019-05-19T04:44:55.878Z,21.80
2019-05-19T04:47:28.513Z,22.03
2019-05-19T04:50:00.876Z,19.57
2019-05-19T04:52:33.414Z,24.47
2019-05-19T04:55:05.771Z,20.80
2019-05-19T04:57:49.491Z,20.70
2019-05-19T05:00:40.791Z,17.43
2019-05-19T05:03:14.752Z,23.33
2019-05-19T05:05:47.472Z,23.33
2019-05-19T05:08:29.723Z,20.93
2019-05-19T05:10:53.930Z,18.43
2019-05-19T05:13:26.646Z,17.73
2019-05-19T05:16:00.302Z,19.33
2019-05-19T05:18:33.078Z,19.67
2019-05-19T05:21:06.207Z,19.43
2019-05-19T05:23:38.937Z,18.70
2019-05-19T05:26:12.233Z,16.60
2019-05-19T05:28:45.039Z,17.17
2019-05-19T05:31:17.629Z,18.97
2019-05-19T05:33:50.641Z,16.87
2019-05-19T05:36:23.190Z,17.57
2019-05-19T05:38:55.730Z,14.20
2019-05-19T05:41:28.659Z,13.13
2019-05-19T05:44:01.698Z,13.10
2019-05-19T05:46:35.135Z,11.87
2019-05-19T05:49:07.782Z,11.90
2019-05-19T05:51:40.391Z,11.93
2019-05-19T05:54:12.800Z,12.37
2019-05-19T05:56:45.348Z,11.37
2019-05-19T05:59:18.631Z,12.40
2019-05-19T06:01:51.452Z,12.47
2019-05-19T06:04:24.028Z,11.80
2019-05-19T06:06:56.630Z,14.43
2019-05-19T06:09:30.088Z,11.43
2019-05-19T06:12:02.909Z,11.70
2019-05-19T06:14:35.329Z,12.63
2019-05-19T06:17:07.759Z,12.80
2019-05-19T06:19:40.653Z,12.17
2019-05-19T06:22:13.166Z,11.50
2019-05-19T06:24:45.870Z,11.60
2019-05-19T06:27:18.676Z,9.97
2019-05-19T06:29:51.196Z,9.57
2019-05-19T06:32:33.076Z,9.17
2019-05-19T06:35:05.540Z,8.97
2019-05-19T06:37:38.054Z,9.25
2019-05-19T06:40:11.295Z,9.40
2019-05-19T06:42:44.768Z,10.50
2019-05-19T06:45:18.666Z,9.30
2019-05-19T06:47:51.157Z,10.37
2019-05-19T06:50:23.806Z,9.13
2019-05-19T06:53:11.217Z,9.63
2019-05-19T06:55:30.515Z,9.13
2019-05-19T06:58:03.761Z,11.07
2019-05-19T07:00:36.391Z,11.17
2019-05-19T07:03:09.120Z,12.60
2019-05-19T07:05:42.728Z,10.07
2019-05-19T07:08:15.476Z,9.17
2019-05-19T07:10:48.406Z,9.63
2019-05-19T07:13:21.105Z,8.53
2019-05-19T07:15:53.897Z,10.75
2019-05-19T07:18:28.046Z,9.23
2019-05-19T07:21:00.426Z,8.93
2019-05-19T07:23:32.878Z,10.00
2019-05-19T07:26:05.446Z,9.63
2019-05-19T07:28:38.105Z,9.45
2019-05-19T07:31:10.545Z,8.70
2019-05-19T07:33:42.847Z,9.78
2019-05-19T07:36:15.377Z,32.58
2019-05-19T07:38:48.023Z,16.25
2019-05-19T07:41:20.563Z,11.28
2019-05-19T07:43:54.907Z,9.80
2019-05-19T07:46:26.856Z,9.08
2019-05-19T07:48:59.006Z,8.50
2019-05-19T07:51:31.041Z,7.67
2019-05-19T07:54:03.135Z,8.35
2019-05-19T07:56:35.074Z,8.85
2019-05-19T07:59:08.122Z,8.70
2019-05-19T08:01:40.681Z,9.45
2019-05-19T08:04:14.105Z,9.68
2019-05-19T08:06:46.928Z,8.08
2019-05-19T08:09:19.010Z,10.58
2019-05-19T08:11:51.014Z,13.28
2019-05-19T08:14:23.469Z,21.40
2019-05-19T08:16:55.498Z,20.27
2019-05-19T08:19:27.484Z,13.83
2019-05-19T08:21:59.507Z,13.40
2019-05-19T08:24:31.538Z,10.65
2019-05-19T08:27:03.879Z,13.62
2019-05-19T08:29:35.920Z,13.32
2019-05-19T08:32:08.508Z,10.28
2019-05-19T08:34:40.606Z,12.05
2019-05-19T08:37:12.661Z,11.45
2019-05-19T08:39:45.390Z,13.03
2019-05-19T08:42:17.721Z,11.63
2019-05-19T08:44:49.832Z,13.22
2019-05-19T08:47:21.878Z,12.33
2019-05-19T08:49:53.879Z,13.25
2019-05-19T08:52:25.858Z,13.72
2019-05-19T08:54:58.076Z,22.65
2019-05-19T08:57:30.167Z,17.62
2019-05-19T09:00:02.556Z,17.77
2019-05-19T09:02:34.534Z,13.28
2019-05-19T09:05:07.235Z,14.43
2019-05-19T09:07:39.879Z,13.28
2019-05-19T09:10:14.264Z,16.12
2019-05-19T09:12:46.777Z,33.60
2019-05-19T09:15:18.889Z,16.67
2019-05-19T09:17:54.000Z,20.35
2019-05-19T09:20:24.692Z,16.17
2019-05-19T09:22:57.829Z,17.10
2019-05-19T09:25:29.893Z,22.20
2019-05-19T09:28:02.023Z,13.65
2019-05-19T09:30:34.220Z,13.58
2019-05-19T09:33:06.433Z,12.93
2019-05-19T09:35:39.692Z,13.05
2019-05-19T09:38:12.540Z,14.18
2019-05-19T09:40:44.954Z,14.47
2019-05-19T09:43:17.658Z,13.58
2019-05-19T09:45:50.242Z,13.85
2019-05-19T09:48:23.087Z,20.45
2019-05-19T09:50:55.844Z,16.85
2019-05-19T09:53:28.356Z,17.67
2019-05-19T09:56:01.043Z,15.55
2019-05-19T09:58:33.874Z,17.27
2019-05-19T10:01:06.671Z,16.67
2019-05-19T10:03:39.566Z,14.70
2019-05-19T10:06:12.203Z,15.05
2019-05-19T10:09:12.334Z,15.18
2019-05-19T10:12:05.373Z,14.40
2019-05-19T10:14:38.545Z,15.03
2019-05-19T10:17:11.307Z,14.40
2019-05-19T10:19:44.266Z,14.33
2019-05-19T10:22:17.061Z,14.10
2019-05-19T10:24:59.658Z,18.77
2019-05-19T10:27:23.925Z,29.80
2019-05-19T10:29:56.365Z,18.48
2019-05-19T10:32:28.525Z,17.27
2019-05-19T10:35:00.573Z,18.32
2019-05-19T10:37:33.592Z,27.05
2019-05-19T10:40:07.049Z,15.45
2019-05-19T10:42:41.360Z,17.40
2019-05-19T10:45:13.698Z,12.45
2019-05-19T10:47:45.688Z,25.20
2019-05-19T10:50:18.518Z,24.05
2019-05-19T10:52:50.798Z,18.45
2019-05-19T10:55:35.591Z,26.60
2019-05-19T10:57:57.752Z,24.55
2019-05-19T11:00:30.271Z,25.92
2019-05-19T11:03:03.741Z,29.92
2019-05-19T11:05:36.258Z,26.65
2019-05-19T11:08:08.800Z,25.17
2019-05-19T11:10:41.934Z,24.47
2019-05-19T11:13:14.444Z,24.67
2019-05-19T11:15:47.041Z,25.62
2019-05-19T11:18:20.392Z,20.97
2019-05-19T11:20:53.059Z,18.80
2019-05-19T11:23:25.574Z,23.95
2019-05-19T11:25:58.426Z,20.57
2019-05-19T11:28:30.723Z,19.20
2019-05-19T11:31:03.991Z,15.08
2019-05-19T11:33:35.980Z,13.25
2019-05-19T11:36:07.996Z,13.62
2019-05-19T11:38:41.858Z,13.20
2019-05-19T11:41:14.518Z,11.88
2019-05-19T11:43:47.014Z,14.05
2019-05-19T11:46:20.178Z,11.95
2019-05-19T11:48:52.583Z,12.15
2019-05-19T11:51:25.129Z,11.35
2019-05-19T11:53:57.775Z,11.40
2019-05-19T11:56:30.719Z,18.65
2019-05-19T11:59:03.063Z,13.08
2019-05-19T12:01:35.712Z,11.22
2019-05-19T12:04:09.312Z,11.68
2019-05-19T12:06:41.917Z,11.20
2019-05-19T12:09:14.583Z,12.23
2019-05-19T12:11:46.958Z,12.15
2019-05-19T12:14:19.379Z,15.28
2019-05-19T12:16:52.762Z,17.17
2019-05-19T12:19:25.501Z,18.40
2019-05-19T12:21:57.908Z,10.48
2019-05-19T12:24:30.680Z,12.63
2019-05-19T12:27:03.151Z,13.53
2019-05-19T12:29:35.455Z,15.38
2019-05-19T12:32:07.915Z,14.25
2019-05-19T12:34:39.980Z,14.95
2019-05-19T12:37:12.155Z,15.03
2019-05-19T12:39:44.818Z,14.60
2019-05-19T12:42:17.453Z,15.43
2019-05-19T12:44:50.551Z,15.98
2019-05-19T12:47:23.230Z,16.87
2019-05-19T12:49:55.955Z,13.80
2019-05-19T12:52:36.113Z,16.48
2019-05-19T12:55:09.040Z,15.05
2019-05-19T12:57:41.156Z,14.10
2019-05-19T13:00:14.721Z,13.80
2019-05-19T13:02:46.840Z,14.38
2019-05-19T13:05:18.879Z,13.83
2019-05-19T13:07:51.934Z,15.00
2019-05-19T13:10:24.701Z,17.23
2019-05-19T13:12:56.722Z,14.87
2019-05-19T13:15:28.675Z,15.30
2019-05-19T13:18:00.761Z,15.65
2019-05-19T13:20:34.448Z,15.43
2019-05-19T13:23:06.609Z,16.93
2019-05-19T13:25:38.653Z,16.85
2019-05-19T13:28:13.477Z,15.27
2019-05-19T13:30:45.558Z,16.02
2019-05-19T13:33:17.678Z,15.55
2019-05-19T13:35:49.960Z,14.95
2019-05-19T13:38:22.060Z,15.48
2019-05-19T13:40:54.195Z,17.50
2019-05-19T13:43:27.295Z,18.27
2019-05-19T13:46:00.494Z,20.88
2019-05-19T13:48:32.512Z,21.80
2019-05-19T13:51:04.492Z,17.55
2019-05-19T13:53:36.634Z,20.95
2019-05-19T13:56:08.707Z,24.15
2019-05-19T13:58:42.386Z,17.65
2019-05-19T14:01:27.679Z,18.52
2019-05-19T14:03:52.092Z,19.57
2019-05-19T14:06:23.934Z,23.15
2019-05-19T14:08:56.310Z,24.98
2019-05-19T14:11:28.283Z,25.62
2019-05-19T14:14:00.271Z,24.20
2019-05-19T14:16:32.353Z,20.43
2019-05-19T14:19:04.408Z,19.40
2019-05-19T14:21:36.860Z,15.58
2019-05-19T14:24:09.367Z,13.73
2019-05-19T14:26:41.939Z,10.10
2019-05-19T14:29:14.427Z,14.25
2019-05-19T14:31:47.179Z,15.87
2019-05-19T14:34:19.756Z,11.63
2019-05-19T14:36:52.238Z,15.03
2019-05-19T14:39:25.334Z,13.37
2019-05-19T14:42:01.492Z,14.60
2019-05-19T14:44:34.103Z,14.50
2019-05-19T14:47:06.840Z,18.33
2019-05-19T14:49:39.297Z,26.17
2019-05-19T14:52:11.854Z,35.33
2019-05-19T14:54:44.247Z,32.40
2019-05-19T14:57:16.794Z,28.77
2019-05-19T14:59:49.342Z,26.83
2019-05-19T15:02:21.998Z,19.50
2019-05-19T15:04:54.451Z,19.12
2019-05-19T15:07:26.956Z,21.73
2019-05-19T15:09:59.727Z,24.87
2019-05-19T15:12:32.438Z,21.45
2019-05-19T15:15:05.946Z,18.70
2019-05-19T15:17:38.552Z,17.77
2019-05-19T15:20:12.026Z,15.97
2019-05-19T15:22:45.078Z,17.92
2019-05-19T15:25:18.637Z,23.62
2019-05-19T15:27:59.670Z,18.23
2019-05-19T15:30:25.824Z,15.93
2019-05-19T15:32:59.584Z,20.43
2019-05-19T15:35:32.107Z,13.22
2019-05-19T15:38:04.604Z,13.55
2019-05-19T15:40:37.242Z,10.82
2019-05-19T15:43:10.073Z,10.70
2019-05-19T15:45:42.720Z,12.65
2019-05-19T15:48:15.563Z,10.20
2019-05-19T15:50:48.266Z,10.35
2019-05-19T15:53:23.092Z,10.03
2019-05-19T15:55:55.847Z,11.90
2019-05-19T15:58:28.521Z,10.28
2019-05-19T16:01:01.136Z,9.33
2019-05-19T16:03:33.836Z,11.63
2019-05-19T16:06:07.701Z,10.00
2019-05-19T16:08:41.193Z,9.40
2019-05-19T16:11:15.014Z,10.03
2019-05-19T16:13:47.502Z,9.60
2019-05-19T16:16:20.160Z,9.95
2019-05-19T16:19:05.144Z,10.32
2019-05-19T16:21:37.794Z,15.23
2019-05-19T16:24:10.350Z,11.00
2019-05-19T16:26:42.953Z,8.40
2019-05-19T16:29:15.392Z,8.83
2019-05-19T16:31:47.914Z,12.05
2019-05-19T16:34:20.579Z,9.10
2019-05-19T16:36:53.383Z,8.53
2019-05-19T16:39:26.161Z,8.43
2019-05-19T16:41:58.820Z,8.93
2019-05-19T16:44:31.565Z,9.18
2019-05-19T16:47:03.966Z,9.68
2019-05-19T16:49:36.942Z,16.93
2019-05-19T16:52:10.072Z,8.80
2019-05-19T16:54:45.321Z,9.50
2019-05-19T16:57:17.888Z,8.70
2019-05-19T16:59:50.570Z,8.40
2019-05-19T17:02:23.145Z,13.10
2019-05-19T17:04:56.175Z,10.13
2019-05-19T17:07:29.255Z,10.57
2019-05-19T17:10:01.994Z,11.25
2019-05-19T17:12:34.626Z,10.35
2019-05-19T17:15:08.230Z,9.73
2019-05-19T17:17:41.097Z,9.83
2019-05-19T17:20:14.469Z,10.23
2019-05-19T17:22:47.437Z,11.15
2019-05-19T17:25:20.223Z,10.23
2019-05-19T17:27:52.608Z,9.10
2019-05-19T17:30:25.380Z,10.50
2019-05-19T17:32:58.156Z,10.45
2019-05-19T17:35:30.543Z,9.77
2019-05-19T17:38:03.110Z,12.97
2019-05-19T17:40:36.590Z,10.65
2019-05-19T17:43:09.267Z,11.20
2019-05-19T17:45:41.737Z,15.95
2019-05-19T17:48:26.127Z,11.28
2019-05-19T17:50:51.045Z,10.53
2019-05-19T17:53:24.133Z,11.30
2019-05-19T17:55:58.599Z,11.97
2019-05-19T17:58:31.994Z,13.53
2019-05-19T18:01:04.734Z,15.20
2019-05-19T18:03:39.039Z,10.58
2019-05-19T18:06:11.735Z,10.10
2019-05-19T18:08:44.154Z,10.77
2019-05-19T18:11:16.520Z,11.40
2019-05-19T18:13:49.018Z,11.57
2019-05-19T18:16:21.535Z,11.18
2019-05-19T18:18:54.356Z,10.80
2019-05-19T18:21:27.468Z,10.20
2019-05-19T18:24:00.002Z,10.13
2019-05-19T18:26:32.679Z,10.03
2019-05-19T18:29:05.555Z,12.40
2019-05-19T18:31:38.103Z,11.37
2019-05-19T18:34:11.022Z,10.80
2019-05-19T18:36:43.736Z,14.53
2019-05-19T18:39:16.866Z,15.27
2019-05-19T18:41:49.799Z,11.53
2019-05-19T18:44:22.695Z,16.12
2019-05-19T18:46:55.790Z,12.00
2019-05-19T18:49:28.547Z,9.93
2019-05-19T18:52:01.010Z,12.30
2019-05-19T18:54:34.087Z,11.70
2019-05-19T18:57:06.949Z,14.27
2019-05-19T18:59:47.294Z,10.23
2019-05-19T19:02:14.101Z,8.07
2019-05-19T19:04:46.737Z,8.40
2019-05-19T19:07:19.141Z,6.00
2019-05-19T19:09:51.825Z,5.00
2019-05-19T19:12:24.198Z,4.77
2019-05-19T19:14:56.727Z,5.30
2019-05-19T19:17:29.410Z,4.70
2019-05-19T19:20:01.931Z,5.70
2019-05-19T19:22:34.711Z,17.97
2019-05-19T19:25:07.985Z,33.43
2019-05-19T19:27:40.513Z,9.20
2019-05-19T19:30:15.523Z,6.20
2019-05-19T19:32:47.852Z,7.63
2019-05-19T19:35:20.448Z,6.10
2019-05-19T19:37:52.979Z,5.70
2019-05-19T19:40:32.330Z,6.03
2019-05-19T19:43:05.584Z,5.30
2019-05-19T19:45:38.412Z,5.87
2019-05-19T19:48:11.010Z,4.50
2019-05-19T19:50:43.548Z,4.47
2019-05-19T19:53:15.981Z,4.57
2019-05-19T19:55:48.641Z,4.43
2019-05-19T19:58:21.450Z,4.83
2019-05-19T20:00:54.335Z,4.33
2019-05-19T20:03:27.053Z,4.20
2019-05-19T20:05:59.718Z,4.77
2019-05-19T20:08:32.504Z,4.23
2019-05-19T20:11:05.310Z,4.40
2019-05-19T20:13:37.810Z,3.83
2019-05-19T20:16:10.443Z,4.40
2019-05-19T20:18:42.927Z,5.33
2019-05-19T20:21:15.603Z,5.60
2019-05-19T20:23:48.302Z,5.00
2019-05-19T20:26:20.717Z,5.47
2019-05-19T20:28:53.318Z,5.30
2019-05-19T20:31:25.762Z,5.53
2019-05-19T20:33:59.062Z,6.60
2019-05-19T20:36:31.717Z,5.27
2019-05-19T20:39:05.292Z,5.80
2019-05-19T20:41:37.936Z,5.53
2019-05-19T20:44:10.842Z,5.60
2019-05-19T20:46:43.626Z,5.97
2019-05-19T20:49:16.528Z,5.63
2019-05-19T20:51:49.241Z,5.13
2019-05-19T20:54:22.297Z,5.47
2019-05-19T20:56:54.696Z,5.53
2019-05-19T20:59:27.074Z,5.50
2019-05-19T21:01:59.546Z,7.57
2019-05-19T21:04:32.157Z,5.83
2019-05-19T21:07:07.683Z,7.57
2019-05-19T21:09:39.116Z,5.93
2019-05-19T21:12:11.676Z,5.10
2019-05-19T21:14:44.528Z,5.17
2019-05-19T21:17:16.938Z,6.73
2019-05-19T21:19:49.542Z,6.23
2019-05-19T21:22:22.584Z,5.37
2019-05-19T21:24:55.364Z,7.33
2019-05-19T21:27:28.077Z,7.17
2019-05-19T21:30:00.694Z,7.47
2019-05-19T21:32:33.449Z,8.67
2019-05-19T21:35:06.671Z,7.40
2019-05-19T21:37:39.450Z,8.53
2019-05-19T21:40:12.349Z,7.10
2019-05-19T21:42:45.535Z,7.00
2019-05-19T21:45:18.651Z,6.53
2019-05-19T21:47:50.749Z,5.93
2019-05-19T21:50:23.362Z,7.00
2019-05-19T21:53:14.926Z,6.17
2019-05-19T21:55:49.155Z,6.90
2019-05-19T21:58:22.007Z,7.07
2019-05-19T22:00:54.763Z,7.73
2019-05-19T22:03:27.202Z,7.70
2019-05-19T22:05:59.505Z,7.13
2019-05-19T22:08:32.812Z,7.63
2019-05-19T22:11:05.395Z,8.03
2019-05-19T22:13:38.024Z,8.10
2019-05-19T22:16:29.689Z,8.07
2019-05-19T22:19:02.303Z,7.77
2019-05-19T22:21:34.699Z,9.50
2019-05-19T22:24:07.171Z,8.20
2019-05-19T22:26:39.783Z,8.10
2019-05-19T22:29:12.223Z,8.83
2019-05-19T22:31:44.568Z,8.57
2019-05-19T22:34:17.221Z,9.70
2019-05-19T22:36:49.823Z,9.23
2019-05-19T22:39:22.613Z,9.67
2019-05-19T22:41:55.167Z,9.77
2019-05-19T22:44:28.027Z,10.77
2019-05-19T22:47:00.606Z,10.27
2019-05-19T22:49:32.954Z,10.77
2019-05-19T22:52:05.496Z,10.70
2019-05-19T22:54:38.045Z,11.60
2019-05-19T22:57:10.508Z,11.60
2019-05-19T22:59:42.904Z,10.90
2019-05-19T23:02:15.521Z,12.10
2019-05-19T23:04:48.096Z,10.70
2019-05-19T23:07:20.666Z,11.87
2019-05-19T23:09:53.329Z,11.63
2019-05-19T23:12:25.974Z,11.13
2019-05-19T23:14:58.630Z,12.13
2019-05-19T23:17:31.360Z,12.10
2019-05-19T23:20:03.864Z,11.93
2019-05-19T23:22:36.533Z,12.63
2019-05-19T23:25:09.533Z,16.53
2019-05-19T23:27:42.335Z,16.23
2019-05-19T23:30:15.609Z,17.97
2019-05-19T23:32:48.583Z,16.93
2019-05-19T23:35:21.211Z,18.20
2019-05-19T23:37:53.570Z,15.83
2019-05-19T23:40:26.103Z,13.93
2019-05-19T23:42:58.543Z,14.87
2019-05-19T23:45:31.389Z,15.80
2019-05-19T23:48:04.237Z,15.70
2019-05-19T23:50:36.943Z,18.83
2019-05-19T23:53:09.501Z,18.23
2019-05-19T23:55:41.935Z,19.30
2019-05-19T23:58:14.270Z,19.67
