createdAt,value
2018-06-10T00:01:55.921Z,76.06
2018-06-10T00:04:25.776Z,76.71
2018-06-10T00:06:55.019Z,77.04
2018-06-10T00:09:24.242Z,77.66
2018-06-10T00:11:52.972Z,77.23
2018-06-10T00:14:21.856Z,75.81
2018-06-10T00:16:50.963Z,76.75
2018-06-10T00:19:19.969Z,77.28
2018-06-10T00:21:49.012Z,75.94
2018-06-10T00:24:18.169Z,77.14
2018-06-10T00:26:47.192Z,77.99
2018-06-10T00:29:16.104Z,77.79
2018-06-10T00:31:45.112Z,75.96
2018-06-10T00:34:16.171Z,76.83
2018-06-10T00:36:48.773Z,77.54
2018-06-10T00:39:22.182Z,77.87
2018-06-10T00:41:53.842Z,77.89
2018-06-10T00:44:25.915Z,77.42
2018-06-10T00:46:57.510Z,78.03
2018-06-10T00:49:26.878Z,78.31
2018-06-10T00:51:56.946Z,78.07
2018-06-10T00:54:29.237Z,78.45
2018-06-10T00:57:00.549Z,76.78
2018-06-10T00:59:34.329Z,77.38
2018-06-10T01:02:04.439Z,78.07
2018-06-10T01:04:35.458Z,77.38
2018-06-10T01:07:08.623Z,77.64
2018-06-10T01:09:40.380Z,78.42
2018-06-10T01:12:11.333Z,78.68
2018-06-10T01:14:43.002Z,77.20
2018-06-10T01:17:14.318Z,78.20
2018-06-10T01:19:43.486Z,78.18
2018-06-10T01:22:12.845Z,76.86
2018-06-10T01:24:53.363Z,77.90
2018-06-10T01:27:22.336Z,78.38
2018-06-10T01:29:51.385Z,76.25
2018-06-10T01:32:23.432Z,76.74
2018-06-10T01:34:52.457Z,77.78
2018-06-10T01:37:22.089Z,77.76
2018-06-10T01:39:51.775Z,75.95
2018-06-10T01:42:21.953Z,77.25
2018-06-10T01:44:51.572Z,77.56
2018-06-10T01:47:20.458Z,77.76
2018-06-10T01:49:49.539Z,76.25
2018-06-10T01:52:18.555Z,77.06
2018-06-10T01:54:47.496Z,77.74
2018-06-10T01:57:16.481Z,76.72
2018-06-10T01:59:45.562Z,77.96
2018-06-10T02:02:14.935Z,79.01
2018-06-10T02:04:44.479Z,79.20
2018-06-10T02:07:13.999Z,78.97
2018-06-10T02:09:42.935Z,77.00
2018-06-10T02:12:12.247Z,78.33
2018-06-10T02:14:44.734Z,78.10
2018-06-10T02:17:14.360Z,78.31
2018-06-10T02:19:45.286Z,78.12
2018-06-10T02:22:15.680Z,76.74
2018-06-10T02:24:45.428Z,77.88
2018-06-10T02:27:14.542Z,78.24
2018-06-10T02:29:43.998Z,76.89
2018-06-10T02:32:13.106Z,77.07
2018-06-10T02:34:44.653Z,78.14
2018-06-10T02:37:14.082Z,78.55
2018-06-10T02:39:43.276Z,78.67
2018-06-10T02:42:12.635Z,78.94
2018-06-10T02:44:42.316Z,79.08
2018-06-10T02:47:11.740Z,79.38
2018-06-10T02:49:40.797Z,79.05
2018-06-10T02:52:09.727Z,78.97
2018-06-10T02:54:38.573Z,78.99
2018-06-10T02:57:07.434Z,79.30
2018-06-10T02:59:36.518Z,79.50
2018-06-10T03:02:05.426Z,77.27
2018-06-10T03:04:34.349Z,77.58
2018-06-10T03:07:03.235Z,78.18
2018-06-10T03:09:32.237Z,78.33
2018-06-10T03:12:01.186Z,78.67
2018-06-10T03:14:30.152Z,78.97
2018-06-10T03:16:59.089Z,78.89
2018-06-10T03:19:27.959Z,78.90
2018-06-10T03:21:56.820Z,78.72
2018-06-10T03:24:25.881Z,79.11
2018-06-10T03:26:54.938Z,78.92
2018-06-10T03:29:24.126Z,78.84
2018-06-10T03:31:53.103Z,79.21
2018-06-10T03:34:22.129Z,79.52
2018-06-10T03:36:51.104Z,77.62
2018-06-10T03:39:20.160Z,78.53
2018-06-10T03:41:49.102Z,79.11
2018-06-10T03:44:18.112Z,79.76
2018-06-10T03:46:47.072Z,79.48
2018-06-10T03:49:16.072Z,79.73
2018-06-10T03:51:45.028Z,79.94
2018-06-10T03:54:13.961Z,79.99
2018-06-10T03:56:43.195Z,80.07
2018-06-10T03:59:12.138Z,80.12
2018-06-10T04:01:41.022Z,79.99
2018-06-10T04:04:09.869Z,77.62
2018-06-10T04:06:38.884Z,78.74
2018-06-10T04:09:07.782Z,79.37
2018-06-10T04:11:36.968Z,79.30
2018-06-10T04:14:05.913Z,79.34
2018-06-10T04:16:34.805Z,77.26
2018-06-10T04:19:03.762Z,78.19
2018-06-10T04:21:32.756Z,78.79
2018-06-10T04:24:01.741Z,79.23
2018-06-10T04:26:30.881Z,79.51
2018-06-10T04:28:59.821Z,79.37
2018-06-10T04:31:28.691Z,79.53
2018-06-10T04:33:57.707Z,79.35
2018-06-10T04:36:26.754Z,79.42
2018-06-10T04:38:55.657Z,79.23
2018-06-10T04:41:24.614Z,76.81
2018-06-10T04:43:53.360Z,77.63
2018-06-10T04:46:22.727Z,78.49
2018-06-10T04:48:51.467Z,76.50
2018-06-10T04:51:20.344Z,78.01
2018-06-10T04:53:50.402Z,78.08
2018-06-10T04:56:19.772Z,77.59
2018-06-10T04:58:48.914Z,77.68
2018-06-10T05:01:18.305Z,77.50
2018-06-10T05:03:47.686Z,74.79
2018-06-10T05:06:16.465Z,75.97
2018-06-10T05:08:45.854Z,76.23
2018-06-10T05:11:15.210Z,75.95
2018-06-10T05:13:44.609Z,76.29
2018-06-10T05:16:13.788Z,76.18
2018-06-10T05:18:43.241Z,75.86
2018-06-10T05:21:28.529Z,75.90
2018-06-10T05:24:00.884Z,75.67
2018-06-10T05:26:31.999Z,75.55
2018-06-10T05:29:01.454Z,75.37
2018-06-10T05:31:30.728Z,75.51
2018-06-10T05:34:00.265Z,74.88
2018-06-10T05:36:30.096Z,75.05
2018-06-10T05:38:59.989Z,75.14
2018-06-10T05:41:28.995Z,74.43
2018-06-10T05:43:58.412Z,74.08
2018-06-10T05:46:27.761Z,74.14
2018-06-10T05:48:56.941Z,73.70
2018-06-10T05:51:26.717Z,73.46
2018-06-10T05:53:56.042Z,69.19
2018-06-10T05:56:25.477Z,70.65
2018-06-10T05:58:54.292Z,71.29
2018-06-10T06:01:23.286Z,70.90
2018-06-10T06:03:52.065Z,70.06
2018-06-10T06:06:21.177Z,70.13
2018-06-10T06:08:49.952Z,65.75
2018-06-10T06:11:18.869Z,68.10
2018-06-10T06:13:50.732Z,68.30
2018-06-10T06:16:19.721Z,67.76
2018-06-10T06:18:49.062Z,67.61
2018-06-10T06:21:18.039Z,68.15
2018-06-10T06:23:47.173Z,68.35
2018-06-10T06:26:16.036Z,68.75
2018-06-10T06:28:44.968Z,68.75
2018-06-10T06:31:14.289Z,68.71
2018-06-10T06:33:43.105Z,68.25
2018-06-10T06:36:13.190Z,67.91
2018-06-10T06:38:42.123Z,68.48
2018-06-10T06:41:11.286Z,69.23
2018-06-10T06:43:40.554Z,69.40
2018-06-10T06:46:09.465Z,69.13
2018-06-10T06:48:38.368Z,69.58
2018-06-10T06:51:07.159Z,69.15
2018-06-10T06:53:36.204Z,69.01
2018-06-10T06:56:05.083Z,69.27
2018-06-10T06:58:35.088Z,68.91
2018-06-10T07:01:04.154Z,69.55
2018-06-10T07:03:33.043Z,68.22
2018-06-10T07:06:01.848Z,67.36
2018-06-10T10:00:24.392Z,49.91
2018-06-10T10:02:53.701Z,47.76
2018-06-10T10:05:22.563Z,51.23
2018-06-10T10:07:51.535Z,49.83
2018-06-10T10:10:20.347Z,52.94
2018-06-10T10:12:49.767Z,53.84
2018-06-10T10:15:18.596Z,54.65
2018-06-10T10:17:47.976Z,55.22
2018-06-10T10:20:17.099Z,55.27
2018-06-10T10:22:46.100Z,55.99
2018-06-10T10:25:14.953Z,55.96
2018-06-10T10:27:43.906Z,56.46
2018-06-10T10:30:12.775Z,56.92
2018-06-10T10:32:41.526Z,57.29
2018-06-10T10:35:10.667Z,56.96
2018-06-10T10:37:39.581Z,53.81
2018-06-10T10:40:08.485Z,56.27
2018-06-10T10:42:37.374Z,52.47
2018-06-10T10:45:06.289Z,55.74
2018-06-10T10:47:35.050Z,55.29
2018-06-10T10:50:03.825Z,54.80
2018-06-10T10:52:32.725Z,54.51
2018-06-10T10:55:01.648Z,49.81
2018-06-10T10:57:30.523Z,48.79
2018-06-10T10:59:59.538Z,51.49
2018-06-10T11:02:28.701Z,47.32
2018-06-10T11:04:57.817Z,49.99
2018-06-10T11:07:27.071Z,50.27
2018-06-10T11:09:56.297Z,50.49
2018-06-10T11:12:25.325Z,45.93
2018-06-10T11:14:54.421Z,49.16
2018-06-10T11:25:25.814Z,44.58
2018-06-10T11:27:55.952Z,42.36
2018-06-10T11:30:28.651Z,45.97
2018-06-10T11:33:05.127Z,47.48
2018-06-10T11:35:34.626Z,46.29
2018-06-10T11:38:10.745Z,47.03
2018-06-10T11:40:47.389Z,46.47
2018-06-10T11:43:22.795Z,46.70
2018-06-10T11:45:58.906Z,46.73
2018-06-10T11:48:31.603Z,47.39
2018-06-10T11:51:06.809Z,47.37
2018-06-10T11:53:40.499Z,47.62
2018-06-10T11:56:17.051Z,43.08
2018-06-10T11:58:56.696Z,43.03
2018-06-10T12:01:34.146Z,42.45
2018-06-10T12:04:10.131Z,42.78
2018-06-10T12:06:48.033Z,45.39
2018-06-10T12:09:25.084Z,41.52
2018-06-10T12:12:02.075Z,44.11
2018-06-10T12:37:06.706Z,36.60
2018-06-10T12:39:40.370Z,36.35
2018-06-10T12:42:12.727Z,38.28
2018-06-10T12:44:46.455Z,39.33
2018-06-10T12:47:20.285Z,39.82
2018-06-10T12:49:53.150Z,40.50
2018-06-10T12:52:23.210Z,41.46
2018-06-10T12:57:49.031Z,42.70
2018-06-10T13:00:20.196Z,42.50
2018-06-10T13:02:51.687Z,42.54
2018-06-10T13:05:23.331Z,38.57
2018-06-10T13:07:55.597Z,41.65
2018-06-10T13:10:25.094Z,37.68
2018-06-10T13:12:54.389Z,37.64
2018-06-10T13:15:23.715Z,40.91
2018-06-10T13:20:42.174Z,42.15
2018-06-10T13:23:13.737Z,39.06
2018-06-10T13:25:46.150Z,39.07
2018-06-10T13:28:20.962Z,42.42
2018-06-10T13:30:56.895Z,42.98
2018-06-10T13:33:28.111Z,43.61
2018-06-10T13:35:57.657Z,43.76
2018-06-10T13:38:32.583Z,44.18
2018-06-10T13:41:06.777Z,44.50
2018-06-10T13:43:39.938Z,44.77
2018-06-10T13:46:09.323Z,45.08
2018-06-10T13:48:42.920Z,44.52
2018-06-10T13:51:12.391Z,43.68
2018-06-10T13:53:44.819Z,43.30
2018-06-10T13:56:16.568Z,42.79
2018-06-10T13:58:45.904Z,41.63
2018-06-10T14:01:18.154Z,41.49
2018-06-10T14:03:49.240Z,41.47
2018-06-10T14:06:22.923Z,41.06
2018-06-10T14:09:01.413Z,41.17
2018-06-10T14:11:39.612Z,40.72
2018-06-10T14:14:25.391Z,40.24
2018-06-10T14:16:54.822Z,40.06
2018-06-10T14:19:26.722Z,39.53
2018-06-10T14:21:58.736Z,39.28
2018-06-10T14:24:31.502Z,39.26
2018-06-10T14:27:03.590Z,36.12
2018-06-10T14:29:32.775Z,35.70
2018-06-10T14:32:02.223Z,34.21
2018-06-10T14:34:36.025Z,36.28
2018-06-10T14:37:08.715Z,33.79
2018-06-10T14:39:40.973Z,35.98
2018-06-10T14:50:41.727Z,36.97
2018-06-10T14:53:21.735Z,37.34
2018-06-10T14:55:54.248Z,38.76
2018-06-10T14:58:26.459Z,40.09
2018-06-10T15:00:56.071Z,41.31
2018-06-10T15:03:30.458Z,42.18
2018-06-10T15:05:59.970Z,42.96
2018-06-10T15:08:37.354Z,43.43
2018-06-10T15:11:09.181Z,43.92
2018-06-10T15:13:40.577Z,41.64
2018-06-10T15:16:14.692Z,41.87
2018-06-10T15:19:05.329Z,44.04
2018-06-10T15:21:41.150Z,45.11
2018-06-10T15:27:03.611Z,45.33
2018-06-10T15:29:44.984Z,44.86
2018-06-10T15:32:19.449Z,44.81
2018-06-10T15:34:51.871Z,43.02
2018-06-10T15:37:34.213Z,41.43
2018-06-10T15:40:10.505Z,39.46
2018-06-10T15:51:15.180Z,38.24
2018-06-10T15:56:50.642Z,39.69
2018-06-10T15:59:29.766Z,39.71
2018-06-10T16:01:59.857Z,34.93
2018-06-10T16:04:31.041Z,35.67
2018-06-10T16:10:05.779Z,35.54
2018-06-10T16:12:49.093Z,36.02
2018-06-10T16:18:26.693Z,36.36
2018-06-10T16:21:12.497Z,37.15
2018-06-10T16:23:47.991Z,36.91
2018-06-10T16:26:33.712Z,36.79
2018-06-10T16:32:00.114Z,37.62
2018-06-10T17:02:49.644Z,38.07
2018-06-10T17:05:20.695Z,39.04
2018-06-10T17:08:02.217Z,39.93
2018-06-10T17:10:40.517Z,40.82
2018-06-10T17:16:06.646Z,42.44
2018-06-10T17:18:37.905Z,43.30
2018-06-10T17:24:11.636Z,42.53
2018-06-10T17:29:54.103Z,45.63
2018-06-10T17:32:24.954Z,46.35
2018-06-10T17:35:01.124Z,47.05
2018-06-10T17:37:34.840Z,47.79
2018-06-10T17:40:07.503Z,48.38
2018-06-10T17:42:40.867Z,48.93
2018-06-10T17:45:18.096Z,49.53
2018-06-10T17:47:54.532Z,49.77
2018-06-10T17:50:28.816Z,49.84
2018-06-10T17:53:03.909Z,49.67
2018-06-10T17:55:45.725Z,49.81
2018-06-10T17:58:27.838Z,49.89
2018-06-10T18:01:11.530Z,49.70
2018-06-10T18:12:07.425Z,49.22
2018-06-10T18:17:27.045Z,46.16
2018-06-10T18:20:00.123Z,47.93
2018-06-10T18:22:33.791Z,48.45
2018-06-10T18:25:07.560Z,48.69
2018-06-10T18:27:37.183Z,49.30
2018-06-10T18:30:09.549Z,49.67
2018-06-10T18:35:26.630Z,50.47
2018-06-10T18:38:07.696Z,51.13
2018-06-10T18:40:40.252Z,51.76
2018-06-10T18:46:06.112Z,51.11
2018-06-10T18:48:38.650Z,52.62
2018-06-10T18:51:10.853Z,53.18
2018-06-10T18:53:43.436Z,52.23
2018-06-10T18:56:12.662Z,53.87
2018-06-10T19:01:38.445Z,54.84
2018-06-10T19:04:11.228Z,54.89
2018-06-10T19:06:46.661Z,55.52
2018-06-10T19:09:16.845Z,55.74
2018-06-10T19:11:46.490Z,56.16
2018-06-10T19:14:18.695Z,56.19
2018-06-10T19:16:48.145Z,56.52
2018-06-10T19:19:20.442Z,56.75
2018-06-10T19:21:50.219Z,56.00
2018-06-10T19:24:22.401Z,57.05
2018-06-10T19:26:52.229Z,57.31
2018-06-10T19:29:25.722Z,57.58
2018-06-10T19:31:58.092Z,57.87
2018-06-10T19:34:31.389Z,58.17
2018-06-10T19:37:03.967Z,58.54
2018-06-10T19:39:37.568Z,58.49
2018-06-10T19:42:07.248Z,58.94
2018-06-10T19:44:36.600Z,59.15
2018-06-10T19:47:07.101Z,59.29
2018-06-10T19:49:37.188Z,59.61
2018-06-10T19:52:06.776Z,59.66
2018-06-10T19:54:36.202Z,60.05
2018-06-10T19:57:11.026Z,60.21
2018-06-10T19:59:44.087Z,59.79
2018-06-10T20:02:16.623Z,60.72
2018-06-10T20:04:47.764Z,60.92
2018-06-10T20:07:24.368Z,61.14
2018-06-10T20:10:03.659Z,61.46
2018-06-10T20:12:37.457Z,61.34
2018-06-10T20:15:07.449Z,60.63
2018-06-10T20:17:42.838Z,61.62
2018-06-10T20:20:16.557Z,61.76
2018-06-10T20:22:49.134Z,61.95
2018-06-10T20:25:21.568Z,62.23
2018-06-10T20:28:00.980Z,62.71
2018-06-10T20:33:21.442Z,63.04
2018-06-10T21:03:04.765Z,64.63
2018-06-10T23:11:43.749Z,69.50
2018-06-10T23:17:01.286Z,69.80
2018-06-10T23:57:41.326Z,72.89
