createdAt,value
2019-06-20T00:05:22.937Z,17.7
2019-06-20T00:15:40.464Z,17.7
2019-06-20T00:25:58.905Z,17.6
2019-06-20T00:37:17.367Z,17.4
2019-06-20T00:47:33.290Z,17.4
2019-06-20T00:57:52.101Z,17.4
2019-06-20T01:08:05.771Z,17.3
2019-06-20T01:18:16.661Z,17.1
2019-06-20T01:28:28.169Z,17.1
2019-06-20T01:39:12.602Z,17.1
2019-06-20T01:49:44.503Z,17.1
2019-06-20T01:59:58.669Z,17.2
2019-06-20T02:10:35.857Z,17.2
2019-06-20T02:20:49.829Z,17.3
2019-06-20T02:31:11.432Z,17.4
2019-06-20T02:41:23.193Z,17.5
2019-06-20T02:51:48.294Z,17.5
2019-06-20T03:03:26.230Z,17.6
2019-06-20T03:13:39.999Z,17.7
2019-06-20T03:24:32.454Z,17.8
2019-06-20T03:34:46.038Z,17.7
2019-06-20T03:45:31.068Z,17.8
2019-06-20T03:56:18.660Z,17.8
2019-06-20T04:07:03.593Z,17.8
2019-06-20T04:17:48.762Z,17.8
2019-06-20T04:28:34.213Z,17.8
2019-06-20T04:39:20.065Z,17.9
2019-06-20T04:49:36.879Z,17.9
2019-06-20T04:59:50.589Z,17.9
2019-06-20T05:10:04.863Z,17.9
2019-06-20T05:20:18.562Z,18.0
2019-06-20T05:39:10.519Z,18.6
2019-06-20T05:50:14.722Z,18.8
2019-06-20T06:01:07.443Z,18.8
2019-06-20T06:12:21.815Z,18.8
2019-06-20T06:27:37.109Z,18.9
2019-06-20T06:37:56.247Z,18.9
2019-06-20T06:48:35.356Z,19.0
2019-06-20T07:00:35.012Z,19.0
2019-06-20T07:10:48.600Z,19.0
2019-06-20T07:22:07.086Z,19.4
2019-06-20T07:32:51.852Z,19.8
2019-06-20T07:43:39.081Z,20.3
2019-06-20T07:53:50.817Z,20.3
2019-06-20T08:04:36.157Z,21.5
2019-06-20T08:15:28.669Z,22.3
2019-06-20T08:26:42.269Z,22.4
2019-06-20T08:37:00.233Z,22.7
2019-06-20T08:47:43.977Z,23.8
2019-06-20T08:57:59.386Z,23.8
2019-06-20T09:08:12.162Z,24.0
2019-06-20T09:19:06.479Z,23.7
2019-06-20T09:30:46.949Z,23.6
2019-06-20T09:42:17.794Z,23.5
2019-06-20T09:52:43.401Z,23.4
2019-06-20T10:09:34.047Z,23.7
2019-06-20T10:22:32.833Z,24.6
2019-06-20T10:32:48.673Z,24.6
2019-06-20T10:43:36.675Z,25.4
2019-06-20T10:54:23.348Z,25.6
2019-06-20T11:04:40.450Z,25.6
2019-06-20T11:14:55.083Z,25.8
2019-06-20T11:25:11.166Z,26.1
2019-06-20T11:36:05.603Z,26.3
2019-06-20T11:46:55.687Z,26.5
2019-06-20T11:57:46.572Z,26.7
2019-06-20T12:08:32.719Z,27.1
2019-06-20T12:19:20.252Z,27.1
2019-06-20T12:29:36.368Z,27.1
2019-06-20T12:39:53.493Z,27.0
2019-06-20T12:50:49.555Z,26.7
2019-06-20T13:01:46.002Z,26.8
2019-06-20T13:11:56.541Z,26.8
2019-06-20T13:22:42.778Z,27.0
2019-06-20T13:32:55.886Z,27.0
2019-06-20T13:43:09.691Z,27.1
2019-06-20T13:53:23.797Z,27.4
2019-06-20T14:03:37.473Z,27.6
2019-06-20T14:13:53.041Z,27.8
2019-06-20T14:24:06.759Z,27.9
2019-06-20T14:34:24.874Z,27.8
2019-06-20T14:45:15.449Z,27.3
2019-06-20T14:56:02.649Z,27.0
2019-06-20T15:06:17.589Z,27.0
2019-06-20T15:17:04.262Z,26.7
2019-06-20T15:27:55.408Z,26.6
2019-06-20T15:52:14.706Z,26.4
2019-06-20T16:02:32.540Z,26.3
2019-06-20T16:13:29.564Z,25.9
2019-06-20T16:24:25.510Z,25.8
2019-06-20T16:34:44.945Z,25.8
2019-06-20T16:46:03.778Z,25.1
2019-06-20T16:56:52.454Z,24.7
2019-06-20T17:07:46.402Z,24.4
2019-06-20T17:18:35.364Z,24.1
2019-06-20T17:29:00.335Z,24.0
2019-06-20T17:39:13.648Z,23.8
2019-06-20T17:50:00.626Z,23.1
2019-06-20T18:00:46.372Z,22.7
2019-06-20T18:11:34.732Z,22.4
2019-06-20T18:21:52.689Z,22.4
2019-06-20T18:32:42.256Z,21.8
2019-06-20T18:42:53.440Z,21.8
2019-06-20T18:53:38.491Z,21.1
2019-06-20T19:04:26.769Z,20.8
2019-06-20T19:14:41.157Z,20.7
2019-06-20T19:24:55.378Z,20.5
2019-06-20T19:35:10.199Z,20.3
2019-06-20T19:45:19.821Z,20.1
2019-06-20T19:55:34.094Z,19.9
2019-06-20T20:05:48.301Z,19.8
2019-06-20T20:16:01.390Z,19.6
2019-06-20T20:26:13.358Z,19.4
2019-06-20T20:36:28.166Z,19.2
2019-06-20T20:47:35.670Z,18.8
2019-06-20T20:57:53.681Z,18.7
2019-06-20T21:08:39.641Z,18.4
2019-06-20T21:19:26.039Z,18.2
2019-06-20T21:30:13.641Z,18.0
2019-06-20T21:40:27.372Z,18.1
2019-06-20T21:51:12.893Z,17.9
2019-06-20T22:02:02.903Z,17.8
2019-06-20T22:12:18.033Z,17.8
2019-06-20T22:22:32.988Z,17.7
2019-06-20T22:32:48.631Z,17.6
2019-06-20T22:43:02.914Z,17.5
2019-06-20T22:53:15.151Z,17.5
2019-06-20T23:04:01.694Z,17.1
2019-06-20T23:14:17.336Z,17.1
2019-06-20T23:24:31.369Z,17.0
2019-06-20T23:34:48.245Z,16.8
2019-06-20T23:45:02.026Z,16.6
2019-06-20T23:55:17.993Z,16.5
