createdAt,value
2019-02-19T00:00:10.798Z,0.00
2019-02-19T00:01:10.802Z,0.00
2019-02-19T00:02:10.997Z,0.00
2019-02-19T00:03:10.776Z,0.00
2019-02-19T00:04:10.973Z,0.00
2019-02-19T00:06:10.964Z,0.00
2019-02-19T00:07:10.762Z,0.00
2019-02-19T00:08:10.752Z,0.00
2019-02-19T00:09:10.743Z,0.00
2019-02-19T00:10:10.751Z,0.00
2019-02-19T00:11:11.059Z,0.00
2019-02-19T00:12:10.754Z,0.00
2019-02-19T00:13:10.930Z,0.00
2019-02-19T00:14:10.741Z,0.00
2019-02-19T00:16:10.932Z,0.00
2019-02-19T00:17:10.717Z,0.00
2019-02-19T00:18:10.718Z,0.00
2019-02-19T00:19:10.721Z,0.00
2019-02-19T00:20:10.704Z,0.00
2019-02-19T00:21:10.708Z,0.00
2019-02-19T00:22:10.678Z,0.00
2019-02-19T00:23:10.679Z,0.00
2019-02-19T00:24:10.677Z,0.00
2019-02-19T00:25:10.661Z,0.00
2019-02-19T00:26:10.853Z,0.00
2019-02-19T00:27:10.652Z,0.00
2019-02-19T00:28:10.659Z,0.00
2019-02-19T00:29:10.639Z,0.00
2019-02-19T00:30:10.632Z,0.00
2019-02-19T00:31:20.086Z,0.00
2019-02-19T00:32:10.653Z,0.00
2019-02-19T00:33:10.638Z,0.00
2019-02-19T00:34:10.816Z,0.00
2019-02-19T00:35:10.636Z,0.00
2019-02-19T00:36:10.614Z,0.00
2019-02-19T00:37:10.815Z,0.00
2019-02-19T00:38:10.588Z,0.00
2019-02-19T00:39:10.608Z,0.00
2019-02-19T00:40:10.586Z,0.00
2019-02-19T00:41:10.787Z,0.00
2019-02-19T00:42:10.589Z,0.00
2019-02-19T00:43:10.581Z,0.00
2019-02-19T00:44:10.561Z,0.00
2019-02-19T00:45:16.508Z,0.00
2019-02-19T00:46:10.549Z,0.00
2019-02-19T00:47:10.551Z,0.00
2019-02-19T00:48:10.536Z,0.00
2019-02-19T00:49:10.737Z,0.00
2019-02-19T00:50:10.525Z,0.00
2019-02-19T00:51:10.529Z,0.00
2019-02-19T00:52:10.512Z,0.00
2019-02-19T00:53:10.517Z,0.00
2019-02-19T00:54:10.717Z,0.00
2019-02-19T00:55:10.520Z,0.00
2019-02-19T00:56:10.500Z,0.00
2019-02-19T00:57:10.493Z,0.00
2019-02-19T00:58:10.693Z,0.00
2019-02-19T00:59:10.479Z,0.00
2019-02-19T01:00:10.480Z,0.00
2019-02-19T01:01:10.476Z,0.00
2019-02-19T01:02:10.669Z,0.00
2019-02-19T01:03:10.663Z,0.00
2019-02-19T01:04:10.464Z,0.00
2019-02-19T01:05:10.462Z,0.00
2019-02-19T01:06:10.467Z,0.00
2019-02-19T01:07:10.440Z,0.00
2019-02-19T01:08:10.438Z,0.00
2019-02-19T01:09:10.430Z,0.00
2019-02-19T01:10:10.419Z,0.00
2019-02-19T01:11:10.427Z,0.00
2019-02-19T01:12:10.416Z,0.00
2019-02-19T01:13:10.647Z,0.00
2019-02-19T01:14:10.402Z,0.00
2019-02-19T01:15:10.425Z,0.00
2019-02-19T01:16:10.776Z,0.00
2019-02-19T01:17:10.402Z,0.00
2019-02-19T01:18:10.387Z,0.00
2019-02-19T01:19:10.378Z,0.00
2019-02-19T01:20:10.589Z,0.00
2019-02-19T01:21:10.387Z,0.00
2019-02-19T01:22:10.379Z,0.00
2019-02-19T01:23:10.351Z,0.00
2019-02-19T01:24:10.345Z,0.00
2019-02-19T01:25:10.361Z,0.00
2019-02-19T01:26:10.345Z,0.00
2019-02-19T01:27:10.340Z,0.00
2019-02-19T01:28:10.576Z,0.00
2019-02-19T01:29:10.524Z,0.00
2019-02-19T01:30:10.328Z,0.00
2019-02-19T01:32:10.305Z,0.00
2019-02-19T01:33:10.304Z,0.00
2019-02-19T01:34:10.317Z,0.00
2019-02-19T01:35:10.299Z,0.00
2019-02-19T01:36:10.290Z,0.00
2019-02-19T01:37:10.289Z,0.00
2019-02-19T01:38:10.290Z,0.00
2019-02-19T01:39:10.473Z,0.00
2019-02-19T01:40:10.288Z,0.00
2019-02-19T01:41:10.470Z,0.00
2019-02-19T01:42:10.454Z,0.00
2019-02-19T01:43:10.256Z,0.00
2019-02-19T01:44:10.472Z,0.00
2019-02-19T01:45:10.236Z,0.00
2019-02-19T01:46:10.439Z,0.00
2019-02-19T01:47:10.436Z,0.00
2019-02-19T01:48:10.225Z,0.00
2019-02-19T01:49:10.225Z,0.00
2019-02-19T01:50:10.226Z,0.00
2019-02-19T01:51:10.216Z,0.00
2019-02-19T01:52:10.200Z,0.00
2019-02-19T01:53:10.411Z,0.00
2019-02-19T01:54:10.204Z,0.00
2019-02-19T01:55:10.390Z,0.00
2019-02-19T01:56:10.196Z,0.00
2019-02-19T01:57:10.181Z,0.00
2019-02-19T01:58:10.180Z,0.00
2019-02-19T01:59:10.165Z,0.00
2019-02-19T02:00:10.180Z,0.00
2019-02-19T02:01:10.162Z,0.00
2019-02-19T02:02:10.150Z,0.00
2019-02-19T02:03:10.145Z,0.00
2019-02-19T02:04:10.136Z,0.00
2019-02-19T02:05:10.353Z,0.00
2019-02-19T02:06:10.135Z,0.00
2019-02-19T02:07:10.135Z,0.00
2019-02-19T02:08:10.134Z,0.00
2019-02-19T02:09:10.114Z,0.00
2019-02-19T02:10:10.113Z,0.00
2019-02-19T02:11:10.104Z,0.00
2019-02-19T02:12:10.101Z,0.00
2019-02-19T02:13:10.307Z,0.00
2019-02-19T02:14:10.314Z,0.00
2019-02-19T02:15:10.092Z,0.00
2019-02-19T02:16:10.105Z,0.00
2019-02-19T02:17:10.070Z,0.00
2019-02-19T02:18:10.084Z,0.00
2019-02-19T02:19:10.265Z,0.00
2019-02-19T02:20:10.059Z,0.00
2019-02-19T02:21:10.067Z,0.00
2019-02-19T02:22:10.254Z,0.00
2019-02-19T02:23:10.053Z,0.00
2019-02-19T02:24:10.065Z,0.00
2019-02-19T02:25:10.050Z,0.00
2019-02-19T02:26:10.228Z,0.00
2019-02-19T02:27:10.040Z,0.00
2019-02-19T02:28:10.045Z,0.00
2019-02-19T02:29:10.012Z,0.00
2019-02-19T02:30:10.228Z,0.00
2019-02-19T02:31:10.005Z,0.00
2019-02-19T02:32:09.994Z,0.00
2019-02-19T02:33:10.198Z,0.00
2019-02-19T02:34:10.201Z,0.00
2019-02-19T02:35:11.328Z,0.00
2019-02-19T02:36:09.990Z,0.00
2019-02-19T02:37:09.973Z,0.00
2019-02-19T02:38:09.992Z,0.00
2019-02-19T02:39:09.971Z,0.00
2019-02-19T02:41:09.957Z,0.00
2019-02-19T02:42:09.952Z,0.00
2019-02-19T02:43:09.939Z,0.00
2019-02-19T02:44:10.153Z,0.00
2019-02-19T02:45:10.155Z,0.00
2019-02-19T02:46:09.931Z,0.00
2019-02-19T02:47:09.938Z,0.00
2019-02-19T02:48:09.919Z,0.00
2019-02-19T02:49:10.166Z,0.00
2019-02-19T02:50:09.932Z,0.00
2019-02-19T02:51:10.118Z,0.00
2019-02-19T02:52:09.938Z,0.00
2019-02-19T02:53:09.902Z,0.00
2019-02-19T02:54:09.903Z,0.00
2019-02-19T02:55:09.894Z,0.00
2019-02-19T02:56:09.921Z,0.00
2019-02-19T02:57:10.077Z,0.00
2019-02-19T02:58:10.080Z,0.00
2019-02-19T02:59:09.885Z,0.00
2019-02-19T03:00:09.860Z,0.00
2019-02-19T03:01:09.869Z,0.00
2019-02-19T03:03:09.848Z,0.00
2019-02-19T03:04:09.861Z,0.00
2019-02-19T03:05:10.364Z,0.00
2019-02-19T03:06:09.856Z,0.00
2019-02-19T03:07:09.868Z,0.00
2019-02-19T03:08:09.839Z,0.00
2019-02-19T03:09:10.050Z,0.00
2019-02-19T03:10:09.835Z,0.00
2019-02-19T03:11:10.022Z,0.00
2019-02-19T03:12:09.823Z,0.00
2019-02-19T03:13:09.809Z,0.00
2019-02-19T03:14:09.803Z,0.00
2019-02-19T03:15:09.808Z,0.00
2019-02-19T03:16:09.789Z,0.00
2019-02-19T03:17:09.790Z,0.00
2019-02-19T03:18:09.780Z,0.00
2019-02-19T03:19:09.822Z,0.00
2019-02-19T03:20:09.776Z,0.00
2019-02-19T03:21:09.975Z,0.00
2019-02-19T03:22:09.968Z,0.00
2019-02-19T03:23:09.761Z,0.00
2019-02-19T03:24:09.759Z,0.00
2019-02-19T03:25:09.768Z,0.00
2019-02-19T03:26:09.753Z,0.00
2019-02-19T03:27:09.743Z,0.00
2019-02-19T03:28:09.742Z,0.00
2019-02-19T03:29:09.761Z,0.00
2019-02-19T03:30:09.770Z,0.00
2019-02-19T03:31:09.957Z,0.00
2019-02-19T03:32:09.939Z,0.00
2019-02-19T03:33:09.720Z,0.00
2019-02-19T03:34:09.787Z,0.00
2019-02-19T03:35:09.731Z,0.00
2019-02-19T03:36:09.720Z,0.00
2019-02-19T03:37:09.768Z,0.00
2019-02-19T03:38:09.730Z,0.00
2019-02-19T03:39:09.730Z,0.00
2019-02-19T03:40:09.721Z,0.00
2019-02-19T03:41:09.696Z,0.00
2019-02-19T03:42:09.685Z,0.00
2019-02-19T03:43:09.882Z,0.00
2019-02-19T03:44:09.900Z,0.00
2019-02-19T03:45:09.926Z,0.00
2019-02-19T03:46:12.468Z,0.00
2019-02-19T03:47:09.896Z,0.00
2019-02-19T03:48:09.665Z,0.00
2019-02-19T03:49:09.908Z,0.00
2019-02-19T03:50:09.667Z,0.00
2019-02-19T03:51:09.857Z,0.00
2019-02-19T03:52:09.650Z,0.00
2019-02-19T03:53:09.674Z,0.00
2019-02-19T03:54:09.649Z,0.00
2019-02-19T03:55:09.661Z,0.00
2019-02-19T03:56:09.633Z,0.00
2019-02-19T03:57:09.855Z,0.00
2019-02-19T03:58:09.825Z,0.00
2019-02-19T03:59:09.623Z,0.00
2019-02-19T04:00:09.614Z,0.00
2019-02-19T04:01:09.637Z,0.00
2019-02-19T04:02:09.615Z,0.00
2019-02-19T04:03:09.810Z,0.00
2019-02-19T04:04:09.810Z,0.00
2019-02-19T04:05:09.594Z,0.00
2019-02-19T04:06:09.657Z,0.00
2019-02-19T04:07:09.587Z,0.00
2019-02-19T04:08:09.584Z,0.00
2019-02-19T04:09:09.575Z,0.00
2019-02-19T04:10:09.588Z,0.00
2019-02-19T04:11:09.573Z,0.00
2019-02-19T04:12:09.584Z,0.00
2019-02-19T04:13:09.568Z,0.00
2019-02-19T04:14:09.564Z,0.00
2019-02-19T04:15:09.573Z,0.00
2019-02-19T04:16:09.566Z,0.00
2019-02-19T04:17:09.556Z,0.00
2019-02-19T04:18:09.947Z,0.00
2019-02-19T04:19:09.742Z,0.00
2019-02-19T04:20:09.539Z,0.00
2019-02-19T04:21:09.550Z,0.00
2019-02-19T04:22:09.549Z,0.00
2019-02-19T04:23:09.750Z,0.00
2019-02-19T04:24:09.535Z,0.00
2019-02-19T04:25:09.736Z,0.00
2019-02-19T04:26:09.510Z,0.00
2019-02-19T04:28:09.710Z,0.00
2019-02-19T04:29:09.517Z,0.00
2019-02-19T04:30:09.531Z,0.00
2019-02-19T04:31:09.700Z,0.00
2019-02-19T04:32:09.688Z,0.00
2019-02-19T04:33:09.488Z,0.00
2019-02-19T04:34:09.489Z,0.00
2019-02-19T04:35:09.508Z,0.00
2019-02-19T04:36:09.487Z,0.00
2019-02-19T04:37:09.489Z,0.00
2019-02-19T04:38:09.503Z,0.00
2019-02-19T04:39:09.494Z,0.00
2019-02-19T04:40:09.475Z,0.00
2019-02-19T04:41:09.658Z,0.00
2019-02-19T04:42:09.449Z,0.00
2019-02-19T04:43:09.462Z,0.00
2019-02-19T04:44:09.667Z,0.00
2019-02-19T04:45:09.882Z,0.00
2019-02-19T04:46:09.665Z,0.00
2019-02-19T04:47:09.459Z,0.00
2019-02-19T04:48:09.460Z,0.00
2019-02-19T04:49:09.462Z,0.00
2019-02-19T04:50:09.444Z,0.00
2019-02-19T04:51:09.416Z,0.00
2019-02-19T04:52:09.632Z,0.00
2019-02-19T04:53:09.419Z,0.00
2019-02-19T04:54:09.422Z,0.00
2019-02-19T04:55:09.405Z,0.00
2019-02-19T04:56:09.597Z,0.00
2019-02-19T04:57:09.398Z,0.00
2019-02-19T04:58:09.390Z,0.00
2019-02-19T04:59:09.808Z,0.00
2019-02-19T05:00:09.385Z,0.00
2019-02-19T05:01:09.382Z,0.00
2019-02-19T05:02:09.383Z,0.00
2019-02-19T05:03:09.374Z,0.00
2019-02-19T05:04:09.381Z,0.00
2019-02-19T05:05:09.577Z,0.00
2019-02-19T05:06:09.368Z,0.00
2019-02-19T05:07:09.358Z,0.00
2019-02-19T05:08:09.359Z,0.00
2019-02-19T05:09:09.357Z,0.00
2019-02-19T05:10:09.374Z,0.00
2019-02-19T05:11:09.350Z,0.00
2019-02-19T05:12:09.344Z,0.00
2019-02-19T05:13:09.350Z,0.00
2019-02-19T05:14:09.369Z,0.00
2019-02-19T05:16:09.335Z,0.00
2019-02-19T05:17:09.341Z,0.00
2019-02-19T05:18:09.380Z,0.00
2019-02-19T05:19:09.543Z,0.00
2019-02-19T05:20:09.316Z,0.00
2019-02-19T05:21:09.319Z,0.00
2019-02-19T05:22:09.515Z,0.00
2019-02-19T05:23:09.314Z,0.00
2019-02-19T05:24:09.497Z,0.00
2019-02-19T05:25:09.293Z,0.00
2019-02-19T05:26:09.290Z,0.00
2019-02-19T05:27:09.297Z,0.00
2019-02-19T05:28:09.297Z,0.00
2019-02-19T05:29:09.283Z,0.00
2019-02-19T05:30:09.276Z,0.00
2019-02-19T05:32:09.271Z,0.00
2019-02-19T05:33:09.288Z,0.00
2019-02-19T05:34:09.256Z,0.00
2019-02-19T05:35:09.263Z,0.00
2019-02-19T05:36:09.250Z,0.00
2019-02-19T05:37:09.251Z,0.00
2019-02-19T05:38:09.243Z,0.00
2019-02-19T05:39:09.244Z,0.00
2019-02-19T05:40:09.267Z,0.00
2019-02-19T05:41:09.234Z,0.00
2019-02-19T05:42:09.243Z,0.00
2019-02-19T05:43:09.440Z,0.00
2019-02-19T05:44:09.437Z,0.00
2019-02-19T05:45:09.239Z,0.00
2019-02-19T05:46:09.244Z,0.00
2019-02-19T05:47:09.431Z,0.00
2019-02-19T05:48:09.236Z,0.00
2019-02-19T05:49:09.406Z,0.00
2019-02-19T05:50:09.201Z,0.00
2019-02-19T05:51:09.396Z,0.00
2019-02-19T05:52:09.196Z,0.00
2019-02-19T05:53:09.201Z,0.00
2019-02-19T05:54:09.186Z,0.00
2019-02-19T05:55:09.189Z,0.00
2019-02-19T05:56:09.182Z,0.00
2019-02-19T05:57:09.187Z,0.00
2019-02-19T05:58:09.182Z,0.00
2019-02-19T05:59:09.165Z,0.00
2019-02-19T06:00:09.172Z,0.00
2019-02-19T06:01:09.172Z,0.00
2019-02-19T06:02:09.175Z,0.00
2019-02-19T06:03:09.374Z,0.00
2019-02-19T06:04:09.155Z,0.00
2019-02-19T06:05:09.167Z,0.00
2019-02-19T06:06:09.178Z,0.00
2019-02-19T06:07:09.159Z,0.00
2019-02-19T06:08:09.162Z,0.00
2019-02-19T06:09:09.477Z,0.00
2019-02-19T06:10:09.144Z,0.00
2019-02-19T06:11:09.153Z,0.00
2019-02-19T06:12:09.119Z,0.00
2019-02-19T06:13:09.111Z,0.00
2019-02-19T06:14:09.109Z,0.00
2019-02-19T06:15:09.113Z,0.00
2019-02-19T06:16:09.133Z,0.00
2019-02-19T06:17:09.313Z,0.00
2019-02-19T06:18:09.094Z,0.00
2019-02-19T06:19:09.314Z,0.00
2019-02-19T06:20:09.087Z,0.00
2019-02-19T06:21:09.091Z,0.00
2019-02-19T06:22:09.078Z,0.00
2019-02-19T06:23:09.294Z,0.00
2019-02-19T06:24:09.297Z,0.00
2019-02-19T06:25:09.126Z,0.00
2019-02-19T06:26:09.066Z,0.00
2019-02-19T06:27:09.061Z,0.00
2019-02-19T06:28:09.068Z,0.00
2019-02-19T06:29:09.072Z,0.00
2019-02-19T06:30:09.047Z,0.00
2019-02-19T06:31:09.068Z,0.00
2019-02-19T06:32:09.043Z,0.00
2019-02-19T06:33:09.044Z,0.00
2019-02-19T06:34:09.041Z,0.00
2019-02-19T06:35:09.236Z,0.00
2019-02-19T06:36:09.239Z,0.00
2019-02-19T06:37:09.033Z,0.00
2019-02-19T06:38:09.030Z,0.00
2019-02-19T06:39:09.020Z,0.00
2019-02-19T06:40:09.024Z,0.00
2019-02-19T06:41:09.226Z,0.00
2019-02-19T06:42:09.020Z,0.00
2019-02-19T06:43:09.219Z,0.00
2019-02-19T06:44:08.999Z,0.00
2019-02-19T06:45:09.014Z,0.00
2019-02-19T06:46:09.226Z,0.00
2019-02-19T06:47:08.993Z,0.00
2019-02-19T06:48:09.196Z,0.00
2019-02-19T06:49:08.977Z,0.00
2019-02-19T06:50:09.182Z,0.00
2019-02-19T06:51:08.979Z,0.00
2019-02-19T06:52:08.984Z,0.00
2019-02-19T06:53:08.982Z,0.00
2019-02-19T06:54:08.968Z,0.00
2019-02-19T06:55:08.967Z,0.00
2019-02-19T06:56:09.477Z,0.00
2019-02-19T06:57:09.175Z,0.00
2019-02-19T06:58:08.972Z,0.00
2019-02-19T06:59:08.952Z,0.00
2019-02-19T07:00:08.965Z,0.00
2019-02-19T07:01:09.149Z,0.00
2019-02-19T07:02:08.943Z,0.00
2019-02-19T07:03:09.151Z,0.00
2019-02-19T07:04:08.943Z,0.00
2019-02-19T07:05:08.925Z,0.00
2019-02-19T07:06:09.137Z,0.00
2019-02-19T07:07:08.914Z,0.00
2019-02-19T07:08:08.916Z,0.00
2019-02-19T07:10:09.098Z,0.00
2019-02-19T07:11:08.913Z,0.00
2019-02-19T07:12:09.099Z,0.00
2019-02-19T07:13:08.907Z,5.63
2019-02-19T07:14:08.892Z,5.63
2019-02-19T07:15:08.885Z,5.63
2019-02-19T07:16:08.898Z,5.63
2019-02-19T07:17:15.458Z,5.63
2019-02-19T07:18:08.889Z,5.63
2019-02-19T07:19:08.871Z,5.63
2019-02-19T07:20:08.868Z,5.63
2019-02-19T07:21:08.857Z,5.63
2019-02-19T07:22:09.087Z,5.63
2019-02-19T07:23:08.864Z,5.63
2019-02-19T07:24:08.880Z,5.63
2019-02-19T07:25:08.853Z,5.63
2019-02-19T07:26:08.871Z,5.63
2019-02-19T07:27:08.862Z,5.63
2019-02-19T07:28:08.896Z,5.63
2019-02-19T07:29:08.841Z,5.63
2019-02-19T07:30:09.044Z,5.63
2019-02-19T07:31:08.822Z,5.63
2019-02-19T07:32:08.831Z,5.63
2019-02-19T07:33:09.018Z,5.63
2019-02-19T07:34:08.823Z,5.63
2019-02-19T07:35:08.826Z,5.63
2019-02-19T07:36:08.821Z,5.63
2019-02-19T07:37:08.802Z,5.63
2019-02-19T07:38:09.131Z,5.63
2019-02-19T07:39:08.797Z,5.63
2019-02-19T07:41:09.108Z,5.63
2019-02-19T07:42:08.779Z,5.63
2019-02-19T07:43:08.782Z,5.63
2019-02-19T07:44:08.778Z,5.63
2019-02-19T07:45:08.769Z,5.63
2019-02-19T07:46:08.795Z,5.63
2019-02-19T07:47:08.760Z,5.63
2019-02-19T07:48:08.759Z,11.25
2019-02-19T07:49:08.752Z,11.25
2019-02-19T07:50:08.755Z,11.25
2019-02-19T07:51:08.766Z,11.25
2019-02-19T07:52:08.744Z,11.25
2019-02-19T07:53:08.943Z,11.25
2019-02-19T07:54:08.744Z,11.25
2019-02-19T07:55:08.948Z,11.25
2019-02-19T07:56:08.949Z,16.88
2019-02-19T07:57:08.750Z,16.88
2019-02-19T07:58:08.722Z,16.88
2019-02-19T07:59:08.733Z,16.88
2019-02-19T08:00:08.715Z,16.88
2019-02-19T08:01:08.717Z,16.88
2019-02-19T08:02:08.705Z,16.88
2019-02-19T08:03:08.724Z,16.88
2019-02-19T08:04:08.706Z,16.88
2019-02-19T08:05:08.927Z,16.88
2019-02-19T08:06:09.019Z,16.88
2019-02-19T08:07:08.690Z,22.50
2019-02-19T08:08:08.907Z,22.50
2019-02-19T08:09:08.689Z,22.50
2019-02-19T08:10:08.695Z,16.88
2019-02-19T08:11:08.874Z,16.88
2019-02-19T08:12:08.896Z,16.88
2019-02-19T08:13:08.673Z,16.88
2019-02-19T08:14:08.670Z,16.88
2019-02-19T08:15:08.653Z,16.88
2019-02-19T08:16:08.849Z,16.88
2019-02-19T08:17:08.649Z,11.25
2019-02-19T08:18:08.859Z,11.25
2019-02-19T08:19:08.663Z,11.25
2019-02-19T08:20:15.325Z,11.25
2019-02-19T08:21:08.662Z,11.25
2019-02-19T08:22:08.829Z,11.25
2019-02-19T08:23:08.653Z,11.25
2019-02-19T08:24:08.635Z,11.25
2019-02-19T08:25:08.614Z,11.25
2019-02-19T08:26:08.632Z,11.25
2019-02-19T08:27:08.602Z,16.88
2019-02-19T08:28:08.607Z,16.88
2019-02-19T08:29:13.805Z,22.50
2019-02-19T08:30:08.655Z,16.88
2019-02-19T08:31:08.602Z,16.88
2019-02-19T08:32:08.606Z,16.88
2019-02-19T08:33:08.617Z,16.88
2019-02-19T08:34:08.593Z,22.50
2019-02-19T08:35:08.578Z,28.13
2019-02-19T08:36:08.572Z,28.13
2019-02-19T08:37:08.772Z,28.13
2019-02-19T08:38:08.583Z,33.75
2019-02-19T08:39:08.562Z,39.38
2019-02-19T08:40:08.758Z,45.00
2019-02-19T08:41:08.579Z,61.88
2019-02-19T08:42:08.568Z,90.00
2019-02-19T08:43:08.756Z,90.00
2019-02-19T08:44:08.591Z,78.75
2019-02-19T08:45:08.573Z,73.13
2019-02-19T08:46:08.534Z,67.50
2019-02-19T08:47:08.544Z,90.00
2019-02-19T08:49:08.534Z,56.25
2019-02-19T08:50:08.731Z,56.25
2019-02-19T08:51:08.527Z,56.25
2019-02-19T08:52:08.515Z,61.88
2019-02-19T08:53:08.717Z,50.63
2019-02-19T08:54:08.709Z,56.25
2019-02-19T08:55:08.511Z,50.63
2019-02-19T08:56:08.501Z,45.00
2019-02-19T08:57:08.492Z,33.75
2019-02-19T08:58:08.705Z,28.13
2019-02-19T08:59:08.511Z,39.38
2019-02-19T09:00:08.487Z,39.38
2019-02-19T09:01:08.885Z,33.75
2019-02-19T09:02:08.676Z,33.75
2019-02-19T09:03:08.483Z,33.75
2019-02-19T09:04:08.478Z,28.13
2019-02-19T09:05:08.474Z,45.00
2019-02-19T09:06:08.478Z,56.25
2019-02-19T09:07:08.478Z,50.63
2019-02-19T09:08:08.460Z,50.63
2019-02-19T09:09:08.653Z,56.25
2019-02-19T09:10:08.449Z,56.25
2019-02-19T09:11:08.444Z,56.25
2019-02-19T09:12:08.660Z,56.25
2019-02-19T09:13:08.638Z,61.88
2019-02-19T09:14:08.768Z,56.25
2019-02-19T09:15:08.631Z,61.88
2019-02-19T09:16:08.419Z,61.88
2019-02-19T09:18:08.422Z,56.25
2019-02-19T09:19:08.412Z,50.63
2019-02-19T09:20:08.428Z,67.50
2019-02-19T09:21:08.399Z,61.88
2019-02-19T09:22:08.427Z,67.50
2019-02-19T09:23:08.410Z,73.13
2019-02-19T09:24:09.752Z,56.25
2019-02-19T09:25:08.686Z,61.88
2019-02-19T09:26:08.587Z,73.13
2019-02-19T09:27:08.395Z,84.38
2019-02-19T09:28:08.593Z,56.25
2019-02-19T09:29:08.390Z,50.63
2019-02-19T09:30:08.380Z,61.88
2019-02-19T09:31:08.376Z,56.25
2019-02-19T09:32:08.377Z,61.88
2019-02-19T09:33:08.580Z,50.63
2019-02-19T09:34:08.354Z,39.38
2019-02-19T09:35:08.572Z,45.00
2019-02-19T09:36:08.347Z,61.88
2019-02-19T09:37:08.382Z,61.88
2019-02-19T09:38:08.379Z,56.25
2019-02-19T09:39:08.336Z,56.25
2019-02-19T09:40:08.367Z,45.00
2019-02-19T09:41:08.591Z,39.38
2019-02-19T09:42:08.322Z,45.00
2019-02-19T09:43:08.537Z,56.25
2019-02-19T09:44:08.525Z,61.88
2019-02-19T09:45:08.346Z,50.63
2019-02-19T09:46:08.317Z,39.38
2019-02-19T09:47:08.342Z,45.00
2019-02-19T09:48:08.525Z,39.38
2019-02-19T09:49:08.314Z,45.00
2019-02-19T09:50:08.512Z,56.25
2019-02-19T09:51:08.291Z,56.25
2019-02-19T09:52:08.510Z,61.88
2019-02-19T09:53:08.286Z,61.88
2019-02-19T09:54:08.287Z,50.63
2019-02-19T09:55:08.506Z,50.63
2019-02-19T09:56:08.287Z,45.00
2019-02-19T09:57:08.308Z,50.63
2019-02-19T09:58:08.476Z,56.25
2019-02-19T10:00:08.277Z,45.00
2019-02-19T10:01:08.287Z,45.00
2019-02-19T10:02:08.457Z,50.63
2019-02-19T10:03:08.266Z,45.00
2019-02-19T10:04:08.257Z,50.63
2019-02-19T10:05:08.452Z,39.38
2019-02-19T10:06:08.457Z,45.00
2019-02-19T10:07:08.437Z,50.63
2019-02-19T10:08:08.236Z,39.38
2019-02-19T10:09:08.449Z,39.38
2019-02-19T10:10:08.267Z,33.75
2019-02-19T10:11:08.232Z,45.00
2019-02-19T10:12:08.232Z,50.63
2019-02-19T10:13:08.429Z,45.00
2019-02-19T10:14:08.217Z,39.38
2019-02-19T10:15:08.219Z,39.38
2019-02-19T10:16:08.207Z,45.00
2019-02-19T10:17:08.203Z,45.00
2019-02-19T10:18:10.543Z,45.00
2019-02-19T10:19:08.196Z,39.38
2019-02-19T10:20:08.189Z,39.38
2019-02-19T10:21:08.192Z,50.63
2019-02-19T10:22:08.401Z,50.63
2019-02-19T10:23:08.184Z,50.63
2019-02-19T10:24:08.190Z,61.88
2019-02-19T10:25:08.375Z,56.25
2019-02-19T10:26:08.193Z,50.63
2019-02-19T10:27:08.169Z,56.25
2019-02-19T10:28:08.167Z,61.88
2019-02-19T10:29:08.168Z,56.25
2019-02-19T10:30:08.170Z,50.63
2019-02-19T10:31:08.161Z,50.63
2019-02-19T10:32:08.354Z,50.63
2019-02-19T10:33:08.149Z,56.25
2019-02-19T10:34:08.145Z,50.63
2019-02-19T10:35:08.146Z,45.00
2019-02-19T10:36:08.342Z,56.25
2019-02-19T10:37:08.146Z,61.88
2019-02-19T10:38:08.147Z,56.25
2019-02-19T10:39:08.359Z,56.25
2019-02-19T10:40:08.326Z,50.63
2019-02-19T10:41:08.130Z,45.00
2019-02-19T10:42:08.123Z,45.00
2019-02-19T10:43:08.116Z,50.63
2019-02-19T10:44:08.136Z,56.25
2019-02-19T10:45:08.102Z,45.00
2019-02-19T10:46:08.104Z,50.63
2019-02-19T10:47:08.115Z,45.00
2019-02-19T10:48:08.098Z,50.63
2019-02-19T10:49:08.097Z,50.63
2019-02-19T10:50:08.112Z,45.00
2019-02-19T10:51:08.102Z,39.38
2019-02-19T10:52:08.295Z,56.25
2019-02-19T10:53:08.108Z,67.50
2019-02-19T10:54:08.087Z,56.25
2019-02-19T10:55:08.082Z,45.00
2019-02-19T10:56:08.085Z,45.00
2019-02-19T10:57:08.071Z,45.00
2019-02-19T10:58:08.258Z,50.63
2019-02-19T10:59:08.066Z,45.00
2019-02-19T11:00:08.086Z,45.00
2019-02-19T11:01:08.050Z,56.25
2019-02-19T11:02:08.264Z,50.63
2019-02-19T11:03:08.045Z,50.63
2019-02-19T11:04:08.044Z,56.25
2019-02-19T11:05:08.064Z,45.00
2019-02-19T11:06:08.073Z,45.00
2019-02-19T11:07:08.034Z,39.38
2019-02-19T11:08:08.025Z,39.38
2019-02-19T11:09:08.052Z,39.38
2019-02-19T11:10:08.024Z,39.38
2019-02-19T11:11:08.024Z,39.38
2019-02-19T11:12:08.030Z,39.38
2019-02-19T11:13:08.010Z,39.38
2019-02-19T11:14:08.014Z,45.00
2019-02-19T11:15:08.015Z,50.63
2019-02-19T11:16:08.205Z,45.00
2019-02-19T11:17:08.000Z,50.63
2019-02-19T11:18:08.009Z,56.25
2019-02-19T11:19:08.316Z,56.25
2019-02-19T11:20:08.004Z,61.88
2019-02-19T11:21:08.208Z,67.50
2019-02-19T11:22:08.013Z,67.50
2019-02-19T11:23:08.008Z,56.25
2019-02-19T11:24:07.978Z,56.25
2019-02-19T11:25:07.982Z,50.63
2019-02-19T11:26:08.177Z,61.88
2019-02-19T11:27:07.964Z,67.50
2019-02-19T11:28:07.992Z,61.88
2019-02-19T11:29:08.161Z,56.25
2019-02-19T11:30:07.967Z,56.25
2019-02-19T11:31:07.963Z,61.88
2019-02-19T11:32:07.950Z,56.25
2019-02-19T11:33:08.178Z,56.25
2019-02-19T11:34:07.975Z,61.88
2019-02-19T11:35:07.959Z,56.25
2019-02-19T11:36:07.949Z,61.88
2019-02-19T11:37:07.940Z,67.50
2019-02-19T11:38:07.944Z,61.88
2019-02-19T11:39:07.946Z,56.25
2019-02-19T11:40:07.942Z,56.25
2019-02-19T11:41:07.969Z,56.25
2019-02-19T11:42:07.950Z,56.25
2019-02-19T11:43:07.921Z,50.63
2019-02-19T11:44:08.133Z,50.63
2019-02-19T11:45:08.118Z,56.25
2019-02-19T11:46:07.910Z,56.25
2019-02-19T11:47:07.910Z,61.88
2019-02-19T11:48:08.105Z,56.25
2019-02-19T11:49:07.902Z,50.63
2019-02-19T11:50:07.894Z,50.63
2019-02-19T11:51:08.095Z,50.63
2019-02-19T11:52:07.903Z,61.88
2019-02-19T11:53:07.889Z,61.88
2019-02-19T11:54:07.902Z,56.25
2019-02-19T11:55:07.899Z,61.88
2019-02-19T11:56:08.283Z,61.88
2019-02-19T11:57:07.887Z,56.25
2019-02-19T11:58:08.090Z,56.25
2019-02-19T11:59:08.752Z,45.00
2019-02-19T12:00:07.868Z,45.00
2019-02-19T12:01:08.085Z,50.63
2019-02-19T12:02:07.863Z,50.63
2019-02-19T12:03:08.080Z,50.63
2019-02-19T12:04:08.074Z,56.25
2019-02-19T12:05:07.866Z,61.88
2019-02-19T12:06:07.861Z,56.25
2019-02-19T12:07:07.844Z,50.63
2019-02-19T12:08:08.061Z,56.25
2019-02-19T12:09:07.849Z,56.25
2019-02-19T12:10:07.838Z,56.25
2019-02-19T12:11:07.860Z,61.88
2019-02-19T12:12:07.842Z,45.00
2019-02-19T12:13:08.030Z,45.00
2019-02-19T12:14:07.825Z,45.00
2019-02-19T12:15:07.837Z,50.63
2019-02-19T12:16:07.819Z,45.00
2019-02-19T12:17:07.824Z,45.00
2019-02-19T12:18:07.815Z,45.00
2019-02-19T12:19:07.836Z,50.63
2019-02-19T12:20:08.017Z,50.63
2019-02-19T12:21:08.023Z,45.00
2019-02-19T12:22:07.824Z,39.38
2019-02-19T12:23:07.820Z,45.00
2019-02-19T12:24:08.007Z,39.38
2019-02-19T12:26:08.020Z,39.38
2019-02-19T12:27:08.945Z,39.38
2019-02-19T12:28:07.997Z,39.38
2019-02-19T12:29:07.788Z,39.38
2019-02-19T12:30:07.991Z,45.00
2019-02-19T12:31:07.785Z,45.00
2019-02-19T12:32:07.780Z,45.00
2019-02-19T12:33:07.777Z,45.00
2019-02-19T12:34:08.004Z,45.00
2019-02-19T12:35:07.987Z,45.00
2019-02-19T12:36:08.175Z,45.00
2019-02-19T12:37:07.770Z,45.00
2019-02-19T12:38:07.984Z,45.00
2019-02-19T12:39:07.777Z,45.00
2019-02-19T12:40:07.778Z,45.00
2019-02-19T12:41:07.791Z,45.00
2019-02-19T12:42:07.754Z,45.00
2019-02-19T12:43:07.766Z,39.38
2019-02-19T12:44:07.969Z,33.75
2019-02-19T12:45:07.971Z,28.13
2019-02-19T12:47:07.753Z,33.75
2019-02-19T12:48:07.738Z,39.38
2019-02-19T12:49:07.736Z,33.75
2019-02-19T12:50:07.757Z,33.75
2019-02-19T12:51:08.084Z,39.38
2019-02-19T12:52:07.729Z,39.38
2019-02-19T12:53:07.750Z,39.38
2019-02-19T12:54:07.736Z,39.38
2019-02-19T12:55:07.714Z,33.75
2019-02-19T12:56:07.718Z,39.38
2019-02-19T12:57:07.923Z,45.00
2019-02-19T12:58:07.709Z,45.00
2019-02-19T12:59:07.724Z,45.00
2019-02-19T13:00:07.709Z,45.00
2019-02-19T13:01:07.917Z,45.00
2019-02-19T13:02:07.726Z,45.00
2019-02-19T13:03:07.902Z,50.63
2019-02-19T13:04:07.704Z,50.63
2019-02-19T13:05:07.704Z,45.00
2019-02-19T13:06:07.945Z,45.00
2019-02-19T13:07:07.699Z,45.00
2019-02-19T13:08:07.722Z,45.00
2019-02-19T13:09:07.902Z,45.00
2019-02-19T13:10:07.670Z,39.38
2019-02-19T13:11:07.698Z,39.38
2019-02-19T13:12:07.683Z,39.38
2019-02-19T13:13:07.668Z,39.38
2019-02-19T13:14:07.691Z,39.38
2019-02-19T13:15:07.670Z,33.75
2019-02-19T13:16:07.672Z,33.75
2019-02-19T13:17:07.863Z,33.75
2019-02-19T13:18:07.852Z,33.75
2019-02-19T13:19:07.875Z,39.38
2019-02-19T13:20:07.646Z,45.00
2019-02-19T13:21:07.874Z,45.00
2019-02-19T13:22:07.669Z,45.00