createdAt,value
2019-05-02T00:00:20.409Z,62.27
2019-05-02T00:02:48.092Z,61.90
2019-05-02T00:05:15.737Z,63.37
2019-05-02T00:07:43.429Z,64.67
2019-05-02T00:10:13.659Z,67.63
2019-05-02T00:12:41.937Z,56.80
2019-05-02T00:15:10.301Z,62.13
2019-05-02T00:17:37.998Z,58.23
2019-05-02T00:20:07.056Z,63.20
2019-05-02T00:22:34.742Z,60.40
2019-05-02T00:25:02.577Z,65.13
2019-05-02T00:27:32.738Z,58.37
2019-05-02T00:30:00.406Z,60.03
2019-05-02T00:32:28.219Z,59.07
2019-05-02T00:34:55.888Z,66.50
2019-05-02T00:37:24.625Z,60.47
2019-05-02T00:39:53.066Z,61.27
2019-05-02T00:42:22.510Z,61.43
2019-05-02T00:44:50.231Z,63.70
2019-05-02T00:47:25.832Z,63.50
2019-05-02T00:49:54.818Z,60.63
2019-05-02T00:52:22.449Z,64.37
2019-05-02T00:54:50.155Z,61.57
2019-05-02T00:57:20.276Z,62.67
2019-05-02T00:59:47.388Z,64.13
2019-05-02T01:02:35.840Z,58.33
2019-05-02T01:05:04.587Z,58.70
2019-05-02T01:07:32.368Z,59.80
2019-05-02T01:10:00.009Z,63.37
2019-05-02T01:12:27.640Z,60.43
2019-05-02T01:14:55.309Z,61.33
2019-05-02T01:17:26.106Z,61.00
2019-05-02T01:19:52.749Z,62.67
2019-05-02T01:22:20.364Z,58.97
2019-05-02T01:24:47.983Z,56.83
2019-05-02T01:27:25.186Z,59.93
2019-05-02T01:30:01.434Z,63.63
2019-05-02T01:32:38.612Z,60.67
2019-05-02T01:35:41.310Z,58.87
2019-05-02T01:38:26.302Z,59.33
2019-05-02T01:40:54.891Z,60.07
2019-05-02T01:43:25.525Z,60.60
2019-05-02T01:45:53.558Z,61.27
2019-05-02T01:48:21.245Z,61.43
2019-05-02T01:50:48.884Z,61.50
2019-05-02T01:53:16.490Z,59.00
2019-05-02T01:55:44.131Z,62.83
2019-05-02T01:58:14.950Z,60.13
2019-05-02T02:00:44.820Z,58.23
2019-05-02T02:03:10.651Z,59.53
2019-05-02T02:05:38.398Z,57.50
2019-05-02T02:08:06.014Z,62.47
2019-05-02T02:10:33.660Z,58.60
2019-05-02T02:13:04.905Z,57.17
2019-05-02T02:15:30.677Z,60.83
2019-05-02T02:17:58.268Z,58.10
2019-05-02T02:20:28.381Z,60.87
2019-05-02T02:23:14.140Z,62.77
2019-05-02T02:25:47.819Z,62.43
2019-05-02T02:28:15.430Z,58.13
2019-05-02T02:30:43.088Z,60.30
2019-05-02T02:33:10.738Z,59.20
2019-05-02T02:35:49.742Z,57.67
2019-05-02T02:38:07.803Z,58.53
2019-05-02T02:40:35.806Z,59.07
2019-05-02T02:43:12.749Z,59.20
2019-05-02T02:45:51.700Z,55.93
2019-05-02T02:48:16.138Z,57.30
2019-05-02T02:50:45.291Z,58.23
2019-05-02T02:53:18.299Z,54.50
2019-05-02T02:55:44.697Z,56.03
2019-05-02T02:58:12.294Z,61.10
2019-05-02T03:00:41.447Z,57.80
2019-05-02T03:03:09.347Z,56.77
2019-05-02T03:05:37.001Z,59.80
2019-05-02T03:08:05.332Z,55.13
2019-05-02T03:10:39.921Z,55.60
2019-05-02T03:13:42.835Z,61.53
2019-05-02T03:16:07.026Z,56.73
2019-05-02T03:18:39.841Z,56.73
2019-05-02T03:21:01.184Z,50.83
2019-05-02T03:23:29.014Z,55.80
2019-05-02T03:25:56.660Z,58.67
2019-05-02T03:28:24.311Z,63.40
2019-05-02T03:30:51.952Z,64.70
2019-05-02T03:33:19.549Z,64.97
2019-05-02T03:35:49.060Z,70.43
2019-05-02T03:38:16.606Z,71.67
2019-05-02T03:40:44.256Z,68.73
2019-05-02T03:43:12.422Z,73.70
2019-05-02T03:45:42.998Z,73.20
2019-05-02T03:48:09.979Z,74.80
2019-05-02T03:50:37.620Z,73.23
2019-05-02T03:53:05.262Z,74.50
2019-05-02T03:55:34.041Z,73.70
2019-05-02T03:58:12.822Z,75.90
2019-05-02T04:00:31.272Z,67.00
2019-05-02T04:03:02.155Z,67.43
2019-05-02T04:05:33.696Z,70.20
2019-05-02T04:07:58.925Z,63.37
2019-05-02T04:10:44.690Z,66.77
2019-05-02T04:13:12.357Z,69.73
2019-05-02T04:15:39.980Z,73.27
2019-05-02T04:18:08.353Z,72.13
2019-05-02T04:20:37.486Z,79.23
2019-05-02T04:23:05.458Z,75.90
2019-05-02T04:25:34.036Z,81.00
2019-05-02T04:28:05.929Z,84.57
2019-05-02T04:30:32.708Z,80.63
2019-05-02T04:33:00.499Z,81.20
2019-05-02T04:35:28.820Z,83.43
2019-05-02T04:38:01.406Z,82.90
2019-05-02T04:40:28.329Z,86.53
2019-05-02T04:43:05.483Z,78.13
2019-05-02T04:45:35.962Z,81.97
2019-05-02T04:48:00.953Z,74.00
2019-05-02T04:50:25.635Z,75.77
2019-05-02T04:52:54.316Z,68.07
2019-05-02T04:55:29.127Z,70.93
2019-05-02T04:57:51.407Z,69.67
2019-05-02T05:00:21.444Z,68.70
2019-05-02T05:02:52.968Z,69.13
2019-05-02T05:05:25.686Z,66.87
2019-05-02T05:07:49.505Z,71.20
2019-05-02T05:10:18.512Z,70.80
2019-05-02T05:12:48.015Z,68.23
2019-05-02T05:15:33.715Z,72.47
2019-05-02T05:17:45.247Z,72.73
2019-05-02T05:20:15.687Z,77.67
2019-05-02T05:22:44.282Z,74.50
2019-05-02T05:25:17.698Z,76.87
2019-05-02T05:27:47.930Z,73.27
2019-05-02T05:30:18.649Z,67.37
2019-05-02T05:32:45.126Z,73.93
2019-05-02T05:35:13.167Z,70.37
2019-05-02T05:37:43.250Z,70.60
2019-05-02T05:40:10.476Z,65.93
2019-05-02T05:42:38.112Z,71.10
2019-05-02T05:45:09.750Z,66.77
2019-05-02T05:47:35.373Z,75.40
2019-05-02T05:50:03.212Z,72.80
2019-05-02T05:52:33.244Z,70.43
2019-05-02T05:55:00.304Z,68.83
2019-05-02T05:57:28.043Z,74.43
2019-05-02T05:59:58.249Z,67.37
2019-05-02T06:02:25.266Z,67.47
2019-05-02T06:04:55.174Z,68.37
2019-05-02T06:07:22.388Z,64.47
2019-05-02T06:10:02.260Z,66.37
2019-05-02T06:12:30.378Z,67.93
2019-05-02T06:15:01.618Z,62.77
2019-05-02T06:17:28.517Z,62.80
2019-05-02T06:19:55.501Z,63.30
2019-05-02T06:22:24.794Z,61.50
2019-05-02T06:24:52.612Z,59.20
2019-05-02T06:27:20.992Z,59.37
2019-05-02T06:29:51.241Z,57.17
2019-05-02T06:32:20.635Z,59.17
2019-05-02T06:34:48.465Z,55.63
2019-05-02T06:37:16.198Z,52.60
2019-05-02T06:39:43.856Z,49.53
2019-05-02T06:42:11.471Z,44.17
2019-05-02T06:44:39.154Z,47.50
2019-05-02T06:47:06.857Z,41.47
2019-05-02T06:49:34.482Z,42.33
2019-05-02T06:52:02.144Z,41.17
2019-05-02T06:54:29.771Z,41.23
2019-05-02T06:56:57.418Z,41.03
2019-05-02T06:59:25.050Z,37.50
2019-05-02T07:01:57.564Z,38.50
2019-05-02T07:04:23.107Z,38.23
2019-05-02T07:06:58.640Z,38.37
2019-05-02T07:09:21.748Z,32.13
2019-05-02T07:11:57.095Z,37.43
2019-05-02T07:14:23.419Z,37.07
2019-05-02T07:17:00.991Z,33.03
2019-05-02T07:19:40.735Z,34.70
2019-05-02T07:22:08.350Z,32.33
2019-05-02T07:24:35.983Z,35.40
2019-05-02T07:27:03.643Z,39.83
2019-05-02T07:29:31.301Z,39.43
2019-05-02T07:31:59.060Z,38.93
2019-05-02T07:34:26.753Z,44.33
2019-05-02T07:36:54.395Z,40.93
2019-05-02T07:39:22.058Z,45.00
2019-05-02T07:41:49.716Z,47.23
2019-05-02T07:44:17.358Z,48.17
2019-05-02T07:46:51.523Z,50.43
2019-05-02T07:49:14.486Z,45.20
2019-05-02T07:51:42.134Z,50.60
2019-05-02T07:54:09.784Z,48.77
2019-05-02T07:56:37.482Z,47.13
2019-05-02T07:59:05.225Z,45.90
2019-05-02T08:01:32.869Z,50.27
2019-05-02T08:04:04.425Z,46.47
2019-05-02T08:06:35.399Z,49.93
2019-05-02T08:09:01.696Z,47.50
2019-05-02T08:11:32.218Z,47.13
2019-05-02T08:14:00.443Z,52.23
2019-05-02T08:16:28.731Z,51.57
2019-05-02T08:18:56.477Z,55.40
2019-05-02T08:21:27.315Z,55.37
2019-05-02T08:23:57.202Z,55.77
2019-05-02T08:26:23.526Z,55.83
2019-05-02T08:28:58.515Z,58.00
2019-05-02T08:31:26.221Z,58.67
2019-05-02T08:33:53.810Z,58.90
2019-05-02T08:36:21.473Z,60.63
2019-05-02T08:38:53.456Z,58.67
2019-05-02T08:41:19.883Z,62.10
2019-05-02T08:43:48.045Z,65.47
2019-05-02T08:46:15.949Z,66.23
2019-05-02T08:48:43.870Z,65.27
2019-05-02T08:51:11.491Z,66.40
2019-05-02T08:53:39.145Z,60.40
2019-05-02T08:56:06.837Z,60.17
2019-05-02T08:58:34.437Z,63.73
2019-05-02T09:01:02.113Z,67.00
2019-05-02T09:03:35.104Z,60.07
2019-05-02T09:06:05.504Z,65.13
2019-05-02T09:08:28.554Z,61.27
2019-05-02T09:10:56.173Z,63.13
2019-05-02T09:13:29.239Z,65.57
2019-05-02T09:15:54.292Z,62.83
2019-05-02T09:18:25.323Z,65.43
2019-05-02T09:20:55.091Z,62.93
2019-05-02T09:23:22.781Z,64.07
2019-05-02T09:25:51.942Z,59.80
2019-05-02T09:28:23.961Z,57.63
2019-05-02T09:30:49.062Z,61.03
2019-05-02T09:33:16.718Z,59.50
2019-05-02T09:35:44.359Z,59.80
2019-05-02T09:38:12.913Z,63.57
2019-05-02T09:40:42.632Z,56.13
2019-05-02T09:43:12.179Z,58.37
2019-05-02T09:45:43.196Z,54.70
2019-05-02T09:48:09.318Z,59.40
2019-05-02T09:50:38.463Z,59.43
2019-05-02T09:53:06.350Z,60.93
2019-05-02T09:55:33.973Z,59.73
2019-05-02T09:58:02.635Z,60.57
2019-05-02T10:00:42.127Z,61.43
2019-05-02T10:03:11.946Z,64.67
2019-05-02T10:05:39.200Z,62.57
2019-05-02T10:08:10.570Z,62.77
2019-05-02T10:10:37.058Z,64.53
2019-05-02T10:13:05.758Z,59.50
2019-05-02T10:15:33.345Z,58.67
2019-05-02T10:18:08.803Z,63.20
2019-05-02T10:20:31.886Z,53.30
2019-05-02T10:23:02.283Z,55.27
2019-05-02T10:25:37.929Z,60.70
2019-05-02T10:28:01.974Z,55.10
2019-05-02T10:30:35.080Z,59.85
2019-05-02T10:33:02.473Z,59.60
2019-05-02T10:35:39.463Z,49.90
2019-05-02T10:38:02.599Z,50.92
2019-05-02T10:40:32.177Z,53.92
2019-05-02T10:42:59.739Z,53.23
2019-05-02T10:45:27.376Z,56.65
2019-05-02T10:47:55.184Z,53.68
2019-05-02T10:50:29.578Z,52.03
2019-05-02T10:52:57.347Z,52.00
2019-05-02T10:55:25.123Z,58.20
2019-05-02T10:57:52.905Z,57.90
2019-05-02T11:00:23.597Z,55.35
2019-05-02T11:03:09.343Z,57.83
2019-05-02T11:05:37.779Z,50.55
2019-05-02T11:08:06.495Z,51.02
2019-05-02T11:10:34.561Z,49.75
2019-05-02T11:13:33.715Z,49.88
2019-05-02T11:16:36.033Z,52.88
2019-05-02T11:19:06.443Z,52.83
2019-05-02T11:21:34.054Z,52.78
2019-05-02T11:24:02.478Z,47.70
2019-05-02T11:26:32.223Z,49.53
2019-05-02T11:28:59.768Z,50.52
2019-05-02T11:31:27.364Z,46.08
2019-05-02T11:33:55.066Z,45.52
2019-05-02T11:36:22.690Z,49.30
2019-05-02T11:38:59.646Z,54.18
2019-05-02T11:41:19.744Z,51.13
2019-05-02T11:43:47.404Z,53.23
2019-05-02T11:46:15.027Z,46.63
2019-05-02T11:48:54.672Z,46.63
2019-05-02T11:51:16.324Z,43.92
2019-05-02T11:53:42.001Z,49.48
2019-05-02T11:56:11.676Z,46.37
2019-05-02T11:58:41.020Z,42.98
2019-05-02T12:01:09.216Z,41.95
2019-05-02T12:03:49.218Z,41.90
2019-05-02T12:06:19.645Z,41.28
2019-05-02T12:08:49.330Z,38.05
2019-05-02T12:11:17.873Z,35.05
2019-05-02T12:13:47.416Z,36.55
2019-05-02T12:16:15.462Z,33.60
2019-05-02T12:18:43.256Z,35.52
2019-05-02T12:21:11.927Z,37.17
2019-05-02T12:23:41.692Z,33.28
2019-05-02T12:26:09.389Z,34.10
2019-05-02T12:28:37.063Z,33.88
2019-05-02T12:31:07.969Z,34.55
2019-05-02T12:33:38.083Z,31.77
2019-05-02T12:36:07.645Z,29.75
2019-05-02T12:38:35.421Z,30.52
2019-05-02T12:41:03.157Z,33.63
2019-05-02T12:43:31.869Z,34.95
2019-05-02T12:45:59.705Z,30.72
2019-05-02T12:48:27.348Z,29.50
2019-05-02T12:50:54.991Z,29.45
2019-05-02T12:53:22.619Z,28.73
2019-05-02T12:55:52.557Z,31.87
2019-05-02T12:58:22.758Z,31.15
2019-05-02T13:00:50.417Z,28.38
2019-05-02T13:03:52.808Z,29.72
2019-05-02T13:06:21.973Z,30.40
2019-05-02T13:08:52.109Z,30.27
2019-05-02T13:11:36.778Z,28.87
2019-05-02T13:14:02.275Z,29.70
2019-05-02T13:16:29.991Z,31.27
2019-05-02T13:19:04.510Z,29.00
2019-05-02T13:21:41.568Z,32.55
2019-05-02T13:24:23.448Z,32.67
2019-05-02T13:26:53.845Z,33.78
2019-05-02T13:29:20.134Z,31.95
2019-05-02T13:32:01.653Z,31.42
2019-05-02T13:34:53.943Z,29.70
2019-05-02T13:37:22.534Z,35.55
2019-05-02T13:40:17.203Z,33.58
2019-05-02T13:42:45.033Z,35.17
2019-05-02T13:45:36.495Z,31.83
2019-05-02T13:48:04.162Z,38.05
2019-05-02T13:50:31.820Z,41.77
2019-05-02T13:53:08.800Z,51.93
2019-05-02T13:55:42.621Z,51.37
2019-05-02T13:58:11.820Z,58.80
2019-05-02T14:00:44.017Z,60.70
2019-05-02T14:03:11.931Z,67.17
2019-05-02T14:05:48.793Z,77.30
2019-05-02T14:08:22.495Z,76.67
2019-05-02T14:10:53.206Z,77.30
2019-05-02T14:13:22.124Z,79.93
2019-05-02T14:15:49.801Z,80.63
2019-05-02T14:18:23.326Z,87.37
2019-05-02T14:20:46.860Z,87.97
2019-05-02T14:23:14.514Z,89.03
2019-05-02T14:25:42.659Z,93.03
2019-05-02T14:28:12.781Z,89.07
2019-05-02T14:30:43.595Z,84.17
2019-05-02T14:33:15.253Z,85.43
2019-05-02T14:35:53.353Z,76.20
2019-05-02T14:38:22.116Z,79.13
2019-05-02T14:41:12.271Z,73.03
2019-05-02T14:43:49.412Z,75.30
2019-05-02T14:46:18.103Z,71.70
2019-05-02T14:48:46.096Z,73.50
2019-05-02T14:51:16.793Z,77.50
2019-05-02T14:53:43.195Z,79.67
2019-05-02T14:56:16.284Z,71.93
2019-05-02T14:58:43.922Z,71.17
2019-05-02T15:01:16.953Z,76.60
2019-05-02T15:03:42.323Z,73.07
2019-05-02T15:06:11.732Z,69.97
2019-05-02T15:08:41.958Z,71.10
2019-05-02T15:11:08.812Z,64.40
2019-05-02T15:13:40.095Z,62.03
2019-05-02T15:16:10.474Z,63.00
2019-05-02T15:18:37.268Z,65.13
2019-05-02T15:21:12.157Z,66.40
2019-05-02T15:23:34.250Z,61.87
2019-05-02T15:26:02.615Z,58.03
2019-05-02T15:28:37.361Z,59.93
2019-05-02T15:31:05.271Z,59.17
2019-05-02T15:33:35.245Z,62.48
2019-05-02T15:36:07.370Z,66.20
2019-05-02T15:38:37.265Z,57.47
2019-05-02T15:41:05.057Z,62.60
2019-05-02T15:43:32.533Z,71.80
2019-05-02T15:46:01.685Z,63.97
2019-05-02T15:48:29.562Z,64.73
2019-05-02T15:51:03.249Z,52.87
2019-05-02T15:53:39.181Z,42.63
2019-05-02T15:56:15.682Z,41.70
2019-05-02T15:58:37.598Z,44.90
2019-05-02T16:01:41.567Z,47.77
2019-05-02T16:04:08.251Z,48.80
2019-05-02T16:06:35.913Z,55.13
2019-05-02T16:09:05.639Z,54.30
2019-05-02T16:11:33.283Z,53.67
2019-05-02T16:14:02.161Z,59.17
2019-05-02T16:16:31.899Z,60.53
2019-05-02T16:18:59.366Z,66.47
2019-05-02T16:21:38.027Z,66.57
2019-05-02T16:24:23.060Z,72.10
2019-05-02T16:26:53.000Z,69.97
2019-05-02T16:29:26.930Z,78.83
2019-05-02T16:32:03.565Z,91.63
2019-05-02T16:34:35.127Z,87.87
2019-05-02T16:37:13.231Z,94.47
2019-05-02T16:39:42.593Z,80.13
2019-05-02T16:42:12.264Z,89.07
2019-05-02T16:44:39.509Z,92.10
2019-05-02T16:47:07.174Z,87.27
2019-05-02T16:49:34.792Z,86.17
2019-05-02T16:52:07.520Z,80.90
2019-05-02T16:54:34.608Z,78.83
2019-05-02T16:57:01.765Z,81.83
2019-05-02T16:59:29.401Z,81.33
2019-05-02T17:01:59.532Z,77.80
2019-05-02T17:04:31.945Z,74.43
2019-05-02T17:07:05.665Z,83.90
2019-05-02T17:09:42.670Z,75.10
2019-05-02T17:12:11.837Z,70.53
2019-05-02T17:14:43.535Z,69.80
2019-05-02T17:17:12.264Z,67.50
2019-05-02T17:19:40.037Z,69.60
2019-05-02T17:22:07.654Z,67.47
2019-05-02T17:24:35.296Z,74.07
2019-05-02T17:27:03.462Z,72.73
2019-05-02T17:29:31.751Z,79.30
2019-05-02T17:31:59.485Z,74.37
2019-05-02T17:34:30.700Z,84.87
2019-05-02T17:36:59.165Z,80.47
2019-05-02T17:39:26.031Z,75.67
2019-05-02T17:41:53.703Z,74.60
2019-05-02T17:44:24.108Z,80.13
2019-05-02T17:46:57.961Z,79.07
2019-05-02T17:49:23.683Z,79.40
2019-05-02T17:52:11.391Z,76.13
2019-05-02T17:54:37.262Z,77.57
2019-05-02T17:57:04.924Z,74.43
2019-05-02T17:59:34.611Z,86.17
2019-05-02T18:02:06.435Z,76.70
2019-05-02T18:04:32.518Z,86.97
2019-05-02T18:07:00.256Z,76.93
2019-05-02T18:09:31.678Z,73.33
2019-05-02T18:11:57.413Z,75.83
2019-05-02T18:14:25.087Z,90.37
2019-05-02T18:16:55.607Z,86.60
2019-05-02T18:19:24.598Z,90.43
2019-05-02T18:21:52.566Z,86.27
2019-05-02T18:24:22.181Z,87.30
2019-05-02T18:26:51.582Z,96.17
2019-05-02T18:29:19.214Z,101.47
2019-05-02T18:31:47.626Z,82.43
2019-05-02T18:34:23.701Z,95.63
2019-05-02T18:36:44.868Z,94.27
2019-05-02T18:39:12.984Z,91.27
2019-05-02T18:41:42.698Z,92.97
2019-05-02T18:44:11.815Z,84.83
2019-05-02T18:46:41.577Z,92.43
2019-05-02T18:49:09.010Z,89.07
2019-05-02T18:51:36.609Z,84.93
2019-05-02T18:54:07.496Z,86.57
2019-05-02T18:56:41.126Z,93.23
2019-05-02T18:59:03.135Z,90.77
2019-05-02T19:01:32.019Z,101.50
2019-05-02T19:03:59.762Z,96.80
2019-05-02T19:06:27.927Z,97.00
2019-05-02T19:08:58.661Z,90.63
2019-05-02T19:11:26.886Z,100.70
2019-05-02T19:13:55.713Z,92.87
2019-05-02T19:16:27.229Z,110.70
2019-05-02T19:18:54.436Z,108.50
2019-05-02T19:21:26.511Z,111.10
2019-05-02T19:23:51.870Z,123.00
2019-05-02T19:26:21.977Z,124.77
2019-05-02T19:29:13.325Z,115.80
2019-05-02T19:31:48.469Z,128.80
2019-05-02T19:34:16.725Z,117.87
2019-05-02T19:36:45.607Z,115.40
2019-05-02T19:39:13.249Z,103.13
2019-05-02T19:41:43.897Z,104.57
2019-05-02T19:44:10.350Z,98.57
2019-05-02T19:46:38.980Z,96.80
2019-05-02T19:49:11.256Z,77.83
2019-05-02T19:51:36.166Z,68.73
2019-05-02T19:54:06.913Z,76.07
2019-05-02T19:56:43.131Z,75.03
2019-05-02T19:59:03.736Z,73.03
2019-05-02T20:01:31.379Z,67.10
2019-05-02T20:04:02.298Z,58.27
2019-05-02T20:06:28.786Z,47.30
2019-05-02T20:08:59.226Z,41.43
2019-05-02T20:11:28.116Z,30.33
2019-05-02T20:14:00.482Z,16.03
2019-05-02T20:16:53.051Z,14.27
2019-05-02T20:19:25.361Z,16.20
2019-05-02T20:22:06.728Z,14.17
2019-05-02T20:24:58.296Z,10.67
2019-05-02T20:27:23.377Z,12.80
2019-05-02T20:29:52.154Z,12.17
2019-05-02T20:32:21.926Z,14.43
2019-05-02T20:35:01.908Z,13.50
2019-05-02T20:37:29.468Z,15.43
2019-05-02T20:39:57.113Z,14.60
2019-05-02T20:42:24.819Z,18.73
2019-05-02T20:44:52.889Z,14.53
2019-05-02T20:47:22.584Z,14.27
2019-05-02T20:49:51.889Z,12.90
2019-05-02T20:52:21.736Z,16.43
2019-05-02T20:54:49.560Z,12.97
2019-05-02T20:57:17.227Z,16.17
2019-05-02T20:59:44.821Z,14.93
2019-05-02T21:02:12.481Z,19.30
2019-05-02T21:04:40.077Z,15.73
2019-05-02T21:07:27.288Z,14.87
2019-05-02T21:10:02.875Z,15.30
2019-05-02T21:12:30.505Z,15.57
2019-05-02T21:14:58.115Z,13.80
2019-05-02T21:17:27.172Z,12.43
2019-05-02T21:19:54.814Z,12.87
2019-05-02T21:22:24.510Z,12.37
2019-05-02T21:24:52.903Z,15.33
2019-05-02T21:27:21.753Z,14.43
2019-05-02T21:29:49.471Z,12.00
2019-05-02T21:32:17.437Z,17.50
2019-05-02T21:34:45.147Z,14.53
2019-05-02T21:37:13.198Z,13.90
2019-05-02T21:39:42.473Z,13.07
2019-05-02T21:42:10.264Z,15.60
2019-05-02T21:44:37.897Z,18.77
2019-05-02T21:47:05.838Z,22.63
2019-05-02T21:49:52.463Z,23.00
2019-05-02T21:52:28.846Z,29.47
2019-05-02T21:55:03.621Z,32.27
2019-05-02T21:57:32.239Z,30.60
2019-05-02T22:00:02.317Z,31.33
2019-05-02T22:02:29.557Z,29.87
2019-05-02T22:04:57.769Z,28.57
2019-05-02T22:07:26.294Z,27.67
2019-05-02T22:09:54.690Z,30.23
2019-05-02T22:12:22.833Z,28.87
2019-05-02T22:14:50.417Z,28.37
2019-05-02T22:17:18.077Z,24.90
2019-05-02T22:19:45.690Z,25.20
2019-05-02T22:22:13.695Z,24.40
2019-05-02T22:24:42.127Z,22.70
2019-05-02T22:27:09.914Z,26.23
2019-05-02T22:29:37.545Z,25.27
2019-05-02T22:32:05.163Z,23.73
2019-05-02T22:34:32.829Z,25.37
2019-05-02T22:37:01.921Z,23.33
2019-05-02T22:39:47.169Z,22.80
2019-05-02T22:42:17.362Z,22.63
2019-05-02T22:44:45.012Z,25.50
2019-05-02T22:47:14.068Z,25.13
2019-05-02T22:49:42.389Z,23.57
2019-05-02T22:52:10.119Z,23.73
2019-05-02T22:54:37.770Z,19.27
2019-05-02T22:57:05.471Z,24.47
2019-05-02T22:59:33.130Z,22.93
2019-05-02T23:02:02.182Z,23.77
2019-05-02T23:04:29.920Z,23.87
2019-05-02T23:06:57.573Z,24.13
2019-05-02T23:09:25.189Z,25.80
2019-05-02T23:11:52.797Z,22.30
2019-05-02T23:14:22.212Z,26.33
2019-05-02T23:16:49.890Z,23.93
2019-05-02T23:19:17.508Z,23.63
2019-05-02T23:21:45.116Z,27.10
2019-05-02T23:24:20.237Z,27.63
2019-05-02T23:26:57.273Z,21.97
2019-05-02T23:29:24.901Z,22.73
2019-05-02T23:31:52.620Z,22.73
2019-05-02T23:34:23.374Z,22.63
2019-05-02T23:36:49.639Z,24.00
2019-05-02T23:39:17.276Z,26.80
2019-05-02T23:41:44.891Z,23.07
2019-05-02T23:44:12.482Z,20.53
2019-05-02T23:46:42.200Z,26.53
2019-05-02T23:49:12.661Z,25.53
2019-05-02T23:51:38.956Z,22.83
2019-05-02T23:54:06.558Z,25.70
2019-05-02T23:56:35.181Z,21.17
2019-05-02T23:59:02.952Z,23.47
