createdAt,value
2017-09-24T00:02:14.611Z,13.70
2017-09-24T00:04:42.200Z,13.70
2017-09-24T00:07:09.747Z,13.70
2017-09-24T00:09:37.598Z,13.80
2017-09-24T00:12:05.152Z,13.80
2017-09-24T00:14:32.695Z,13.80
2017-09-24T00:17:00.287Z,13.80
2017-09-24T00:19:27.835Z,13.80
2017-09-24T00:21:55.727Z,13.80
2017-09-24T00:24:23.495Z,13.80
2017-09-24T00:26:51.059Z,13.80
2017-09-24T00:29:18.645Z,13.80
2017-09-24T00:31:46.186Z,13.80
2017-09-24T00:34:14.247Z,13.80
2017-09-24T00:36:41.806Z,13.80
2017-09-24T00:39:09.367Z,13.80
2017-09-24T00:41:36.960Z,13.80
2017-09-24T00:44:04.508Z,13.70
2017-09-24T00:46:32.549Z,13.70
2017-09-24T00:49:00.097Z,13.70
2017-09-24T00:51:27.653Z,13.70
2017-09-24T00:53:55.244Z,13.70
2017-09-24T00:56:22.786Z,13.70
2017-09-24T00:58:50.407Z,13.70
2017-09-24T01:01:18.107Z,13.70
2017-09-24T01:03:46.395Z,13.70
2017-09-24T01:06:13.948Z,13.70
2017-09-24T01:08:41.506Z,13.70
2017-09-24T01:11:09.223Z,13.70
2017-09-24T01:13:36.767Z,13.70
2017-09-24T01:16:04.691Z,13.70
2017-09-24T01:18:32.240Z,13.70
2017-09-24T01:20:59.791Z,13.70
2017-09-24T01:23:27.377Z,13.70
2017-09-24T01:25:54.941Z,13.70
2017-09-24T01:28:22.943Z,13.70
2017-09-24T01:30:50.493Z,13.70
2017-09-24T01:33:18.817Z,13.70
2017-09-24T01:35:46.415Z,13.70
2017-09-24T01:38:13.982Z,13.70
2017-09-24T01:40:43.381Z,13.70
2017-09-24T01:43:10.930Z,13.70
2017-09-24T01:45:38.471Z,13.70
2017-09-24T01:48:06.064Z,13.70
2017-09-24T01:50:33.634Z,13.70
2017-09-24T01:53:02.277Z,13.70
2017-09-24T01:55:29.826Z,13.70
2017-09-24T01:57:57.401Z,13.80
2017-09-24T02:00:24.995Z,13.80
2017-09-24T02:02:52.574Z,13.80
2017-09-24T02:05:21.414Z,13.80
2017-09-24T02:07:49.120Z,13.80
2017-09-24T02:10:17.434Z,13.70
2017-09-24T02:12:45.024Z,13.70
2017-09-24T02:15:12.584Z,13.70
2017-09-24T02:17:40.450Z,13.70
2017-09-24T02:20:08.004Z,13.80
2017-09-24T02:22:35.556Z,13.70
2017-09-24T02:25:03.315Z,13.70
2017-09-24T02:27:30.867Z,13.70
2017-09-24T02:29:58.843Z,13.70
2017-09-24T02:32:26.403Z,13.70
2017-09-24T02:34:53.963Z,13.70
2017-09-24T02:37:21.659Z,13.70
2017-09-24T02:39:50.024Z,13.70
2017-09-24T02:42:17.976Z,13.70
2017-09-24T02:44:45.535Z,13.70
2017-09-24T02:47:13.080Z,13.70
2017-09-24T02:49:40.672Z,13.70
2017-09-24T02:52:08.232Z,13.70
2017-09-24T02:54:36.078Z,13.70
2017-09-24T02:57:03.786Z,13.70
2017-09-24T02:59:32.115Z,13.70
2017-09-24T03:01:59.719Z,13.70
2017-09-24T03:04:28.050Z,13.70
2017-09-24T03:06:56.035Z,13.70
2017-09-24T03:09:23.609Z,13.70
2017-09-24T03:11:51.181Z,13.70
2017-09-24T03:14:19.534Z,13.70
2017-09-24T03:16:47.090Z,13.70
2017-09-24T03:19:14.951Z,13.70
2017-09-24T03:21:42.513Z,13.70
2017-09-24T03:24:10.082Z,13.70
2017-09-24T03:26:37.744Z,13.70
2017-09-24T03:29:05.298Z,13.70
2017-09-24T03:31:33.259Z,13.70
2017-09-24T03:34:00.810Z,13.60
2017-09-24T03:36:28.434Z,13.60
2017-09-24T03:38:56.784Z,13.60
2017-09-24T03:41:24.344Z,13.60
2017-09-24T03:43:52.564Z,13.60
2017-09-24T03:46:20.127Z,13.60
2017-09-24T03:48:47.673Z,13.70
2017-09-24T03:51:15.570Z,13.60
2017-09-24T03:53:43.132Z,13.60
2017-09-24T03:56:11.101Z,13.60
2017-09-24T03:58:38.649Z,13.60
2017-09-24T04:01:06.203Z,13.60
2017-09-24T04:03:33.878Z,13.60
2017-09-24T04:06:01.424Z,13.50
2017-09-24T04:08:29.428Z,13.60
2017-09-24T04:10:56.984Z,13.60
2017-09-24T04:13:24.538Z,13.60
2017-09-24T04:15:52.127Z,13.60
2017-09-24T04:18:19.670Z,13.60
2017-09-24T04:20:47.598Z,13.50
2017-09-24T04:23:15.155Z,13.60
2017-09-24T04:25:42.694Z,13.60
2017-09-24T04:28:10.318Z,13.60
2017-09-24T04:30:37.880Z,13.60
2017-09-24T04:33:05.828Z,13.60
2017-09-24T04:35:33.386Z,13.50
2017-09-24T04:38:00.946Z,13.50
2017-09-24T04:40:28.788Z,13.60
2017-09-24T04:42:56.410Z,13.50
2017-09-24T04:45:24.338Z,13.50
2017-09-24T04:47:51.928Z,13.60
2017-09-24T04:50:19.502Z,13.60
2017-09-24T04:52:47.895Z,13.60
2017-09-24T04:55:15.455Z,13.50
2017-09-24T04:57:43.376Z,13.60
2017-09-24T05:00:10.927Z,13.60
2017-09-24T05:02:38.559Z,13.60
2017-09-24T05:05:06.142Z,13.50
2017-09-24T05:07:33.686Z,13.60
2017-09-24T05:10:01.788Z,13.60
2017-09-24T05:12:29.353Z,13.50
2017-09-24T05:14:58.423Z,13.50
2017-09-24T05:17:26.012Z,13.50
2017-09-24T05:19:53.557Z,13.60
2017-09-24T05:22:21.399Z,13.60
2017-09-24T05:24:48.965Z,13.60
2017-09-24T05:27:16.519Z,13.60
2017-09-24T05:29:44.128Z,13.50
2017-09-24T05:32:12.455Z,13.60
2017-09-24T05:34:40.314Z,13.60
2017-09-24T05:37:07.870Z,13.60
2017-09-24T05:39:35.420Z,13.60
2017-09-24T05:42:03.034Z,13.60
2017-09-24T05:44:30.579Z,13.60
2017-09-24T05:46:58.723Z,13.60
2017-09-24T05:49:26.350Z,13.60
2017-09-24T05:51:53.920Z,13.70
2017-09-24T05:54:22.271Z,13.60
2017-09-24T05:56:49.815Z,13.60
2017-09-24T05:59:17.877Z,13.60
2017-09-24T06:01:45.423Z,13.60
2017-09-24T06:04:12.974Z,13.70
2017-09-24T06:06:40.677Z,13.70
2017-09-24T06:09:08.236Z,13.70
2017-09-24T06:11:35.827Z,13.70
2017-09-24T06:14:04.139Z,13.70
2017-09-24T06:16:32.171Z,13.70
2017-09-24T06:19:00.496Z,13.80
2017-09-24T06:21:28.055Z,13.70
2017-09-24T06:23:55.653Z,13.80
2017-09-24T06:26:23.199Z,13.80
2017-09-24T06:28:50.791Z,13.80
2017-09-24T06:31:18.522Z,13.80
2017-09-24T06:33:46.111Z,13.80
2017-09-24T06:36:13.668Z,13.80
2017-09-24T06:38:42.077Z,13.80
2017-09-24T06:41:09.710Z,13.80
2017-09-24T06:43:37.839Z,13.80
2017-09-24T06:46:05.402Z,13.90
2017-09-24T06:48:32.951Z,13.90
2017-09-24T06:51:00.590Z,13.90
2017-09-24T06:53:28.154Z,14.00
2017-09-24T06:55:56.145Z,14.00
2017-09-24T06:58:23.719Z,14.00
2017-09-24T07:00:51.272Z,13.90
2017-09-24T07:03:18.919Z,14.00
2017-09-24T07:05:46.467Z,14.00
2017-09-24T07:08:14.119Z,14.10
2017-09-24T07:10:41.684Z,14.10
2017-09-24T07:13:09.555Z,14.10
2017-09-24T07:15:37.132Z,14.20
2017-09-24T07:18:04.710Z,14.20
2017-09-24T07:20:32.306Z,14.20
2017-09-24T07:22:59.859Z,14.20
2017-09-24T07:25:28.251Z,14.30
2017-09-24T07:27:55.818Z,14.20
2017-09-24T07:30:23.411Z,14.30
2017-09-24T07:32:50.959Z,14.30
2017-09-24T07:35:18.979Z,14.30
2017-09-24T07:37:47.306Z,14.30
2017-09-24T07:40:14.859Z,14.30
2017-09-24T07:42:42.422Z,14.30
2017-09-24T07:45:09.980Z,14.30
2017-09-24T07:47:37.864Z,14.30
2017-09-24T07:50:05.409Z,14.30
2017-09-24T07:52:32.975Z,14.30
2017-09-24T07:55:00.578Z,14.30
2017-09-24T07:57:28.320Z,14.40
2017-09-24T07:59:56.990Z,14.30
2017-09-24T08:02:24.539Z,14.30
2017-09-24T08:04:52.095Z,14.30
2017-09-24T08:07:19.711Z,14.30
2017-09-24T08:09:47.315Z,14.20
2017-09-24T08:12:14.931Z,14.20
2017-09-24T08:14:43.750Z,14.20
2017-09-24T08:17:11.881Z,14.20
2017-09-24T08:19:40.216Z,14.20
2017-09-24T08:22:07.812Z,14.20
2017-09-24T08:24:35.435Z,14.20
2017-09-24T08:27:03.103Z,14.20
2017-09-24T08:29:30.988Z,14.30
2017-09-24T08:31:58.570Z,14.30
2017-09-24T08:34:26.390Z,14.20
2017-09-24T08:36:54.011Z,14.30
2017-09-24T08:39:22.331Z,14.30
2017-09-24T08:41:50.306Z,14.30
2017-09-24T08:44:17.874Z,14.30
2017-09-24T08:46:45.422Z,14.40
2017-09-24T08:49:13.002Z,14.40
2017-09-24T08:51:40.581Z,14.50
2017-09-24T08:54:09.262Z,14.40
2017-09-24T08:56:36.836Z,14.40
2017-09-24T08:59:04.391Z,14.40
2017-09-24T09:01:32.901Z,14.40
2017-09-24T09:04:00.452Z,14.30
2017-09-24T09:06:28.404Z,14.30
2017-09-24T09:08:56.747Z,14.30
2017-09-24T09:11:24.314Z,14.30
2017-09-24T09:13:51.928Z,14.30
2017-09-24T09:16:19.614Z,14.40
2017-09-24T09:18:47.510Z,14.40
2017-09-24T09:21:15.065Z,14.40
2017-09-24T09:23:42.656Z,14.50
2017-09-24T09:26:10.283Z,14.50
2017-09-24T09:28:37.872Z,14.50
2017-09-24T09:31:05.434Z,14.60
2017-09-24T09:33:33.030Z,14.60
2017-09-24T09:36:00.600Z,14.60
2017-09-24T09:38:28.143Z,14.70
2017-09-24T09:40:56.043Z,14.70
2017-09-24T09:43:49.367Z,14.80
2017-09-24T09:46:29.039Z,14.80
2017-09-24T09:48:56.964Z,14.80
2017-09-24T09:51:24.743Z,14.80
2017-09-24T09:53:52.344Z,14.90
2017-09-24T09:56:19.926Z,14.90
2017-09-24T09:58:48.293Z,14.90
2017-09-24T10:01:15.838Z,14.90
2017-09-24T10:03:43.899Z,15.00
2017-09-24T10:06:11.458Z,15.00
2017-09-24T10:08:48.262Z,15.00
2017-09-24T10:11:15.815Z,15.00
2017-09-24T10:13:44.911Z,15.00
2017-09-24T10:16:14.023Z,15.00
2017-09-24T10:18:41.572Z,15.00
2017-09-24T10:21:09.614Z,15.10
2017-09-24T10:23:37.167Z,15.10
2017-09-24T10:26:04.755Z,15.10
2017-09-24T10:28:44.146Z,15.20
2017-09-24T10:31:11.700Z,15.20
2017-09-24T10:33:39.551Z,15.30
2017-09-24T10:36:07.106Z,15.40
2017-09-24T10:38:34.670Z,15.30
2017-09-24T10:41:02.289Z,15.40
2017-09-24T10:43:29.846Z,15.40
2017-09-24T10:45:57.872Z,15.40
2017-09-24T10:48:25.418Z,15.40
2017-09-24T10:50:52.987Z,15.50
2017-09-24T10:53:20.686Z,15.50
2017-09-24T10:55:48.248Z,15.70
2017-09-24T10:58:16.226Z,15.80
2017-09-24T11:00:43.777Z,15.90
2017-09-24T11:03:11.327Z,15.90
2017-09-24T11:05:38.914Z,16.00
2017-09-24T11:08:06.480Z,16.00
2017-09-24T11:10:34.342Z,16.00
2017-09-24T11:13:02.684Z,16.00
2017-09-24T11:15:30.267Z,16.00
2017-09-24T11:17:57.889Z,16.00
2017-09-24T11:20:25.451Z,16.00
2017-09-24T11:22:53.475Z,16.00
2017-09-24T11:25:21.054Z,16.00
2017-09-24T11:27:48.597Z,15.90
2017-09-24T11:30:16.231Z,15.80
2017-09-24T11:32:43.783Z,15.80
2017-09-24T11:35:11.764Z,15.70
2017-09-24T11:37:39.308Z,15.70
2017-09-24T11:40:06.869Z,15.70
2017-09-24T11:42:34.475Z,15.60
2017-09-24T11:45:02.242Z,15.60
2017-09-24T11:47:30.895Z,15.60
2017-09-24T11:49:58.464Z,15.50
2017-09-24T11:52:26.024Z,15.50
2017-09-24T11:54:53.610Z,15.50
2017-09-24T11:57:21.159Z,15.50
2017-09-24T11:59:49.917Z,15.40
2017-09-24T12:02:17.492Z,15.40
2017-09-24T12:04:45.157Z,15.40
2017-09-24T12:07:12.801Z,15.30
2017-09-24T12:09:40.356Z,15.30
2017-09-24T12:12:08.336Z,15.20
2017-09-24T12:14:35.902Z,15.20
2017-09-24T12:17:03.448Z,15.20
2017-09-24T12:19:31.098Z,15.10
2017-09-24T12:21:58.646Z,15.10
2017-09-24T12:24:26.640Z,15.10
2017-09-24T12:26:54.214Z,15.10
2017-09-24T12:29:21.774Z,15.10
2017-09-24T12:31:50.139Z,15.10
2017-09-24T12:34:17.695Z,15.10
2017-09-24T12:36:45.766Z,15.20
2017-09-24T12:39:13.325Z,15.20
2017-09-24T12:41:40.878Z,15.30
2017-09-24T12:44:08.516Z,15.30
2017-09-24T12:46:36.072Z,15.40
2017-09-24T12:49:03.977Z,15.40
2017-09-24T12:51:31.535Z,15.40
2017-09-24T12:53:59.099Z,15.40
2017-09-24T12:56:26.692Z,15.40
2017-09-24T12:58:55.042Z,15.50
2017-09-24T13:01:23.299Z,15.50
2017-09-24T13:03:50.851Z,15.50
2017-09-24T13:06:18.467Z,15.50
2017-09-24T13:08:46.094Z,15.60
2017-09-24T13:11:13.647Z,15.60
2017-09-24T13:13:41.720Z,15.60
2017-09-24T13:16:09.276Z,15.60
2017-09-24T13:18:36.868Z,15.70
2017-09-24T13:21:05.224Z,15.70
2017-09-24T13:23:32.862Z,15.70
2017-09-24T13:26:00.774Z,15.70
2017-09-24T13:28:28.434Z,15.70
2017-09-24T13:30:56.010Z,15.70
2017-09-24T13:33:23.619Z,15.70
2017-09-24T13:35:51.208Z,15.60
2017-09-24T13:38:19.155Z,15.60
2017-09-24T13:40:46.702Z,15.60
2017-09-24T13:43:14.270Z,15.60
2017-09-24T13:45:41.922Z,15.60
2017-09-24T13:48:09.476Z,15.60
2017-09-24T13:50:37.352Z,15.60
2017-09-24T13:53:04.931Z,15.60
2017-09-24T13:55:32.512Z,15.70
2017-09-24T13:58:00.120Z,15.70
2017-09-24T14:00:27.871Z,15.70
2017-09-24T14:02:55.942Z,15.70
2017-09-24T14:05:23.695Z,15.80
2017-09-24T14:07:51.287Z,15.80
2017-09-24T14:10:18.892Z,15.80
2017-09-24T14:12:46.461Z,15.80
2017-09-24T14:15:14.832Z,15.90
2017-09-24T14:17:42.405Z,15.80
2017-09-24T14:20:10.242Z,15.80
2017-09-24T14:22:37.790Z,15.80
2017-09-24T14:25:05.338Z,15.80
2017-09-24T14:27:33.283Z,15.70
2017-09-24T14:30:00.835Z,15.70
2017-09-24T14:32:28.477Z,15.70
2017-09-24T14:34:56.403Z,15.60
2017-09-24T14:37:24.064Z,15.60
2017-09-24T14:39:51.660Z,15.60
2017-09-24T14:42:19.760Z,15.60
2017-09-24T14:44:47.320Z,15.60
2017-09-24T14:47:14.879Z,15.50
2017-09-24T14:49:42.967Z,15.50
2017-09-24T14:52:10.686Z,15.50
2017-09-24T14:54:39.023Z,15.50
2017-09-24T14:57:06.674Z,15.50
2017-09-24T14:59:34.260Z,15.40
2017-09-24T15:02:02.661Z,15.40
2017-09-24T15:04:30.391Z,15.40
2017-09-24T15:06:58.297Z,15.40
2017-09-24T15:09:26.712Z,15.40
2017-09-24T15:11:54.420Z,15.40
2017-09-24T15:14:22.944Z,15.40
2017-09-24T15:16:50.512Z,15.40
2017-09-24T15:19:18.612Z,15.40
2017-09-24T15:21:46.160Z,15.40
2017-09-24T15:24:13.736Z,15.40
2017-09-24T15:26:41.327Z,15.50
2017-09-24T15:29:08.872Z,15.50
2017-09-24T15:31:36.903Z,15.50
2017-09-24T15:34:04.476Z,15.60
2017-09-24T15:36:32.054Z,15.60
2017-09-24T15:39:00.411Z,15.70
2017-09-24T15:41:27.996Z,15.60
2017-09-24T15:43:56.870Z,15.60
2017-09-24T15:46:24.438Z,15.60
2017-09-24T15:48:52.006Z,15.60
2017-09-24T15:51:20.396Z,15.60
2017-09-24T15:53:47.947Z,15.60
2017-09-24T15:56:16.303Z,15.50
2017-09-24T15:58:43.856Z,15.60
2017-09-24T16:01:11.939Z,15.50
2017-09-24T16:03:39.511Z,15.50
2017-09-24T16:06:07.081Z,15.40
2017-09-24T16:08:35.460Z,15.40
2017-09-24T16:11:03.022Z,15.40
2017-09-24T16:13:31.662Z,15.30
2017-09-24T16:15:59.223Z,15.30
2017-09-24T16:18:26.772Z,15.30
2017-09-24T16:20:54.661Z,15.40
2017-09-24T16:23:22.212Z,15.30
2017-09-24T16:25:49.775Z,15.30
2017-09-24T16:28:17.865Z,15.30
2017-09-24T16:30:45.428Z,15.30
2017-09-24T16:33:12.979Z,15.30
2017-09-24T16:35:40.590Z,15.30
2017-09-24T16:38:08.156Z,15.30
2017-09-24T16:40:35.747Z,15.20
2017-09-24T16:43:03.320Z,15.20
2017-09-24T16:45:32.702Z,15.10
2017-09-24T16:48:00.267Z,15.10
2017-09-24T16:50:27.842Z,15.10
2017-09-24T16:52:55.606Z,15.10
2017-09-24T16:55:23.325Z,15.10
2017-09-24T16:57:51.218Z,15.10
2017-09-24T17:00:18.775Z,15.10
2017-09-24T17:02:46.514Z,15.10
2017-09-24T17:05:14.127Z,15.10
2017-09-24T17:07:41.687Z,15.10
2017-09-24T17:10:09.298Z,15.00
2017-09-24T17:12:36.861Z,15.00
2017-09-24T17:15:04.455Z,15.00
2017-09-24T17:17:32.029Z,15.00
2017-09-24T17:19:59.958Z,15.00
2017-09-24T17:22:27.528Z,15.00
2017-09-24T17:24:55.099Z,14.90
2017-09-24T17:27:22.692Z,14.90
2017-09-24T17:29:50.503Z,14.90
2017-09-24T17:32:18.447Z,14.90
2017-09-24T17:34:46.011Z,14.90
2017-09-24T17:37:13.581Z,14.90
2017-09-24T17:39:41.350Z,14.90
2017-09-24T17:42:08.908Z,14.90
2017-09-24T17:44:36.819Z,14.80
2017-09-24T17:47:05.148Z,14.80
2017-09-24T17:49:32.717Z,14.80
2017-09-24T17:52:01.466Z,14.80
2017-09-24T17:54:29.024Z,14.80
2017-09-24T17:56:56.948Z,14.70
2017-09-24T17:59:24.518Z,14.70
2017-09-24T18:01:53.569Z,14.70
2017-09-24T18:04:21.160Z,14.70
2017-09-24T18:06:48.731Z,14.70
2017-09-24T18:09:16.683Z,14.70
2017-09-24T18:11:44.244Z,14.60
2017-09-24T18:14:11.795Z,14.70
2017-09-24T18:16:39.670Z,14.70
2017-09-24T18:19:07.228Z,14.70
2017-09-24T18:21:34.819Z,14.70
2017-09-24T18:24:03.217Z,14.70
2017-09-24T18:26:31.155Z,14.70
2017-09-24T18:28:59.470Z,14.70
2017-09-24T18:31:27.030Z,14.70
2017-09-24T18:33:54.651Z,14.70
2017-09-24T18:36:22.211Z,14.70
2017-09-24T18:38:50.100Z,14.70
2017-09-24T18:41:17.670Z,14.70
2017-09-24T18:43:45.556Z,14.70
2017-09-24T18:46:13.159Z,14.70
2017-09-24T18:48:40.703Z,14.70
2017-09-24T18:51:08.635Z,14.70
2017-09-24T18:53:36.244Z,14.70
2017-09-24T18:56:03.799Z,14.70
2017-09-24T18:58:31.401Z,14.70
2017-09-24T19:00:58.961Z,14.70
2017-09-24T19:03:26.929Z,14.70
2017-09-24T19:05:54.516Z,14.70
2017-09-24T19:08:22.098Z,14.70
2017-09-24T19:10:49.721Z,14.70
2017-09-24T19:13:17.507Z,14.70
2017-09-24T19:15:45.443Z,14.70
2017-09-24T19:18:13.763Z,14.70
2017-09-24T19:20:41.559Z,14.60
2017-09-24T19:23:09.177Z,14.70
2017-09-24T19:25:36.769Z,14.70
2017-09-24T19:28:05.410Z,14.70
2017-09-24T19:30:32.987Z,14.70
2017-09-24T19:33:00.563Z,14.70
2017-09-24T19:35:28.173Z,14.70
2017-09-24T19:37:56.503Z,14.70
2017-09-24T19:40:24.477Z,14.70
2017-09-24T19:42:52.052Z,14.70
2017-09-24T19:45:21.143Z,14.70
2017-09-24T19:47:48.750Z,14.70
2017-09-24T19:50:16.319Z,14.70
2017-09-24T19:52:44.268Z,14.70
2017-09-24T19:55:11.850Z,14.70
2017-09-24T19:57:39.421Z,14.70
2017-09-24T20:00:07.015Z,14.60
2017-09-24T20:02:34.663Z,14.60
2017-09-24T20:05:02.599Z,14.60
2017-09-24T20:07:30.175Z,14.60
2017-09-24T20:09:57.770Z,14.60
2017-09-24T20:12:25.366Z,14.60
2017-09-24T20:14:52.974Z,14.60
2017-09-24T20:17:21.080Z,14.60
2017-09-24T20:19:49.427Z,14.50
2017-09-24T20:22:16.994Z,14.50
2017-09-24T20:24:44.591Z,14.50
2017-09-24T20:27:12.176Z,14.50
2017-09-24T20:29:40.174Z,14.60
2017-09-24T20:32:07.773Z,14.60
2017-09-24T20:34:35.331Z,14.60
2017-09-24T20:37:03.683Z,14.60
2017-09-24T20:39:32.747Z,14.60
2017-09-24T20:42:00.784Z,14.60
2017-09-24T20:44:28.343Z,14.60
2017-09-24T20:46:55.913Z,14.60
2017-09-24T20:49:23.719Z,14.60
2017-09-24T20:51:51.353Z,14.60
2017-09-24T20:54:19.231Z,14.60
2017-09-24T20:56:46.786Z,14.60
2017-09-24T20:59:14.338Z,14.60
2017-09-24T21:01:41.931Z,14.60
2017-09-24T21:04:09.487Z,14.60
2017-09-24T21:06:37.548Z,14.60
2017-09-24T21:09:05.415Z,14.60
2017-09-24T21:11:33.017Z,14.60
2017-09-24T21:14:00.610Z,14.60
2017-09-24T21:16:28.213Z,14.50
2017-09-24T21:18:56.081Z,14.50
2017-09-24T21:21:23.660Z,14.50
2017-09-24T21:23:51.223Z,14.60
2017-09-24T21:26:19.602Z,14.60
2017-09-24T21:28:47.155Z,14.60
2017-09-24T21:31:15.797Z,14.60
2017-09-24T21:33:43.343Z,14.60
2017-09-24T21:36:10.908Z,14.60
2017-09-24T21:38:38.513Z,14.50
2017-09-24T21:41:06.079Z,14.50
2017-09-24T21:43:33.650Z,14.50
2017-09-24T21:46:01.233Z,14.50
2017-09-24T21:48:28.811Z,14.50
2017-09-24T21:50:56.383Z,14.50
2017-09-24T21:53:23.967Z,14.50
2017-09-24T21:55:51.526Z,14.50
2017-09-24T21:58:19.099Z,14.60
2017-09-24T22:00:47.443Z,14.50
2017-09-24T22:03:15.003Z,14.50
2017-09-24T22:05:42.556Z,14.50
2017-09-24T22:08:10.159Z,14.50
2017-09-24T22:10:38.485Z,14.50
2017-09-24T22:13:06.048Z,14.50
2017-09-24T22:15:33.667Z,14.50
2017-09-24T22:18:01.223Z,14.50
2017-09-24T22:20:28.778Z,14.60
2017-09-24T22:22:56.370Z,14.50
2017-09-24T22:25:23.935Z,14.50
2017-09-24T22:27:51.472Z,14.50
2017-09-24T22:30:19.476Z,14.60
2017-09-24T22:32:47.043Z,14.50
2017-09-24T22:35:14.625Z,14.60
2017-09-24T22:37:42.693Z,14.60
2017-09-24T22:40:10.238Z,14.50
2017-09-24T22:42:37.811Z,14.50
2017-09-24T22:45:05.862Z,14.60
2017-09-24T22:47:33.405Z,14.50
2017-09-24T22:50:00.962Z,14.60
2017-09-24T22:52:28.850Z,14.60
2017-09-24T22:54:56.416Z,14.60
2017-09-24T22:57:23.963Z,14.50
2017-09-24T22:59:52.038Z,14.50
2017-09-24T23:02:19.648Z,14.50
2017-09-24T23:04:47.205Z,14.50
2017-09-24T23:07:15.094Z,14.50
2017-09-24T23:09:42.650Z,14.50
2017-09-24T23:12:11.046Z,14.50
2017-09-24T23:14:38.966Z,14.50
2017-09-24T23:17:06.524Z,14.50
2017-09-24T23:19:34.091Z,14.50
2017-09-24T23:22:01.958Z,14.50
2017-09-24T23:24:29.510Z,14.50
2017-09-24T23:26:57.052Z,14.50
2017-09-24T23:29:25.159Z,14.50
2017-09-24T23:31:52.719Z,14.50
2017-09-24T23:34:20.297Z,14.50
2017-09-24T23:36:49.100Z,14.50
2017-09-24T23:39:16.654Z,14.50
2017-09-24T23:41:44.206Z,14.40
2017-09-24T23:44:12.954Z,14.30
2017-09-24T23:46:40.583Z,14.30
2017-09-24T23:49:08.248Z,14.30
2017-09-24T23:51:36.138Z,14.20
2017-09-24T23:54:04.485Z,14.20
2017-09-24T23:56:32.095Z,14.20
2017-09-24T23:59:00.071Z,14.20
