createdAt,value
2023-01-02T00:25:55.717Z,11.80
2023-01-02T01:23:20.065Z,12.10
2023-01-02T06:25:38.071Z,10.90
2023-01-02T06:30:50.471Z,10.70
2023-01-02T06:36:04.294Z,10.60
2023-01-02T06:41:07.538Z,10.50
2023-01-02T06:46:10.394Z,10.30
2023-01-02T06:51:18.130Z,10.30
2023-01-02T06:56:21.228Z,10.20
2023-01-02T07:01:23.597Z,10.10
2023-01-02T07:06:27.830Z,10.10
2023-01-02T07:11:29.710Z,10.10
2023-01-02T07:16:33.204Z,10.10
2023-01-02T07:21:39.469Z,10.10
2023-01-02T07:26:42.556Z,10.00
2023-01-02T07:31:44.450Z,9.90
2023-01-02T07:36:46.433Z,9.90
2023-01-02T07:41:48.390Z,9.80
2023-01-02T07:46:50.274Z,9.80
2023-01-02T07:51:52.555Z,9.80
2023-01-02T07:56:54.550Z,9.80
2023-01-02T08:01:56.505Z,9.70
2023-01-02T08:06:58.655Z,9.70
2023-01-02T08:12:00.525Z,9.70
2023-01-02T08:17:02.473Z,9.70
2023-01-02T08:22:04.397Z,9.70
2023-01-02T08:27:06.769Z,9.60
2023-01-02T08:32:08.676Z,9.60
2023-01-02T08:37:10.524Z,9.50
2023-01-02T08:42:12.352Z,9.50
2023-01-02T08:47:16.893Z,9.40
2023-01-02T08:52:19.925Z,9.40
2023-01-02T08:57:21.965Z,9.30
2023-01-02T09:02:24.086Z,9.30
2023-01-02T09:07:26.109Z,9.30
2023-01-02T09:12:28.106Z,9.30
2023-01-02T09:17:30.309Z,9.30
2023-01-02T09:22:34.318Z,9.30
2023-01-02T09:27:36.185Z,9.30
2023-01-02T09:32:41.519Z,9.30
2023-01-02T09:37:47.083Z,9.30
2023-01-02T09:42:50.493Z,9.30
2023-01-02T09:47:54.000Z,9.30
2023-01-02T09:52:58.221Z,9.30
2023-01-02T09:58:37.900Z,9.20
2023-01-02T10:03:54.271Z,9.20
2023-01-02T10:09:23.105Z,9.30
2023-01-02T10:14:40.254Z,9.30
2023-01-02T10:25:23.515Z,9.30
2023-01-02T10:30:30.684Z,9.40
2023-01-02T10:35:37.003Z,9.40
2023-01-02T10:40:42.920Z,9.40
2023-01-02T10:45:45.048Z,9.50
2023-01-02T10:50:50.917Z,9.50
2023-01-02T10:55:52.811Z,9.50
2023-01-02T11:01:05.686Z,9.60
2023-01-02T11:06:30.004Z,9.60
2023-01-02T11:11:35.933Z,9.60
2023-01-02T11:16:39.513Z,9.70
2023-01-02T11:21:41.632Z,9.70
2023-01-02T11:26:44.696Z,9.70
2023-01-02T11:31:57.033Z,9.70
2023-01-02T11:37:02.584Z,9.80
2023-01-02T11:42:39.751Z,9.80
2023-01-02T11:47:57.983Z,9.80
2023-01-02T11:53:13.403Z,9.80
2023-01-02T11:58:37.668Z,9.80
2023-01-02T12:03:39.929Z,9.80
2023-01-02T12:08:57.157Z,9.90
2023-01-02T12:14:10.912Z,9.90
2023-01-02T12:19:38.063Z,9.80
2023-01-02T12:24:46.138Z,9.90
2023-01-02T12:29:50.903Z,9.80
2023-01-02T12:35:00.547Z,9.90
2023-01-02T12:40:31.474Z,9.90
2023-01-02T12:45:42.362Z,9.90
2023-01-02T12:51:01.791Z,9.90
2023-01-02T12:56:03.608Z,9.90
2023-01-02T13:01:25.762Z,9.90
2023-01-02T13:06:44.745Z,10.00
2023-01-02T13:11:52.014Z,10.00
2023-01-02T13:17:08.935Z,10.00
2023-01-02T13:22:55.048Z,10.00
2023-01-02T13:27:58.739Z,10.00
2023-01-02T13:33:26.854Z,10.00
2023-01-02T13:38:29.758Z,10.10
2023-01-02T13:43:33.192Z,10.00
2023-01-02T13:48:38.627Z,10.00
2023-01-02T13:53:47.029Z,9.90
2023-01-02T13:58:55.048Z,9.90
2023-01-02T14:04:13.175Z,9.90
2023-01-02T14:09:18.552Z,9.90
2023-01-02T14:14:29.789Z,9.90
2023-01-02T14:19:31.835Z,9.90
2023-01-02T14:24:36.222Z,9.90
2023-01-02T14:29:49.033Z,9.90
2023-01-02T14:34:57.034Z,9.90
2023-01-02T14:40:26.203Z,9.90
2023-01-02T14:45:30.419Z,9.90
2023-01-02T14:50:35.432Z,9.90
2023-01-02T14:55:42.078Z,9.90
2023-01-02T15:00:49.775Z,9.90
2023-01-02T15:05:57.106Z,9.90
2023-01-02T15:11:25.862Z,9.80
2023-01-02T15:16:27.964Z,9.80
2023-01-02T15:21:31.763Z,9.80
2023-01-02T15:26:34.911Z,9.70
2023-01-02T15:31:40.169Z,9.70
2023-01-02T15:36:42.856Z,9.70
2023-01-02T15:41:55.612Z,9.60
2023-01-02T15:46:58.396Z,9.50
2023-01-02T15:52:00.466Z,9.50
2023-01-02T15:57:11.983Z,9.40
2023-01-02T16:02:41.126Z,9.40
2023-01-02T16:07:49.036Z,9.30
2023-01-02T16:13:02.702Z,9.30
2023-01-02T16:18:04.730Z,9.30
2023-01-02T16:23:59.991Z,9.30
2023-01-02T17:07:07.568Z,9.00
2023-01-02T17:20:26.033Z,8.90
2023-01-02T17:38:02.924Z,8.80
