createdAt,value
2018-05-25T00:00:44.633Z,15.17
2018-05-25T00:01:44.675Z,15.11
2018-05-25T00:02:44.631Z,15.01
2018-05-25T00:03:44.650Z,15.09
2018-05-25T00:04:44.605Z,15.19
2018-05-25T00:05:46.343Z,15.13
2018-05-25T00:06:44.684Z,15.17
2018-05-25T00:07:44.627Z,15.21
2018-05-25T00:08:47.579Z,15.15
2018-05-25T00:09:44.735Z,15.08
2018-05-25T00:10:44.621Z,15.13
2018-05-25T00:11:44.623Z,15.15
2018-05-25T00:12:44.667Z,15.03
2018-05-25T00:13:44.651Z,15.06
2018-05-25T00:14:44.691Z,15.13
2018-05-25T00:15:44.631Z,15.11
2018-05-25T00:16:44.631Z,15.06
2018-05-25T00:17:44.685Z,15.02
2018-05-25T00:18:44.664Z,15.03
2018-05-25T00:19:44.700Z,14.95
2018-05-25T00:20:44.656Z,15.03
2018-05-25T00:21:44.641Z,14.94
2018-05-25T00:22:44.684Z,14.94
2018-05-25T00:23:44.644Z,15.03
2018-05-25T00:24:44.661Z,15.01
2018-05-25T00:25:44.647Z,15.02
2018-05-25T00:26:44.653Z,15.03
2018-05-25T00:27:44.673Z,14.94
2018-05-25T00:28:44.661Z,14.87
2018-05-25T00:29:44.653Z,14.91
2018-05-25T00:30:44.684Z,14.94
2018-05-25T00:31:44.653Z,14.94
2018-05-25T00:32:44.672Z,14.98
2018-05-25T00:33:44.698Z,15.01
2018-05-25T00:34:44.660Z,14.88
2018-05-25T00:35:44.730Z,15.02
2018-05-25T00:36:44.663Z,15.02
2018-05-25T02:43:03.210Z,14.94
2018-05-25T02:44:03.209Z,14.84
2018-05-25T02:45:57.136Z,14.91
2018-05-25T02:46:57.232Z,14.87
2018-05-25T02:48:55.233Z,14.94
2018-05-25T02:49:55.319Z,14.94
2018-05-25T02:51:52.279Z,14.87
2018-05-25T02:52:50.243Z,14.91
2018-05-25T02:53:53.136Z,14.86
2018-05-25T02:54:50.154Z,14.90
2018-05-25T02:55:50.304Z,14.90
2018-05-25T02:56:50.240Z,14.84
2018-05-25T02:59:20.627Z,14.88
2018-05-25T03:01:38.968Z,14.74
2018-05-25T03:04:17.195Z,14.80
2018-05-25T03:05:15.208Z,14.86
2018-05-25T03:06:15.237Z,14.90
2018-05-25T03:07:15.252Z,14.90
2018-05-25T03:10:23.862Z,14.87
2018-05-25T03:12:37.030Z,14.94
2018-05-25T03:13:35.612Z,14.86
2018-05-25T03:14:52.565Z,14.88
2018-05-25T03:17:01.940Z,14.88
2018-05-25T03:18:01.685Z,14.90
2018-05-25T03:19:03.282Z,14.87
2018-05-25T03:20:01.756Z,14.86
2018-05-25T03:21:01.726Z,14.98
2018-05-25T03:22:01.749Z,14.87
2018-05-25T03:23:01.887Z,14.95
2018-05-25T03:24:01.643Z,15.01
2018-05-25T03:25:01.878Z,14.94
2018-05-25T03:26:02.234Z,14.99
2018-05-25T03:27:04.268Z,14.98
2018-05-25T03:29:23.819Z,14.99
2018-05-25T03:30:23.644Z,14.99
2018-05-25T03:31:23.589Z,14.99
2018-05-25T03:32:31.631Z,15.03
2018-05-25T03:34:17.065Z,14.95
2018-05-25T03:35:17.051Z,14.98
2018-05-25T03:36:17.088Z,14.93
2018-05-25T03:37:17.083Z,14.91
2018-05-25T03:38:16.999Z,14.88
2018-05-25T03:39:17.050Z,14.93
2018-05-25T03:40:17.037Z,14.86
2018-05-25T03:41:17.041Z,14.84
2018-05-25T03:42:17.106Z,14.94
2018-05-25T03:43:17.696Z,14.87
2018-05-25T03:44:17.202Z,14.90
2018-05-25T03:45:55.225Z,14.88
2018-05-25T03:46:17.120Z,14.91
2018-05-25T03:47:16.991Z,14.87
2018-05-25T03:48:17.069Z,14.86
2018-05-25T03:49:17.275Z,14.93
2018-05-25T03:50:17.178Z,14.86
2018-05-25T03:51:24.135Z,14.86
2018-05-25T03:53:18.961Z,14.93
2018-05-25T03:54:14.060Z,14.95
2018-05-25T03:55:14.096Z,15.03
2018-05-25T03:56:14.271Z,14.98
2018-05-25T03:58:42.363Z,15.02
2018-05-25T03:59:37.186Z,15.02
2018-05-25T04:00:37.136Z,15.03
2018-05-25T04:03:10.101Z,14.93
2018-05-25T04:04:10.066Z,15.03
2018-05-25T04:05:10.621Z,15.01
2018-05-25T04:06:26.596Z,14.95
2018-05-25T04:07:11.579Z,14.93
2018-05-25T04:08:18.118Z,14.98
2018-05-25T04:10:03.444Z,14.88
2018-05-25T04:11:03.487Z,14.94
2018-05-25T04:12:56.401Z,15.03
2018-05-25T04:13:56.433Z,14.95
2018-05-25T04:14:56.316Z,14.99
2018-05-25T04:15:56.289Z,14.88
2018-05-25T04:16:56.281Z,15.03
2018-05-25T04:19:25.310Z,15.06
2018-05-25T04:20:33.657Z,15.03
2018-05-25T04:21:24.066Z,15.13
2018-05-25T04:22:23.926Z,15.05
2018-05-25T04:23:23.975Z,15.03
2018-05-25T04:24:23.975Z,15.15
2018-05-25T04:25:23.968Z,15.11
2018-05-25T04:26:23.903Z,15.23
2018-05-25T04:27:23.988Z,15.23
2018-05-25T04:28:24.084Z,15.24
2018-05-25T04:29:26.923Z,15.26
2018-05-25T04:30:32.077Z,15.24
2018-05-25T04:32:18.467Z,15.24
2018-05-25T04:33:18.385Z,15.31
2018-05-25T04:35:10.975Z,15.39
2018-05-25T04:36:10.824Z,15.41
2018-05-25T04:37:10.801Z,15.39
2018-05-25T04:38:10.799Z,15.39
2018-05-25T04:39:10.863Z,15.48
2018-05-25T04:40:11.028Z,15.43
2018-05-25T04:41:11.042Z,15.54
2018-05-25T04:42:11.038Z,15.35
2018-05-25T04:43:11.495Z,15.41
2018-05-25T04:44:17.952Z,15.48
2018-05-25T04:46:05.617Z,15.54
2018-05-25T04:47:24.792Z,15.59
2018-05-25T04:49:04.704Z,15.59
2018-05-25T04:51:29.132Z,15.59
2018-05-25T04:52:29.197Z,15.57
2018-05-25T04:53:29.168Z,15.54
2018-05-25T04:54:29.101Z,15.52
2018-05-25T04:55:29.148Z,15.51
2018-05-25T04:56:29.209Z,15.56
2018-05-25T04:57:29.146Z,15.70
2018-05-25T04:58:29.178Z,15.66
2018-05-25T04:59:29.122Z,15.74
2018-05-25T05:00:29.137Z,15.64
2018-05-25T05:01:29.201Z,15.61
2018-05-25T05:02:29.168Z,15.56
2018-05-25T05:03:29.114Z,15.66
2018-05-25T05:04:29.127Z,15.56
2018-05-25T05:05:29.186Z,15.64
2018-05-25T05:06:29.128Z,15.70
2018-05-25T05:07:29.122Z,15.74
2018-05-25T05:08:29.139Z,15.66
2018-05-25T05:09:29.131Z,15.79
2018-05-25T05:10:29.137Z,15.78
2018-05-25T05:11:29.161Z,15.63
2018-05-25T05:12:29.159Z,15.70
2018-05-25T05:13:29.137Z,15.81
2018-05-25T05:14:29.163Z,15.85
2018-05-25T05:15:29.136Z,15.79
2018-05-25T05:16:29.140Z,15.74
2018-05-25T05:17:29.145Z,15.64
2018-05-25T05:18:29.149Z,15.72
2018-05-25T05:19:29.148Z,15.60
2018-05-25T05:20:29.164Z,15.75
2018-05-25T05:21:29.151Z,15.75
2018-05-25T05:22:29.158Z,15.82
2018-05-25T05:23:29.179Z,15.74
2018-05-25T05:24:29.181Z,15.85
2018-05-25T05:25:29.168Z,15.79
2018-05-25T05:26:29.190Z,15.88
2018-05-25T05:27:29.246Z,15.89
2018-05-25T05:28:37.372Z,15.99
2018-05-25T05:30:23.904Z,16.01
2018-05-25T05:31:23.851Z,15.97
2018-05-25T05:32:23.847Z,15.89
2018-05-25T05:33:23.923Z,15.96
2018-05-25T05:35:47.106Z,16.04
2018-05-25T05:36:46.962Z,15.89
2018-05-25T05:38:48.481Z,16.01
2018-05-25T05:41:29.334Z,16.11
2018-05-25T05:44:38.553Z,16.31
2018-05-25T05:46:58.384Z,16.49
2018-05-25T05:51:39.019Z,16.55
2018-05-25T05:52:51.858Z,16.58
2018-05-25T05:53:41.773Z,16.53
2018-05-25T05:54:47.279Z,16.49
2018-05-25T05:56:48.109Z,16.55
2018-05-25T05:57:33.484Z,16.63
2018-05-25T05:58:32.848Z,16.67
2018-05-25T05:59:34.454Z,16.65
2018-05-25T06:00:43.130Z,16.62
2018-05-25T06:02:26.340Z,16.56
2018-05-25T06:03:26.229Z,16.59
2018-05-25T06:05:19.357Z,16.74
2018-05-25T06:06:19.146Z,16.56
2018-05-25T06:08:12.572Z,16.56
2018-05-25T06:09:12.546Z,16.52
2018-05-25T06:10:12.523Z,16.60
2018-05-25T06:11:12.546Z,16.52
2018-05-25T06:12:12.535Z,16.60
2018-05-25T06:13:12.522Z,16.59
2018-05-25T06:14:12.539Z,16.63
2018-05-25T06:15:12.531Z,16.62
2018-05-25T06:16:12.539Z,16.65
2018-05-25T06:17:12.533Z,16.70
2018-05-25T06:18:12.544Z,16.71
2018-05-25T06:19:12.542Z,16.71
2018-05-25T06:20:12.548Z,16.55
2018-05-25T06:21:12.549Z,16.53
2018-05-25T06:22:12.550Z,16.52
2018-05-25T06:23:12.556Z,16.48
2018-05-25T06:24:12.558Z,16.48
2018-05-25T06:25:14.545Z,16.33
2018-05-25T06:26:12.561Z,16.26
2018-05-25T06:27:12.564Z,16.27
2018-05-25T06:28:12.569Z,16.25
2018-05-25T06:29:12.577Z,16.09
2018-05-25T06:30:12.573Z,16.15
2018-05-25T06:31:12.583Z,16.12
2018-05-25T06:32:12.637Z,16.11
2018-05-25T06:33:12.614Z,16.23
2018-05-25T06:34:12.611Z,16.27
2018-05-25T06:35:12.588Z,16.25
2018-05-25T06:36:12.590Z,16.14
2018-05-25T06:37:12.591Z,16.23
2018-05-25T06:38:12.594Z,16.25
2018-05-25T06:39:12.598Z,16.25
2018-05-25T06:40:12.602Z,16.18
2018-05-25T06:41:12.606Z,16.26
2018-05-25T06:42:12.609Z,16.27
2018-05-25T06:43:12.614Z,16.26
2018-05-25T06:44:12.613Z,16.18
2018-05-25T06:45:12.668Z,16.12
2018-05-25T06:46:12.620Z,16.25
2018-05-25T06:47:12.641Z,16.30
2018-05-25T06:48:12.629Z,16.26
2018-05-25T06:49:12.629Z,16.33
2018-05-25T06:50:12.633Z,16.31
2018-05-25T06:51:14.733Z,16.30
2018-05-25T06:52:12.635Z,16.38
2018-05-25T06:53:12.655Z,16.30
2018-05-25T06:54:12.640Z,16.33
2018-05-25T06:55:12.714Z,16.34
2018-05-25T06:56:12.698Z,16.33
2018-05-25T06:57:12.664Z,16.38
2018-05-25T06:58:12.765Z,16.38
2018-05-25T06:59:12.783Z,16.42
2018-05-25T07:00:13.680Z,16.38
2018-05-25T07:01:12.685Z,16.48
2018-05-25T07:03:39.063Z,16.42
2018-05-25T07:04:39.026Z,16.53
2018-05-25T07:05:38.929Z,16.38
2018-05-25T07:06:38.957Z,16.23
2018-05-25T07:07:38.933Z,16.25
2018-05-25T07:08:38.952Z,16.30
2018-05-25T07:09:38.944Z,16.35
2018-05-25T07:10:39.015Z,16.38
2018-05-25T07:13:53.493Z,16.23
2018-05-25T07:14:56.494Z,16.38
2018-05-25T07:17:03.884Z,16.40
2018-05-25T07:17:41.596Z,16.42
2018-05-25T07:26:16.450Z,16.35
2018-05-25T07:28:58.891Z,16.34
2018-05-25T07:39:15.088Z,16.15
2018-05-25T07:42:34.519Z,16.12
2018-05-25T07:43:27.422Z,16.16
2018-05-25T07:45:20.740Z,16.16
2018-05-25T07:46:20.835Z,16.23
2018-05-25T07:48:14.146Z,16.00
2018-05-25T07:49:14.145Z,16.15
2018-05-25T07:51:08.041Z,16.07
2018-05-25T07:52:08.041Z,16.22
2018-05-25T07:54:01.084Z,16.52
2018-05-25T07:55:01.002Z,16.56
2018-05-25T07:56:01.052Z,16.41
2018-05-25T07:57:02.100Z,16.59
2018-05-25T07:58:01.442Z,16.70
2018-05-25T07:59:00.827Z,16.77
2018-05-25T08:00:00.835Z,16.80
2018-05-25T08:01:00.838Z,16.93
2018-05-25T08:02:00.834Z,17.13
2018-05-25T08:03:00.840Z,17.30
2018-05-25T08:04:00.841Z,17.38
2018-05-25T08:05:00.888Z,17.54
2018-05-25T08:06:00.852Z,17.71
2018-05-25T08:07:00.849Z,17.97
2018-05-25T08:08:00.853Z,18.25
2018-05-25T08:09:00.861Z,18.34
2018-05-25T08:10:00.857Z,18.44
2018-05-25T08:11:00.865Z,18.61
2018-05-25T08:12:00.884Z,18.86
2018-05-25T08:13:00.871Z,19.36
2018-05-25T08:14:00.875Z,19.60
2018-05-25T08:15:00.906Z,19.55
2018-05-25T08:16:00.883Z,19.86
2018-05-25T08:17:00.887Z,20.05
2018-05-25T08:18:00.893Z,20.20
2018-05-25T08:19:00.898Z,20.28
2018-05-25T08:20:00.901Z,19.73
2018-05-25T08:21:00.909Z,19.86
2018-05-25T08:22:00.944Z,20.08
2018-05-25T08:23:00.941Z,20.28
2018-05-25T08:24:00.921Z,20.46
2018-05-25T08:25:00.934Z,20.49
2018-05-25T08:26:00.931Z,20.69
2018-05-25T08:27:00.943Z,20.69
2018-05-25T08:28:00.946Z,20.65
2018-05-25T08:29:00.955Z,20.51
2018-05-25T08:30:00.963Z,20.49
2018-05-25T08:31:00.964Z,20.47
2018-05-25T08:32:01.024Z,20.06
2018-05-25T08:33:00.977Z,20.08
2018-05-25T08:34:08.147Z,19.86
2018-05-25T08:35:54.039Z,19.43
2018-05-25T08:36:53.909Z,19.24
2018-05-25T08:38:46.833Z,18.99
2018-05-25T08:39:46.778Z,19.02
2018-05-25T08:57:25.029Z,18.22
2018-05-25T08:58:24.953Z,18.22
2018-05-25T09:00:18.302Z,17.89
2018-05-25T09:01:18.344Z,18.02
2018-05-25T09:03:11.168Z,18.19
2018-05-25T09:04:11.158Z,18.25
2018-05-25T09:06:04.128Z,18.36
2018-05-25T09:07:04.084Z,18.44
2018-05-25T09:08:57.382Z,18.39
2018-05-25T09:09:57.403Z,18.42
2018-05-25T09:11:50.348Z,18.47
2018-05-25T09:12:50.181Z,18.54
2018-05-25T09:14:43.114Z,18.68
2018-05-25T09:15:43.106Z,18.79
2018-05-25T09:17:36.001Z,18.98
2018-05-25T09:18:36.002Z,18.92
2018-05-25T09:20:29.357Z,19.06
2018-05-25T09:21:29.525Z,19.15
2018-05-25T09:23:22.795Z,19.28
2018-05-25T09:24:22.815Z,19.39
2018-05-25T09:26:16.384Z,19.47
2018-05-25T09:27:16.276Z,19.72
2018-05-25T09:29:09.993Z,20.00
2018-05-25T09:30:09.956Z,20.15
2018-05-25T09:32:03.868Z,20.30
2018-05-25T09:33:03.924Z,20.50
2018-05-25T09:34:56.868Z,20.91
2018-05-25T09:35:57.896Z,21.17
2018-05-25T09:36:56.788Z,21.14
2018-05-25T09:37:56.819Z,21.32
2018-05-25T09:38:56.792Z,21.64
2018-05-25T09:39:57.771Z,21.72
2018-05-25T09:40:56.996Z,21.27
2018-05-25T09:41:57.076Z,21.01
2018-05-25T09:44:33.991Z,21.14
2018-05-25T09:45:47.607Z,21.26
2018-05-25T09:47:52.905Z,21.41
2018-05-25T09:48:55.000Z,21.46
2018-05-25T09:51:02.981Z,21.19
2018-05-25T09:55:19.128Z,21.41
2018-05-25T09:55:59.487Z,21.54
2018-05-25T09:57:00.106Z,21.14
2018-05-25T09:58:00.225Z,21.19
2018-05-25T09:58:59.387Z,21.02
2018-05-25T10:00:19.797Z,21.02
2018-05-25T10:01:54.491Z,20.90
2018-05-25T10:02:54.252Z,21.02
2018-05-25T10:03:54.274Z,21.30
2018-05-25T10:04:54.935Z,21.53
2018-05-25T10:05:54.418Z,21.54
2018-05-25T10:07:07.171Z,21.53
2018-05-25T10:09:19.443Z,21.90
2018-05-25T10:10:19.354Z,21.92
2018-05-25T10:11:19.269Z,21.64
2018-05-25T10:12:20.956Z,20.86
2018-05-25T10:13:41.481Z,20.93
2018-05-25T10:14:20.542Z,20.89
2018-05-25T10:15:30.331Z,21.01
2018-05-25T10:16:19.389Z,21.13
2018-05-25T10:17:19.268Z,20.65
2018-05-25T10:18:35.358Z,20.84
2018-05-25T10:19:19.296Z,20.87
2018-05-25T10:20:21.494Z,20.95
2018-05-25T10:21:19.496Z,20.93
2018-05-25T10:22:31.662Z,20.96
2018-05-25T10:23:22.607Z,20.89
2018-05-25T10:24:22.568Z,21.02
2018-05-25T10:25:22.271Z,20.98
2018-05-25T10:26:19.320Z,20.77
2018-05-25T10:27:19.331Z,20.64
2018-05-25T10:28:19.349Z,20.62
2018-05-25T10:29:19.336Z,20.81
2018-05-25T10:30:19.359Z,20.89
2018-05-25T10:31:19.376Z,20.71
2018-05-25T10:32:19.361Z,20.74
2018-05-25T10:35:01.733Z,21.02
2018-05-25T10:36:01.801Z,21.06
2018-05-25T10:37:03.687Z,21.17
2018-05-25T10:38:01.685Z,21.61
2018-05-25T10:39:01.649Z,21.60
2018-05-25T10:40:01.655Z,21.71
2018-05-25T10:41:01.684Z,21.67
2018-05-25T10:42:01.670Z,21.54
2018-05-25T10:43:01.676Z,21.48
2018-05-25T10:44:02.284Z,21.57
2018-05-25T10:45:01.685Z,21.32
2018-05-25T10:46:01.704Z,21.27
2018-05-25T10:47:01.703Z,21.27
2018-05-25T10:48:01.704Z,21.51
2018-05-25T10:49:01.735Z,21.71
2018-05-25T10:50:01.733Z,22.06
2018-05-25T10:51:01.722Z,22.46
2018-05-25T10:52:01.725Z,22.60
2018-05-25T10:53:01.736Z,22.75
2018-05-25T10:54:01.744Z,22.56
2018-05-25T10:55:01.764Z,22.57
2018-05-25T10:56:01.771Z,22.62
2018-05-25T10:57:01.757Z,22.90
2018-05-25T10:58:01.772Z,23.02
2018-05-25T10:59:01.770Z,23.27
2018-05-25T11:00:01.776Z,23.46
2018-05-25T11:01:01.835Z,23.14
2018-05-25T11:02:01.792Z,22.93
2018-05-25T11:03:01.801Z,22.71
2018-05-25T11:04:01.802Z,22.84
2018-05-25T11:05:01.802Z,22.94
2018-05-25T11:06:01.813Z,22.82
2018-05-25T11:07:01.820Z,22.69
2018-05-25T11:08:01.825Z,22.49
2018-05-25T11:09:01.834Z,22.53
2018-05-25T11:10:01.898Z,22.77
2018-05-25T11:11:01.845Z,23.04
2018-05-25T11:12:01.861Z,22.93
2018-05-25T11:13:01.857Z,22.90
2018-05-25T11:14:01.863Z,22.92
2018-05-25T11:15:01.868Z,22.89
2018-05-25T11:16:01.874Z,22.41
2018-05-25T11:17:01.887Z,22.60
2018-05-25T11:18:01.887Z,22.83
2018-05-25T11:19:01.893Z,23.04
2018-05-25T11:20:01.904Z,23.22
2018-05-25T11:21:01.948Z,23.17
2018-05-25T11:22:01.910Z,23.23
2018-05-25T11:23:01.920Z,23.09
2018-05-25T11:24:01.929Z,22.77
2018-05-25T11:25:01.931Z,22.87
2018-05-25T11:26:01.938Z,23.19
2018-05-25T11:27:01.992Z,23.61
2018-05-25T11:28:01.950Z,23.62
2018-05-25T11:29:01.961Z,24.01
2018-05-25T11:30:03.896Z,24.14
2018-05-25T11:31:01.970Z,24.26
2018-05-25T11:32:01.980Z,24.47
2018-05-25T11:33:01.984Z,24.24
2018-05-25T11:34:02.040Z,24.04
2018-05-25T11:35:02.021Z,24.16
2018-05-25T11:36:09.191Z,24.27
2018-05-25T11:37:54.979Z,23.86
2018-05-25T11:38:54.901Z,23.55
2018-05-25T11:40:47.878Z,22.96
2018-05-25T11:41:47.860Z,22.41
2018-05-25T11:43:40.721Z,22.13
2018-05-25T11:44:40.742Z,22.12
2018-05-25T11:45:40.704Z,21.97
2018-05-25T11:46:40.741Z,21.95
2018-05-25T11:47:40.792Z,21.97
2018-05-25T11:48:40.757Z,22.16
2018-05-25T11:49:40.719Z,22.39
2018-05-25T11:50:40.767Z,22.49
2018-05-25T11:51:40.723Z,22.96
2018-05-25T11:52:41.291Z,23.02
2018-05-25T11:53:43.337Z,23.24
2018-05-25T11:54:40.738Z,23.29
2018-05-25T11:55:40.769Z,23.19
2018-05-25T11:56:40.752Z,23.15
2018-05-25T11:57:42.835Z,23.31
2018-05-25T11:58:40.763Z,23.29
2018-05-25T11:59:40.769Z,23.43
2018-05-25T12:00:40.780Z,23.47
2018-05-25T12:01:40.784Z,22.96
2018-05-25T12:02:40.787Z,22.89
2018-05-25T12:03:40.795Z,22.80
2018-05-25T12:04:40.802Z,22.72
2018-05-25T12:05:41.735Z,22.52
2018-05-25T12:06:40.859Z,22.27
2018-05-25T12:07:40.818Z,22.35
2018-05-25T12:08:40.853Z,21.99
2018-05-25T12:09:40.845Z,22.04
2018-05-25T12:10:40.910Z,22.19
2018-05-25T12:11:40.842Z,22.29
2018-05-25T12:12:40.849Z,22.28
2018-05-25T12:13:40.862Z,22.35
2018-05-25T12:14:40.886Z,22.28
2018-05-25T12:15:40.869Z,22.17
2018-05-25T12:16:40.870Z,22.10
2018-05-25T12:17:40.880Z,22.07
2018-05-25T12:18:40.884Z,22.06
2018-05-25T12:19:40.959Z,22.01
2018-05-25T12:20:40.903Z,22.09
2018-05-25T12:21:40.906Z,22.07
2018-05-25T12:22:40.970Z,21.98
2018-05-25T12:23:40.916Z,21.98
2018-05-25T12:24:40.924Z,21.88
2018-05-25T12:25:40.941Z,21.78
2018-05-25T12:26:40.936Z,21.76
2018-05-25T12:27:40.940Z,21.66
2018-05-25T12:28:40.984Z,21.56
2018-05-25T12:29:40.950Z,21.46
2018-05-25T12:30:40.956Z,21.53
2018-05-25T12:31:40.982Z,21.53
2018-05-25T12:32:40.989Z,21.54
2018-05-25T12:33:40.976Z,21.26
2018-05-25T12:34:41.754Z,21.32
2018-05-25T12:35:40.982Z,21.36
2018-05-25T12:36:40.991Z,21.27
2018-05-25T12:37:41.004Z,21.20
2018-05-25T12:38:41.004Z,21.05
2018-05-25T12:39:41.015Z,21.21
2018-05-25T12:40:41.020Z,21.08
2018-05-25T12:41:41.022Z,21.09
2018-05-25T12:42:41.023Z,21.14
2018-05-25T12:43:41.759Z,21.19
2018-05-25T12:44:41.049Z,21.13
2018-05-25T12:45:49.858Z,21.17
2018-05-25T12:47:37.696Z,21.20
2018-05-25T12:48:35.961Z,21.16
2018-05-25T12:49:35.845Z,21.23
2018-05-25T12:50:35.793Z,21.27
2018-05-25T12:51:35.820Z,21.29
2018-05-25T12:52:35.801Z,21.23
2018-05-25T12:53:35.807Z,21.11
2018-05-25T12:54:35.816Z,21.26
2018-05-25T12:55:35.815Z,21.19
2018-05-25T12:56:35.821Z,21.05
2018-05-25T12:57:35.823Z,21.09
2018-05-25T12:58:35.840Z,21.02
2018-05-25T12:59:35.860Z,21.04
2018-05-25T13:00:35.844Z,21.08
2018-05-25T13:01:35.884Z,20.98
2018-05-25T13:02:35.853Z,21.02
2018-05-25T13:03:35.865Z,20.79
2018-05-25T13:04:36.104Z,20.74
2018-05-25T13:05:35.868Z,20.80
2018-05-25T13:06:35.876Z,20.74
2018-05-25T13:07:35.880Z,20.80
2018-05-25T13:08:35.885Z,20.89
2018-05-25T13:09:35.893Z,20.89
2018-05-25T13:10:35.906Z,20.84
2018-05-25T13:11:35.899Z,20.86
2018-05-25T13:12:35.909Z,20.95
2018-05-25T13:13:35.911Z,20.91
2018-05-25T13:14:35.917Z,20.91
2018-05-25T13:15:35.926Z,20.93
2018-05-25T13:16:35.928Z,20.87
2018-05-25T13:17:36.053Z,20.90
2018-05-25T13:18:35.947Z,21.01
2018-05-25T13:19:35.944Z,20.86
2018-05-25T13:20:35.951Z,20.87
2018-05-25T13:21:35.952Z,20.89
2018-05-25T13:22:35.960Z,20.91
2018-05-25T13:23:35.963Z,20.93
2018-05-25T13:24:35.979Z,20.93
2018-05-25T13:25:35.976Z,20.93
2018-05-25T13:26:36.000Z,20.99
2018-05-25T13:27:35.989Z,21.08
2018-05-25T13:28:35.991Z,20.99
2018-05-25T13:29:35.999Z,21.02
2018-05-25T13:30:36.000Z,21.01
2018-05-25T13:31:36.009Z,21.08
2018-05-25T13:32:36.013Z,21.04
2018-05-25T13:33:36.024Z,20.93
2018-05-25T13:34:36.029Z,20.91
2018-05-25T13:35:36.026Z,20.87
2018-05-25T13:36:36.082Z,20.96
2018-05-25T13:37:36.043Z,20.99
2018-05-25T13:38:36.043Z,21.06
2018-05-25T13:39:36.047Z,21.06
2018-05-25T13:40:36.056Z,21.14
2018-05-25T13:41:36.059Z,21.24
2018-05-25T13:42:36.065Z,21.21
2018-05-25T13:43:36.070Z,21.23
2018-05-25T13:44:36.079Z,21.21
2018-05-25T13:45:36.081Z,21.29
2018-05-25T13:46:36.092Z,21.20
2018-05-25T13:47:36.089Z,21.09
2018-05-25T13:48:36.100Z,21.08
2018-05-25T13:49:36.100Z,21.16
2018-05-25T13:50:36.106Z,21.27
2018-05-25T13:51:36.118Z,21.27
2018-05-25T13:52:36.140Z,21.23
2018-05-25T13:53:36.125Z,21.23
2018-05-25T13:54:36.128Z,21.23
2018-05-25T13:55:36.137Z,21.36
2018-05-25T13:56:39.004Z,21.38
2018-05-25T13:57:36.150Z,21.44
2018-05-25T13:58:36.204Z,21.51
2018-05-25T13:59:36.159Z,21.64
2018-05-25T14:00:37.005Z,21.63
2018-05-25T14:01:36.166Z,21.83
2018-05-25T14:02:36.197Z,21.78
2018-05-25T14:03:36.183Z,21.81
2018-05-25T14:04:36.181Z,21.97
2018-05-25T14:05:36.201Z,21.90
2018-05-25T14:06:36.194Z,22.02
2018-05-25T14:07:36.201Z,22.02
2018-05-25T14:08:37.010Z,21.92
2018-05-25T14:09:36.212Z,21.92
2018-05-25T14:10:36.216Z,21.98
2018-05-25T14:11:36.228Z,22.02
2018-05-25T14:12:36.277Z,21.98
2018-05-25T14:13:41.428Z,21.94
2018-05-25T14:14:44.488Z,21.90
2018-05-25T14:16:29.199Z,21.92
2018-05-25T14:17:29.220Z,21.85
2018-05-25T14:19:22.082Z,21.99
2018-05-25T14:20:22.064Z,21.97
2018-05-25T14:22:14.956Z,22.20
2018-05-25T14:23:14.913Z,22.28
2018-05-25T14:24:14.919Z,22.31
2018-05-25T14:25:14.929Z,22.38
2018-05-25T14:26:21.464Z,22.46
2018-05-25T14:27:14.926Z,22.56
2018-05-25T14:28:14.939Z,22.57
2018-05-25T14:29:14.984Z,22.64
2018-05-25T14:30:14.969Z,22.56
2018-05-25T14:31:14.949Z,22.60
2018-05-25T14:32:14.953Z,22.68
2018-05-25T14:33:14.967Z,22.83
2018-05-25T14:34:16.343Z,22.94
2018-05-25T14:35:14.972Z,23.05
2018-05-25T14:36:14.975Z,23.23
2018-05-25T14:37:14.991Z,23.55
2018-05-25T14:38:14.987Z,23.71
2018-05-25T14:39:14.998Z,23.60
2018-05-25T14:40:15.026Z,23.55
2018-05-25T14:41:23.255Z,23.60
2018-05-25T14:43:09.666Z,23.62
2018-05-25T14:44:09.336Z,23.47
2018-05-25T14:46:02.257Z,23.29
2018-05-25T14:47:02.202Z,23.29
2018-05-25T14:48:55.126Z,23.27
2018-05-25T14:49:55.101Z,23.26
2018-05-25T14:51:48.124Z,23.26
2018-05-25T14:52:48.095Z,23.12
2018-05-25T14:54:40.993Z,23.12
2018-05-25T14:55:40.915Z,23.17
2018-05-25T14:57:34.784Z,23.04
2018-05-25T14:58:34.761Z,22.99
2018-05-25T14:59:34.791Z,22.90
2018-05-25T15:00:34.780Z,22.92
2018-05-25T15:01:34.923Z,22.93
2018-05-25T15:02:34.775Z,22.83
2018-05-25T15:03:34.780Z,22.68
2018-05-25T15:04:34.810Z,22.67
2018-05-25T15:05:36.315Z,22.67
2018-05-25T15:06:34.821Z,22.65
2018-05-25T15:07:34.803Z,22.60
2018-05-25T15:08:34.806Z,22.57
2018-05-25T15:09:34.821Z,22.32
2018-05-25T15:10:34.817Z,22.27
2018-05-25T15:11:34.889Z,22.20
2018-05-25T15:12:34.852Z,22.16
2018-05-25T15:13:34.839Z,22.14
2018-05-25T15:14:34.847Z,22.17
2018-05-25T15:15:34.849Z,22.16
2018-05-25T15:16:34.859Z,22.34
2018-05-25T15:17:34.993Z,22.28
2018-05-25T15:18:34.870Z,22.06
2018-05-25T15:19:34.897Z,22.12
2018-05-25T15:20:34.898Z,22.06
2018-05-25T15:21:34.901Z,22.14
2018-05-25T15:22:34.954Z,22.14
2018-05-25T15:23:34.904Z,22.16
2018-05-25T15:24:34.966Z,22.12
2018-05-25T15:25:34.972Z,22.12
2018-05-25T15:26:35.000Z,22.04
2018-05-25T15:27:34.965Z,22.06
2018-05-25T15:28:34.927Z,22.02
2018-05-25T15:29:34.983Z,22.01
2018-05-25T15:30:34.972Z,21.85
2018-05-25T15:31:35.002Z,21.88
2018-05-25T15:32:35.077Z,21.98
2018-05-25T15:33:34.981Z,21.91
2018-05-25T15:34:34.989Z,21.92
2018-05-25T15:35:34.963Z,21.92
2018-05-25T15:36:34.977Z,21.71
2018-05-25T15:37:34.971Z,21.71
2018-05-25T15:38:34.977Z,21.67
2018-05-25T15:39:34.984Z,21.74
2018-05-25T15:40:34.988Z,21.74
2018-05-25T15:41:34.994Z,21.81
2018-05-25T15:42:34.999Z,21.69
2018-05-25T15:43:35.009Z,21.53
2018-05-25T15:44:35.011Z,21.44
2018-05-25T15:45:35.021Z,21.45
2018-05-25T15:46:35.034Z,21.39
2018-05-25T15:47:35.027Z,21.32
2018-05-25T15:48:42.180Z,21.30
2018-05-25T15:50:27.968Z,21.26
2018-05-25T15:51:27.924Z,21.29
2018-05-25T15:53:20.853Z,21.17
2018-05-25T15:54:20.805Z,21.24
2018-05-25T15:56:14.257Z,21.17
2018-05-25T15:57:14.284Z,21.16
2018-05-25T15:59:07.731Z,21.29
2018-05-25T16:00:07.704Z,21.23
2018-05-25T16:01:08.474Z,21.36
2018-05-25T16:02:07.681Z,21.30
2018-05-25T16:03:07.741Z,21.30
2018-05-25T16:04:07.690Z,21.19
2018-05-25T16:05:07.694Z,21.20
2018-05-25T16:06:07.698Z,21.27
2018-05-25T16:07:07.709Z,21.29
2018-05-25T16:08:07.710Z,21.20
2018-05-25T16:09:07.775Z,21.17
2018-05-25T16:10:07.724Z,21.23
2018-05-25T16:11:07.725Z,21.27
2018-05-25T16:12:07.731Z,21.27
2018-05-25T16:13:07.737Z,21.29
2018-05-25T16:14:07.764Z,21.29
2018-05-25T16:15:07.785Z,21.35
2018-05-25T16:16:07.777Z,21.42
2018-05-25T16:17:07.756Z,21.34
2018-05-25T16:18:07.796Z,21.42
2018-05-25T16:19:07.772Z,21.42
2018-05-25T16:20:07.780Z,21.29
2018-05-25T16:21:07.808Z,21.32
2018-05-25T16:22:07.780Z,21.42
2018-05-25T16:23:07.787Z,21.23
2018-05-25T16:24:07.802Z,21.32
2018-05-25T16:25:07.801Z,21.23
2018-05-25T16:26:07.800Z,21.27
2018-05-25T16:27:07.808Z,21.29
2018-05-25T16:28:07.812Z,21.27
2018-05-25T16:29:07.816Z,21.23
2018-05-25T16:30:07.824Z,21.32
2018-05-25T16:31:07.849Z,21.27
2018-05-25T16:32:07.842Z,21.23
2018-05-25T16:33:07.887Z,21.20
2018-05-25T16:34:07.863Z,21.24
2018-05-25T16:35:07.902Z,21.23
2018-05-25T16:36:07.910Z,21.32
2018-05-25T16:37:07.860Z,21.23
2018-05-25T16:38:07.865Z,21.23
2018-05-25T16:39:07.995Z,21.29
2018-05-25T16:40:07.920Z,21.26
2018-05-25T16:41:07.890Z,21.24
2018-05-25T16:42:07.942Z,21.27
2018-05-25T16:43:07.902Z,21.21
2018-05-25T16:44:07.899Z,21.26
2018-05-25T16:45:07.944Z,21.21
2018-05-25T16:46:07.922Z,21.30
2018-05-25T16:47:07.925Z,21.27
2018-05-25T16:48:07.936Z,21.30
2018-05-25T16:49:07.954Z,21.21
2018-05-25T16:50:08.005Z,21.26
2018-05-25T16:52:44.469Z,21.24
2018-05-25T16:53:44.830Z,21.24
2018-05-25T16:54:44.381Z,21.34
2018-05-25T16:55:56.348Z,21.42
2018-05-25T16:57:37.325Z,21.45
2018-05-25T16:58:37.261Z,21.51
2018-05-25T16:59:37.334Z,21.42
2018-05-25T17:00:37.225Z,21.56
2018-05-25T17:01:37.532Z,21.39
2018-05-25T17:02:37.236Z,21.46
2018-05-25T17:03:37.416Z,21.41
2018-05-25T17:04:37.898Z,21.35
2018-05-25T17:05:37.251Z,21.44
2018-05-25T17:06:37.264Z,21.36
2018-05-25T17:07:37.228Z,21.42