createdAt,value
2018-11-20T00:01:41.127Z,97819.16
2018-11-20T00:04:26.007Z,97817.22
2018-11-20T00:07:18.237Z,97820.94
2018-11-20T00:10:09.152Z,97811.86
2018-11-20T00:12:46.137Z,97807.66
2018-11-20T00:15:33.026Z,97804.70
2018-11-20T00:18:19.553Z,97797.94
2018-11-20T00:21:07.601Z,97792.58
2018-11-20T00:23:54.159Z,97793.31
2018-11-20T00:27:00.580Z,97793.31
2018-11-20T00:29:47.326Z,97788.96
2018-11-20T00:32:34.228Z,97781.39
2018-11-20T00:35:21.759Z,97780.83
2018-11-20T00:38:09.905Z,97784.23
2018-11-20T00:40:50.595Z,97785.53
2018-11-20T00:43:37.324Z,97783.03
2018-11-20T00:46:24.252Z,97783.14
2018-11-20T00:49:08.996Z,97792.22
2018-11-20T00:51:55.472Z,97787.03
2018-11-20T00:54:38.360Z,97784.27
2018-11-20T00:57:14.805Z,97785.20
2018-11-20T00:59:56.750Z,97783.70
2018-11-20T01:02:43.296Z,97784.83
2018-11-20T01:05:29.886Z,97787.80
2018-11-20T01:08:36.050Z,97791.31
2018-11-20T01:11:24.105Z,97776.13
2018-11-20T01:14:10.882Z,97773.15
2018-11-20T01:17:01.725Z,97773.36
2018-11-20T01:19:46.521Z,97765.19
2018-11-20T01:22:33.465Z,97761.79
2018-11-20T01:25:16.502Z,97758.70
2018-11-20T01:27:55.230Z,97759.83
2018-11-20T01:30:42.042Z,97756.42
2018-11-20T01:33:28.726Z,97755.13
2018-11-20T01:36:15.326Z,97732.24
2018-11-20T01:38:56.681Z,97722.88
2018-11-20T01:41:47.828Z,97736.59
2018-11-20T01:44:34.708Z,97725.02
2018-11-20T01:47:21.446Z,97720.05
2018-11-20T01:50:08.346Z,97722.25
2018-11-20T01:52:54.981Z,97731.16
2018-11-20T01:55:41.688Z,97732.06
2018-11-20T01:58:28.540Z,97739.11
2018-11-20T02:01:16.613Z,97742.34
2018-11-20T02:04:03.480Z,97744.69
2018-11-20T02:06:45.131Z,97740.97
2018-11-20T02:09:25.618Z,97747.20
2018-11-20T02:12:22.682Z,97733.75
2018-11-20T02:15:13.556Z,97729.78
2018-11-20T02:18:05.720Z,97720.98
2018-11-20T02:20:54.554Z,97718.50
2018-11-20T02:23:40.989Z,97711.73
2018-11-20T02:26:29.070Z,97703.05
2018-11-20T02:29:10.292Z,97703.50
2018-11-20T02:31:57.508Z,97703.86
2018-11-20T02:34:45.580Z,97702.38
2018-11-20T02:37:41.295Z,97710.83
2018-11-20T02:40:22.926Z,97711.73
2018-11-20T02:43:09.414Z,97707.11
2018-11-20T02:46:06.395Z,97706.09
2018-11-20T02:48:54.473Z,97703.22
2018-11-20T02:51:45.360Z,97693.91
2018-11-20T02:54:36.404Z,97697.23
2018-11-20T02:57:24.483Z,97691.20
2018-11-20T03:00:06.672Z,97698.98
2018-11-20T03:02:53.398Z,97693.06
2018-11-20T03:05:36.719Z,97694.81
2018-11-20T03:08:24.761Z,97689.63
2018-11-20T03:11:11.550Z,97691.20
2018-11-20T03:14:06.905Z,97686.69
2018-11-20T03:17:02.853Z,97693.63
2018-11-20T03:19:39.858Z,97685.39
2018-11-20T03:22:26.774Z,97679.82
2018-11-20T03:25:09.324Z,97677.22
2018-11-20T03:27:55.198Z,97686.41
2018-11-20T03:31:19.411Z,97687.70
2018-11-20T03:34:21.355Z,97684.09
2018-11-20T03:37:08.896Z,97694.46
2018-11-20T03:40:02.527Z,97696.78
2018-11-20T03:42:48.950Z,97692.99
2018-11-20T03:45:39.970Z,97683.46
2018-11-20T03:48:26.548Z,97683.91
2018-11-20T03:51:29.931Z,97678.63
2018-11-20T03:54:20.906Z,97674.00
2018-11-20T03:57:27.227Z,97676.59
2018-11-20T04:00:14.067Z,97665.59
2018-11-20T04:03:17.074Z,97667.83
2018-11-20T04:05:56.262Z,97668.08
2018-11-20T04:08:58.754Z,97666.61
2018-11-20T04:11:45.553Z,97662.72
2018-11-20T04:14:23.696Z,97655.12
2018-11-20T04:17:10.244Z,97665.77
2018-11-20T04:19:54.678Z,97662.61
2018-11-20T04:22:38.447Z,97666.40
2018-11-20T04:25:32.414Z,97664.09
2018-11-20T04:28:26.215Z,97661.32
2018-11-20T04:31:58.466Z,97665.66
2018-11-20T04:34:49.489Z,97655.75
2018-11-20T04:37:38.516Z,97660.86
2018-11-20T04:40:38.911Z,97660.86
2018-11-20T04:43:25.816Z,97660.86
2018-11-20T04:46:16.714Z,97661.42
2018-11-20T04:49:04.857Z,97663.45
2018-11-20T04:51:46.107Z,97656.42
2018-11-20T04:54:32.735Z,97662.16
2018-11-20T04:57:17.721Z,97649.20
2018-11-20T05:00:08.863Z,97650.31
2018-11-20T05:02:55.549Z,97649.12
2018-11-20T05:05:42.177Z,97638.83
2018-11-20T05:08:25.170Z,97643.66
2018-11-20T05:11:13.238Z,97644.95
2018-11-20T05:14:11.110Z,97640.13
2018-11-20T05:16:58.181Z,97634.94
2018-11-20T05:19:41.767Z,97642.72
2018-11-20T05:22:30.741Z,97635.34
2018-11-20T05:25:27.898Z,97643.41
2018-11-20T05:28:17.698Z,97648.94
2018-11-20T05:30:55.653Z,97642.00
2018-11-20T05:33:43.593Z,97662.47
2018-11-20T05:36:25.370Z,97657.66
2018-11-20T05:39:12.114Z,97640.42
2018-11-20T05:42:00.167Z,97642.46
2018-11-20T05:44:46.972Z,97643.58
2018-11-20T05:47:33.172Z,97652.38
2018-11-20T05:50:30.154Z,97653.78
2018-11-20T05:53:15.020Z,97654.52
2018-11-20T05:56:01.836Z,97662.68
2018-11-20T05:58:40.495Z,97659.70
2018-11-20T06:01:27.307Z,97652.77
2018-11-20T06:04:27.650Z,97650.63
2018-11-20T06:07:14.459Z,97655.74
2018-11-20T06:10:17.477Z,97649.55
2018-11-20T06:12:58.086Z,97650.39
2018-11-20T06:15:53.587Z,97650.63
2018-11-20T06:18:41.656Z,97642.78
2018-11-20T06:21:23.419Z,97647.47
2018-11-20T06:24:00.443Z,97643.23
2018-11-20T06:26:44.513Z,97647.19
2018-11-20T06:29:44.948Z,97639.23
2018-11-20T06:32:38.615Z,97651.64
2018-11-20T06:35:22.479Z,97656.38
2018-11-20T06:38:09.226Z,97658.86
2018-11-20T06:40:55.834Z,97654.30
2018-11-20T06:43:43.232Z,97649.89
2018-11-20T06:46:34.082Z,97655.81
2018-11-20T06:49:20.673Z,97658.75
2018-11-20T06:52:02.201Z,97662.19
2018-11-20T06:54:59.154Z,97659.13
2018-11-20T06:57:49.826Z,97663.55
2018-11-20T07:00:36.907Z,97665.58
2018-11-20T07:03:39.897Z,97672.41
2018-11-20T07:06:24.904Z,97672.62
2018-11-20T07:09:11.804Z,97681.70
2018-11-20T07:11:54.572Z,97691.63
2018-11-20T07:14:44.332Z,97685.94
2018-11-20T07:17:29.556Z,97690.39
2018-11-20T07:20:24.729Z,97678.94
2018-11-20T07:23:30.796Z,97680.34
2018-11-20T07:26:21.548Z,97679.05
2018-11-20T07:29:22.022Z,97691.55
2018-11-20T07:32:08.815Z,97683.39
2018-11-20T07:35:02.759Z,97679.77
2018-11-20T07:37:49.644Z,97679.11
2018-11-20T07:40:38.698Z,97671.89
2018-11-20T07:43:32.441Z,97667.27
2018-11-20T07:46:28.763Z,97660.05
2018-11-20T07:49:32.457Z,97665.23
2018-11-20T07:52:26.114Z,97665.02
2018-11-20T07:55:12.742Z,97674.83
2018-11-20T07:57:59.269Z,97667.44
2018-11-20T08:00:56.733Z,97665.58
2018-11-20T08:03:44.826Z,97663.16
2018-11-20T08:06:32.877Z,97660.34
2018-11-20T08:09:11.014Z,97656.80
2018-11-20T08:12:01.915Z,97661.99
2018-11-20T08:14:40.940Z,97661.64
2018-11-20T08:17:32.283Z,97668.30
2018-11-20T08:20:29.020Z,97662.71
2018-11-20T08:23:16.780Z,97656.84
2018-11-20T08:26:04.229Z,97646.55
2018-11-20T08:28:43.399Z,97656.58
2018-11-20T08:31:38.065Z,97650.83
2018-11-20T08:34:24.931Z,97646.66
2018-11-20T08:37:24.831Z,97642.37
2018-11-20T08:40:18.005Z,97635.53
2018-11-20T08:43:04.983Z,97634.42
2018-11-20T08:45:51.810Z,97636.50
2018-11-20T08:48:40.528Z,97642.07
2018-11-20T08:51:31.479Z,97646.66
2018-11-20T08:54:25.259Z,97642.48
2018-11-20T08:57:03.872Z,97650.48
2018-11-20T08:59:50.681Z,97647.94
2018-11-20T09:02:30.296Z,97651.94
2018-11-20T09:05:17.861Z,97650.20
2018-11-20T09:08:15.215Z,97651.31
2018-11-20T09:10:58.823Z,97653.23
2018-11-20T09:13:52.454Z,97662.59
2018-11-20T09:16:31.322Z,97663.88
2018-11-20T09:19:19.168Z,97657.20
2018-11-20T09:22:05.525Z,97658.66
2018-11-20T09:24:53.596Z,97655.02
2018-11-20T09:27:42.048Z,97649.42
2018-11-20T09:30:42.010Z,97651.59
2018-11-20T09:33:24.757Z,97665.85
2018-11-20T09:36:21.742Z,97659.89
2018-11-20T09:39:08.472Z,97658.59
2018-11-20T09:41:49.138Z,97662.06
2018-11-20T09:44:54.485Z,97665.39
2018-11-20T09:47:43.768Z,97658.33
2018-11-20T09:50:32.223Z,97662.48
2018-11-20T09:53:23.283Z,97657.59
2018-11-20T09:56:17.092Z,97646.94
2018-11-20T09:58:56.736Z,97655.19
2018-11-20T10:01:47.356Z,97655.42
2018-11-20T10:04:35.366Z,97655.57
2018-11-20T10:07:22.209Z,97644.48
2018-11-20T10:10:16.385Z,97643.30
2018-11-20T10:12:55.253Z,97646.04
2018-11-20T10:15:55.345Z,97636.22
2018-11-20T10:18:55.285Z,97628.28
2018-11-20T10:21:43.482Z,97629.34
2018-11-20T10:24:30.622Z,97634.23
2018-11-20T10:27:14.452Z,97631.42
2018-11-20T10:30:17.313Z,97632.67
2018-11-20T10:33:04.331Z,97629.28
2018-11-20T10:35:58.280Z,97622.80
2018-11-20T10:38:58.593Z,97623.70
2018-11-20T10:41:52.177Z,97619.11
2018-11-20T10:44:38.616Z,97615.55
2018-11-20T10:47:27.901Z,97609.61
2018-11-20T10:50:31.112Z,97605.56
2018-11-20T10:53:20.487Z,97602.88
2018-11-20T10:56:20.732Z,97606.05
2018-11-20T10:59:07.817Z,97597.06
2018-11-20T11:01:54.586Z,97599.80
2018-11-20T11:04:41.258Z,97594.70
2018-11-20T11:07:47.989Z,97590.36
2018-11-20T11:10:36.782Z,97585.56
2018-11-20T11:13:16.222Z,97588.64
2018-11-20T11:16:07.873Z,97594.44
2018-11-20T11:18:54.590Z,97598.08
2018-11-20T11:21:41.253Z,97608.43
2018-11-20T11:24:25.039Z,97612.07
2018-11-20T11:27:04.406Z,97625.80
2018-11-20T11:30:05.040Z,97631.70
2018-11-20T11:32:53.401Z,97629.95
2018-11-20T11:35:40.066Z,97635.52
2018-11-20T11:38:27.297Z,97637.42
2018-11-20T11:41:14.175Z,97637.20
2018-11-20T11:44:17.610Z,97636.49
2018-11-20T11:47:11.593Z,97640.11
2018-11-20T11:50:11.888Z,97640.36
2018-11-20T11:52:58.628Z,97644.18
2018-11-20T11:55:46.000Z,97640.39
2018-11-20T11:58:37.035Z,97632.45
2018-11-20T12:04:18.483Z,97625.83
2018-11-20T12:07:20.716Z,97635.66
2018-11-20T12:10:18.634Z,97629.87
2018-11-20T12:12:59.039Z,97626.19
2018-11-20T12:15:52.881Z,97626.19
2018-11-20T12:18:40.942Z,97624.30
2018-11-20T12:21:29.000Z,97618.75
2018-11-20T12:24:35.335Z,97620.30
2018-11-20T12:27:23.264Z,97619.09
2018-11-20T12:30:08.408Z,97614.38
2018-11-20T12:33:09.187Z,97615.90
2018-11-20T12:35:56.593Z,97613.54
2018-11-20T12:38:33.200Z,97619.22
2018-11-20T12:41:19.807Z,97609.97
2018-11-20T12:44:08.603Z,97612.83
2018-11-20T12:46:59.937Z,97617.58
2018-11-20T12:49:39.869Z,97601.94
2018-11-20T12:52:20.167Z,97599.33
2018-11-20T12:55:03.074Z,97596.48
2018-11-20T12:57:49.721Z,97594.25
2018-11-20T13:00:39.371Z,97587.61
2018-11-20T13:03:28.688Z,97582.27
2018-11-20T13:06:14.379Z,97587.13
2018-11-20T13:09:01.268Z,97590.78
2018-11-20T13:11:48.084Z,97596.13
2018-11-20T13:14:45.271Z,97603.34
2018-11-20T13:17:30.167Z,97606.28
2018-11-20T13:20:24.293Z,97623.23
2018-11-20T13:23:29.401Z,97618.86
2018-11-20T13:26:16.089Z,97626.31
2018-11-20T13:29:02.670Z,97626.22
2018-11-20T13:31:50.757Z,97639.72
2018-11-20T13:34:54.058Z,97635.69
2018-11-20T13:37:37.482Z,97639.59
2018-11-20T13:40:17.243Z,97647.54
2018-11-20T13:43:06.241Z,97651.45
2018-11-20T13:45:53.007Z,97653.80
2018-11-20T13:48:47.365Z,97654.64
2018-11-20T13:51:33.636Z,97656.78
2018-11-20T13:54:15.861Z,97651.79
2018-11-20T13:57:08.618Z,97654.77
2018-11-20T14:00:03.024Z,97665.78
2018-11-20T14:02:49.627Z,97659.73
2018-11-20T14:05:31.454Z,97668.73
2018-11-20T14:08:12.270Z,97669.31
2018-11-20T14:11:01.331Z,97667.67
2018-11-20T14:13:36.965Z,97667.67
2018-11-20T14:16:23.899Z,97673.47
2018-11-20T14:19:18.430Z,97676.42
2018-11-20T14:22:24.761Z,97684.02
2018-11-20T14:25:04.558Z,97684.86
2018-11-20T14:27:51.531Z,97689.23
2018-11-20T14:30:48.562Z,97686.97
2018-11-20T14:33:32.000Z,97682.47
2018-11-20T14:36:32.166Z,97691.47
2018-11-20T14:39:35.689Z,97685.91
2018-11-20T14:42:38.623Z,97684.48
2018-11-20T14:45:35.558Z,97682.94
2018-11-20T14:48:29.537Z,97677.04
2018-11-20T14:51:16.269Z,97678.09
2018-11-20T14:53:56.952Z,97676.20
2018-11-20T14:56:36.250Z,97675.12
2018-11-20T14:59:17.058Z,97678.93
2018-11-20T15:02:06.616Z,97682.34
2018-11-20T15:04:53.437Z,97687.47
2018-11-20T15:07:29.202Z,97675.95
2018-11-20T15:10:15.699Z,97666.24
2018-11-20T15:13:04.015Z,97674.64
2018-11-20T15:15:53.574Z,97665.64
2018-11-20T15:18:45.443Z,97662.66
2018-11-20T15:21:23.938Z,97670.25
2018-11-20T15:24:03.814Z,97678.64
2018-11-20T15:26:43.099Z,97674.47
2018-11-20T15:29:36.938Z,97663.23
2018-11-20T15:32:24.996Z,97660.13
2018-11-20T15:35:21.301Z,97656.06
2018-11-20T15:38:20.749Z,97654.50
2018-11-20T15:41:07.578Z,97651.85
2018-11-20T15:43:48.361Z,97650.48
2018-11-20T15:46:32.952Z,97657.89
2018-11-20T15:49:19.661Z,97673.72
2018-11-20T15:52:01.156Z,97672.97
2018-11-20T15:54:49.225Z,97692.72
2018-11-20T15:57:40.337Z,97706.56
2018-11-20T16:00:37.857Z,97711.53
2018-11-20T16:03:28.561Z,97717.19
2018-11-20T16:06:11.067Z,97719.33
2018-11-20T16:08:57.808Z,97722.70
2018-11-20T16:11:44.404Z,97723.69
2018-11-20T16:14:44.337Z,97725.45
2018-11-20T16:17:34.906Z,97712.45
2018-11-20T16:20:22.989Z,97705.61
2018-11-20T16:23:22.931Z,97709.99
2018-11-20T16:26:02.736Z,97725.56
2018-11-20T16:29:02.815Z,97736.98
2018-11-20T16:31:45.756Z,97753.81
2018-11-20T16:34:32.573Z,97760.81
2018-11-20T16:37:19.221Z,97771.02
2018-11-20T16:40:01.343Z,97772.98
2018-11-20T16:42:48.189Z,97775.77
2018-11-20T16:45:39.122Z,97782.59
2018-11-20T16:48:20.702Z,97782.08
2018-11-20T16:51:03.908Z,97786.79
2018-11-20T16:53:50.880Z,97797.10
2018-11-20T16:56:48.330Z,97797.10
2018-11-20T16:59:45.433Z,97794.34
2018-11-20T17:02:30.265Z,97794.91
2018-11-20T17:05:20.948Z,97809.02
2018-11-20T17:08:07.732Z,97802.25
2018-11-20T17:10:54.539Z,97808.56
2018-11-20T17:13:52.392Z,97798.97
2018-11-20T17:16:39.276Z,97805.58
2018-11-20T17:19:15.725Z,97820.38
2018-11-20T17:22:04.389Z,97829.02
2018-11-20T17:24:45.817Z,97842.13
2018-11-20T17:27:32.911Z,97840.30
2018-11-20T17:30:26.046Z,97842.34
2018-11-20T17:33:07.393Z,97833.56
2018-11-20T17:35:54.717Z,97838.83
2018-11-20T17:38:41.608Z,97842.52
2018-11-20T17:41:29.714Z,97840.02
2018-11-20T17:44:16.306Z,97834.06
2018-11-20T17:47:04.982Z,97838.92
2018-11-20T17:49:55.271Z,97827.95
2018-11-20T17:52:49.012Z,97832.22
2018-11-20T17:55:45.925Z,97843.39
2018-11-20T17:58:40.077Z,97834.02
2018-11-20T18:01:22.643Z,97830.66
2018-11-20T18:04:14.414Z,97831.56
2018-11-20T18:06:55.288Z,97823.70
2018-11-20T18:09:41.976Z,97825.46
2018-11-20T18:12:31.805Z,97813.72
2018-11-20T18:15:18.338Z,97815.92
2018-11-20T18:18:06.568Z,97818.63
2018-11-20T18:21:06.601Z,97818.24
2018-11-20T18:23:53.424Z,97820.52
2018-11-20T18:26:40.036Z,97824.13
2018-11-20T18:29:27.392Z,97824.59
2018-11-20T18:32:15.458Z,97829.43
2018-11-20T18:34:56.023Z,97834.65
2018-11-20T18:37:46.749Z,97845.52
2018-11-20T18:40:53.201Z,97849.68
2018-11-20T18:43:47.251Z,97844.80
2018-11-20T18:46:34.042Z,97851.00
2018-11-20T18:49:22.104Z,97858.97
2018-11-20T18:52:08.762Z,97878.52
2018-11-20T18:55:08.938Z,97878.52
2018-11-20T18:57:55.425Z,97888.63
2018-11-20T19:00:43.525Z,97888.20
2018-11-20T19:03:31.595Z,97887.72
2018-11-20T19:06:17.157Z,97899.58
2018-11-20T19:09:03.682Z,97899.75
2018-11-20T19:11:51.765Z,97905.69
2018-11-20T19:14:54.857Z,97899.84
2018-11-20T19:17:36.640Z,97908.32
2018-11-20T19:20:31.015Z,97925.49
2018-11-20T19:23:17.626Z,97918.48
2018-11-20T19:26:08.109Z,97908.55
2018-11-20T19:28:53.335Z,97911.52
2018-11-20T19:31:41.551Z,97920.23
2018-11-20T19:34:27.195Z,97919.42
2018-11-20T19:37:14.013Z,97927.55
2018-11-20T19:40:02.074Z,97934.67
2018-11-20T19:42:48.915Z,97937.91
2018-11-20T19:45:43.001Z,97935.16
2018-11-20T19:48:26.764Z,97933.38
2018-11-20T19:51:23.539Z,97936.41
2018-11-20T19:54:10.450Z,97932.46
2018-11-20T19:56:57.151Z,97939.38
2018-11-20T19:59:44.175Z,97941.45
2018-11-20T20:02:33.331Z,97943.36
2018-11-20T20:05:17.544Z,97947.12
2018-11-20T20:07:59.689Z,97948.19
2018-11-20T20:10:43.696Z,97955.55
2018-11-20T20:13:30.794Z,97955.55
2018-11-20T20:16:17.652Z,97958.07
2018-11-20T20:19:00.021Z,97960.07
2018-11-20T20:21:46.726Z,97954.95
2018-11-20T20:24:38.458Z,97949.42
2018-11-20T20:27:29.032Z,97948.97
2018-11-20T20:30:16.724Z,97946.83
2018-11-20T20:32:58.561Z,97951.48
2018-11-20T20:35:49.436Z,97953.53
2018-11-20T20:38:32.714Z,97953.88
2018-11-20T20:41:32.960Z,97956.59
2018-11-20T20:44:19.588Z,97958.19
2018-11-20T20:47:08.411Z,97949.58
2018-11-20T20:49:46.763Z,97941.43
2018-11-20T20:52:23.459Z,97933.16
2018-11-20T20:55:10.061Z,97938.30
2018-11-20T20:57:53.412Z,97940.05
2018-11-20T21:00:40.414Z,97945.72
2018-11-20T21:03:28.088Z,97944.88
2018-11-20T21:06:11.913Z,97959.63
2018-11-20T21:09:02.975Z,97965.66
2018-11-20T21:11:43.318Z,97965.36
2018-11-20T21:14:37.931Z,97967.58
2018-11-20T21:17:20.357Z,97971.83
2018-11-20T21:20:17.615Z,97978.56
2018-11-20T21:23:13.255Z,97978.65
2018-11-20T21:25:59.971Z,97978.29
2018-11-20T21:28:56.915Z,97990.41
2018-11-20T21:31:44.618Z,97998.69
2018-11-20T21:34:41.773Z,98003.50
2018-11-20T21:37:29.862Z,98007.20
2018-11-20T21:40:16.783Z,98014.83
2018-11-20T21:43:14.138Z,98019.42
2018-11-20T21:46:00.926Z,98024.11
2018-11-20T21:48:47.782Z,98024.11
2018-11-20T21:51:32.130Z,98017.05
2018-11-20T21:54:19.040Z,98023.20
2018-11-20T21:57:22.058Z,98025.55
2018-11-20T22:03:57.159Z,98018.80
2018-11-20T22:06:47.258Z,98018.58
2018-11-20T22:09:23.256Z,98022.73
2018-11-20T22:12:20.923Z,98031.49
2018-11-20T22:15:14.612Z,98035.22
2018-11-20T22:18:00.381Z,98049.95
2018-11-20T22:20:50.474Z,98054.98
2018-11-20T22:23:46.837Z,98062.02
2018-11-20T22:26:36.611Z,98055.54
2018-11-20T22:29:17.430Z,98055.54
2018-11-20T22:32:03.422Z,98081.96
2018-11-20T22:34:49.472Z,98075.09
2018-11-20T22:37:39.576Z,98078.21
2018-11-20T22:40:26.947Z,98074.49
2018-11-20T22:43:18.823Z,98062.73
2018-11-20T22:46:04.928Z,98065.41
2018-11-20T22:48:56.863Z,98060.82
2018-11-20T22:51:42.806Z,98056.75
2018-11-20T22:54:24.579Z,98057.23
2018-11-20T22:57:03.712Z,98047.74
2018-11-20T22:59:40.249Z,98041.89
2018-11-20T23:02:21.077Z,98039.33
2018-11-20T23:05:05.817Z,98038.72
2018-11-20T23:07:45.557Z,98019.48
2018-11-20T23:10:16.015Z,98015.45
2018-11-20T23:12:44.220Z,98015.30
2018-11-20T23:15:13.800Z,98008.94
2018-11-20T23:17:42.004Z,98005.88
2018-11-20T23:20:11.094Z,98008.16
2018-11-20T23:22:39.218Z,98006.08
2018-11-20T23:25:08.866Z,98012.77
2018-11-20T23:27:37.000Z,98022.41
2018-11-20T23:30:07.812Z,98024.38
2018-11-20T23:32:35.961Z,98027.77
2018-11-20T23:35:04.312Z,98027.46
2018-11-20T23:37:32.489Z,98027.80
2018-11-20T23:40:00.630Z,98022.75
2018-11-20T23:42:28.787Z,98021.52
2018-11-20T23:44:56.907Z,98020.26
2018-11-20T23:47:25.062Z,98010.67
2018-11-20T23:49:53.186Z,98019.33
2018-11-20T23:52:21.435Z,98027.47
2018-11-20T23:54:49.764Z,98022.81
2018-11-20T23:57:17.917Z,98021.98
2018-11-20T23:59:46.142Z,98017.20
