createdAt,value
2022-09-25T00:01:27.575Z,5.93
2022-09-25T00:03:56.019Z,4.88
2022-09-25T00:06:28.056Z,5.07
2022-09-25T00:08:56.957Z,5.88
2022-09-25T00:11:29.019Z,5.05
2022-09-25T00:13:59.076Z,5.38
2022-09-25T00:16:32.922Z,4.22
2022-09-25T00:19:19.630Z,4.15
2022-09-25T00:21:52.909Z,4.60
2022-09-25T00:24:22.433Z,4.90
2022-09-25T00:26:51.214Z,4.38
2022-09-25T00:29:21.615Z,5.50
2022-09-25T00:31:51.359Z,4.60
2022-09-25T00:34:19.748Z,4.32
2022-09-25T00:36:48.080Z,4.80
2022-09-25T00:39:16.462Z,4.88
2022-09-25T00:41:45.078Z,4.30
2022-09-25T00:45:06.079Z,4.30
2022-09-25T00:47:54.579Z,4.00
2022-09-25T00:50:34.586Z,5.13
2022-09-25T00:53:10.327Z,3.97
2022-09-25T00:55:42.429Z,4.00
2022-09-25T00:58:13.040Z,4.75
2022-09-25T01:00:42.050Z,4.75
2022-09-25T01:03:11.842Z,5.88
2022-09-25T01:05:44.848Z,5.43
2022-09-25T01:08:17.927Z,3.85
2022-09-25T01:10:46.606Z,4.53
2022-09-25T01:13:16.471Z,4.28
2022-09-25T01:15:54.271Z,4.18
2022-09-25T01:18:52.158Z,4.00
2022-09-25T01:21:39.717Z,3.22
2022-09-25T01:24:42.764Z,3.30
2022-09-25T01:27:42.159Z,3.67
2022-09-25T01:30:14.879Z,3.67
2022-09-25T01:32:58.058Z,3.92
2022-09-25T01:35:39.903Z,4.35
2022-09-25T01:38:23.126Z,5.18
2022-09-25T01:40:58.891Z,4.03
2022-09-25T01:43:36.336Z,4.35
2022-09-25T01:46:14.563Z,3.60
2022-09-25T01:48:46.997Z,3.42
2022-09-25T01:51:21.262Z,3.30
2022-09-25T01:53:56.851Z,4.38
2022-09-25T01:56:32.918Z,4.03
2022-09-25T01:59:07.463Z,3.90
2022-09-25T02:01:42.901Z,3.70
2022-09-25T02:04:16.578Z,3.85
2022-09-25T02:06:50.106Z,5.47
2022-09-25T02:09:24.500Z,3.80
2022-09-25T02:12:00.263Z,4.88
2022-09-25T02:14:36.008Z,3.88
2022-09-25T02:17:10.822Z,4.82
2022-09-25T02:19:56.879Z,4.13
2022-09-25T02:22:31.501Z,6.07
2022-09-25T02:25:08.278Z,4.53
2022-09-25T02:27:36.667Z,5.85
2022-09-25T02:30:06.707Z,5.28
2022-09-25T02:32:36.594Z,4.13
2022-09-25T02:35:05.993Z,3.92
2022-09-25T02:37:34.408Z,4.45
2022-09-25T02:40:05.134Z,4.00
2022-09-25T02:42:46.088Z,4.68
2022-09-25T02:45:34.461Z,3.33
2022-09-25T02:48:18.400Z,4.15
2022-09-25T02:50:58.330Z,3.78
2022-09-25T02:53:38.048Z,4.68
2022-09-25T02:56:13.685Z,3.67
2022-09-25T02:58:46.578Z,3.35
2022-09-25T03:01:19.490Z,4.15
2022-09-25T03:03:55.695Z,4.85
2022-09-25T03:06:25.883Z,4.18
2022-09-25T03:08:59.471Z,3.72
2022-09-25T03:11:28.928Z,4.28
2022-09-25T03:13:59.352Z,4.85
2022-09-25T03:16:35.894Z,4.28
2022-09-25T03:19:05.902Z,3.65
2022-09-25T03:21:34.403Z,4.70
2022-09-25T03:24:03.186Z,5.07
2022-09-25T03:26:31.870Z,4.45
2022-09-25T03:29:02.483Z,5.07
2022-09-25T03:31:31.585Z,6.05
2022-09-25T03:34:00.172Z,6.15
2022-09-25T03:36:31.963Z,5.43
2022-09-25T03:39:00.720Z,4.22
2022-09-25T03:41:31.495Z,5.03
2022-09-25T03:44:01.189Z,4.53
2022-09-25T03:46:32.422Z,4.93
2022-09-25T03:49:01.933Z,4.50
2022-09-25T03:51:33.839Z,4.57
2022-09-25T03:54:02.548Z,5.93
2022-09-25T03:56:31.057Z,5.15
2022-09-25T03:58:59.801Z,4.90
2022-09-25T04:01:29.283Z,6.28
2022-09-25T04:03:57.935Z,4.82
2022-09-25T04:06:28.066Z,6.05
2022-09-25T04:08:57.806Z,5.60
2022-09-25T04:11:26.476Z,4.88
2022-09-25T04:13:56.985Z,5.63
2022-09-25T04:16:26.251Z,6.07
2022-09-25T04:18:54.681Z,4.90
2022-09-25T04:21:23.067Z,4.43
2022-09-25T04:24:05.397Z,5.80
2022-09-25T04:26:35.993Z,3.90
2022-09-25T04:29:04.802Z,5.28
2022-09-25T04:31:34.343Z,3.88
2022-09-25T04:34:02.223Z,4.32
2022-09-25T04:36:30.577Z,4.40
2022-09-25T04:38:58.945Z,3.63
2022-09-25T04:41:27.343Z,4.07
2022-09-25T04:43:57.080Z,3.92
2022-09-25T04:46:25.535Z,4.90
2022-09-25T04:48:54.042Z,4.65
2022-09-25T04:51:22.382Z,4.20
2022-09-25T04:53:50.744Z,4.25
2022-09-25T04:56:19.111Z,6.10
2022-09-25T04:58:49.764Z,5.53
2022-09-25T05:01:21.513Z,5.38
2022-09-25T05:03:53.734Z,4.95
2022-09-25T05:06:23.201Z,5.72
2022-09-25T05:08:53.195Z,4.70
2022-09-25T05:11:22.287Z,5.88
2022-09-25T05:13:52.166Z,4.88
2022-09-25T05:16:22.387Z,6.05
2022-09-25T05:18:50.973Z,6.30
2022-09-25T05:21:19.349Z,4.40
2022-09-25T05:23:47.718Z,5.30
2022-09-25T05:26:16.134Z,5.15
2022-09-25T05:28:44.481Z,5.43
2022-09-25T05:31:13.549Z,4.90
2022-09-25T05:33:44.150Z,5.85
2022-09-25T05:36:12.971Z,6.18
2022-09-25T05:38:42.151Z,6.10
2022-09-25T05:41:11.993Z,5.38
2022-09-25T05:43:42.959Z,5.47
2022-09-25T05:46:12.207Z,5.85
2022-09-25T05:48:42.361Z,5.72
2022-09-25T05:51:12.036Z,5.28
2022-09-25T05:53:41.059Z,6.80
2022-09-25T05:56:09.443Z,4.63
2022-09-25T05:58:38.149Z,5.22
2022-09-25T06:01:07.908Z,5.05
2022-09-25T06:03:36.288Z,5.82
2022-09-25T06:06:07.005Z,6.05
2022-09-25T06:08:36.264Z,5.13
2022-09-25T06:11:06.198Z,5.53
2022-09-25T06:13:36.986Z,5.40
2022-09-25T06:16:06.593Z,5.35
2022-09-25T06:18:35.072Z,4.72
2022-09-25T06:21:06.694Z,5.03
2022-09-25T06:23:35.096Z,5.10
2022-09-25T06:26:04.047Z,5.57
2022-09-25T06:28:32.960Z,5.85
2022-09-25T06:31:02.584Z,5.20
2022-09-25T06:33:31.833Z,5.50
2022-09-25T06:36:00.902Z,5.78
2022-09-25T06:38:33.333Z,5.53
2022-09-25T06:41:02.121Z,4.80
2022-09-25T06:43:31.419Z,4.65
2022-09-25T06:46:03.793Z,5.40
2022-09-25T06:48:32.760Z,4.50
2022-09-25T06:51:02.496Z,5.55
2022-09-25T06:53:32.256Z,5.47
2022-09-25T06:56:01.004Z,5.03
2022-09-25T06:58:31.469Z,5.63
2022-09-25T07:01:00.206Z,5.50
2022-09-25T07:03:45.837Z,5.43
2022-09-25T07:06:16.790Z,5.07
2022-09-25T07:08:48.189Z,4.55
2022-09-25T07:11:19.439Z,4.95
2022-09-25T07:13:55.020Z,5.03
2022-09-25T07:16:26.408Z,4.05
2022-09-25T07:18:57.280Z,4.95
2022-09-25T07:21:27.879Z,4.82
2022-09-25T07:23:59.024Z,4.85
2022-09-25T07:26:30.488Z,4.65
2022-09-25T07:29:01.592Z,5.55
2022-09-25T07:31:32.143Z,6.18
2022-09-25T07:34:05.949Z,5.40
2022-09-25T07:36:34.924Z,5.65
2022-09-25T07:39:04.948Z,5.20
2022-09-25T07:41:34.352Z,4.03
2022-09-25T07:44:28.463Z,5.03
2022-09-25T07:46:51.609Z,4.88
2022-09-25T07:49:20.027Z,5.18
2022-09-25T07:51:48.393Z,5.82
2022-09-25T07:54:18.236Z,5.15
2022-09-25T07:56:46.723Z,5.47
2022-09-25T07:59:15.127Z,4.93
2022-09-25T08:01:45.614Z,6.25
2022-09-25T08:04:16.828Z,6.68
2022-09-25T08:06:45.989Z,5.35
2022-09-25T08:09:14.578Z,4.88
2022-09-25T08:11:44.342Z,5.32
2022-09-25T08:14:14.622Z,5.20
2022-09-25T08:16:43.914Z,4.95
2022-09-25T08:19:13.290Z,4.95
2022-09-25T08:21:41.673Z,5.30
2022-09-25T08:24:10.839Z,4.55
2022-09-25T08:26:39.410Z,6.13
2022-09-25T08:29:09.449Z,6.20
2022-09-25T08:31:37.920Z,5.32
2022-09-25T08:34:28.550Z,5.68
2022-09-25T08:36:58.089Z,4.90
2022-09-25T08:39:26.566Z,5.70
2022-09-25T08:41:57.962Z,5.45
2022-09-25T08:44:33.098Z,5.90
2022-09-25T08:47:23.528Z,7.22
2022-09-25T08:50:02.440Z,5.90
2022-09-25T08:52:32.214Z,5.97
2022-09-25T08:55:00.705Z,6.80
2022-09-25T08:57:37.297Z,5.28
2022-09-25T09:00:21.258Z,5.65
2022-09-25T09:02:55.313Z,6.40
2022-09-25T09:05:30.287Z,5.70
2022-09-25T09:08:03.932Z,6.70
2022-09-25T09:10:38.945Z,6.05
2022-09-25T09:13:18.493Z,6.43
2022-09-25T09:15:53.521Z,7.50
2022-09-25T09:18:25.925Z,5.95
2022-09-25T09:20:57.322Z,7.38
2022-09-25T09:23:40.724Z,5.70
2022-09-25T09:26:22.500Z,6.30
2022-09-25T09:29:22.724Z,5.45
2022-09-25T09:32:04.266Z,7.00
2022-09-25T09:35:06.269Z,6.32
2022-09-25T09:37:51.065Z,5.55
2022-09-25T09:40:41.267Z,5.80
2022-09-25T09:43:37.953Z,8.88
2022-09-25T09:46:17.388Z,7.10
2022-09-25T09:48:59.371Z,6.75
2022-09-25T09:51:38.325Z,5.90
2022-09-25T09:54:14.779Z,7.90
2022-09-25T09:56:47.995Z,6.65
2022-09-25T09:59:22.667Z,6.43
2022-09-25T10:02:01.464Z,6.03
2022-09-25T10:04:39.188Z,6.95
2022-09-25T10:07:14.841Z,6.38
2022-09-25T10:09:43.296Z,6.38
2022-09-25T10:12:21.991Z,6.72
2022-09-25T10:14:51.015Z,7.45
2022-09-25T10:17:24.248Z,6.25
2022-09-25T10:20:06.650Z,6.18
2022-09-25T10:22:41.568Z,6.22
2022-09-25T10:25:10.595Z,7.28
2022-09-25T10:27:41.534Z,8.70
2022-09-25T10:30:22.395Z,7.20
2022-09-25T10:33:01.035Z,6.95
2022-09-25T10:35:45.504Z,6.88
2022-09-25T10:38:39.302Z,6.85
2022-09-25T10:41:12.211Z,6.30
2022-09-25T10:43:54.502Z,7.15
2022-09-25T10:46:48.422Z,6.45
2022-09-25T10:49:38.252Z,6.93
2022-09-25T10:52:10.757Z,5.90
2022-09-25T10:54:44.815Z,5.93
2022-09-25T10:57:25.574Z,5.95
2022-09-25T10:59:54.849Z,5.47
2022-09-25T11:02:36.483Z,6.78
2022-09-25T11:05:06.240Z,6.07
2022-09-25T11:07:36.060Z,6.53
2022-09-25T11:10:05.069Z,6.50
2022-09-25T11:12:33.811Z,6.07
2022-09-25T11:15:06.122Z,7.32
2022-09-25T11:17:39.545Z,7.63
2022-09-25T11:20:29.738Z,5.97
2022-09-25T11:23:27.762Z,6.10
2022-09-25T11:26:07.144Z,5.95
2022-09-25T11:28:44.505Z,5.97
2022-09-25T11:31:23.276Z,5.70
2022-09-25T11:34:00.051Z,7.07
2022-09-25T11:36:35.647Z,5.43
2022-09-25T11:39:34.582Z,6.10
2022-09-25T11:42:09.264Z,6.30
2022-09-25T11:44:54.257Z,5.03
2022-09-25T11:47:29.104Z,6.15
2022-09-25T11:50:02.227Z,6.47
2022-09-25T11:52:43.953Z,5.45
2022-09-25T11:56:03.021Z,4.85
2022-09-25T11:58:50.693Z,5.38
2022-09-25T12:01:30.960Z,6.05
2022-09-25T12:04:44.769Z,5.03
2022-09-25T12:07:41.351Z,5.18
2022-09-25T12:10:29.396Z,5.93
2022-09-25T12:13:09.391Z,5.93
2022-09-25T12:15:52.954Z,6.30
2022-09-25T12:18:52.448Z,6.05
2022-09-25T12:21:34.471Z,6.05
2022-09-25T12:24:12.602Z,7.28
2022-09-25T12:26:51.285Z,6.30
2022-09-25T12:29:50.320Z,5.10
2022-09-25T12:32:36.886Z,6.25
2022-09-25T12:35:27.018Z,6.63
2022-09-25T12:38:03.828Z,6.80
2022-09-25T12:40:38.813Z,6.63
2022-09-25T12:43:14.842Z,5.30
2022-09-25T12:45:49.448Z,5.55
2022-09-25T12:48:25.322Z,5.18
2022-09-25T12:51:05.334Z,5.47
2022-09-25T12:53:40.531Z,5.72
2022-09-25T12:56:15.431Z,5.35
2022-09-25T12:59:13.223Z,4.57
2022-09-25T13:01:53.353Z,4.32
2022-09-25T13:04:44.778Z,5.22
2022-09-25T13:07:30.580Z,5.60
2022-09-25T13:09:58.963Z,6.00
2022-09-25T13:12:35.845Z,4.63
2022-09-25T13:15:12.353Z,4.85
2022-09-25T13:17:42.895Z,5.20
2022-09-25T13:20:44.290Z,4.63
2022-09-25T13:23:17.033Z,4.88
2022-09-25T13:25:48.716Z,5.18
2022-09-25T13:28:23.959Z,5.90
2022-09-25T13:31:09.230Z,5.35
2022-09-25T13:33:50.590Z,5.50
2022-09-25T13:36:36.178Z,4.90
2022-09-25T13:39:33.805Z,5.45
2022-09-25T13:42:08.140Z,5.47
2022-09-25T13:44:58.119Z,4.22
2022-09-25T13:48:12.577Z,4.10
2022-09-25T13:50:45.349Z,5.90
2022-09-25T13:53:50.475Z,5.63
2022-09-25T13:56:28.598Z,5.10
2022-09-25T13:59:40.135Z,4.25
2022-09-25T14:02:43.489Z,4.68
2022-09-25T14:05:20.246Z,6.03
2022-09-25T14:07:56.830Z,4.65
2022-09-25T14:10:25.689Z,5.88
2022-09-25T14:12:54.664Z,5.28
2022-09-25T14:15:29.462Z,5.88
2022-09-25T14:18:00.952Z,5.57
2022-09-25T14:20:36.619Z,6.25
2022-09-25T14:23:14.988Z,7.00
2022-09-25T14:25:46.953Z,5.90
2022-09-25T14:28:26.493Z,4.88
2022-09-25T14:31:17.369Z,5.15
2022-09-25T14:34:18.060Z,6.80
2022-09-25T14:37:03.823Z,6.28
2022-09-25T14:39:48.081Z,5.40
2022-09-25T14:42:56.601Z,5.60
2022-09-25T14:46:00.313Z,6.10
2022-09-25T14:48:37.123Z,4.60
2022-09-25T14:51:11.221Z,5.53
2022-09-25T14:53:44.089Z,5.32
2022-09-25T14:56:15.727Z,5.05
2022-09-25T14:58:49.597Z,5.40
2022-09-25T15:01:27.587Z,6.10
2022-09-25T15:03:59.071Z,4.80
2022-09-25T15:06:31.717Z,4.85
2022-09-25T15:09:02.860Z,5.20
2022-09-25T15:11:44.697Z,5.10
2022-09-25T15:14:17.838Z,4.53
2022-09-25T15:17:04.456Z,5.18
2022-09-25T15:19:35.922Z,5.18
2022-09-25T15:22:11.458Z,4.97
2022-09-25T15:24:47.096Z,4.43
2022-09-25T15:27:18.127Z,4.97
2022-09-25T15:29:48.753Z,5.38
2022-09-25T15:32:23.931Z,5.72
2022-09-25T15:34:52.413Z,5.57
2022-09-25T15:37:29.336Z,5.18
2022-09-25T15:40:02.123Z,5.85
2022-09-25T15:42:32.054Z,5.63
2022-09-25T15:45:15.633Z,5.20
2022-09-25T15:47:55.093Z,4.93
2022-09-25T15:50:26.933Z,5.22
2022-09-25T15:52:57.625Z,5.53
2022-09-25T15:55:26.494Z,4.80
2022-09-25T15:58:05.966Z,5.43
2022-09-25T16:00:51.564Z,5.20
2022-09-25T16:03:43.012Z,5.88
2022-09-25T16:06:15.870Z,5.15
2022-09-25T16:08:44.789Z,5.70
2022-09-25T16:11:22.658Z,5.72
2022-09-25T16:13:55.060Z,5.18
2022-09-25T16:16:29.697Z,5.20
2022-09-25T16:18:59.435Z,5.88
2022-09-25T16:21:31.775Z,6.35
2022-09-25T16:24:02.867Z,6.40
2022-09-25T16:26:38.772Z,5.53
2022-09-25T16:29:22.287Z,6.55
2022-09-25T16:31:53.581Z,5.35
2022-09-25T16:34:27.724Z,5.38
2022-09-25T16:36:59.200Z,5.75
2022-09-25T16:39:33.911Z,5.72
2022-09-25T16:42:31.193Z,6.22
2022-09-25T16:45:16.366Z,5.38
2022-09-25T16:47:49.194Z,4.65
2022-09-25T16:50:18.543Z,4.95
2022-09-25T16:52:48.479Z,5.35
2022-09-25T16:55:23.449Z,5.53
2022-09-25T16:57:53.209Z,5.78
2022-09-25T17:00:28.227Z,6.53
2022-09-25T17:02:57.208Z,7.22
2022-09-25T17:05:29.790Z,5.53
2022-09-25T17:08:01.094Z,6.72
2022-09-25T17:10:32.354Z,5.82
2022-09-25T17:13:03.384Z,5.88
2022-09-25T17:15:36.906Z,6.38
2022-09-25T17:18:15.523Z,5.40
2022-09-25T17:20:44.422Z,4.80
2022-09-25T17:23:13.045Z,5.38
2022-09-25T17:25:48.000Z,5.28
2022-09-25T17:28:17.358Z,5.10
2022-09-25T17:30:47.296Z,4.53
2022-09-25T17:33:20.933Z,5.35
2022-09-25T17:35:52.818Z,6.00
2022-09-25T17:38:21.362Z,6.13
2022-09-25T17:40:53.156Z,6.15
2022-09-25T17:43:21.951Z,6.28
2022-09-25T17:45:54.539Z,5.35
2022-09-25T17:48:25.173Z,6.78
2022-09-25T17:50:56.011Z,12.38
2022-09-25T17:53:27.786Z,7.10
2022-09-25T17:55:56.426Z,6.00
2022-09-25T17:58:26.905Z,5.35
2022-09-25T18:00:59.545Z,5.80
2022-09-25T18:03:30.691Z,4.80
2022-09-25T18:05:59.914Z,5.35
2022-09-25T18:08:28.650Z,5.00
2022-09-25T18:11:00.452Z,4.68
2022-09-25T18:13:30.269Z,4.80
2022-09-25T18:16:01.754Z,5.65
2022-09-25T18:18:51.018Z,5.30
2022-09-25T18:21:37.281Z,4.63
2022-09-25T18:24:05.950Z,4.93
2022-09-25T18:26:34.771Z,4.60
2022-09-25T18:29:03.209Z,6.68
2022-09-25T18:31:33.141Z,6.00
2022-09-25T18:34:01.868Z,4.40
2022-09-25T18:36:30.249Z,4.32
2022-09-25T18:38:58.672Z,5.45
2022-09-25T18:41:27.775Z,3.88
2022-09-25T18:43:56.190Z,4.65
2022-09-25T18:46:24.847Z,4.90
2022-09-25T18:48:56.501Z,5.03
2022-09-25T18:51:25.164Z,5.05
2022-09-25T18:53:54.535Z,5.15
2022-09-25T18:56:23.162Z,4.60
2022-09-25T18:58:51.834Z,4.25
2022-09-25T19:01:20.660Z,5.07
2022-09-25T19:03:52.304Z,4.75
2022-09-25T19:06:22.723Z,4.72
2022-09-25T19:08:54.664Z,5.30
2022-09-25T19:11:24.016Z,6.80
2022-09-25T19:13:53.849Z,4.28
2022-09-25T19:16:23.563Z,9.63
2022-09-25T19:18:53.141Z,4.63
2022-09-25T19:21:25.120Z,5.63
2022-09-25T19:23:54.335Z,6.03
2022-09-25T19:26:25.871Z,5.35
2022-09-25T19:28:55.074Z,5.93
2022-09-25T19:31:27.218Z,5.53
2022-09-25T19:33:57.004Z,5.22
2022-09-25T19:36:31.641Z,5.75
2022-09-25T19:39:01.906Z,5.50
2022-09-25T19:41:32.435Z,6.32
2022-09-25T19:44:11.259Z,6.20
2022-09-25T19:46:42.166Z,4.88
2022-09-25T19:49:11.271Z,5.40
2022-09-25T19:51:42.714Z,5.55
2022-09-25T19:54:15.261Z,5.03
2022-09-25T19:56:46.189Z,6.00
2022-09-25T19:59:17.464Z,4.97
2022-09-25T20:01:46.543Z,6.20
2022-09-25T20:04:18.783Z,5.75
2022-09-25T20:06:49.864Z,4.43
2022-09-25T20:09:18.293Z,4.95
2022-09-25T20:11:47.434Z,5.28
2022-09-25T20:14:15.815Z,4.90
2022-09-25T20:16:44.187Z,5.45
2022-09-25T20:19:12.634Z,4.93
2022-09-25T20:21:41.820Z,5.97
2022-09-25T20:24:11.625Z,5.22
2022-09-25T20:26:40.545Z,5.38
2022-09-25T20:29:12.196Z,6.10
2022-09-25T20:31:43.330Z,6.18
2022-09-25T20:34:14.863Z,5.32
2022-09-25T20:36:44.036Z,5.45
2022-09-25T20:39:19.728Z,4.97
2022-09-25T20:41:50.173Z,5.18
2022-09-25T20:44:18.641Z,6.43
2022-09-25T20:46:47.064Z,4.75
2022-09-25T20:49:20.025Z,5.25
2022-09-25T20:51:48.483Z,4.75
2022-09-25T20:54:18.377Z,5.82
2022-09-25T20:56:46.955Z,5.07
2022-09-25T20:59:18.158Z,5.57
2022-09-25T21:01:47.087Z,5.03
2022-09-25T21:04:18.124Z,6.03
2022-09-25T21:06:46.739Z,5.45
2022-09-25T21:09:22.274Z,4.88
2022-09-25T21:11:51.348Z,4.70
2022-09-25T21:14:22.094Z,4.72
2022-09-25T21:16:51.298Z,7.22
2022-09-25T21:19:22.177Z,5.40
2022-09-25T21:21:51.100Z,4.38
2022-09-25T21:24:22.567Z,4.75
2022-09-25T21:26:51.237Z,4.93
2022-09-25T21:29:20.190Z,4.97
2022-09-25T21:31:50.614Z,5.57
2022-09-25T21:34:20.219Z,5.55
2022-09-25T21:36:49.288Z,5.65
2022-09-25T21:39:18.530Z,7.47
2022-09-25T21:41:50.729Z,6.82
2022-09-25T21:44:24.240Z,6.50
2022-09-25T21:46:52.731Z,6.15
2022-09-25T21:49:23.112Z,7.38
2022-09-25T21:51:52.463Z,7.60
2022-09-25T21:54:20.890Z,8.20
2022-09-25T21:56:50.886Z,6.90
2022-09-25T21:59:19.410Z,7.75
2022-09-25T22:01:47.885Z,8.23
2022-09-25T22:04:17.088Z,8.55
2022-09-25T22:06:47.966Z,7.93
2022-09-25T22:09:18.534Z,7.95
2022-09-25T22:11:48.064Z,7.85
2022-09-25T22:14:19.132Z,8.30
2022-09-25T22:16:49.873Z,7.07
2022-09-25T22:19:20.939Z,6.88
2022-09-25T22:21:51.868Z,7.97
2022-09-25T22:24:20.541Z,8.20
2022-09-25T22:26:51.645Z,7.93
2022-09-25T22:29:22.150Z,7.88
2022-09-25T22:31:50.605Z,7.68
2022-09-25T22:34:23.023Z,8.15
2022-09-25T22:36:58.671Z,9.30
2022-09-25T22:39:29.075Z,7.85
2022-09-25T22:41:58.324Z,7.45
2022-09-25T22:44:28.788Z,7.00
2022-09-25T22:46:57.849Z,7.45
2022-09-25T22:49:26.466Z,7.20
2022-09-25T22:51:54.995Z,9.13
2022-09-25T22:54:23.330Z,8.50
2022-09-25T22:56:53.462Z,10.95
2022-09-25T22:59:21.841Z,8.38
2022-09-25T23:01:54.690Z,10.70
2022-09-25T23:04:25.305Z,11.48
2022-09-25T23:06:54.232Z,9.27
2022-09-25T23:09:26.061Z,8.80
2022-09-25T23:11:55.549Z,10.98
2022-09-25T23:14:30.661Z,8.43
2022-09-25T23:17:01.294Z,8.73
2022-09-25T23:19:29.695Z,10.00
2022-09-25T23:21:58.087Z,8.77
2022-09-25T23:24:27.067Z,9.18
2022-09-25T23:26:55.667Z,9.07
2022-09-25T23:29:24.038Z,7.47
2022-09-25T23:31:52.602Z,8.35
2022-09-25T23:34:22.559Z,8.45
2022-09-25T23:36:50.944Z,8.75
2022-09-25T23:39:21.485Z,11.00
2022-09-25T23:41:50.020Z,8.63
2022-09-25T23:44:18.746Z,8.20
2022-09-25T23:46:47.168Z,9.23
2022-09-25T23:49:16.043Z,10.73
2022-09-25T23:51:46.357Z,8.18
2022-09-25T23:54:14.987Z,8.40
2022-09-25T23:56:43.953Z,7.18
2022-09-25T23:59:14.281Z,7.80
