createdAt,value
2023-03-28T00:01:13.483Z,20.45
2023-03-28T00:03:43.150Z,17.17
2023-03-28T00:06:16.803Z,29.85
2023-03-28T00:08:47.645Z,15.30
2023-03-28T00:11:21.826Z,23.33
2023-03-28T00:14:00.855Z,17.08
2023-03-28T00:16:33.492Z,39.90
2023-03-28T00:19:08.057Z,30.17
2023-03-28T00:21:41.565Z,27.10
2023-03-28T00:24:14.117Z,19.75
2023-03-28T00:26:44.792Z,16.52
2023-03-28T00:29:23.409Z,17.95
2023-03-28T00:31:53.392Z,16.92
2023-03-28T00:34:22.466Z,15.07
2023-03-28T00:36:52.101Z,14.57
2023-03-28T00:39:21.198Z,17.42
2023-03-28T00:41:50.990Z,16.50
2023-03-28T00:44:42.923Z,16.60
2023-03-28T00:47:37.237Z,17.50
2023-03-28T00:50:16.751Z,39.80
2023-03-28T00:52:54.255Z,89.13
2023-03-28T00:55:36.009Z,33.78
2023-03-28T00:58:08.803Z,34.28
2023-03-28T01:00:37.400Z,26.37
2023-03-28T01:03:07.069Z,17.35
2023-03-28T01:05:36.337Z,19.60
2023-03-28T01:08:11.377Z,21.77
2023-03-28T01:10:41.809Z,15.20
2023-03-28T01:13:10.251Z,16.30
2023-03-28T01:15:38.169Z,11.80
2023-03-28T01:18:11.721Z,14.60
2023-03-28T01:20:52.082Z,17.17
2023-03-28T01:23:45.453Z,18.17
2023-03-28T01:26:45.877Z,13.38
2023-03-28T01:29:16.567Z,16.70
2023-03-28T01:32:24.317Z,15.35
2023-03-28T01:35:22.788Z,13.50
2023-03-28T01:38:20.759Z,19.55
2023-03-28T01:41:27.648Z,15.98
2023-03-28T01:44:17.560Z,19.00
2023-03-28T01:47:11.979Z,19.42
2023-03-28T01:49:47.822Z,16.90
2023-03-28T01:52:46.700Z,15.27
2023-03-28T01:55:33.297Z,15.88
2023-03-28T01:58:17.821Z,17.65
2023-03-28T02:01:04.331Z,12.63
2023-03-28T02:03:36.028Z,15.10
2023-03-28T02:06:21.798Z,18.45
2023-03-28T02:08:52.794Z,16.55
2023-03-28T02:11:26.558Z,17.05
2023-03-28T02:14:10.276Z,16.20
2023-03-28T02:17:04.940Z,17.90
2023-03-28T02:19:41.549Z,18.40
2023-03-28T02:22:31.125Z,20.13
2023-03-28T02:24:59.296Z,20.90
2023-03-28T02:27:52.821Z,17.77
2023-03-28T02:30:24.574Z,18.35
2023-03-28T02:32:58.138Z,24.25
2023-03-28T02:35:47.705Z,21.38
2023-03-28T02:38:22.028Z,26.90
2023-03-28T02:40:52.659Z,23.50
2023-03-28T02:43:57.745Z,20.20
2023-03-28T02:46:48.053Z,25.13
2023-03-28T02:49:54.930Z,25.88
2023-03-28T02:52:53.518Z,26.80
2023-03-28T02:55:31.026Z,24.92
2023-03-28T02:58:25.294Z,23.33
2023-03-28T03:00:54.600Z,28.83
2023-03-28T03:03:23.874Z,24.55
2023-03-28T03:05:51.360Z,27.67
2023-03-28T03:08:19.060Z,28.27
2023-03-28T03:10:46.711Z,25.92
2023-03-28T03:13:17.275Z,27.63
2023-03-28T03:15:46.424Z,26.05
2023-03-28T03:18:27.599Z,26.75
2023-03-28T03:20:55.916Z,25.10
2023-03-28T03:23:24.477Z,23.58
2023-03-28T03:25:55.549Z,29.35
2023-03-28T03:28:29.778Z,31.92
2023-03-28T03:30:57.709Z,32.05
2023-03-28T03:33:34.325Z,33.20
2023-03-28T03:36:06.643Z,38.13
2023-03-28T03:38:36.268Z,28.85
2023-03-28T03:41:04.366Z,30.65
2023-03-28T03:43:34.774Z,32.42
2023-03-28T03:46:03.001Z,30.75
2023-03-28T03:48:31.411Z,36.78
2023-03-28T03:51:01.212Z,30.80
2023-03-28T03:53:29.813Z,42.60
2023-03-28T03:56:11.677Z,40.88
2023-03-28T03:59:00.045Z,32.17
2023-03-28T04:01:31.313Z,34.10
2023-03-28T04:04:25.497Z,32.13
2023-03-28T04:07:15.775Z,33.38
2023-03-28T04:09:44.964Z,31.23
2023-03-28T04:12:13.124Z,36.75
2023-03-28T04:14:47.199Z,33.60
2023-03-28T04:17:36.204Z,28.00
2023-03-28T04:20:14.386Z,31.52
2023-03-28T04:23:02.165Z,28.42
2023-03-28T04:25:32.608Z,33.95
2023-03-28T04:28:05.487Z,30.02
2023-03-28T04:30:43.698Z,29.35
2023-03-28T04:33:34.145Z,29.58
2023-03-28T04:36:06.282Z,29.38
2023-03-28T04:38:37.418Z,27.38
2023-03-28T04:41:25.974Z,29.05
2023-03-28T04:44:14.063Z,29.05
2023-03-28T04:46:49.489Z,31.27
2023-03-28T04:49:18.291Z,28.10
2023-03-28T04:51:47.065Z,27.15
2023-03-28T04:54:15.493Z,27.55
2023-03-28T04:56:50.308Z,28.67
2023-03-28T04:59:25.723Z,24.40
2023-03-28T05:01:54.707Z,31.92
2023-03-28T05:04:34.121Z,31.48
2023-03-28T05:07:06.099Z,54.92
2023-03-28T05:09:34.587Z,39.97
2023-03-28T05:12:02.900Z,38.08
2023-03-28T05:14:34.368Z,27.23
2023-03-28T05:17:13.957Z,26.85
2023-03-28T05:20:00.335Z,26.23
2023-03-28T05:22:36.682Z,28.52
2023-03-28T05:25:06.610Z,23.08
2023-03-28T05:27:35.946Z,21.00
2023-03-28T05:30:05.320Z,20.77
2023-03-28T05:32:34.355Z,20.90
2023-03-28T05:35:03.125Z,23.75
2023-03-28T05:37:34.565Z,21.48
2023-03-28T05:40:02.567Z,28.25
2023-03-28T05:42:33.031Z,23.27
2023-03-28T05:45:09.553Z,23.63
2023-03-28T05:47:38.235Z,36.25
2023-03-28T05:50:06.926Z,23.10
2023-03-28T05:52:35.679Z,22.25
2023-03-28T05:55:07.277Z,23.58
2023-03-28T05:57:35.912Z,25.08
2023-03-28T06:00:11.146Z,26.10
2023-03-28T06:02:47.744Z,28.48
2023-03-28T06:05:19.559Z,27.48
2023-03-28T06:07:48.247Z,34.92
2023-03-28T06:10:18.634Z,29.73
2023-03-28T06:12:58.723Z,33.30
2023-03-28T06:15:28.211Z,37.83
2023-03-28T06:17:58.506Z,32.38
2023-03-28T06:20:26.754Z,38.17
2023-03-28T06:22:57.198Z,35.13
2023-03-28T06:25:25.282Z,30.00
2023-03-28T06:27:53.812Z,31.17
2023-03-28T06:30:21.816Z,36.80
2023-03-28T06:32:52.231Z,29.98
2023-03-28T06:35:21.895Z,30.83
2023-03-28T06:37:50.674Z,31.67
2023-03-28T06:40:26.991Z,31.80
2023-03-28T06:42:55.000Z,33.08
2023-03-28T06:45:41.877Z,30.23
2023-03-28T06:48:14.332Z,32.33
2023-03-28T06:51:02.593Z,29.50
2023-03-28T06:53:31.577Z,31.38
2023-03-28T06:56:00.109Z,35.85
2023-03-28T06:58:30.648Z,31.70
2023-03-28T07:01:06.572Z,33.92
2023-03-28T07:03:53.774Z,30.63
2023-03-28T07:06:27.392Z,32.90
2023-03-28T07:08:58.051Z,35.97
2023-03-28T07:11:35.616Z,37.00
2023-03-28T07:14:03.963Z,34.28
2023-03-28T07:16:31.946Z,31.02
2023-03-28T07:19:04.410Z,34.03
2023-03-28T07:21:36.420Z,30.45
2023-03-28T07:24:05.692Z,30.08
2023-03-28T07:26:58.782Z,30.48
2023-03-28T07:29:40.532Z,33.65
2023-03-28T07:32:08.295Z,32.53
2023-03-28T07:34:36.999Z,30.92
2023-03-28T07:37:05.313Z,33.67
2023-03-28T07:39:50.478Z,26.63
2023-03-28T07:42:22.517Z,31.13
2023-03-28T07:44:51.036Z,30.70
2023-03-28T07:47:18.901Z,30.17
2023-03-28T07:49:48.394Z,27.98
2023-03-28T07:52:16.715Z,30.38
2023-03-28T07:54:45.555Z,30.52
2023-03-28T07:57:13.612Z,30.60
2023-03-28T08:00:00.841Z,27.27
2023-03-28T08:02:29.553Z,25.73
2023-03-28T08:04:58.109Z,30.02
2023-03-28T08:07:27.634Z,27.30
2023-03-28T08:09:58.392Z,29.70
2023-03-28T08:12:31.101Z,25.52
2023-03-28T08:14:58.989Z,23.80
2023-03-28T08:17:28.503Z,24.95
2023-03-28T08:19:58.124Z,26.70
2023-03-28T08:22:28.842Z,24.70
2023-03-28T08:25:16.241Z,23.58
2023-03-28T08:27:45.810Z,24.00
2023-03-28T08:30:15.051Z,22.20
2023-03-28T08:32:51.926Z,13.77
2023-03-28T08:35:20.783Z,11.55
2023-03-28T08:37:52.542Z,10.00
2023-03-28T08:40:20.919Z,10.70
2023-03-28T08:43:07.883Z,19.58
2023-03-28T08:45:58.178Z,14.80
2023-03-28T08:48:32.810Z,11.95
2023-03-28T08:51:05.301Z,11.95
2023-03-28T08:53:37.939Z,13.73
2023-03-28T08:58:53.007Z,17.00
2023-03-28T09:01:23.906Z,14.13
2023-03-28T09:03:53.290Z,15.05
2023-03-28T09:06:40.561Z,24.80
2023-03-28T09:09:21.416Z,12.93
2023-03-28T09:12:27.295Z,18.75
2023-03-28T09:14:58.139Z,18.67
2023-03-28T09:17:52.465Z,10.05
2023-03-28T09:20:43.210Z,20.73
2023-03-28T09:23:38.788Z,18.00
2023-03-28T09:26:42.296Z,21.13
2023-03-28T09:29:21.596Z,24.90
2023-03-28T09:34:27.821Z,24.10
2023-03-28T09:37:06.250Z,23.25
2023-03-28T09:39:43.370Z,27.00
2023-03-28T09:42:29.488Z,23.00
2023-03-28T09:45:30.750Z,22.48
2023-03-28T09:47:59.167Z,21.15
2023-03-28T09:50:30.912Z,27.08
2023-03-28T09:53:01.552Z,31.67
2023-03-28T09:55:31.718Z,27.33
2023-03-28T09:58:13.522Z,28.23
2023-03-28T10:01:26.648Z,23.90
2023-03-28T10:04:19.005Z,27.52
2023-03-28T10:07:55.861Z,21.73
2023-03-28T10:10:42.114Z,17.00
2023-03-28T10:13:19.199Z,14.48
2023-03-28T10:15:51.040Z,9.70
2023-03-28T10:18:40.462Z,17.50
2023-03-28T10:21:18.715Z,12.02
2023-03-28T10:24:04.310Z,14.50
2023-03-28T10:26:33.206Z,14.75
2023-03-28T10:29:08.366Z,8.70
2023-03-28T10:31:38.977Z,7.10
2023-03-28T10:34:30.191Z,13.63
2023-03-28T10:37:30.891Z,5.60
2023-03-28T10:40:20.813Z,8.27
2023-03-28T10:43:14.901Z,7.03
2023-03-28T10:46:04.306Z,7.75
2023-03-28T10:48:57.874Z,3.85
2023-03-28T10:51:29.048Z,7.97
2023-03-28T10:54:18.786Z,8.48
2023-03-28T10:56:55.347Z,9.38
2023-03-28T11:00:16.548Z,7.38
2023-03-28T11:02:46.309Z,9.13
2023-03-28T11:06:09.017Z,6.22
2023-03-28T11:08:54.472Z,7.60
2023-03-28T11:11:53.914Z,7.95
2023-03-28T11:14:32.596Z,6.65
2023-03-28T11:17:26.919Z,5.93
2023-03-28T11:20:21.058Z,13.95
2023-03-28T11:23:15.081Z,4.15
2023-03-28T11:26:09.311Z,4.05
2023-03-28T11:29:40.453Z,7.80
2023-03-28T11:32:42.389Z,5.70
2023-03-28T11:35:34.944Z,8.20
2023-03-28T11:38:24.175Z,3.08
2023-03-28T11:40:57.489Z,4.65
2023-03-28T11:44:11.585Z,4.25
2023-03-28T11:46:44.189Z,5.93
2023-03-28T11:49:37.395Z,75.25
2023-03-28T11:52:28.922Z,6.90
2023-03-28T11:55:18.373Z,35.40
2023-03-28T11:58:00.828Z,17.25
2023-03-28T12:00:42.626Z,27.48
2023-03-28T12:03:46.264Z,23.00
2023-03-28T12:06:33.652Z,228.27
2023-03-28T12:09:11.396Z,225.85
2023-03-28T12:11:42.704Z,113.35
2023-03-28T12:14:13.485Z,20.38
2023-03-28T12:16:51.779Z,13.88
2023-03-28T12:19:41.105Z,3.75
2023-03-28T12:22:35.168Z,8.45
2023-03-28T12:25:26.460Z,7.28
2023-03-28T12:28:01.728Z,8.30
2023-03-28T12:30:43.334Z,4.50
2023-03-28T12:33:33.571Z,5.90
2023-03-28T12:36:34.513Z,22.15
2023-03-28T12:39:24.946Z,6.10
2023-03-28T12:41:55.130Z,6.32
2023-03-28T12:44:27.256Z,3.42
2023-03-28T12:47:15.022Z,4.45
2023-03-28T12:49:53.247Z,3.40
2023-03-28T12:52:27.775Z,5.30
2023-03-28T12:55:01.728Z,5.75
2023-03-28T12:57:49.854Z,20.25
2023-03-28T13:01:03.539Z,17.75
2023-03-28T13:04:03.642Z,15.70
2023-03-28T13:07:17.758Z,16.38
2023-03-28T13:10:00.226Z,6.22
2023-03-28T13:12:57.660Z,27.33
2023-03-28T13:15:32.834Z,13.57
2023-03-28T13:18:21.996Z,7.28
2023-03-28T13:20:52.601Z,4.47
2023-03-28T13:23:47.007Z,3.60
2023-03-28T13:26:15.463Z,4.45
2023-03-28T13:28:53.136Z,6.85
2023-03-28T13:31:26.265Z,9.30
2023-03-28T13:34:02.159Z,3.90
2023-03-28T13:36:35.669Z,6.63
2023-03-28T13:39:23.960Z,6.25
2023-03-28T13:41:55.599Z,3.53
2023-03-28T13:44:43.856Z,2.88
2023-03-28T13:47:17.493Z,3.25
2023-03-28T13:49:52.336Z,9.07
2023-03-28T13:52:24.318Z,2.20
2023-03-28T13:54:55.716Z,3.00
2023-03-28T13:57:28.725Z,7.95
2023-03-28T14:00:01.291Z,5.68
2023-03-28T14:02:29.612Z,11.63
2023-03-28T14:05:05.785Z,6.53
2023-03-28T14:07:34.187Z,10.07
2023-03-28T14:10:02.643Z,5.68
2023-03-28T14:12:31.441Z,7.43
2023-03-28T14:15:01.244Z,4.32
2023-03-28T14:17:33.041Z,7.53
2023-03-28T14:20:05.979Z,4.47
2023-03-28T14:22:45.694Z,8.87
2023-03-28T14:25:17.803Z,5.18
2023-03-28T14:27:51.107Z,4.25
2023-03-28T14:30:29.727Z,5.00
2023-03-28T14:33:07.821Z,5.70
2023-03-28T14:35:36.809Z,4.68
2023-03-28T14:38:14.331Z,4.60
2023-03-28T14:40:43.881Z,3.22
2023-03-28T14:43:14.418Z,3.63
2023-03-28T14:45:52.887Z,4.55
2023-03-28T14:48:27.127Z,4.82
2023-03-28T14:50:56.953Z,7.07
2023-03-28T14:53:27.577Z,4.93
2023-03-28T14:56:02.170Z,3.83
2023-03-28T14:58:31.716Z,4.68
2023-03-28T15:01:01.723Z,4.40
2023-03-28T15:03:39.414Z,3.42
2023-03-28T15:06:11.796Z,5.15
2023-03-28T15:08:39.887Z,5.50
2023-03-28T15:11:29.530Z,6.70
2023-03-28T15:14:04.169Z,9.82
2023-03-28T15:16:37.657Z,7.30
2023-03-28T15:19:09.501Z,5.05
2023-03-28T15:21:40.656Z,3.90
2023-03-28T15:24:12.621Z,4.50
2023-03-28T15:26:47.116Z,3.08
2023-03-28T15:29:18.732Z,5.43
2023-03-28T15:31:48.239Z,12.23
2023-03-28T15:34:24.573Z,9.15
2023-03-28T15:37:00.181Z,6.43
2023-03-28T15:39:33.087Z,7.03
2023-03-28T15:42:21.133Z,7.00
2023-03-28T15:45:01.526Z,3.45
2023-03-28T15:47:31.555Z,4.18
2023-03-28T15:50:04.190Z,10.07
2023-03-28T15:55:01.952Z,5.07
2023-03-28T15:57:31.003Z,5.47
2023-03-28T16:00:01.480Z,2.88
2023-03-28T16:02:41.105Z,4.20
2023-03-28T16:05:15.450Z,11.10
2023-03-28T16:07:44.265Z,9.43
2023-03-28T16:10:14.012Z,10.20
2023-03-28T16:13:03.245Z,14.38
2023-03-28T16:15:45.601Z,11.40
2023-03-28T16:18:28.772Z,24.17
2023-03-28T16:21:00.692Z,14.83
2023-03-28T16:23:29.233Z,14.93
2023-03-28T16:25:58.083Z,13.13
2023-03-28T16:28:26.584Z,20.17
2023-03-28T16:30:54.291Z,10.07
2023-03-28T16:33:22.806Z,11.20
2023-03-28T16:35:51.590Z,7.70
2023-03-28T16:38:20.076Z,15.18
2023-03-28T16:40:48.884Z,8.57
2023-03-28T16:43:17.578Z,11.05
2023-03-28T16:45:48.056Z,10.77
2023-03-28T16:48:18.541Z,10.50
2023-03-28T16:50:55.097Z,12.82
2023-03-28T16:53:23.122Z,10.02
2023-03-28T16:55:51.605Z,12.68
2023-03-28T16:58:19.732Z,15.35
2023-03-28T17:00:51.001Z,16.10
2023-03-28T17:03:19.554Z,15.98
2023-03-28T17:05:47.742Z,24.95
2023-03-28T17:08:15.995Z,70.50
2023-03-28T17:10:44.515Z,100.43
2023-03-28T17:13:12.672Z,32.75
2023-03-28T17:15:40.980Z,36.30
2023-03-28T17:18:10.560Z,50.22
2023-03-28T17:20:38.488Z,13.30
2023-03-28T17:23:06.899Z,27.70
2023-03-28T17:25:44.830Z,25.40
2023-03-28T17:28:20.390Z,14.77
2023-03-28T17:30:48.931Z,46.30
2023-03-28T17:33:17.438Z,15.35
2023-03-28T17:35:45.691Z,9.20
2023-03-28T17:38:14.412Z,10.02
2023-03-28T17:40:49.000Z,7.53
2023-03-28T17:43:17.603Z,5.07
2023-03-28T17:45:45.672Z,6.68
2023-03-28T17:48:14.032Z,9.43
2023-03-28T17:50:41.882Z,10.68
2023-03-28T17:53:10.136Z,19.38
2023-03-28T17:55:38.728Z,47.53
2023-03-28T17:58:07.639Z,58.50
2023-03-28T18:00:36.252Z,25.45
2023-03-28T18:03:04.872Z,25.77
2023-03-28T18:06:00.540Z,29.02
2023-03-28T18:08:29.828Z,11.75
2023-03-28T18:11:09.092Z,9.88
2023-03-28T18:13:39.120Z,13.32
2023-03-28T18:16:13.353Z,10.15
2023-03-28T18:18:42.161Z,8.65
2023-03-28T18:21:11.739Z,9.27
2023-03-28T18:23:41.364Z,15.55
2023-03-28T18:26:10.042Z,9.73
2023-03-28T18:28:38.574Z,13.02
2023-03-28T18:31:11.667Z,18.58
2023-03-28T18:33:41.775Z,16.85
2023-03-28T18:36:11.383Z,18.25
2023-03-28T18:38:42.501Z,16.52
2023-03-28T18:41:13.020Z,14.80
2023-03-28T18:43:42.728Z,12.35
2023-03-28T18:46:15.500Z,18.95
2023-03-28T18:48:45.721Z,12.82
2023-03-28T18:51:14.363Z,13.68
2023-03-28T18:53:43.554Z,12.52
2023-03-28T18:56:13.664Z,12.35
2023-03-28T18:58:42.312Z,16.50
2023-03-28T19:01:11.713Z,20.80
2023-03-28T19:03:43.142Z,12.20
2023-03-28T19:06:13.644Z,14.02
2023-03-28T19:08:41.810Z,13.57
2023-03-28T19:11:12.869Z,15.10
2023-03-28T19:13:42.721Z,14.02
2023-03-28T19:16:13.024Z,8.60
2023-03-28T19:18:43.913Z,21.13
2023-03-28T19:21:12.561Z,25.23
2023-03-28T19:23:41.139Z,48.10
2023-03-28T19:26:12.524Z,28.48
2023-03-28T19:28:42.654Z,27.02
2023-03-28T19:31:12.998Z,26.60
2023-03-28T19:33:44.997Z,26.17
2023-03-28T19:36:13.468Z,21.60
2023-03-28T19:38:42.497Z,16.58
2023-03-28T19:41:17.607Z,13.20
2023-03-28T19:43:48.196Z,18.25
2023-03-28T19:46:20.025Z,24.98
2023-03-28T19:48:48.482Z,23.75
2023-03-28T19:51:17.063Z,24.75
2023-03-28T19:53:45.464Z,24.50
2023-03-28T19:56:14.374Z,23.58
2023-03-28T19:58:43.048Z,20.67
2023-03-28T20:01:10.994Z,25.00
2023-03-28T20:03:39.354Z,33.65
2023-03-28T20:06:09.588Z,25.45
2023-03-28T20:08:38.435Z,39.85
2023-03-28T20:11:12.310Z,37.13
2023-03-28T20:13:41.817Z,30.77
2023-03-28T20:16:11.522Z,20.80
2023-03-28T20:18:40.714Z,9.45
2023-03-28T20:21:12.118Z,17.33
2023-03-28T20:23:40.757Z,15.68
2023-03-28T20:26:16.976Z,23.80
2023-03-28T20:28:46.992Z,15.35
2023-03-28T20:31:14.813Z,16.77
2023-03-28T20:33:43.195Z,11.93
2023-03-28T20:36:11.888Z,15.77
2023-03-28T20:38:42.292Z,30.33
2023-03-28T20:41:11.682Z,26.83
2023-03-28T20:43:47.096Z,13.68
2023-03-28T20:46:20.543Z,31.60
2023-03-28T20:48:56.999Z,12.10
2023-03-28T20:51:26.533Z,22.15
2023-03-28T20:53:57.322Z,9.68
2023-03-28T20:56:27.741Z,14.75
2023-03-28T20:58:58.322Z,13.93
2023-03-28T21:01:28.460Z,18.10
2023-03-28T21:04:00.402Z,17.65
2023-03-28T21:06:35.034Z,10.95
2023-03-28T21:09:07.456Z,9.40
2023-03-28T21:11:37.423Z,11.57
2023-03-28T21:14:07.348Z,14.35
2023-03-28T21:16:37.791Z,11.30
2023-03-28T21:19:06.952Z,11.38
2023-03-28T21:21:35.015Z,10.13
2023-03-28T21:24:04.671Z,18.35
2023-03-28T21:26:33.089Z,11.00
2023-03-28T21:29:01.096Z,8.25
2023-03-28T21:31:29.773Z,8.77
2023-03-28T21:33:59.273Z,19.05
2023-03-28T21:36:28.142Z,8.10
2023-03-28T21:38:56.968Z,9.38
2023-03-28T21:41:25.111Z,17.30
2023-03-28T21:43:54.853Z,8.38
2023-03-28T21:46:23.497Z,11.55
2023-03-28T21:48:52.109Z,8.25
2023-03-28T21:51:20.286Z,6.28
2023-03-28T21:53:48.456Z,9.20
2023-03-28T21:56:17.038Z,5.43
2023-03-28T21:58:45.262Z,7.72
2023-03-28T22:01:14.788Z,10.93
2023-03-28T22:03:46.061Z,8.77
2023-03-28T22:06:15.635Z,10.95
2023-03-28T22:08:46.448Z,10.15
2023-03-28T22:11:16.749Z,9.40
2023-03-28T22:13:45.541Z,10.07
2023-03-28T22:16:15.837Z,9.80
2023-03-28T22:18:50.379Z,7.43
2023-03-28T22:21:18.449Z,8.70
2023-03-28T22:23:47.867Z,7.70
2023-03-28T22:26:16.084Z,10.15
2023-03-28T22:28:45.214Z,8.40
2023-03-28T22:31:13.409Z,7.93
2023-03-28T22:33:41.836Z,9.63
2023-03-28T22:36:10.824Z,12.65
2023-03-28T22:38:39.473Z,12.10
2023-03-28T22:41:07.985Z,11.60
2023-03-28T22:43:37.580Z,13.70
2023-03-28T22:46:06.056Z,11.60
2023-03-28T22:48:34.051Z,11.93
2023-03-28T22:51:02.238Z,12.63
2023-03-28T22:53:31.322Z,13.25
2023-03-28T22:55:59.333Z,11.23
2023-03-28T22:58:27.665Z,13.07
2023-03-28T23:00:56.131Z,12.93
2023-03-28T23:03:24.609Z,14.55
2023-03-28T23:05:52.326Z,12.95
2023-03-28T23:08:20.597Z,12.55
2023-03-28T23:10:48.801Z,13.15
2023-03-28T23:13:17.253Z,14.13
2023-03-28T23:15:44.988Z,8.95
2023-03-28T23:18:14.846Z,15.50
2023-03-28T23:20:43.798Z,16.27
2023-03-28T23:23:12.962Z,13.52
2023-03-28T23:25:40.733Z,15.68
2023-03-28T23:28:08.624Z,13.85
2023-03-28T23:30:39.186Z,19.88
2023-03-28T23:33:07.986Z,12.25
2023-03-28T23:35:35.672Z,15.68
2023-03-28T23:38:03.775Z,15.70
2023-03-28T23:40:32.454Z,17.48
2023-03-28T23:43:00.880Z,16.05
2023-03-28T23:45:30.106Z,15.25
2023-03-28T23:47:58.673Z,12.35
2023-03-28T23:50:26.802Z,13.40
2023-03-28T23:52:54.873Z,15.77
2023-03-28T23:55:22.415Z,13.75
2023-03-28T23:57:50.217Z,17.98
