createdAt,value
2023-04-20T00:01:09.354Z,8.68
2023-04-20T00:03:38.352Z,8.65
2023-04-20T00:06:06.928Z,8.62
2023-04-20T00:08:34.890Z,8.59
2023-04-20T00:11:02.615Z,8.55
2023-04-20T00:13:30.362Z,8.51
2023-04-20T00:15:58.092Z,8.48
2023-04-20T00:18:25.738Z,8.45
2023-04-20T00:20:53.586Z,8.43
2023-04-20T00:23:21.495Z,8.39
2023-04-20T00:25:49.698Z,8.37
2023-04-20T00:28:17.408Z,8.33
2023-04-20T00:30:45.328Z,8.29
2023-04-20T00:33:13.037Z,8.25
2023-04-20T00:35:40.889Z,8.20
2023-04-20T00:38:08.567Z,8.15
2023-04-20T00:40:36.228Z,8.10
2023-04-20T00:43:14.630Z,8.05
2023-04-20T00:45:42.339Z,8.00
2023-04-20T00:48:10.080Z,7.97
2023-04-20T00:50:39.530Z,7.96
2023-04-20T00:53:08.323Z,7.93
2023-04-20T00:55:37.848Z,7.93
2023-04-20T00:58:06.833Z,7.94
2023-04-20T01:00:34.830Z,7.96
2023-04-20T01:03:02.655Z,7.98
2023-04-20T01:05:31.034Z,8.00
2023-04-20T01:07:58.820Z,8.01
2023-04-20T01:10:26.804Z,8.03
2023-04-20T01:12:54.468Z,8.06
2023-04-20T01:15:22.205Z,8.08
2023-04-20T01:17:50.076Z,8.09
2023-04-20T01:20:17.818Z,8.10
2023-04-20T01:22:46.918Z,8.09
2023-04-20T01:25:15.079Z,8.10
2023-04-20T01:27:42.967Z,8.09
2023-04-20T01:30:11.533Z,8.07
2023-04-20T01:32:41.127Z,8.06
2023-04-20T01:35:10.598Z,8.03
2023-04-20T01:37:40.367Z,8.00
2023-04-20T01:40:13.046Z,7.97
2023-04-20T01:42:40.908Z,7.94
2023-04-20T01:45:09.351Z,7.91
2023-04-20T01:47:37.114Z,7.88
2023-04-20T01:50:05.244Z,7.86
2023-04-20T01:52:32.994Z,7.84
2023-04-20T01:55:00.766Z,7.82
2023-04-20T01:57:28.404Z,7.81
2023-04-20T01:59:56.058Z,7.80
2023-04-20T02:02:23.849Z,7.80
2023-04-20T02:04:53.388Z,7.80
2023-04-20T02:07:21.210Z,7.79
2023-04-20T02:09:48.982Z,7.79
2023-04-20T02:12:16.622Z,7.79
2023-04-20T02:14:44.303Z,7.81
2023-04-20T02:17:12.172Z,7.84
2023-04-20T02:19:40.423Z,7.87
2023-04-20T02:22:08.101Z,7.90
2023-04-20T02:24:35.792Z,7.93
2023-04-20T02:27:03.618Z,7.97
2023-04-20T02:29:31.678Z,8.00
2023-04-20T02:31:59.372Z,8.03
2023-04-20T02:34:27.322Z,8.06
2023-04-20T02:36:54.991Z,8.09
2023-04-20T02:39:22.753Z,8.13
2023-04-20T02:41:50.585Z,8.16
2023-04-20T02:44:18.254Z,8.18
2023-04-20T02:46:46.060Z,8.22
2023-04-20T02:49:13.791Z,8.25
2023-04-20T02:51:41.467Z,8.27
2023-04-20T02:54:09.160Z,8.30
2023-04-20T02:56:37.102Z,8.33
2023-04-20T02:59:04.928Z,8.35
2023-04-20T03:01:32.955Z,8.37
2023-04-20T03:04:00.925Z,8.39
2023-04-20T03:06:28.645Z,8.41
2023-04-20T03:08:56.651Z,8.42
2023-04-20T03:11:24.472Z,8.41
2023-04-20T03:13:52.337Z,8.39
2023-04-20T03:16:20.070Z,8.37
2023-04-20T03:18:47.711Z,8.35
2023-04-20T03:21:15.405Z,8.32
2023-04-20T03:23:43.020Z,8.31
2023-04-20T03:26:10.643Z,8.29
2023-04-20T03:28:38.344Z,8.26
2023-04-20T03:31:06.715Z,8.24
2023-04-20T03:33:34.362Z,8.23
2023-04-20T03:36:02.123Z,8.22
2023-04-20T03:38:30.637Z,8.20
2023-04-20T03:40:58.373Z,8.19
2023-04-20T03:43:26.054Z,8.18
2023-04-20T03:45:53.808Z,8.18
2023-04-20T03:48:21.651Z,8.18
2023-04-20T03:50:49.444Z,8.19
2023-04-20T03:53:17.361Z,8.20
2023-04-20T03:55:45.036Z,8.22
2023-04-20T03:58:12.802Z,8.23
2023-04-20T04:00:40.511Z,8.23
2023-04-20T04:03:08.649Z,8.26
2023-04-20T04:05:36.612Z,8.28
2023-04-20T04:08:04.379Z,8.30
2023-04-20T04:10:32.038Z,8.32
2023-04-20T04:13:00.223Z,8.34
2023-04-20T04:15:27.943Z,8.35
2023-04-20T04:17:56.435Z,8.38
2023-04-20T04:20:24.091Z,8.40
2023-04-20T04:22:52.187Z,8.43
2023-04-20T04:25:20.378Z,8.45
2023-04-20T04:27:48.116Z,8.48
2023-04-20T04:30:15.765Z,8.50
2023-04-20T04:32:44.836Z,8.54
2023-04-20T04:35:13.659Z,8.57
2023-04-20T04:37:41.838Z,8.61
2023-04-20T04:40:10.218Z,8.65
2023-04-20T04:42:37.937Z,8.71
2023-04-20T04:45:06.607Z,8.77
2023-04-20T04:47:36.010Z,8.83
2023-04-20T04:50:06.101Z,8.88
2023-04-20T04:52:33.961Z,8.95
2023-04-20T04:55:02.831Z,9.00
2023-04-20T04:57:30.797Z,9.08
2023-04-20T04:59:58.417Z,9.16
2023-04-20T05:02:26.274Z,9.22
2023-04-20T05:04:54.356Z,9.31
2023-04-20T05:07:22.376Z,9.38
2023-04-20T05:09:50.588Z,9.47
2023-04-20T05:12:19.326Z,9.55
2023-04-20T05:14:47.288Z,9.65
2023-04-20T05:17:14.974Z,9.74
2023-04-20T05:19:42.818Z,9.83
2023-04-20T05:22:10.491Z,9.89
2023-04-20T05:24:38.437Z,9.95
2023-04-20T05:27:06.076Z,10.00
2023-04-20T05:29:33.765Z,10.06
2023-04-20T05:32:01.503Z,10.12
2023-04-20T05:34:29.392Z,10.20
2023-04-20T05:36:59.188Z,10.26
2023-04-20T05:39:26.970Z,10.33
2023-04-20T05:41:54.640Z,10.40
2023-04-20T05:44:22.312Z,10.43
2023-04-20T05:46:50.340Z,10.49
2023-04-20T05:49:18.144Z,10.57
2023-04-20T05:51:46.734Z,10.66
2023-04-20T05:54:14.466Z,10.76
2023-04-20T05:56:42.116Z,10.85
2023-04-20T05:59:10.405Z,10.92
2023-04-20T06:01:38.192Z,10.97
2023-04-20T06:04:06.466Z,11.02
2023-04-20T06:06:34.666Z,11.07
2023-04-20T06:09:02.482Z,11.12
2023-04-20T06:11:30.226Z,11.18
2023-04-20T06:13:58.437Z,11.25
2023-04-20T06:16:26.144Z,11.32
2023-04-20T06:18:54.054Z,11.39
2023-04-20T06:21:22.098Z,11.45
2023-04-20T06:23:49.959Z,11.53
2023-04-20T06:26:17.675Z,11.62
2023-04-20T06:28:47.459Z,11.70
2023-04-20T06:31:15.280Z,11.80
2023-04-20T06:33:43.135Z,11.90
2023-04-20T06:36:11.150Z,12.03
2023-04-20T06:38:38.933Z,12.17
2023-04-20T06:41:06.683Z,12.30
2023-04-20T06:43:34.437Z,12.39
2023-04-20T06:46:02.100Z,12.44
2023-04-20T06:48:32.863Z,12.51
2023-04-20T06:51:01.672Z,12.57
2023-04-20T06:53:29.344Z,12.64
2023-04-20T06:55:57.556Z,12.71
2023-04-20T06:58:25.251Z,12.79
2023-04-20T07:00:52.979Z,12.89
2023-04-20T07:03:21.285Z,13.04
2023-04-20T07:05:49.327Z,13.18
2023-04-20T07:08:17.106Z,13.32
2023-04-20T07:10:44.742Z,13.49
2023-04-20T07:13:12.904Z,13.62
2023-04-20T07:15:40.595Z,13.70
2023-04-20T07:18:08.411Z,13.75
2023-04-20T07:20:36.392Z,13.82
2023-04-20T07:23:04.485Z,13.90
2023-04-20T07:25:33.077Z,14.01
2023-04-20T07:28:00.826Z,14.11
2023-04-20T07:30:28.563Z,14.22
2023-04-20T07:32:56.262Z,14.35
2023-04-20T07:35:24.456Z,14.49
2023-04-20T07:37:52.263Z,14.60
2023-04-20T07:40:20.036Z,14.67
2023-04-20T07:42:47.734Z,14.70
2023-04-20T07:45:15.442Z,14.78
2023-04-20T07:47:47.383Z,14.89
2023-04-20T07:50:15.489Z,15.03
2023-04-20T07:52:44.610Z,15.19
2023-04-20T07:55:14.223Z,15.36
2023-04-20T07:57:42.535Z,15.50
2023-04-20T08:00:12.678Z,15.60
2023-04-20T08:02:40.888Z,15.66
2023-04-20T08:05:10.624Z,15.73
2023-04-20T08:07:38.704Z,15.77
2023-04-20T08:10:07.564Z,15.78
2023-04-20T08:12:35.884Z,15.80
2023-04-20T08:15:06.521Z,15.86
2023-04-20T08:17:34.578Z,15.94
2023-04-20T08:20:02.510Z,16.05
2023-04-20T08:22:30.529Z,16.16
2023-04-20T08:24:58.742Z,16.25
2023-04-20T08:27:29.582Z,16.33
2023-04-20T08:29:57.730Z,16.40
2023-04-20T08:32:27.070Z,16.49
2023-04-20T08:34:55.852Z,16.59
2023-04-20T08:37:23.632Z,16.66
2023-04-20T08:39:51.446Z,16.71
2023-04-20T08:42:19.392Z,16.77
2023-04-20T08:44:47.207Z,16.85
2023-04-20T08:47:15.369Z,16.94
2023-04-20T08:49:44.775Z,17.02
2023-04-20T08:52:12.518Z,17.11
2023-04-20T08:54:55.280Z,17.18
2023-04-20T08:57:26.310Z,17.27
2023-04-20T08:59:54.467Z,17.33
2023-04-20T09:02:23.012Z,17.37
2023-04-20T09:05:01.921Z,17.42
2023-04-20T09:07:29.851Z,17.48
2023-04-20T09:09:59.446Z,17.58
2023-04-20T09:12:28.168Z,17.70
2023-04-20T09:14:56.869Z,17.80
2023-04-20T09:17:33.317Z,17.88
2023-04-20T09:20:01.451Z,17.93
2023-04-20T09:22:31.666Z,18.01
2023-04-20T09:24:59.895Z,18.06
2023-04-20T09:27:28.070Z,18.10
2023-04-20T09:30:00.363Z,18.16
2023-04-20T09:32:29.159Z,18.30
2023-04-20T09:34:57.042Z,18.42
2023-04-20T09:37:25.729Z,18.49
2023-04-20T09:39:59.758Z,18.51
2023-04-20T09:42:28.832Z,18.47
2023-04-20T09:44:57.412Z,18.41
2023-04-20T09:47:27.343Z,18.32
2023-04-20T09:49:56.329Z,18.25
2023-04-20T09:52:26.958Z,18.20
2023-04-20T09:54:55.343Z,18.17
2023-04-20T09:57:23.394Z,18.15
2023-04-20T09:59:53.309Z,18.09
2023-04-20T10:02:21.650Z,18.02
2023-04-20T10:04:57.086Z,17.96
2023-04-20T10:07:27.011Z,17.92
2023-04-20T10:10:09.351Z,17.88
2023-04-20T10:12:55.345Z,17.84
2023-04-20T10:15:27.816Z,17.85
2023-04-20T10:17:55.634Z,17.90
2023-04-20T10:20:28.777Z,17.89
2023-04-20T10:23:14.546Z,17.90
2023-04-20T10:25:45.180Z,17.90
2023-04-20T10:28:12.972Z,17.87
2023-04-20T10:30:51.191Z,17.81
2023-04-20T10:33:19.524Z,17.83
2023-04-20T10:35:54.733Z,17.94
2023-04-20T10:38:33.852Z,18.11
2023-04-20T10:41:12.541Z,18.32
2023-04-20T10:43:43.817Z,18.61
2023-04-20T10:46:17.614Z,18.80
2023-04-20T10:48:56.608Z,18.91
2023-04-20T10:51:25.478Z,19.07
2023-04-20T10:54:08.372Z,19.27
2023-04-20T10:56:38.925Z,19.38
2023-04-20T10:59:08.614Z,19.44
2023-04-20T11:01:36.416Z,19.41
2023-04-20T11:04:04.980Z,19.29
2023-04-20T11:06:34.074Z,19.13
2023-04-20T11:09:02.510Z,18.97
2023-04-20T11:11:30.297Z,18.85
2023-04-20T11:14:12.354Z,18.86
2023-04-20T11:16:50.803Z,18.99
2023-04-20T11:19:25.121Z,19.14
2023-04-20T11:21:53.329Z,19.27
2023-04-20T11:24:23.167Z,19.30
2023-04-20T11:26:54.570Z,19.28
2023-04-20T11:29:38.898Z,19.20
2023-04-20T11:32:09.272Z,19.10
2023-04-20T11:34:39.431Z,19.07
2023-04-20T11:37:10.137Z,19.11
2023-04-20T11:39:38.083Z,19.21
2023-04-20T11:42:06.802Z,19.37
2023-04-20T11:44:36.920Z,19.54
2023-04-20T11:47:05.170Z,19.67
2023-04-20T11:49:32.898Z,19.79
2023-04-20T11:52:00.764Z,19.86
2023-04-20T11:54:30.078Z,19.93
2023-04-20T11:56:59.133Z,19.99
2023-04-20T11:59:27.060Z,20.02
2023-04-20T12:01:54.796Z,20.13
2023-04-20T12:04:23.067Z,20.21
2023-04-20T12:06:51.865Z,20.29
2023-04-20T12:09:19.754Z,20.40
2023-04-20T12:11:48.009Z,20.48
2023-04-20T12:14:15.878Z,20.52
2023-04-20T12:16:43.563Z,20.50
2023-04-20T12:19:11.296Z,20.38
2023-04-20T12:21:39.064Z,20.22
2023-04-20T12:24:07.940Z,20.08
2023-04-20T12:26:38.736Z,19.93
2023-04-20T12:29:07.781Z,19.81
2023-04-20T12:31:36.433Z,19.71
2023-04-20T12:34:04.558Z,19.65
2023-04-20T12:36:32.862Z,19.62
2023-04-20T12:39:01.767Z,19.65
2023-04-20T12:41:29.804Z,19.79
2023-04-20T12:43:57.522Z,19.96
2023-04-20T12:46:25.563Z,20.15
2023-04-20T12:48:53.358Z,20.35
2023-04-20T12:51:21.078Z,20.45
2023-04-20T12:53:49.005Z,20.41
2023-04-20T12:56:19.259Z,20.39
2023-04-20T12:58:47.596Z,20.45
2023-04-20T13:01:15.421Z,20.53
2023-04-20T13:03:43.407Z,20.58
2023-04-20T13:06:14.096Z,20.53
2023-04-20T13:08:42.123Z,20.39
2023-04-20T13:11:15.440Z,20.25
2023-04-20T13:13:43.271Z,20.10
2023-04-20T13:16:11.500Z,19.99
2023-04-20T13:18:39.413Z,19.86
2023-04-20T13:21:08.526Z,19.77
2023-04-20T13:23:38.185Z,19.67
2023-04-20T13:26:07.828Z,19.57
2023-04-20T13:28:35.684Z,19.48
2023-04-20T13:31:03.784Z,19.39
2023-04-20T13:33:33.042Z,19.32
2023-04-20T13:36:01.053Z,19.25
2023-04-20T13:38:29.106Z,19.22
2023-04-20T13:40:56.878Z,19.25
2023-04-20T13:43:25.421Z,19.33
2023-04-20T13:45:53.343Z,19.52
2023-04-20T13:48:21.690Z,19.76
2023-04-20T13:50:49.453Z,19.96
2023-04-20T13:53:17.105Z,20.04
2023-04-20T13:55:45.197Z,20.06
2023-04-20T13:58:13.277Z,20.05
2023-04-20T14:00:41.102Z,20.01
2023-04-20T14:03:10.615Z,19.95
2023-04-20T14:05:38.961Z,19.90
2023-04-20T14:08:07.518Z,19.87
2023-04-20T14:10:35.739Z,19.89
2023-04-20T14:13:03.733Z,19.93
2023-04-20T14:15:32.691Z,20.01
2023-04-20T14:18:03.572Z,19.99
2023-04-20T14:20:31.711Z,19.88
2023-04-20T14:22:59.633Z,19.81
2023-04-20T14:25:27.461Z,19.72
2023-04-20T14:27:55.329Z,19.61
2023-04-20T14:30:23.273Z,19.50
2023-04-20T14:32:58.900Z,19.39
2023-04-20T14:35:28.172Z,19.30
2023-04-20T14:37:56.209Z,19.31
2023-04-20T14:40:23.974Z,19.40
2023-04-20T14:42:51.704Z,19.52
2023-04-20T14:45:20.838Z,19.65
2023-04-20T14:47:55.753Z,19.77
2023-04-20T14:50:27.575Z,19.97
2023-04-20T14:52:56.225Z,20.12
2023-04-20T14:55:26.077Z,20.20
2023-04-20T14:57:55.473Z,20.22
2023-04-20T15:00:25.077Z,20.21
2023-04-20T15:02:53.612Z,20.13
2023-04-20T15:05:22.367Z,20.03
2023-04-20T15:07:51.073Z,19.93
2023-04-20T15:10:20.180Z,19.82
2023-04-20T15:12:48.239Z,19.72
2023-04-20T15:15:17.019Z,19.62
2023-04-20T15:17:46.953Z,19.54
2023-04-20T15:20:15.577Z,19.52
2023-04-20T15:22:43.905Z,19.60
2023-04-20T15:25:11.939Z,19.73
2023-04-20T15:27:39.714Z,19.87
2023-04-20T15:30:09.960Z,19.99
2023-04-20T15:32:37.764Z,20.07
2023-04-20T15:35:06.104Z,20.13
2023-04-20T15:37:33.831Z,20.18
2023-04-20T15:40:01.695Z,20.23
2023-04-20T15:42:29.552Z,20.22
2023-04-20T15:44:57.261Z,20.13
2023-04-20T15:47:24.969Z,20.03
2023-04-20T15:49:52.592Z,19.92
2023-04-20T15:52:20.334Z,19.83
2023-04-20T15:54:48.282Z,19.80
2023-04-20T15:57:15.962Z,19.76
2023-04-20T15:59:43.817Z,19.72
2023-04-20T16:02:11.675Z,19.70
2023-04-20T16:04:39.944Z,19.68
2023-04-20T16:07:09.173Z,19.66
2023-04-20T16:09:37.251Z,19.70
2023-04-20T16:12:05.670Z,19.74
2023-04-20T16:14:33.396Z,19.86
2023-04-20T16:17:02.643Z,19.99
2023-04-20T16:19:31.026Z,20.06
2023-04-20T16:21:59.062Z,20.17
2023-04-20T16:24:27.060Z,20.29
2023-04-20T16:26:57.000Z,20.42
2023-04-20T16:29:24.654Z,20.48
2023-04-20T16:31:52.805Z,20.44
2023-04-20T16:34:20.902Z,20.28
2023-04-20T16:36:50.335Z,20.12
2023-04-20T16:39:18.652Z,19.94
2023-04-20T16:41:46.452Z,19.78
2023-04-20T16:44:14.747Z,19.61
2023-04-20T16:46:42.880Z,19.46
2023-04-20T16:49:11.147Z,19.30
2023-04-20T16:51:38.902Z,19.15
2023-04-20T16:54:07.027Z,19.04
2023-04-20T16:56:34.770Z,18.94
2023-04-20T16:59:03.158Z,18.86
2023-04-20T17:01:31.246Z,18.77
2023-04-20T17:03:59.758Z,18.67
2023-04-20T17:06:27.843Z,18.54
2023-04-20T17:08:57.589Z,18.41
2023-04-20T17:11:26.382Z,18.26
2023-04-20T17:13:54.132Z,18.14
2023-04-20T17:16:21.921Z,18.01
2023-04-20T17:18:49.761Z,17.89
2023-04-20T17:21:17.573Z,17.76
2023-04-20T17:23:46.090Z,17.63
2023-04-20T17:26:13.748Z,17.50
2023-04-20T17:28:41.468Z,17.36
2023-04-20T17:31:09.125Z,17.22
2023-04-20T17:33:36.770Z,17.07
2023-04-20T17:36:04.621Z,16.93
2023-04-20T17:38:36.711Z,16.78
2023-04-20T17:41:04.946Z,16.64
2023-04-20T17:43:32.817Z,16.51
2023-04-20T17:46:00.821Z,16.39
2023-04-20T17:48:28.634Z,16.26
2023-04-20T17:50:58.609Z,16.14
2023-04-20T17:53:26.844Z,15.99
2023-04-20T17:55:54.904Z,15.84
2023-04-20T17:58:23.703Z,15.69
2023-04-20T18:00:51.526Z,15.52
2023-04-20T18:03:20.283Z,15.36
2023-04-20T18:05:48.536Z,15.20
2023-04-20T18:08:17.906Z,15.05
2023-04-20T18:10:45.788Z,14.92
2023-04-20T18:13:13.480Z,14.79
2023-04-20T18:15:41.466Z,14.67
2023-04-20T18:18:09.222Z,14.55
2023-04-20T18:20:37.049Z,14.43
2023-04-20T18:23:05.018Z,14.31
2023-04-20T18:25:32.789Z,14.20
2023-04-20T18:28:01.081Z,14.10
2023-04-20T18:30:28.834Z,14.00
2023-04-20T18:32:56.578Z,13.90
2023-04-20T18:35:24.474Z,13.81
2023-04-20T18:37:53.592Z,13.72
2023-04-20T18:40:22.023Z,13.64
2023-04-20T18:42:49.824Z,13.57
2023-04-20T18:45:17.547Z,13.51
2023-04-20T18:47:45.463Z,13.44
2023-04-20T18:50:13.823Z,13.36
2023-04-20T18:52:42.267Z,13.29
2023-04-20T18:55:10.156Z,13.20
2023-04-20T18:57:37.907Z,13.12
2023-04-20T19:00:09.896Z,13.03
2023-04-20T19:02:38.080Z,12.94
2023-04-20T19:05:07.100Z,12.85
2023-04-20T19:07:35.208Z,12.77
2023-04-20T19:10:03.359Z,12.68
2023-04-20T19:12:31.453Z,12.59
2023-04-20T19:15:02.616Z,12.50
2023-04-20T19:17:31.080Z,12.40
2023-04-20T19:19:59.152Z,12.30
2023-04-20T19:22:26.902Z,12.22
2023-04-20T19:24:54.658Z,12.13
2023-04-20T19:27:22.457Z,12.03
2023-04-20T19:29:50.338Z,11.93
2023-04-20T19:32:18.543Z,11.84
2023-04-20T19:34:46.907Z,11.74
2023-04-20T19:37:15.034Z,11.66
2023-04-20T19:39:43.719Z,11.58
2023-04-20T19:42:11.598Z,11.51
2023-04-20T19:44:39.484Z,11.43
2023-04-20T19:47:07.249Z,11.35
2023-04-20T19:49:35.064Z,11.28
2023-04-20T19:52:03.142Z,11.21
2023-04-20T19:54:31.136Z,11.15
2023-04-20T19:56:58.973Z,11.08
2023-04-20T19:59:28.871Z,11.02
2023-04-20T20:01:56.612Z,10.95
2023-04-20T20:04:24.483Z,10.89
2023-04-20T20:06:52.334Z,10.86
2023-04-20T20:09:23.168Z,10.83
2023-04-20T20:11:51.812Z,10.81
2023-04-20T20:14:19.762Z,10.79
2023-04-20T20:16:47.514Z,10.77
2023-04-20T20:19:16.138Z,10.74
2023-04-20T20:21:44.478Z,10.72
2023-04-20T20:24:12.147Z,10.70
2023-04-20T20:26:39.902Z,10.68
2023-04-20T20:29:07.571Z,10.66
2023-04-20T20:31:35.370Z,10.65
2023-04-20T20:34:03.087Z,10.65
2023-04-20T20:36:32.003Z,10.65
2023-04-20T20:39:00.575Z,10.66
2023-04-20T20:41:30.593Z,10.68
2023-04-20T20:43:59.786Z,10.68
2023-04-20T20:46:27.650Z,10.70
2023-04-20T20:48:56.034Z,10.70
2023-04-20T20:51:24.283Z,10.70
2023-04-20T20:53:52.383Z,10.69
2023-04-20T20:56:20.151Z,10.69
2023-04-20T20:58:47.807Z,10.67
2023-04-20T21:01:16.607Z,10.64
2023-04-20T21:03:44.525Z,10.61
2023-04-20T21:06:12.299Z,10.60
2023-04-20T21:08:40.072Z,10.58
2023-04-20T21:11:07.904Z,10.56
2023-04-20T21:13:35.800Z,10.56
2023-04-20T21:16:03.732Z,10.55
2023-04-20T21:18:32.687Z,10.54
2023-04-20T21:21:00.560Z,10.53
2023-04-20T21:23:28.299Z,10.51
2023-04-20T21:25:56.360Z,10.50
2023-04-20T21:28:24.076Z,10.48
2023-04-20T21:30:51.846Z,10.48
2023-04-20T21:33:19.707Z,10.48
2023-04-20T21:35:47.514Z,10.51
2023-04-20T21:38:15.384Z,10.52
2023-04-20T21:40:43.142Z,10.53
2023-04-20T21:43:11.223Z,10.52
2023-04-20T21:45:38.953Z,10.51
2023-04-20T21:48:06.941Z,10.49
2023-04-20T21:50:37.058Z,10.47
2023-04-20T21:53:04.886Z,10.45
2023-04-20T21:55:32.629Z,10.42
2023-04-20T21:58:00.421Z,10.40
2023-04-20T22:00:28.310Z,10.37
2023-04-20T22:02:56.349Z,10.34
2023-04-20T22:05:24.399Z,10.30
2023-04-20T22:07:53.341Z,10.26
2023-04-20T22:10:21.210Z,10.21
2023-04-20T22:12:49.007Z,10.16
2023-04-20T22:15:17.181Z,10.12
2023-04-20T22:17:47.923Z,10.08
2023-04-20T22:20:16.977Z,10.02
2023-04-20T22:22:45.451Z,9.96
2023-04-20T22:25:13.164Z,9.90
2023-04-20T22:27:40.986Z,9.83
2023-04-20T22:30:09.731Z,9.75
2023-04-20T22:32:38.599Z,9.68
2023-04-20T22:35:07.960Z,9.61
2023-04-20T22:37:36.053Z,9.55
2023-04-20T22:40:06.095Z,9.48
2023-04-20T22:42:37.792Z,9.42
2023-04-20T22:45:06.188Z,9.35
2023-04-20T22:47:33.915Z,9.29
2023-04-20T22:50:01.948Z,9.22
2023-04-20T22:52:29.599Z,9.15
2023-04-20T22:54:57.307Z,9.08
2023-04-20T22:57:24.962Z,9.01
2023-04-20T22:59:52.643Z,8.95
2023-04-20T23:02:20.364Z,8.91
2023-04-20T23:04:48.288Z,8.87
2023-04-20T23:07:17.600Z,8.84
2023-04-20T23:09:45.346Z,8.80
2023-04-20T23:12:13.057Z,8.76
2023-04-20T23:14:43.941Z,8.72
2023-04-20T23:17:11.644Z,8.67
2023-04-20T23:19:40.439Z,8.63
2023-04-20T23:22:09.682Z,8.60
2023-04-20T23:24:37.570Z,8.58
2023-04-20T23:27:05.343Z,8.55
2023-04-20T23:29:33.180Z,8.52
2023-04-20T23:32:01.484Z,8.49
2023-04-20T23:34:29.234Z,8.45
2023-04-20T23:36:57.179Z,8.41
2023-04-20T23:39:24.954Z,8.38
2023-04-20T23:41:52.627Z,8.34
2023-04-20T23:44:20.287Z,8.29
2023-04-20T23:46:47.924Z,8.26
2023-04-20T23:49:15.977Z,8.23
2023-04-20T23:51:43.770Z,8.21
2023-04-20T23:54:11.416Z,8.21
2023-04-20T23:56:39.120Z,8.20
2023-04-20T23:59:06.848Z,8.19
