createdAt,value
2022-12-27T00:01:49.274Z,6.63
2022-12-27T00:04:15.871Z,6.88
2022-12-27T00:06:42.937Z,6.30
2022-12-27T00:09:09.575Z,5.90
2022-12-27T00:11:36.703Z,6.20
2022-12-27T00:14:04.833Z,6.65
2022-12-27T00:16:31.612Z,6.00
2022-12-27T00:18:58.480Z,6.18
2022-12-27T00:21:25.204Z,7.10
2022-12-27T00:23:55.073Z,6.78
2022-12-27T00:26:26.507Z,5.95
2022-12-27T00:28:53.652Z,5.43
2022-12-27T00:31:21.523Z,5.28
2022-12-27T00:33:50.210Z,5.50
2022-12-27T00:36:19.428Z,6.75
2022-12-27T00:38:46.535Z,5.93
2022-12-27T00:41:13.655Z,4.93
2022-12-27T00:43:40.465Z,3.97
2022-12-27T00:46:07.833Z,3.78
2022-12-27T00:48:34.877Z,2.28
2022-12-27T00:51:11.755Z,2.38
2022-12-27T00:53:38.422Z,4.00
2022-12-27T00:56:10.388Z,3.95
2022-12-27T00:58:40.894Z,3.63
2022-12-27T01:01:09.793Z,3.15
2022-12-27T01:03:36.457Z,3.33
2022-12-27T01:06:11.458Z,3.55
2022-12-27T01:08:38.239Z,2.90
2022-12-27T01:11:05.739Z,2.80
2022-12-27T01:13:33.524Z,2.85
2022-12-27T01:16:00.136Z,2.40
2022-12-27T01:18:26.736Z,2.63
2022-12-27T01:20:53.439Z,2.90
2022-12-27T01:23:19.990Z,2.47
2022-12-27T01:25:46.577Z,2.97
2022-12-27T01:28:13.370Z,2.80
2022-12-27T01:30:39.893Z,2.75
2022-12-27T01:33:06.391Z,2.55
2022-12-27T01:35:33.051Z,3.22
2022-12-27T01:37:59.573Z,3.03
2022-12-27T01:40:26.163Z,3.30
2022-12-27T01:42:52.942Z,3.75
2022-12-27T01:45:21.068Z,3.42
2022-12-27T01:48:12.509Z,3.38
2022-12-27T01:50:43.104Z,3.85
2022-12-27T01:53:28.671Z,2.90
2022-12-27T01:56:04.084Z,3.70
2022-12-27T01:58:41.844Z,2.65
2022-12-27T02:03:57.494Z,2.35
2022-12-27T02:06:26.892Z,2.50
2022-12-27T02:09:24.870Z,2.58
2022-12-27T02:11:57.592Z,2.42
2022-12-27T02:14:43.501Z,2.88
2022-12-27T02:17:13.284Z,2.75
2022-12-27T02:19:42.630Z,2.85
2022-12-27T02:22:57.150Z,2.40
2022-12-27T02:26:01.656Z,2.70
2022-12-27T02:28:50.104Z,3.00
2022-12-27T02:31:30.104Z,2.38
2022-12-27T02:33:59.114Z,2.75
2022-12-27T02:36:31.928Z,3.35
2022-12-27T02:39:01.370Z,2.78
2022-12-27T02:41:50.222Z,3.13
2022-12-27T02:44:37.781Z,2.83
2022-12-27T02:47:35.165Z,2.40
2022-12-27T02:50:20.291Z,2.63
2022-12-27T02:53:04.392Z,2.80
2022-12-27T02:56:10.787Z,2.47
2022-12-27T02:58:52.520Z,2.72
2022-12-27T03:01:43.971Z,4.00
2022-12-27T03:04:52.083Z,3.30
2022-12-27T03:08:04.187Z,2.92
2022-12-27T03:11:04.384Z,2.92
2022-12-27T03:14:17.021Z,2.53
2022-12-27T03:16:55.783Z,3.17
2022-12-27T03:19:47.672Z,3.05
2022-12-27T03:22:35.832Z,2.63
2022-12-27T03:25:21.743Z,3.13
2022-12-27T03:28:09.348Z,2.95
2022-12-27T03:30:57.432Z,2.63
2022-12-27T03:33:27.596Z,2.22
2022-12-27T03:36:17.548Z,2.42
2022-12-27T03:38:51.574Z,2.15
2022-12-27T03:41:45.617Z,2.28
2022-12-27T03:44:24.473Z,2.40
2022-12-27T03:47:02.510Z,2.10
2022-12-27T03:49:41.257Z,2.03
2022-12-27T03:52:14.054Z,2.13
2022-12-27T03:54:42.772Z,2.10
2022-12-27T03:57:24.329Z,2.58
2022-12-27T03:59:51.066Z,2.38
2022-12-27T04:02:17.941Z,2.40
2022-12-27T04:04:45.209Z,2.80
2022-12-27T04:07:15.618Z,2.40
2022-12-27T04:10:00.836Z,2.40
2022-12-27T04:12:46.408Z,2.10
2022-12-27T04:15:31.352Z,2.70
2022-12-27T04:18:16.827Z,1.92
2022-12-27T04:21:02.065Z,2.95
2022-12-27T04:23:47.137Z,2.60
2022-12-27T04:26:32.178Z,2.42
2022-12-27T04:29:17.266Z,2.55
2022-12-27T04:32:02.317Z,2.10
2022-12-27T04:34:44.168Z,2.38
2022-12-27T04:37:19.988Z,2.50
2022-12-27T04:40:06.473Z,2.17
2022-12-27T04:42:51.277Z,2.40
2022-12-27T04:45:52.863Z,2.70
2022-12-27T04:48:38.509Z,2.00
2022-12-27T04:51:23.929Z,2.22
2022-12-27T04:54:09.029Z,2.80
2022-12-27T04:56:35.652Z,2.58
2022-12-27T04:59:20.903Z,2.67
2022-12-27T05:02:05.783Z,2.63
2022-12-27T05:04:36.645Z,2.63
2022-12-27T05:07:24.732Z,2.70
2022-12-27T05:10:10.031Z,2.70
2022-12-27T05:12:55.502Z,2.35
2022-12-27T05:15:22.168Z,2.70
2022-12-27T05:17:48.716Z,2.40
2022-12-27T05:20:15.276Z,2.20
2022-12-27T05:23:00.478Z,2.30
2022-12-27T05:25:37.073Z,3.00
2022-12-27T05:28:05.331Z,2.83
2022-12-27T05:30:40.028Z,2.40
2022-12-27T05:33:06.739Z,2.47
2022-12-27T05:35:34.633Z,2.00
2022-12-27T05:38:01.652Z,2.35
2022-12-27T05:40:28.306Z,2.17
2022-12-27T05:42:54.847Z,2.05
2022-12-27T05:45:21.460Z,1.92
2022-12-27T05:47:48.017Z,2.00
2022-12-27T05:50:14.616Z,2.10
2022-12-27T05:52:41.651Z,2.10
2022-12-27T05:55:08.824Z,2.17
2022-12-27T05:57:35.377Z,2.10
2022-12-27T06:00:02.436Z,2.47
2022-12-27T06:02:29.258Z,1.98
2022-12-27T06:04:55.840Z,2.22
2022-12-27T06:07:22.487Z,2.08
2022-12-27T06:09:49.534Z,2.40
2022-12-27T06:12:16.032Z,2.17
2022-12-27T06:14:42.601Z,2.20
2022-12-27T06:17:09.247Z,2.20
2022-12-27T06:19:35.785Z,2.33
2022-12-27T06:22:02.365Z,1.77
2022-12-27T06:24:28.974Z,2.30
2022-12-27T06:26:55.476Z,1.92
2022-12-27T06:29:22.117Z,2.40
2022-12-27T06:31:48.792Z,2.38
2022-12-27T06:34:15.338Z,2.22
2022-12-27T06:36:41.913Z,2.00
2022-12-27T06:39:08.540Z,1.83
2022-12-27T06:41:35.057Z,2.03
2022-12-27T06:44:01.615Z,2.40
2022-12-27T06:46:28.273Z,2.88
2022-12-27T06:48:54.809Z,2.78
2022-12-27T06:51:21.538Z,2.40
2022-12-27T06:53:48.412Z,1.85
2022-12-27T06:56:18.050Z,2.45
2022-12-27T06:58:46.356Z,1.80
2022-12-27T07:01:14.424Z,2.00
2022-12-27T07:03:41.051Z,2.58
2022-12-27T07:06:09.655Z,2.60
2022-12-27T07:08:36.336Z,2.33
2022-12-27T07:11:08.452Z,2.50
2022-12-27T07:13:40.499Z,2.55
2022-12-27T07:16:08.863Z,2.10
2022-12-27T07:18:36.231Z,2.33
2022-12-27T07:21:07.998Z,2.60
2022-12-27T07:23:35.332Z,2.65
2022-12-27T07:26:07.868Z,2.58
2022-12-27T07:28:34.931Z,2.45
2022-12-27T07:31:06.872Z,3.03
2022-12-27T07:33:33.454Z,2.63
2022-12-27T07:36:03.799Z,2.92
2022-12-27T07:38:30.386Z,2.70
2022-12-27T07:41:00.115Z,3.10
2022-12-27T07:43:29.391Z,3.20
2022-12-27T07:45:56.053Z,2.97
2022-12-27T07:48:22.605Z,2.75
2022-12-27T07:50:58.591Z,2.75
2022-12-27T07:53:25.167Z,2.85
2022-12-27T07:55:51.695Z,3.13
2022-12-27T07:58:18.717Z,3.13
2022-12-27T08:00:46.522Z,2.97
2022-12-27T08:03:13.051Z,3.35
2022-12-27T08:05:49.591Z,3.25
2022-12-27T08:08:18.178Z,3.13
2022-12-27T08:10:44.834Z,2.83
2022-12-27T08:13:11.606Z,3.20
2022-12-27T08:15:41.651Z,3.08
2022-12-27T08:18:08.447Z,3.10
2022-12-27T08:20:35.309Z,3.20
2022-12-27T08:23:02.013Z,3.10
2022-12-27T08:25:29.045Z,3.17
2022-12-27T08:28:06.775Z,3.10
2022-12-27T08:30:33.402Z,2.55
2022-12-27T08:33:01.657Z,3.60
2022-12-27T08:35:55.205Z,3.20
2022-12-27T08:38:15.114Z,3.10
2022-12-27T08:40:43.440Z,3.55
2022-12-27T08:43:11.233Z,3.40
2022-12-27T08:45:39.361Z,2.95
2022-12-27T08:48:06.654Z,3.42
2022-12-27T08:50:33.239Z,3.25
2022-12-27T08:53:01.717Z,3.50
2022-12-27T08:55:28.991Z,3.05
2022-12-27T08:57:59.041Z,3.50
2022-12-27T09:00:26.633Z,4.68
2022-12-27T09:02:53.517Z,5.07
2022-12-27T09:05:21.257Z,6.65
2022-12-27T09:07:48.400Z,7.63
2022-12-27T09:10:15.302Z,7.30
2022-12-27T09:12:42.075Z,7.07
2022-12-27T09:15:09.851Z,6.10
2022-12-27T09:17:36.371Z,5.78
2022-12-27T09:20:03.575Z,6.05
2022-12-27T09:22:30.215Z,6.30
2022-12-27T09:24:56.848Z,5.60
2022-12-27T09:27:23.393Z,5.13
2022-12-27T09:29:49.971Z,5.38
2022-12-27T09:32:16.511Z,4.88
2022-12-27T09:34:43.079Z,5.32
2022-12-27T09:37:09.720Z,6.72
2022-12-27T09:39:36.394Z,6.45
2022-12-27T09:42:49.660Z,5.45
2022-12-27T09:45:40.309Z,6.78
2022-12-27T09:48:21.845Z,6.18
2022-12-27T09:50:58.112Z,5.80
2022-12-27T09:53:42.671Z,4.47
2022-12-27T09:56:12.826Z,4.68
2022-12-27T09:58:46.416Z,5.32
2022-12-27T10:01:22.822Z,5.50
2022-12-27T10:03:49.997Z,5.47
2022-12-27T10:06:50.647Z,5.80
2022-12-27T10:09:26.086Z,5.47
2022-12-27T10:12:12.863Z,5.65
2022-12-27T10:14:49.947Z,4.93
2022-12-27T10:17:52.681Z,5.40
2022-12-27T10:20:23.388Z,5.53
2022-12-27T10:22:54.592Z,4.95
2022-12-27T10:25:23.327Z,5.38
2022-12-27T10:27:54.460Z,5.38
2022-12-27T10:32:48.970Z,4.65
2022-12-27T10:35:20.312Z,5.25
2022-12-27T10:37:48.613Z,4.65
2022-12-27T10:40:27.679Z,3.63
2022-12-27T10:43:19.296Z,3.70
2022-12-27T10:45:45.906Z,2.88
2022-12-27T10:48:18.677Z,2.47
2022-12-27T10:50:54.442Z,2.17
2022-12-27T10:53:36.579Z,1.80
2022-12-27T10:56:16.888Z,1.70
2022-12-27T10:58:54.634Z,1.92
2022-12-27T11:01:29.846Z,1.80
2022-12-27T11:04:23.512Z,1.70
2022-12-27T11:07:10.791Z,1.85
2022-12-27T11:09:50.787Z,1.67
2022-12-27T11:12:22.140Z,2.20
2022-12-27T11:15:17.707Z,1.63
2022-12-27T11:17:47.508Z,1.88
2022-12-27T11:20:32.319Z,1.30
2022-12-27T11:23:04.751Z,1.02
2022-12-27T11:25:32.104Z,0.82
2022-12-27T11:28:15.390Z,1.20
2022-12-27T11:30:51.057Z,0.90
2022-12-27T11:33:26.352Z,0.95
2022-12-27T11:35:55.975Z,1.17
2022-12-27T11:38:26.418Z,1.20
2022-12-27T11:41:15.436Z,1.10
2022-12-27T11:43:54.284Z,1.20
2022-12-27T11:46:39.587Z,1.17
2022-12-27T11:49:13.400Z,0.90
2022-12-27T11:52:13.657Z,0.90
2022-12-27T11:54:58.229Z,0.80
2022-12-27T11:57:31.415Z,0.80
2022-12-27T12:00:14.986Z,0.88
2022-12-27T12:02:47.438Z,0.80
2022-12-27T12:05:40.268Z,0.90
2022-12-27T12:08:31.656Z,0.85
2022-12-27T12:11:41.152Z,0.70
2022-12-27T12:14:41.836Z,0.68
2022-12-27T12:17:23.864Z,0.75
2022-12-27T12:20:05.911Z,0.50
2022-12-27T12:22:51.402Z,0.88
2022-12-27T12:25:36.838Z,0.65
2022-12-27T12:31:45.252Z,0.80
2022-12-27T12:34:41.397Z,0.80
2022-12-27T12:37:24.694Z,0.98
2022-12-27T12:40:17.224Z,0.70
2022-12-27T12:42:46.396Z,0.85
2022-12-27T12:45:35.951Z,0.43
2022-12-27T12:48:23.629Z,0.65
2022-12-27T12:51:05.180Z,1.02
2022-12-27T12:54:09.421Z,0.60
2022-12-27T12:56:54.383Z,0.50
2022-12-27T12:59:30.038Z,0.63
2022-12-27T13:01:59.886Z,0.80
2022-12-27T13:04:54.484Z,0.60
2022-12-27T13:07:41.405Z,0.50
2022-12-27T13:10:29.941Z,0.65
2022-12-27T13:12:59.111Z,0.68
2022-12-27T13:15:34.973Z,0.88
2022-12-27T13:18:07.503Z,0.73
2022-12-27T13:20:51.178Z,0.93
2022-12-27T13:23:38.987Z,0.90
2022-12-27T13:26:22.810Z,0.80
2022-12-27T13:29:11.194Z,0.60
2022-12-27T13:31:55.885Z,0.77
2022-12-27T13:34:40.772Z,0.70
2022-12-27T13:37:28.579Z,0.63
2022-12-27T13:40:04.320Z,1.02
2022-12-27T13:43:06.024Z,1.05
2022-12-27T13:45:41.728Z,0.80
2022-12-27T13:48:36.791Z,0.90
2022-12-27T13:51:31.681Z,1.20
2022-12-27T13:54:32.725Z,0.93
2022-12-27T13:57:19.008Z,0.90
2022-12-27T14:00:04.366Z,1.00
2022-12-27T14:02:37.539Z,1.05
2022-12-27T14:05:55.176Z,0.95
2022-12-27T14:08:30.403Z,0.90
2022-12-27T14:11:01.104Z,1.10
2022-12-27T14:16:35.563Z,1.10
2022-12-27T14:19:09.654Z,1.00
2022-12-27T14:21:52.866Z,1.30
2022-12-27T14:24:22.913Z,0.68
2022-12-27T14:27:27.263Z,1.65
2022-12-27T14:30:19.269Z,0.80
2022-12-27T14:33:32.142Z,0.73
2022-12-27T14:36:23.516Z,0.88
2022-12-27T14:39:19.120Z,1.33
2022-12-27T14:41:57.681Z,0.98
2022-12-27T14:44:27.089Z,1.00
2022-12-27T14:47:32.905Z,1.02
2022-12-27T14:50:24.860Z,1.05
2022-12-27T14:53:06.753Z,1.33
2022-12-27T14:55:48.075Z,0.90
2022-12-27T14:58:28.890Z,1.17
2022-12-27T15:01:14.232Z,0.90
2022-12-27T15:03:54.701Z,1.10
2022-12-27T15:06:34.312Z,0.80
2022-12-27T15:09:08.015Z,0.82
2022-12-27T15:11:46.437Z,1.10
2022-12-27T15:14:34.779Z,1.15
2022-12-27T15:17:32.820Z,1.00
2022-12-27T15:20:17.877Z,1.10
2022-12-27T15:23:07.332Z,1.10
2022-12-27T15:26:25.249Z,1.10
2022-12-27T15:29:09.863Z,1.05
2022-12-27T15:31:45.270Z,1.40
2022-12-27T15:34:41.484Z,1.40
2022-12-27T15:37:57.270Z,1.08
2022-12-27T15:40:34.731Z,1.00
2022-12-27T15:43:36.576Z,1.40
2022-12-27T15:46:05.860Z,0.98
2022-12-27T15:49:14.513Z,1.00
2022-12-27T15:51:50.244Z,1.30
2022-12-27T15:54:53.656Z,1.02
2022-12-27T15:57:39.273Z,0.90
2022-12-27T16:00:33.835Z,1.45
2022-12-27T16:03:02.872Z,1.50
2022-12-27T16:05:47.741Z,1.80
2022-12-27T16:08:31.583Z,1.40
2022-12-27T16:10:58.490Z,1.85
2022-12-27T16:13:41.784Z,1.85
2022-12-27T16:16:11.997Z,2.10
2022-12-27T16:18:50.625Z,1.42
2022-12-27T16:21:26.415Z,1.50
2022-12-27T16:24:05.020Z,2.08
2022-12-27T16:26:35.229Z,1.90
2022-12-27T16:29:12.883Z,2.33
2022-12-27T16:31:45.851Z,2.47
2022-12-27T16:34:29.828Z,2.72
2022-12-27T16:36:59.840Z,2.13
2022-12-27T16:39:35.419Z,1.73
2022-12-27T16:42:05.821Z,2.65
2022-12-27T16:44:53.746Z,2.45
2022-12-27T16:47:43.905Z,2.40
2022-12-27T16:50:29.052Z,2.50
2022-12-27T16:53:07.841Z,2.28
2022-12-27T16:55:49.265Z,2.00
2022-12-27T16:58:21.578Z,2.40
2022-12-27T17:00:51.400Z,3.05
2022-12-27T17:03:21.033Z,5.80
2022-12-27T17:06:31.276Z,6.60
2022-12-27T17:08:41.208Z,4.88
2022-12-27T17:11:28.235Z,5.28
2022-12-27T17:13:59.745Z,5.50
2022-12-27T17:16:28.939Z,4.20
2022-12-27T17:19:05.440Z,3.95
2022-12-27T17:21:38.157Z,4.50
2022-12-27T17:24:09.205Z,4.70
2022-12-27T17:29:56.308Z,4.68
2022-12-27T17:32:41.364Z,5.15
2022-12-27T17:35:07.946Z,5.32
2022-12-27T17:38:12.426Z,5.63
2022-12-27T17:41:03.103Z,6.13
2022-12-27T17:43:50.995Z,6.40
2022-12-27T17:46:32.462Z,7.00
2022-12-27T17:48:59.187Z,7.30
2022-12-27T17:51:28.191Z,6.97
2022-12-27T17:54:14.330Z,7.07
2022-12-27T17:57:14.425Z,8.00
2022-12-27T17:59:46.948Z,8.38
2022-12-27T18:02:19.133Z,8.20
2022-12-27T18:04:50.357Z,7.82
2022-12-27T18:07:27.822Z,8.05
2022-12-27T18:10:05.781Z,7.65
2022-12-27T18:12:38.761Z,8.80
2022-12-27T18:15:12.611Z,8.13
2022-12-27T18:17:43.936Z,8.43
2022-12-27T18:20:31.615Z,7.93
2022-12-27T18:23:01.130Z,8.55
2022-12-27T18:25:32.381Z,9.05
2022-12-27T18:28:12.831Z,7.53
2022-12-27T18:31:01.316Z,7.55
2022-12-27T18:33:48.055Z,7.18
2022-12-27T18:36:26.937Z,7.55
2022-12-27T18:39:01.014Z,7.25
2022-12-27T18:41:33.782Z,7.10
2022-12-27T18:44:01.438Z,8.55
2022-12-27T18:46:37.468Z,9.13
2022-12-27T18:49:04.627Z,8.43
2022-12-27T18:51:38.053Z,9.95
2022-12-27T18:54:31.117Z,9.25
2022-12-27T18:56:59.448Z,9.73
2022-12-27T18:59:29.183Z,9.63
2022-12-27T19:02:01.643Z,9.27
2022-12-27T19:04:30.704Z,9.02
2022-12-27T19:07:04.463Z,9.80
2022-12-27T19:09:36.315Z,9.77
2022-12-27T19:12:06.034Z,9.88
2022-12-27T19:14:43.921Z,10.10
2022-12-27T19:17:30.580Z,10.10
2022-12-27T19:20:02.151Z,9.52
2022-12-27T19:22:36.309Z,9.48
2022-12-27T19:25:19.642Z,9.88
2022-12-27T19:28:11.342Z,11.02
2022-12-27T19:30:46.133Z,10.40
2022-12-27T19:33:12.922Z,10.35
2022-12-27T19:35:41.291Z,11.43
2022-12-27T19:38:17.077Z,11.23
2022-12-27T19:40:43.558Z,10.75
2022-12-27T19:43:11.627Z,11.80
2022-12-27T19:45:39.440Z,11.90
2022-12-27T19:48:07.542Z,10.52
2022-12-27T19:50:34.366Z,12.60
2022-12-27T19:53:01.658Z,12.02
2022-12-27T19:55:28.208Z,12.27
2022-12-27T19:57:55.007Z,11.82
2022-12-27T20:00:23.101Z,11.23
2022-12-27T20:02:49.761Z,12.98
2022-12-27T20:05:16.358Z,12.48
2022-12-27T20:07:42.897Z,11.60
2022-12-27T20:10:13.683Z,11.38
2022-12-27T20:12:40.616Z,12.40
2022-12-27T20:15:07.431Z,11.75
2022-12-27T20:17:36.301Z,11.25
2022-12-27T20:20:05.462Z,12.23
2022-12-27T20:22:31.960Z,12.52
2022-12-27T20:24:58.463Z,12.73
2022-12-27T20:27:25.003Z,12.85
2022-12-27T20:29:51.693Z,13.23
2022-12-27T20:32:19.382Z,12.93
2022-12-27T20:34:46.262Z,13.00
2022-12-27T20:37:12.816Z,13.48
2022-12-27T20:39:39.370Z,13.30
2022-12-27T20:42:05.994Z,12.93
2022-12-27T20:44:32.571Z,13.48
2022-12-27T20:46:59.225Z,13.05
2022-12-27T20:49:25.972Z,12.50
2022-12-27T20:51:52.845Z,13.20
2022-12-27T20:54:19.373Z,12.88
2022-12-27T20:56:46.046Z,11.90
2022-12-27T20:59:12.518Z,12.40
2022-12-27T21:01:39.161Z,12.10
2022-12-27T21:04:05.940Z,12.35
2022-12-27T21:06:32.504Z,12.80
2022-12-27T21:08:59.071Z,12.60
2022-12-27T21:11:33.997Z,12.98
2022-12-27T21:14:02.856Z,12.52
2022-12-27T21:16:31.895Z,13.43
2022-12-27T21:18:58.774Z,11.90
2022-12-27T21:21:28.728Z,12.57
2022-12-27T21:23:56.438Z,11.93
2022-12-27T21:26:25.995Z,11.57
2022-12-27T21:28:52.907Z,13.05
2022-12-27T21:31:19.915Z,13.25
2022-12-27T21:33:47.595Z,12.65
2022-12-27T21:36:22.283Z,12.40
2022-12-27T21:38:49.323Z,12.43
2022-12-27T21:41:17.648Z,13.57
2022-12-27T21:43:45.488Z,12.52
2022-12-27T21:46:25.606Z,14.35
2022-12-27T21:49:03.187Z,12.93
2022-12-27T21:51:31.638Z,13.93
2022-12-27T21:53:58.786Z,14.18
2022-12-27T21:56:25.836Z,14.65
2022-12-27T21:58:52.895Z,13.38
2022-12-27T22:01:22.466Z,14.45
2022-12-27T22:03:51.040Z,14.60
2022-12-27T22:06:26.979Z,14.40
2022-12-27T22:08:56.630Z,13.60
2022-12-27T22:11:24.339Z,14.32
2022-12-27T22:13:51.371Z,14.07
2022-12-27T22:16:20.874Z,13.10
2022-12-27T22:18:49.330Z,13.10
2022-12-27T22:21:18.356Z,13.95
2022-12-27T22:23:47.279Z,13.85
2022-12-27T22:26:25.909Z,13.70
2022-12-27T22:28:52.669Z,15.30
2022-12-27T22:31:22.057Z,14.57
2022-12-27T22:33:49.868Z,14.13
2022-12-27T22:36:19.668Z,15.02
2022-12-27T22:38:49.736Z,15.02
2022-12-27T22:41:27.488Z,14.57
2022-12-27T22:44:06.539Z,15.25
2022-12-27T22:49:20.835Z,15.57
2022-12-27T22:51:47.386Z,14.05
2022-12-27T22:54:13.891Z,14.77
2022-12-27T22:56:42.397Z,14.88
2022-12-27T22:59:11.567Z,14.73
2022-12-27T23:01:39.140Z,15.30
2022-12-27T23:04:07.339Z,15.20
2022-12-27T23:06:35.868Z,15.30
2022-12-27T23:09:02.631Z,16.30
2022-12-27T23:11:34.843Z,14.82
2022-12-27T23:14:06.993Z,15.15
2022-12-27T23:16:48.212Z,14.85
2022-12-27T23:19:18.241Z,15.13
2022-12-27T23:21:45.123Z,14.23
2022-12-27T23:24:12.339Z,14.10
2022-12-27T23:26:39.443Z,15.13
2022-12-27T23:29:06.270Z,14.35
2022-12-27T23:31:33.436Z,15.10
2022-12-27T23:34:00.300Z,15.23
2022-12-27T23:36:26.832Z,14.82
2022-12-27T23:38:53.426Z,15.07
2022-12-27T23:41:22.631Z,15.07
2022-12-27T23:43:53.330Z,14.48
2022-12-27T23:46:29.761Z,13.32
2022-12-27T23:48:58.265Z,14.45
2022-12-27T23:51:25.714Z,14.15
2022-12-27T23:53:52.372Z,14.95
2022-12-27T23:56:25.226Z,14.15
2022-12-27T23:58:54.586Z,15.05
