createdAt,value
2023-02-19T00:01:52.270Z,98099.75
2023-02-19T00:04:58.244Z,98090.13
2023-02-19T00:08:04.762Z,98090.09
2023-02-19T00:11:19.202Z,98078.66
2023-02-19T00:14:25.869Z,98083.75
2023-02-19T00:17:31.628Z,98083.25
2023-02-19T00:20:38.240Z,98076.69
2023-02-19T00:23:44.402Z,98070.16
2023-02-19T00:26:53.731Z,98073.44
2023-02-19T00:29:59.494Z,98076.69
2023-02-19T00:33:06.276Z,98077.19
2023-02-19T00:36:12.504Z,98080.78
2023-02-19T00:39:21.573Z,98070.97
2023-02-19T00:42:30.050Z,98067.84
2023-02-19T00:45:37.063Z,98072.44
2023-02-19T00:48:42.861Z,98066.88
2023-02-19T00:51:50.489Z,98079.81
2023-02-19T00:54:56.834Z,98065.72
2023-02-19T00:58:06.036Z,98064.75
2023-02-19T01:01:13.864Z,98054.47
2023-02-19T01:04:20.553Z,98068.50
2023-02-19T01:07:26.514Z,98057.38
2023-02-19T01:10:33.099Z,98057.88
2023-02-19T01:13:42.127Z,98064.94
2023-02-19T01:16:48.992Z,98060.34
2023-02-19T01:19:55.980Z,98045.13
2023-02-19T01:23:02.640Z,98042.50
2023-02-19T01:26:09.942Z,98039.22
2023-02-19T01:29:20.260Z,98027.47
2023-02-19T01:32:26.335Z,98037.13
2023-02-19T01:35:33.134Z,98027.16
2023-02-19T01:38:39.012Z,98015.03
2023-02-19T01:41:45.945Z,98012.09
2023-02-19T01:45:33.497Z,98015.69
2023-02-19T01:48:42.997Z,98016.69
2023-02-19T01:51:55.845Z,98009.50
2023-02-19T01:55:06.309Z,98005.22
2023-02-19T01:58:13.577Z,97999.34
2023-02-19T02:01:24.131Z,97992.50
2023-02-19T02:04:34.276Z,98000.50
2023-02-19T02:07:53.455Z,97988.56
2023-02-19T02:11:00.960Z,97982.34
2023-02-19T02:14:08.768Z,97986.59
2023-02-19T02:17:31.587Z,97993.94
2023-02-19T02:21:16.202Z,97983.81
2023-02-19T02:24:56.070Z,97980.22
2023-02-19T02:28:29.114Z,97977.91
2023-02-19T02:31:47.099Z,97974.84
2023-02-19T02:35:04.209Z,97980.06
2023-02-19T02:38:16.698Z,97979.72
2023-02-19T02:41:24.213Z,97977.25
2023-02-19T02:44:38.436Z,97973.19
2023-02-19T02:47:56.068Z,97973.34
2023-02-19T02:51:14.083Z,97963.69
2023-02-19T02:54:46.907Z,97966.97
2023-02-19T02:57:53.753Z,97959.13
2023-02-19T03:01:20.410Z,97947.03
2023-02-19T03:05:01.117Z,97947.19
2023-02-19T03:08:17.244Z,97941.16
2023-02-19T03:11:36.952Z,97945.25
2023-02-19T03:15:04.451Z,97940.66
2023-02-19T03:18:29.625Z,97937.41
2023-02-19T03:21:46.519Z,97939.84
2023-02-19T03:25:12.528Z,97952.94
2023-02-19T03:28:45.683Z,97943.47
2023-02-19T03:31:57.922Z,97953.56
2023-02-19T03:35:16.819Z,97953.41
2023-02-19T03:38:39.833Z,97953.09
2023-02-19T03:42:06.025Z,97957.47
2023-02-19T03:45:50.405Z,97941.97
2023-02-19T03:49:08.442Z,97944.59
2023-02-19T03:52:27.328Z,97934.59
2023-02-19T03:55:52.235Z,97944.41
2023-02-19T03:59:12.422Z,97941.63
2023-02-19T04:02:32.910Z,97948.00
2023-02-19T04:05:50.020Z,97925.91
2023-02-19T04:09:02.757Z,97926.38
2023-02-19T04:12:14.068Z,97923.44
2023-02-19T04:15:29.608Z,97921.47
2023-02-19T04:18:43.949Z,97914.56
2023-02-19T04:21:53.528Z,97921.63
2023-02-19T04:25:01.126Z,97927.66
2023-02-19T04:28:12.473Z,97921.63
2023-02-19T04:31:18.622Z,97914.56
2023-02-19T04:34:25.306Z,97905.09
2023-02-19T04:37:31.365Z,97904.78
2023-02-19T04:40:38.198Z,97880.28
2023-02-19T04:43:46.779Z,97890.88
2023-02-19T04:46:53.519Z,97902.00
2023-02-19T04:49:59.274Z,97877.00
2023-02-19T04:53:05.800Z,97880.44
2023-02-19T04:56:13.560Z,97873.13
2023-02-19T04:59:22.765Z,97834.38
2023-02-19T05:02:28.677Z,97832.91
2023-02-19T05:05:35.187Z,97839.28
2023-02-19T05:08:41.186Z,97829.34
2023-02-19T05:11:47.783Z,97835.41
2023-02-19T05:14:56.249Z,97827.06
2023-02-19T05:18:03.029Z,97827.56
2023-02-19T05:21:09.532Z,97815.41
2023-02-19T05:24:16.293Z,97816.06
2023-02-19T05:27:22.195Z,97816.03
2023-02-19T05:30:33.438Z,97816.19
2023-02-19T05:33:41.551Z,97823.16
2023-02-19T05:36:48.034Z,97810.41
2023-02-19T05:39:53.878Z,97807.75
2023-02-19T05:43:00.539Z,97806.41
2023-02-19T05:46:10.578Z,97801.66
2023-02-19T05:49:17.255Z,97804.94
2023-02-19T05:52:23.315Z,97814.09
2023-02-19T05:55:30.015Z,97815.91
2023-02-19T05:58:35.763Z,97838.03
2023-02-19T06:01:45.090Z,97842.25
2023-02-19T06:04:50.866Z,97837.81
2023-02-19T06:07:57.464Z,97821.34
2023-02-19T06:11:03.240Z,97843.66
2023-02-19T06:14:10.344Z,97835.63
2023-02-19T06:17:19.203Z,97853.66
2023-02-19T06:20:26.390Z,97842.22
2023-02-19T06:23:32.408Z,97844.84
2023-02-19T06:26:39.621Z,97835.53
2023-02-19T06:29:45.475Z,97832.41
2023-02-19T06:32:55.833Z,97830.13
2023-02-19T06:36:03.403Z,97835.31
2023-02-19T06:39:10.284Z,97836.59
2023-02-19T06:42:16.167Z,97829.88
2023-02-19T06:45:22.676Z,97834.94
2023-02-19T06:48:34.685Z,97831.03
2023-02-19T06:51:41.198Z,97820.75
2023-02-19T06:54:47.664Z,97831.22
2023-02-19T06:57:54.394Z,97827.63
2023-02-19T07:01:00.239Z,97829.59
2023-02-19T07:04:10.504Z,97821.13
2023-02-19T07:07:16.393Z,97811.66
2023-02-19T07:10:23.036Z,97814.81
2023-02-19T07:13:30.374Z,97813.72
2023-02-19T07:16:37.347Z,97831.69
2023-02-19T07:19:45.829Z,97807.22
2023-02-19T07:22:52.344Z,97813.75
2023-02-19T07:26:01.244Z,97818.31
2023-02-19T07:29:08.068Z,97814.72
2023-02-19T07:32:13.958Z,97811.28
2023-02-19T07:35:23.227Z,97804.91
2023-02-19T07:38:31.833Z,97804.59
2023-02-19T07:41:38.381Z,97800.50
2023-02-19T07:44:45.357Z,97789.50
2023-02-19T07:47:51.957Z,97789.31
2023-02-19T07:51:03.774Z,97781.31
2023-02-19T07:54:10.445Z,97790.63
2023-02-19T07:57:16.259Z,97776.22
2023-02-19T08:00:23.235Z,97779.00
2023-02-19T08:03:26.467Z,97767.41
2023-02-19T08:06:35.891Z,97762.81
2023-02-19T08:09:41.712Z,97761.00
2023-02-19T08:13:09.868Z,97769.81
2023-02-19T08:16:29.617Z,97764.91
2023-02-19T08:19:43.972Z,97762.41
2023-02-19T08:22:52.436Z,97768.91
2023-02-19T08:26:02.880Z,97771.78
2023-02-19T08:29:10.662Z,97778.16
2023-02-19T08:32:17.227Z,97780.59
2023-02-19T08:35:24.767Z,97780.06
2023-02-19T08:38:35.939Z,97787.09
2023-02-19T08:41:41.669Z,97782.38
2023-02-19T08:44:48.486Z,97792.53
2023-02-19T08:47:54.246Z,97790.38
2023-02-19T08:51:04.816Z,97789.47
2023-02-19T08:54:13.246Z,97799.97
2023-02-19T08:57:20.001Z,97797.22
2023-02-19T09:00:27.487Z,97802.63
2023-02-19T09:03:34.527Z,97795.00
2023-02-19T09:06:40.668Z,97793.91
2023-02-19T09:09:50.148Z,97804.38
2023-02-19T09:12:57.079Z,97806.00
2023-02-19T09:16:08.858Z,97806.88
2023-02-19T09:19:17.091Z,97812.56
2023-02-19T09:22:23.693Z,97808.00
2023-02-19T09:25:32.216Z,97812.09
2023-02-19T09:28:41.889Z,97812.41
2023-02-19T09:31:48.675Z,97809.94
2023-02-19T09:34:55.691Z,97811.59
2023-02-19T09:38:03.574Z,97821.91
2023-02-19T09:41:25.771Z,97828.91
2023-02-19T09:44:38.275Z,97838.06
2023-02-19T09:47:44.888Z,97841.31
2023-02-19T09:50:53.464Z,97843.13
2023-02-19T09:54:01.924Z,97849.81
2023-02-19T09:57:20.824Z,97843.78
2023-02-19T10:00:32.868Z,97853.25
2023-02-19T10:03:43.526Z,97863.72
2023-02-19T10:06:59.134Z,97865.88
2023-02-19T10:10:27.589Z,97869.44
2023-02-19T10:13:45.666Z,97883.31
2023-02-19T10:16:54.029Z,97879.75
2023-02-19T10:20:03.506Z,97884.13
2023-02-19T10:23:15.412Z,97886.94
2023-02-19T10:26:23.312Z,97898.34
2023-02-19T10:29:31.646Z,97893.31
2023-02-19T10:32:42.268Z,97895.25
2023-02-19T10:36:00.389Z,97893.78
2023-02-19T10:39:43.890Z,97916.13
2023-02-19T10:42:53.462Z,97922.50
2023-02-19T10:46:07.781Z,97924.31
2023-02-19T10:49:35.695Z,97932.00
2023-02-19T10:52:42.580Z,97929.53
2023-02-19T10:55:49.627Z,97938.84
2023-02-19T10:58:56.816Z,97942.16
2023-02-19T11:02:18.478Z,97953.28
2023-02-19T11:05:25.590Z,97961.25
2023-02-19T11:08:33.984Z,97955.03
2023-02-19T11:11:43.480Z,97950.47
2023-02-19T11:14:50.684Z,97966.50
2023-02-19T11:18:25.124Z,97976.94
2023-02-19T11:21:33.818Z,97969.75
2023-02-19T11:24:42.390Z,97982.53
2023-02-19T11:28:01.147Z,97971.56
2023-02-19T11:31:26.595Z,97990.53
2023-02-19T11:34:37.711Z,97998.69
2023-02-19T11:38:00.100Z,98004.06
2023-02-19T11:41:25.894Z,97996.72
2023-02-19T11:44:55.392Z,98007.66
2023-02-19T11:48:32.796Z,98017.91
2023-02-19T11:52:11.057Z,98037.84
2023-02-19T11:55:37.264Z,98032.72
2023-02-19T11:59:05.086Z,98042.53
2023-02-19T12:02:54.370Z,98041.97
2023-02-19T12:06:25.972Z,98049.66
2023-02-19T12:10:02.153Z,98050.75
2023-02-19T12:13:26.629Z,98061.75
2023-02-19T12:16:45.871Z,98067.81
2023-02-19T12:20:21.724Z,98070.53
2023-02-19T12:24:23.773Z,98070.03
2023-02-19T12:27:56.031Z,98066.91
2023-02-19T12:31:58.434Z,98081.75
2023-02-19T12:35:40.555Z,98091.63
2023-02-19T12:38:57.977Z,98095.78
2023-02-19T12:42:24.643Z,98093.13
2023-02-19T12:45:41.892Z,98102.66
2023-02-19T12:49:01.685Z,98099.53
2023-02-19T12:52:19.778Z,98109.53
2023-02-19T12:55:34.056Z,98115.50
2023-02-19T12:58:48.035Z,98113.25
2023-02-19T13:02:15.726Z,98135.47
2023-02-19T13:05:41.173Z,98134.00
2023-02-19T13:09:07.572Z,98126.25
2023-02-19T13:12:27.121Z,98141.47
2023-02-19T13:15:44.535Z,98145.16
2023-02-19T13:18:58.867Z,98152.38
2023-02-19T13:22:38.653Z,98157.53
2023-02-19T13:26:11.486Z,98162.00
2023-02-19T13:29:44.982Z,98181.31
2023-02-19T13:33:07.063Z,98178.47
2023-02-19T13:36:28.770Z,98178.78
2023-02-19T13:39:35.166Z,98186.75
2023-02-19T13:42:42.577Z,98193.53
2023-02-19T13:45:57.169Z,98205.63
2023-02-19T13:49:45.741Z,98193.75
2023-02-19T13:52:55.289Z,98203.38
2023-02-19T13:56:02.055Z,98217.75
2023-02-19T13:59:36.608Z,98220.81
2023-02-19T14:02:43.486Z,98222.78
2023-02-19T14:06:09.285Z,98240.59
2023-02-19T14:09:50.385Z,98228.53
2023-02-19T14:12:56.176Z,98231.41
2023-02-19T14:16:02.806Z,98239.63
2023-02-19T14:19:17.602Z,98237.00
2023-02-19T14:23:11.501Z,98254.84
2023-02-19T14:26:23.043Z,98263.94
2023-02-19T14:29:32.587Z,98269.50
2023-02-19T14:32:39.205Z,98278.88
2023-02-19T14:35:50.484Z,98279.22
2023-02-19T14:39:02.970Z,98278.47
2023-02-19T14:42:25.215Z,98292.22
2023-02-19T14:45:40.392Z,98280.06
2023-02-19T14:48:52.264Z,98287.66
2023-02-19T14:52:06.474Z,98288.47
2023-02-19T14:55:28.918Z,98286.88
2023-02-19T14:58:40.982Z,98292.56
2023-02-19T15:01:47.781Z,98300.00
2023-02-19T15:04:53.707Z,98301.78
2023-02-19T15:08:06.048Z,98304.97
2023-02-19T15:11:21.796Z,98308.41
2023-02-19T15:14:32.442Z,98304.63
2023-02-19T15:17:44.562Z,98311.47
2023-02-19T15:21:01.120Z,98326.16
2023-02-19T15:24:10.619Z,98323.56
2023-02-19T15:27:23.451Z,98335.47
2023-02-19T15:30:32.903Z,98328.34
2023-02-19T15:33:42.047Z,98330.00
2023-02-19T15:36:49.837Z,98338.09
2023-02-19T15:39:59.552Z,98331.78
2023-02-19T15:43:05.881Z,98340.13
2023-02-19T15:46:23.548Z,98347.81
2023-02-19T15:49:45.126Z,98367.13
2023-02-19T15:53:03.900Z,98377.00
2023-02-19T15:56:19.098Z,98369.88
2023-02-19T15:59:36.856Z,98386.88
2023-02-19T16:02:49.461Z,98404.91
2023-02-19T16:06:06.011Z,98388.53
2023-02-19T16:09:26.171Z,98402.81
2023-02-19T16:12:34.896Z,98408.94
2023-02-19T16:15:43.873Z,98407.94
2023-02-19T16:18:56.871Z,98420.66
2023-02-19T16:22:04.732Z,98439.97
2023-02-19T16:25:28.086Z,98445.84
2023-02-19T16:28:42.262Z,98441.06
2023-02-19T16:31:53.713Z,98450.28
2023-02-19T16:35:02.432Z,98460.09
2023-02-19T16:38:24.402Z,98473.63
2023-02-19T16:41:31.143Z,98462.31
2023-02-19T16:44:39.062Z,98483.53
2023-02-19T16:47:48.608Z,98502.44
2023-02-19T16:50:57.622Z,98505.50
2023-02-19T16:54:04.756Z,98518.38
2023-02-19T16:57:12.717Z,98529.31
2023-02-19T17:00:22.515Z,98537.94
2023-02-19T17:03:29.442Z,98541.22
2023-02-19T17:06:39.844Z,98540.78
2023-02-19T17:09:47.821Z,98546.53
2023-02-19T17:12:56.328Z,98553.53
2023-02-19T17:16:03.241Z,98552.50
2023-02-19T17:19:16.965Z,98545.28
2023-02-19T17:22:26.862Z,98559.72
2023-02-19T17:25:33.777Z,98558.63
2023-02-19T17:28:41.476Z,98557.81
2023-02-19T17:31:48.837Z,98554.81
2023-02-19T17:34:55.109Z,98562.88
2023-02-19T17:38:09.739Z,98574.38
2023-02-19T17:41:15.721Z,98570.97
2023-02-19T17:44:22.531Z,98580.13
2023-02-19T17:47:28.587Z,98594.72
2023-02-19T17:50:36.103Z,98597.88
2023-02-19T17:53:46.670Z,98594.38
2023-02-19T17:56:53.863Z,98611.44
2023-02-19T17:59:59.876Z,98622.63
2023-02-19T18:03:07.631Z,98609.81
2023-02-19T18:06:14.269Z,98615.59
2023-02-19T18:09:23.924Z,98624.84
2023-02-19T18:12:29.814Z,98634.00
2023-02-19T18:15:36.735Z,98648.69
2023-02-19T18:18:44.563Z,98654.13
2023-02-19T18:21:51.211Z,98650.25
2023-02-19T18:24:59.802Z,98666.31
2023-02-19T18:28:06.719Z,98666.31
2023-02-19T18:31:15.330Z,98671.16
2023-02-19T18:34:23.276Z,98659.84
2023-02-19T18:37:31.903Z,98671.53
2023-02-19T18:40:41.715Z,98670.44
2023-02-19T18:43:51.034Z,98658.06
2023-02-19T18:47:02.600Z,98651.81
2023-02-19T18:50:13.536Z,98681.25
2023-02-19T18:53:20.428Z,98683.16
2023-02-19T18:56:29.539Z,98687.88
2023-02-19T18:59:36.585Z,98685.06
2023-02-19T19:02:48.994Z,98698.50
2023-02-19T19:05:58.696Z,98705.28
2023-02-19T19:09:06.492Z,98705.88
2023-02-19T19:12:16.500Z,98706.94
2023-02-19T19:15:22.683Z,98713.66
2023-02-19T19:18:31.405Z,98716.50
2023-02-19T19:21:39.288Z,98713.81
2023-02-19T19:24:46.869Z,98719.38
2023-02-19T19:27:59.195Z,98718.66
2023-02-19T19:31:06.017Z,98718.88
2023-02-19T19:34:12.379Z,98723.63
2023-02-19T19:37:19.443Z,98715.09
2023-02-19T19:40:25.406Z,98729.03
2023-02-19T19:43:36.783Z,98736.94
2023-02-19T19:46:48.662Z,98736.22
2023-02-19T19:49:55.422Z,98734.91
2023-02-19T19:53:01.354Z,98739.66
2023-02-19T19:56:09.665Z,98738.81
2023-02-19T19:59:20.373Z,98746.25
2023-02-19T20:02:28.989Z,98746.25
2023-02-19T20:05:35.077Z,98749.00
2023-02-19T20:08:43.958Z,98740.84
2023-02-19T20:11:52.995Z,98747.34
2023-02-19T20:15:03.359Z,98731.25
2023-02-19T20:18:09.523Z,98740.38
2023-02-19T20:21:16.312Z,98740.13
2023-02-19T20:24:26.515Z,98748.88
2023-02-19T20:27:33.185Z,98752.06
2023-02-19T20:30:42.286Z,98764.44
2023-02-19T20:33:51.696Z,98761.94
2023-02-19T20:37:00.193Z,98738.34
2023-02-19T20:40:09.330Z,98767.28
2023-02-19T20:43:17.859Z,98769.88
2023-02-19T20:46:27.116Z,98777.44
2023-02-19T20:49:35.417Z,98781.09
2023-02-19T20:52:42.975Z,98784.53
2023-02-19T20:55:48.823Z,98786.19
2023-02-19T20:58:55.977Z,98784.53
2023-02-19T21:02:05.471Z,98785.81
2023-02-19T21:05:13.754Z,98788.19
2023-02-19T21:08:19.972Z,98796.91
2023-02-19T21:11:26.573Z,98814.16
2023-02-19T21:14:32.439Z,98820.28
2023-02-19T21:17:41.798Z,98816.88
2023-02-19T21:20:48.130Z,98821.72
2023-02-19T21:23:54.954Z,98824.97
2023-02-19T21:27:00.782Z,98827.56
2023-02-19T21:30:09.622Z,98829.44
2023-02-19T21:33:18.448Z,98842.09
2023-02-19T21:36:26.667Z,98839.59
2023-02-19T21:39:33.688Z,98850.09
2023-02-19T21:42:40.397Z,98853.53
2023-02-19T21:45:46.578Z,98850.53
2023-02-19T21:48:58.554Z,98848.41
2023-02-19T21:52:04.289Z,98847.91
2023-02-19T21:55:11.400Z,98843.75
2023-02-19T21:58:17.613Z,98862.78
2023-02-19T22:01:26.213Z,98842.19
2023-02-19T22:04:34.536Z,98857.91
2023-02-19T22:07:41.824Z,98856.16
2023-02-19T22:10:48.120Z,98851.69
2023-02-19T22:13:55.449Z,98863.34
2023-02-19T22:17:01.422Z,98862.66
2023-02-19T22:20:11.993Z,98868.56
2023-02-19T22:23:17.980Z,98873.53
2023-02-19T22:26:28.222Z,98881.44
2023-02-19T22:29:34.379Z,98878.94
2023-02-19T22:32:41.154Z,98886.34
2023-02-19T22:35:49.848Z,98879.88
2023-02-19T22:38:57.949Z,98890.81
2023-02-19T22:42:03.968Z,98885.72
2023-02-19T22:45:13.825Z,98884.56
2023-02-19T22:48:29.511Z,98893.06
2023-02-19T22:51:40.483Z,98887.88
2023-02-19T22:54:46.865Z,98890.81
2023-02-19T22:57:53.635Z,98892.59
2023-02-19T23:00:59.448Z,98897.16
2023-02-19T23:04:06.227Z,98901.88
2023-02-19T23:07:14.695Z,98904.78
2023-02-19T23:10:21.413Z,98921.16
2023-02-19T23:13:30.462Z,98917.28
2023-02-19T23:16:38.981Z,98918.19
2023-02-19T23:19:51.301Z,98925.34
2023-02-19T23:23:01.037Z,98914.78
2023-02-19T23:26:08.764Z,98929.28
2023-02-19T23:29:19.691Z,98917.84
2023-02-19T23:32:28.409Z,98925.97
2023-02-19T23:35:35.305Z,98925.22
2023-02-19T23:38:46.057Z,98934.22
2023-02-19T23:41:55.403Z,98928.69
2023-02-19T23:45:01.675Z,98931.09
2023-02-19T23:48:08.365Z,98924.84
2023-02-19T23:51:14.558Z,98919.44
2023-02-19T23:54:23.746Z,98920.16
2023-02-19T23:57:29.571Z,98917.22
