createdAt,value
2023-04-01T00:00:28.765Z,74.76
2023-04-01T00:01:28.721Z,74.80
2023-04-01T00:02:28.764Z,74.82
2023-04-01T00:03:28.818Z,74.88
2023-04-01T00:04:28.714Z,74.90
2023-04-01T00:05:28.648Z,74.89
2023-04-01T00:06:28.639Z,74.87
2023-04-01T00:07:30.753Z,74.83
2023-04-01T00:08:28.635Z,74.81
2023-04-01T00:09:29.890Z,74.79
2023-04-01T00:10:28.640Z,74.74
2023-04-01T00:11:28.615Z,74.78
2023-04-01T00:12:28.629Z,74.75
2023-04-01T00:13:28.599Z,74.66
2023-04-01T00:14:28.567Z,74.65
2023-04-01T00:15:28.575Z,74.65
2023-04-01T00:16:28.566Z,74.63
2023-04-01T00:17:28.527Z,74.63
2023-04-01T00:18:28.581Z,74.55
2023-04-01T00:19:28.529Z,74.51
2023-04-01T00:20:28.485Z,74.50
2023-04-01T00:21:28.520Z,74.49
2023-04-01T00:22:28.553Z,74.43
2023-04-01T00:23:28.453Z,74.39
2023-04-01T00:24:28.508Z,74.35
2023-04-01T00:25:28.475Z,74.32
2023-04-01T00:26:28.428Z,74.33
2023-04-01T00:27:28.395Z,74.34
2023-04-01T00:28:28.535Z,74.29
2023-04-01T00:29:28.469Z,74.27
2023-04-01T00:30:49.495Z,74.23
2023-04-01T00:31:28.530Z,74.20
2023-04-01T00:32:28.504Z,74.13
2023-04-01T00:33:28.374Z,74.11
2023-04-01T00:34:28.442Z,74.09
2023-04-01T00:35:28.384Z,74.10
2023-04-01T00:36:28.445Z,74.03
2023-04-01T00:37:28.363Z,73.99
2023-04-01T00:38:28.401Z,73.96
2023-04-01T00:39:28.323Z,73.95
2023-04-01T00:40:28.302Z,73.93
2023-04-01T00:41:28.270Z,73.89
2023-04-01T00:42:28.315Z,73.83
2023-04-01T00:43:28.305Z,73.80
2023-04-01T00:44:28.294Z,73.78
2023-04-01T00:45:28.221Z,73.76
2023-04-01T00:46:28.308Z,73.76
2023-04-01T00:47:28.250Z,73.68
2023-04-01T00:48:28.202Z,73.67
2023-04-01T00:49:28.250Z,73.67
2023-04-01T00:50:28.261Z,73.61
2023-04-01T00:51:28.233Z,73.56
2023-04-01T00:52:28.218Z,73.51
2023-04-01T00:53:28.195Z,73.53
2023-04-01T00:54:28.147Z,73.50
2023-04-01T00:55:28.134Z,73.48
2023-04-01T00:56:28.181Z,73.48
2023-04-01T00:57:28.233Z,73.43
2023-04-01T00:58:28.184Z,73.40
2023-04-01T00:59:28.075Z,73.38
2023-04-01T01:00:28.087Z,73.36
2023-04-01T01:01:28.134Z,73.34
2023-04-01T01:02:28.161Z,73.32
2023-04-01T01:03:28.081Z,73.32
2023-04-01T01:04:28.016Z,73.31
2023-04-01T01:05:28.060Z,73.32
2023-04-01T01:06:28.053Z,73.32
2023-04-01T01:07:28.012Z,73.34
2023-04-01T01:08:27.967Z,73.36
2023-04-01T01:09:27.963Z,73.34
2023-04-01T01:10:27.949Z,73.38
2023-04-01T01:11:28.075Z,73.40
2023-04-01T01:12:28.027Z,73.40
2023-04-01T01:13:27.960Z,73.40
2023-04-01T01:14:27.955Z,73.40
2023-04-01T01:15:27.995Z,73.40
2023-04-01T01:16:27.978Z,73.38
2023-04-01T01:17:27.931Z,73.40
2023-04-01T01:18:27.942Z,73.41
2023-04-01T01:19:27.965Z,73.38
2023-04-01T01:20:27.899Z,73.38
2023-04-01T01:21:27.823Z,73.42
2023-04-01T01:22:27.833Z,73.41
2023-04-01T01:23:27.806Z,73.44
2023-04-01T01:24:27.817Z,73.47
2023-04-01T01:25:27.817Z,73.46
2023-04-01T01:26:27.781Z,73.48
2023-04-01T01:27:27.797Z,73.49
2023-04-01T01:28:27.774Z,73.49
2023-04-01T01:29:27.753Z,73.52
2023-04-01T01:30:27.778Z,73.58
2023-04-01T01:31:27.726Z,73.57
2023-04-01T01:32:27.738Z,73.59
2023-04-01T01:33:27.724Z,73.60
2023-04-01T01:34:27.784Z,73.62
2023-04-01T01:35:27.674Z,73.64
2023-04-01T01:36:27.722Z,73.64
2023-04-01T01:37:27.790Z,73.65
2023-04-01T01:38:27.680Z,73.63
2023-04-01T01:39:27.712Z,73.62
2023-04-01T01:40:28.358Z,73.58
2023-04-01T01:41:27.635Z,73.57
2023-04-01T01:42:27.612Z,73.56
2023-04-01T01:43:27.646Z,73.55
2023-04-01T01:44:27.663Z,73.58
2023-04-01T01:45:27.586Z,73.59
2023-04-01T01:46:27.630Z,73.60
2023-04-01T01:47:27.549Z,73.61
2023-04-01T01:48:27.583Z,73.61
2023-04-01T01:49:27.582Z,73.61
2023-04-01T01:50:27.530Z,73.57
2023-04-01T01:51:27.513Z,73.57
2023-04-01T01:52:27.494Z,73.55
2023-04-01T01:53:27.535Z,73.53
2023-04-01T01:54:27.478Z,73.52
2023-04-01T01:55:27.475Z,73.50
2023-04-01T01:56:27.467Z,73.48
2023-04-01T01:57:27.533Z,73.47
2023-04-01T01:58:27.469Z,73.46
2023-04-01T01:59:27.446Z,73.44
2023-04-01T02:00:27.421Z,73.41
2023-04-01T02:01:27.393Z,73.42
2023-04-01T02:02:27.487Z,73.45
2023-04-01T02:03:27.386Z,73.45
2023-04-01T02:04:27.426Z,73.44
2023-04-01T02:05:27.355Z,73.47
2023-04-01T02:06:27.386Z,73.47
2023-04-01T02:07:27.347Z,73.47
2023-04-01T02:08:27.467Z,73.47
2023-04-01T02:09:27.349Z,73.45
2023-04-01T02:10:27.305Z,73.40
2023-04-01T02:11:27.278Z,73.32
2023-04-01T02:12:27.286Z,73.27
2023-04-01T02:13:27.248Z,73.26
2023-04-01T02:14:27.249Z,73.26
2023-04-01T02:15:27.275Z,73.25
2023-04-01T02:16:27.281Z,73.24
2023-04-01T02:17:27.300Z,73.25
2023-04-01T02:18:27.270Z,73.20
2023-04-01T02:19:27.196Z,73.17
2023-04-01T02:20:27.193Z,73.20
2023-04-01T02:21:27.184Z,73.19
2023-04-01T02:22:27.215Z,73.20
2023-04-01T02:23:27.165Z,73.20
2023-04-01T02:24:27.115Z,73.21
2023-04-01T02:25:27.124Z,73.20
2023-04-01T02:26:27.168Z,73.22
2023-04-01T02:27:27.112Z,73.22
2023-04-01T02:28:27.144Z,73.24
2023-04-01T02:29:27.119Z,73.22
2023-04-01T02:30:27.068Z,73.23
2023-04-01T02:31:27.099Z,73.24
2023-04-01T02:32:27.066Z,73.22
2023-04-01T02:33:27.022Z,73.20
2023-04-01T02:34:27.069Z,73.19
2023-04-01T02:35:27.008Z,73.13
2023-04-01T02:36:27.012Z,73.12
2023-04-01T02:37:27.006Z,73.12
2023-04-01T02:38:26.997Z,73.12
2023-04-01T02:39:26.961Z,73.13
2023-04-01T02:40:27.023Z,73.16
2023-04-01T02:41:26.925Z,73.14
2023-04-01T02:42:26.978Z,73.12
2023-04-01T02:43:26.942Z,73.13
2023-04-01T02:44:26.926Z,73.16
2023-04-01T02:45:26.902Z,73.18
2023-04-01T02:46:26.973Z,73.16
2023-04-01T02:47:26.913Z,73.17
2023-04-01T02:48:26.923Z,73.16
2023-04-01T02:49:26.965Z,73.16
2023-04-01T02:50:26.862Z,73.18
2023-04-01T02:51:26.882Z,73.18
2023-04-01T02:52:26.934Z,73.14
2023-04-01T02:53:26.798Z,73.10
2023-04-01T02:54:26.823Z,73.09
2023-04-01T02:55:26.909Z,73.03
2023-04-01T02:56:26.850Z,73.01
2023-04-01T02:57:26.841Z,72.99
2023-04-01T02:58:26.798Z,72.97
2023-04-01T02:59:26.766Z,72.97
2023-04-01T03:00:26.806Z,72.97
2023-04-01T03:01:26.912Z,72.98
2023-04-01T03:02:26.877Z,73.00
2023-04-01T03:03:26.820Z,73.03
2023-04-01T03:04:26.721Z,73.03
2023-04-01T03:05:26.752Z,73.01
2023-04-01T03:06:26.713Z,73.02
2023-04-01T03:07:26.687Z,73.00
2023-04-01T03:08:26.739Z,73.04
2023-04-01T03:09:26.705Z,73.01
2023-04-01T03:10:26.654Z,73.03
2023-04-01T03:11:26.637Z,73.00
2023-04-01T03:12:26.648Z,72.92
2023-04-01T03:13:26.571Z,72.90
2023-04-01T03:14:26.656Z,72.95
2023-04-01T03:15:26.612Z,72.99
2023-04-01T03:16:26.624Z,72.96
2023-04-01T03:17:26.553Z,72.93
2023-04-01T03:18:26.584Z,72.94
2023-04-01T03:19:26.616Z,73.00
2023-04-01T03:20:26.551Z,72.98
2023-04-01T03:21:26.516Z,72.94
2023-04-01T03:22:26.511Z,72.88
2023-04-01T03:23:26.503Z,72.90
2023-04-01T03:24:26.528Z,72.94
2023-04-01T03:25:26.449Z,72.94
2023-04-01T03:26:26.508Z,72.94
2023-04-01T03:27:26.448Z,72.99
2023-04-01T03:28:26.479Z,73.04
2023-04-01T03:29:26.523Z,73.02
2023-04-01T03:30:26.508Z,72.96
2023-04-01T03:31:26.471Z,72.96
2023-04-01T03:32:26.428Z,72.97
2023-04-01T03:33:26.385Z,72.97
2023-04-01T03:34:26.369Z,72.96
2023-04-01T03:35:26.410Z,72.96
2023-04-01T03:36:26.490Z,72.97
2023-04-01T03:37:26.338Z,72.98
2023-04-01T03:38:26.321Z,73.00
2023-04-01T03:39:26.314Z,72.98
2023-04-01T03:40:26.315Z,72.98
2023-04-01T03:41:26.389Z,72.98
2023-04-01T03:42:26.325Z,72.98
2023-04-01T03:43:26.357Z,72.90
2023-04-01T03:44:26.256Z,72.78
2023-04-01T03:45:26.264Z,72.73
2023-04-01T03:46:26.289Z,72.75
2023-04-01T03:47:26.267Z,72.73
2023-04-01T03:48:26.228Z,72.78
2023-04-01T03:49:26.237Z,72.77
2023-04-01T03:50:26.218Z,72.73
2023-04-01T03:51:26.263Z,72.71
2023-04-01T03:52:26.213Z,72.61
2023-04-01T03:53:26.157Z,72.62
2023-04-01T03:54:26.170Z,72.64
2023-04-01T03:55:26.179Z,72.59
2023-04-01T03:56:26.128Z,72.61
2023-04-01T03:57:26.209Z,72.60
2023-04-01T03:58:26.144Z,72.61
2023-04-01T03:59:26.116Z,72.67
2023-04-01T04:00:26.100Z,72.69
2023-04-01T04:01:26.094Z,72.68
2023-04-01T04:02:26.154Z,72.77
2023-04-01T04:03:26.236Z,72.78
2023-04-01T04:04:26.189Z,72.73
2023-04-01T04:05:26.076Z,72.71
2023-04-01T04:06:26.034Z,72.69
2023-04-01T04:07:26.064Z,72.68
2023-04-01T04:08:26.009Z,72.68
2023-04-01T04:09:26.046Z,72.65
2023-04-01T04:10:26.015Z,72.62
2023-04-01T04:11:26.032Z,72.57
2023-04-01T04:12:25.992Z,72.53
2023-04-01T04:13:25.954Z,72.49
2023-04-01T04:14:25.992Z,72.54
2023-04-01T04:15:25.981Z,72.59
2023-04-01T04:16:26.157Z,72.54
2023-04-01T04:17:25.956Z,72.57
2023-04-01T04:18:25.890Z,72.54
2023-04-01T04:19:25.889Z,72.54
2023-04-01T04:20:25.893Z,72.51
2023-04-01T04:21:25.842Z,72.47
2023-04-01T04:22:25.859Z,72.44
2023-04-01T04:23:25.831Z,72.47
2023-04-01T04:24:25.828Z,72.53
2023-04-01T04:25:25.831Z,72.51
2023-04-01T04:26:25.815Z,72.39
2023-04-01T04:27:25.828Z,72.30
2023-04-01T04:28:25.790Z,72.28
2023-04-01T04:29:25.843Z,72.23
2023-04-01T04:30:25.847Z,72.25
2023-04-01T04:31:25.930Z,72.26
2023-04-01T04:32:25.827Z,72.29
2023-04-01T04:33:25.737Z,72.25
2023-04-01T04:34:25.721Z,72.22
2023-04-01T04:35:25.727Z,72.23
2023-04-01T04:36:25.735Z,72.18
2023-04-01T04:37:25.714Z,72.21
2023-04-01T04:38:25.670Z,72.24
2023-04-01T04:39:25.700Z,72.24
2023-04-01T04:40:25.662Z,72.20
2023-04-01T04:41:25.674Z,72.17
2023-04-01T04:42:25.628Z,72.11
2023-04-01T04:43:25.663Z,72.14
2023-04-01T04:44:25.641Z,72.17
2023-04-01T04:45:25.609Z,72.12
2023-04-01T04:46:25.659Z,72.13
2023-04-01T04:47:25.626Z,72.17
2023-04-01T04:48:25.681Z,72.20
2023-04-01T04:49:25.608Z,72.18
2023-04-01T04:50:25.573Z,72.21
2023-04-01T04:51:25.580Z,72.19
2023-04-01T04:52:25.600Z,72.20
2023-04-01T04:53:25.552Z,72.22
2023-04-01T04:54:25.558Z,72.20
2023-04-01T04:55:25.581Z,72.15
2023-04-01T04:56:25.505Z,72.14
2023-04-01T04:57:25.547Z,72.21
2023-04-01T04:58:25.556Z,72.22
2023-04-01T04:59:25.534Z,72.20
2023-04-01T05:00:25.506Z,72.19
2023-04-01T05:01:25.529Z,72.21
2023-04-01T05:02:25.487Z,72.23
2023-04-01T05:03:25.553Z,72.21
2023-04-01T05:04:25.469Z,72.19
2023-04-01T05:05:25.533Z,72.18
2023-04-01T05:06:25.435Z,72.14
2023-04-01T05:07:25.375Z,72.14
2023-04-01T05:08:25.413Z,72.14
2023-04-01T05:09:25.365Z,72.17
2023-04-01T05:10:25.446Z,72.16
2023-04-01T05:11:25.335Z,72.17
2023-04-01T05:12:25.364Z,72.20
2023-04-01T05:13:25.328Z,72.22
2023-04-01T05:14:25.300Z,72.22
2023-04-01T05:15:25.303Z,72.24
2023-04-01T05:16:25.362Z,72.29
2023-04-01T05:17:25.344Z,72.28
2023-04-01T05:18:25.277Z,72.26
2023-04-01T05:19:25.295Z,72.20
2023-04-01T05:20:25.258Z,72.16
2023-04-01T05:21:25.316Z,72.10
2023-04-01T05:22:25.259Z,72.06
2023-04-01T05:23:25.243Z,72.00
2023-04-01T05:24:25.197Z,72.00
2023-04-01T05:25:25.217Z,71.97
2023-04-01T05:26:25.314Z,71.95
2023-04-01T05:27:25.154Z,71.97
2023-04-01T05:28:25.208Z,71.98
2023-04-01T05:29:25.156Z,72.00
2023-04-01T05:30:25.285Z,71.94
2023-04-01T05:31:25.377Z,71.84
2023-04-01T05:32:25.225Z,71.85
2023-04-01T05:33:25.098Z,71.87
2023-04-01T05:34:25.100Z,71.85
2023-04-01T05:35:25.251Z,71.85
2023-04-01T05:36:25.110Z,71.78
2023-04-01T05:37:25.044Z,71.75
2023-04-01T05:38:25.083Z,71.75
2023-04-01T05:39:25.053Z,71.75
2023-04-01T05:40:25.040Z,71.74
2023-04-01T05:41:25.046Z,71.67
2023-04-01T05:42:25.054Z,71.66
2023-04-01T05:43:25.065Z,71.54
2023-04-01T05:44:25.128Z,71.52
2023-04-01T05:45:25.050Z,71.53
2023-04-01T05:46:25.045Z,71.53
2023-04-01T05:47:25.048Z,71.47
2023-04-01T05:48:24.941Z,71.47
2023-04-01T05:49:26.948Z,71.49
2023-04-01T05:50:24.973Z,71.50
2023-04-01T05:51:24.894Z,71.48
2023-04-01T05:52:24.968Z,71.50
2023-04-01T05:53:24.953Z,71.52
2023-04-01T05:54:24.893Z,71.52
2023-04-01T05:55:24.904Z,71.50
2023-04-01T05:56:24.934Z,71.54
2023-04-01T05:57:25.011Z,71.53
2023-04-01T05:58:24.853Z,71.52
2023-04-01T05:59:24.814Z,71.55
2023-04-01T06:00:24.848Z,71.55
2023-04-01T06:01:24.835Z,71.53
2023-04-01T06:02:24.892Z,71.52
2023-04-01T06:03:25.011Z,71.53
2023-04-01T06:04:24.896Z,71.51
2023-04-01T06:05:24.750Z,71.55
2023-04-01T06:06:24.745Z,71.52
2023-04-01T06:07:24.785Z,71.49
2023-04-01T06:08:24.800Z,71.51
2023-04-01T06:09:24.813Z,71.52
2023-04-01T06:10:24.732Z,71.52
2023-04-01T06:11:24.791Z,71.52
2023-04-01T06:12:24.729Z,71.55
2023-04-01T06:13:24.706Z,71.54
2023-04-01T06:14:24.645Z,71.57
2023-04-01T06:15:24.649Z,71.60
2023-04-01T06:16:24.666Z,71.62
2023-04-01T06:17:24.693Z,71.61
2023-04-01T06:18:24.626Z,71.59
2023-04-01T06:19:24.611Z,71.61
2023-04-01T06:20:24.606Z,71.64
2023-04-01T06:21:24.592Z,71.67
2023-04-01T06:22:24.618Z,71.66
2023-04-01T06:23:24.586Z,71.67
2023-04-01T06:24:24.552Z,71.67
2023-04-01T06:25:24.518Z,71.66
2023-04-01T06:26:24.561Z,71.65
2023-04-01T06:27:24.516Z,71.69
2023-04-01T06:28:24.692Z,71.72
2023-04-01T06:29:24.490Z,71.73
2023-04-01T06:30:24.472Z,71.73
2023-04-01T06:31:24.906Z,71.75
2023-04-01T06:32:24.598Z,71.76
2023-04-01T06:33:24.517Z,71.80
2023-04-01T06:34:24.424Z,71.82
2023-04-01T06:35:24.398Z,71.85
2023-04-01T06:36:24.508Z,71.83
2023-04-01T06:37:24.380Z,71.83
2023-04-01T06:38:24.402Z,71.79
2023-04-01T06:39:24.337Z,71.75
2023-04-01T06:40:24.478Z,71.75
2023-04-01T06:41:24.447Z,71.76
2023-04-01T06:42:24.318Z,71.77
2023-04-01T06:43:24.660Z,71.78
2023-04-01T06:44:24.545Z,71.79
2023-04-01T06:45:24.452Z,71.81
2023-04-01T06:46:24.427Z,71.87
2023-04-01T06:47:24.310Z,71.92
2023-04-01T06:48:24.439Z,71.94
2023-04-01T06:49:24.408Z,71.94
2023-04-01T06:50:24.452Z,71.99
2023-04-01T06:51:24.447Z,72.01
2023-04-01T06:52:24.390Z,72.03
2023-04-01T06:53:24.229Z,72.05
2023-04-01T06:54:24.192Z,72.06
2023-04-01T06:55:28.967Z,72.09
2023-04-01T06:57:43.450Z,71.80
2023-04-01T06:58:43.465Z,72.03
2023-04-01T06:59:43.756Z,71.96
2023-04-01T07:00:43.136Z,71.89
2023-04-01T07:01:43.140Z,71.89
2023-04-01T07:02:43.123Z,71.89
2023-04-01T07:03:43.050Z,71.84
2023-04-01T07:04:43.230Z,71.84
2023-04-01T07:05:43.142Z,71.84
2023-04-01T07:06:43.071Z,71.85
2023-04-01T07:07:43.127Z,71.81
2023-04-01T07:08:42.999Z,71.77
2023-04-01T07:09:42.994Z,71.77
2023-04-01T07:10:42.984Z,71.80
2023-04-01T07:11:42.989Z,71.80
2023-04-01T07:12:42.967Z,71.84
2023-04-01T07:13:42.949Z,71.82
2023-04-01T07:14:42.928Z,71.81
2023-04-01T07:15:42.933Z,71.79
2023-04-01T07:16:42.989Z,71.75
2023-04-01T07:17:42.960Z,71.77
2023-04-01T07:18:43.509Z,71.78
2023-04-01T07:19:42.915Z,71.78
2023-04-01T07:20:42.875Z,71.76
2023-04-01T07:21:42.979Z,71.74
2023-04-01T07:22:42.945Z,71.77
2023-04-01T07:23:42.862Z,71.81
2023-04-01T07:24:42.876Z,71.82
2023-04-01T07:25:42.935Z,71.84
2023-04-01T07:26:42.871Z,71.83
2023-04-01T07:27:42.946Z,71.83
2023-04-01T07:28:42.834Z,71.95
2023-04-01T07:29:42.976Z,72.03
2023-04-01T07:30:42.964Z,71.97
2023-04-01T07:31:42.793Z,71.95
2023-04-01T07:32:42.930Z,71.92
2023-04-01T07:33:43.713Z,71.90
2023-04-01T07:34:42.797Z,71.94
2023-04-01T07:35:42.788Z,72.03
2023-04-01T07:36:42.722Z,72.03
2023-04-01T07:37:42.680Z,72.06
2023-04-01T07:38:42.814Z,72.09
2023-04-01T07:39:42.714Z,72.11
2023-04-01T07:40:42.753Z,72.18
2023-04-01T07:41:42.660Z,72.19
2023-04-01T07:42:42.706Z,72.23
2023-04-01T07:43:42.611Z,72.16
2023-04-01T07:44:42.683Z,72.22
2023-04-01T07:45:42.628Z,72.29
2023-04-01T07:46:42.708Z,72.31
2023-04-01T07:47:42.658Z,72.32
2023-04-01T07:48:42.553Z,72.30
2023-04-01T07:49:42.552Z,72.28
2023-04-01T07:50:42.554Z,72.28
2023-04-01T07:51:42.542Z,72.29
2023-04-01T07:52:42.538Z,72.26
2023-04-01T07:53:42.530Z,72.23
2023-04-01T07:54:42.490Z,72.22
2023-04-01T07:55:42.602Z,72.22
2023-04-01T07:56:42.620Z,72.25
2023-04-01T07:57:42.473Z,72.27
2023-04-01T07:58:49.974Z,72.27
2023-04-01T07:59:50.930Z,72.34
2023-04-01T08:00:51.020Z,72.33
2023-04-01T08:01:52.221Z,72.32
2023-04-01T08:02:49.997Z,72.27
2023-04-01T08:03:50.026Z,72.22
2023-04-01T08:04:42.452Z,72.19
2023-04-01T08:05:51.172Z,72.13
2023-04-01T08:06:49.935Z,72.14
2023-04-01T08:07:51.288Z,72.15
2023-04-01T08:08:50.156Z,72.15
2023-04-01T08:11:00.956Z,71.84
2023-04-01T08:12:00.581Z,72.07
2023-04-01T08:13:05.236Z,72.05
2023-04-01T08:15:50.493Z,71.67
2023-04-01T08:16:47.879Z,71.92
2023-04-01T08:17:48.198Z,71.93
2023-04-01T08:18:47.866Z,71.90
2023-04-01T08:19:47.817Z,71.91
2023-04-01T08:20:47.859Z,71.85
2023-04-01T08:21:47.852Z,71.79
2023-04-01T08:22:47.846Z,71.70
2023-04-01T08:23:47.784Z,71.42
2023-04-01T08:24:48.459Z,71.20
2023-04-01T08:25:47.689Z,71.05
2023-04-01T08:26:47.743Z,70.88
2023-04-01T08:27:47.684Z,70.59
2023-04-01T08:28:47.701Z,70.55
2023-04-01T08:29:48.864Z,70.36
2023-04-01T08:30:47.638Z,70.25
2023-04-01T08:31:47.710Z,70.16
2023-04-01T08:32:48.329Z,70.02
2023-04-01T08:33:48.301Z,70.03
2023-04-01T08:34:48.836Z,70.07
2023-04-01T08:35:47.817Z,69.82
2023-04-01T08:36:47.589Z,69.80
2023-04-01T08:37:47.639Z,69.69
2023-04-01T08:38:47.599Z,69.62
2023-04-01T08:39:47.580Z,69.61
2023-04-01T08:40:48.110Z,69.53
2023-04-01T08:41:47.607Z,69.44
2023-04-01T08:42:47.739Z,69.19
2023-04-01T08:43:47.820Z,69.17
2023-04-01T08:44:48.044Z,69.09
2023-04-01T08:45:47.750Z,69.01
2023-04-01T08:46:47.749Z,69.11
2023-04-01T08:48:40.368Z,68.90
2023-04-01T08:49:41.061Z,69.44
2023-04-01T08:50:40.052Z,70.28
2023-04-01T08:51:47.659Z,71.48
2023-04-01T08:52:40.040Z,71.48
2023-04-01T08:53:40.741Z,71.62
2023-04-01T09:00:26.972Z,71.25
2023-04-01T09:01:21.311Z,71.51
2023-04-01T09:02:21.377Z,71.43
2023-04-01T09:03:21.312Z,70.84
2023-04-01T09:05:40.235Z,69.03
2023-04-01T09:06:40.929Z,69.46
2023-04-01T09:07:40.265Z,72.85
2023-04-01T09:08:40.836Z,71.16
2023-04-01T09:09:48.013Z,68.87
2023-04-01T09:10:40.155Z,67.66
2023-04-01T09:11:41.069Z,67.44
2023-04-01T09:14:09.254Z,66.96
2023-04-01T09:15:11.645Z,67.59
2023-04-01T09:18:09.056Z,68.04
2023-04-01T09:21:36.840Z,68.19
2023-04-01T09:23:51.605Z,68.23
2023-04-01T09:24:51.321Z,68.54
2023-04-01T09:25:51.480Z,68.54
2023-04-01T09:26:51.110Z,68.54
2023-04-01T09:27:51.068Z,68.66
2023-04-01T09:28:51.160Z,68.73
2023-04-01T09:29:51.033Z,68.83
2023-04-01T09:30:51.117Z,68.86
2023-04-01T09:31:51.192Z,68.83
2023-04-01T09:32:51.214Z,68.81
2023-04-01T09:33:51.053Z,68.72
2023-04-01T09:34:52.468Z,68.71
2023-04-01T09:35:51.048Z,68.74
2023-04-01T09:36:50.974Z,68.74
2023-04-01T09:37:50.961Z,68.75
2023-04-01T09:38:50.962Z,68.79
2023-04-01T09:39:50.960Z,68.81
2023-04-01T09:40:50.968Z,68.79
2023-04-01T09:41:51.019Z,68.67
2023-04-01T09:42:50.901Z,68.64
2023-04-01T09:43:50.919Z,68.33
2023-04-01T09:44:50.881Z,68.41
2023-04-01T09:45:50.858Z,68.53
2023-04-01T09:46:50.884Z,68.59
2023-04-01T09:47:50.922Z,68.67
2023-04-01T09:48:50.842Z,68.64
2023-04-01T09:49:50.923Z,68.50
2023-04-01T09:50:50.832Z,68.40
2023-04-01T09:51:50.865Z,68.42
2023-04-01T09:52:50.809Z,68.61
2023-04-01T09:53:50.819Z,68.62
2023-04-01T09:54:50.794Z,68.57
2023-04-01T09:55:50.795Z,68.59
2023-04-01T09:56:50.817Z,68.63
2023-04-01T09:57:50.765Z,68.59
2023-04-01T09:58:50.741Z,68.32
2023-04-01T09:59:50.708Z,68.30
2023-04-01T10:00:50.717Z,68.41
2023-04-01T10:01:50.769Z,68.27
2023-04-01T10:02:50.848Z,68.05
2023-04-01T10:03:50.683Z,67.97
2023-04-01T10:04:50.740Z,67.98
2023-04-01T10:05:50.819Z,68.04
2023-04-01T10:06:50.654Z,68.08
2023-04-01T10:07:50.689Z,68.10
2023-04-01T10:08:50.661Z,68.00
2023-04-01T10:09:50.701Z,68.03
2023-04-01T10:10:50.593Z,67.75
2023-04-01T10:11:50.598Z,67.71
2023-04-01T10:12:50.589Z,67.73
2023-04-01T10:13:50.575Z,67.86
2023-04-01T10:14:50.596Z,67.75
2023-04-01T10:15:50.552Z,67.66
2023-04-01T10:16:52.743Z,67.54
2023-04-01T10:17:50.594Z,67.36
2023-04-01T10:18:50.520Z,67.15
2023-04-01T10:19:50.514Z,67.08
2023-04-01T10:20:50.480Z,66.77
2023-04-01T10:21:50.497Z,66.86
2023-04-01T10:22:50.440Z,66.93
2023-04-01T10:23:50.436Z,67.08
2023-04-01T10:24:50.428Z,66.89
2023-04-01T10:25:50.429Z,66.99
2023-04-01T10:26:50.412Z,67.12
2023-04-01T10:27:50.433Z,67.04
2023-04-01T10:28:50.413Z,66.88
2023-04-01T10:29:50.386Z,67.07
2023-04-01T10:30:50.392Z,66.99
2023-04-01T10:31:50.404Z,66.89
2023-04-01T10:32:50.421Z,66.95
2023-04-01T10:33:50.419Z,66.89
2023-04-01T10:34:50.338Z,66.91
2023-04-01T10:35:50.341Z,67.01
2023-04-01T10:36:50.291Z,67.07
2023-04-01T10:37:50.299Z,67.11
2023-04-01T10:38:50.302Z,67.07
2023-04-01T10:39:50.259Z,66.62
2023-04-01T10:40:50.291Z,66.60
2023-04-01T10:41:50.225Z,66.77
2023-04-01T10:42:50.256Z,66.64
2023-04-01T10:43:50.260Z,66.38
2023-04-01T10:44:50.210Z,66.45
2023-04-01T10:45:50.224Z,66.43
2023-04-01T10:46:50.213Z,66.38
2023-04-01T10:47:50.262Z,66.48
2023-04-01T10:48:50.198Z,66.41
2023-04-01T10:49:50.163Z,66.54
2023-04-01T10:50:50.190Z,66.63
2023-04-01T10:51:50.147Z,66.44
2023-04-01T10:52:50.151Z,66.58
2023-04-01T10:53:50.167Z,66.75
2023-04-01T10:54:50.097Z,66.86
2023-04-01T10:55:50.083Z,66.90
2023-04-01T10:56:50.099Z,66.96
2023-04-01T10:57:50.078Z,66.98
2023-04-01T10:58:50.063Z,66.99
2023-04-01T10:59:50.076Z,66.92
2023-04-01T11:00:50.088Z,66.74
2023-04-01T11:01:57.671Z,66.70
2023-04-01T11:02:51.250Z,66.70
2023-04-01T11:03:50.206Z,66.82
2023-04-01T11:04:50.012Z,66.88
2023-04-01T11:05:50.155Z,66.80
2023-04-01T11:06:49.983Z,66.82
2023-04-01T11:07:59.348Z,66.85
2023-04-01T11:08:50.983Z,66.95
2023-04-01T11:09:50.048Z,66.99
2023-04-01T11:10:49.979Z,67.06
2023-04-01T11:11:49.974Z,66.96
2023-04-01T11:12:49.972Z,66.90
2023-04-01T11:13:49.926Z,66.95
2023-04-01T11:14:49.912Z,67.04
2023-04-01T11:15:49.971Z,67.04
2023-04-01T11:16:49.893Z,67.13
2023-04-01T11:17:50.041Z,67.21
2023-04-01T11:18:49.912Z,67.21
2023-04-01T11:19:49.936Z,67.26
2023-04-01T11:20:49.844Z,67.31
2023-04-01T11:21:49.890Z,67.25
2023-04-01T11:22:49.877Z,67.25
2023-04-01T11:24:03.917Z,67.31
2023-04-01T11:24:50.807Z,67.24
2023-04-01T11:25:49.827Z,67.20
2023-04-01T11:26:49.798Z,67.15
2023-04-01T11:27:49.761Z,67.18
2023-04-01T11:28:49.770Z,67.20
2023-04-01T11:29:59.116Z,67.25
2023-04-01T11:30:50.757Z,67.31
2023-04-01T11:31:49.815Z,67.37
2023-04-01T11:32:49.823Z,67.40
2023-04-01T11:33:49.700Z,67.49
2023-04-01T11:34:49.734Z,67.60
2023-04-01T11:35:49.673Z,67.70
2023-04-01T11:36:49.695Z,67.86
2023-04-01T11:37:49.647Z,67.95
2023-04-01T11:38:49.650Z,68.08
2023-04-01T11:39:49.635Z,68.10
2023-04-01T11:40:49.677Z,68.18
2023-04-01T11:41:49.669Z,68.15
2023-04-01T11:42:49.702Z,68.23
2023-04-01T11:43:49.611Z,68.35
2023-04-01T11:44:49.589Z,68.36
2023-04-01T11:45:49.602Z,68.35
2023-04-01T11:46:49.598Z,68.37
2023-04-01T11:47:49.622Z,68.39
2023-04-01T11:48:49.588Z,68.41
2023-04-01T11:49:49.541Z,68.40
2023-04-01T11:50:49.523Z,68.42
2023-04-01T11:51:49.534Z,68.42
2023-04-01T11:52:49.484Z,68.44
2023-04-01T11:53:49.492Z,68.49
2023-04-01T11:54:49.533Z,68.54
2023-04-01T11:55:50.541Z,68.57
2023-04-01T11:56:49.533Z,68.59
2023-04-01T11:57:49.476Z,68.59
2023-04-01T11:58:49.422Z,68.61
2023-04-01T11:59:49.425Z,68.69
2023-04-01T12:00:49.420Z,68.71
2023-04-01T12:01:49.410Z,68.61
2023-04-01T12:02:49.569Z,68.58
2023-04-01T12:03:49.555Z,68.61
2023-04-01T12:04:49.524Z,68.61
2023-04-01T12:05:49.420Z,68.61
2023-04-01T12:06:49.347Z,68.64
2023-04-01T12:07:49.321Z,68.66
2023-04-01T12:08:49.351Z,68.65
2023-04-01T12:09:49.357Z,68.69
2023-04-01T12:10:49.286Z,68.74
2023-04-01T12:11:49.291Z,68.70
2023-04-01T12:13:00.270Z,68.63
2023-04-01T12:13:50.297Z,68.60
2023-04-01T12:14:49.249Z,68.58
2023-04-01T12:15:49.242Z,68.50
2023-04-01T12:16:49.303Z,68.39
2023-04-01T12:17:49.249Z,68.25
2023-04-01T12:18:49.220Z,68.14
2023-04-01T12:19:49.264Z,68.09
2023-04-01T12:20:49.185Z,68.08
2023-04-01T12:21:49.191Z,68.08
2023-04-01T12:22:49.193Z,68.09
2023-04-01T12:23:49.144Z,68.05
2023-04-01T12:24:49.131Z,68.02
2023-04-01T12:25:49.213Z,68.00
2023-04-01T12:26:49.129Z,68.01
2023-04-01T12:27:50.657Z,68.05
2023-04-01T12:28:49.108Z,68.02
2023-04-01T12:29:49.070Z,68.04
2023-04-01T12:30:49.090Z,68.07
2023-04-01T12:31:49.226Z,68.08
2023-04-01T12:32:49.114Z,68.11
2023-04-01T12:33:49.042Z,68.07
2023-04-01T12:34:49.053Z,68.06
2023-04-01T12:35:49.059Z,67.97
2023-04-01T12:36:51.199Z,67.93
2023-04-01T12:37:49.031Z,67.93
2023-04-01T12:38:48.981Z,67.86
2023-04-01T12:39:48.985Z,67.73
2023-04-01T12:40:48.963Z,67.69
2023-04-01T12:41:48.980Z,67.59
2023-04-01T12:42:48.956Z,67.51
2023-04-01T12:43:48.958Z,67.50
2023-04-01T12:44:48.921Z,67.49
2023-04-01T12:45:48.937Z,67.45
2023-04-01T12:46:48.892Z,67.56
2023-04-01T12:47:48.926Z,67.68
2023-04-01T12:48:48.888Z,67.83
2023-04-01T12:49:48.862Z,67.85
2023-04-01T12:50:48.888Z,67.86
2023-04-01T12:51:48.868Z,67.92
2023-04-01T12:52:48.864Z,67.96
2023-04-01T12:53:48.837Z,68.10
2023-04-01T12:54:48.863Z,68.22
2023-04-01T12:55:48.855Z,68.25
2023-04-01T12:56:48.847Z,68.26
2023-04-01T12:57:48.790Z,68.26
2023-04-01T12:58:48.809Z,68.32
2023-04-01T12:59:48.830Z,68.22
2023-04-01T13:00:48.773Z,68.24
2023-04-01T13:01:48.824Z,68.27
2023-04-01T13:02:48.808Z,68.28
2023-04-01T13:03:48.760Z,68.30
2023-04-01T13:04:48.729Z,68.35
2023-04-01T13:05:48.723Z,68.43
2023-04-01T13:06:48.715Z,68.40
2023-04-01T13:07:48.729Z,68.41
2023-04-01T13:08:48.731Z,68.39
2023-04-01T13:09:51.951Z,68.43
2023-04-01T13:10:48.678Z,68.43
2023-04-01T13:11:48.660Z,68.39